createdAt,value
2022-12-26T00:01:26.523Z,10.17
2022-12-26T00:03:56.432Z,10.20
2022-12-26T00:06:26.969Z,10.30
2022-12-26T00:08:55.640Z,10.03
2022-12-26T00:11:24.912Z,10.63
2022-12-26T00:13:55.934Z,10.83
2022-12-26T00:16:24.776Z,10.67
2022-12-26T00:18:53.646Z,9.67
2022-12-26T00:21:23.811Z,10.20
2022-12-26T00:23:51.940Z,9.10
2022-12-26T00:26:21.103Z,9.23
2022-12-26T00:28:49.867Z,9.80
2022-12-26T00:31:20.333Z,9.40
2022-12-26T00:33:48.648Z,9.37
2022-12-26T00:36:19.001Z,9.73
2022-12-26T00:38:48.749Z,9.73
2022-12-26T00:41:18.055Z,9.50
2022-12-26T00:43:46.401Z,10.07
2022-12-26T00:46:14.757Z,10.90
2022-12-26T00:48:43.360Z,10.63
2022-12-26T00:51:11.537Z,9.80
2022-12-26T00:53:39.587Z,9.53
2022-12-26T00:56:09.451Z,10.03
2022-12-26T00:58:38.148Z,9.93
2022-12-26T01:01:15.481Z,10.37
2022-12-26T01:03:45.241Z,10.07
2022-12-26T01:06:13.313Z,10.20
2022-12-26T01:08:42.048Z,10.47
2022-12-26T01:11:14.166Z,9.50
2022-12-26T01:13:43.048Z,9.83
2022-12-26T01:16:11.456Z,10.03
2022-12-26T01:18:39.458Z,10.67
2022-12-26T01:21:12.999Z,11.40
2022-12-26T01:23:40.897Z,10.73
2022-12-26T01:26:18.132Z,10.47
2022-12-26T01:28:49.572Z,10.00
2022-12-26T01:31:18.246Z,10.23
2022-12-26T01:33:46.325Z,10.20
2022-12-26T01:36:14.792Z,10.60
2022-12-26T01:38:42.744Z,9.23
2022-12-26T01:41:21.009Z,9.53
2022-12-26T01:43:56.684Z,10.00
2022-12-26T01:46:30.503Z,9.80
2022-12-26T01:49:02.145Z,10.20
2022-12-26T01:51:34.921Z,9.60
2022-12-26T01:54:40.606Z,9.23
2022-12-26T01:56:53.891Z,9.90
2022-12-26T01:59:27.166Z,9.43
2022-12-26T02:01:56.465Z,9.63
2022-12-26T02:04:50.908Z,10.30
2022-12-26T02:07:19.185Z,9.70
2022-12-26T02:09:47.161Z,9.00
2022-12-26T02:12:35.986Z,9.07
2022-12-26T02:15:10.030Z,9.17
2022-12-26T02:17:38.847Z,9.17
2022-12-26T02:20:18.184Z,9.70
2022-12-26T02:23:18.934Z,8.60
2022-12-26T02:26:21.704Z,9.13
2022-12-26T02:29:37.382Z,8.37
2022-12-26T02:32:13.118Z,8.80
2022-12-26T02:34:50.786Z,8.40
2022-12-26T02:37:31.244Z,8.60
2022-12-26T02:40:13.013Z,8.60
2022-12-26T02:42:49.353Z,9.10
2022-12-26T02:45:42.406Z,8.60
2022-12-26T02:48:19.806Z,8.30
2022-12-26T02:51:18.079Z,7.93
2022-12-26T02:54:11.597Z,8.17
2022-12-26T02:57:01.688Z,8.60
2022-12-26T02:59:57.158Z,7.73
2022-12-26T03:02:50.295Z,8.47
2022-12-26T03:05:58.334Z,8.30
2022-12-26T03:08:49.222Z,7.83
2022-12-26T03:11:34.574Z,7.63
2022-12-26T03:14:12.768Z,7.63
2022-12-26T03:16:58.393Z,7.50
2022-12-26T03:19:29.063Z,7.97
2022-12-26T03:21:59.979Z,7.90
2022-12-26T03:24:49.923Z,8.07
2022-12-26T03:27:16.878Z,8.43
2022-12-26T03:30:02.207Z,8.00
2022-12-26T03:32:43.858Z,8.07
2022-12-26T03:35:14.545Z,7.70
2022-12-26T03:37:53.861Z,8.13
2022-12-26T03:40:55.906Z,7.80
2022-12-26T03:44:03.120Z,7.53
2022-12-26T03:47:00.164Z,8.70
2022-12-26T03:49:49.242Z,8.17
2022-12-26T03:52:43.347Z,7.20
2022-12-26T03:55:37.073Z,7.87
2022-12-26T03:58:29.140Z,8.03
2022-12-26T04:01:18.268Z,7.57
2022-12-26T04:04:05.292Z,7.70
2022-12-26T04:06:56.707Z,7.77
2022-12-26T04:10:02.530Z,8.00
2022-12-26T04:12:52.009Z,7.93
2022-12-26T04:15:41.459Z,7.40
2022-12-26T04:18:33.727Z,7.63
2022-12-26T04:21:32.356Z,8.33
2022-12-26T04:24:22.443Z,7.40
2022-12-26T04:27:12.867Z,8.43
2022-12-26T04:29:59.600Z,8.03
2022-12-26T04:32:52.061Z,8.43
2022-12-26T04:35:40.179Z,7.40
2022-12-26T04:38:28.516Z,7.00
2022-12-26T04:41:18.462Z,6.93
2022-12-26T04:44:05.805Z,6.67
2022-12-26T04:46:37.918Z,7.63
2022-12-26T04:49:25.076Z,8.07
2022-12-26T04:51:53.416Z,7.57
2022-12-26T04:54:23.045Z,7.70
2022-12-26T04:56:51.093Z,7.27
2022-12-26T04:59:21.766Z,8.03
2022-12-26T05:02:08.751Z,7.40
2022-12-26T05:04:53.998Z,7.20
2022-12-26T05:07:43.573Z,7.40
2022-12-26T05:10:17.815Z,7.17
2022-12-26T05:12:46.082Z,7.43
2022-12-26T05:15:14.465Z,7.30
2022-12-26T05:18:01.443Z,6.90
2022-12-26T05:20:46.198Z,6.57
2022-12-26T05:23:38.227Z,6.20
2022-12-26T05:26:24.755Z,5.73
2022-12-26T05:28:58.037Z,5.80
2022-12-26T05:31:31.137Z,6.00
2022-12-26T05:34:05.840Z,5.83
2022-12-26T05:36:39.663Z,5.40
2022-12-26T05:39:08.899Z,5.57
2022-12-26T05:41:40.373Z,5.30
2022-12-26T05:44:09.411Z,4.93
2022-12-26T05:46:38.465Z,4.80
2022-12-26T05:49:08.090Z,5.60
2022-12-26T05:51:36.101Z,5.10
2022-12-26T05:54:04.731Z,5.50
2022-12-26T05:56:32.867Z,5.03
2022-12-26T05:59:02.248Z,5.13
2022-12-26T06:01:31.234Z,4.87
2022-12-26T06:04:00.884Z,5.30
2022-12-26T06:06:30.154Z,6.13
2022-12-26T06:08:58.550Z,5.00
2022-12-26T06:11:27.808Z,5.40
2022-12-26T06:13:56.167Z,4.50
2022-12-26T06:16:24.419Z,4.57
2022-12-26T06:18:52.468Z,4.53
2022-12-26T06:21:21.446Z,4.57
2022-12-26T06:23:51.335Z,4.40
2022-12-26T06:26:19.428Z,4.47
2022-12-26T06:28:47.848Z,4.67
2022-12-26T06:31:20.592Z,4.67
2022-12-26T06:33:49.456Z,5.20
2022-12-26T06:36:19.819Z,6.10
2022-12-26T06:38:48.317Z,5.57
2022-12-26T06:41:20.812Z,5.20
2022-12-26T06:43:48.880Z,4.93
2022-12-26T06:46:21.044Z,5.37
2022-12-26T06:48:49.086Z,4.87
2022-12-26T06:51:18.796Z,5.67
2022-12-26T06:53:46.820Z,5.60
2022-12-26T06:56:18.217Z,4.73
2022-12-26T06:58:46.672Z,5.23
2022-12-26T07:01:16.182Z,4.90
2022-12-26T07:03:51.173Z,5.07
2022-12-26T07:06:24.331Z,5.70
2022-12-26T07:08:53.322Z,5.20
2022-12-26T07:11:24.375Z,6.20
2022-12-26T07:13:53.093Z,5.00
2022-12-26T07:16:21.693Z,5.67
2022-12-26T07:18:50.122Z,5.70
2022-12-26T07:21:18.045Z,5.80
2022-12-26T07:23:46.078Z,5.70
2022-12-26T07:26:14.070Z,5.00
2022-12-26T07:28:43.389Z,5.00
2022-12-26T07:31:16.364Z,5.83
2022-12-26T07:33:44.577Z,4.90
2022-12-26T07:36:12.600Z,5.73
2022-12-26T07:38:40.599Z,4.97
2022-12-26T07:41:22.562Z,5.60
2022-12-26T07:43:51.938Z,5.60
2022-12-26T07:46:20.120Z,5.20
2022-12-26T07:48:48.520Z,4.80
2022-12-26T07:51:16.701Z,5.03
2022-12-26T07:53:44.650Z,5.43
2022-12-26T07:56:12.684Z,5.23
2022-12-26T07:58:40.688Z,5.33
2022-12-26T08:01:10.268Z,6.30
2022-12-26T08:03:38.486Z,5.67
2022-12-26T08:06:06.797Z,5.57
2022-12-26T08:08:36.064Z,5.97
2022-12-26T08:11:05.628Z,5.63
2022-12-26T08:13:34.669Z,6.00
2022-12-26T08:16:06.477Z,7.40
2022-12-26T08:18:36.142Z,7.10
2022-12-26T08:21:04.252Z,6.10
2022-12-26T08:23:35.244Z,5.97
2022-12-26T08:26:06.409Z,6.30
2022-12-26T08:28:34.615Z,6.27
2022-12-26T08:31:06.707Z,6.30
2022-12-26T08:33:36.821Z,5.97
2022-12-26T08:36:05.439Z,6.40
2022-12-26T08:38:34.079Z,6.53
2022-12-26T08:41:02.328Z,6.10
2022-12-26T08:43:48.892Z,6.07
2022-12-26T08:46:19.811Z,6.80
2022-12-26T08:48:49.523Z,6.33
2022-12-26T08:51:20.045Z,7.20
2022-12-26T08:53:49.734Z,6.70
2022-12-26T08:56:21.353Z,7.30
2022-12-26T08:58:49.379Z,7.50
2022-12-26T09:01:20.029Z,6.87
2022-12-26T09:03:52.843Z,6.93
2022-12-26T09:06:21.525Z,6.90
2022-12-26T09:08:49.809Z,6.40
2022-12-26T09:11:38.339Z,7.33
2022-12-26T09:14:06.950Z,6.40
2022-12-26T09:16:42.980Z,6.47
2022-12-26T09:19:17.572Z,6.33
2022-12-26T09:21:46.445Z,6.20
2022-12-26T09:24:16.984Z,6.33
2022-12-26T09:26:45.486Z,5.87
2022-12-26T09:29:14.760Z,6.37
2022-12-26T09:31:42.691Z,6.30
2022-12-26T09:34:10.756Z,6.63
2022-12-26T09:36:40.256Z,7.40
2022-12-26T09:39:09.160Z,7.07
2022-12-26T09:41:53.780Z,6.47
2022-12-26T09:44:29.157Z,6.97
2022-12-26T09:47:09.604Z,6.63
2022-12-26T09:49:43.045Z,7.07
2022-12-26T09:52:16.466Z,10.00
2022-12-26T09:54:51.555Z,7.70
2022-12-26T09:57:24.609Z,15.90
2022-12-26T09:59:57.684Z,18.10
2022-12-26T10:02:27.202Z,29.70
2022-12-26T10:04:55.961Z,25.17
2022-12-26T10:07:31.970Z,17.83
2022-12-26T10:10:10.190Z,8.90
2022-12-26T10:12:43.348Z,5.47
2022-12-26T10:15:50.499Z,4.40
2022-12-26T10:18:28.030Z,3.97
2022-12-26T10:21:08.564Z,3.93
2022-12-26T10:23:39.763Z,3.77
2022-12-26T10:26:17.769Z,4.23
2022-12-26T10:29:00.788Z,3.93
2022-12-26T10:31:42.358Z,3.73
2022-12-26T10:34:17.012Z,2.93
2022-12-26T10:36:49.540Z,2.83
2022-12-26T10:39:27.274Z,3.10
2022-12-26T10:41:59.575Z,3.13
2022-12-26T10:44:30.977Z,3.97
2022-12-26T10:47:14.195Z,4.07
2022-12-26T10:49:44.703Z,3.13
2022-12-26T10:52:14.570Z,2.97
2022-12-26T10:54:44.172Z,2.93
2022-12-26T10:57:12.326Z,2.77
2022-12-26T10:59:43.592Z,2.53
2022-12-26T11:02:25.399Z,2.57
2022-12-26T11:05:33.422Z,2.60
2022-12-26T11:08:16.912Z,2.20
2022-12-26T11:10:52.486Z,2.20
2022-12-26T11:13:22.865Z,1.97
2022-12-26T11:15:53.012Z,1.90
2022-12-26T11:18:28.821Z,2.20
2022-12-26T11:21:07.954Z,2.17
2022-12-26T11:23:38.871Z,2.50
2022-12-26T11:26:21.010Z,2.30
2022-12-26T11:28:49.134Z,2.60
2022-12-26T11:31:26.869Z,2.77
2022-12-26T11:33:55.415Z,2.00
2022-12-26T11:36:26.399Z,2.13
2022-12-26T11:38:56.669Z,2.30
2022-12-26T11:41:39.918Z,2.30
2022-12-26T11:44:19.355Z,1.90
2022-12-26T11:46:51.612Z,1.77
2022-12-26T11:49:25.279Z,1.97
2022-12-26T11:51:59.557Z,1.87
2022-12-26T11:54:48.299Z,1.57
2022-12-26T11:57:23.709Z,2.00
2022-12-26T11:59:53.953Z,2.50
2022-12-26T12:02:30.437Z,2.23
2022-12-26T12:05:07.701Z,2.00
2022-12-26T12:08:07.258Z,2.40
2022-12-26T12:11:09.597Z,2.20
2022-12-26T12:13:53.308Z,2.10
2022-12-26T12:16:45.526Z,4.80
2022-12-26T12:19:28.648Z,4.10
2022-12-26T12:22:20.776Z,2.63
2022-12-26T12:25:09.142Z,2.17
2022-12-26T12:27:44.833Z,2.17
2022-12-26T12:30:25.582Z,1.90
2022-12-26T12:33:13.664Z,2.30
2022-12-26T12:35:55.485Z,2.30
2022-12-26T12:38:33.210Z,2.00
2022-12-26T12:41:25.553Z,1.90
2022-12-26T12:43:59.371Z,1.80
2022-12-26T12:46:36.542Z,1.67
2022-12-26T12:49:20.983Z,1.70
2022-12-26T12:52:04.547Z,1.90
2022-12-26T12:55:06.084Z,1.90
2022-12-26T12:57:41.385Z,1.67
2022-12-26T13:00:16.704Z,1.90
2022-12-26T13:02:52.633Z,1.30
2022-12-26T13:05:29.239Z,1.53
2022-12-26T13:08:05.245Z,1.37
2022-12-26T13:10:35.701Z,1.37
2022-12-26T13:13:12.460Z,2.30
2022-12-26T13:15:45.993Z,1.43
2022-12-26T13:18:17.857Z,1.60
2022-12-26T13:20:50.116Z,1.60
2022-12-26T13:23:44.298Z,1.43
2022-12-26T13:26:17.231Z,1.70
2022-12-26T13:28:59.603Z,1.33
2022-12-26T13:31:33.812Z,1.67
2022-12-26T13:34:02.831Z,1.60
2022-12-26T13:36:40.942Z,2.00
2022-12-26T13:39:41.745Z,2.33
2022-12-26T13:42:50.738Z,2.60
2022-12-26T13:45:58.558Z,1.70
2022-12-26T13:49:03.082Z,6.00
2022-12-26T13:51:53.530Z,2.37
2022-12-26T13:54:23.891Z,1.87
2022-12-26T13:57:21.713Z,2.77
2022-12-26T14:00:04.945Z,1.67
2022-12-26T14:03:22.214Z,1.37
2022-12-26T14:06:15.576Z,1.47
2022-12-26T14:08:59.926Z,2.03
2022-12-26T14:11:46.381Z,1.70
2022-12-26T14:14:26.924Z,1.47
2022-12-26T14:17:00.797Z,1.50
2022-12-26T14:19:43.400Z,1.50
2022-12-26T14:22:18.901Z,1.40
2022-12-26T14:24:59.654Z,2.20
2022-12-26T14:27:38.990Z,1.70
2022-12-26T14:30:23.349Z,2.30
2022-12-26T14:33:21.387Z,1.30
2022-12-26T14:36:00.304Z,0.90
2022-12-26T14:38:41.401Z,1.33
2022-12-26T14:41:33.698Z,1.20
2022-12-26T14:44:14.200Z,1.50
2022-12-26T14:47:05.907Z,1.63
2022-12-26T14:49:42.896Z,1.40
2022-12-26T14:52:41.296Z,0.90
2022-12-26T14:55:43.378Z,1.20
2022-12-26T14:58:29.123Z,1.40
2022-12-26T15:00:58.657Z,1.33
2022-12-26T15:03:45.611Z,1.53
2022-12-26T15:06:47.322Z,1.60
2022-12-26T15:09:34.530Z,1.10
2022-12-26T15:12:37.822Z,1.70
2022-12-26T15:15:27.834Z,1.00
2022-12-26T15:18:14.592Z,1.23
2022-12-26T15:21:13.444Z,1.73
2022-12-26T15:24:01.400Z,1.40
2022-12-26T15:26:54.705Z,1.20
2022-12-26T15:29:36.694Z,1.43
2022-12-26T15:32:14.177Z,1.40
2022-12-26T15:34:50.331Z,1.47
2022-12-26T15:37:46.697Z,1.30
2022-12-26T15:40:23.207Z,1.93
2022-12-26T15:43:03.806Z,1.50
2022-12-26T15:45:44.969Z,1.60
2022-12-26T15:48:26.449Z,1.50
2022-12-26T15:51:00.298Z,1.57
2022-12-26T15:53:37.759Z,1.97
2022-12-26T15:56:25.385Z,1.57
2022-12-26T15:59:31.855Z,1.77
2022-12-26T16:02:01.158Z,1.90
2022-12-26T16:04:35.708Z,1.90
2022-12-26T16:07:10.214Z,1.93
2022-12-26T16:09:44.511Z,1.87
2022-12-26T16:12:27.439Z,2.40
2022-12-26T16:15:03.607Z,2.17
2022-12-26T16:17:31.805Z,1.77
2022-12-26T16:20:01.151Z,1.53
2022-12-26T16:22:47.260Z,1.57
2022-12-26T16:25:18.376Z,1.27
2022-12-26T16:27:47.719Z,1.40
2022-12-26T16:30:19.034Z,1.40
2022-12-26T16:32:48.085Z,1.40
2022-12-26T16:35:21.464Z,1.40
2022-12-26T16:37:51.001Z,1.93
2022-12-26T16:40:34.823Z,2.27
2022-12-26T16:43:06.410Z,2.00
2022-12-26T16:45:38.650Z,1.47
2022-12-26T16:48:08.252Z,1.53
2022-12-26T16:50:47.036Z,2.50
2022-12-26T16:53:17.455Z,1.40
2022-12-26T16:55:48.577Z,1.70
2022-12-26T16:58:21.730Z,1.97
2022-12-26T17:00:59.012Z,1.90
2022-12-26T17:03:39.662Z,1.60
2022-12-26T17:06:17.460Z,1.60
2022-12-26T17:08:48.410Z,1.97
2022-12-26T17:11:19.463Z,1.57
2022-12-26T17:13:53.955Z,1.93
2022-12-26T17:16:25.138Z,1.90
2022-12-26T17:18:54.374Z,1.70
2022-12-26T17:21:28.884Z,1.70
2022-12-26T17:24:27.510Z,1.83
2022-12-26T17:27:17.288Z,2.10
2022-12-26T17:29:56.841Z,1.50
2022-12-26T17:32:45.599Z,1.87
2022-12-26T17:35:16.002Z,2.00
2022-12-26T17:37:46.660Z,2.00
2022-12-26T17:40:24.028Z,1.53
2022-12-26T17:42:55.846Z,1.90
2022-12-26T17:45:27.097Z,2.30
2022-12-26T17:47:56.354Z,2.20
2022-12-26T17:50:30.774Z,2.03
2022-12-26T17:53:06.374Z,1.87
2022-12-26T17:55:34.893Z,1.70
2022-12-26T17:58:02.830Z,2.10
2022-12-26T18:00:31.163Z,2.30
2022-12-26T18:02:59.436Z,2.13
2022-12-26T18:05:27.654Z,1.40
2022-12-26T18:11:33.039Z,1.40
2022-12-26T18:14:01.075Z,1.60
2022-12-26T18:16:29.970Z,1.93
2022-12-26T18:19:46.780Z,2.13
2022-12-26T18:22:19.872Z,1.83
2022-12-26T18:24:49.181Z,1.47
2022-12-26T18:27:19.959Z,1.70
2022-12-26T18:29:50.828Z,1.37
2022-12-26T18:32:26.143Z,1.70
2022-12-26T18:34:54.590Z,1.73
2022-12-26T18:37:29.534Z,1.70
2022-12-26T18:39:58.983Z,1.40
2022-12-26T18:42:27.296Z,1.30
2022-12-26T18:44:57.154Z,2.03
2022-12-26T18:47:25.301Z,1.83
2022-12-26T18:49:53.471Z,1.70
2022-12-26T18:52:21.430Z,1.87
2022-12-26T18:55:45.080Z,2.00
2022-12-26T18:58:17.102Z,1.67
2022-12-26T19:00:57.221Z,1.40
2022-12-26T19:03:25.283Z,1.60
2022-12-26T19:05:53.261Z,1.70
2022-12-26T19:08:21.213Z,1.80
2022-12-26T19:10:50.488Z,1.87
2022-12-26T19:13:18.486Z,1.47
2022-12-26T19:15:49.327Z,1.60
2022-12-26T19:18:18.480Z,1.33
2022-12-26T19:20:46.577Z,1.53
2022-12-26T19:23:14.535Z,1.40
2022-12-26T19:25:42.703Z,1.30
2022-12-26T19:28:17.196Z,1.50
2022-12-26T19:30:45.125Z,1.37
2022-12-26T19:33:13.325Z,1.30
2022-12-26T19:35:41.354Z,1.40
2022-12-26T19:38:13.687Z,1.33
2022-12-26T19:40:41.946Z,1.40
2022-12-26T19:43:13.656Z,1.53
2022-12-26T19:45:41.681Z,1.57
2022-12-26T19:48:09.674Z,1.00
2022-12-26T19:50:37.659Z,0.90
2022-12-26T19:53:05.660Z,1.27
2022-12-26T19:55:34.526Z,0.90
2022-12-26T19:58:02.682Z,1.10
2022-12-26T20:00:32.035Z,0.90
2022-12-26T20:03:02.541Z,1.17
2022-12-26T20:05:30.511Z,1.00
2022-12-26T20:07:58.607Z,1.07
2022-12-26T20:10:27.043Z,1.20
2022-12-26T20:12:55.096Z,1.30
2022-12-26T20:15:23.125Z,1.37
2022-12-26T20:17:53.348Z,1.10
2022-12-26T20:20:22.427Z,1.30
2022-12-26T20:22:53.227Z,1.00
2022-12-26T20:25:21.557Z,0.90
2022-12-26T20:27:49.699Z,1.10
2022-12-26T20:30:23.545Z,1.00
2022-12-26T20:32:52.868Z,0.90
2022-12-26T20:35:20.863Z,1.10
2022-12-26T20:37:48.869Z,0.87
2022-12-26T20:40:16.828Z,1.27
2022-12-26T20:42:44.700Z,1.67
2022-12-26T20:45:12.670Z,0.90
2022-12-26T20:47:40.617Z,1.03
2022-12-26T20:50:10.529Z,1.27
2022-12-26T20:52:38.432Z,1.20
2022-12-26T20:55:07.189Z,1.00
2022-12-26T20:57:35.154Z,1.27
2022-12-26T21:00:03.016Z,1.10
2022-12-26T21:02:31.023Z,1.20
2022-12-26T21:05:00.522Z,1.30
2022-12-26T21:07:33.026Z,1.10
2022-12-26T21:10:01.092Z,1.17
2022-12-26T21:12:29.304Z,1.90
2022-12-26T21:14:57.220Z,1.30
2022-12-26T21:17:25.147Z,1.13
2022-12-26T21:19:55.689Z,1.30
2022-12-26T21:22:24.199Z,1.40
2022-12-26T21:24:53.600Z,1.30
2022-12-26T21:27:21.619Z,1.20
2022-12-26T21:29:53.047Z,1.07
2022-12-26T21:32:20.957Z,1.20
2022-12-26T21:34:49.163Z,1.30
2022-12-26T21:37:34.834Z,1.13
2022-12-26T21:40:04.929Z,1.40
2022-12-26T21:42:32.920Z,1.40
2022-12-26T21:45:04.272Z,1.40
2022-12-26T21:47:32.856Z,1.50
2022-12-26T21:50:01.017Z,1.83
2022-12-26T21:52:29.007Z,1.40
2022-12-26T21:55:14.518Z,1.30
2022-12-26T21:57:43.838Z,2.43
2022-12-26T22:00:15.013Z,2.20
2022-12-26T22:03:00.396Z,2.30
2022-12-26T22:05:29.868Z,1.87
2022-12-26T22:08:00.575Z,2.70
2022-12-26T22:10:48.698Z,2.17
2022-12-26T22:13:19.022Z,2.00
2022-12-26T22:16:07.450Z,2.13
2022-12-26T22:18:38.236Z,2.23
2022-12-26T22:21:09.336Z,1.90
2022-12-26T22:23:38.530Z,2.10
2022-12-26T22:26:07.607Z,2.33
2022-12-26T22:28:37.426Z,2.80
2022-12-26T22:31:06.448Z,2.50
2022-12-26T22:33:34.656Z,2.83
2022-12-26T22:36:07.771Z,2.80
2022-12-26T22:38:37.836Z,3.27
2022-12-26T22:41:06.307Z,3.17
2022-12-26T22:43:34.202Z,2.63
2022-12-26T22:46:11.495Z,2.63
2022-12-26T22:48:44.548Z,2.57
2022-12-26T22:51:17.769Z,2.70
2022-12-26T22:53:45.778Z,2.93
2022-12-26T22:56:16.673Z,2.80
2022-12-26T22:58:44.636Z,2.30
2022-12-26T23:01:15.244Z,2.50
2022-12-26T23:03:43.240Z,2.50
2022-12-26T23:06:20.079Z,2.93
2022-12-26T23:08:49.074Z,2.70
2022-12-26T23:11:17.750Z,2.90
2022-12-26T23:13:46.350Z,2.43
2022-12-26T23:16:27.124Z,2.50
2022-12-26T23:19:16.209Z,2.30
2022-12-26T23:21:48.659Z,2.63
2022-12-26T23:24:18.799Z,2.77
2022-12-26T23:26:50.727Z,3.13
2022-12-26T23:29:38.364Z,3.57
2022-12-26T23:32:08.759Z,3.30
2022-12-26T23:34:37.803Z,3.40
2022-12-26T23:37:05.691Z,3.40
2022-12-26T23:39:33.574Z,3.13
2022-12-26T23:42:01.627Z,2.93
2022-12-26T23:44:29.583Z,3.27
2022-12-26T23:46:57.533Z,3.70
2022-12-26T23:49:27.081Z,3.23
2022-12-26T23:51:57.344Z,3.80
2022-12-26T23:54:25.460Z,3.50
2022-12-26T23:56:53.688Z,4.33
2022-12-26T23:59:21.707Z,4.30
