createdAt,value
2023-02-11T00:00:19.805Z,13.82
2023-02-11T00:02:47.913Z,12.73
2023-02-11T00:05:14.676Z,19.83
2023-02-11T00:07:41.124Z,14.60
2023-02-11T00:10:07.989Z,18.10
2023-02-11T00:12:38.223Z,13.38
2023-02-11T00:15:05.346Z,20.15
2023-02-11T00:17:32.219Z,14.82
2023-02-11T00:19:58.628Z,19.73
2023-02-11T00:22:25.086Z,15.98
2023-02-11T00:24:51.419Z,13.50
2023-02-11T00:27:17.841Z,24.48
2023-02-11T00:29:44.209Z,18.55
2023-02-11T00:32:10.646Z,13.68
2023-02-11T00:34:38.042Z,16.83
2023-02-11T00:37:04.897Z,17.98
2023-02-11T00:39:31.612Z,21.85
2023-02-11T00:41:58.214Z,20.90
2023-02-11T00:44:24.587Z,21.75
2023-02-11T00:46:50.971Z,17.75
2023-02-11T00:49:17.450Z,16.15
2023-02-11T00:51:43.750Z,15.73
2023-02-11T00:54:10.184Z,13.38
2023-02-11T00:56:36.497Z,13.10
2023-02-11T00:59:03.123Z,12.35
2023-02-11T01:01:29.555Z,12.68
2023-02-11T01:03:55.988Z,16.75
2023-02-11T01:06:22.376Z,21.17
2023-02-11T01:08:48.693Z,26.38
2023-02-11T01:11:16.642Z,15.48
2023-02-11T01:13:43.107Z,22.25
2023-02-11T01:16:10.249Z,23.80
2023-02-11T01:18:36.994Z,13.52
2023-02-11T01:21:03.830Z,14.73
2023-02-11T01:23:30.154Z,16.02
2023-02-11T01:25:56.567Z,22.38
2023-02-11T01:28:27.444Z,17.38
2023-02-11T01:30:54.363Z,15.90
2023-02-11T01:33:21.357Z,20.85
2023-02-11T01:35:47.912Z,12.82
2023-02-11T01:38:15.842Z,14.93
2023-02-11T01:40:46.858Z,19.20
2023-02-11T01:43:13.182Z,16.63
2023-02-11T01:45:46.925Z,18.40
2023-02-11T01:48:15.154Z,17.13
2023-02-11T01:50:43.081Z,18.30
2023-02-11T01:53:29.274Z,22.88
2023-02-11T01:56:14.923Z,20.42
2023-02-11T01:58:42.730Z,15.15
2023-02-11T02:01:11.295Z,20.52
2023-02-11T02:03:39.724Z,16.20
2023-02-11T02:06:08.244Z,16.00
2023-02-11T02:08:43.982Z,17.60
2023-02-11T02:11:10.402Z,19.77
2023-02-11T02:13:36.719Z,19.15
2023-02-11T02:16:09.788Z,27.65
2023-02-11T02:18:42.457Z,20.08
2023-02-11T02:21:27.353Z,19.08
2023-02-11T02:24:08.546Z,17.05
2023-02-11T02:26:46.872Z,18.13
2023-02-11T02:29:32.660Z,18.20
2023-02-11T02:32:17.944Z,19.90
2023-02-11T02:34:53.756Z,20.48
2023-02-11T02:39:48.567Z,21.90
2023-02-11T02:42:16.068Z,21.15
2023-02-11T02:44:47.644Z,22.35
2023-02-11T02:47:14.038Z,20.70
2023-02-11T02:49:40.345Z,19.25
2023-02-11T02:52:15.883Z,15.80
2023-02-11T02:54:42.224Z,22.38
2023-02-11T02:57:27.142Z,19.77
2023-02-11T02:59:59.364Z,11.93
2023-02-11T03:02:36.162Z,20.73
2023-02-11T03:05:10.126Z,19.63
2023-02-11T03:07:55.888Z,21.33
2023-02-11T03:10:30.308Z,26.90
2023-02-11T03:12:57.080Z,22.85
2023-02-11T03:15:24.642Z,19.85
2023-02-11T03:17:52.385Z,21.85
2023-02-11T03:20:20.096Z,30.75
2023-02-11T03:22:49.598Z,26.02
2023-02-11T03:25:16.063Z,21.80
2023-02-11T03:27:42.445Z,20.88
2023-02-11T03:30:08.978Z,19.73
2023-02-11T03:33:04.514Z,19.48
2023-02-11T03:35:42.098Z,17.50
2023-02-11T03:38:20.660Z,15.82
2023-02-11T03:40:47.156Z,18.65
2023-02-11T03:43:19.976Z,22.52
2023-02-11T03:45:48.470Z,27.80
2023-02-11T03:48:18.069Z,28.60
2023-02-11T03:50:45.316Z,22.60
2023-02-11T03:53:12.504Z,28.00
2023-02-11T03:55:39.897Z,29.70
2023-02-11T03:58:06.418Z,21.05
2023-02-11T04:00:34.768Z,26.02
2023-02-11T04:03:01.280Z,22.48
2023-02-11T04:05:27.673Z,22.02
2023-02-11T04:07:54.045Z,24.05
2023-02-11T04:10:20.545Z,26.13
2023-02-11T04:12:47.030Z,18.20
2023-02-11T04:15:13.708Z,16.40
2023-02-11T04:17:40.083Z,25.38
2023-02-11T04:20:06.559Z,32.53
2023-02-11T04:22:32.879Z,18.23
2023-02-11T04:24:59.264Z,27.50
2023-02-11T04:27:25.673Z,25.45
2023-02-11T04:29:52.118Z,24.63
2023-02-11T04:32:18.522Z,21.98
2023-02-11T04:34:44.824Z,26.38
2023-02-11T04:37:11.464Z,21.40
2023-02-11T04:39:37.903Z,25.55
2023-02-11T04:42:04.357Z,22.05
2023-02-11T04:44:30.659Z,16.13
2023-02-11T04:46:56.984Z,22.85
2023-02-11T04:49:23.299Z,27.52
2023-02-11T04:51:49.817Z,27.15
2023-02-11T04:54:16.599Z,22.98
2023-02-11T04:56:43.206Z,24.23
2023-02-11T04:59:09.661Z,26.90
2023-02-11T05:01:36.107Z,22.00
2023-02-11T05:04:02.707Z,26.13
2023-02-11T05:06:29.093Z,29.10
2023-02-11T05:08:55.537Z,27.88
2023-02-11T05:11:23.198Z,26.83
2023-02-11T05:13:49.595Z,28.25
2023-02-11T05:16:16.612Z,30.42
2023-02-11T05:18:43.770Z,27.60
2023-02-11T05:21:11.485Z,23.05
2023-02-11T05:23:38.479Z,25.98
2023-02-11T05:26:05.027Z,26.58
2023-02-11T05:28:31.816Z,30.02
2023-02-11T05:30:58.274Z,24.98
2023-02-11T05:33:24.804Z,33.85
2023-02-11T05:35:51.384Z,18.70
2023-02-11T05:38:17.944Z,25.67
2023-02-11T05:40:44.332Z,27.08
2023-02-11T05:43:10.672Z,27.98
2023-02-11T05:45:37.000Z,22.63
2023-02-11T05:48:03.359Z,28.20
2023-02-11T05:50:29.758Z,17.65
2023-02-11T05:52:56.085Z,26.52
2023-02-11T05:55:22.751Z,31.67
2023-02-11T05:57:49.106Z,25.17
2023-02-11T06:00:15.667Z,29.83
2023-02-11T06:02:42.285Z,25.05
2023-02-11T06:05:08.974Z,23.60
2023-02-11T06:07:35.305Z,27.85
2023-02-11T06:10:01.745Z,29.95
2023-02-11T06:12:28.094Z,22.92
2023-02-11T06:14:54.473Z,22.27
2023-02-11T06:17:20.861Z,26.77
2023-02-11T06:19:47.192Z,20.75
2023-02-11T06:22:13.574Z,24.60
2023-02-11T06:25:00.000Z,28.00
2023-02-11T06:27:26.412Z,20.38
2023-02-11T06:29:52.883Z,31.55
2023-02-11T06:32:39.538Z,18.63
2023-02-11T06:35:06.006Z,19.88
2023-02-11T06:37:33.617Z,24.40
2023-02-11T06:39:59.999Z,24.10
2023-02-11T06:42:26.475Z,24.40
2023-02-11T06:44:52.837Z,18.70
2023-02-11T06:47:19.163Z,23.42
2023-02-11T06:49:45.874Z,24.25
2023-02-11T06:52:12.256Z,24.45
2023-02-11T06:54:38.691Z,24.48
2023-02-11T06:57:05.312Z,15.98
2023-02-11T06:59:31.667Z,24.77
2023-02-11T07:01:58.066Z,24.17
2023-02-11T07:04:24.525Z,16.88
2023-02-11T07:06:50.955Z,27.58
2023-02-11T07:09:17.286Z,26.25
2023-02-11T07:11:43.737Z,24.95
2023-02-11T07:14:10.171Z,24.58
2023-02-11T07:16:36.875Z,21.52
2023-02-11T07:19:03.255Z,20.55
2023-02-11T07:21:29.633Z,24.75
2023-02-11T07:23:55.938Z,14.32
2023-02-11T07:26:23.992Z,18.05
2023-02-11T07:28:51.106Z,16.58
2023-02-11T07:31:19.073Z,22.33
2023-02-11T07:33:48.503Z,23.05
2023-02-11T07:36:15.801Z,18.75
2023-02-11T07:38:42.748Z,20.73
2023-02-11T07:41:10.739Z,19.70
2023-02-11T07:43:37.417Z,23.73
2023-02-11T07:46:04.869Z,22.77
2023-02-11T07:48:31.387Z,26.05
2023-02-11T07:51:05.217Z,16.35
2023-02-11T07:53:31.603Z,17.17
2023-02-11T07:55:57.960Z,21.15
2023-02-11T07:58:24.274Z,18.38
2023-02-11T08:00:50.691Z,16.35
2023-02-11T08:03:17.083Z,20.92
2023-02-11T08:05:43.902Z,18.88
2023-02-11T08:08:10.225Z,18.30
2023-02-11T08:10:37.078Z,22.27
2023-02-11T08:13:03.459Z,8.90
2023-02-11T08:15:29.806Z,19.98
2023-02-11T08:17:56.204Z,22.90
2023-02-11T08:20:22.509Z,19.10
2023-02-11T08:22:48.843Z,12.35
2023-02-11T08:25:15.213Z,9.02
2023-02-11T08:27:41.570Z,18.27
2023-02-11T08:30:08.215Z,17.98
2023-02-11T08:32:34.875Z,15.35
2023-02-11T08:35:01.398Z,14.02
2023-02-11T08:37:27.776Z,19.80
2023-02-11T08:39:54.079Z,11.55
2023-02-11T08:42:20.408Z,17.60
2023-02-11T08:44:46.822Z,15.45
2023-02-11T08:47:13.173Z,14.43
2023-02-11T08:49:41.826Z,18.15
2023-02-11T08:52:08.646Z,14.65
2023-02-11T08:54:34.992Z,8.55
2023-02-11T08:57:02.647Z,20.48
2023-02-11T08:59:29.183Z,15.60
2023-02-11T09:01:56.337Z,13.32
2023-02-11T09:04:22.708Z,11.73
2023-02-11T09:06:49.161Z,14.48
2023-02-11T09:09:16.150Z,5.90
2023-02-11T09:11:43.369Z,17.27
2023-02-11T09:14:15.222Z,9.25
2023-02-11T09:16:42.930Z,10.98
2023-02-11T09:19:09.553Z,15.07
2023-02-11T09:21:36.063Z,11.52
2023-02-11T09:24:02.437Z,7.90
2023-02-11T09:26:30.555Z,8.48
2023-02-11T09:28:57.391Z,11.15
2023-02-11T09:31:25.635Z,14.98
2023-02-11T09:33:54.087Z,12.55
2023-02-11T09:36:21.746Z,10.73
2023-02-11T09:38:48.425Z,17.95
2023-02-11T09:41:35.104Z,11.48
2023-02-11T09:44:02.923Z,6.28
2023-02-11T09:46:34.429Z,13.80
2023-02-11T09:49:01.917Z,9.48
2023-02-11T09:51:34.313Z,12.40
2023-02-11T09:54:04.446Z,7.88
2023-02-11T09:56:31.959Z,6.00
2023-02-11T09:58:59.321Z,10.00
2023-02-11T10:01:41.899Z,5.47
2023-02-11T10:04:32.127Z,9.30
2023-02-11T10:07:07.490Z,10.40
2023-02-11T10:09:39.787Z,12.40
2023-02-11T10:12:15.120Z,6.68
2023-02-11T10:14:44.250Z,8.30
2023-02-11T10:17:16.744Z,10.93
2023-02-11T10:19:52.148Z,12.13
2023-02-11T10:22:20.274Z,12.75
2023-02-11T10:25:05.461Z,6.53
2023-02-11T10:27:33.508Z,7.40
2023-02-11T10:30:06.900Z,8.35
2023-02-11T10:32:40.797Z,12.77
2023-02-11T10:35:15.142Z,8.85
2023-02-11T10:37:44.257Z,8.50
2023-02-11T10:40:18.593Z,5.60
2023-02-11T10:42:47.745Z,7.53
2023-02-11T10:45:26.400Z,6.85
2023-02-11T10:47:52.980Z,8.35
2023-02-11T10:50:29.840Z,4.93
2023-02-11T10:53:11.424Z,9.65
2023-02-11T10:55:37.994Z,12.60
2023-02-11T10:58:04.832Z,10.88
2023-02-11T11:00:32.399Z,8.88
2023-02-11T11:02:59.559Z,6.10
2023-02-11T11:05:31.523Z,9.25
2023-02-11T11:08:02.887Z,8.60
2023-02-11T11:10:34.377Z,12.23
2023-02-11T11:13:00.796Z,10.05
2023-02-11T11:15:28.630Z,11.02
2023-02-11T11:18:21.252Z,12.60
2023-02-11T11:20:58.373Z,12.18
2023-02-11T11:23:25.062Z,13.82
2023-02-11T11:26:05.506Z,11.88
2023-02-11T11:28:36.843Z,13.35
2023-02-11T11:31:03.633Z,12.43
2023-02-11T11:33:33.352Z,9.00
2023-02-11T11:36:02.788Z,11.63
2023-02-11T11:38:30.022Z,6.65
2023-02-11T11:41:14.582Z,11.82
2023-02-11T11:43:53.514Z,8.77
2023-02-11T11:46:22.990Z,10.63
2023-02-11T11:48:50.272Z,7.53
2023-02-11T11:51:16.949Z,10.38
2023-02-11T11:54:02.250Z,6.95
2023-02-11T11:56:30.608Z,5.72
2023-02-11T11:58:58.237Z,9.88
2023-02-11T12:01:43.551Z,7.53
2023-02-11T12:04:28.710Z,6.22
2023-02-11T12:07:13.721Z,9.27
2023-02-11T12:09:45.935Z,11.70
2023-02-11T12:12:32.621Z,10.18
2023-02-11T12:15:14.969Z,13.52
2023-02-11T12:17:55.578Z,8.25
2023-02-11T12:20:23.620Z,4.60
2023-02-11T12:22:57.319Z,6.32
2023-02-11T12:25:35.747Z,12.40
2023-02-11T12:28:02.312Z,11.38
2023-02-11T12:30:34.955Z,8.98
2023-02-11T12:33:04.900Z,9.63
2023-02-11T12:35:38.851Z,9.88
2023-02-11T12:38:20.177Z,10.02
2023-02-11T12:41:10.360Z,7.88
2023-02-11T12:43:40.980Z,6.45
2023-02-11T12:46:26.114Z,7.70
2023-02-11T12:48:52.450Z,8.00
2023-02-11T12:51:27.946Z,11.18
2023-02-11T12:53:57.009Z,8.65
2023-02-11T12:56:26.918Z,9.75
2023-02-11T12:58:55.950Z,6.90
2023-02-11T13:01:25.702Z,6.63
2023-02-11T13:03:59.033Z,8.85
2023-02-11T13:06:29.944Z,6.22
2023-02-11T13:09:00.649Z,12.25
2023-02-11T13:11:51.921Z,9.05
2023-02-11T13:14:26.939Z,9.07
2023-02-11T13:16:54.176Z,5.47
2023-02-11T13:19:20.680Z,4.35
2023-02-11T13:21:56.011Z,6.63
2023-02-11T13:24:25.310Z,6.22
2023-02-11T13:26:51.622Z,7.72
2023-02-11T13:29:18.224Z,9.75
2023-02-11T13:31:53.287Z,4.90
2023-02-11T13:34:58.084Z,7.25
2023-02-11T13:37:30.278Z,7.80
2023-02-11T13:40:04.859Z,8.65
2023-02-11T13:42:50.412Z,8.95
2023-02-11T13:45:29.285Z,6.90
2023-02-11T13:47:59.925Z,9.02
2023-02-11T13:50:27.101Z,6.10
2023-02-11T13:53:01.398Z,4.93
2023-02-11T13:55:28.237Z,10.07
2023-02-11T13:58:06.868Z,7.63
2023-02-11T14:00:39.261Z,4.00
2023-02-11T14:03:30.510Z,5.50
2023-02-11T14:06:27.699Z,7.05
2023-02-11T14:09:09.326Z,3.50
2023-02-11T14:11:41.894Z,8.52
2023-02-11T14:14:08.208Z,4.55
2023-02-11T14:16:38.362Z,10.02
2023-02-11T14:19:06.106Z,6.05
2023-02-11T14:21:40.683Z,8.10
2023-02-11T14:24:11.088Z,3.70
2023-02-11T14:26:56.499Z,9.38
2023-02-11T14:29:26.167Z,5.30
2023-02-11T14:32:00.267Z,6.82
2023-02-11T14:34:45.586Z,9.52
2023-02-11T14:37:50.288Z,3.67
2023-02-11T14:40:41.908Z,8.02
2023-02-11T14:43:12.130Z,6.72
2023-02-11T14:45:39.219Z,10.35
2023-02-11T14:48:14.933Z,10.30
2023-02-11T14:50:57.719Z,4.82
2023-02-11T14:53:25.125Z,5.78
2023-02-11T14:55:52.562Z,7.70
2023-02-11T14:58:21.760Z,7.43
2023-02-11T15:01:01.481Z,9.48
2023-02-11T15:03:29.933Z,6.47
2023-02-11T15:05:57.973Z,4.95
2023-02-11T15:08:24.412Z,5.07
2023-02-11T15:10:51.265Z,6.07
2023-02-11T15:13:22.756Z,7.80
2023-02-11T15:15:50.903Z,6.53
2023-02-11T15:18:22.550Z,2.97
2023-02-11T15:20:50.008Z,6.30
2023-02-11T15:23:22.614Z,4.65
2023-02-11T15:25:55.815Z,4.80
2023-02-11T15:28:24.625Z,4.93
2023-02-11T15:31:03.481Z,9.13
2023-02-11T15:33:31.125Z,7.75
2023-02-11T15:35:58.488Z,5.18
2023-02-11T15:38:24.903Z,5.00
2023-02-11T15:40:55.187Z,3.65
2023-02-11T15:43:21.624Z,6.28
2023-02-11T15:45:56.768Z,3.90
2023-02-11T15:48:35.312Z,4.78
2023-02-11T15:51:03.737Z,4.88
2023-02-11T15:53:36.173Z,9.25
2023-02-11T15:56:15.788Z,10.38
2023-02-11T15:58:43.367Z,7.28
2023-02-11T16:01:10.626Z,6.03
2023-02-11T16:03:37.015Z,5.88
2023-02-11T16:06:16.895Z,5.25
2023-02-11T16:08:43.429Z,5.22
2023-02-11T16:11:23.045Z,11.30
2023-02-11T16:13:49.455Z,8.55
2023-02-11T16:16:23.311Z,3.17
2023-02-11T16:19:09.906Z,1.95
2023-02-11T16:21:42.422Z,5.25
2023-02-11T16:24:17.422Z,8.77
2023-02-11T16:26:47.527Z,6.40
2023-02-11T16:29:15.978Z,6.15
2023-02-11T16:31:43.795Z,4.28
2023-02-11T16:34:18.099Z,4.03
2023-02-11T16:36:45.160Z,9.98
2023-02-11T16:39:11.592Z,7.43
2023-02-11T16:41:38.066Z,6.05
2023-02-11T16:44:04.524Z,4.95
2023-02-11T16:46:31.328Z,6.05
2023-02-11T16:48:58.972Z,8.73
2023-02-11T16:51:25.474Z,5.47
2023-02-11T16:53:51.774Z,4.35
2023-02-11T16:56:18.430Z,10.18
2023-02-11T16:58:45.323Z,4.65
2023-02-11T17:01:13.891Z,6.00
2023-02-11T17:03:40.697Z,8.45
2023-02-11T17:06:09.290Z,8.02
2023-02-11T17:08:35.831Z,13.85
2023-02-11T17:11:02.919Z,5.90
2023-02-11T17:13:29.382Z,5.05
2023-02-11T17:15:55.910Z,7.30
2023-02-11T17:18:22.301Z,7.75
2023-02-11T17:20:48.678Z,10.20
2023-02-11T17:23:15.055Z,6.05
2023-02-11T17:25:41.370Z,7.95
2023-02-11T17:28:08.691Z,7.40
2023-02-11T17:30:35.120Z,8.65
2023-02-11T17:33:01.551Z,10.55
2023-02-11T17:35:28.192Z,7.88
2023-02-11T17:37:54.755Z,6.22
2023-02-11T17:40:21.325Z,9.68
2023-02-11T17:42:47.648Z,13.95
2023-02-11T17:45:14.185Z,10.15
2023-02-11T17:47:40.596Z,12.05
2023-02-11T17:50:07.228Z,12.30
2023-02-11T17:52:33.645Z,10.25
2023-02-11T17:55:00.027Z,8.90
2023-02-11T17:57:26.488Z,11.07
2023-02-11T17:59:52.813Z,8.25
2023-02-11T18:02:19.403Z,11.40
2023-02-11T18:04:45.917Z,9.32
2023-02-11T18:07:12.469Z,12.00
2023-02-11T18:09:39.854Z,10.63
2023-02-11T18:12:07.120Z,12.48
2023-02-11T18:14:34.031Z,4.57
2023-02-11T18:17:00.622Z,10.15
2023-02-11T18:19:30.513Z,8.27
2023-02-11T18:21:59.768Z,10.10
2023-02-11T18:24:27.326Z,8.40
2023-02-11T18:26:53.689Z,4.60
2023-02-11T18:29:20.218Z,10.43
2023-02-11T18:31:46.616Z,6.50
2023-02-11T18:34:13.138Z,9.73
2023-02-11T18:36:39.598Z,4.70
2023-02-11T18:39:06.284Z,8.00
2023-02-11T18:41:33.084Z,12.73
2023-02-11T18:44:02.941Z,6.32
2023-02-11T18:46:29.864Z,8.27
2023-02-11T18:48:56.484Z,9.35
2023-02-11T18:51:23.213Z,7.43
2023-02-11T18:53:49.640Z,11.70
2023-02-11T18:56:18.285Z,6.30
2023-02-11T18:58:45.068Z,10.48
2023-02-11T19:01:11.408Z,7.10
2023-02-11T19:03:38.015Z,7.95
2023-02-11T19:06:04.532Z,10.10
2023-02-11T19:08:31.057Z,9.65
2023-02-11T19:10:57.412Z,9.38
2023-02-11T19:13:23.781Z,6.47
2023-02-11T19:15:50.428Z,7.57
2023-02-11T19:18:17.098Z,8.23
2023-02-11T19:20:43.999Z,5.15
2023-02-11T19:23:10.863Z,8.32
2023-02-11T19:25:37.516Z,11.80
2023-02-11T19:28:03.974Z,11.32
2023-02-11T19:30:32.603Z,16.42
2023-02-11T19:32:59.139Z,10.57
2023-02-11T19:35:25.531Z,8.15
2023-02-11T19:37:51.978Z,7.45
2023-02-11T19:40:19.225Z,7.57
2023-02-11T19:42:45.618Z,5.72
2023-02-11T19:45:12.010Z,11.85
2023-02-11T19:47:38.706Z,10.00
2023-02-11T19:50:05.728Z,8.15
2023-02-11T19:52:32.145Z,5.30
2023-02-11T19:54:58.606Z,9.55
2023-02-11T19:57:25.102Z,8.40
2023-02-11T19:59:55.018Z,5.03
2023-02-11T20:02:24.380Z,13.70
2023-02-11T20:04:50.845Z,16.85
2023-02-11T20:07:17.430Z,8.45
2023-02-11T20:09:44.072Z,7.38
2023-02-11T20:12:12.265Z,12.05
2023-02-11T20:14:38.966Z,8.43
2023-02-11T20:17:05.400Z,7.72
2023-02-11T20:19:32.097Z,11.27
2023-02-11T20:21:58.874Z,9.00
2023-02-11T20:24:26.457Z,8.02
2023-02-11T20:26:55.907Z,10.15
2023-02-11T20:29:23.399Z,7.53
2023-02-11T20:31:50.229Z,7.40
2023-02-11T20:34:17.859Z,9.18
2023-02-11T20:36:51.337Z,7.80
2023-02-11T20:39:18.555Z,9.73
2023-02-11T20:41:46.115Z,7.32
2023-02-11T20:44:12.960Z,7.63
2023-02-11T20:46:40.558Z,10.43
2023-02-11T20:49:08.582Z,10.38
2023-02-11T20:51:35.027Z,10.05
2023-02-11T20:54:01.474Z,8.07
2023-02-11T20:56:29.575Z,8.27
2023-02-11T20:58:59.436Z,5.65
2023-02-11T21:01:27.503Z,6.25
2023-02-11T21:03:53.936Z,10.48
2023-02-11T21:06:20.852Z,11.75
2023-02-11T21:08:47.527Z,8.73
2023-02-11T21:11:14.267Z,12.57
2023-02-11T21:13:41.767Z,17.10
2023-02-11T21:16:09.483Z,10.95
2023-02-11T21:18:36.662Z,9.15
2023-02-11T21:21:05.386Z,12.25
2023-02-11T21:23:33.092Z,8.95
2023-02-11T21:25:59.631Z,11.52
2023-02-11T21:28:26.467Z,13.98
2023-02-11T21:30:53.972Z,9.55
2023-02-11T21:33:20.594Z,13.63
2023-02-11T21:35:47.169Z,13.05
2023-02-11T21:38:13.520Z,14.25
2023-02-11T21:40:39.892Z,11.95
2023-02-11T21:43:06.334Z,13.85
2023-02-11T21:45:32.786Z,9.07
2023-02-11T21:47:59.162Z,11.20
2023-02-11T21:50:25.659Z,12.77
2023-02-11T21:52:52.163Z,13.68
2023-02-11T21:55:18.600Z,12.27
2023-02-11T21:57:45.028Z,11.57
2023-02-11T22:00:11.875Z,10.55
2023-02-11T22:02:38.353Z,12.23
2023-02-11T22:05:04.990Z,12.50
2023-02-11T22:07:31.448Z,13.32
2023-02-11T22:09:59.215Z,8.77
2023-02-11T22:12:25.554Z,13.43
2023-02-11T22:14:51.872Z,13.55
2023-02-11T22:17:18.258Z,13.05
2023-02-11T22:19:44.858Z,10.77
2023-02-11T22:22:12.983Z,11.57
2023-02-11T22:24:40.736Z,12.27
2023-02-11T22:27:07.178Z,15.38
2023-02-11T22:29:33.573Z,13.90
2023-02-11T22:32:00.030Z,15.68
2023-02-11T22:34:26.627Z,12.73
2023-02-11T22:36:53.022Z,11.32
2023-02-11T22:39:19.481Z,13.70
2023-02-11T22:41:47.276Z,10.60
2023-02-11T22:44:16.287Z,10.77
2023-02-11T22:46:43.408Z,11.95
2023-02-11T22:49:10.634Z,14.05
2023-02-11T22:51:37.206Z,15.73
2023-02-11T22:54:04.976Z,9.75
2023-02-11T22:56:31.934Z,13.73
2023-02-11T22:58:59.594Z,14.98
2023-02-11T23:01:26.071Z,16.63
2023-02-11T23:03:52.493Z,13.00
2023-02-11T23:06:18.885Z,17.35
2023-02-11T23:08:45.298Z,24.13
2023-02-11T23:11:16.220Z,16.95
2023-02-11T23:13:43.112Z,15.90
2023-02-11T23:16:11.250Z,18.98
2023-02-11T23:18:38.382Z,19.65
2023-02-11T23:21:11.376Z,15.07
2023-02-11T23:23:39.287Z,16.88
2023-02-11T23:26:08.799Z,16.70
2023-02-11T23:28:35.262Z,20.40
2023-02-11T23:31:01.761Z,18.13
2023-02-11T23:33:28.187Z,15.50
2023-02-11T23:35:54.836Z,13.73
2023-02-11T23:38:21.350Z,17.92
2023-02-11T23:40:47.720Z,17.02
2023-02-11T23:43:14.100Z,18.38
2023-02-11T23:45:40.621Z,16.30
2023-02-11T23:48:07.005Z,14.77
2023-02-11T23:50:34.493Z,13.77
2023-02-11T23:53:00.954Z,14.77
2023-02-11T23:55:27.271Z,11.07
2023-02-11T23:57:53.591Z,14.07
