createdAt,value
2023-05-10T00:03:58.397Z,72.20
2023-05-10T00:09:03.068Z,76.13
2023-05-10T00:14:06.386Z,75.91
2023-05-10T00:19:09.775Z,74.70
2023-05-10T00:24:14.349Z,79.45
2023-05-10T00:29:19.369Z,85.66
2023-05-10T00:34:22.720Z,77.69
2023-05-10T00:39:28.072Z,76.16
2023-05-10T00:44:31.879Z,68.78
2023-05-10T00:49:35.566Z,66.85
2023-05-10T00:54:40.362Z,66.78
2023-05-10T00:59:44.866Z,65.23
2023-05-10T01:04:48.410Z,65.69
2023-05-10T01:09:53.188Z,68.41
2023-05-10T01:14:57.039Z,66.86
2023-05-10T01:20:00.553Z,61.77
2023-05-10T01:25:21.280Z,63.99
2023-05-10T01:31:09.151Z,63.62
2023-05-10T01:36:27.978Z,63.79
2023-05-10T01:41:42.179Z,65.97
2023-05-10T01:46:47.246Z,68.28
2023-05-10T01:51:55.796Z,64.12
2023-05-10T01:57:05.211Z,67.01
2023-05-10T02:02:12.791Z,69.44
2023-05-10T02:07:18.730Z,69.08
2023-05-10T02:12:22.730Z,68.42
2023-05-10T02:17:28.288Z,70.65
2023-05-10T02:22:35.151Z,71.10
2023-05-10T02:27:39.820Z,72.73
2023-05-10T02:32:46.460Z,75.37
2023-05-10T02:37:52.416Z,78.43
2023-05-10T02:42:58.528Z,77.63
2023-05-10T02:48:02.285Z,80.03
2023-05-10T02:53:13.645Z,78.41
2023-05-10T02:58:17.070Z,79.46
2023-05-10T03:03:20.899Z,79.55
2023-05-10T03:08:30.318Z,82.02
2023-05-10T03:13:40.353Z,83.40
2023-05-10T03:18:46.792Z,85.38
2023-05-10T03:23:57.566Z,88.57
2023-05-10T03:29:02.434Z,92.79
2023-05-10T03:34:05.907Z,95.96
2023-05-10T03:39:11.500Z,97.12
2023-05-10T03:44:15.096Z,100.00
2023-05-10T03:49:18.478Z,100.00
2023-05-10T03:54:23.327Z,100.00
2023-05-10T03:59:26.479Z,100.00
2023-05-10T04:04:29.699Z,100.00
2023-05-10T04:09:35.134Z,100.00
2023-05-10T04:14:38.989Z,100.00
2023-05-10T04:19:42.319Z,100.00
2023-05-10T04:24:47.237Z,100.00
2023-05-10T04:29:51.318Z,100.00
2023-05-10T04:34:55.000Z,100.00
2023-05-10T04:40:01.469Z,100.00
2023-05-10T04:45:05.590Z,100.00
2023-05-10T04:50:10.529Z,100.00
2023-05-10T04:55:15.300Z,100.00
2023-05-10T05:00:19.110Z,100.00
2023-05-10T05:05:22.590Z,100.00
2023-05-10T05:10:28.013Z,100.00
2023-05-10T05:15:31.669Z,100.00
2023-05-10T05:20:35.421Z,100.00
2023-05-10T05:25:40.261Z,100.00
2023-05-10T05:30:43.753Z,100.00
2023-05-10T05:35:51.724Z,100.00
2023-05-10T05:40:56.656Z,100.00
2023-05-10T05:45:59.983Z,100.00
2023-05-10T05:51:04.684Z,100.00
2023-05-10T05:56:11.149Z,100.00
2023-05-10T06:01:14.598Z,100.00
2023-05-10T06:06:17.949Z,100.00
2023-05-10T06:11:22.790Z,100.00
2023-05-10T06:16:26.789Z,100.00
2023-05-10T06:21:30.086Z,100.00
2023-05-10T06:26:35.102Z,100.00
2023-05-10T06:31:38.409Z,100.00
2023-05-10T06:36:42.187Z,100.00
2023-05-10T06:41:47.042Z,100.00
2023-05-10T06:46:51.026Z,100.00
2023-05-10T06:51:54.578Z,100.00
2023-05-10T06:56:59.591Z,100.00
2023-05-10T07:02:03.627Z,98.28
2023-05-10T07:07:07.118Z,95.60
2023-05-10T07:12:14.183Z,95.47
2023-05-10T07:17:18.440Z,94.44
2023-05-10T07:22:22.151Z,93.75
2023-05-10T07:27:27.424Z,91.18
2023-05-10T07:32:31.697Z,88.74
2023-05-10T07:37:35.370Z,84.95
2023-05-10T07:42:40.127Z,84.41
2023-05-10T07:47:43.461Z,85.13
2023-05-10T07:52:47.023Z,84.04
2023-05-10T07:57:51.755Z,80.14
2023-05-10T08:02:55.120Z,81.08
2023-05-10T08:07:58.351Z,81.16
2023-05-10T08:13:02.979Z,83.49
2023-05-10T08:18:06.393Z,85.99
2023-05-10T08:23:09.659Z,82.77
2023-05-10T08:28:14.361Z,81.72
2023-05-10T08:33:17.552Z,81.31
2023-05-10T08:38:20.847Z,80.48
2023-05-10T08:43:29.464Z,78.01
2023-05-10T08:48:36.584Z,75.58
2023-05-10T08:53:40.055Z,75.21
2023-05-10T08:58:44.936Z,76.12
2023-05-10T09:03:49.338Z,78.01
2023-05-10T09:08:53.025Z,78.51
2023-05-10T09:13:57.899Z,77.87
2023-05-10T09:19:01.270Z,73.82
2023-05-10T09:24:06.140Z,67.26
2023-05-10T09:29:10.810Z,67.32
2023-05-10T09:34:18.107Z,67.19
2023-05-10T09:39:21.767Z,71.23
2023-05-10T09:44:27.740Z,70.09
2023-05-10T09:49:31.500Z,68.63
2023-05-10T09:54:35.732Z,65.94
2023-05-10T09:59:45.474Z,63.53
2023-05-10T10:04:51.865Z,62.93
2023-05-10T10:09:55.527Z,62.53
2023-05-10T10:15:02.331Z,63.19
2023-05-10T10:20:06.270Z,66.29
2023-05-10T10:25:10.799Z,68.70
2023-05-10T10:30:26.169Z,67.79
2023-05-10T10:35:31.411Z,69.60
2023-05-10T10:40:35.922Z,73.00
2023-05-10T10:45:42.332Z,75.00
2023-05-10T10:50:47.365Z,74.64
2023-05-10T10:55:51.037Z,72.63
2023-05-10T11:01:12.382Z,70.72
2023-05-10T11:06:30.501Z,70.03
2023-05-10T11:11:34.204Z,70.28
2023-05-10T11:16:45.224Z,68.05
2023-05-10T11:21:49.791Z,64.88
2023-05-10T11:26:53.406Z,65.37
2023-05-10T11:32:00.200Z,68.11
2023-05-10T11:37:03.992Z,68.69
2023-05-10T11:42:10.247Z,70.74
2023-05-10T11:47:15.026Z,71.29
2023-05-10T11:52:20.738Z,73.12
2023-05-10T11:57:29.287Z,72.26
2023-05-10T12:02:34.500Z,74.71
2023-05-10T12:07:37.922Z,74.41
2023-05-10T12:12:42.905Z,70.69
2023-05-10T12:17:48.644Z,70.77
2023-05-10T12:22:53.742Z,74.80
2023-05-10T12:27:58.799Z,75.45
2023-05-10T12:33:05.422Z,75.12
2023-05-10T12:38:30.874Z,77.18
2023-05-10T12:43:34.703Z,73.33
2023-05-10T12:48:40.343Z,70.43
2023-05-10T12:53:46.064Z,76.57
2023-05-10T12:58:50.480Z,77.36
2023-05-10T13:03:55.267Z,80.95
2023-05-10T13:08:58.762Z,80.35
2023-05-10T13:14:01.952Z,82.58
2023-05-10T13:19:06.674Z,83.97
2023-05-10T13:24:11.044Z,87.54
2023-05-10T13:29:14.366Z,87.21
2023-05-10T13:34:21.490Z,93.40
2023-05-10T13:39:26.011Z,99.23
2023-05-10T13:44:29.303Z,97.96
2023-05-10T13:49:34.970Z,96.94
2023-05-10T13:54:39.063Z,95.71
2023-05-10T13:59:42.424Z,95.34
2023-05-10T14:04:47.119Z,95.74
2023-05-10T14:09:50.677Z,96.87
2023-05-10T14:14:54.440Z,99.84
2023-05-10T14:19:59.137Z,93.42
2023-05-10T14:25:02.890Z,95.30
2023-05-10T14:30:07.315Z,87.66
2023-05-10T14:35:16.001Z,89.10
2023-05-10T14:40:22.058Z,98.69
2023-05-10T14:45:26.001Z,100.00
2023-05-10T14:50:36.924Z,100.00
2023-05-10T14:55:40.997Z,100.00
2023-05-10T15:00:44.503Z,98.75
2023-05-10T15:05:49.574Z,96.87
2023-05-10T15:10:53.648Z,97.52
2023-05-10T15:15:57.962Z,100.00
2023-05-10T15:21:02.768Z,100.00
2023-05-10T15:26:06.055Z,100.00
2023-05-10T15:31:09.632Z,100.00
2023-05-10T15:36:14.533Z,100.00
2023-05-10T15:41:18.107Z,100.00
2023-05-10T15:46:21.490Z,100.00
2023-05-10T15:51:26.817Z,100.00
2023-05-10T15:56:30.410Z,100.00
2023-05-10T16:01:33.745Z,100.00
2023-05-10T16:06:39.024Z,100.00
2023-05-10T16:11:44.015Z,100.00
2023-05-10T16:16:47.722Z,100.00
2023-05-10T16:21:52.791Z,100.00
2023-05-10T16:26:56.244Z,100.00
2023-05-10T16:31:59.551Z,100.00
2023-05-10T16:37:04.264Z,100.00
2023-05-10T16:42:07.551Z,100.00
2023-05-10T16:47:10.710Z,100.00
2023-05-10T16:52:15.339Z,100.00
2023-05-10T16:57:18.610Z,100.00
2023-05-10T17:02:22.585Z,100.00
2023-05-10T17:07:29.367Z,100.00
2023-05-10T17:12:33.030Z,100.00
2023-05-10T17:17:36.493Z,100.00
2023-05-10T17:22:41.581Z,100.00
2023-05-10T17:27:45.055Z,100.00
2023-05-10T17:32:48.487Z,100.00
2023-05-10T17:37:53.013Z,100.00
2023-05-10T17:42:56.631Z,100.00
2023-05-10T17:48:00.007Z,100.00
2023-05-10T17:53:04.578Z,100.00
2023-05-10T17:58:07.883Z,100.00
2023-05-10T18:03:12.945Z,100.00
2023-05-10T18:08:22.835Z,100.00
2023-05-10T18:13:26.652Z,100.00
2023-05-10T18:18:30.571Z,100.00
2023-05-10T18:23:35.877Z,100.00
2023-05-10T18:28:40.126Z,100.00
2023-05-10T18:33:43.766Z,100.00
2023-05-10T18:38:49.264Z,100.00
2023-05-10T18:43:53.185Z,100.00
2023-05-10T18:48:56.941Z,100.00
2023-05-10T18:54:01.894Z,100.00
2023-05-10T18:59:06.400Z,100.00
2023-05-10T19:04:10.037Z,100.00
2023-05-10T19:09:15.438Z,100.00
2023-05-10T19:14:19.156Z,100.00
2023-05-10T19:19:25.851Z,100.00
2023-05-10T19:24:31.593Z,100.00
2023-05-10T19:29:35.927Z,100.00
2023-05-10T19:34:42.268Z,100.00
2023-05-10T19:39:47.440Z,100.00
2023-05-10T19:44:51.316Z,100.00
2023-05-10T19:49:54.720Z,100.00
2023-05-10T19:54:59.602Z,100.00
2023-05-10T20:00:05.012Z,100.00
2023-05-10T20:05:15.053Z,100.00
2023-05-10T20:10:20.360Z,100.00
2023-05-10T20:15:24.810Z,100.00
2023-05-10T20:20:28.520Z,100.00
2023-05-10T20:25:33.746Z,100.00
2023-05-10T20:30:37.274Z,100.00
2023-05-10T20:35:41.147Z,100.00
2023-05-10T20:40:46.793Z,100.00
2023-05-10T20:45:50.560Z,100.00
2023-05-10T20:50:54.266Z,100.00
2023-05-10T20:55:58.975Z,100.00
2023-05-10T21:01:02.372Z,100.00
2023-05-10T21:06:05.798Z,100.00
2023-05-10T21:11:10.400Z,100.00
2023-05-10T21:16:13.802Z,100.00
2023-05-10T21:21:17.112Z,100.00
2023-05-10T21:26:22.235Z,100.00
2023-05-10T21:31:25.726Z,100.00
2023-05-10T21:36:28.994Z,100.00
2023-05-10T21:41:33.687Z,100.00
2023-05-10T21:46:37.042Z,100.00
2023-05-10T21:51:40.639Z,100.00
2023-05-10T21:56:45.672Z,100.00
2023-05-10T22:01:49.343Z,100.00
2023-05-10T22:06:52.640Z,100.00
2023-05-10T22:11:57.291Z,100.00
2023-05-10T22:17:00.636Z,100.00
2023-05-10T22:22:03.906Z,100.00
2023-05-10T22:27:08.750Z,100.00
2023-05-10T22:32:12.069Z,100.00
2023-05-10T22:37:17.975Z,100.00
2023-05-10T22:42:22.785Z,100.00
2023-05-10T22:47:26.053Z,100.00
2023-05-10T22:52:29.766Z,100.00
2023-05-10T22:57:34.725Z,100.00
2023-05-10T23:02:38.189Z,100.00
2023-05-10T23:07:41.442Z,100.00
2023-05-10T23:12:46.207Z,100.00
2023-05-10T23:17:49.436Z,100.00
2023-05-10T23:22:52.700Z,100.00
2023-05-10T23:27:57.452Z,100.00
2023-05-10T23:33:01.126Z,100.00
2023-05-10T23:38:04.567Z,100.00
2023-05-10T23:43:09.349Z,100.00
2023-05-10T23:48:13.240Z,100.00
2023-05-10T23:53:16.888Z,100.00
2023-05-10T23:58:22.074Z,100.00
