createdAt,value
2022-10-03T00:00:58.894Z,10.6
2022-10-03T00:02:02.749Z,10.6
2022-10-03T00:03:06.402Z,10.5
2022-10-03T00:04:09.555Z,10.5
2022-10-03T00:05:13.361Z,10.6
2022-10-03T00:06:16.286Z,10.6
2022-10-03T00:07:19.080Z,10.6
2022-10-03T00:08:22.455Z,10.5
2022-10-03T00:09:25.877Z,10.5
2022-10-03T00:10:29.225Z,10.5
2022-10-03T00:11:32.756Z,10.6
2022-10-03T00:12:35.922Z,10.6
2022-10-03T00:13:39.422Z,10.6
2022-10-03T00:14:41.684Z,10.6
2022-10-03T00:15:44.981Z,10.6
2022-10-03T00:16:48.430Z,10.6
2022-10-03T00:17:52.553Z,10.6
2022-10-03T00:18:55.704Z,10.6
2022-10-03T00:19:58.421Z,10.6
2022-10-03T00:21:01.262Z,10.5
2022-10-03T00:22:04.321Z,10.6
2022-10-03T00:23:07.687Z,10.6
2022-10-03T00:24:11.160Z,10.5
2022-10-03T00:25:14.631Z,10.5
2022-10-03T00:26:17.434Z,10.5
2022-10-03T00:27:20.223Z,10.5
2022-10-03T00:28:22.840Z,10.6
2022-10-03T00:29:26.213Z,10.6
2022-10-03T00:30:29.515Z,10.6
2022-10-03T00:31:33.017Z,10.5
2022-10-03T00:32:36.195Z,10.5
2022-10-03T00:33:39.428Z,10.5
2022-10-03T00:34:42.692Z,10.5
2022-10-03T00:35:45.237Z,10.6
2022-10-03T00:36:48.441Z,10.6
2022-10-03T00:37:52.176Z,10.5
2022-10-03T00:38:55.630Z,10.5
2022-10-03T00:39:57.871Z,10.6
2022-10-03T00:41:01.207Z,10.6
2022-10-03T00:42:03.522Z,10.6
2022-10-03T00:43:06.645Z,10.5
2022-10-03T00:44:10.069Z,10.5
2022-10-03T00:45:12.505Z,10.5
2022-10-03T00:46:15.801Z,10.5
2022-10-03T00:47:18.745Z,10.5
2022-10-03T00:48:21.544Z,10.5
2022-10-03T00:49:24.402Z,10.6
2022-10-03T00:50:26.966Z,10.5
2022-10-03T00:51:30.319Z,10.5
2022-10-03T00:52:33.714Z,10.5
2022-10-03T00:53:37.459Z,10.5
2022-10-03T00:54:40.270Z,10.5
2022-10-03T00:55:43.991Z,10.5
2022-10-03T00:56:46.586Z,10.6
2022-10-03T00:57:49.934Z,10.5
2022-10-03T00:58:52.441Z,10.5
2022-10-03T00:59:55.245Z,10.6
2022-10-03T01:00:58.921Z,10.6
2022-10-03T01:02:02.584Z,10.6
2022-10-03T01:03:06.070Z,10.5
2022-10-03T01:04:09.513Z,10.6
2022-10-03T01:05:13.077Z,10.6
2022-10-03T01:06:15.930Z,10.6
2022-10-03T01:07:19.393Z,10.6
2022-10-03T01:08:22.580Z,10.6
2022-10-03T01:09:25.453Z,10.6
2022-10-03T01:10:28.252Z,10.6
2022-10-03T01:11:31.318Z,10.6
2022-10-03T01:12:34.695Z,10.6
2022-10-03T01:13:37.195Z,10.6
2022-10-03T01:14:39.424Z,10.6
2022-10-03T01:15:42.558Z,10.6
2022-10-03T01:16:45.239Z,10.5
2022-10-03T01:17:48.050Z,10.6
2022-10-03T01:18:51.776Z,10.6
2022-10-03T01:19:55.033Z,10.5
2022-10-03T01:20:57.893Z,10.5
2022-10-03T01:22:01.116Z,10.5
2022-10-03T01:23:03.825Z,10.6
2022-10-03T01:24:07.472Z,10.5
2022-10-03T01:25:10.659Z,10.5
2022-10-03T01:26:14.103Z,10.4
2022-10-03T01:27:17.180Z,10.4
2022-10-03T01:28:20.427Z,10.5
2022-10-03T01:29:23.359Z,10.5
2022-10-03T01:30:26.437Z,10.5
2022-10-03T01:31:29.650Z,10.5
2022-10-03T01:32:32.242Z,10.4
2022-10-03T01:33:35.137Z,10.5
2022-10-03T01:34:38.126Z,10.5
2022-10-03T01:35:41.077Z,10.5
2022-10-03T01:36:44.565Z,10.5
2022-10-03T01:37:47.645Z,10.5
2022-10-03T01:38:51.083Z,10.4
2022-10-03T01:39:54.540Z,10.4
2022-10-03T01:40:57.478Z,10.4
2022-10-03T01:42:01.093Z,10.4
2022-10-03T01:43:04.512Z,10.5
2022-10-03T01:44:07.460Z,10.4
2022-10-03T01:45:10.525Z,10.3
2022-10-03T01:46:14.324Z,10.4
2022-10-03T01:47:16.865Z,10.4
2022-10-03T01:48:19.687Z,10.4
2022-10-03T01:49:23.080Z,10.4
2022-10-03T01:50:25.873Z,10.4
2022-10-03T01:51:29.596Z,10.5
2022-10-03T01:52:33.451Z,10.4
2022-10-03T01:53:36.528Z,10.4
2022-10-03T01:54:39.597Z,10.4
2022-10-03T01:55:43.162Z,10.4
2022-10-03T01:56:46.540Z,10.4
2022-10-03T01:57:49.502Z,10.4
2022-10-03T01:58:52.596Z,10.4
2022-10-03T01:59:55.387Z,10.4
2022-10-03T02:00:58.305Z,10.4
2022-10-03T02:02:01.155Z,10.4
2022-10-03T02:03:04.078Z,10.4
2022-10-03T02:04:07.157Z,10.3
2022-10-03T02:05:09.975Z,10.4
2022-10-03T02:06:12.025Z,10.4
2022-10-03T02:07:15.310Z,10.4
2022-10-03T02:08:19.220Z,10.4
2022-10-03T02:09:22.364Z,10.4
2022-10-03T02:10:25.828Z,10.4
2022-10-03T02:11:29.034Z,10.4
2022-10-03T02:12:32.404Z,10.4
2022-10-03T02:13:36.145Z,10.4
2022-10-03T02:14:38.841Z,10.4
2022-10-03T02:15:41.715Z,10.4
2022-10-03T02:16:45.067Z,10.4
2022-10-03T02:17:48.144Z,10.5
2022-10-03T02:18:50.957Z,10.5
2022-10-03T02:19:53.698Z,10.4
2022-10-03T02:20:57.444Z,10.4
2022-10-03T02:22:00.720Z,10.4
2022-10-03T02:23:03.394Z,10.5
2022-10-03T02:24:07.159Z,10.4
2022-10-03T02:25:09.585Z,10.5
2022-10-03T02:26:12.378Z,10.5
2022-10-03T02:27:16.145Z,10.6
2022-10-03T02:28:19.840Z,10.6
2022-10-03T02:29:22.544Z,10.6
2022-10-03T02:30:25.422Z,10.6
2022-10-03T02:31:29.152Z,10.6
2022-10-03T02:32:32.912Z,10.6
2022-10-03T02:33:36.408Z,10.6
2022-10-03T02:34:39.123Z,10.5
2022-10-03T02:35:42.184Z,10.6
2022-10-03T02:36:45.083Z,10.6
2022-10-03T02:37:48.074Z,10.6
2022-10-03T02:38:51.300Z,10.7
2022-10-03T02:39:54.267Z,10.6
2022-10-03T02:40:56.981Z,10.6
2022-10-03T02:42:00.407Z,10.6
2022-10-03T02:43:03.874Z,10.6
2022-10-03T02:44:06.891Z,10.6
2022-10-03T02:45:10.073Z,10.6
2022-10-03T02:46:13.694Z,10.6
2022-10-03T02:47:16.522Z,10.6
2022-10-03T02:48:34.106Z,10.6
2022-10-03T02:49:37.453Z,10.7
2022-10-03T02:50:40.612Z,10.6
2022-10-03T02:51:44.109Z,10.6
2022-10-03T02:52:46.922Z,10.6
2022-10-03T02:53:49.791Z,10.6
2022-10-03T02:54:52.352Z,10.6
2022-10-03T02:55:55.770Z,10.6
2022-10-03T02:56:58.558Z,10.6
2022-10-03T02:58:01.074Z,10.6
2022-10-03T02:59:04.890Z,10.6
2022-10-03T03:00:07.137Z,10.6
2022-10-03T03:01:10.532Z,10.6
2022-10-03T03:02:13.811Z,10.6
2022-10-03T03:03:16.783Z,10.6
2022-10-03T03:04:20.245Z,10.6
2022-10-03T03:05:23.029Z,10.6
2022-10-03T03:06:26.458Z,10.6
2022-10-03T03:07:29.258Z,10.5
2022-10-03T03:08:33.282Z,10.4
2022-10-03T03:09:36.340Z,10.4
2022-10-03T03:10:39.642Z,10.4
2022-10-03T03:11:43.795Z,10.4
2022-10-03T03:12:46.676Z,10.4
2022-10-03T03:13:49.281Z,10.4
2022-10-03T03:14:53.058Z,10.4
2022-10-03T03:15:56.200Z,10.4
2022-10-03T03:16:59.043Z,10.4
2022-10-03T03:18:01.915Z,10.4
2022-10-03T03:19:05.624Z,10.4
2022-10-03T03:20:08.718Z,10.4
2022-10-03T03:21:11.432Z,10.3
2022-10-03T03:22:13.943Z,10.3
2022-10-03T03:23:16.744Z,10.4
2022-10-03T03:24:20.492Z,10.4
2022-10-03T03:25:23.457Z,10.4
2022-10-03T03:26:27.229Z,10.4
2022-10-03T03:27:30.174Z,10.3
2022-10-03T03:28:34.135Z,10.3
2022-10-03T03:29:37.331Z,10.3
2022-10-03T03:30:40.904Z,10.3
2022-10-03T03:31:45.891Z,10.3
2022-10-03T03:32:49.195Z,10.2
2022-10-03T03:33:52.464Z,10.3
2022-10-03T03:34:55.916Z,10.3
2022-10-03T03:35:59.065Z,10.3
2022-10-03T03:37:02.051Z,10.3
2022-10-03T03:38:04.559Z,10.3
2022-10-03T03:39:07.168Z,10.3
2022-10-03T03:40:10.274Z,10.2
2022-10-03T03:41:13.269Z,10.3
2022-10-03T03:42:16.257Z,10.2
2022-10-03T03:43:20.436Z,10.2
2022-10-03T03:44:23.886Z,10.2
2022-10-03T03:45:27.089Z,10.2
2022-10-03T03:46:30.864Z,10.2
2022-10-03T03:47:33.659Z,10.2
2022-10-03T03:48:37.316Z,10.2
2022-10-03T03:49:39.646Z,10.1
2022-10-03T03:50:42.864Z,10.1
2022-10-03T03:51:46.528Z,10.1
2022-10-03T03:52:48.906Z,10.1
2022-10-03T03:53:52.628Z,10.2
2022-10-03T03:54:56.359Z,10.1
2022-10-03T03:55:59.715Z,10.1
2022-10-03T03:57:03.069Z,10.1
2022-10-03T03:58:06.439Z,10.1
2022-10-03T03:59:10.223Z,10.1
2022-10-03T04:00:13.098Z,10.1
2022-10-03T04:01:17.044Z,10.1
2022-10-03T04:02:20.468Z,10.1
2022-10-03T04:03:23.944Z,10.1
2022-10-03T04:04:26.723Z,10.1
2022-10-03T04:05:29.793Z,10.1
2022-10-03T04:06:32.864Z,10.1
2022-10-03T04:07:35.749Z,10.1
2022-10-03T04:08:38.606Z,10.1
2022-10-03T04:09:41.427Z,10.1
2022-10-03T04:10:45.071Z,10
2022-10-03T04:11:48.520Z,10.1
2022-10-03T04:12:51.129Z,10.1
2022-10-03T04:13:54.576Z,10.1
2022-10-03T04:14:58.422Z,10
2022-10-03T04:16:01.234Z,10.1
2022-10-03T04:17:04.225Z,10.1
2022-10-03T04:18:07.417Z,10.1
2022-10-03T04:19:09.770Z,10.1
2022-10-03T04:20:13.289Z,10
2022-10-03T04:21:20.613Z,10
2022-10-03T04:22:23.771Z,10
2022-10-03T04:23:27.565Z,10
2022-10-03T04:24:30.555Z,10
2022-10-03T04:25:33.707Z,10
2022-10-03T04:26:36.211Z,10
2022-10-03T04:27:38.945Z,9.9
2022-10-03T04:28:42.756Z,10
2022-10-03T04:29:46.090Z,10
2022-10-03T04:30:49.138Z,10
2022-10-03T04:31:52.185Z,10
2022-10-03T04:32:55.027Z,10
2022-10-03T04:33:57.950Z,10
2022-10-03T04:35:01.111Z,9.9
2022-10-03T04:36:04.455Z,9.9
2022-10-03T04:37:07.674Z,10
2022-10-03T04:38:10.472Z,9.9
2022-10-03T04:39:12.923Z,9.9
2022-10-03T04:40:15.729Z,10
2022-10-03T04:41:19.103Z,9.9
2022-10-03T04:42:21.333Z,10
2022-10-03T04:43:24.152Z,9.9
2022-10-03T04:44:26.943Z,9.9
2022-10-03T04:45:30.665Z,9.9
2022-10-03T04:46:34.862Z,10
2022-10-03T04:47:37.289Z,10
2022-10-03T04:48:41.029Z,10
2022-10-03T04:49:44.231Z,9.9
2022-10-03T04:50:47.307Z,10
2022-10-03T04:51:57.259Z,10
2022-10-03T04:53:00.093Z,9.9
2022-10-03T04:54:03.001Z,9.9
2022-10-03T04:55:06.435Z,9.9
2022-10-03T04:56:09.611Z,9.9
2022-10-03T04:57:11.844Z,9.9
2022-10-03T04:58:14.719Z,9.9
2022-10-03T04:59:17.721Z,9.9
2022-10-03T05:00:20.161Z,10
2022-10-03T05:01:23.704Z,9.9
2022-10-03T05:02:28.092Z,9.9
2022-10-03T05:03:31.543Z,9.9
2022-10-03T05:04:34.366Z,9.9
2022-10-03T05:05:37.792Z,9.9
2022-10-03T05:06:41.340Z,9.9
2022-10-03T05:07:44.795Z,9.9
2022-10-03T05:08:47.674Z,9.9
2022-10-03T05:09:51.370Z,9.9
2022-10-03T05:10:54.159Z,9.8
2022-10-03T05:11:56.875Z,9.8
2022-10-03T05:13:00.024Z,9.9
2022-10-03T05:14:03.188Z,9.9
2022-10-03T05:15:06.086Z,9.9
2022-10-03T05:16:09.326Z,9.9
2022-10-03T05:17:11.871Z,9.9
2022-10-03T05:18:15.128Z,9.9
2022-10-03T05:19:17.916Z,9.9
2022-10-03T05:20:20.632Z,9.9
2022-10-03T05:21:24.120Z,9.9
2022-10-03T05:22:27.497Z,9.9
2022-10-03T05:23:30.946Z,9.9
2022-10-03T05:24:34.393Z,9.9
2022-10-03T05:25:36.827Z,9.9
2022-10-03T05:26:47.429Z,9.9
2022-10-03T05:27:50.792Z,9.9
2022-10-03T05:28:53.937Z,9.9
2022-10-03T05:29:56.813Z,9.9
2022-10-03T05:30:59.638Z,9.9
2022-10-03T05:32:02.843Z,9.9
2022-10-03T05:33:10.118Z,9.8
2022-10-03T05:34:13.371Z,9.9
2022-10-03T05:35:16.166Z,9.9
2022-10-03T05:36:19.045Z,9.8
2022-10-03T05:37:22.515Z,9.8
2022-10-03T05:38:25.385Z,9.9
2022-10-03T05:39:29.118Z,9.9
2022-10-03T05:40:32.220Z,9.9
2022-10-03T05:41:35.752Z,9.9
2022-10-03T05:42:38.829Z,9.9
2022-10-03T05:43:41.509Z,9.9
2022-10-03T05:44:44.959Z,10
2022-10-03T05:45:48.805Z,10
2022-10-03T05:46:52.628Z,10
2022-10-03T05:47:55.699Z,10.1
2022-10-03T05:48:58.542Z,10.1
2022-10-03T05:50:03.721Z,10.1
2022-10-03T05:51:18.962Z,10.1
2022-10-03T05:52:22.040Z,10.1
2022-10-03T05:53:25.875Z,10.1
2022-10-03T05:54:28.943Z,10.2
2022-10-03T05:55:31.266Z,10.1
2022-10-03T05:56:42.000Z,10.1
2022-10-03T05:57:45.167Z,10.2
2022-10-03T05:58:48.515Z,10.1
2022-10-03T05:59:51.203Z,10.1
2022-10-03T06:00:54.352Z,10.1
2022-10-03T06:01:57.452Z,10.1
2022-10-03T06:03:01.371Z,10.2
2022-10-03T06:04:07.520Z,10.1
2022-10-03T06:05:11.308Z,10.2
2022-10-03T06:06:13.781Z,10.1
2022-10-03T06:07:16.926Z,10
2022-10-03T06:08:20.093Z,9.9
2022-10-03T06:09:23.888Z,10
2022-10-03T06:10:26.760Z,10.1
2022-10-03T06:11:30.109Z,10.1
2022-10-03T06:12:32.616Z,10
2022-10-03T06:13:36.323Z,10
2022-10-03T06:14:39.600Z,10.1
2022-10-03T06:15:42.803Z,10.2
2022-10-03T06:16:46.316Z,10
2022-10-03T06:17:49.122Z,10
2022-10-03T06:18:52.188Z,10.1
2022-10-03T06:19:55.938Z,10.1
2022-10-03T06:20:59.462Z,10.1
2022-10-03T06:22:03.157Z,10.1
2022-10-03T06:23:07.322Z,10.1
2022-10-03T06:24:10.335Z,10
2022-10-03T06:25:13.582Z,10.1
2022-10-03T06:26:16.732Z,10.1
2022-10-03T06:27:19.442Z,10.1
2022-10-03T06:28:22.337Z,10.1
2022-10-03T06:29:24.308Z,10.1
2022-10-03T06:30:27.036Z,10.1
2022-10-03T06:31:33.537Z,10.2
2022-10-03T06:32:36.969Z,10.2
2022-10-03T06:33:40.703Z,10.2
2022-10-03T06:34:43.501Z,10.2
2022-10-03T06:35:46.864Z,10.2
2022-10-03T06:36:50.662Z,10.2
2022-10-03T06:37:53.174Z,10.2
2022-10-03T06:38:56.590Z,10.3
2022-10-03T06:39:59.663Z,10.4
2022-10-03T06:41:02.865Z,10.4
2022-10-03T06:42:06.020Z,10.3
2022-10-03T06:43:08.448Z,10.3
2022-10-03T06:44:10.983Z,10.4
2022-10-03T06:45:13.854Z,10.5
2022-10-03T06:46:17.035Z,10.6
2022-10-03T06:47:20.514Z,10.7
2022-10-03T06:48:24.174Z,10.6
2022-10-03T06:49:26.996Z,10.7
2022-10-03T06:50:30.803Z,10.7
2022-10-03T06:51:33.334Z,10.8
2022-10-03T06:52:36.761Z,10.8
2022-10-03T06:53:39.969Z,10.8
2022-10-03T06:54:43.595Z,10.8
2022-10-03T06:55:46.277Z,10.9
2022-10-03T06:56:52.204Z,11
2022-10-03T06:57:55.008Z,11
2022-10-03T06:58:58.705Z,11.1
2022-10-03T07:00:01.244Z,11
2022-10-03T07:01:04.435Z,11
2022-10-03T07:02:07.423Z,11.1
2022-10-03T07:03:10.951Z,11
2022-10-03T07:04:14.298Z,11
2022-10-03T07:05:16.925Z,11
2022-10-03T07:06:19.705Z,11.1
2022-10-03T07:07:22.168Z,11
2022-10-03T07:08:25.443Z,11.1
2022-10-03T07:09:29.152Z,11.2
2022-10-03T07:10:32.583Z,11.1
2022-10-03T07:11:35.378Z,11
2022-10-03T07:12:39.066Z,11.1
2022-10-03T07:13:42.415Z,11.1
2022-10-03T07:14:45.568Z,11.2
2022-10-03T07:16:34.214Z,11.2
2022-10-03T07:17:37.748Z,11.2
2022-10-03T07:18:40.895Z,11.2
2022-10-03T07:19:43.994Z,11.3
2022-10-03T07:20:47.171Z,11.2
2022-10-03T07:21:49.947Z,11.3
2022-10-03T07:22:53.390Z,11.3
2022-10-03T07:23:56.369Z,11.3
2022-10-03T07:24:59.437Z,11.4
2022-10-03T07:26:02.039Z,11.4
2022-10-03T07:27:05.498Z,11.5
2022-10-03T07:28:09.460Z,11.5
2022-10-03T07:29:12.279Z,11.4
2022-10-03T07:30:15.429Z,11.4
2022-10-03T07:31:18.674Z,11.4
2022-10-03T07:32:22.595Z,11.4
2022-10-03T07:33:25.748Z,11.4
2022-10-03T07:34:29.192Z,11.4
2022-10-03T07:35:32.261Z,11.4
2022-10-03T07:36:35.632Z,11.4
2022-10-03T07:37:38.778Z,11.6
2022-10-03T07:38:42.047Z,11.6
2022-10-03T07:39:45.465Z,11.6
2022-10-03T07:40:48.587Z,11.6
2022-10-03T07:41:51.748Z,11.6
2022-10-03T07:42:55.144Z,11.6
2022-10-03T07:43:58.317Z,11.6
2022-10-03T07:45:01.955Z,11.8
2022-10-03T07:46:05.346Z,11.8
2022-10-03T07:47:08.956Z,11.8
2022-10-03T07:48:11.807Z,11.7
2022-10-03T07:49:20.312Z,11.8
2022-10-03T07:50:23.111Z,11.8
2022-10-03T07:51:25.547Z,11.8
2022-10-03T07:52:28.663Z,11.9
2022-10-03T07:53:32.093Z,11.9
2022-10-03T07:54:35.507Z,11.9
2022-10-03T07:55:39.000Z,12
2022-10-03T07:56:42.341Z,12
2022-10-03T07:57:45.319Z,12.1
2022-10-03T07:58:47.755Z,11.9
2022-10-03T07:59:50.957Z,12
2022-10-03T08:00:53.751Z,12.1
2022-10-03T08:01:57.766Z,12.1
2022-10-03T08:03:01.396Z,12.1
2022-10-03T08:04:05.372Z,12.2
2022-10-03T08:05:08.237Z,12.3
2022-10-03T08:06:11.101Z,12.2
2022-10-03T08:07:14.179Z,12.2
2022-10-03T08:08:17.382Z,12.3
2022-10-03T08:09:20.373Z,12.3
2022-10-03T08:10:23.717Z,12.4
2022-10-03T08:11:26.977Z,12.4
2022-10-03T08:12:29.777Z,12.3
2022-10-03T08:13:33.134Z,12.4
2022-10-03T08:14:36.576Z,12.4
2022-10-03T08:15:40.452Z,12.5
2022-10-03T08:16:43.586Z,12.4
2022-10-03T08:17:47.032Z,12.4
2022-10-03T08:18:49.903Z,12.4
2022-10-03T08:19:52.705Z,12.5
2022-10-03T08:20:55.149Z,12.5
2022-10-03T08:21:58.495Z,12.5
2022-10-03T08:23:01.296Z,12.5
2022-10-03T08:24:04.605Z,12.6
2022-10-03T08:25:07.804Z,12.6
2022-10-03T08:26:11.370Z,12.7
2022-10-03T08:27:14.774Z,12.8
2022-10-03T08:28:18.250Z,12.8
2022-10-03T08:29:21.066Z,12.8
2022-10-03T08:30:24.215Z,12.8
2022-10-03T08:31:28.176Z,12.9
2022-10-03T08:32:31.486Z,13
2022-10-03T08:33:34.403Z,13.1
2022-10-03T08:34:37.482Z,13.1
2022-10-03T08:35:40.580Z,12.9
2022-10-03T08:36:44.253Z,12.8
2022-10-03T08:37:48.058Z,12.9
2022-10-03T08:38:50.500Z,12.9
2022-10-03T08:39:53.590Z,13.1
2022-10-03T08:40:56.475Z,13.1
2022-10-03T08:41:59.928Z,13
2022-10-03T08:43:03.726Z,13
2022-10-03T08:44:06.129Z,12.9
2022-10-03T08:45:09.538Z,12.8
2022-10-03T08:46:12.909Z,12.9
2022-10-03T08:47:16.439Z,12.7
2022-10-03T08:48:19.775Z,12.8
2022-10-03T08:49:22.664Z,12.9
2022-10-03T08:50:25.750Z,13.2
2022-10-03T08:51:29.193Z,13.2
2022-10-03T08:52:32.446Z,13.2
2022-10-03T08:53:35.512Z,13.2
2022-10-03T08:54:37.998Z,13.3
2022-10-03T08:55:40.787Z,13.3
2022-10-03T08:56:44.371Z,13.5
2022-10-03T08:57:47.302Z,13.4
2022-10-03T08:58:50.719Z,13.5
2022-10-03T08:59:53.986Z,13.6
2022-10-03T09:00:57.090Z,13.8
2022-10-03T09:02:00.392Z,13.8
2022-10-03T09:03:44.528Z,13.8
2022-10-03T09:04:47.751Z,13.7
2022-10-03T09:05:51.268Z,13.8
2022-10-03T09:07:22.029Z,14
2022-10-03T09:08:26.411Z,14.1
2022-10-03T09:09:36.951Z,14.1
2022-10-03T09:10:39.939Z,14.1
2022-10-03T09:11:42.974Z,14
2022-10-03T09:12:45.791Z,14
2022-10-03T09:13:49.621Z,14
2022-10-03T09:14:53.442Z,14
2022-10-03T09:15:56.157Z,13.9
2022-10-03T09:16:58.711Z,13.9
2022-10-03T09:18:01.580Z,13.9
2022-10-03T09:19:05.045Z,13.8
2022-10-03T09:20:08.175Z,13.8
2022-10-03T09:21:11.243Z,13.7
2022-10-03T09:22:14.991Z,13.8
2022-10-03T09:23:17.504Z,13.8
2022-10-03T09:24:20.578Z,13.9
2022-10-03T09:25:23.374Z,13.8
2022-10-03T09:26:26.638Z,13.7
2022-10-03T09:27:29.278Z,13.9
2022-10-03T09:28:32.613Z,14
2022-10-03T09:29:36.145Z,14
2022-10-03T09:30:39.648Z,14
2022-10-03T09:31:45.150Z,13.9
2022-10-03T09:32:48.341Z,14
2022-10-03T09:33:51.440Z,13.8
2022-10-03T09:34:55.570Z,13.9
2022-10-03T09:35:58.945Z,14
2022-10-03T09:37:02.059Z,13.9
2022-10-03T09:38:04.926Z,13.8
2022-10-03T09:39:07.725Z,13.8
2022-10-03T09:40:10.680Z,13.7
2022-10-03T09:41:13.744Z,13.7
2022-10-03T09:42:16.835Z,13.8
2022-10-03T09:43:19.388Z,13.8
2022-10-03T09:44:22.435Z,13.8
2022-10-03T09:45:26.145Z,13.9
2022-10-03T09:46:30.296Z,13.9
2022-10-03T09:47:33.824Z,13.9
2022-10-03T09:48:37.631Z,13.9
2022-10-03T09:49:40.347Z,14.4
2022-10-03T09:50:43.542Z,14.6
2022-10-03T09:51:46.346Z,14.8
2022-10-03T09:52:49.409Z,15.1
2022-10-03T09:53:52.472Z,15.4
2022-10-03T09:54:55.471Z,15.3
2022-10-03T09:55:58.252Z,15.3
2022-10-03T09:57:01.311Z,15.5
2022-10-03T09:58:05.041Z,15.7
2022-10-03T09:59:08.754Z,15.6
2022-10-03T10:00:11.653Z,15.5
2022-10-03T10:01:14.751Z,15.4
2022-10-03T10:02:18.314Z,14.9
2022-10-03T10:03:21.390Z,15.3
2022-10-03T10:04:57.368Z,15.6
2022-10-03T10:06:01.043Z,15.6
2022-10-03T10:07:03.286Z,15.2
2022-10-03T10:08:06.764Z,15
2022-10-03T10:09:09.285Z,15.1
2022-10-03T10:10:12.853Z,14.9
2022-10-03T10:11:15.143Z,14.8
2022-10-03T10:12:18.273Z,15
2022-10-03T10:13:21.357Z,15.1
2022-10-03T10:14:24.803Z,15.5
2022-10-03T10:15:27.940Z,15.4
2022-10-03T10:16:31.475Z,15.2
2022-10-03T10:17:35.044Z,15.1
2022-10-03T10:18:38.113Z,15.1
2022-10-03T10:19:40.989Z,15.3
2022-10-03T10:20:43.778Z,15.5
2022-10-03T10:21:47.283Z,15.6
2022-10-03T10:22:50.556Z,15.4
2022-10-03T10:23:53.072Z,15.2
2022-10-03T10:24:56.082Z,15.4
2022-10-03T10:25:58.799Z,15
2022-10-03T10:27:01.685Z,14.8
2022-10-03T10:28:04.787Z,15.1
2022-10-03T10:29:07.274Z,15.1
2022-10-03T10:30:10.650Z,15.3
2022-10-03T10:31:13.983Z,15.8
2022-10-03T10:32:23.096Z,16.3
2022-10-03T10:33:26.594Z,16.3
2022-10-03T10:34:29.484Z,16.4
2022-10-03T10:35:32.645Z,16.4
2022-10-03T10:36:35.633Z,17
2022-10-03T10:37:46.711Z,17.1
2022-10-03T10:38:50.441Z,17.5
2022-10-03T10:39:53.070Z,16.9
2022-10-03T10:40:56.150Z,17.5
2022-10-03T10:42:02.640Z,17.6
2022-10-03T10:43:05.083Z,17.8
2022-10-03T10:44:08.547Z,17.8
2022-10-03T10:45:11.709Z,17.9
2022-10-03T10:46:14.809Z,17.8
2022-10-03T10:47:17.981Z,17.4
2022-10-03T10:48:21.433Z,17.3
2022-10-03T10:49:24.860Z,17.9
2022-10-03T10:50:27.582Z,18.5
2022-10-03T10:51:31.030Z,18
2022-10-03T10:52:34.450Z,17.9
2022-10-03T10:53:37.629Z,17.7
2022-10-03T10:54:41.050Z,18.2
2022-10-03T10:55:48.065Z,17.7
2022-10-03T10:56:51.495Z,17.2
2022-10-03T10:57:54.866Z,17.1
2022-10-03T10:58:57.751Z,17.6
2022-10-03T11:00:00.602Z,17.6
2022-10-03T11:01:03.837Z,17.5
2022-10-03T11:02:07.664Z,17.9
2022-10-03T11:03:10.665Z,18.2
2022-10-03T11:04:13.792Z,18
2022-10-03T11:05:17.206Z,18
2022-10-03T11:06:20.949Z,18.3
2022-10-03T11:07:24.024Z,18.3
2022-10-03T11:08:27.205Z,18.6
2022-10-03T11:09:30.323Z,19
2022-10-03T11:10:32.845Z,18.4
2022-10-03T11:11:36.190Z,18.8
2022-10-03T11:12:38.912Z,19.4
2022-10-03T11:13:41.912Z,18.9
2022-10-03T11:14:44.627Z,18.4
2022-10-03T11:15:47.350Z,17.6
2022-10-03T11:16:50.677Z,18
2022-10-03T11:17:53.301Z,17.9
2022-10-03T11:18:57.034Z,17.8
2022-10-03T11:19:59.832Z,18.4
2022-10-03T11:21:02.974Z,18
2022-10-03T11:22:06.126Z,18.6
2022-10-03T11:23:09.270Z,18.4
2022-10-03T11:24:12.354Z,18.1
2022-10-03T11:25:15.260Z,17.9
2022-10-03T11:26:18.978Z,17.7
2022-10-03T11:27:22.403Z,17.3
2022-10-03T11:28:29.208Z,17.3
2022-10-03T11:29:31.900Z,18
2022-10-03T11:30:35.024Z,18.7
2022-10-03T11:31:38.513Z,18.4
2022-10-03T11:32:41.477Z,18.8
2022-10-03T11:33:44.848Z,18.9
2022-10-03T11:34:48.092Z,19
2022-10-03T11:35:51.280Z,18.8
2022-10-03T11:36:54.612Z,18.9
2022-10-03T11:37:58.017Z,19.6
2022-10-03T11:39:01.207Z,19.5
2022-10-03T11:40:04.288Z,19.7
2022-10-03T11:41:07.238Z,19.7
2022-10-03T11:42:10.415Z,20.2
2022-10-03T11:43:13.379Z,20.1
2022-10-03T11:44:17.040Z,20.1
2022-10-03T11:45:20.774Z,20.4
2022-10-03T11:46:23.581Z,20.2
2022-10-03T11:47:26.656Z,19.5
2022-10-03T11:48:29.816Z,19.6
2022-10-03T11:49:33.061Z,19.1
2022-10-03T11:50:36.050Z,18.5
2022-10-03T11:51:39.186Z,18.9
2022-10-03T11:52:42.604Z,18.3
2022-10-03T11:53:45.767Z,18.4
2022-10-03T11:54:48.650Z,18.5
2022-10-03T11:55:52.462Z,18.2
2022-10-03T11:56:56.113Z,18.1
2022-10-03T11:57:58.624Z,17.8
2022-10-03T11:59:01.616Z,17.9
2022-10-03T12:00:04.428Z,17.5
2022-10-03T12:01:08.149Z,17.7
2022-10-03T12:02:11.287Z,17.9
2022-10-03T12:03:14.905Z,17.6
2022-10-03T12:04:18.396Z,17.5
2022-10-03T12:05:21.305Z,17.6
2022-10-03T12:06:24.661Z,17.8
2022-10-03T12:07:28.217Z,17.8
2022-10-03T12:08:31.450Z,17.5
2022-10-03T12:09:34.435Z,17.4
2022-10-03T12:10:37.708Z,17.5
2022-10-03T12:11:42.216Z,17.6
2022-10-03T12:12:46.371Z,17.3
2022-10-03T12:13:49.513Z,17.3
2022-10-03T12:14:52.862Z,17.5
2022-10-03T12:15:56.439Z,17.5
2022-10-03T12:17:00.122Z,17.1
2022-10-03T12:18:03.790Z,16.9
2022-10-03T12:19:07.243Z,17.1
2022-10-03T12:20:09.965Z,16.9
2022-10-03T12:21:18.455Z,16.9
2022-10-03T12:22:24.638Z,17.1
2022-10-03T12:23:28.064Z,17.2
2022-10-03T12:24:31.499Z,17.1
2022-10-03T12:25:34.937Z,17.2
2022-10-03T12:26:37.756Z,16.8
2022-10-03T12:27:40.861Z,16.9
2022-10-03T12:28:44.440Z,17
2022-10-03T12:29:47.247Z,16.9
2022-10-03T12:30:50.066Z,16.9
2022-10-03T12:31:52.853Z,16.9
2022-10-03T12:32:56.319Z,16.9
2022-10-03T12:33:59.707Z,16.7
2022-10-03T12:35:02.226Z,16.7
2022-10-03T12:36:05.604Z,16.8
2022-10-03T12:37:09.422Z,16.8
2022-10-03T12:38:11.944Z,16.9
2022-10-03T12:39:14.765Z,17
2022-10-03T12:40:18.823Z,17
2022-10-03T12:41:22.000Z,17.4
2022-10-03T12:42:25.065Z,17.2
2022-10-03T12:43:27.797Z,17.2
2022-10-03T12:44:31.185Z,17.1
2022-10-03T12:45:34.030Z,17.4
2022-10-03T12:46:37.533Z,17.4
2022-10-03T12:47:57.864Z,17.4
2022-10-03T12:49:01.530Z,17.3
2022-10-03T12:50:04.236Z,17.6
2022-10-03T12:51:07.454Z,17.6
2022-10-03T12:52:10.179Z,17.5
2022-10-03T12:53:13.560Z,17.4
2022-10-03T12:54:16.637Z,17.4
2022-10-03T12:55:20.655Z,17.4
2022-10-03T12:56:23.688Z,17.7
2022-10-03T12:57:26.780Z,17.8
2022-10-03T12:58:28.942Z,17.7
2022-10-03T12:59:31.470Z,17.4
2022-10-03T13:00:34.866Z,17.4
2022-10-03T13:01:40.583Z,17.4
2022-10-03T13:02:44.742Z,17.4
2022-10-03T13:03:48.496Z,17.3
2022-10-03T13:04:52.222Z,17.3
2022-10-03T13:05:55.363Z,17.4
2022-10-03T13:07:06.606Z,17.1
2022-10-03T13:08:09.120Z,17.3
2022-10-03T13:09:12.289Z,17.3
2022-10-03T13:10:16.012Z,17.3
2022-10-03T13:11:19.817Z,17.6
2022-10-03T13:12:29.598Z,17.5
2022-10-03T13:13:33.041Z,17.4
2022-10-03T13:14:36.766Z,17.4
2022-10-03T13:15:40.314Z,17.3
2022-10-03T13:16:42.780Z,17.7
2022-10-03T13:17:46.141Z,17.5
2022-10-03T13:18:49.239Z,17.5
2022-10-03T13:19:52.227Z,17.4
2022-10-03T13:20:55.026Z,17.5
2022-10-03T13:22:00.388Z,17.8
2022-10-03T13:23:03.590Z,17.8
2022-10-03T13:24:06.583Z,18.4
2022-10-03T13:25:10.319Z,18.4
2022-10-03T13:26:20.091Z,18.2
2022-10-03T13:27:23.570Z,17.9
2022-10-03T13:28:26.938Z,17.9
2022-10-03T13:29:29.777Z,17.8
2022-10-03T13:30:33.205Z,17.7
2022-10-03T13:31:36.838Z,17.7
2022-10-03T13:32:40.858Z,17.6
2022-10-03T13:33:44.034Z,17.6
2022-10-03T13:34:46.751Z,17.3
2022-10-03T13:35:50.025Z,17.4
2022-10-03T13:36:53.735Z,17.2
2022-10-03T13:37:57.161Z,17.2
2022-10-03T13:39:00.126Z,17.2
2022-10-03T13:40:03.574Z,17.1
2022-10-03T13:41:06.839Z,17
2022-10-03T13:42:09.440Z,17
2022-10-03T13:43:12.596Z,17
2022-10-03T13:44:15.878Z,17.4
2022-10-03T13:45:18.663Z,17.3
2022-10-03T13:46:22.481Z,17.1
2022-10-03T13:47:25.989Z,17.1
2022-10-03T13:48:29.065Z,16.8
2022-10-03T13:49:32.241Z,17
2022-10-03T13:50:35.254Z,16.9
2022-10-03T13:51:39.484Z,16.8
2022-10-03T13:52:42.286Z,16.6
2022-10-03T13:53:46.000Z,16.7
2022-10-03T13:54:49.228Z,16.7
2022-10-03T13:55:59.931Z,16.7
2022-10-03T13:57:03.192Z,16.7
2022-10-03T13:58:06.614Z,16.5
2022-10-03T13:59:10.000Z,16.3
2022-10-03T14:00:12.967Z,16.4
2022-10-03T14:01:16.087Z,16.3
2022-10-03T14:02:19.317Z,16.1
2022-10-03T14:03:23.118Z,16.1
2022-10-03T14:04:25.980Z,16.1
2022-10-03T14:05:29.328Z,16.1
2022-10-03T14:06:39.512Z,16.2
2022-10-03T14:07:42.508Z,16.3
2022-10-03T14:08:45.962Z,16.6
2022-10-03T14:09:48.759Z,16.5
2022-10-03T14:10:52.142Z,16.5
2022-10-03T14:11:55.217Z,16.4
2022-10-03T14:12:58.898Z,16.3
2022-10-03T14:14:02.363Z,16.1