createdAt,value
2018-03-26T00:00:55.192Z,38.33
2018-03-26T00:03:22.648Z,34.87
2018-03-26T00:05:51.812Z,36.70
2018-03-26T00:08:19.277Z,32.83
2018-03-26T00:10:46.722Z,30.85
2018-03-26T00:13:14.279Z,39.00
2018-03-26T00:15:42.493Z,32.67
2018-03-26T00:18:11.530Z,32.66
2018-03-26T00:20:44.809Z,35.00
2018-03-26T00:23:12.281Z,31.45
2018-03-26T00:25:39.902Z,33.40
2018-03-26T00:28:07.381Z,35.50
2018-03-26T00:30:35.744Z,38.17
2018-03-26T00:33:03.236Z,40.92
2018-03-26T00:35:30.699Z,36.17
2018-03-26T00:37:58.241Z,39.50
2018-03-26T00:40:25.699Z,38.97
2018-03-26T00:42:53.152Z,35.83
2018-03-26T00:45:20.621Z,36.20
2018-03-26T00:47:48.060Z,34.00
2018-03-26T00:50:19.829Z,32.20
2018-03-26T00:52:47.305Z,42.20
2018-03-26T00:55:14.759Z,33.33
2018-03-26T00:57:42.212Z,40.53
2018-03-26T01:00:09.713Z,34.17
2018-03-26T01:02:37.181Z,37.38
2018-03-26T01:05:04.649Z,33.90
2018-03-26T01:07:32.104Z,30.90
2018-03-26T01:09:59.739Z,33.80
2018-03-26T01:12:28.102Z,37.28
2018-03-26T01:14:55.586Z,36.97
2018-03-26T01:17:23.044Z,40.30
2018-03-26T01:19:50.530Z,35.10
2018-03-26T01:22:18.029Z,39.13
2018-03-26T01:24:45.765Z,29.87
2018-03-26T01:27:13.237Z,37.83
2018-03-26T01:29:40.905Z,31.70
2018-03-26T01:32:08.350Z,30.50
2018-03-26T01:34:36.409Z,36.30
2018-03-26T01:37:03.960Z,32.17
2018-03-26T01:39:31.430Z,40.37
2018-03-26T01:41:58.873Z,32.77
2018-03-26T01:44:26.343Z,35.23
2018-03-26T01:46:53.790Z,38.50
2018-03-26T01:49:21.554Z,43.77
2018-03-26T01:51:48.993Z,29.85
2018-03-26T01:54:16.439Z,32.43
2018-03-26T01:56:45.459Z,27.70
2018-03-26T01:59:12.993Z,28.53
2018-03-26T02:01:40.584Z,37.70
2018-03-26T02:04:08.059Z,33.67
2018-03-26T02:06:35.509Z,36.53
2018-03-26T02:09:03.654Z,38.10
2018-03-26T02:11:31.093Z,34.20
2018-03-26T02:13:58.549Z,31.90
2018-03-26T02:16:26.008Z,32.22
2018-03-26T02:18:53.476Z,31.30
2018-03-26T02:21:20.948Z,35.83
2018-03-26T02:23:48.426Z,33.67
2018-03-26T02:26:18.294Z,34.47
2018-03-26T02:28:45.774Z,36.27
2018-03-26T02:31:13.247Z,27.05
2018-03-26T02:33:40.706Z,32.00
2018-03-26T02:36:08.178Z,33.30
2018-03-26T02:38:36.458Z,36.72
2018-03-26T02:41:03.945Z,34.50
2018-03-26T02:43:31.382Z,32.87
2018-03-26T02:45:58.869Z,30.40
2018-03-26T02:48:26.340Z,35.63
2018-03-26T02:50:53.839Z,32.60
2018-03-26T02:53:24.349Z,32.30
2018-03-26T02:56:02.252Z,27.30
2018-03-26T02:58:29.740Z,35.80
2018-03-26T03:00:57.181Z,26.65
2018-03-26T03:03:24.650Z,30.83
2018-03-26T03:05:52.094Z,27.10
2018-03-26T03:08:23.329Z,29.50
2018-03-26T03:10:51.257Z,30.95
2018-03-26T03:13:18.709Z,34.30
2018-03-26T03:15:46.168Z,25.23
2018-03-26T03:18:13.619Z,29.40
2018-03-26T03:20:41.084Z,28.52
2018-03-26T03:23:08.542Z,27.33
2018-03-26T03:25:36.336Z,26.23
2018-03-26T03:28:03.917Z,21.67
2018-03-26T03:30:31.366Z,26.17
2018-03-26T03:32:58.846Z,26.55
2018-03-26T03:35:27.062Z,30.90
2018-03-26T03:37:54.504Z,28.90
2018-03-26T03:40:25.389Z,27.97
2018-03-26T03:42:52.869Z,30.43
2018-03-26T03:45:20.342Z,30.33
2018-03-26T03:47:47.785Z,28.00
2018-03-26T03:50:15.413Z,30.30
2018-03-26T03:52:43.553Z,27.98
2018-03-26T03:55:11.025Z,34.33
2018-03-26T03:57:38.464Z,30.30
2018-03-26T04:00:05.987Z,27.73
2018-03-26T04:02:33.404Z,26.50
2018-03-26T04:05:00.897Z,26.60
2018-03-26T04:07:28.360Z,34.67
2018-03-26T04:09:55.812Z,33.88
2018-03-26T04:12:23.554Z,30.67
2018-03-26T04:14:51.637Z,34.83
2018-03-26T04:17:19.400Z,34.92
2018-03-26T04:19:46.861Z,30.37
2018-03-26T04:22:14.301Z,29.43
2018-03-26T04:24:45.464Z,27.35
2018-03-26T04:27:12.933Z,29.53
2018-03-26T04:29:41.912Z,29.17
2018-03-26T04:32:09.565Z,26.12
2018-03-26T04:34:37.064Z,30.37
2018-03-26T04:37:04.512Z,35.67
2018-03-26T04:39:31.965Z,42.40
2018-03-26T04:41:59.425Z,32.30
2018-03-26T04:44:26.958Z,26.03
2018-03-26T04:46:54.668Z,29.42
2018-03-26T04:49:22.133Z,36.05
2018-03-26T04:51:49.600Z,33.30
2018-03-26T04:54:20.383Z,39.37
2018-03-26T04:56:47.879Z,31.33
2018-03-26T04:59:15.446Z,34.73
2018-03-26T05:01:42.905Z,39.70
2018-03-26T05:04:10.353Z,31.80
2018-03-26T05:06:38.771Z,34.82
2018-03-26T05:09:06.217Z,39.58
2018-03-26T05:11:33.685Z,35.83
2018-03-26T05:14:01.190Z,34.13
2018-03-26T05:16:28.624Z,39.88
2018-03-26T05:18:56.850Z,40.38
2018-03-26T05:21:24.308Z,44.33
2018-03-26T05:23:53.315Z,37.58
2018-03-26T05:26:20.768Z,40.45
2018-03-26T05:28:48.233Z,40.83
2018-03-26T05:31:15.796Z,39.30
2018-03-26T05:33:43.253Z,40.30
2018-03-26T05:36:11.437Z,36.35
2018-03-26T05:38:39.662Z,37.78
2018-03-26T05:41:10.136Z,33.27
2018-03-26T05:43:37.590Z,34.50
2018-03-26T05:46:05.069Z,44.00
2018-03-26T05:48:32.805Z,39.40
2018-03-26T05:51:00.845Z,51.88
2018-03-26T05:53:28.420Z,47.95
2018-03-26T05:56:00.026Z,41.60
2018-03-26T05:58:27.472Z,55.33
2018-03-26T06:00:55.919Z,35.45
2018-03-26T06:03:23.389Z,49.10
2018-03-26T06:05:51.144Z,46.30
2018-03-26T06:08:18.614Z,40.88
2018-03-26T06:10:46.313Z,45.93
2018-03-26T06:13:13.772Z,35.57
2018-03-26T06:15:41.239Z,45.27
2018-03-26T06:18:09.641Z,42.93
2018-03-26T06:20:37.088Z,46.90
2018-03-26T06:23:04.561Z,41.10
2018-03-26T06:25:36.048Z,43.42
2018-03-26T06:28:03.529Z,37.35
2018-03-26T06:30:31.032Z,38.77
2018-03-26T06:32:59.237Z,37.80
2018-03-26T06:35:27.481Z,39.40
2018-03-26T06:40:58.528Z,35.35
2018-03-26T06:43:26.012Z,43.10
2018-03-26T06:45:54.023Z,37.50
2018-03-26T06:48:21.510Z,36.25
2018-03-26T06:50:49.000Z,44.10
2018-03-26T06:53:16.465Z,40.90
2018-03-26T06:55:43.941Z,37.25
2018-03-26T06:58:11.432Z,53.42
2018-03-26T07:00:38.921Z,37.60
2018-03-26T07:03:06.397Z,39.20
2018-03-26T07:05:33.841Z,35.67
2018-03-26T07:08:01.652Z,40.97
2018-03-26T07:10:29.909Z,38.77
2018-03-26T07:12:57.358Z,37.23
2018-03-26T07:15:24.877Z,54.23
2018-03-26T07:17:52.374Z,45.30
2018-03-26T07:20:21.577Z,35.27
2018-03-26T07:22:49.107Z,36.00
2018-03-26T07:25:16.616Z,30.75
2018-03-26T07:27:44.861Z,37.77
2018-03-26T07:30:12.301Z,38.05
2018-03-26T07:32:39.773Z,37.38
2018-03-26T07:35:07.242Z,34.10
2018-03-26T07:37:36.212Z,46.95
2018-03-26T07:40:06.093Z,48.90
2018-03-26T07:42:33.568Z,43.23
2018-03-26T07:45:01.024Z,41.43
2018-03-26T07:47:28.485Z,43.45
2018-03-26T07:49:55.961Z,40.90
2018-03-26T07:52:23.458Z,42.78
2018-03-26T07:54:50.897Z,42.80
2018-03-26T07:57:20.060Z,46.60
2018-03-26T07:59:47.541Z,40.58
2018-03-26T08:02:15.762Z,41.83
2018-03-26T08:04:44.210Z,49.37
2018-03-26T08:07:12.969Z,37.07
2018-03-26T08:09:40.441Z,42.78
2018-03-26T08:12:08.431Z,43.28
2018-03-26T08:14:36.729Z,38.40
2018-03-26T08:17:04.177Z,43.80
2018-03-26T08:19:31.628Z,38.15
2018-03-26T08:21:59.343Z,44.77
2018-03-26T08:24:26.806Z,40.47
2018-03-26T08:26:54.282Z,41.30
2018-03-26T08:29:22.636Z,44.08
2018-03-26T08:31:56.059Z,40.73
2018-03-26T08:34:24.309Z,43.93
2018-03-26T08:36:51.776Z,42.20
2018-03-26T08:39:20.770Z,43.15
2018-03-26T08:41:48.225Z,41.97
2018-03-26T08:44:19.050Z,41.23
2018-03-26T08:46:46.509Z,44.07
2018-03-26T08:49:13.988Z,39.57
2018-03-26T08:51:41.455Z,43.72
2018-03-26T08:54:09.081Z,42.80
2018-03-26T08:56:37.197Z,38.90
2018-03-26T08:59:16.110Z,61.60
2018-03-26T09:01:43.645Z,38.33
2018-03-26T09:04:11.109Z,43.95
2018-03-26T09:06:38.636Z,44.50
2018-03-26T09:09:06.100Z,47.87
2018-03-26T09:11:33.550Z,42.00
2018-03-26T09:14:05.129Z,48.60
2018-03-26T09:16:33.023Z,46.40
2018-03-26T09:19:01.235Z,41.95
2018-03-26T09:21:28.682Z,44.43
2018-03-26T09:23:56.149Z,49.57
2018-03-26T09:26:23.588Z,49.33
2018-03-26T09:28:54.779Z,51.40
2018-03-26T09:31:22.841Z,46.03
2018-03-26T09:33:50.473Z,42.43
2018-03-26T09:36:17.934Z,44.08
2018-03-26T09:38:45.387Z,47.10
2018-03-26T09:41:12.991Z,57.53
2018-03-26T09:43:40.473Z,47.37
2018-03-26T09:46:07.920Z,48.33
2018-03-26T09:48:35.448Z,48.77
2018-03-26T09:51:02.918Z,45.80
2018-03-26T09:53:30.974Z,44.80
2018-03-26T09:55:58.518Z,51.60
2018-03-26T09:58:26.018Z,45.30
2018-03-26T10:03:58.529Z,51.42
2018-03-26T10:06:26.883Z,49.47
2018-03-26T10:08:54.349Z,56.00
2018-03-26T10:11:21.814Z,52.23
2018-03-26T10:13:49.253Z,60.13
2018-03-26T10:16:25.373Z,44.42
2018-03-26T10:18:52.857Z,53.38
2018-03-26T10:21:20.349Z,52.78
2018-03-26T10:23:48.717Z,51.93
2018-03-26T10:26:16.953Z,47.03
2018-03-26T10:28:44.448Z,49.22
2018-03-26T10:31:11.936Z,48.50
2018-03-26T10:33:39.521Z,52.67
2018-03-26T10:36:06.978Z,53.95
2018-03-26T10:38:35.372Z,65.37
2018-03-26T10:41:02.837Z,52.03
2018-03-26T10:43:30.313Z,51.60
2018-03-26T10:45:57.761Z,61.25
2018-03-26T10:48:25.229Z,50.90
2018-03-26T10:50:52.696Z,66.27
2018-03-26T10:53:21.050Z,46.60
2018-03-26T10:55:48.781Z,53.55
2018-03-26T10:58:16.232Z,59.00
2018-03-26T11:00:43.765Z,59.97
2018-03-26T11:03:11.240Z,58.93
2018-03-26T11:05:38.987Z,53.33
2018-03-26T11:08:06.472Z,56.93
2018-03-26T11:10:33.908Z,54.10
2018-03-26T11:13:01.386Z,58.87
2018-03-26T11:15:35.808Z,64.43
2018-03-26T11:18:03.401Z,72.63
2018-03-26T11:20:30.851Z,53.90
2018-03-26T11:22:58.322Z,58.10
2018-03-26T11:25:25.756Z,53.73
2018-03-26T11:27:53.226Z,55.23
2018-03-26T11:30:20.705Z,58.05
2018-03-26T11:32:48.188Z,51.85
2018-03-26T11:35:15.635Z,63.03
2018-03-26T11:37:43.076Z,52.97
2018-03-26T11:40:11.154Z,56.45
2018-03-26T11:42:38.646Z,69.50
2018-03-26T11:45:06.137Z,53.50
2018-03-26T11:47:33.586Z,53.43
2018-03-26T11:50:01.078Z,59.83
2018-03-26T11:52:28.712Z,63.50
2018-03-26T11:54:59.209Z,60.70
2018-03-26T11:57:26.672Z,56.67
2018-03-26T11:59:55.053Z,55.60
2018-03-26T12:02:27.490Z,57.53
2018-03-26T12:04:55.832Z,65.55
2018-03-26T12:07:23.285Z,78.28
2018-03-26T12:09:50.963Z,54.22
2018-03-26T12:12:18.478Z,53.90
2018-03-26T12:14:45.945Z,57.17
2018-03-26T12:17:19.517Z,61.80
2018-03-26T12:22:49.617Z,60.30
2018-03-26T12:25:18.024Z,57.97
2018-03-26T12:27:58.716Z,58.58
2018-03-26T12:30:26.265Z,62.33
2018-03-26T12:32:53.753Z,53.27
2018-03-26T12:35:32.829Z,57.90
2018-03-26T12:38:00.309Z,61.47
2018-03-26T12:40:39.411Z,51.70
2018-03-26T12:43:07.633Z,61.15
2018-03-26T12:45:47.230Z,55.50
2018-03-26T12:48:14.678Z,59.40
2018-03-26T12:50:54.213Z,53.90
2018-03-26T12:53:21.665Z,52.13
2018-03-26T12:55:49.136Z,47.23
2018-03-26T12:58:28.442Z,43.70
2018-03-26T13:01:07.598Z,55.28
2018-03-26T13:03:35.062Z,58.33
2018-03-26T13:06:02.538Z,47.30
2018-03-26T13:08:29.988Z,57.05
2018-03-26T13:10:57.682Z,48.33
2018-03-26T13:13:25.150Z,48.60
2018-03-26T13:15:52.606Z,44.60
2018-03-26T13:18:21.772Z,47.25
2018-03-26T13:20:49.221Z,43.87
2018-03-26T13:23:16.704Z,42.92
2018-03-26T13:25:44.171Z,44.33
2018-03-26T13:28:11.697Z,38.17
2018-03-26T13:30:39.137Z,41.73
2018-03-26T13:33:10.776Z,40.03
2018-03-26T13:35:38.224Z,44.23
2018-03-26T13:38:05.702Z,37.33
2018-03-26T13:40:33.193Z,35.92
2018-03-26T13:43:00.733Z,42.70
2018-03-26T13:45:29.884Z,42.50
2018-03-26T13:48:00.420Z,30.77
2018-03-26T13:50:27.901Z,32.35
2018-03-26T13:52:55.364Z,38.30
2018-03-26T13:55:22.891Z,34.72
2018-03-26T13:57:50.557Z,29.20
2018-03-26T14:00:19.861Z,38.63
2018-03-26T14:02:47.363Z,31.17
2018-03-26T14:05:14.813Z,29.20
2018-03-26T14:07:42.469Z,34.60
2018-03-26T14:10:21.728Z,24.90
2018-03-26T14:13:01.816Z,31.77
2018-03-26T14:15:41.192Z,35.40
2018-03-26T14:18:09.839Z,27.30
2018-03-26T14:20:37.852Z,28.97
2018-03-26T14:23:05.373Z,41.63
2018-03-26T14:25:33.614Z,42.33
2018-03-26T14:28:01.108Z,33.58
2018-03-26T14:30:28.568Z,29.07
2018-03-26T14:32:56.025Z,35.90
2018-03-26T14:38:25.574Z,49.05
2018-03-26T14:40:53.652Z,44.85
2018-03-26T14:43:21.865Z,39.17
2018-03-26T14:45:49.358Z,41.40
2018-03-26T14:48:17.149Z,39.30
2018-03-26T14:50:44.809Z,34.77
2018-03-26T14:53:12.692Z,33.30
2018-03-26T14:55:40.174Z,37.80
2018-03-26T14:58:07.641Z,40.87
2018-03-26T15:00:35.257Z,42.03
2018-03-26T15:03:02.713Z,47.50
2018-03-26T15:05:30.157Z,53.47
2018-03-26T15:07:57.657Z,37.83
2018-03-26T15:10:25.112Z,30.65
2018-03-26T15:12:52.554Z,40.80
2018-03-26T15:15:20.943Z,33.92
2018-03-26T15:17:48.389Z,38.90
2018-03-26T15:20:15.840Z,45.53
2018-03-26T15:22:46.537Z,36.87
2018-03-26T15:25:14.010Z,40.57
2018-03-26T15:27:41.514Z,44.07
2018-03-26T15:30:09.098Z,38.10
2018-03-26T15:32:36.851Z,37.47
2018-03-26T15:35:04.648Z,42.22
2018-03-26T15:37:32.289Z,41.23
2018-03-26T15:39:59.818Z,43.00
2018-03-26T15:42:27.483Z,45.28
2018-03-26T15:44:55.878Z,35.65
2018-03-26T15:47:23.553Z,40.40
2018-03-26T15:49:54.297Z,43.60
2018-03-26T15:52:21.776Z,42.40
2018-03-26T15:54:49.248Z,46.80
2018-03-26T15:57:16.972Z,43.10
2018-03-26T15:59:44.505Z,38.92
2018-03-26T16:02:11.638Z,44.10
2018-03-26T16:04:39.109Z,39.97
2018-03-26T16:07:06.562Z,45.07
2018-03-26T16:09:34.185Z,45.95
2018-03-26T16:12:02.261Z,38.95
2018-03-26T16:14:29.706Z,42.17
2018-03-26T16:16:57.365Z,39.97
2018-03-26T16:19:24.890Z,40.47
2018-03-26T16:21:52.340Z,42.88
2018-03-26T16:24:19.813Z,43.28
2018-03-26T16:26:47.280Z,47.10
2018-03-26T16:29:14.733Z,45.58
2018-03-26T16:31:42.226Z,41.45
2018-03-26T16:34:09.665Z,40.43
2018-03-26T16:36:40.344Z,51.90
2018-03-26T16:39:08.053Z,45.50
2018-03-26T16:41:46.479Z,42.90
2018-03-26T16:44:13.952Z,48.73
2018-03-26T16:46:42.029Z,44.36
2018-03-26T16:49:09.489Z,48.00
2018-03-26T16:51:41.541Z,45.67
2018-03-26T16:54:09.030Z,52.80
2018-03-26T16:56:37.363Z,59.45
2018-03-26T16:59:04.801Z,44.83
2018-03-26T17:01:33.048Z,38.55
2018-03-26T17:04:00.498Z,57.20
2018-03-26T17:06:31.615Z,44.35
2018-03-26T17:08:59.088Z,52.67
2018-03-26T17:11:26.808Z,53.63
2018-03-26T17:13:54.269Z,44.60
2018-03-26T17:16:22.016Z,47.62
2018-03-26T17:18:49.473Z,52.50
2018-03-26T17:21:16.936Z,47.60
2018-03-26T17:23:44.584Z,53.63
2018-03-26T17:26:12.148Z,58.50
2018-03-26T17:28:40.532Z,49.45
2018-03-26T17:31:07.994Z,51.40
2018-03-26T17:33:35.460Z,51.70
2018-03-26T17:36:02.906Z,56.47
2018-03-26T17:38:30.368Z,55.80
2018-03-26T17:40:57.850Z,59.87
2018-03-26T17:43:26.101Z,51.03
2018-03-26T17:45:53.876Z,50.05
2018-03-26T17:48:21.350Z,49.03
2018-03-26T17:50:49.590Z,51.50
2018-03-26T17:53:17.043Z,49.97
2018-03-26T17:55:44.484Z,57.13
2018-03-26T17:58:12.882Z,61.95
2018-03-26T18:00:40.341Z,56.33
2018-03-26T18:03:07.790Z,49.97
2018-03-26T18:05:35.458Z,57.67
2018-03-26T18:08:06.842Z,63.17
2018-03-26T18:10:34.537Z,48.75
2018-03-26T18:13:02.373Z,52.70
2018-03-26T18:15:29.814Z,50.17
2018-03-26T18:17:57.258Z,57.03
2018-03-26T18:20:24.724Z,55.10
2018-03-26T18:22:52.172Z,56.47
2018-03-26T18:25:19.638Z,60.67
2018-03-26T18:27:47.883Z,61.73
2018-03-26T18:30:16.261Z,59.17
2018-03-26T18:32:43.709Z,60.60
2018-03-26T18:35:11.180Z,58.03
2018-03-26T18:37:39.037Z,59.40
2018-03-26T18:40:06.485Z,66.23
2018-03-26T18:42:33.968Z,58.17
2018-03-26T18:45:01.414Z,55.70
2018-03-26T18:47:30.494Z,55.50
2018-03-26T18:49:58.025Z,55.63
2018-03-26T18:52:26.252Z,59.83
2018-03-26T18:54:55.294Z,56.97
2018-03-26T18:57:22.845Z,54.78
2018-03-26T18:59:50.201Z,67.25
2018-03-26T19:02:17.641Z,60.97
2018-03-26T19:04:45.873Z,51.22
2018-03-26T19:07:14.437Z,56.36
2018-03-26T19:09:41.917Z,62.73
2018-03-26T19:12:09.365Z,58.83
2018-03-26T19:14:36.837Z,59.03
2018-03-26T19:17:04.283Z,56.40
2018-03-26T19:19:31.753Z,63.87
2018-03-26T19:21:59.193Z,57.63
2018-03-26T19:24:27.898Z,62.65
2018-03-26T19:26:55.337Z,60.20
2018-03-26T19:29:22.822Z,58.63
2018-03-26T19:31:50.319Z,72.82
2018-03-26T19:34:17.769Z,70.73
2018-03-26T19:36:45.236Z,68.33
2018-03-26T19:39:12.688Z,61.90
2018-03-26T19:41:41.105Z,67.90
2018-03-26T19:44:08.557Z,64.90
2018-03-26T19:46:36.024Z,70.10
2018-03-26T19:49:03.513Z,65.47
2018-03-26T19:51:30.987Z,66.13
2018-03-26T19:53:59.203Z,62.27
2018-03-26T19:56:26.677Z,70.93
2018-03-26T19:58:54.146Z,57.60
2018-03-26T20:01:21.646Z,59.38
2018-03-26T20:03:49.597Z,61.13
2018-03-26T20:06:17.041Z,56.30
2018-03-26T20:08:45.293Z,58.53
2018-03-26T20:11:12.769Z,57.78
2018-03-26T20:13:40.251Z,59.58
2018-03-26T20:16:09.377Z,51.10
2018-03-26T20:18:37.126Z,60.58
2018-03-26T20:21:04.642Z,57.80
2018-03-26T20:23:32.085Z,57.38
2018-03-26T20:26:03.297Z,56.45
2018-03-26T20:28:30.784Z,60.50
2018-03-26T20:30:58.258Z,59.20
2018-03-26T20:33:25.734Z,60.33
2018-03-26T20:35:54.150Z,57.07
2018-03-26T20:38:22.564Z,53.20
2018-03-26T20:40:49.985Z,59.70
2018-03-26T20:43:17.565Z,54.27
2018-03-26T20:45:45.008Z,55.00
2018-03-26T20:48:12.923Z,48.73
2018-03-26T20:50:40.495Z,57.78
2018-03-26T20:53:07.942Z,57.62
2018-03-26T20:55:39.166Z,51.60
2018-03-26T20:58:06.601Z,55.30
2018-03-26T21:00:34.127Z,48.05
2018-03-26T21:03:01.558Z,58.70
2018-03-26T21:05:28.996Z,59.70
2018-03-26T21:07:56.441Z,57.33
2018-03-26T21:10:26.997Z,54.10
2018-03-26T21:12:56.875Z,55.67
2018-03-26T21:15:24.343Z,57.47
2018-03-26T21:17:51.813Z,62.93
2018-03-26T21:20:21.687Z,56.83
2018-03-26T21:22:49.165Z,53.70
2018-03-26T21:25:16.609Z,59.60
2018-03-26T21:27:44.100Z,58.67
2018-03-26T21:30:11.537Z,55.97
2018-03-26T21:32:39.945Z,57.84
2018-03-26T21:35:07.408Z,55.47
2018-03-26T21:37:34.873Z,53.47
2018-03-26T21:40:02.489Z,54.83
2018-03-26T21:42:29.957Z,49.78
2018-03-26T21:44:57.452Z,59.93
2018-03-26T21:47:24.893Z,59.10
2018-03-26T21:49:52.440Z,50.97
2018-03-26T21:52:19.909Z,55.10
2018-03-26T21:54:47.357Z,64.30
2018-03-26T21:57:18.188Z,49.90
2018-03-26T21:59:45.637Z,52.03
2018-03-26T22:02:13.102Z,57.05
2018-03-26T22:04:40.548Z,53.23
2018-03-26T22:07:08.185Z,51.70
2018-03-26T22:09:35.642Z,49.03
2018-03-26T22:12:06.785Z,44.00
2018-03-26T22:14:34.241Z,49.07
2018-03-26T22:17:03.411Z,41.90
2018-03-26T22:19:31.129Z,46.72
2018-03-26T22:21:58.628Z,51.37
2018-03-26T22:24:26.068Z,50.30
2018-03-26T22:26:58.456Z,49.55
2018-03-26T22:29:25.929Z,48.03
2018-03-26T22:31:53.649Z,49.43
2018-03-26T22:34:21.301Z,51.53
2018-03-26T22:36:48.769Z,56.27
2018-03-26T22:39:17.901Z,56.97
2018-03-26T22:41:48.907Z,58.23
2018-03-26T22:44:18.064Z,47.43
2018-03-26T22:46:45.552Z,52.80
2018-03-26T22:49:12.997Z,52.58
2018-03-26T22:51:40.671Z,53.43
2018-03-26T22:54:08.113Z,54.63
2018-03-26T22:56:35.552Z,59.47
2018-03-26T22:59:03.357Z,50.65
2018-03-26T23:01:31.311Z,50.28
2018-03-26T23:03:58.795Z,47.17
2018-03-26T23:06:27.024Z,54.40
2018-03-26T23:08:54.513Z,54.67
2018-03-26T23:11:21.981Z,49.05
2018-03-26T23:13:49.424Z,49.35
2018-03-26T23:16:16.894Z,48.30
2018-03-26T23:18:44.627Z,50.33
2018-03-26T23:21:12.082Z,46.37
2018-03-26T23:23:39.760Z,52.13
2018-03-26T23:26:07.229Z,56.37
2018-03-26T23:28:34.677Z,54.23
2018-03-26T23:31:02.138Z,52.60
2018-03-26T23:33:29.797Z,51.23
2018-03-26T23:35:58.952Z,55.27
2018-03-26T23:38:26.501Z,54.17
2018-03-26T23:40:53.961Z,60.22
2018-03-26T23:43:25.164Z,57.03
2018-03-26T23:45:53.552Z,62.83
2018-03-26T23:48:21.029Z,58.20
2018-03-26T23:50:48.485Z,56.53
2018-03-26T23:53:15.996Z,59.87
2018-03-26T23:55:43.482Z,55.83
2018-03-26T23:58:10.925Z,56.27
