createdAt,value
2022-11-15T00:00:08.598Z,101200.53
2022-11-15T00:02:54.666Z,101189.81
2022-11-15T00:05:40.787Z,101192.25
2022-11-15T00:08:30.186Z,101194.38
2022-11-15T00:11:15.995Z,101205.94
2022-11-15T00:14:03.762Z,101200.59
2022-11-15T00:16:49.717Z,101192.75
2022-11-15T00:19:36.388Z,101184.75
2022-11-15T00:22:22.757Z,101188.22
2022-11-15T00:25:09.221Z,101178.72
2022-11-15T00:27:59.650Z,101178.38
2022-11-15T00:30:46.062Z,101180.41
2022-11-15T00:33:45.626Z,101180.84
2022-11-15T00:36:34.580Z,101178.31
2022-11-15T00:39:20.495Z,101174.41
2022-11-15T00:42:06.514Z,101178.53
2022-11-15T00:44:52.627Z,101181.69
2022-11-15T00:47:38.598Z,101171.78
2022-11-15T00:50:24.682Z,101167.22
2022-11-15T00:53:12.735Z,101163.94
2022-11-15T00:55:59.153Z,101159.16
2022-11-15T00:58:45.338Z,101154.47
2022-11-15T01:01:31.304Z,101152.97
2022-11-15T01:04:17.280Z,101159.00
2022-11-15T01:07:03.355Z,101143.91
2022-11-15T01:09:49.690Z,101151.94
2022-11-15T01:12:36.499Z,101143.09
2022-11-15T01:15:22.521Z,101138.53
2022-11-15T01:18:09.203Z,101130.69
2022-11-15T01:20:55.038Z,101135.03
2022-11-15T01:23:40.936Z,101132.34
2022-11-15T01:26:27.218Z,101135.19
2022-11-15T01:29:14.308Z,101129.78
2022-11-15T01:32:00.270Z,101122.63
2022-11-15T01:34:46.322Z,101121.78
2022-11-15T01:37:32.445Z,101114.34
2022-11-15T01:40:19.032Z,101112.31
2022-11-15T01:43:29.267Z,101107.09
2022-11-15T01:46:33.952Z,101104.25
2022-11-15T01:49:22.948Z,101104.25
2022-11-15T01:52:14.706Z,101105.69
2022-11-15T01:55:12.328Z,101089.16
2022-11-15T01:58:03.799Z,101088.34
2022-11-15T02:00:51.331Z,101080.91
2022-11-15T02:03:47.970Z,101084.25
2022-11-15T02:06:37.452Z,101090.66
2022-11-15T02:09:24.735Z,101084.84
2022-11-15T02:12:14.176Z,101080.75
2022-11-15T02:15:02.867Z,101072.06
2022-11-15T02:18:19.514Z,101067.72
2022-11-15T02:21:05.243Z,101071.84
2022-11-15T02:24:26.167Z,101064.84
2022-11-15T02:27:48.390Z,101064.84
2022-11-15T02:31:07.489Z,101050.59
2022-11-15T02:34:36.422Z,101044.84
2022-11-15T02:37:38.131Z,101048.13
2022-11-15T02:40:47.278Z,101047.09
2022-11-15T02:44:00.967Z,101044.19
2022-11-15T02:47:16.754Z,101039.69
2022-11-15T02:50:10.901Z,101037.59
2022-11-15T02:52:57.175Z,101035.13
2022-11-15T02:55:48.493Z,101029.31
2022-11-15T02:59:01.507Z,101027.25
2022-11-15T03:02:38.061Z,101029.94
2022-11-15T03:05:47.403Z,101030.53
2022-11-15T03:08:40.737Z,101018.56
2022-11-15T03:11:27.202Z,101021.03
2022-11-15T03:14:15.900Z,101017.13
2022-11-15T03:17:13.153Z,101011.31
2022-11-15T03:20:03.150Z,101012.53
2022-11-15T03:22:51.154Z,101007.00
2022-11-15T03:25:41.949Z,101011.75
2022-11-15T03:28:36.747Z,101002.94
2022-11-15T03:31:48.613Z,100995.53
2022-11-15T03:34:55.972Z,100997.34
2022-11-15T03:37:59.200Z,100994.28
2022-11-15T03:41:07.150Z,100987.69
2022-11-15T03:44:06.044Z,100983.94
2022-11-15T03:47:07.210Z,100977.75
2022-11-15T03:50:00.916Z,100976.06
2022-11-15T03:52:49.147Z,100972.56
2022-11-15T03:55:35.201Z,100962.44
2022-11-15T03:58:27.684Z,100966.34
2022-11-15T04:01:14.031Z,100959.94
2022-11-15T04:04:00.963Z,100959.56
2022-11-15T04:06:46.961Z,100963.69
2022-11-15T04:09:34.426Z,100964.72
2022-11-15T04:12:34.742Z,100966.97
2022-11-15T04:15:24.792Z,100964.72
2022-11-15T04:18:10.781Z,100969.47
2022-11-15T04:21:15.749Z,100971.31
2022-11-15T04:24:13.721Z,100961.56
2022-11-15T04:27:07.829Z,100959.69
2022-11-15T04:29:54.253Z,100955.78
2022-11-15T04:32:40.376Z,100946.06
2022-11-15T04:35:31.184Z,100947.50
2022-11-15T04:38:20.237Z,100937.97
2022-11-15T04:41:08.207Z,100946.69
2022-11-15T04:44:04.427Z,100934.25
2022-11-15T04:46:50.826Z,100933.59
2022-11-15T04:49:36.933Z,100928.22
2022-11-15T04:52:23.625Z,100924.50
2022-11-15T04:55:11.427Z,100928.84
2022-11-15T04:58:07.836Z,100930.47
2022-11-15T05:00:54.005Z,100927.41
2022-11-15T05:03:58.242Z,100924.38
2022-11-15T05:06:44.346Z,100923.53
2022-11-15T05:09:30.128Z,100919.38
2022-11-15T05:12:15.990Z,100917.13
2022-11-15T05:15:02.373Z,100920.78
2022-11-15T05:17:48.110Z,100912.53
2022-11-15T05:20:34.614Z,100916.00
2022-11-15T05:23:20.259Z,100913.34
2022-11-15T05:26:09.449Z,100924.50
2022-11-15T05:28:59.742Z,100913.59
2022-11-15T05:31:45.828Z,100914.25
2022-11-15T05:34:31.933Z,100918.16
2022-11-15T05:37:18.441Z,100910.94
2022-11-15T05:40:05.037Z,100907.44
2022-11-15T05:42:51.065Z,100916.94
2022-11-15T05:45:38.162Z,100913.22
2022-11-15T05:48:24.456Z,100909.91
2022-11-15T05:51:10.952Z,100904.75
2022-11-15T05:53:59.514Z,100912.00
2022-11-15T05:56:46.137Z,100902.88
2022-11-15T05:59:33.132Z,100900.63
2022-11-15T06:02:23.199Z,100900.41
2022-11-15T06:05:11.880Z,100891.75
2022-11-15T06:08:01.276Z,100900.84
2022-11-15T06:10:47.148Z,100901.66
2022-11-15T06:13:34.012Z,100904.34
2022-11-15T06:16:20.623Z,100909.94
2022-11-15T06:19:08.867Z,100904.44
2022-11-15T06:21:54.885Z,100906.53
2022-11-15T06:24:40.829Z,100903.44
2022-11-15T06:27:26.911Z,100896.41
2022-11-15T06:30:12.755Z,100898.28
2022-11-15T06:33:06.555Z,100897.06
2022-11-15T06:35:52.477Z,100902.41
2022-11-15T06:38:38.554Z,100895.19
2022-11-15T06:41:24.221Z,100898.28
2022-11-15T06:44:10.735Z,100894.53
2022-11-15T06:46:56.756Z,100898.06
2022-11-15T06:49:42.624Z,100901.78
2022-11-15T06:52:33.881Z,100908.78
2022-11-15T06:55:25.128Z,100904.88
2022-11-15T06:58:11.235Z,100908.59
2022-11-15T07:01:10.068Z,100913.78
2022-11-15T07:03:55.728Z,100915.22
2022-11-15T07:07:00.270Z,100921.81
2022-11-15T07:09:49.174Z,100910.84
2022-11-15T07:12:50.558Z,100917.47
2022-11-15T07:15:36.716Z,100926.16
2022-11-15T07:18:22.950Z,100927.41
2022-11-15T07:21:11.092Z,100914.97
2022-11-15T07:23:56.881Z,100919.69
2022-11-15T07:26:45.197Z,100914.97
2022-11-15T07:29:31.828Z,100920.53
2022-11-15T07:32:18.370Z,100920.09
2022-11-15T07:35:04.131Z,100925.66
2022-11-15T07:37:56.268Z,100921.06
2022-11-15T07:40:42.429Z,100923.25
2022-11-15T07:43:31.377Z,100926.75
2022-11-15T07:46:17.986Z,100927.53
2022-11-15T07:49:04.822Z,100922.16
2022-11-15T07:51:53.447Z,100926.03
2022-11-15T07:54:40.571Z,100924.19
2022-11-15T07:57:27.193Z,100932.41
2022-11-15T08:00:27.719Z,100930.38
2022-11-15T08:03:22.373Z,100924.56
2022-11-15T08:06:09.650Z,100920.84
2022-11-15T08:09:10.047Z,100928.22
2022-11-15T08:11:57.572Z,100925.75
2022-11-15T08:14:48.219Z,100931.53
2022-11-15T08:17:35.310Z,100931.53
2022-11-15T08:20:21.634Z,100935.00
2022-11-15T08:23:09.224Z,100930.84
2022-11-15T08:26:06.171Z,100934.09
2022-11-15T08:28:52.637Z,100925.63
2022-11-15T08:31:42.136Z,100930.56
2022-11-15T08:34:28.429Z,100928.06
2022-11-15T08:37:14.811Z,100926.75
2022-11-15T08:40:01.108Z,100924.44
2022-11-15T08:42:50.462Z,100929.91
2022-11-15T08:45:37.589Z,100923.66
2022-11-15T08:48:24.494Z,100923.53
2022-11-15T08:51:10.748Z,100924.56
2022-11-15T08:53:56.578Z,100920.56
2022-11-15T08:56:45.663Z,100914.19
2022-11-15T08:59:32.651Z,100905.75
2022-11-15T09:02:19.357Z,100906.84
2022-11-15T09:05:06.140Z,100901.31
2022-11-15T09:07:55.954Z,100898.31
2022-11-15T09:10:42.664Z,100892.81
2022-11-15T09:13:29.006Z,100888.41
2022-11-15T09:16:29.985Z,100895.34
2022-11-15T09:19:27.726Z,100884.34
2022-11-15T09:22:13.679Z,100885.56
2022-11-15T09:25:09.910Z,100883.03
2022-11-15T09:28:01.394Z,100883.41
2022-11-15T09:30:50.407Z,100880.72
2022-11-15T09:33:37.209Z,100874.97
2022-11-15T09:36:24.148Z,100863.47
2022-11-15T09:39:10.724Z,100868.97
2022-11-15T09:42:14.955Z,100870.03
2022-11-15T09:45:21.342Z,100868.97
2022-11-15T09:48:44.949Z,100866.41
2022-11-15T09:51:50.159Z,100872.00
2022-11-15T09:57:54.044Z,100858.88
2022-11-15T10:00:45.843Z,100858.16
2022-11-15T10:03:19.289Z,100853.34
2022-11-15T10:05:49.361Z,100848.28
2022-11-15T10:08:30.117Z,100849.44
2022-11-15T10:11:39.647Z,100841.69
2022-11-15T10:14:03.695Z,100839.34
2022-11-15T10:17:06.003Z,100825.38
2022-11-15T10:19:38.200Z,100821.72
2022-11-15T10:22:17.528Z,100824.19
2022-11-15T10:24:47.338Z,100817.97
2022-11-15T10:27:20.314Z,100821.84
2022-11-15T10:29:50.334Z,100825.13
2022-11-15T10:32:23.343Z,100818.03
2022-11-15T10:34:51.773Z,100813.47
2022-11-15T10:37:33.183Z,100818.38
2022-11-15T10:40:16.605Z,100806.50
2022-11-15T10:42:44.278Z,100794.63
2022-11-15T10:45:33.270Z,100795.06
2022-11-15T10:48:15.471Z,100789.41
2022-11-15T10:50:46.011Z,100794.03
2022-11-15T10:53:22.661Z,100785.44
2022-11-15T10:55:52.977Z,100781.94
2022-11-15T10:58:32.818Z,100768.84
2022-11-15T11:01:21.899Z,100760.72
2022-11-15T11:04:05.828Z,100750.47
2022-11-15T11:06:51.779Z,100759.38
2022-11-15T11:09:25.532Z,100757.53
2022-11-15T11:11:53.881Z,100745.13
2022-11-15T11:14:24.808Z,100739.72
2022-11-15T11:17:07.578Z,100731.88
2022-11-15T11:19:54.935Z,100732.13
2022-11-15T11:22:37.930Z,100726.28
2022-11-15T11:25:23.923Z,100727.34
2022-11-15T11:27:57.507Z,100720.88
2022-11-15T11:30:52.191Z,100710.78
2022-11-15T11:33:29.387Z,100710.53
2022-11-15T11:36:15.604Z,100697.34
2022-11-15T11:39:07.244Z,100694.94
2022-11-15T11:42:06.528Z,100691.13
2022-11-15T11:44:36.619Z,100686.28
2022-11-15T11:47:24.458Z,100672.50
2022-11-15T11:50:03.929Z,100666.91
2022-11-15T11:52:35.969Z,100673.38
2022-11-15T11:55:07.785Z,100673.44
2022-11-15T11:57:55.311Z,100661.03
2022-11-15T12:00:25.301Z,100652.94
2022-11-15T12:03:07.482Z,100656.69
2022-11-15T12:06:27.571Z,100650.28
2022-11-15T12:09:19.285Z,100642.47
2022-11-15T12:12:29.791Z,100639.81
2022-11-15T12:15:05.802Z,100640.09
2022-11-15T12:17:33.944Z,100639.25
2022-11-15T12:20:05.841Z,100631.19
2022-11-15T12:22:51.467Z,100639.63
2022-11-15T12:25:30.245Z,100629.78
2022-11-15T12:28:30.156Z,100626.91
2022-11-15T12:31:13.199Z,100634.47
2022-11-15T12:33:46.281Z,100638.56
2022-11-15T12:36:22.712Z,100633.41
2022-11-15T12:39:08.470Z,100624.78
2022-11-15T12:41:41.017Z,100630.00
2022-11-15T12:44:15.385Z,100615.38
2022-11-15T12:46:42.693Z,100625.34
2022-11-15T12:49:27.069Z,100619.63
2022-11-15T12:52:00.121Z,100619.94
2022-11-15T12:54:31.495Z,100609.13
2022-11-15T12:57:04.954Z,100609.13
2022-11-15T12:59:51.822Z,100596.09
2022-11-15T13:02:39.312Z,100599.09
2022-11-15T13:05:21.616Z,100592.00
2022-11-15T13:07:48.970Z,100573.59
2022-11-15T13:10:32.731Z,100573.31
2022-11-15T13:13:03.546Z,100560.59
2022-11-15T13:15:47.557Z,100564.63
2022-11-15T13:18:34.396Z,100548.09
2022-11-15T13:21:23.194Z,100540.84
2022-11-15T13:23:57.783Z,100542.13
2022-11-15T13:26:26.115Z,100524.03
2022-11-15T13:28:56.087Z,100530.56
2022-11-15T13:31:36.101Z,100530.03
2022-11-15T13:34:52.751Z,100523.81
2022-11-15T13:37:23.636Z,100519.97
2022-11-15T13:39:51.363Z,100520.78
2022-11-15T13:42:21.213Z,100512.28
2022-11-15T13:45:04.819Z,100516.13
2022-11-15T13:47:33.449Z,100511.81
2022-11-15T13:50:02.360Z,100508.19
2022-11-15T13:52:34.193Z,100505.34
2022-11-15T13:55:14.589Z,100501.50
2022-11-15T13:57:45.948Z,100493.66
2022-11-15T14:00:37.716Z,100498.00
2022-11-15T14:03:16.771Z,100496.09
2022-11-15T14:05:44.929Z,100493.91
2022-11-15T14:08:21.617Z,100485.78
2022-11-15T14:10:52.839Z,100491.75
2022-11-15T14:13:32.171Z,100486.66
2022-11-15T14:16:21.781Z,100479.06
2022-11-15T14:18:51.993Z,100483.13
2022-11-15T14:21:21.245Z,100481.19
2022-11-15T14:23:50.241Z,100473.50
2022-11-15T14:26:33.360Z,100481.63
2022-11-15T14:29:24.128Z,100478.00
2022-11-15T14:31:51.819Z,100466.88
2022-11-15T14:34:19.239Z,100460.66
2022-11-15T14:36:47.198Z,100468.19
2022-11-15T14:39:14.913Z,100462.13
2022-11-15T14:41:42.300Z,100465.69
2022-11-15T14:44:19.765Z,100469.03
2022-11-15T14:46:47.180Z,100464.16
2022-11-15T14:49:17.548Z,100459.28
2022-11-15T14:51:45.547Z,100453.88
2022-11-15T14:54:18.625Z,100457.63
2022-11-15T14:56:50.575Z,100456.56
2022-11-15T14:59:19.256Z,100446.75
2022-11-15T15:01:46.878Z,100456.53
2022-11-15T15:04:15.076Z,100449.25
2022-11-15T15:06:43.254Z,100436.53
2022-11-15T15:09:11.087Z,100439.38
2022-11-15T15:11:38.581Z,100434.22
2022-11-15T15:14:09.764Z,100426.59
2022-11-15T15:16:37.801Z,100420.84
2022-11-15T15:19:05.865Z,100425.63
2022-11-15T15:21:37.362Z,100433.19
2022-11-15T15:24:05.722Z,100428.19
2022-11-15T15:26:37.792Z,100432.06
2022-11-15T15:29:05.871Z,100420.09
2022-11-15T15:31:34.404Z,100420.34
2022-11-15T15:34:02.541Z,100417.09
2022-11-15T15:36:29.990Z,100411.69
2022-11-15T15:38:57.966Z,100420.09
2022-11-15T15:41:25.996Z,100427.94
2022-11-15T15:43:53.880Z,100421.66
2022-11-15T15:46:23.864Z,100417.09
2022-11-15T15:48:51.376Z,100417.34
2022-11-15T15:51:20.507Z,100410.59
2022-11-15T15:53:49.314Z,100416.00
2022-11-15T15:56:18.458Z,100416.59
2022-11-15T15:58:48.487Z,100415.72
2022-11-15T16:01:16.407Z,100409.78
2022-11-15T16:03:43.920Z,100417.03
2022-11-15T16:06:35.067Z,100415.13
2022-11-15T16:09:19.818Z,100421.63
2022-11-15T16:11:48.407Z,100418.63
2022-11-15T16:14:16.128Z,100417.03
2022-11-15T16:16:43.700Z,100420.53
2022-11-15T16:19:17.529Z,100417.28
2022-11-15T16:21:48.277Z,100425.94
2022-11-15T16:24:16.062Z,100427.03
2022-11-15T16:26:44.226Z,100420.81
2022-11-15T16:29:12.398Z,100422.38
2022-11-15T16:31:40.231Z,100423.16
2022-11-15T16:34:08.247Z,100432.03
2022-11-15T16:36:36.671Z,100437.38
2022-11-15T16:39:05.673Z,100422.72
2022-11-15T16:41:35.786Z,100425.94
2022-11-15T16:44:10.660Z,100417.59
2022-11-15T16:46:39.167Z,100423.97
2022-11-15T16:49:10.205Z,100431.03
2022-11-15T16:51:38.462Z,100435.88
2022-11-15T16:54:06.408Z,100433.41
2022-11-15T16:56:34.840Z,100434.69
2022-11-15T16:59:08.537Z,100440.34
2022-11-15T17:01:47.047Z,100441.56
2022-11-15T17:04:16.873Z,100442.88
2022-11-15T17:06:46.986Z,100446.09
2022-11-15T17:09:19.807Z,100451.66
2022-11-15T17:11:48.236Z,100453.88
2022-11-15T17:14:18.306Z,100458.97
2022-11-15T17:16:46.255Z,100465.44
2022-11-15T17:19:19.186Z,100472.97
2022-11-15T17:21:49.675Z,100468.13
2022-11-15T17:24:17.615Z,100473.53
2022-11-15T17:26:45.359Z,100481.06
2022-11-15T17:29:13.349Z,100483.19
2022-11-15T17:31:42.615Z,100475.91
2022-11-15T17:34:11.383Z,100482.13
2022-11-15T17:36:44.396Z,100488.00
2022-11-15T17:39:12.574Z,100486.34
2022-11-15T17:41:40.249Z,100482.03
2022-11-15T17:44:07.629Z,100473.44
2022-11-15T17:46:36.921Z,100482.84
2022-11-15T17:49:04.740Z,100477.69
2022-11-15T17:51:38.498Z,100468.53
2022-11-15T17:54:06.638Z,100461.47
2022-11-15T17:56:34.482Z,100454.22
2022-11-15T17:59:07.751Z,100452.56
2022-11-15T18:01:45.007Z,100451.50
2022-11-15T18:04:18.498Z,100454.47
2022-11-15T18:06:47.401Z,100452.81
2022-11-15T18:09:15.391Z,100457.16
2022-11-15T18:11:46.972Z,100459.28
2022-11-15T18:14:16.357Z,100457.97
2022-11-15T18:16:44.018Z,100460.66
2022-11-15T18:19:14.075Z,100460.28
2022-11-15T18:21:59.467Z,100460.84
2022-11-15T18:24:36.047Z,100458.91
2022-11-15T18:27:05.876Z,100463.00
2022-11-15T18:29:37.986Z,100457.84
2022-11-15T18:32:21.227Z,100458.41
2022-11-15T18:34:50.360Z,100470.25
2022-11-15T18:37:17.959Z,100465.59
2022-11-15T18:42:39.863Z,100463.16
2022-11-15T18:45:08.249Z,100462.31
2022-11-15T18:47:35.852Z,100469.84
2022-11-15T18:50:04.946Z,100479.00
2022-11-15T18:52:33.298Z,100480.09
2022-11-15T18:55:01.257Z,100461.03
2022-11-15T18:57:31.872Z,100467.03
2022-11-15T18:59:59.769Z,100468.56
2022-11-15T19:02:28.670Z,100473.13
2022-11-15T19:04:59.793Z,100468.25
2022-11-15T19:07:27.555Z,100471.69
2022-11-15T19:09:56.583Z,100479.03
2022-11-15T19:12:24.665Z,100470.84
2022-11-15T19:14:56.682Z,100470.03
2022-11-15T19:17:24.449Z,100474.63
2022-11-15T19:19:51.990Z,100464.06
2022-11-15T19:22:21.127Z,100461.78
2022-11-15T19:24:48.768Z,100455.81
2022-11-15T19:27:16.828Z,100458.50
2022-11-15T19:29:44.833Z,100457.44
2022-11-15T19:32:38.111Z,100447.16
2022-11-15T19:35:06.209Z,100442.66
2022-11-15T19:37:40.570Z,100439.13
2022-11-15T19:40:11.467Z,100442.88
2022-11-15T19:42:39.797Z,100438.50
2022-11-15T19:45:09.088Z,100430.94
2022-11-15T19:47:36.734Z,100423.09
2022-11-15T19:50:25.223Z,100437.34
2022-11-15T19:52:53.273Z,100442.97
2022-11-15T19:55:21.059Z,100442.41
2022-11-15T19:57:49.216Z,100438.34
2022-11-15T20:00:17.580Z,100432.69
2022-11-15T20:02:45.996Z,100437.59
2022-11-15T20:05:18.495Z,100426.22
2022-11-15T20:07:55.826Z,100429.09
2022-11-15T20:10:39.295Z,100442.88
2022-11-15T20:13:36.617Z,100442.34
2022-11-15T20:16:24.207Z,100437.66
2022-11-15T20:19:03.469Z,100440.34
2022-11-15T20:21:37.595Z,100449.72
2022-11-15T20:24:08.022Z,100444.50
2022-11-15T20:26:37.015Z,100437.81
2022-11-15T20:29:10.500Z,100437.81
2022-11-15T20:31:41.136Z,100432.41
2022-11-15T20:34:09.331Z,100424.78
2022-11-15T20:36:36.960Z,100431.56
2022-11-15T20:39:04.486Z,100424.31
2022-11-15T20:41:32.363Z,100432.41
2022-11-15T20:43:59.803Z,100431.00
2022-11-15T20:46:27.310Z,100435.31
2022-11-15T20:49:02.659Z,100422.94
2022-11-15T20:51:30.862Z,100420.78
2022-11-15T20:53:58.516Z,100423.16
2022-11-15T20:56:31.376Z,100425.38
2022-11-15T20:58:58.826Z,100422.09
2022-11-15T21:01:26.442Z,100430.19
2022-11-15T21:03:57.860Z,100431.00
2022-11-15T21:06:26.776Z,100429.88
2022-11-15T21:09:16.124Z,100428.78
2022-11-15T21:12:02.648Z,100429.28
2022-11-15T21:14:30.688Z,100429.28
2022-11-15T21:16:58.077Z,100429.75
2022-11-15T21:19:29.046Z,100428.38
2022-11-15T21:21:59.629Z,100437.50
2022-11-15T21:24:29.617Z,100429.66
2022-11-15T21:26:57.299Z,100436.94
2022-11-15T21:29:25.663Z,100444.44
2022-11-15T21:31:54.159Z,100447.13
2022-11-15T21:34:23.828Z,100454.41
2022-11-15T21:36:59.784Z,100449.28
2022-11-15T21:39:27.006Z,100445.78
2022-11-15T21:41:54.516Z,100455.59
2022-11-15T21:44:22.184Z,100459.91
2022-11-15T21:46:50.075Z,100462.75
2022-11-15T21:49:22.744Z,100468.97
2022-11-15T21:51:50.827Z,100462.09
2022-11-15T21:54:19.083Z,100462.91
2022-11-15T21:56:47.029Z,100460.31
2022-11-15T21:59:15.064Z,100464.91
2022-11-15T22:02:03.365Z,100463.84
2022-11-15T22:04:31.904Z,100471.69
2022-11-15T22:06:59.523Z,100462.13
2022-11-15T22:09:27.207Z,100461.53
2022-11-15T22:11:59.914Z,100463.97
2022-11-15T22:14:27.274Z,100456.97
2022-11-15T22:16:55.653Z,100455.09
2022-11-15T22:19:23.119Z,100450.19
2022-11-15T22:21:50.896Z,100454.16
2022-11-15T22:24:19.216Z,100454.38
2022-11-15T22:26:46.713Z,100453.34
2022-11-15T22:29:14.168Z,100444.19
2022-11-15T22:31:41.703Z,100443.97
2022-11-15T22:34:09.968Z,100451.81
2022-11-15T22:37:05.468Z,100450.19
2022-11-15T22:39:27.643Z,100448.31
2022-11-15T22:41:55.519Z,100442.69
2022-11-15T22:44:23.219Z,100440.09
2022-11-15T22:46:51.042Z,100441.50
2022-11-15T22:49:19.122Z,100446.06
2022-11-15T22:51:50.817Z,100452.28
2022-11-15T22:54:18.570Z,100456.25
2022-11-15T22:56:46.123Z,100453.56
2022-11-15T22:59:13.681Z,100451.81
2022-11-15T23:01:46.647Z,100445.47
2022-11-15T23:04:15.601Z,100438.59
2022-11-15T23:06:44.039Z,100436.03
2022-11-15T23:09:14.512Z,100441.84
2022-11-15T23:12:00.539Z,100439.44
2022-11-15T23:14:28.531Z,100435.22
2022-11-15T23:16:56.342Z,100435.09
2022-11-15T23:19:24.744Z,100428.91
2022-11-15T23:22:10.653Z,100429.03
2022-11-15T23:24:38.351Z,100431.84
2022-11-15T23:27:07.951Z,100426.56
2022-11-15T23:29:55.742Z,100432.53
2022-11-15T23:32:43.915Z,100422.38
2022-11-15T23:35:13.406Z,100430.31
2022-11-15T23:37:41.422Z,100422.97
2022-11-15T23:40:12.813Z,100432.66
2022-11-15T23:42:40.720Z,100438.84
2022-11-15T23:45:11.871Z,100412.19
2022-11-15T23:47:39.701Z,100415.81
2022-11-15T23:50:08.308Z,100411.72
2022-11-15T23:52:36.146Z,100425.50
2022-11-15T23:55:04.317Z,100431.59
2022-11-15T23:57:31.847Z,100425.16
