createdAt,value
2022-11-29T00:01:05.993Z,193.60
2022-11-29T00:03:33.684Z,159.20
2022-11-29T00:06:12.487Z,192.13
2022-11-29T00:08:39.413Z,182.77
2022-11-29T00:11:08.283Z,191.43
2022-11-29T00:13:35.866Z,198.98
2022-11-29T00:16:12.027Z,192.00
2022-11-29T00:18:38.843Z,174.63
2022-11-29T00:21:09.200Z,169.10
2022-11-29T00:23:36.347Z,163.20
2022-11-29T00:26:05.335Z,174.43
2022-11-29T00:28:32.705Z,179.55
2022-11-29T00:30:59.740Z,179.77
2022-11-29T00:33:27.176Z,184.73
2022-11-29T00:35:53.997Z,247.80
2022-11-29T00:38:20.905Z,183.75
2022-11-29T00:40:52.451Z,187.70
2022-11-29T00:43:19.239Z,154.75
2022-11-29T00:45:46.133Z,229.77
2022-11-29T00:48:12.843Z,162.13
2022-11-29T00:50:39.671Z,161.65
2022-11-29T00:53:06.415Z,192.07
2022-11-29T00:55:33.252Z,144.20
2022-11-29T00:57:59.986Z,177.35
2022-11-29T01:00:26.979Z,155.90
2022-11-29T01:02:53.707Z,151.00
2022-11-29T01:05:20.877Z,165.68
2022-11-29T01:07:47.678Z,137.20
2022-11-29T01:10:14.733Z,191.23
2022-11-29T01:12:41.459Z,204.30
2022-11-29T01:15:08.970Z,151.70
2022-11-29T01:17:36.205Z,167.65
2022-11-29T01:20:05.480Z,163.85
2022-11-29T01:22:32.354Z,168.88
2022-11-29T01:24:59.033Z,169.95
2022-11-29T01:27:25.742Z,260.25
2022-11-29T01:29:52.623Z,219.63
2022-11-29T01:32:19.439Z,268.33
2022-11-29T01:34:46.398Z,265.60
2022-11-29T01:37:13.591Z,175.68
2022-11-29T01:39:40.268Z,173.20
2022-11-29T01:42:07.181Z,236.68
2022-11-29T01:44:33.783Z,159.93
2022-11-29T01:47:00.405Z,193.27
2022-11-29T01:49:32.109Z,138.13
2022-11-29T01:52:22.571Z,129.50
2022-11-29T01:54:52.436Z,199.60
2022-11-29T01:57:20.813Z,140.75
2022-11-29T01:59:51.065Z,163.00
2022-11-29T02:02:23.200Z,162.75
2022-11-29T02:04:50.286Z,157.80
2022-11-29T02:07:17.366Z,164.10
2022-11-29T02:09:44.277Z,134.57
2022-11-29T02:12:29.194Z,144.48
2022-11-29T02:15:08.785Z,134.52
2022-11-29T02:17:41.325Z,165.02
2022-11-29T02:23:02.023Z,139.32
2022-11-29T02:25:42.971Z,147.23
2022-11-29T02:28:45.524Z,153.70
2022-11-29T02:31:34.109Z,139.93
2022-11-29T02:34:14.329Z,137.70
2022-11-29T02:37:18.826Z,163.55
2022-11-29T02:40:39.490Z,156.90
2022-11-29T02:43:37.551Z,137.10
2022-11-29T02:46:12.114Z,183.57
2022-11-29T02:48:57.724Z,139.88
2022-11-29T02:51:34.848Z,139.45
2022-11-29T02:54:26.450Z,159.70
2022-11-29T02:57:19.265Z,169.40
2022-11-29T03:00:13.926Z,173.70
2022-11-29T03:02:56.077Z,170.10
2022-11-29T03:05:41.797Z,192.88
2022-11-29T03:08:25.542Z,154.48
2022-11-29T03:11:32.590Z,193.05
2022-11-29T03:14:04.952Z,182.38
2022-11-29T03:17:00.590Z,152.38
2022-11-29T03:19:33.796Z,136.80
2022-11-29T03:22:20.832Z,146.85
2022-11-29T03:24:53.685Z,125.50
2022-11-29T03:27:42.367Z,134.50
2022-11-29T03:30:12.519Z,170.68
2022-11-29T03:33:01.249Z,140.60
2022-11-29T03:35:37.575Z,125.18
2022-11-29T03:38:33.671Z,132.55
2022-11-29T03:41:27.634Z,164.50
2022-11-29T03:44:18.738Z,205.02
2022-11-29T03:47:01.977Z,169.25
2022-11-29T03:49:35.592Z,181.68
2022-11-29T03:52:17.182Z,168.68
2022-11-29T03:55:00.866Z,177.23
2022-11-29T03:57:39.845Z,251.23
2022-11-29T04:00:12.846Z,174.13
2022-11-29T04:02:48.729Z,178.10
2022-11-29T04:05:28.669Z,180.25
2022-11-29T04:08:08.481Z,270.80
2022-11-29T04:11:00.033Z,197.27
2022-11-29T04:13:47.233Z,203.85
2022-11-29T04:16:22.379Z,328.35
2022-11-29T04:19:16.669Z,159.48
2022-11-29T04:22:20.565Z,191.82
2022-11-29T04:25:08.538Z,206.57
2022-11-29T04:27:38.323Z,160.43
2022-11-29T04:30:10.083Z,305.10
2022-11-29T04:32:51.631Z,227.73
2022-11-29T04:35:52.622Z,299.73
2022-11-29T04:38:33.727Z,216.35
2022-11-29T04:41:26.310Z,268.25
2022-11-29T04:44:12.730Z,318.08
2022-11-29T04:46:45.723Z,203.88
2022-11-29T04:49:33.558Z,339.83
2022-11-29T04:52:15.372Z,343.90
2022-11-29T04:55:26.179Z,395.25
2022-11-29T04:58:27.870Z,346.35
2022-11-29T05:01:17.909Z,449.17
2022-11-29T05:04:22.071Z,264.42
2022-11-29T05:06:54.501Z,356.25
2022-11-29T05:09:54.958Z,233.45
2022-11-29T05:12:46.065Z,247.15
2022-11-29T05:15:41.468Z,248.00
2022-11-29T05:18:45.223Z,432.65
2022-11-29T05:21:32.048Z,240.10
2022-11-29T05:24:35.401Z,236.25
2022-11-29T05:27:07.905Z,166.05
2022-11-29T05:29:45.474Z,128.60
2022-11-29T05:32:51.736Z,245.32
2022-11-29T05:36:09.549Z,249.18
2022-11-29T05:39:07.858Z,194.00
2022-11-29T05:42:16.791Z,207.73
2022-11-29T05:44:55.180Z,196.02
2022-11-29T05:47:31.567Z,322.92
2022-11-29T05:50:13.534Z,264.15
2022-11-29T05:53:11.557Z,158.45
2022-11-29T05:55:52.579Z,254.20
2022-11-29T05:58:50.406Z,204.52
2022-11-29T06:01:20.077Z,251.30
2022-11-29T06:03:58.268Z,162.25
2022-11-29T06:06:35.215Z,308.60
2022-11-29T06:09:14.623Z,172.07
2022-11-29T06:11:52.959Z,204.80
2022-11-29T06:14:40.129Z,230.02
2022-11-29T06:17:25.855Z,225.48
2022-11-29T06:20:01.054Z,261.58
2022-11-29T06:22:51.113Z,263.95
2022-11-29T06:25:21.671Z,312.08
2022-11-29T06:28:16.582Z,94.65
2022-11-29T06:30:45.991Z,161.38
2022-11-29T06:33:28.469Z,101.30
2022-11-29T06:36:19.813Z,90.70
2022-11-29T06:38:46.858Z,184.75
2022-11-29T06:41:18.717Z,82.07
2022-11-29T06:43:46.254Z,111.63
2022-11-29T06:46:13.190Z,114.47
2022-11-29T06:48:56.611Z,234.63
2022-11-29T06:51:33.363Z,178.00
2022-11-29T06:54:20.287Z,104.65
2022-11-29T06:56:53.507Z,142.25
2022-11-29T06:59:39.307Z,86.15
2022-11-29T07:02:12.144Z,140.88
2022-11-29T07:04:50.855Z,143.40
2022-11-29T07:07:22.508Z,219.90
2022-11-29T07:09:56.874Z,245.07
2022-11-29T07:12:23.852Z,106.68
2022-11-29T07:14:50.919Z,101.85
2022-11-29T07:17:45.027Z,118.43
2022-11-29T07:20:45.142Z,146.48
2022-11-29T07:23:42.448Z,154.63
2022-11-29T07:26:42.613Z,126.15
2022-11-29T07:29:44.839Z,111.72
2022-11-29T07:32:23.159Z,138.30
2022-11-29T07:35:16.398Z,116.68
2022-11-29T07:38:15.232Z,109.57
2022-11-29T07:41:04.173Z,88.20
2022-11-29T07:43:43.973Z,141.60
2022-11-29T07:46:10.848Z,73.05
2022-11-29T07:48:37.607Z,82.50
2022-11-29T07:51:04.608Z,95.75
2022-11-29T07:53:31.450Z,94.40
2022-11-29T07:55:58.706Z,84.07
2022-11-29T07:58:25.572Z,97.35
2022-11-29T08:00:52.430Z,89.30
2022-11-29T08:03:19.386Z,73.32
2022-11-29T08:05:47.677Z,62.95
2022-11-29T08:08:15.028Z,52.22
2022-11-29T08:10:41.687Z,56.08
2022-11-29T08:13:08.350Z,63.38
2022-11-29T08:15:35.169Z,70.80
2022-11-29T08:18:02.650Z,53.95
2022-11-29T08:20:29.277Z,69.45
2022-11-29T08:22:58.267Z,73.50
2022-11-29T08:25:25.999Z,91.53
2022-11-29T08:27:54.627Z,91.75
2022-11-29T08:30:22.388Z,68.35
2022-11-29T08:32:51.789Z,73.38
2022-11-29T08:35:20.541Z,68.00
2022-11-29T08:37:47.492Z,73.95
2022-11-29T08:40:14.786Z,88.18
2022-11-29T08:42:41.454Z,73.15
2022-11-29T08:45:09.677Z,85.47
2022-11-29T08:47:36.870Z,67.70
2022-11-29T08:50:08.546Z,54.80
2022-11-29T08:52:56.232Z,67.80
2022-11-29T08:55:25.801Z,70.32
2022-11-29T08:57:53.424Z,66.32
2022-11-29T09:00:21.462Z,51.47
2022-11-29T09:02:48.694Z,60.85
2022-11-29T09:05:15.970Z,52.72
2022-11-29T09:07:43.134Z,47.30
2022-11-29T09:10:11.353Z,50.53
2022-11-29T09:12:39.978Z,44.28
2022-11-29T09:15:09.355Z,61.28
2022-11-29T09:17:36.376Z,63.63
2022-11-29T09:20:04.703Z,52.05
2022-11-29T09:22:31.765Z,56.83
2022-11-29T09:24:58.762Z,43.50
2022-11-29T09:27:25.631Z,50.65
2022-11-29T09:29:52.282Z,37.75
2022-11-29T09:32:19.120Z,45.30
2022-11-29T09:34:46.325Z,45.40
2022-11-29T09:37:13.299Z,42.00
2022-11-29T09:39:41.469Z,36.97
2022-11-29T09:42:24.050Z,40.75
2022-11-29T09:45:06.873Z,45.42
2022-11-29T09:50:29.047Z,45.45
2022-11-29T09:52:55.777Z,51.30
2022-11-29T09:55:47.701Z,41.70
2022-11-29T09:58:22.460Z,48.92
2022-11-29T10:00:53.029Z,46.28
2022-11-29T10:03:36.346Z,53.67
2022-11-29T10:06:11.938Z,33.75
2022-11-29T10:08:46.101Z,46.10
2022-11-29T10:11:28.245Z,39.60
2022-11-29T10:14:13.150Z,38.92
2022-11-29T10:16:45.742Z,32.25
2022-11-29T10:22:17.308Z,30.65
2022-11-29T10:24:49.617Z,29.48
2022-11-29T10:27:23.778Z,34.33
2022-11-29T10:29:53.562Z,45.08
2022-11-29T10:32:23.541Z,39.30
2022-11-29T10:34:51.135Z,42.53
2022-11-29T10:37:20.420Z,39.17
2022-11-29T10:39:58.631Z,33.72
2022-11-29T10:42:46.892Z,45.30
2022-11-29T10:45:27.814Z,51.30
2022-11-29T10:48:16.882Z,35.90
2022-11-29T10:50:45.827Z,44.95
2022-11-29T10:53:22.697Z,35.92
2022-11-29T10:56:14.421Z,46.40
2022-11-29T10:58:57.009Z,45.40
2022-11-29T11:01:24.824Z,45.53
2022-11-29T11:03:56.329Z,35.08
2022-11-29T11:06:41.237Z,41.22
2022-11-29T11:09:25.455Z,52.35
2022-11-29T11:11:55.410Z,54.17
2022-11-29T11:14:26.888Z,47.58
2022-11-29T11:16:54.155Z,47.58
2022-11-29T11:19:32.578Z,46.67
2022-11-29T11:22:02.324Z,52.92
2022-11-29T11:24:35.806Z,50.67
2022-11-29T11:27:02.965Z,40.67
2022-11-29T11:29:37.979Z,45.58
2022-11-29T11:32:07.730Z,40.55
2022-11-29T11:34:38.742Z,43.85
2022-11-29T11:37:28.003Z,44.25
2022-11-29T11:39:59.766Z,33.50
2022-11-29T11:42:37.702Z,39.63
2022-11-29T11:45:10.610Z,35.67
2022-11-29T11:47:57.340Z,31.88
2022-11-29T11:50:41.793Z,26.02
2022-11-29T11:53:21.483Z,33.75
2022-11-29T11:55:56.978Z,41.55
2022-11-29T11:58:25.837Z,33.60
2022-11-29T12:01:03.841Z,40.75
2022-11-29T12:04:02.145Z,43.25
2022-11-29T12:06:53.641Z,33.75
2022-11-29T12:09:27.259Z,36.40
2022-11-29T12:12:28.161Z,46.63
2022-11-29T12:14:59.978Z,43.70
2022-11-29T12:17:31.601Z,41.85
2022-11-29T12:20:28.209Z,37.97
2022-11-29T12:23:12.710Z,38.05
2022-11-29T12:25:54.437Z,47.20
2022-11-29T12:28:25.038Z,49.78
2022-11-29T12:31:36.043Z,46.05
2022-11-29T12:34:22.455Z,45.20
2022-11-29T12:36:52.277Z,49.17
2022-11-29T12:39:37.357Z,39.58
2022-11-29T12:42:32.458Z,46.88
2022-11-29T12:45:05.365Z,41.80
2022-11-29T12:47:56.884Z,38.35
2022-11-29T12:50:28.882Z,35.00
2022-11-29T12:53:09.127Z,37.47
2022-11-29T12:56:05.250Z,37.40
2022-11-29T12:58:45.651Z,41.20
2022-11-29T13:01:28.958Z,31.10
2022-11-29T13:04:04.498Z,33.60
2022-11-29T13:07:01.012Z,42.85
2022-11-29T13:09:49.319Z,37.60
2022-11-29T13:12:24.965Z,37.30
2022-11-29T13:15:06.760Z,38.35
2022-11-29T13:17:46.108Z,36.90
2022-11-29T13:20:18.965Z,41.25
2022-11-29T13:22:56.859Z,39.08
2022-11-29T13:25:45.567Z,36.22
2022-11-29T13:28:25.083Z,42.25
2022-11-29T13:30:54.892Z,39.15
2022-11-29T13:33:53.260Z,38.33
2022-11-29T13:36:45.774Z,40.47
2022-11-29T13:39:18.443Z,41.08
2022-11-29T13:41:55.180Z,52.33
2022-11-29T13:44:34.127Z,41.83
2022-11-29T13:47:11.221Z,42.83
2022-11-29T13:50:02.402Z,42.90
2022-11-29T13:52:47.321Z,42.38
2022-11-29T13:55:23.469Z,37.03
2022-11-29T13:58:16.860Z,39.30
2022-11-29T14:00:44.689Z,41.85
2022-11-29T14:03:23.372Z,52.83
2022-11-29T14:05:53.154Z,41.88
2022-11-29T14:08:42.146Z,48.65
2022-11-29T14:11:28.484Z,40.53
2022-11-29T14:14:06.021Z,51.28
2022-11-29T14:16:54.605Z,41.55
2022-11-29T14:19:33.096Z,36.25
2022-11-29T14:22:03.174Z,41.33
2022-11-29T14:24:35.577Z,38.63
2022-11-29T14:27:14.323Z,45.08
2022-11-29T14:29:50.451Z,44.67
2022-11-29T14:32:30.631Z,40.75
2022-11-29T14:35:33.686Z,44.33
2022-11-29T14:38:31.088Z,41.28
2022-11-29T14:41:17.284Z,45.20
2022-11-29T14:43:44.182Z,44.78
2022-11-29T14:46:17.326Z,39.88
2022-11-29T14:48:54.534Z,44.50
2022-11-29T14:51:23.818Z,40.42
2022-11-29T14:54:13.070Z,41.65
2022-11-29T14:56:42.673Z,35.10
2022-11-29T14:59:51.722Z,41.40
2022-11-29T15:02:34.762Z,42.78
2022-11-29T15:05:35.694Z,41.75
2022-11-29T15:08:40.843Z,47.22
2022-11-29T15:11:20.421Z,50.15
2022-11-29T15:14:03.044Z,49.33
2022-11-29T15:16:42.065Z,37.83
2022-11-29T15:19:17.959Z,38.50
2022-11-29T15:22:09.731Z,49.00
2022-11-29T15:25:05.070Z,47.25
2022-11-29T15:27:35.070Z,41.53
2022-11-29T15:30:41.257Z,45.40
2022-11-29T15:33:20.124Z,43.53
2022-11-29T15:35:52.914Z,49.97
2022-11-29T15:38:21.774Z,43.22
2022-11-29T15:40:54.016Z,46.15
2022-11-29T15:43:30.391Z,43.38
2022-11-29T15:45:58.861Z,42.08
2022-11-29T15:48:31.114Z,35.63
2022-11-29T15:51:00.635Z,42.25
2022-11-29T15:54:12.228Z,35.30
2022-11-29T15:56:51.941Z,36.33
2022-11-29T15:59:36.738Z,35.38
2022-11-29T16:02:20.189Z,36.88
2022-11-29T16:04:49.729Z,37.92
2022-11-29T16:07:18.077Z,38.15
2022-11-29T16:09:52.706Z,40.30
2022-11-29T16:12:19.550Z,30.65
2022-11-29T16:14:57.922Z,39.58
2022-11-29T16:17:34.064Z,50.75
2022-11-29T16:20:18.980Z,42.72
2022-11-29T16:22:46.106Z,34.00
2022-11-29T16:25:20.046Z,35.00
2022-11-29T16:27:47.669Z,39.00
2022-11-29T16:30:22.767Z,38.50
2022-11-29T16:32:55.569Z,43.40
2022-11-29T16:35:26.051Z,60.40
2022-11-29T16:37:55.325Z,35.83
2022-11-29T16:40:28.158Z,58.10
2022-11-29T16:43:04.111Z,48.00
2022-11-29T16:45:42.116Z,61.22
2022-11-29T16:48:25.411Z,92.43
2022-11-29T16:51:20.398Z,60.25
2022-11-29T16:53:51.768Z,66.43
2022-11-29T16:56:27.711Z,47.35
2022-11-29T16:59:26.234Z,71.55
2022-11-29T17:01:49.943Z,59.30
2022-11-29T17:04:23.516Z,38.47
2022-11-29T17:06:52.784Z,31.35
2022-11-29T17:09:28.487Z,47.80
2022-11-29T17:11:56.468Z,33.75
2022-11-29T17:14:23.261Z,32.17
2022-11-29T17:16:50.425Z,32.58
2022-11-29T17:19:19.241Z,30.45
2022-11-29T17:21:46.340Z,35.25
2022-11-29T17:24:15.967Z,39.70
2022-11-29T17:26:43.834Z,30.85
2022-11-29T17:29:12.425Z,35.65
2022-11-29T17:31:39.247Z,34.83
2022-11-29T17:34:06.513Z,39.10
2022-11-29T17:36:33.650Z,37.58
2022-11-29T17:39:01.408Z,40.03
2022-11-29T17:41:29.665Z,41.45
2022-11-29T17:43:57.016Z,43.42
2022-11-29T17:46:26.802Z,40.55
2022-11-29T17:48:54.474Z,44.22
2022-11-29T17:51:50.624Z,46.78
2022-11-29T17:54:09.838Z,60.83
2022-11-29T17:56:36.903Z,49.65
2022-11-29T17:59:04.816Z,61.13
2022-11-29T18:01:34.707Z,56.47
2022-11-29T18:04:04.057Z,46.47
2022-11-29T18:06:39.763Z,35.63
2022-11-29T18:09:09.625Z,29.83
2022-11-29T18:11:47.382Z,43.22
2022-11-29T18:14:18.737Z,25.58
2022-11-29T18:16:45.920Z,31.95
2022-11-29T18:19:16.343Z,31.80
2022-11-29T18:21:45.004Z,26.13
2022-11-29T18:24:12.069Z,27.08
2022-11-29T18:26:39.081Z,30.85
2022-11-29T18:29:07.025Z,26.95
2022-11-29T18:31:36.023Z,25.65
2022-11-29T18:34:09.542Z,31.83
2022-11-29T18:36:45.365Z,32.05
2022-11-29T18:39:14.422Z,32.17
2022-11-29T18:41:46.167Z,31.48
2022-11-29T18:44:15.319Z,31.40
2022-11-29T18:46:43.430Z,33.03
2022-11-29T18:49:12.994Z,31.80
2022-11-29T18:51:42.805Z,30.17
2022-11-29T18:54:09.686Z,35.28
2022-11-29T18:56:37.027Z,36.25
2022-11-29T18:59:10.357Z,31.70
2022-11-29T19:01:41.294Z,27.02
2022-11-29T19:04:13.927Z,29.05
2022-11-29T19:06:41.169Z,29.90
2022-11-29T19:09:15.466Z,26.08
2022-11-29T19:11:42.655Z,26.58
2022-11-29T19:14:12.572Z,28.27
2022-11-29T19:16:43.819Z,29.92
2022-11-29T19:19:11.269Z,36.35
2022-11-29T19:21:39.921Z,27.10
2022-11-29T19:24:13.756Z,34.42
2022-11-29T19:26:43.093Z,27.13
2022-11-29T19:29:10.015Z,28.17
2022-11-29T19:31:39.169Z,31.35
2022-11-29T19:34:06.510Z,29.00
2022-11-29T19:36:33.558Z,35.38
2022-11-29T19:39:01.605Z,30.58
2022-11-29T19:41:31.354Z,31.58
2022-11-29T19:44:00.390Z,30.02
2022-11-29T19:46:32.434Z,35.85
2022-11-29T19:49:00.502Z,31.42
2022-11-29T19:51:28.257Z,36.78
2022-11-29T19:54:00.756Z,29.23
2022-11-29T19:56:28.376Z,24.05
2022-11-29T19:58:55.950Z,27.85
2022-11-29T20:01:25.403Z,19.65
2022-11-29T20:03:54.740Z,21.95
2022-11-29T20:06:21.668Z,27.42
2022-11-29T20:08:48.481Z,22.90
2022-11-29T20:11:21.004Z,23.90
2022-11-29T20:16:19.307Z,26.58
2022-11-29T20:18:51.098Z,22.48
2022-11-29T20:21:27.198Z,29.02
2022-11-29T20:23:58.794Z,29.10
2022-11-29T20:26:26.899Z,30.58
2022-11-29T20:28:53.711Z,30.27
2022-11-29T20:31:22.874Z,27.67
2022-11-29T20:33:52.689Z,32.92
2022-11-29T20:36:38.417Z,27.92
2022-11-29T20:39:42.469Z,31.17
2022-11-29T20:42:31.596Z,27.92
2022-11-29T20:45:00.165Z,32.95
2022-11-29T20:47:32.960Z,34.83
2022-11-29T20:49:59.887Z,34.15
2022-11-29T20:52:43.112Z,32.90
2022-11-29T20:55:09.870Z,24.60
2022-11-29T20:57:38.454Z,29.27
2022-11-29T21:00:11.366Z,24.80
2022-11-29T21:02:38.809Z,24.10
2022-11-29T21:05:06.527Z,24.73
2022-11-29T21:07:33.386Z,35.78
2022-11-29T21:10:01.524Z,30.77
2022-11-29T21:12:29.791Z,29.90
2022-11-29T21:14:57.338Z,28.15
2022-11-29T21:17:30.123Z,25.95
2022-11-29T21:20:00.161Z,23.75
2022-11-29T21:22:57.723Z,32.05
2022-11-29T21:25:44.414Z,29.00
2022-11-29T21:28:13.608Z,24.75
2022-11-29T21:30:41.115Z,20.40
2022-11-29T21:33:08.859Z,27.65
2022-11-29T21:35:39.542Z,21.20
2022-11-29T21:38:10.086Z,18.25
2022-11-29T21:40:36.774Z,19.52
2022-11-29T21:43:03.398Z,20.27
2022-11-29T21:45:30.063Z,22.02
2022-11-29T21:48:00.541Z,22.92
2022-11-29T21:50:27.306Z,24.27
2022-11-29T21:52:54.006Z,18.15
2022-11-29T21:55:20.829Z,17.92
2022-11-29T21:57:47.457Z,21.20
2022-11-29T22:00:14.626Z,22.27
2022-11-29T22:02:41.407Z,16.10
2022-11-29T22:05:09.583Z,26.30
2022-11-29T22:07:36.377Z,19.45
2022-11-29T22:10:09.931Z,20.48
2022-11-29T22:12:38.443Z,24.02
2022-11-29T22:15:05.734Z,27.25
2022-11-29T22:17:32.574Z,19.48
2022-11-29T22:19:59.407Z,17.65
2022-11-29T22:22:28.227Z,20.23
2022-11-29T22:24:55.155Z,18.25
2022-11-29T22:27:21.922Z,23.00
2022-11-29T22:29:48.862Z,18.85
2022-11-29T22:32:15.701Z,16.67
2022-11-29T22:34:42.553Z,20.55
2022-11-29T22:37:09.245Z,24.83
2022-11-29T22:39:35.934Z,21.83
2022-11-29T22:42:02.652Z,22.45
2022-11-29T22:44:30.190Z,18.38
2022-11-29T22:46:57.102Z,16.63
2022-11-29T22:49:24.033Z,17.30
2022-11-29T22:51:50.922Z,20.13
2022-11-29T22:54:17.930Z,21.08
2022-11-29T22:56:45.780Z,18.50
2022-11-29T22:59:13.425Z,21.75
2022-11-29T23:01:41.383Z,26.70
2022-11-29T23:04:11.079Z,17.13
2022-11-29T23:06:43.864Z,23.38
2022-11-29T23:09:17.122Z,22.50
2022-11-29T23:11:45.742Z,18.63
2022-11-29T23:14:13.077Z,18.55
2022-11-29T23:16:40.677Z,23.60
2022-11-29T23:19:07.615Z,20.63
2022-11-29T23:21:39.780Z,18.80
2022-11-29T23:24:07.121Z,19.25
2022-11-29T23:26:40.136Z,22.33
2022-11-29T23:29:18.105Z,21.90
2022-11-29T23:31:45.198Z,24.10
2022-11-29T23:34:12.238Z,21.08
2022-11-29T23:36:39.117Z,21.67
2022-11-29T23:39:08.940Z,20.13
2022-11-29T23:41:38.800Z,20.25
2022-11-29T23:44:06.227Z,22.10
2022-11-29T23:46:34.562Z,23.00
2022-11-29T23:49:01.246Z,22.25
2022-11-29T23:51:27.980Z,24.67
2022-11-29T23:53:54.882Z,22.30
2022-11-29T23:56:22.618Z,27.25
2022-11-29T23:58:49.424Z,25.13
