createdAt,value
2018-08-12T00:00:04.092Z,0.00
2018-08-12T00:01:04.039Z,0.00
2018-08-12T00:02:03.997Z,0.00
2018-08-12T00:03:03.986Z,0.00
2018-08-12T00:04:03.899Z,0.00
2018-08-12T00:05:03.852Z,0.00
2018-08-12T00:06:03.801Z,0.00
2018-08-12T00:07:03.749Z,0.00
2018-08-12T00:08:03.710Z,0.00
2018-08-12T00:09:03.656Z,0.00
2018-08-12T00:10:03.602Z,0.00
2018-08-12T00:11:03.553Z,0.00
2018-08-12T00:12:03.509Z,0.00
2018-08-12T00:13:03.462Z,0.00
2018-08-12T00:14:03.410Z,0.00
2018-08-12T00:15:03.354Z,0.00
2018-08-12T00:16:03.317Z,0.00
2018-08-12T00:17:03.267Z,0.00
2018-08-12T00:18:03.215Z,0.00
2018-08-12T00:19:03.169Z,0.00
2018-08-12T00:20:03.116Z,0.00
2018-08-12T00:21:03.055Z,0.00
2018-08-12T00:22:03.012Z,0.00
2018-08-12T00:23:02.975Z,0.00
2018-08-12T00:24:02.933Z,0.00
2018-08-12T00:25:02.880Z,0.00
2018-08-12T00:26:02.828Z,0.00
2018-08-12T00:27:02.782Z,0.00
2018-08-12T00:28:02.735Z,0.00
2018-08-12T00:29:02.692Z,0.00
2018-08-12T00:30:02.636Z,0.00
2018-08-12T00:31:02.584Z,0.00
2018-08-12T00:32:02.538Z,0.00
2018-08-12T00:33:02.490Z,0.00
2018-08-12T00:34:02.441Z,0.00
2018-08-12T00:35:02.391Z,0.00
2018-08-12T00:36:02.349Z,0.00
2018-08-12T00:37:02.278Z,0.00
2018-08-12T00:38:02.249Z,0.00
2018-08-12T00:39:02.239Z,0.00
2018-08-12T00:40:02.148Z,0.00
2018-08-12T00:41:02.115Z,0.00
2018-08-12T00:42:02.058Z,0.00
2018-08-12T00:43:02.018Z,0.00
2018-08-12T00:44:02.003Z,0.00
2018-08-12T00:45:01.911Z,0.00
2018-08-12T00:46:01.858Z,0.00
2018-08-12T00:47:01.810Z,0.00
2018-08-12T00:48:01.776Z,0.00
2018-08-12T00:49:01.717Z,0.00
2018-08-12T00:50:01.670Z,0.00
2018-08-12T00:51:01.615Z,0.00
2018-08-12T00:52:01.550Z,0.00
2018-08-12T00:53:01.529Z,0.00
2018-08-12T00:54:01.473Z,0.00
2018-08-12T00:55:01.431Z,0.00
2018-08-12T00:56:01.362Z,0.00
2018-08-12T00:57:01.326Z,0.00
2018-08-12T00:58:01.279Z,0.00
2018-08-12T00:59:01.216Z,0.00
2018-08-12T01:00:01.186Z,0.00
2018-08-12T01:01:01.117Z,0.00
2018-08-12T01:02:01.086Z,0.00
2018-08-12T01:03:01.038Z,0.00
2018-08-12T01:04:00.987Z,0.00
2018-08-12T01:05:00.937Z,0.00
2018-08-12T01:06:00.887Z,0.00
2018-08-12T01:07:00.846Z,0.00
2018-08-12T01:08:00.790Z,0.00
2018-08-12T01:09:00.741Z,0.00
2018-08-12T01:10:00.693Z,0.00
2018-08-12T01:11:00.648Z,0.00
2018-08-12T01:12:00.577Z,0.00
2018-08-12T01:13:00.574Z,0.00
2018-08-12T01:14:00.507Z,0.00
2018-08-12T01:15:00.452Z,0.00
2018-08-12T01:16:00.406Z,0.00
2018-08-12T01:17:00.358Z,0.00
2018-08-12T01:18:00.307Z,0.00
2018-08-12T01:19:00.256Z,0.00
2018-08-12T01:20:00.219Z,0.00
2018-08-12T01:21:00.173Z,0.00
2018-08-12T01:22:00.119Z,0.00
2018-08-12T01:23:00.074Z,0.00
2018-08-12T01:24:00.017Z,0.00
2018-08-12T01:24:59.965Z,0.00
2018-08-12T01:25:59.918Z,0.00
2018-08-12T01:26:59.872Z,0.00
2018-08-12T01:27:59.820Z,0.00
2018-08-12T01:28:59.767Z,0.00
2018-08-12T01:29:59.723Z,0.00
2018-08-12T01:30:59.714Z,0.00
2018-08-12T01:31:59.628Z,0.00
2018-08-12T01:32:59.576Z,0.00
2018-08-12T01:33:59.518Z,0.00
2018-08-12T01:34:59.480Z,0.00
2018-08-12T01:35:59.504Z,0.00
2018-08-12T01:36:59.382Z,0.00
2018-08-12T01:37:59.333Z,0.00
2018-08-12T01:38:59.286Z,0.00
2018-08-12T01:39:59.248Z,0.00
2018-08-12T01:40:59.185Z,0.00
2018-08-12T01:41:59.153Z,0.00
2018-08-12T01:42:59.089Z,0.00
2018-08-12T01:43:59.042Z,0.00
2018-08-12T01:44:58.994Z,0.00
2018-08-12T01:45:58.944Z,0.00
2018-08-12T01:46:58.896Z,0.00
2018-08-12T01:47:58.841Z,0.00
2018-08-12T01:48:58.801Z,0.00
2018-08-12T01:49:58.744Z,0.00
2018-08-12T01:50:58.702Z,0.00
2018-08-12T01:51:58.654Z,0.00
2018-08-12T01:52:58.614Z,0.00
2018-08-12T01:53:58.550Z,0.00
2018-08-12T01:54:58.505Z,0.00
2018-08-12T01:55:58.436Z,0.00
2018-08-12T01:56:58.405Z,0.00
2018-08-12T01:57:58.357Z,0.00
2018-08-12T01:58:58.311Z,0.00
2018-08-12T01:59:58.269Z,0.00
2018-08-12T02:00:58.212Z,0.00
2018-08-12T02:01:58.166Z,0.00
2018-08-12T02:02:58.116Z,0.00
2018-08-12T02:03:58.064Z,0.00
2018-08-12T02:04:58.013Z,0.00
2018-08-12T02:05:57.970Z,0.00
2018-08-12T02:06:57.915Z,0.00
2018-08-12T02:07:57.867Z,0.00
2018-08-12T02:08:57.818Z,0.00
2018-08-12T02:09:57.773Z,0.00
2018-08-12T02:10:57.731Z,0.00
2018-08-12T02:11:57.672Z,0.00
2018-08-12T02:12:57.665Z,0.00
2018-08-12T02:13:57.576Z,0.00
2018-08-12T02:14:57.529Z,0.00
2018-08-12T02:15:57.461Z,0.00
2018-08-12T02:16:57.432Z,0.00
2018-08-12T02:17:57.381Z,0.00
2018-08-12T02:18:57.331Z,0.00
2018-08-12T02:19:57.282Z,0.00
2018-08-12T02:20:57.237Z,0.00
2018-08-12T02:21:57.187Z,0.00
2018-08-12T02:22:57.118Z,0.00
2018-08-12T02:23:57.096Z,0.00
2018-08-12T02:24:57.023Z,0.00
2018-08-12T02:25:56.989Z,0.00
2018-08-12T02:26:56.938Z,0.00
2018-08-12T02:27:56.895Z,0.00
2018-08-12T02:28:56.836Z,0.00
2018-08-12T02:29:56.790Z,0.00
2018-08-12T02:30:56.742Z,0.00
2018-08-12T02:31:56.699Z,0.00
2018-08-12T02:32:56.630Z,0.00
2018-08-12T02:33:56.594Z,0.00
2018-08-12T02:34:56.551Z,0.00
2018-08-12T02:35:56.502Z,0.00
2018-08-12T02:36:56.437Z,0.00
2018-08-12T02:37:56.400Z,0.00
2018-08-12T02:38:56.357Z,0.00
2018-08-12T02:39:56.306Z,0.00
2018-08-12T02:40:56.257Z,0.00
2018-08-12T02:41:56.211Z,0.00
2018-08-12T02:42:56.155Z,0.00
2018-08-12T02:43:56.151Z,0.00
2018-08-12T02:44:56.078Z,0.00
2018-08-12T02:45:56.014Z,0.00
2018-08-12T02:46:55.960Z,0.00
2018-08-12T02:47:55.913Z,0.00
2018-08-12T02:48:55.868Z,0.00
2018-08-12T02:49:55.815Z,0.00
2018-08-12T02:50:55.773Z,0.00
2018-08-12T02:51:55.713Z,0.00
2018-08-12T02:52:55.670Z,0.00
2018-08-12T02:53:55.622Z,0.00
2018-08-12T02:54:55.570Z,0.00
2018-08-12T02:55:55.525Z,0.00
2018-08-12T02:56:55.513Z,0.00
2018-08-12T02:57:55.424Z,0.00
2018-08-12T02:58:55.372Z,0.00
2018-08-12T02:59:55.345Z,0.00
2018-08-12T03:00:55.277Z,0.00
2018-08-12T03:01:55.240Z,0.00
2018-08-12T03:02:55.180Z,0.00
2018-08-12T03:03:55.128Z,0.00
2018-08-12T03:04:55.084Z,0.00
2018-08-12T03:05:55.049Z,0.00
2018-08-12T03:06:54.975Z,0.00
2018-08-12T03:07:54.937Z,0.00
2018-08-12T03:08:54.885Z,0.00
2018-08-12T03:09:54.835Z,0.00
2018-08-12T03:10:54.796Z,0.00
2018-08-12T03:11:54.735Z,0.00
2018-08-12T03:12:54.690Z,0.00
2018-08-12T03:13:54.640Z,0.00
2018-08-12T03:14:54.590Z,0.00
2018-08-12T03:15:54.539Z,0.00
2018-08-12T03:16:54.507Z,0.00
2018-08-12T03:17:54.442Z,0.00
2018-08-12T03:18:54.396Z,0.00
2018-08-12T03:19:54.347Z,0.00
2018-08-12T03:20:54.279Z,0.00
2018-08-12T03:21:54.244Z,0.00
2018-08-12T03:22:54.182Z,0.00
2018-08-12T03:23:54.131Z,0.00
2018-08-12T03:24:54.103Z,0.00
2018-08-12T03:25:54.051Z,0.00
2018-08-12T03:26:54.041Z,0.00
2018-08-12T03:27:53.956Z,0.00
2018-08-12T03:28:53.915Z,0.00
2018-08-12T03:29:53.903Z,0.00
2018-08-12T03:30:53.817Z,0.00
2018-08-12T03:31:53.757Z,0.00
2018-08-12T03:32:53.710Z,0.00
2018-08-12T03:33:53.661Z,0.00
2018-08-12T03:34:53.607Z,0.00
2018-08-12T03:35:53.564Z,0.00
2018-08-12T03:36:53.511Z,0.00
2018-08-12T03:37:53.462Z,0.00
2018-08-12T03:38:53.417Z,0.00
2018-08-12T03:39:53.364Z,0.00
2018-08-12T03:40:53.360Z,0.00
2018-08-12T03:41:53.315Z,0.00
2018-08-12T03:42:53.222Z,0.00
2018-08-12T03:43:53.176Z,0.00
2018-08-12T03:44:53.119Z,0.00
2018-08-12T03:45:53.072Z,0.00
2018-08-12T03:46:53.016Z,0.00
2018-08-12T03:47:52.977Z,0.00
2018-08-12T03:48:52.946Z,0.00
2018-08-12T03:49:52.880Z,0.00
2018-08-12T03:50:52.833Z,0.00
2018-08-12T03:51:52.761Z,0.00
2018-08-12T03:52:52.735Z,0.00
2018-08-12T03:53:52.683Z,0.00
2018-08-12T03:54:52.644Z,0.00
2018-08-12T03:55:52.587Z,0.00
2018-08-12T03:56:52.541Z,0.00
2018-08-12T03:57:52.502Z,0.00
2018-08-12T03:58:53.040Z,0.00
2018-08-12T03:59:52.402Z,0.00
2018-08-12T04:00:52.355Z,0.00
2018-08-12T04:01:52.296Z,0.00
2018-08-12T04:02:52.230Z,0.00
2018-08-12T04:03:52.199Z,0.00
2018-08-12T04:04:52.147Z,0.00
2018-08-12T04:05:52.085Z,0.00
2018-08-12T04:06:52.050Z,0.00
2018-08-12T04:07:51.999Z,0.00
2018-08-12T04:08:51.957Z,0.00
2018-08-12T04:09:51.903Z,0.00
2018-08-12T04:10:51.845Z,0.00
2018-08-12T04:11:51.810Z,0.00
2018-08-12T04:12:51.761Z,0.00
2018-08-12T04:13:51.713Z,0.00
2018-08-12T04:14:51.664Z,0.00
2018-08-12T04:15:51.614Z,0.00
2018-08-12T04:16:51.565Z,0.00
2018-08-12T04:17:51.515Z,0.00
2018-08-12T04:18:51.505Z,0.00
2018-08-12T04:19:51.427Z,0.00
2018-08-12T04:20:51.367Z,0.00
2018-08-12T04:21:51.322Z,0.00
2018-08-12T04:22:51.320Z,0.00
2018-08-12T04:23:51.265Z,0.00
2018-08-12T04:24:51.175Z,0.00
2018-08-12T04:25:51.128Z,0.00
2018-08-12T04:26:51.080Z,0.00
2018-08-12T04:27:51.018Z,0.00
2018-08-12T04:28:50.980Z,0.00
2018-08-12T04:29:50.936Z,0.00
2018-08-12T04:30:50.894Z,0.00
2018-08-12T04:31:50.834Z,0.00
2018-08-12T04:32:50.769Z,0.00
2018-08-12T04:33:50.737Z,0.00
2018-08-12T04:34:50.698Z,0.00
2018-08-12T04:35:50.650Z,0.00
2018-08-12T04:36:50.589Z,0.00
2018-08-12T04:37:50.541Z,0.00
2018-08-12T04:38:50.495Z,0.00
2018-08-12T04:39:50.441Z,0.00
2018-08-12T04:40:50.402Z,0.00
2018-08-12T04:41:50.346Z,0.00
2018-08-12T04:42:50.298Z,0.00
2018-08-12T04:43:50.248Z,0.00
2018-08-12T04:44:50.198Z,0.00
2018-08-12T04:45:50.151Z,0.00
2018-08-12T04:46:50.082Z,0.00
2018-08-12T04:47:50.053Z,0.00
2018-08-12T04:48:50.003Z,0.00
2018-08-12T04:49:49.954Z,0.00
2018-08-12T04:50:49.916Z,0.00
2018-08-12T04:51:49.852Z,0.00
2018-08-12T04:52:49.802Z,0.00
2018-08-12T04:53:49.799Z,0.00
2018-08-12T04:54:49.720Z,0.00
2018-08-12T04:55:49.662Z,0.00
2018-08-12T04:56:49.614Z,0.00
2018-08-12T04:57:49.562Z,0.00
2018-08-12T04:58:49.515Z,0.00
2018-08-12T04:59:49.474Z,0.00
2018-08-12T05:00:49.416Z,0.00
2018-08-12T05:01:49.407Z,0.00
2018-08-12T05:02:49.333Z,0.00
2018-08-12T05:03:49.265Z,0.00
2018-08-12T05:04:49.230Z,0.00
2018-08-12T05:05:49.172Z,0.00
2018-08-12T05:06:49.129Z,0.00
2018-08-12T05:07:49.076Z,0.00
2018-08-12T05:08:49.035Z,0.00
2018-08-12T05:09:48.976Z,0.00
2018-08-12T05:10:48.965Z,0.00
2018-08-12T05:11:48.877Z,0.00
2018-08-12T05:12:48.828Z,0.00
2018-08-12T05:13:48.780Z,0.00
2018-08-12T05:14:48.729Z,0.00
2018-08-12T05:15:48.684Z,0.00
2018-08-12T05:16:48.631Z,0.00
2018-08-12T05:17:48.575Z,0.00
2018-08-12T05:18:48.533Z,0.00
2018-08-12T05:19:48.486Z,0.00
2018-08-12T05:20:48.445Z,0.00
2018-08-12T05:21:48.385Z,0.00
2018-08-12T05:22:48.341Z,0.00
2018-08-12T05:23:48.271Z,0.00
2018-08-12T05:24:48.219Z,0.00
2018-08-12T05:25:48.166Z,0.00
2018-08-12T05:26:48.646Z,0.00
2018-08-12T05:27:48.093Z,0.00
2018-08-12T05:28:48.047Z,0.00
2018-08-12T05:29:47.989Z,0.00
2018-08-12T05:30:47.942Z,0.00
2018-08-12T05:31:47.891Z,0.00
2018-08-12T05:32:47.831Z,0.00
2018-08-12T05:33:47.807Z,0.00
2018-08-12T05:34:47.749Z,0.00
2018-08-12T05:35:47.693Z,0.00
2018-08-12T05:36:47.646Z,0.00
2018-08-12T05:37:47.597Z,0.00
2018-08-12T05:38:47.548Z,0.00
2018-08-12T05:39:47.540Z,0.00
2018-08-12T05:40:47.461Z,0.00
2018-08-12T05:41:47.390Z,0.00
2018-08-12T05:42:47.350Z,0.00
2018-08-12T05:43:47.307Z,0.00
2018-08-12T05:44:47.256Z,0.00
2018-08-12T05:45:47.203Z,0.00
2018-08-12T05:46:47.271Z,0.00
2018-08-12T05:47:47.102Z,0.00
2018-08-12T05:48:47.055Z,0.00
2018-08-12T05:49:47.005Z,0.00
2018-08-12T05:50:46.955Z,0.00
2018-08-12T05:51:46.907Z,0.00
2018-08-12T05:52:46.873Z,0.00
2018-08-12T05:53:46.824Z,0.00
2018-08-12T05:54:46.762Z,0.00
2018-08-12T05:55:46.713Z,0.00
2018-08-12T05:56:46.644Z,0.00
2018-08-12T05:57:46.596Z,0.00
2018-08-12T05:58:46.563Z,0.00
2018-08-12T05:59:46.518Z,0.00
2018-08-12T06:00:46.471Z,0.00
2018-08-12T06:01:46.419Z,0.00
2018-08-12T06:02:46.409Z,0.00
2018-08-12T06:03:46.318Z,0.00
2018-08-12T06:04:46.268Z,0.00
2018-08-12T06:05:46.220Z,0.00
2018-08-12T06:06:46.156Z,0.00
2018-08-12T06:07:46.137Z,0.00
2018-08-12T06:08:46.061Z,0.00
2018-08-12T06:09:46.023Z,0.00
2018-08-12T06:10:45.962Z,0.00
2018-08-12T06:11:45.908Z,0.00
2018-08-12T06:12:45.889Z,0.00
2018-08-12T06:13:45.825Z,0.00
2018-08-12T06:14:45.776Z,0.00
2018-08-12T06:15:45.731Z,0.00
2018-08-12T06:16:45.681Z,0.00
2018-08-12T06:17:45.617Z,0.00
2018-08-12T06:18:45.621Z,0.00
2018-08-12T06:19:45.528Z,0.00
2018-08-12T06:20:45.481Z,0.00
2018-08-12T06:21:45.434Z,0.00
2018-08-12T06:22:45.388Z,0.00
2018-08-12T06:23:45.334Z,0.00
2018-08-12T06:24:45.287Z,0.00
2018-08-12T06:25:45.335Z,0.00
2018-08-12T06:26:45.184Z,0.00
2018-08-12T06:27:45.145Z,0.00
2018-08-12T06:28:45.130Z,0.00
2018-08-12T06:29:45.035Z,0.00
2018-08-12T06:30:44.992Z,0.00
2018-08-12T06:31:44.943Z,0.00
2018-08-12T06:32:44.893Z,0.00
2018-08-12T06:33:44.844Z,0.00
2018-08-12T06:34:44.793Z,0.00
2018-08-12T06:35:44.745Z,0.00
2018-08-12T06:36:44.694Z,0.00
2018-08-12T06:37:44.706Z,0.00
2018-08-12T06:38:44.594Z,0.00
2018-08-12T06:39:44.563Z,0.00
2018-08-12T06:40:44.494Z,0.00
2018-08-12T06:41:44.447Z,0.00
2018-08-12T06:42:44.394Z,0.00
2018-08-12T06:43:44.339Z,0.00
2018-08-12T06:44:44.312Z,0.00
2018-08-12T06:45:44.248Z,0.00
2018-08-12T06:46:44.199Z,0.00
2018-08-12T06:47:44.153Z,0.00
2018-08-12T06:48:44.101Z,0.00
2018-08-12T06:49:44.055Z,0.00
2018-08-12T06:50:44.005Z,0.00
2018-08-12T06:51:44.045Z,0.00
2018-08-12T06:52:43.891Z,0.00
2018-08-12T06:53:43.851Z,0.00
2018-08-12T06:54:43.809Z,0.00
2018-08-12T06:55:43.754Z,0.00
2018-08-12T06:56:43.710Z,0.00
2018-08-12T06:57:43.657Z,0.00
2018-08-12T06:58:43.608Z,0.00
2018-08-12T06:59:43.548Z,0.00
2018-08-12T07:00:43.509Z,0.00
2018-08-12T07:01:43.463Z,0.00
2018-08-12T07:02:43.726Z,0.00
2018-08-12T07:03:43.350Z,0.00
2018-08-12T07:04:43.316Z,0.00
2018-08-12T07:05:43.266Z,0.00
2018-08-12T07:06:43.262Z,0.00
2018-08-12T07:07:43.158Z,0.00
2018-08-12T07:08:43.116Z,0.00
2018-08-12T07:09:43.077Z,0.00
2018-08-12T07:10:43.002Z,0.00
2018-08-12T07:11:42.967Z,0.00
2018-08-12T07:12:42.913Z,0.00
2018-08-12T07:13:42.919Z,0.00
2018-08-12T07:14:42.821Z,0.00
2018-08-12T07:15:42.782Z,0.00
2018-08-12T07:16:42.726Z,0.00
2018-08-12T07:17:42.672Z,0.00
2018-08-12T07:18:42.628Z,0.00
2018-08-12T07:19:42.574Z,0.00
2018-08-12T07:20:42.524Z,0.00
2018-08-12T07:21:42.479Z,0.00
2018-08-12T07:22:42.430Z,0.00
2018-08-12T07:23:42.378Z,0.00
2018-08-12T07:24:42.377Z,0.00
2018-08-12T07:25:42.288Z,0.00
2018-08-12T07:26:42.228Z,0.00
2018-08-12T07:27:42.165Z,0.00
2018-08-12T07:28:42.141Z,0.00
2018-08-12T07:29:42.085Z,0.00
2018-08-12T07:30:42.023Z,0.00
2018-08-12T07:31:41.987Z,0.00
2018-08-12T07:32:41.932Z,0.00
2018-08-12T07:33:41.898Z,0.00
2018-08-12T07:34:41.836Z,0.00
2018-08-12T07:35:41.787Z,0.00
2018-08-12T07:36:41.723Z,0.00
2018-08-12T07:37:41.687Z,0.00
2018-08-12T07:38:41.663Z,0.00
2018-08-12T07:39:41.604Z,0.00
2018-08-12T07:40:41.544Z,0.00
2018-08-12T07:41:41.493Z,0.00
2018-08-12T07:42:41.445Z,0.00
2018-08-12T07:43:41.397Z,0.00
2018-08-12T07:44:41.341Z,0.00
2018-08-12T07:45:41.292Z,0.00
2018-08-12T07:46:41.248Z,0.00
2018-08-12T07:47:41.194Z,0.00
2018-08-12T07:48:41.159Z,0.00
2018-08-12T07:49:41.100Z,0.00
2018-08-12T07:50:41.029Z,0.00
2018-08-12T07:51:41.012Z,0.00
2018-08-12T07:52:40.955Z,0.00
2018-08-12T07:53:40.898Z,0.00
2018-08-12T07:54:40.859Z,0.00
2018-08-12T07:55:40.895Z,0.00
2018-08-12T07:56:40.755Z,0.00
2018-08-12T07:57:40.700Z,0.00
2018-08-12T07:58:40.654Z,0.00
2018-08-12T07:59:40.601Z,0.00
2018-08-12T08:00:40.552Z,0.00
2018-08-12T08:01:40.503Z,0.00
2018-08-12T08:02:40.458Z,0.00
2018-08-12T08:03:40.405Z,0.00
2018-08-12T08:04:40.398Z,0.00
2018-08-12T08:05:40.307Z,0.00
2018-08-12T08:06:40.245Z,0.00
2018-08-12T08:07:40.191Z,0.00
2018-08-12T08:08:40.202Z,0.00
2018-08-12T08:09:40.093Z,0.00
2018-08-12T08:10:40.046Z,0.00
2018-08-12T08:11:40.017Z,0.00
2018-08-12T08:12:40.104Z,0.00
2018-08-12T08:13:39.923Z,0.00
2018-08-12T08:14:39.864Z,0.00
2018-08-12T08:15:39.818Z,0.00
2018-08-12T08:16:39.764Z,0.00
2018-08-12T08:17:39.713Z,0.00
2018-08-12T08:18:39.677Z,0.00
2018-08-12T08:19:39.646Z,0.00
2018-08-12T08:20:39.613Z,0.00
2018-08-12T08:21:39.501Z,0.00
2018-08-12T08:22:39.470Z,0.00
2018-08-12T08:23:39.419Z,0.00
2018-08-12T08:24:39.374Z,0.00
2018-08-12T08:25:39.372Z,0.00
2018-08-12T08:26:39.314Z,0.00
2018-08-12T08:27:39.223Z,0.00
2018-08-12T08:28:39.171Z,0.00
2018-08-12T08:29:39.127Z,0.00
2018-08-12T08:30:39.075Z,0.00
2018-08-12T08:31:39.225Z,0.00
2018-08-12T08:32:38.978Z,0.00
2018-08-12T08:33:38.969Z,0.00
2018-08-12T08:34:38.863Z,0.00
2018-08-12T08:35:38.810Z,0.00
2018-08-12T08:36:38.778Z,0.00
2018-08-12T08:37:38.732Z,0.00
2018-08-12T08:38:38.689Z,0.00
2018-08-12T08:39:39.141Z,0.00
2018-08-12T08:40:38.595Z,0.00
2018-08-12T08:41:38.534Z,0.00
2018-08-12T08:42:38.486Z,0.00
2018-08-12T08:43:38.445Z,0.00
2018-08-12T08:44:38.368Z,0.00
2018-08-12T08:45:38.338Z,0.00
2018-08-12T08:46:38.327Z,0.00
2018-08-12T08:47:38.240Z,0.00
2018-08-12T08:48:38.197Z,0.00
2018-08-12T08:49:38.144Z,0.00
2018-08-12T08:50:38.120Z,0.00
2018-08-12T08:51:38.045Z,0.00
2018-08-12T08:52:37.988Z,0.00
2018-08-12T08:53:37.955Z,0.00
2018-08-12T08:54:37.895Z,0.00
2018-08-12T08:55:37.860Z,0.00
2018-08-12T08:56:37.794Z,0.00
2018-08-12T08:57:37.744Z,0.00
2018-08-12T08:58:37.696Z,0.00
2018-08-12T08:59:37.646Z,0.00
2018-08-12T09:00:37.608Z,0.00
2018-08-12T09:01:37.546Z,0.00
2018-08-12T09:02:37.497Z,0.00
2018-08-12T09:03:37.447Z,0.00
2018-08-12T09:04:37.398Z,0.00
2018-08-12T09:05:37.350Z,0.00
2018-08-12T09:06:37.303Z,0.00
2018-08-12T09:07:37.250Z,0.00
2018-08-12T09:08:37.447Z,0.00
2018-08-12T09:09:37.167Z,0.00
2018-08-12T09:10:37.116Z,0.00
2018-08-12T09:11:37.060Z,0.00
2018-08-12T09:12:37.024Z,0.00
2018-08-12T09:13:36.953Z,0.00
2018-08-12T09:14:36.904Z,0.00
2018-08-12T09:15:36.868Z,0.00
2018-08-12T09:16:36.848Z,0.00
2018-08-12T09:17:36.760Z,0.00
2018-08-12T09:18:36.720Z,0.00
2018-08-12T09:19:36.658Z,0.00
2018-08-12T09:20:36.608Z,0.00
2018-08-12T09:21:36.559Z,0.00
2018-08-12T09:22:36.513Z,0.00
2018-08-12T09:23:36.462Z,0.00
2018-08-12T09:24:36.412Z,0.00
2018-08-12T09:25:36.365Z,0.00
2018-08-12T09:26:36.317Z,0.00
2018-08-12T09:27:36.284Z,0.00
2018-08-12T09:28:36.257Z,0.00
2018-08-12T09:29:36.168Z,0.00
2018-08-12T09:30:36.120Z,0.00
2018-08-12T09:31:36.069Z,0.00
2018-08-12T09:32:36.016Z,0.00
2018-08-12T09:33:35.976Z,0.00
2018-08-12T09:34:35.920Z,0.00
2018-08-12T09:35:35.870Z,0.00
2018-08-12T09:36:35.818Z,0.00
2018-08-12T09:37:35.768Z,0.00
2018-08-12T09:38:35.719Z,0.00
2018-08-12T09:39:35.674Z,0.00
2018-08-12T09:40:35.625Z,0.00
2018-08-12T09:41:35.578Z,0.00
2018-08-12T09:42:35.564Z,0.00
2018-08-12T09:43:36.015Z,0.00
2018-08-12T09:44:35.422Z,0.00
2018-08-12T09:45:35.388Z,0.00
2018-08-12T09:46:35.328Z,0.00
2018-08-12T09:47:35.279Z,0.00
2018-08-12T09:48:35.232Z,0.00
2018-08-12T09:49:35.162Z,0.00
2018-08-12T09:50:35.129Z,0.00
2018-08-12T09:51:35.226Z,0.00
2018-08-12T09:52:35.032Z,0.00
2018-08-12T09:53:35.022Z,0.00
2018-08-12T09:54:34.929Z,0.00
2018-08-12T09:55:34.884Z,0.00
2018-08-12T09:56:34.831Z,0.00
2018-08-12T09:57:34.785Z,0.00
2018-08-12T09:58:34.876Z,0.00
2018-08-12T09:59:34.685Z,0.00
2018-08-12T10:00:34.632Z,0.00
2018-08-12T10:01:34.586Z,0.00
2018-08-12T10:02:34.533Z,0.00
2018-08-12T10:03:34.494Z,0.00
2018-08-12T10:04:34.433Z,0.00
2018-08-12T10:05:34.396Z,0.00
2018-08-12T10:06:34.340Z,5.63
2018-08-12T10:07:34.365Z,5.63
2018-08-12T10:08:34.245Z,5.63
2018-08-12T10:09:34.193Z,5.63
2018-08-12T10:10:34.122Z,5.63
2018-08-12T10:11:34.092Z,11.25
2018-08-12T10:12:34.054Z,16.88
2018-08-12T10:13:33.994Z,22.50
2018-08-12T10:14:33.944Z,28.13
2018-08-12T10:15:33.943Z,33.75
2018-08-12T10:16:33.846Z,33.75
2018-08-12T10:17:33.800Z,39.38
2018-08-12T10:18:33.744Z,39.38
2018-08-12T10:19:33.694Z,50.63
2018-08-12T10:20:33.649Z,84.38
2018-08-12T10:21:33.617Z,73.13
2018-08-12T10:22:33.528Z,73.13
2018-08-12T10:23:33.508Z,196.88
2018-08-12T10:24:33.453Z,230.63
2018-08-12T10:25:33.403Z,78.75
2018-08-12T10:26:33.393Z,45.00
2018-08-12T10:27:33.315Z,28.13
2018-08-12T10:28:33.239Z,45.00
2018-08-12T10:29:33.220Z,33.75
2018-08-12T10:30:33.156Z,22.50
2018-08-12T10:31:33.112Z,16.88
2018-08-12T10:32:33.073Z,22.50
2018-08-12T10:33:33.010Z,16.88
2018-08-12T10:34:32.961Z,16.88
2018-08-12T10:35:32.912Z,11.25
2018-08-12T10:36:32.869Z,11.25
2018-08-12T10:37:32.814Z,11.25
2018-08-12T10:38:32.769Z,11.25
2018-08-12T10:39:32.759Z,11.25
2018-08-12T10:40:32.668Z,16.88
2018-08-12T10:41:32.617Z,16.88
2018-08-12T10:42:32.552Z,16.88
2018-08-12T10:43:32.505Z,16.88
2018-08-12T10:44:32.474Z,16.88
2018-08-12T10:45:32.427Z,16.88
2018-08-12T10:46:32.378Z,16.88
2018-08-12T10:47:32.324Z,16.88
2018-08-12T10:48:32.276Z,16.88
2018-08-12T10:49:32.230Z,16.88
2018-08-12T10:50:32.178Z,16.88
2018-08-12T10:51:32.127Z,16.88
2018-08-12T10:52:32.092Z,16.88
2018-08-12T10:53:32.042Z,16.88
2018-08-12T10:54:31.970Z,16.88
2018-08-12T10:55:31.945Z,16.88
2018-08-12T10:56:31.883Z,16.88
2018-08-12T10:57:31.832Z,16.88
2018-08-12T10:58:31.787Z,16.88
2018-08-12T10:59:31.817Z,16.88
2018-08-12T11:00:31.684Z,16.88
2018-08-12T11:01:31.678Z,16.88
2018-08-12T11:02:31.590Z,11.25
2018-08-12T11:03:31.548Z,11.25
2018-08-12T11:04:31.531Z,11.25
2018-08-12T11:05:31.443Z,11.25
2018-08-12T11:06:31.414Z,11.25
2018-08-12T11:07:31.449Z,11.25
2018-08-12T11:08:31.297Z,11.25
2018-08-12T11:09:31.247Z,11.25
2018-08-12T11:10:31.193Z,11.25
2018-08-12T11:11:31.144Z,16.88
2018-08-12T11:12:31.211Z,16.88
2018-08-12T11:13:31.050Z,16.88
2018-08-12T11:14:31.001Z,16.88
2018-08-12T11:15:30.949Z,16.88
2018-08-12T11:16:30.898Z,16.88
2018-08-12T11:17:30.891Z,16.88
2018-08-12T11:18:30.800Z,16.88
2018-08-12T11:19:30.748Z,16.88
2018-08-12T11:20:30.872Z,16.88
2018-08-12T11:21:30.651Z,22.50
2018-08-12T11:22:30.606Z,22.50
2018-08-12T11:23:30.556Z,22.50
2018-08-12T11:24:30.704Z,22.50
2018-08-12T11:25:30.498Z,22.50
2018-08-12T11:26:30.405Z,22.50
2018-08-12T11:27:30.365Z,22.50
2018-08-12T11:28:30.351Z,22.50
2018-08-12T11:29:30.258Z,22.50
2018-08-12T11:30:30.411Z,22.50
2018-08-12T11:31:30.169Z,28.13
2018-08-12T11:32:30.153Z,28.13
2018-08-12T11:33:30.067Z,28.13
2018-08-12T11:34:30.015Z,28.13
2018-08-12T11:35:29.963Z,28.13
2018-08-12T11:36:30.116Z,28.13
2018-08-12T11:37:29.865Z,28.13
2018-08-12T11:38:29.821Z,28.13
2018-08-12T11:39:29.752Z,28.13
2018-08-12T11:40:29.717Z,28.13
2018-08-12T11:41:29.672Z,28.13
2018-08-12T11:42:29.819Z,28.13
2018-08-12T11:43:29.555Z,28.13
2018-08-12T11:44:29.525Z,28.13
2018-08-12T11:45:29.476Z,33.75
2018-08-12T11:46:29.466Z,33.75
2018-08-12T11:47:29.419Z,39.38
2018-08-12T11:48:29.512Z,39.38
2018-08-12T11:49:29.280Z,45.00
2018-08-12T11:50:29.228Z,45.00
2018-08-12T11:51:29.184Z,50.63
2018-08-12T11:52:29.137Z,50.63
2018-08-12T11:53:29.085Z,50.63
2018-08-12T11:54:29.258Z,50.63
2018-08-12T11:55:28.989Z,45.00
2018-08-12T11:56:28.934Z,45.00
2018-08-12T11:57:28.890Z,45.00
2018-08-12T11:58:28.880Z,45.00
2018-08-12T11:59:28.792Z,45.00
2018-08-12T12:00:28.944Z,45.00
2018-08-12T12:01:28.684Z,45.00
2018-08-12T12:02:28.625Z,39.38
2018-08-12T12:03:28.598Z,39.38
2018-08-12T12:04:28.559Z,39.38
2018-08-12T12:05:28.482Z,39.38
2018-08-12T12:06:28.447Z,39.38
2018-08-12T12:07:28.402Z,39.38
2018-08-12T12:08:28.356Z,39.38
2018-08-12T12:09:28.310Z,39.38
2018-08-12T12:10:28.252Z,39.38
2018-08-12T12:11:28.248Z,45.00
2018-08-12T12:12:28.158Z,45.00
2018-08-12T12:13:28.107Z,39.38
2018-08-12T12:14:28.057Z,39.38
2018-08-12T12:15:28.014Z,39.38
2018-08-12T12:16:27.960Z,33.75
2018-08-12T12:17:27.914Z,33.75
2018-08-12T12:18:27.861Z,33.75
2018-08-12T12:19:27.815Z,28.13
2018-08-12T12:20:27.794Z,28.13
2018-08-12T12:21:27.700Z,28.13
2018-08-12T12:22:27.672Z,28.13
2018-08-12T12:23:27.628Z,28.13
2018-08-12T12:24:27.563Z,28.13
2018-08-12T12:25:27.526Z,28.13
2018-08-12T12:26:27.473Z,28.13
2018-08-12T12:27:27.424Z,28.13
2018-08-12T12:28:27.379Z,28.13
2018-08-12T12:29:27.331Z,28.13
2018-08-12T12:30:27.278Z,33.75
2018-08-12T12:31:27.229Z,33.75
2018-08-12T12:32:27.185Z,39.38
2018-08-12T12:33:27.119Z,39.38
2018-08-12T12:34:27.087Z,39.38
2018-08-12T12:35:27.083Z,39.38
2018-08-12T12:36:26.991Z,39.38
2018-08-12T12:37:26.942Z,45.00
2018-08-12T12:38:26.888Z,45.00
2018-08-12T12:39:26.845Z,45.00
2018-08-12T12:40:26.799Z,45.00
2018-08-12T12:41:26.744Z,45.00
2018-08-12T12:42:26.695Z,50.63
2018-08-12T12:43:26.650Z,50.63
2018-08-12T12:44:26.602Z,50.63
2018-08-12T12:45:26.549Z,50.63
2018-08-12T12:46:26.503Z,50.63
2018-08-12T12:47:26.466Z,50.63
2018-08-12T12:48:26.415Z,50.63
2018-08-12T12:49:26.402Z,50.63
2018-08-12T12:50:26.371Z,50.63
2018-08-12T12:51:26.261Z,50.63
2018-08-12T12:52:26.221Z,50.63
2018-08-12T12:53:26.169Z,50.63
2018-08-12T12:54:26.156Z,50.63
2018-08-12T12:55:26.076Z,50.63
2018-08-12T12:56:26.100Z,50.63
2018-08-12T12:57:25.950Z,50.63
2018-08-12T12:58:25.906Z,56.25
2018-08-12T12:59:25.878Z,56.25
2018-08-12T13:00:25.838Z,61.88
2018-08-12T13:01:25.774Z,61.88
2018-08-12T13:02:25.730Z,67.50
2018-08-12T13:03:25.684Z,67.50
2018-08-12T13:04:25.633Z,73.13
2018-08-12T13:05:25.568Z,73.13
2018-08-12T13:06:25.535Z,73.13
2018-08-12T13:07:25.484Z,73.13
2018-08-12T13:08:25.440Z,73.13
2018-08-12T13:09:25.387Z,73.13
2018-08-12T13:10:25.354Z,67.50
2018-08-12T13:11:25.278Z,61.88