createdAt,value
2019-01-06T00:00:43.444Z,10.37
2019-01-06T00:06:05.379Z,13.37
2019-01-06T00:11:27.308Z,10.87
2019-01-06T00:16:49.292Z,11.23
2019-01-06T00:22:11.306Z,10.63
2019-01-06T00:27:33.288Z,7.70
2019-01-06T00:32:53.633Z,6.30
2019-01-06T00:38:15.548Z,7.83
2019-01-06T00:43:35.997Z,12.07
2019-01-06T00:49:04.020Z,8.37
2019-01-06T00:54:26.018Z,11.40
2019-01-06T00:59:47.973Z,8.83
2019-01-06T01:05:09.923Z,10.90
2019-01-06T01:10:31.886Z,12.60
2019-01-06T01:15:53.869Z,11.07
2019-01-06T01:21:15.748Z,9.73
2019-01-06T01:26:55.694Z,13.07
2019-01-06T01:32:17.595Z,9.23
2019-01-06T01:37:42.116Z,15.63
2019-01-06T01:43:07.383Z,9.43
2019-01-06T01:48:29.406Z,11.87
2019-01-06T01:53:51.320Z,21.87
2019-01-06T01:59:13.256Z,8.10
2019-01-06T02:04:35.171Z,12.37
2019-01-06T02:09:57.101Z,13.00
2019-01-06T02:15:37.075Z,9.83
2019-01-06T02:20:49.238Z,12.23
2019-01-06T02:26:19.929Z,12.27
2019-01-06T02:31:56.864Z,15.93
2019-01-06T02:37:18.768Z,12.63
2019-01-06T02:42:40.676Z,17.90
2019-01-06T02:48:02.592Z,14.87
2019-01-06T02:53:27.232Z,16.90
2019-01-06T02:58:49.203Z,15.43
2019-01-06T03:04:11.123Z,15.50
2019-01-06T03:09:33.176Z,18.00
2019-01-06T03:14:55.047Z,17.00
2019-01-06T03:20:16.988Z,19.07
2019-01-06T03:25:38.885Z,21.13
2019-01-06T03:31:00.823Z,20.73
2019-01-06T03:36:23.422Z,18.93
2019-01-06T03:41:45.367Z,26.12
2019-01-06T03:47:07.285Z,19.67
2019-01-06T03:52:29.191Z,22.20
2019-01-06T03:57:51.094Z,22.95
2019-01-06T04:03:13.011Z,25.30
2019-01-06T04:08:34.940Z,20.53
2019-01-06T04:13:56.910Z,28.23
2019-01-06T04:19:18.845Z,25.90
2019-01-06T04:24:40.875Z,22.93
2019-01-06T04:30:02.895Z,23.50
2019-01-06T04:35:24.832Z,29.17
2019-01-06T04:41:01.964Z,21.90
2019-01-06T04:46:22.260Z,22.67
2019-01-06T04:51:42.880Z,23.57
2019-01-06T04:57:03.295Z,18.20
2019-01-06T05:02:23.791Z,19.60
2019-01-06T05:07:44.099Z,21.13
2019-01-06T05:13:23.767Z,19.60
2019-01-06T05:18:45.803Z,18.27
2019-01-06T05:24:07.771Z,19.50
2019-01-06T05:29:29.755Z,17.20
2019-01-06T05:34:44.876Z,26.83
2019-01-06T05:40:06.860Z,19.13
2019-01-06T05:45:28.773Z,20.07
2019-01-06T05:50:56.586Z,19.27
2019-01-06T05:56:18.699Z,25.53
2019-01-06T06:01:40.609Z,21.50
2019-01-06T06:07:02.487Z,23.57
2019-01-06T06:12:24.371Z,23.90
2019-01-06T06:17:50.895Z,24.73
2019-01-06T06:23:18.547Z,22.17
2019-01-06T06:28:40.562Z,23.70
2019-01-06T06:34:02.546Z,21.77
2019-01-06T06:39:25.346Z,19.87
2019-01-06T06:44:47.271Z,26.73
2019-01-06T06:50:07.527Z,21.27
2019-01-06T06:55:29.412Z,25.10
2019-01-06T07:01:10.381Z,23.03
2019-01-06T07:06:32.359Z,24.93
2019-01-06T07:11:54.295Z,24.10
2019-01-06T07:17:35.236Z,22.37
2019-01-06T07:22:57.205Z,19.57
2019-01-06T07:28:19.194Z,27.13
2019-01-06T07:33:40.634Z,26.63
2019-01-06T07:39:01.249Z,23.83
2019-01-06T07:44:23.165Z,26.03
2019-01-06T07:49:51.053Z,18.87
2019-01-06T07:55:12.995Z,24.07
2019-01-06T08:00:34.940Z,22.37
2019-01-06T08:05:55.129Z,29.48
2019-01-06T08:11:17.076Z,28.20
2019-01-06T08:16:46.545Z,22.10
2019-01-06T08:22:08.512Z,25.33
2019-01-06T08:27:48.459Z,24.07
2019-01-06T08:33:25.510Z,23.10
2019-01-06T08:38:53.413Z,25.93
2019-01-06T08:44:13.567Z,27.53
2019-01-06T08:55:04.385Z,28.07
2019-01-06T09:00:27.008Z,26.07
2019-01-06T09:05:47.317Z,27.57
2019-01-06T09:11:09.242Z,24.03
2019-01-06T09:16:31.197Z,29.63
2019-01-06T09:21:53.143Z,29.43
2019-01-06T09:27:15.035Z,24.93
2019-01-06T09:32:35.436Z,25.17
2019-01-06T09:38:05.835Z,22.47
2019-01-06T09:43:21.366Z,26.43
2019-01-06T09:48:43.368Z,24.07
2019-01-06T09:54:04.025Z,23.98
2019-01-06T09:59:32.119Z,21.93
2019-01-06T10:04:52.768Z,25.23
2019-01-06T10:10:14.859Z,27.33
2019-01-06T10:15:37.227Z,20.85
2019-01-06T10:21:07.872Z,25.60
2019-01-06T10:26:28.186Z,25.32
2019-01-06T10:31:50.197Z,19.73
2019-01-06T10:37:12.235Z,22.93
2019-01-06T10:42:46.317Z,20.43
2019-01-06T10:48:08.240Z,21.67
2019-01-06T10:53:28.724Z,20.57
2019-01-06T10:58:49.269Z,15.47
2019-01-06T11:04:26.344Z,16.07
2019-01-06T11:09:51.395Z,15.18
2019-01-06T11:15:15.875Z,18.70
2019-01-06T11:20:37.792Z,13.43
2019-01-06T11:25:59.745Z,15.30
2019-01-06T11:31:21.708Z,14.87
2019-01-06T11:36:43.674Z,16.13
2019-01-06T11:42:05.594Z,16.47
2019-01-06T11:47:27.502Z,13.20
2019-01-06T11:52:47.609Z,12.93
2019-01-06T11:58:08.226Z,12.70
2019-01-06T12:03:30.223Z,9.57
2019-01-06T12:09:01.226Z,12.13
2019-01-06T12:14:22.283Z,11.43
2019-01-06T12:19:42.892Z,9.30
2019-01-06T12:25:19.598Z,9.37
2019-01-06T12:30:41.560Z,11.47
2019-01-06T12:36:03.439Z,8.37
2019-01-06T12:41:28.166Z,8.23
2019-01-06T12:46:50.220Z,8.90
2019-01-06T12:52:10.359Z,7.83
2019-01-06T12:57:32.310Z,5.00
2019-01-06T13:02:54.289Z,3.17
2019-01-06T13:08:08.119Z,3.23
2019-01-06T13:13:36.533Z,4.90
2019-01-06T13:18:52.539Z,6.75
2019-01-06T13:24:32.701Z,5.20
2019-01-06T13:29:54.711Z,3.90
2019-01-06T13:35:34.496Z,5.57
2019-01-06T13:41:02.812Z,5.37
2019-01-06T13:46:20.066Z,8.87
2019-01-06T13:51:40.687Z,11.17
2019-01-06T13:57:02.616Z,6.87
2019-01-06T14:02:24.636Z,12.30
2019-01-06T14:07:46.595Z,10.83
2019-01-06T14:13:14.575Z,9.20
2019-01-06T14:18:45.366Z,13.80
2019-01-06T14:24:08.171Z,12.63
2019-01-06T14:29:28.500Z,8.90
2019-01-06T14:34:56.977Z,14.27
2019-01-06T14:40:18.531Z,11.13
2019-01-06T14:45:40.444Z,13.17
2019-01-06T14:51:01.041Z,11.97
2019-01-06T14:56:21.602Z,13.10
2019-01-06T15:01:43.555Z,16.60
2019-01-06T15:07:05.495Z,13.37
2019-01-06T15:12:27.468Z,17.07
2019-01-06T15:17:52.366Z,15.83
2019-01-06T15:23:14.292Z,17.82
2019-01-06T15:28:36.232Z,19.20
2019-01-06T15:33:58.191Z,20.57
2019-01-06T15:39:20.170Z,38.17
2019-01-06T15:45:00.012Z,20.83
2019-01-06T15:50:27.887Z,16.57
2019-01-06T15:55:48.605Z,17.27
2019-01-06T16:01:06.448Z,19.33
2019-01-06T16:06:34.348Z,17.90
2019-01-06T16:11:56.264Z,18.47
2019-01-06T16:17:18.197Z,21.43
2019-01-06T16:22:40.221Z,16.97
2019-01-06T16:28:02.141Z,20.47
2019-01-06T16:33:30.220Z,21.47
2019-01-06T16:38:52.222Z,17.93
2019-01-06T16:44:14.264Z,16.73
2019-01-06T16:49:36.172Z,18.50
2019-01-06T16:54:58.083Z,21.87
2019-01-06T17:00:20.111Z,25.33
2019-01-06T17:05:42.029Z,27.43
2019-01-06T17:11:04.004Z,23.27
2019-01-06T17:16:25.981Z,37.20
2019-01-06T17:21:51.105Z,29.20
2019-01-06T17:27:18.678Z,22.70
2019-01-06T17:32:58.371Z,20.00
2019-01-06T17:38:20.600Z,16.27
2019-01-06T17:43:41.087Z,18.00
2019-01-06T17:49:03.050Z,21.83
2019-01-06T17:54:25.027Z,19.23
2019-01-06T17:59:47.040Z,15.75
2019-01-06T18:05:07.519Z,17.60
2019-01-06T18:10:29.514Z,17.73
2019-01-06T18:15:54.754Z,18.20
2019-01-06T18:21:18.166Z,16.13
2019-01-06T18:26:42.915Z,19.00
2019-01-06T18:32:04.843Z,16.27
2019-01-06T18:37:25.563Z,16.27
2019-01-06T18:43:02.915Z,20.53
2019-01-06T18:48:24.937Z,15.97
2019-01-06T18:53:46.855Z,17.20
2019-01-06T18:59:08.872Z,16.40
2019-01-06T19:04:29.206Z,18.00
2019-01-06T19:09:51.192Z,15.73
2019-01-06T19:15:14.001Z,17.93
2019-01-06T19:20:36.269Z,16.70
2019-01-06T19:25:58.302Z,18.80
2019-01-06T19:31:20.281Z,18.00
2019-01-06T19:36:42.249Z,16.05
2019-01-06T19:42:16.791Z,20.23
2019-01-06T19:47:38.776Z,19.67
2019-01-06T19:53:08.897Z,23.37
2019-01-06T19:58:30.857Z,24.10
2019-01-06T20:03:52.831Z,21.30
2019-01-06T20:09:17.568Z,23.40
2019-01-06T20:14:38.192Z,22.43
2019-01-06T20:19:56.355Z,22.03
2019-01-06T20:25:18.273Z,21.90
2019-01-06T20:30:38.913Z,24.15
2019-01-06T20:35:59.639Z,28.53
2019-01-06T20:41:36.537Z,23.80
2019-01-06T20:47:00.782Z,23.07
2019-01-06T20:52:23.314Z,26.70
2019-01-06T20:57:46.191Z,28.37
2019-01-06T21:03:10.375Z,27.27
2019-01-06T21:08:34.509Z,24.23
2019-01-06T21:13:56.458Z,25.80
2019-01-06T21:19:18.381Z,28.97
2019-01-06T21:24:40.351Z,28.02
2019-01-06T21:30:02.251Z,34.03
2019-01-06T21:35:42.424Z,32.77
2019-01-06T21:46:46.159Z,31.33
2019-01-06T21:52:08.119Z,32.47
2019-01-06T21:57:30.076Z,33.23
2019-01-06T22:02:50.701Z,38.50
2019-01-06T22:08:21.499Z,36.83
2019-01-06T22:13:32.579Z,33.83
2019-01-06T22:18:54.500Z,34.50
2019-01-06T22:24:34.651Z,39.10
2019-01-06T22:29:56.588Z,37.27
2019-01-06T22:35:30.892Z,36.47
2019-01-06T22:40:52.820Z,37.37
2019-01-06T22:46:14.846Z,36.27
2019-01-06T22:51:36.867Z,38.17
2019-01-06T22:56:58.855Z,40.00
2019-01-06T23:02:20.802Z,39.97
2019-01-06T23:07:42.311Z,36.43
2019-01-06T23:13:17.910Z,39.40
2019-01-06T23:18:28.165Z,38.03
2019-01-06T23:23:50.120Z,38.27
2019-01-06T23:29:12.033Z,40.10
2019-01-06T23:34:32.679Z,38.28
2019-01-06T23:39:54.687Z,40.90
2019-01-06T23:45:16.587Z,41.30
2019-01-06T23:50:38.600Z,39.67
2019-01-06T23:56:00.588Z,40.97
