createdAt,value
2018-05-07T00:02:46.643Z,10
2018-05-07T00:03:45.777Z,10
2018-05-07T00:04:44.908Z,10.1
2018-05-07T00:06:42.976Z,10
2018-05-07T00:07:42.216Z,10
2018-05-07T00:08:41.915Z,10
2018-05-07T00:09:41.071Z,10
2018-05-07T00:10:39.958Z,10
2018-05-07T00:11:39.628Z,10
2018-05-07T00:12:38.293Z,10
2018-05-07T00:13:37.703Z,10
2018-05-07T00:14:36.815Z,10
2018-05-07T00:15:35.825Z,10
2018-05-07T00:16:35.081Z,10
2018-05-07T00:17:34.404Z,10
2018-05-07T00:18:33.246Z,10
2018-05-07T00:19:32.868Z,10
2018-05-07T00:21:30.965Z,10
2018-05-07T00:22:30.290Z,9.9
2018-05-07T00:23:29.239Z,9.9
2018-05-07T00:24:28.678Z,9.9
2018-05-07T00:25:27.610Z,9.9
2018-05-07T00:26:26.930Z,9.9
2018-05-07T00:27:26.142Z,9.9
2018-05-07T00:29:24.352Z,9.8
2018-05-07T00:30:23.570Z,9.8
2018-05-07T00:31:22.813Z,9.8
2018-05-07T00:32:22.144Z,9.8
2018-05-07T00:34:20.138Z,9.8
2018-05-07T00:35:19.742Z,9.8
2018-05-07T00:36:18.855Z,9.8
2018-05-07T00:37:17.800Z,9.8
2018-05-07T00:38:17.234Z,9.8
2018-05-07T00:40:15.333Z,9.8
2018-05-07T00:41:14.650Z,9.8
2018-05-07T00:42:13.970Z,9.8
2018-05-07T00:43:13.177Z,9.7
2018-05-07T00:44:11.790Z,9.7
2018-05-07T00:45:11.221Z,9.7
2018-05-07T00:46:10.540Z,9.7
2018-05-07T00:47:09.531Z,9.7
2018-05-07T00:49:07.739Z,9.6
2018-05-07T00:50:06.954Z,9.6
2018-05-07T00:51:06.278Z,9.6
2018-05-07T00:52:05.612Z,9.6
2018-05-07T00:53:04.431Z,9.6
2018-05-07T00:54:04.147Z,9.6
2018-05-07T00:55:03.257Z,9.6
2018-05-07T00:56:02.472Z,9.6
2018-05-07T00:57:01.470Z,9.6
2018-05-07T00:58:00.900Z,9.6
2018-05-07T00:59:00.001Z,9.6
2018-05-07T01:01:57.384Z,9.5
2018-05-07T01:02:56.340Z,9.5
2018-05-07T01:03:55.666Z,9.5
2018-05-07T01:04:55.004Z,9.5
2018-05-07T01:05:53.826Z,9.5
2018-05-07T01:06:53.147Z,9.5
2018-05-07T01:07:52.360Z,9.4
2018-05-07T01:08:51.794Z,9.4
2018-05-07T01:09:50.611Z,9.4
2018-05-07T01:10:49.823Z,9.4
2018-05-07T01:11:49.049Z,9.4
2018-05-07T01:12:48.510Z,9.4
2018-05-07T01:13:47.468Z,9.3
2018-05-07T01:14:46.680Z,9.3
2018-05-07T01:15:45.613Z,9.3
2018-05-07T01:16:44.933Z,9.3
2018-05-07T01:17:44.256Z,9.3
2018-05-07T01:18:43.196Z,9.3
2018-05-07T01:20:41.691Z,9.3
2018-05-07T01:21:40.909Z,9.2
2018-05-07T01:22:40.026Z,9.3
2018-05-07T01:23:39.120Z,9.2
2018-05-07T01:24:38.438Z,9.2
2018-05-07T01:25:37.263Z,9.2
2018-05-07T01:26:36.375Z,9.2
2018-05-07T01:27:35.591Z,9.2
2018-05-07T01:28:35.022Z,9.1
2018-05-07T01:29:34.343Z,9.1
2018-05-07T01:30:33.155Z,9.1
2018-05-07T01:31:32.364Z,9.1
2018-05-07T01:32:02.887Z,9.1
2018-05-07T01:32:33.411Z,9.1
2018-05-07T01:33:30.614Z,9.1
2018-05-07T01:34:29.832Z,9.1
2018-05-07T01:35:28.830Z,9.1
2018-05-07T01:36:28.044Z,9
2018-05-07T01:37:27.370Z,9.1
2018-05-07T01:38:26.695Z,9
2018-05-07T01:39:25.911Z,9
2018-05-07T01:40:25.127Z,9
2018-05-07T01:41:24.052Z,9
2018-05-07T01:42:23.483Z,9
2018-05-07T01:43:22.309Z,9
2018-05-07T01:44:21.739Z,9
2018-05-07T01:45:20.563Z,8.9
2018-05-07T01:46:19.881Z,8.9
2018-05-07T01:47:19.090Z,8.9
2018-05-07T01:48:18.526Z,8.9
2018-05-07T01:49:17.645Z,8.9
2018-05-07T01:49:48.244Z,8.9
2018-05-07T01:51:15.704Z,8.9
2018-05-07T01:55:12.684Z,8.9
2018-05-07T01:56:11.389Z,8.9
2018-05-07T01:57:10.603Z,8.8
2018-05-07T01:59:08.924Z,8.8
2018-05-07T02:00:08.138Z,8.8
2018-05-07T02:01:07.466Z,8.8
2018-05-07T02:02:06.385Z,8.8
2018-05-07T02:03:05.593Z,8.8
2018-05-07T02:04:04.694Z,8.9
2018-05-07T02:05:04.011Z,8.8
2018-05-07T02:06:03.217Z,8.9
2018-05-07T02:08:01.524Z,8.9
2018-05-07T02:09:00.732Z,8.9
2018-05-07T02:09:59.828Z,8.9
2018-05-07T02:10:59.259Z,8.9
2018-05-07T02:13:56.230Z,8.9
2018-05-07T02:15:54.609Z,8.8
2018-05-07T02:16:53.920Z,8.8
2018-05-07T02:17:52.909Z,8.8
2018-05-07T02:18:52.111Z,8.8
2018-05-07T02:19:51.428Z,8.8
2018-05-07T02:20:50.643Z,8.8
2018-05-07T02:21:49.645Z,8.8
2018-05-07T02:22:48.853Z,8.7
2018-05-07T02:24:47.425Z,8.7
2018-05-07T02:25:46.231Z,8.7
2018-05-07T02:26:45.429Z,8.7
2018-05-07T02:27:44.921Z,8.7
2018-05-07T02:29:43.226Z,8.7
2018-05-07T02:30:42.444Z,8.7
2018-05-07T02:31:41.048Z,8.7
2018-05-07T02:32:11.678Z,8.7
2018-05-07T02:35:37.947Z,8.7
2018-05-07T02:36:37.264Z,8.7
2018-05-07T02:40:33.737Z,8.6
2018-05-07T02:41:33.168Z,8.6
2018-05-07T02:42:32.113Z,8.6
2018-05-07T02:43:31.041Z,8.6
2018-05-07T02:44:30.254Z,8.6
2018-05-07T02:46:28.985Z,8.6
2018-05-07T02:47:27.924Z,8.6
2018-05-07T02:48:27.137Z,8.6
2018-05-07T02:49:25.953Z,8.6
2018-05-07T02:50:25.171Z,8.6
2018-05-07T02:51:24.601Z,8.6
2018-05-07T02:52:23.425Z,8.6
2018-05-07T02:53:22.646Z,8.5
2018-05-07T02:55:20.965Z,8.5
2018-05-07T02:56:20.290Z,8.5
2018-05-07T02:58:18.489Z,8.5
2018-05-07T02:59:18.011Z,8.5
2018-05-07T03:00:17.088Z,8.5
2018-05-07T03:01:16.147Z,8.5
2018-05-07T03:02:15.209Z,8.4
2018-05-07T03:03:14.395Z,8.4
2018-05-07T03:04:13.469Z,8.4
2018-05-07T03:05:12.544Z,8.4
2018-05-07T03:07:10.990Z,8.4
2018-05-07T03:07:41.466Z,8.4
2018-05-07T03:08:11.960Z,8.4
2018-05-07T03:08:42.461Z,8.4
2018-05-07T03:09:12.828Z,8.4
2018-05-07T03:14:04.914Z,8.4
2018-05-07T03:15:04.272Z,8.4
2018-05-07T03:16:03.441Z,8.4
2018-05-07T03:17:02.791Z,8.3
2018-05-07T03:19:59.997Z,8.3
2018-05-07T03:20:59.044Z,8.3
2018-05-07T03:22:57.374Z,8.2
2018-05-07T03:23:56.432Z,8.2
2018-05-07T03:24:55.661Z,8.2
2018-05-07T03:25:54.605Z,8.2
2018-05-07T03:26:54.360Z,8.2
2018-05-07T03:27:53.197Z,8.2
2018-05-07T03:28:52.249Z,8.2
2018-05-07T03:30:50.800Z,8.2
2018-05-07T03:31:49.755Z,8.2
2018-05-07T03:32:48.806Z,8.2
2018-05-07T03:33:47.757Z,8.2
2018-05-07T03:34:47.092Z,8.2
2018-05-07T03:35:46.057Z,8.1
2018-05-07T03:36:45.399Z,8.1
2018-05-07T03:37:44.450Z,8.1
2018-05-07T03:38:43.901Z,8.1
2018-05-07T03:39:42.749Z,8.2
2018-05-07T03:41:41.079Z,8.2
2018-05-07T03:42:40.131Z,8.2
2018-05-07T03:43:39.700Z,8.1
2018-05-07T03:44:38.754Z,8.2
2018-05-07T03:45:37.595Z,8.2
2018-05-07T03:47:36.053Z,8.2
2018-05-07T03:48:06.421Z,8.2
2018-05-07T03:48:37.070Z,8.2
2018-05-07T03:49:07.001Z,8.2
2018-05-07T03:50:33.525Z,8.2
2018-05-07T03:52:32.063Z,8.2
2018-05-07T03:53:30.723Z,8.2
2018-05-07T03:54:29.953Z,8.2
2018-05-07T03:55:29.125Z,8.2
2018-05-07T04:00:24.617Z,8.2
2018-05-07T04:01:24.181Z,8.2
2018-05-07T04:02:23.019Z,8.2
2018-05-07T04:03:22.189Z,8.2
2018-05-07T04:04:21.358Z,8.2
2018-05-07T04:05:20.517Z,8.2
2018-05-07T04:06:20.066Z,8.2
2018-05-07T04:07:19.134Z,8.2
2018-05-07T04:07:49.444Z,8.2
2018-05-07T04:08:20.206Z,8.2
2018-05-07T04:13:13.967Z,8.2
2018-05-07T04:14:13.063Z,8.2
2018-05-07T04:15:12.017Z,8.2
2018-05-07T04:17:10.457Z,8.2
2018-05-07T04:19:08.833Z,8.2
2018-05-07T04:21:06.774Z,8.2
2018-05-07T04:24:04.605Z,8.2
2018-05-07T04:26:02.831Z,8.2
2018-05-07T04:27:01.778Z,8.2
2018-05-07T04:28:00.844Z,8.2
2018-05-07T04:28:59.913Z,8.2
2018-05-07T04:29:59.076Z,8.2
2018-05-07T04:33:55.902Z,8.2
2018-05-07T04:34:54.855Z,8.3
2018-05-07T04:36:53.407Z,8.3
2018-05-07T04:38:51.242Z,8.3
2018-05-07T04:39:50.594Z,8.3
2018-05-07T04:43:47.204Z,8.4
2018-05-07T04:44:46.162Z,8.4
2018-05-07T04:50:41.037Z,8.5
2018-05-07T04:59:33.351Z,8.6
2018-05-07T05:07:26.518Z,8.8
2018-05-07T05:11:22.918Z,8.8
2018-05-07T05:14:20.853Z,8.9
2018-05-07T05:16:18.783Z,8.9
2018-05-07T05:22:13.844Z,9.1
2018-05-07T05:23:12.687Z,9.1
2018-05-07T05:27:09.405Z,9.2
2018-05-07T05:29:07.855Z,9.3
2018-05-07T05:30:06.919Z,9.3
2018-05-07T05:31:05.972Z,9.3
2018-05-07T05:32:05.129Z,9.3
2018-05-07T05:33:04.285Z,9.4
2018-05-07T05:34:03.564Z,9.4
2018-05-07T05:37:01.177Z,9.5
2018-05-07T05:38:00.137Z,9.5
2018-05-07T05:39:58.579Z,9.6
2018-05-07T05:40:57.759Z,9.6
2018-05-07T05:41:56.814Z,9.7
2018-05-07T05:44:54.035Z,9.8
2018-05-07T05:45:53.486Z,9.8
2018-05-07T05:54:45.910Z,10.2
2018-05-07T05:55:44.858Z,10.2
2018-05-07T05:57:43.299Z,10.3
2018-05-07T06:00:40.633Z,10.4
2018-05-07T06:01:39.687Z,10.4
2018-05-07T06:03:38.036Z,10.5
2018-05-07T06:04:37.265Z,10.6
2018-05-07T06:05:36.313Z,10.6
2018-05-07T06:06:35.362Z,10.6
2018-05-07T06:07:34.710Z,10.7
2018-05-07T06:09:32.824Z,10.7
2018-05-07T06:11:31.548Z,10.8
2018-05-07T06:12:30.714Z,10.8
2018-05-07T06:13:29.951Z,10.9
2018-05-07T06:15:28.283Z,11
2018-05-07T06:15:58.657Z,11
2018-05-07T06:16:29.028Z,11.1
2018-05-07T06:18:25.347Z,11.2
2018-05-07T06:19:25.023Z,11.2
2018-05-07T06:24:20.742Z,11.4
2018-05-07T06:27:18.331Z,11.5
2018-05-07T06:28:17.623Z,11.5
2018-05-07T06:30:15.468Z,11.6
2018-05-07T06:33:13.192Z,11.7
2018-05-07T06:34:12.637Z,11.8
2018-05-07T06:38:09.360Z,12
2018-05-07T06:41:06.701Z,12.2
2018-05-07T06:42:05.538Z,12.3
2018-05-07T06:45:03.166Z,12.4
2018-05-07T06:47:01.472Z,12.5
2018-05-07T06:49:00.205Z,12.5
2018-05-07T06:53:56.203Z,12.8
2018-05-07T06:57:53.027Z,13
2018-05-07T07:01:49.738Z,13.1
2018-05-07T07:02:49.150Z,13.2
2018-05-07T07:03:19.151Z,13.2
2018-05-07T07:03:49.413Z,13.2
2018-05-07T07:04:19.894Z,13.2
2018-05-07T07:05:46.019Z,13.3
2018-05-07T07:08:43.750Z,13.3
2018-05-07T07:09:42.799Z,13.5
2018-05-07T07:10:42.255Z,13.5
2018-05-07T07:13:39.868Z,13.7
2018-05-07T07:14:10.127Z,13.7
2018-05-07T07:14:40.382Z,13.8
2018-05-07T07:15:10.866Z,13.8
2018-05-07T07:17:37.019Z,13.9
2018-05-07T07:18:35.978Z,13.9
2018-05-07T07:19:34.916Z,13.9
2018-05-07T07:21:33.364Z,14
2018-05-07T07:22:32.608Z,14.1
2018-05-07T07:23:32.053Z,14.1
2018-05-07T07:25:30.600Z,14.2
2018-05-07T07:26:29.547Z,14.2
2018-05-07T07:27:28.651Z,14.3
2018-05-07T07:29:27.364Z,14.3
2018-05-07T07:30:26.417Z,14.3
2018-05-07T07:31:25.864Z,14.4
2018-05-07T07:33:24.301Z,14.6
2018-05-07T07:34:23.371Z,14.6
2018-05-07T07:36:21.926Z,14.8
2018-05-07T07:40:18.637Z,15.2
2018-05-07T07:41:17.993Z,15.3
2018-05-07T07:42:17.084Z,15.4
2018-05-07T07:45:15.020Z,15.4
2018-05-07T07:49:11.624Z,15.4
2018-05-07T07:51:09.966Z,15.3
2018-05-07T07:53:08.795Z,15.3
2018-05-07T07:55:07.139Z,15.3
2018-05-07T07:55:37.634Z,15.3
2018-05-07T07:56:07.893Z,15.3
2018-05-07T07:56:38.384Z,15.3
2018-05-07T07:57:08.759Z,15.3
2018-05-07T07:57:39.195Z,15.3
2018-05-07T07:59:03.809Z,15.4
2018-05-07T08:00:03.272Z,15.4
2018-05-07T08:02:01.518Z,15.5
2018-05-07T08:03:00.749Z,15.6
2018-05-07T08:04:00.307Z,15.7
2018-05-07T08:04:59.303Z,15.7
2018-05-07T08:05:58.869Z,15.7
2018-05-07T08:11:54.365Z,15.9
2018-05-07T08:14:51.984Z,15.9
2018-05-07T08:15:51.151Z,15.9
2018-05-07T08:16:50.324Z,16
2018-05-07T08:17:49.988Z,16.1
2018-05-07T08:18:49.143Z,16.2
2018-05-07T08:19:47.979Z,16.2
2018-05-07T08:21:46.815Z,16.2
2018-05-07T08:25:44.041Z,16.4
2018-05-07T08:27:42.492Z,16.5
2018-05-07T08:28:41.328Z,16.5
2018-05-07T08:30:40.166Z,16.6
2018-05-07T08:31:39.393Z,16.6
2018-05-07T08:33:37.838Z,16.7
2018-05-07T08:34:37.393Z,16.7
2018-05-07T08:35:36.556Z,16.7
2018-05-07T08:38:34.291Z,16.8
2018-05-07T08:39:33.235Z,16.8
2018-05-07T08:41:32.304Z,16.9
2018-05-07T08:42:31.362Z,16.9
2018-05-07T08:43:30.523Z,16.9
2018-05-07T08:46:28.350Z,16.9
2018-05-07T08:47:27.602Z,17
2018-05-07T08:47:57.857Z,17
2018-05-07T08:48:28.335Z,17
2018-05-07T08:50:25.661Z,17.1
2018-05-07T08:51:24.917Z,17.1
2018-05-07T08:54:22.753Z,17.2
2018-05-07T08:55:21.701Z,17.2
2018-05-07T08:56:21.082Z,17.2
2018-05-07T08:58:20.053Z,17.3
2018-05-07T08:59:19.123Z,17.3
2018-05-07T09:00:18.568Z,17.4
2018-05-07T09:01:17.745Z,17.4
2018-05-07T09:02:17.347Z,17.4
2018-05-07T09:03:16.031Z,17.5
2018-05-07T09:04:15.584Z,17.5
2018-05-07T09:06:14.141Z,17.6
2018-05-07T09:07:13.251Z,17.6
2018-05-07T09:08:12.709Z,17.6
2018-05-07T09:10:11.040Z,17.7
2018-05-07T09:11:10.593Z,17.7
2018-05-07T09:13:09.025Z,17.8
2018-05-07T09:14:08.372Z,17.8
2018-05-07T09:16:06.700Z,17.9
2018-05-07T09:17:06.152Z,17.9
2018-05-07T09:18:05.651Z,17.9
2018-05-07T09:19:05.036Z,17.9
2018-05-07T09:21:03.332Z,18
2018-05-07T09:23:02.077Z,18
2018-05-07T09:24:01.246Z,18.1
2018-05-07T09:25:00.802Z,18.1
2018-05-07T09:25:59.860Z,18.2
2018-05-07T09:26:59.302Z,18.2
2018-05-07T09:27:58.549Z,18.3
2018-05-07T09:28:58.111Z,18.3
2018-05-07T09:31:55.439Z,18.3
2018-05-07T09:33:54.453Z,18.4
2018-05-07T09:34:24.944Z,18.4
2018-05-07T09:34:55.197Z,18.5
2018-05-07T09:35:25.669Z,18.5
2018-05-07T09:36:52.294Z,18.5
2018-05-07T09:38:50.809Z,18.5
2018-05-07T09:39:50.389Z,18.5
2018-05-07T09:41:48.944Z,18.6
2018-05-07T09:42:48.005Z,18.6
2018-05-07T09:43:18.809Z,18.6
2018-05-07T09:43:49.246Z,18.6
2018-05-07T09:44:19.732Z,18.6
2018-05-07T09:44:50.388Z,18.6
2018-05-07T09:45:20.766Z,18.6
2018-05-07T09:45:51.136Z,18.6
2018-05-07T09:46:21.612Z,18.6
2018-05-07T09:48:44.227Z,18.7
2018-05-07T09:49:43.279Z,18.7
2018-05-07T09:51:41.848Z,18.7
2018-05-07T09:53:40.796Z,18.7
2018-05-07T09:55:39.551Z,18.8
2018-05-07T09:56:38.584Z,18.7
2018-05-07T09:59:36.555Z,18.8
2018-05-07T10:00:36.011Z,18.8
2018-05-07T10:04:33.017Z,19.1
2018-05-07T10:05:32.576Z,19.1
2018-05-07T10:06:31.736Z,19.3
2018-05-07T10:09:30.061Z,19.2
2018-05-07T10:10:29.220Z,19.2
2018-05-07T10:11:28.674Z,19.2
2018-05-07T10:13:27.115Z,19.4
2018-05-07T10:14:26.278Z,19.5
2018-05-07T10:15:25.939Z,19.5
2018-05-07T10:15:56.419Z,19.5
2018-05-07T10:16:26.677Z,19.5
2018-05-07T10:16:57.173Z,19.5
2018-05-07T10:17:27.675Z,19.5
2018-05-07T10:18:23.616Z,19.5
2018-05-07T10:19:22.960Z,19.6
2018-05-07T10:22:21.400Z,19.6
2018-05-07T10:23:20.565Z,19.6
2018-05-07T10:24:20.005Z,19.6
2018-05-07T10:25:19.170Z,19.6
2018-05-07T10:26:18.641Z,19.7
2018-05-07T10:26:48.916Z,19.7
2018-05-07T10:28:17.260Z,19.6
2018-05-07T10:29:16.416Z,19.6
2018-05-07T10:30:15.979Z,19.6
2018-05-07T10:31:15.026Z,19.7
2018-05-07T10:32:14.595Z,19.7
2018-05-07T10:33:13.546Z,19.7
2018-05-07T10:34:13.282Z,19.8
2018-05-07T10:35:12.810Z,19.7
2018-05-07T10:36:11.903Z,19.8
2018-05-07T10:37:11.260Z,19.8
2018-05-07T10:38:10.716Z,19.9
2018-05-07T10:39:10.267Z,19.8
2018-05-07T10:41:08.812Z,19.9
2018-05-07T10:42:07.652Z,19.9
2018-05-07T10:44:06.789Z,20.1
2018-05-07T10:45:05.951Z,20.2
2018-05-07T10:46:05.410Z,20.2
2018-05-07T10:47:05.071Z,20.2
2018-05-07T10:48:04.023Z,20.2
2018-05-07T10:49:03.455Z,20.3
2018-05-07T10:50:02.795Z,20.3
2018-05-07T10:52:01.640Z,20.4
2018-05-07T10:53:00.883Z,20.4
2018-05-07T10:54:59.827Z,20.4
2018-05-07T10:57:57.655Z,20.5
2018-05-07T10:58:57.122Z,20.6
2018-05-07T10:59:56.691Z,20.6
2018-05-07T11:00:55.857Z,20.6
2018-05-07T11:01:55.526Z,20.6
2018-05-07T11:02:54.574Z,20.6
2018-05-07T11:03:54.020Z,20.6
2018-05-07T11:04:53.580Z,20.6
2018-05-07T11:05:52.636Z,20.6
2018-05-07T11:06:52.311Z,20.6
2018-05-07T11:08:51.043Z,20.6
2018-05-07T11:09:50.107Z,20.7
2018-05-07T11:10:49.566Z,20.7
2018-05-07T11:11:49.196Z,20.8
2018-05-07T11:12:48.265Z,20.8
2018-05-07T11:13:47.820Z,20.8
2018-05-07T11:14:46.980Z,20.9
2018-05-07T11:15:46.541Z,21
2018-05-07T11:16:46.000Z,21.1
2018-05-07T11:18:44.953Z,21
2018-05-07T11:19:44.176Z,21.1
2018-05-07T11:21:42.653Z,21.2
2018-05-07T11:22:42.007Z,21.2
2018-05-07T11:23:41.852Z,21.2
2018-05-07T11:25:40.579Z,21.3
2018-05-07T11:26:40.033Z,21.3
2018-05-07T11:27:38.980Z,21.3
2018-05-07T11:28:38.836Z,21.3
2018-05-07T11:29:37.784Z,21.4
2018-05-07T11:30:37.336Z,21.4
2018-05-07T11:31:36.792Z,21.5
2018-05-07T11:32:36.239Z,21.6
2018-05-07T11:33:35.835Z,21.7
2018-05-07T11:34:35.303Z,21.8
2018-05-07T11:35:34.469Z,22
2018-05-07T11:36:34.037Z,22.1
2018-05-07T11:37:33.478Z,22.2
2018-05-07T11:39:32.021Z,22.4
2018-05-07T11:40:31.478Z,22.5
2018-05-07T11:42:30.419Z,22.6
2018-05-07T11:43:29.869Z,22.8
2018-05-07T11:44:29.434Z,22.7
2018-05-07T11:45:28.888Z,22.7
2018-05-07T11:47:28.111Z,22.8
2018-05-07T11:48:27.044Z,23
2018-05-07T11:49:26.496Z,23.1
2018-05-07T11:50:25.843Z,23.1
2018-05-07T11:51:25.416Z,23.1
2018-05-07T11:53:23.956Z,23.4
2018-05-07T11:54:23.800Z,23.4
2018-05-07T11:55:22.854Z,23.5
2018-05-07T11:56:22.424Z,23.4
2018-05-07T11:57:21.984Z,23.5
2018-05-07T11:58:21.550Z,23.6
2018-05-07T12:00:20.115Z,23.6
2018-05-07T12:01:19.791Z,23.7
2018-05-07T12:02:19.296Z,23.9
2018-05-07T12:05:17.336Z,24.2
2018-05-07T12:06:16.992Z,24.3
2018-05-07T12:07:16.550Z,24.2
2018-05-07T12:08:16.104Z,24.3
2018-05-07T12:09:15.763Z,24.3
2018-05-07T12:10:14.704Z,24.3
2018-05-07T12:11:14.387Z,24.3
2018-05-07T12:13:13.331Z,24.4
2018-05-07T12:14:12.665Z,24.6
2018-05-07T12:15:12.231Z,24.6
2018-05-07T12:16:11.689Z,24.6
2018-05-07T12:17:11.426Z,24.6
2018-05-07T12:18:10.782Z,24.7
2018-05-07T12:19:10.346Z,24.7
2018-05-07T12:20:09.680Z,24.7
2018-05-07T12:21:09.237Z,24.7
2018-05-07T12:22:08.806Z,24.7
2018-05-07T12:23:08.506Z,24.8
2018-05-07T12:24:08.069Z,24.9
2018-05-07T12:25:07.629Z,24.8
2018-05-07T12:26:06.791Z,24.8
2018-05-07T12:27:06.353Z,24.8
2018-05-07T12:28:06.106Z,24.9
2018-05-07T12:29:05.575Z,25
2018-05-07T12:32:04.023Z,24.9
2018-05-07T12:33:03.593Z,24.8
2018-05-07T12:34:02.928Z,24.8
2018-05-07T12:35:02.280Z,25
2018-05-07T12:37:01.300Z,25
2018-05-07T12:38:01.140Z,25
2018-05-07T12:40:59.458Z,25.3
2018-05-07T12:41:59.121Z,25.4
2018-05-07T12:42:58.647Z,25.5
2018-05-07T12:43:58.616Z,25.6
2018-05-07T12:45:57.676Z,25.6
2018-05-07T12:47:56.621Z,25.8
2018-05-07T12:49:55.361Z,26.1
2018-05-07T12:50:54.910Z,26.1
2018-05-07T12:52:54.148Z,25.9
2018-05-07T12:53:53.709Z,25.9
2018-05-07T12:54:53.159Z,25.8
2018-05-07T12:55:53.006Z,25.9
2018-05-07T12:56:52.680Z,26.2
2018-05-07T12:57:52.017Z,26.2
2018-05-07T12:58:51.680Z,26.2
2018-05-07T12:59:51.129Z,26.2
2018-05-07T13:01:50.075Z,26.6
2018-05-07T13:02:49.634Z,26.7
2018-05-07T13:03:49.089Z,26.8
2018-05-07T13:04:48.932Z,26.9
2018-05-07T13:05:48.433Z,26.8
2018-05-07T13:06:48.073Z,26.7
2018-05-07T13:07:47.521Z,26.7
2018-05-07T13:08:47.088Z,26.7
2018-05-07T13:09:46.552Z,26.6
2018-05-07T13:11:45.772Z,26.8
2018-05-07T13:13:45.214Z,26.8
2018-05-07T13:14:44.770Z,26.9
2018-05-07T13:15:44.327Z,26.9
2018-05-07T13:16:44.008Z,27
2018-05-07T13:19:42.324Z,27.2
2018-05-07T13:20:13.090Z,27.2
2018-05-07T13:21:41.736Z,27.1
2018-05-07T13:22:12.285Z,27.1
2018-05-07T13:22:42.836Z,27
2018-05-07T13:24:40.660Z,27.1
2018-05-07T13:27:39.492Z,27.3
2018-05-07T13:28:39.150Z,27.5
2018-05-07T13:30:37.988Z,27.5
2018-05-07T13:31:37.949Z,27.7
2018-05-07T13:32:37.132Z,27.7
2018-05-07T13:33:37.189Z,27.8
2018-05-07T13:36:35.635Z,27.8
2018-05-07T13:37:35.096Z,27.8
2018-05-07T14:03:25.690Z,28.4
2018-05-07T14:04:25.279Z,28.4
2018-05-07T14:09:23.291Z,28.5
2018-05-07T14:10:22.847Z,28.5
2018-05-07T14:15:21.243Z,28.3
2018-05-07T14:21:19.241Z,28.5
2018-05-07T14:22:18.695Z,28.3
2018-05-07T14:23:18.246Z,28.3
2018-05-07T14:28:16.819Z,28.4
2018-05-07T14:30:16.408Z,28.7
2018-05-07T14:31:15.972Z,28.3
2018-05-07T14:32:15.419Z,28.4
2018-05-07T14:37:14.037Z,27.5
2018-05-07T14:38:13.384Z,27.7
2018-05-07T14:40:12.626Z,27.9
2018-05-07T14:42:11.981Z,27.9
2018-05-07T14:43:11.939Z,28
2018-05-07T14:44:11.511Z,28.2
2018-05-07T14:47:10.461Z,28.1
2018-05-07T14:48:09.912Z,28.2
2018-05-07T14:49:10.096Z,28.3
2018-05-07T14:50:09.864Z,28
2018-05-07T14:51:09.063Z,28.1
2018-05-07T14:56:07.607Z,27.2
2018-05-07T14:58:07.066Z,27.3
2018-05-07T14:59:06.729Z,27.1
2018-05-07T15:01:05.569Z,27.5
2018-05-07T15:02:05.534Z,27.6
2018-05-07T15:04:04.888Z,28
2018-05-07T15:06:04.276Z,27.5
2018-05-07T15:06:34.821Z,27.5
2018-05-07T15:07:05.305Z,27.7
2018-05-07T15:07:35.460Z,27.7
2018-05-07T15:10:02.987Z,27.6
2018-05-07T15:11:02.567Z,27.4
2018-05-07T15:12:02.013Z,27.3
2018-05-07T15:14:01.472Z,27
2018-05-07T15:16:00.812Z,27.1
2018-05-07T15:19:59.434Z,27.5
2018-05-07T15:24:58.052Z,27.5
2018-05-07T15:25:57.731Z,27.5
2018-05-07T15:26:57.299Z,27.3
2018-05-07T15:28:56.356Z,27.3
2018-05-07T15:32:55.082Z,27.1
2018-05-07T15:34:54.415Z,27.1
2018-05-07T15:37:53.251Z,27
2018-05-07T15:38:53.206Z,26.9
2018-05-07T15:39:52.758Z,26.8
2018-05-07T15:40:52.209Z,26.7
2018-05-07T15:44:50.719Z,26.4
2018-05-07T15:46:50.177Z,26.2
2018-05-07T15:47:49.639Z,26.1
2018-05-07T15:50:48.992Z,25.9
2018-05-07T15:51:19.369Z,25.9
2018-05-07T15:51:50.134Z,25.8
2018-05-07T15:52:20.401Z,25.8
2018-05-07T15:54:47.587Z,25.7
2018-05-07T15:56:46.622Z,25.5
2018-05-07T15:57:46.604Z,25.5
2018-05-07T16:01:44.767Z,25.2
2018-05-07T16:02:44.200Z,25.3
2018-05-07T16:03:43.911Z,25.4
2018-05-07T16:04:43.353Z,25.3
2018-05-07T16:07:42.278Z,25.1
2018-05-07T16:09:41.863Z,24.9
2018-05-07T16:11:40.842Z,24.8
2018-05-07T16:12:11.333Z,24.8
2018-05-07T16:52:23.128Z,23.3
2018-05-07T17:01:18.692Z,23.2
2018-05-07T17:03:18.149Z,23
2018-05-07T17:04:17.212Z,23
2018-05-07T17:05:16.795Z,23
2018-05-07T17:09:14.913Z,22.9
2018-05-07T17:10:14.649Z,22.8
2018-05-07T17:11:14.001Z,22.8
2018-05-07T17:12:13.346Z,22.8
2018-05-07T17:26:06.344Z,22.1
2018-05-07T17:29:05.291Z,22.1
2018-05-07T17:38:00.244Z,21.7
2018-05-07T17:47:55.296Z,21.2
2018-05-07T17:48:54.862Z,21.1
2018-05-07T17:49:53.809Z,21
2018-05-07T17:57:49.925Z,20.6
2018-05-07T17:58:49.599Z,20.6
2018-05-07T17:59:48.840Z,20.6
2018-05-07T18:02:47.186Z,20.4
2018-05-07T18:03:46.750Z,20.4
2018-05-07T18:05:45.690Z,20.3
2018-05-07T18:06:45.238Z,20.3
2018-05-07T18:07:15.609Z,20.3
2018-05-07T18:07:45.988Z,20.3
2018-05-07T18:09:43.223Z,20.1
2018-05-07T18:14:40.350Z,20
2018-05-07T18:15:39.904Z,19.9
2018-05-07T18:16:39.362Z,19.9
2018-05-07T18:18:38.324Z,19.8
2018-05-07T18:19:37.902Z,19.8
2018-05-07T18:21:36.641Z,19.7
2018-05-07T18:23:35.475Z,19.6
2018-05-07T18:24:34.934Z,19.6
2018-05-07T18:25:34.380Z,19.5
2018-05-07T18:45:22.804Z,18.7
2018-05-07T18:53:17.950Z,18.4
2018-05-07T18:54:17.116Z,18.4
2018-05-07T18:55:16.684Z,18.3
2018-05-07T18:57:15.358Z,18.3
2018-05-07T19:03:12.446Z,18.1
2018-05-07T19:04:11.002Z,18
2018-05-07T19:07:09.502Z,17.9
2018-05-07T19:09:07.979Z,17.8
2018-05-07T19:11:06.933Z,17.8
2018-05-07T19:13:05.557Z,17.7
2018-05-07T19:17:03.060Z,17.5
2018-05-07T19:21:00.288Z,17.4
2018-05-07T19:23:58.743Z,17.3
2018-05-07T19:26:56.471Z,17.1
2018-05-07T19:28:55.525Z,17
2018-05-07T19:29:25.683Z,17
2018-05-07T19:30:53.824Z,17
2018-05-07T19:33:52.043Z,16.9
2018-05-07T19:36:49.872Z,16.8
2018-05-07T19:40:47.677Z,16.6
2018-05-07T19:41:46.912Z,16.5
2018-05-07T19:51:40.367Z,16.2
2018-05-07T19:56:36.885Z,16
2018-05-07T19:57:35.941Z,16
2018-05-07T20:01:33.554Z,16
2018-05-07T20:02:32.893Z,15.9
2018-05-07T20:06:29.881Z,15.9
2018-05-07T20:08:28.837Z,15.9
2018-05-07T20:12:26.093Z,15.7
2018-05-07T20:15:23.790Z,15.7
2018-05-07T20:19:21.407Z,15.5
2018-05-07T20:20:20.857Z,15.5
2018-05-07T20:22:19.302Z,15.4
2018-05-07T20:27:15.895Z,15.2
2018-05-07T20:28:15.066Z,15.2
2018-05-07T20:29:14.910Z,15.2
2018-05-07T20:30:13.746Z,15.2
2018-05-07T20:31:13.306Z,15.1
2018-05-07T20:32:12.261Z,15.1
2018-05-07T20:33:11.938Z,15.1
2018-05-07T20:34:10.929Z,15.1
2018-05-07T20:35:10.109Z,15.1
2018-05-07T20:36:09.786Z,15.1
2018-05-07T20:38:08.016Z,15
2018-05-07T20:39:07.595Z,15
2018-05-07T20:40:06.551Z,15
2018-05-07T20:41:05.896Z,15
2018-05-07T20:43:04.961Z,14.9
2018-05-07T20:44:04.045Z,14.9
2018-05-07T20:45:03.109Z,14.9
2018-05-07T20:46:02.779Z,14.9
2018-05-07T20:47:01.513Z,14.9
2018-05-07T20:48:01.563Z,14.9
2018-05-07T20:49:59.823Z,14.8
2018-05-07T20:50:58.878Z,14.8
2018-05-07T20:51:58.588Z,14.8
2018-05-07T20:54:56.322Z,14.8
2018-05-07T20:55:55.776Z,14.8
2018-05-07T20:56:26.041Z,14.8
2018-05-07T20:56:56.313Z,14.8
2018-05-07T20:57:26.687Z,14.8
2018-05-07T20:58:53.424Z,14.7
2018-05-07T20:59:52.977Z,14.7
2018-05-07T21:00:51.924Z,14.7
2018-05-07T21:01:51.093Z,14.7
2018-05-07T21:02:50.769Z,14.7
2018-05-07T21:03:49.969Z,14.7
2018-05-07T21:05:48.518Z,14.6
2018-05-07T21:07:46.752Z,14.6
2018-05-07T21:08:17.177Z,14.6
2018-05-07T21:09:45.313Z,14.5
2018-05-07T21:11:44.431Z,14.5
2018-05-07T21:12:43.487Z,14.5
2018-05-07T21:14:41.943Z,14.4
2018-05-07T21:15:41.589Z,14.4
2018-05-07T21:16:40.542Z,14.4
2018-05-07T21:17:39.783Z,14.3
2018-05-07T21:21:36.893Z,14.1
2018-05-07T21:22:35.999Z,14.1
2018-05-07T21:23:35.565Z,14.1
2018-05-07T21:25:34.095Z,14
2018-05-07T21:26:33.655Z,14
2018-05-07T21:27:32.715Z,13.9
2018-05-07T21:29:31.267Z,13.9
2018-05-07T21:31:29.744Z,13.8
2018-05-07T21:33:28.096Z,13.8
2018-05-07T21:35:26.938Z,13.7
2018-05-07T21:36:26.112Z,13.7
2018-05-07T21:38:24.580Z,13.7
2018-05-07T21:39:24.034Z,13.6
2018-05-07T21:41:22.281Z,13.6
2018-05-07T21:44:20.512Z,13.6
2018-05-07T21:45:19.569Z,13.6
2018-05-07T21:46:18.519Z,13.5
2018-05-07T21:48:17.575Z,13.5
2018-05-07T21:48:47.839Z,13.5
2018-05-07T21:49:18.099Z,13.5
2018-05-07T21:49:48.597Z,13.5
2018-05-07T21:51:14.950Z,13.5
2018-05-07T21:51:45.312Z,13.5
2018-05-07T21:52:15.691Z,13.5
2018-05-07T21:53:13.731Z,13.5
2018-05-07T21:54:12.794Z,13.5
2018-05-07T21:55:12.148Z,13.4
2018-05-07T21:56:11.614Z,13.4
2018-05-07T21:57:10.577Z,13.4
2018-05-07T21:59:09.415Z,13.3
2018-05-07T22:00:08.371Z,13.3
2018-05-07T22:00:38.724Z,13.3
2018-05-07T22:01:09.199Z,13.2
2018-05-07T22:01:39.675Z,13.2
2018-05-07T22:02:10.331Z,13.2
2018-05-07T22:04:05.279Z,13.2
2018-05-07T22:06:04.022Z,13.1
2018-05-07T22:07:03.076Z,13.1
2018-05-07T22:08:02.757Z,13
2018-05-07T22:09:01.687Z,13
2018-05-07T22:11:00.628Z,13
2018-05-07T22:11:59.476Z,13