createdAt,value
2018-01-03T12:42:28.897Z,2.80
2018-01-03T12:43:28.844Z,2.80
2018-01-03T12:45:21.709Z,3.40
2018-01-03T12:46:21.699Z,3.20
2018-01-03T12:47:17.887Z,3.30
2018-01-03T12:48:17.820Z,2.80
2018-01-03T12:51:16.209Z,3.00
2018-01-03T12:52:16.180Z,3.80
2018-01-03T12:54:09.066Z,3.20
2018-01-03T12:55:09.011Z,3.10
2018-01-03T12:57:01.895Z,3.40
2018-01-03T12:58:01.918Z,3.30
2018-01-03T12:59:54.741Z,3.70
2018-01-03T13:00:54.731Z,3.50
2018-01-03T13:02:47.622Z,4.00
2018-01-03T13:03:47.572Z,3.50
2018-01-03T13:05:40.454Z,3.40
2018-01-03T13:06:40.433Z,3.40
2018-01-03T13:08:33.342Z,3.70
2018-01-03T13:09:33.306Z,3.60
2018-01-03T13:11:26.176Z,3.70
2018-01-03T13:12:26.170Z,3.60
2018-01-03T13:14:19.058Z,3.30
2018-01-03T13:15:19.036Z,3.40
2018-01-03T13:17:11.901Z,3.30
2018-01-03T13:18:11.897Z,3.40
2018-01-03T13:20:04.793Z,3.40
2018-01-03T13:21:04.750Z,3.70
2018-01-03T13:22:04.738Z,3.20
2018-01-03T13:23:04.740Z,3.20
2018-01-03T13:24:04.731Z,3.50
2018-01-03T13:25:04.731Z,3.60
2018-01-03T13:26:04.754Z,3.50
2018-01-03T13:27:04.727Z,3.20
2018-01-03T13:28:04.720Z,3.10
2018-01-03T13:29:04.717Z,3.50
2018-01-03T13:30:04.713Z,3.00
2018-01-03T13:31:04.695Z,3.00
2018-01-03T13:32:04.715Z,3.10
2018-01-03T13:33:04.706Z,3.00
2018-01-03T13:34:04.711Z,3.30
2018-01-03T13:35:04.685Z,3.40
2018-01-03T13:36:04.681Z,3.30
2018-01-03T13:37:04.678Z,3.50
2018-01-03T13:38:04.681Z,3.20
2018-01-03T13:39:04.661Z,3.10
2018-01-03T13:40:04.681Z,3.40
2018-01-03T13:41:04.656Z,3.20
2018-01-03T13:42:04.672Z,3.10
2018-01-03T13:43:04.684Z,3.20
2018-01-03T13:44:04.667Z,3.10
2018-01-03T13:45:04.633Z,3.40
2018-01-03T13:46:04.648Z,3.20
2018-01-03T13:47:04.626Z,3.00
2018-01-03T13:48:04.635Z,3.30
2018-01-03T13:49:04.624Z,3.20
2018-01-03T13:50:04.623Z,3.00
2018-01-03T13:51:04.618Z,3.20
2018-01-03T13:52:04.608Z,3.30
2018-01-03T13:53:04.608Z,3.60
2018-01-03T13:54:04.602Z,3.00
2018-01-03T13:55:04.606Z,3.20
2018-01-03T13:56:04.592Z,3.00
2018-01-03T13:57:04.582Z,3.50
2018-01-03T13:58:04.597Z,3.40
2018-01-03T13:59:04.578Z,2.90
2018-01-03T14:00:04.573Z,2.70
2018-01-03T14:01:04.571Z,3.30
2018-01-03T14:02:04.608Z,3.00
2018-01-03T14:03:04.563Z,3.10
2018-01-03T14:04:04.568Z,3.00
2018-01-03T14:05:04.550Z,3.00
2018-01-03T14:06:04.563Z,3.30
2018-01-03T14:07:04.555Z,2.90
2018-01-03T14:08:04.544Z,3.00
2018-01-03T14:09:04.540Z,3.00
2018-01-03T14:10:04.520Z,2.70
2018-01-03T14:11:04.549Z,3.00
2018-01-03T14:12:04.523Z,3.20
2018-01-03T14:13:04.514Z,2.90
2018-01-03T14:14:04.509Z,3.10
2018-01-03T14:15:04.491Z,3.10
2018-01-03T14:16:04.501Z,3.10
2018-01-03T14:17:04.494Z,3.00
2018-01-03T14:18:04.493Z,3.10
2018-01-03T14:19:04.493Z,3.00
2018-01-03T14:20:04.488Z,3.20
2018-01-03T14:21:04.487Z,3.10
2018-01-03T14:22:04.481Z,3.20
2018-01-03T14:23:04.471Z,2.90
2018-01-03T14:24:04.472Z,3.20
2018-01-03T14:25:04.466Z,3.30
2018-01-03T14:26:04.485Z,3.00
2018-01-03T14:27:04.472Z,2.80
2018-01-03T14:28:04.459Z,3.00
2018-01-03T14:29:04.437Z,3.20
2018-01-03T14:30:04.441Z,3.20
2018-01-03T14:31:04.433Z,2.90
2018-01-03T14:32:04.432Z,3.70
2018-01-03T14:33:04.430Z,3.80
2018-01-03T14:34:04.429Z,3.80
2018-01-03T14:35:04.418Z,4.00
2018-01-03T14:36:04.413Z,3.70
2018-01-03T14:37:04.410Z,3.30
2018-01-03T14:38:04.433Z,3.80
2018-01-03T14:39:04.400Z,3.20
2018-01-03T14:40:04.393Z,3.30
2018-01-03T14:41:04.407Z,3.50
2018-01-03T14:42:04.387Z,3.20
2018-01-03T14:43:04.380Z,3.10
2018-01-03T14:44:04.379Z,3.30
2018-01-03T14:45:04.376Z,3.20
2018-01-03T14:46:04.375Z,3.50
2018-01-03T14:47:04.358Z,3.30
2018-01-03T14:48:04.362Z,3.30
2018-01-03T14:49:04.367Z,3.50
2018-01-03T14:50:04.340Z,3.40
2018-01-03T14:51:04.330Z,3.50
2018-01-03T14:52:04.367Z,3.40
2018-01-03T14:53:04.340Z,3.50
2018-01-03T14:54:04.340Z,3.20
2018-01-03T14:55:04.336Z,3.20
2018-01-03T14:56:04.338Z,3.50
2018-01-03T14:57:04.339Z,3.40
2018-01-03T14:58:04.307Z,3.60
2018-01-03T14:59:04.307Z,3.30
2018-01-03T15:00:04.303Z,3.50
2018-01-03T15:01:04.303Z,3.00
2018-01-03T15:02:04.296Z,3.50
2018-01-03T15:03:04.295Z,3.10
2018-01-03T15:04:04.324Z,2.90
2018-01-03T15:05:04.284Z,2.90
2018-01-03T15:06:04.277Z,3.50
2018-01-03T15:45:04.064Z,1.30
2018-01-03T15:46:04.047Z,2.50
2018-01-03T15:47:04.066Z,3.00
2018-01-03T15:48:04.035Z,3.70
2018-01-03T15:49:04.024Z,2.60
2018-01-03T15:50:04.024Z,3.10
2018-01-03T15:51:04.054Z,3.30
2018-01-03T15:52:04.010Z,2.80
2018-01-03T15:53:03.999Z,2.90
2018-01-03T15:54:04.013Z,2.50
2018-01-03T15:55:04.010Z,2.90
2018-01-03T15:56:03.979Z,3.00
2018-01-03T15:57:03.974Z,3.10
2018-01-03T15:58:03.968Z,2.70
2018-01-03T15:59:03.966Z,2.90
2018-01-03T16:00:03.959Z,2.90
2018-01-03T16:01:03.959Z,3.10
2018-01-03T16:02:03.958Z,3.50
2018-01-03T16:03:03.945Z,3.00
2018-01-03T16:04:03.964Z,2.90
2018-01-03T16:05:03.933Z,2.50
2018-01-03T16:06:03.922Z,2.90
2018-01-03T16:07:03.926Z,2.80
2018-01-03T16:08:03.906Z,2.80
2018-01-03T16:09:03.905Z,3.00
2018-01-03T16:10:03.921Z,3.20
2018-01-03T16:11:03.899Z,3.20
2018-01-03T16:12:03.890Z,3.40
2018-01-03T16:13:03.892Z,2.90
2018-01-03T16:14:03.888Z,2.70
2018-01-03T16:15:03.891Z,3.00
2018-01-03T16:16:03.893Z,2.90
2018-01-03T16:17:03.869Z,2.80
2018-01-03T16:18:03.886Z,2.90
2018-01-03T16:19:03.862Z,2.80
2018-01-03T16:20:03.850Z,3.10
2018-01-03T16:21:03.849Z,3.10
2018-01-03T16:22:03.848Z,3.20
2018-01-03T16:23:03.874Z,2.50
2018-01-03T16:24:03.839Z,2.80
2018-01-03T16:25:03.852Z,3.00
2018-01-03T16:26:03.827Z,2.90
2018-01-03T16:27:03.821Z,3.00
2018-01-03T16:28:03.817Z,3.00
2018-01-03T16:29:03.814Z,2.90
2018-01-03T16:30:03.802Z,2.70
2018-01-03T16:31:03.808Z,3.10
2018-01-03T16:32:03.804Z,3.10
2018-01-03T16:33:03.779Z,2.80
2018-01-03T16:34:03.817Z,3.10
2018-01-03T16:35:03.783Z,3.20
2018-01-03T16:36:03.775Z,3.10
2018-01-03T16:37:03.776Z,3.30
2018-01-03T16:38:03.769Z,4.90
2018-01-03T16:39:03.772Z,4.40
2018-01-03T16:40:03.771Z,3.60
2018-01-03T16:41:03.752Z,2.90
2018-01-03T16:42:03.748Z,3.30
2018-01-03T16:43:03.771Z,3.20
2018-01-03T16:44:03.744Z,3.00
2018-01-03T16:45:03.735Z,3.20
2018-01-03T16:46:03.735Z,3.40
2018-01-03T16:47:03.729Z,3.10
2018-01-03T16:48:03.721Z,3.00
2018-01-03T16:49:03.721Z,3.40
2018-01-03T16:50:03.741Z,3.20
2018-01-03T16:51:03.716Z,3.20
2018-01-03T16:52:03.746Z,3.10
2018-01-03T16:53:03.722Z,3.40
2018-01-03T16:54:03.705Z,3.20
2018-01-03T16:55:03.690Z,4.10
2018-01-03T16:56:03.695Z,3.30
2018-01-03T16:57:03.686Z,3.40
2018-01-03T16:58:03.679Z,4.00
2018-01-03T16:59:03.677Z,3.30
2018-01-03T17:00:03.675Z,3.30
2018-01-03T17:01:03.708Z,3.90
2018-01-03T17:02:03.669Z,3.50
2018-01-03T17:03:03.676Z,3.50
2018-01-03T17:04:03.646Z,4.00
2018-01-03T17:05:03.655Z,4.10
2018-01-03T17:06:03.652Z,4.30
2018-01-03T17:07:03.640Z,11.30
2018-01-03T17:14:14.345Z,7.90
2018-01-03T17:15:14.267Z,9.90
2018-01-03T17:17:07.145Z,11.50
2018-01-03T17:18:07.116Z,11.60
2018-01-03T17:20:00.023Z,10.90
2018-01-03T17:20:59.998Z,11.30
2018-01-03T17:22:52.865Z,11.60
2018-01-03T17:23:52.844Z,10.50
2018-01-03T17:25:45.751Z,9.50
2018-01-03T17:26:45.695Z,9.70
2018-01-03T17:28:38.617Z,11.80
2018-01-03T17:29:38.569Z,11.60
2018-01-03T17:31:31.498Z,11.60
2018-01-03T17:32:31.443Z,12.10
2018-01-03T17:34:24.319Z,11.40
2018-01-03T17:35:24.318Z,12.10
2018-01-03T17:36:24.324Z,10.80
2018-01-03T17:37:25.006Z,10.80
2018-01-03T17:38:24.304Z,10.50
2018-01-03T17:39:24.303Z,10.90
2018-01-03T17:40:24.313Z,11.00
2018-01-03T17:41:24.302Z,10.80
2018-01-03T17:42:24.304Z,10.30
2018-01-03T17:43:24.291Z,10.80
2018-01-03T17:44:24.303Z,10.30
2018-01-03T17:45:24.304Z,10.90
2018-01-03T17:46:24.302Z,11.20
2018-01-03T17:47:24.335Z,10.10
2018-01-03T17:48:24.284Z,10.70
2018-01-03T17:49:24.325Z,10.50
2018-01-03T17:50:24.280Z,10.70
2018-01-03T17:51:24.283Z,10.30
2018-01-03T17:52:24.281Z,10.60
2018-01-03T17:53:24.273Z,9.20
2018-01-03T17:54:24.306Z,10.20
2018-01-03T17:55:24.277Z,10.30
2018-01-03T17:56:24.274Z,10.20
2018-01-03T17:57:24.258Z,10.80
2018-01-03T17:58:24.263Z,10.40
2018-01-03T17:59:24.247Z,10.80
2018-01-03T18:00:24.310Z,10.00
2018-01-03T18:01:24.274Z,10.40
2018-01-03T18:02:24.248Z,9.80
2018-01-03T18:03:24.261Z,10.10
2018-01-03T18:04:24.247Z,8.70
2018-01-03T18:05:24.282Z,10.10
2018-01-03T18:06:24.244Z,9.60
2018-01-03T18:07:24.259Z,9.30
2018-01-03T18:08:24.236Z,10.50
2018-01-03T18:09:24.237Z,9.30
2018-01-03T18:10:24.253Z,9.20
2018-01-03T18:11:24.229Z,10.00
2018-01-03T18:12:24.265Z,9.60
2018-01-03T18:13:24.226Z,9.80
2018-01-03T18:14:24.253Z,9.00
2018-01-03T18:15:24.230Z,9.10
2018-01-03T18:16:24.222Z,9.00
2018-01-03T18:17:24.244Z,9.40
2018-01-03T18:18:24.231Z,9.80
2018-01-03T18:19:24.250Z,9.40
2018-01-03T18:20:24.223Z,8.90
2018-01-03T18:21:24.214Z,9.20
2018-01-03T18:22:24.218Z,9.30
2018-01-03T18:23:24.204Z,8.60
2018-01-03T18:24:24.213Z,8.80
2018-01-03T18:25:24.216Z,9.00
2018-01-03T18:26:24.193Z,9.10
2018-01-03T18:27:24.204Z,8.70
2018-01-03T18:28:24.230Z,9.50
2018-01-03T18:29:24.200Z,9.10
2018-01-03T18:30:24.208Z,8.60
2018-01-03T18:31:24.228Z,8.60
2018-01-03T18:32:24.209Z,9.00
2018-01-03T18:33:24.193Z,8.50
2018-01-03T18:34:24.207Z,9.40
2018-01-03T18:35:24.209Z,8.20
2018-01-03T18:36:24.202Z,8.80
2018-01-03T18:37:24.183Z,8.00
2018-01-03T18:38:24.218Z,8.30
2018-01-03T18:39:24.182Z,8.50
2018-01-03T18:40:24.181Z,8.60
2018-01-03T18:41:24.235Z,8.10
2018-01-03T18:42:24.177Z,8.30
2018-01-03T18:43:24.172Z,8.60
2018-01-03T18:44:24.179Z,8.80
2018-01-03T18:45:24.191Z,8.20
2018-01-03T18:46:24.185Z,8.00
2018-01-03T18:47:24.164Z,8.00
2018-01-03T18:48:24.168Z,8.20
2018-01-03T18:49:24.168Z,7.80
2018-01-03T18:50:24.185Z,7.60
2018-01-03T18:51:24.230Z,8.60
2018-01-03T18:52:24.169Z,8.10
2018-01-03T18:53:24.332Z,7.90
2018-01-03T18:54:24.159Z,7.70
2018-01-03T18:55:24.158Z,8.40
2018-01-03T18:56:24.183Z,7.80
2018-01-03T18:57:24.179Z,7.80
2018-01-03T18:58:24.164Z,8.00
2018-01-03T18:59:24.150Z,7.50
2018-01-03T19:00:24.154Z,7.80
2018-01-03T19:01:24.154Z,8.20
2018-01-03T19:02:24.150Z,7.30
2018-01-03T19:03:24.168Z,7.50
2018-01-03T19:04:24.166Z,7.80
2018-01-03T19:05:24.172Z,7.70
2018-01-03T19:06:24.149Z,7.30
2018-01-03T19:07:24.170Z,8.20
2018-01-03T19:08:24.191Z,7.90
2018-01-03T19:09:24.143Z,7.40
2018-01-03T19:10:24.147Z,8.10
2018-01-03T19:11:24.125Z,7.80
2018-01-03T19:12:24.140Z,7.30
2018-01-03T19:13:24.139Z,7.20
2018-01-03T19:14:24.132Z,7.10
2018-01-03T19:15:24.131Z,7.50
2018-01-03T19:16:24.166Z,7.20
2018-01-03T19:17:24.180Z,7.30
2018-01-03T19:18:24.171Z,7.00
2018-01-03T19:19:24.124Z,7.50
2018-01-03T19:20:24.128Z,7.90
2018-01-03T19:21:24.132Z,7.40
2018-01-03T19:22:24.130Z,7.10
2018-01-03T19:23:24.124Z,7.20
2018-01-03T19:24:24.125Z,6.90
2018-01-03T19:25:24.172Z,7.30
2018-01-03T19:26:24.124Z,7.20
2018-01-03T19:27:24.129Z,6.70
2018-01-03T19:28:24.116Z,7.60
2018-01-03T19:29:24.109Z,6.90
2018-01-03T19:30:24.130Z,7.00
2018-01-03T19:31:24.114Z,7.20
2018-01-03T19:32:24.141Z,7.00
2018-01-03T19:33:24.124Z,6.30
2018-01-03T19:34:24.111Z,7.70
2018-01-03T19:35:24.108Z,7.40
2018-01-03T19:36:24.143Z,7.30
2018-01-03T19:37:24.110Z,6.90
2018-01-03T19:38:24.102Z,7.30
2018-01-03T19:39:24.143Z,6.60
2018-01-03T19:40:24.102Z,6.90
2018-01-03T19:41:24.123Z,6.70
2018-01-03T19:42:24.096Z,6.80
2018-01-03T19:43:24.099Z,6.80
2018-01-03T19:44:24.104Z,6.60
2018-01-03T19:45:24.099Z,6.80
2018-01-03T19:46:24.090Z,6.60
2018-01-03T19:47:24.100Z,6.50
2018-01-03T19:48:24.131Z,6.40
2018-01-03T19:49:24.080Z,6.90
2018-01-03T19:50:24.090Z,6.80
2018-01-03T19:51:24.113Z,6.70
2018-01-03T19:52:24.084Z,6.40
2018-01-03T19:53:24.078Z,6.30
2018-01-03T19:54:24.096Z,6.60
2018-01-03T19:55:24.117Z,6.50
2018-01-03T19:56:24.082Z,6.70
2018-01-03T19:57:24.079Z,6.60
2018-01-03T19:58:24.099Z,6.20
2018-01-03T19:59:24.104Z,6.10
2018-01-03T20:00:24.092Z,6.10
2018-01-03T20:01:24.106Z,6.40
2018-01-03T20:02:24.074Z,6.20
2018-01-03T20:03:24.090Z,6.10
2018-01-03T20:04:24.081Z,6.10
2018-01-03T20:05:24.074Z,6.40
2018-01-03T20:06:24.070Z,6.00
2018-01-03T20:07:24.101Z,6.40
2018-01-03T20:08:24.069Z,6.20
2018-01-03T20:09:24.084Z,6.20
2018-01-03T20:10:24.072Z,6.60
2018-01-03T20:11:24.084Z,6.10
2018-01-03T20:12:24.088Z,5.80
2018-01-03T20:13:24.079Z,5.80
2018-01-03T20:14:24.933Z,5.80
2018-01-03T20:15:24.068Z,6.70
2018-01-03T20:16:24.054Z,6.10
2018-01-03T20:17:24.047Z,6.40
2018-01-03T20:18:24.066Z,5.90
2018-01-03T20:19:24.064Z,7.00
2018-01-03T20:20:24.063Z,6.40
2018-01-03T20:21:24.062Z,5.90
2018-01-03T20:22:24.058Z,6.00
2018-01-03T20:23:24.076Z,5.80
2018-01-03T20:24:24.057Z,6.20
2018-01-03T20:25:24.060Z,6.20
2018-01-03T20:26:24.062Z,5.80
2018-01-03T20:27:24.066Z,6.70
2018-01-03T20:28:24.041Z,6.20
2018-01-03T20:29:24.045Z,6.50
2018-01-03T20:30:24.042Z,5.90
2018-01-03T20:31:24.044Z,5.90
2018-01-03T20:32:24.043Z,5.70
2018-01-03T20:33:24.042Z,5.80
2018-01-03T20:34:24.043Z,5.40
2018-01-03T20:35:24.031Z,5.70
2018-01-03T20:36:24.032Z,6.20
2018-01-03T20:37:24.049Z,5.50
2018-01-03T20:38:24.029Z,5.50
2018-01-03T20:39:24.031Z,5.80
2018-01-03T20:40:24.019Z,5.80
2018-01-03T20:41:24.033Z,5.40
2018-01-03T20:42:24.044Z,5.90
2018-01-03T20:43:24.023Z,5.70
2018-01-03T20:44:24.020Z,5.80
2018-01-03T20:45:24.022Z,5.60
2018-01-03T20:46:24.030Z,5.70
2018-01-03T20:47:24.016Z,6.20
2018-01-03T20:48:23.999Z,5.50
2018-01-03T20:49:24.035Z,6.00
2018-01-03T20:50:24.008Z,5.40
2018-01-03T20:51:23.998Z,5.40
2018-01-03T20:52:24.020Z,5.20
2018-01-03T20:53:24.000Z,4.80
2018-01-03T20:54:24.004Z,5.50
2018-01-03T20:55:24.007Z,5.40
2018-01-03T20:56:24.007Z,5.70
2018-01-03T20:57:24.014Z,5.60
2018-01-03T20:58:24.010Z,5.60
2018-01-03T20:59:24.021Z,5.50
2018-01-03T21:00:23.992Z,5.80
2018-01-03T21:01:23.991Z,5.10
2018-01-03T21:02:24.013Z,5.60
2018-01-03T21:03:24.019Z,5.40
2018-01-03T21:04:23.985Z,5.20
2018-01-03T21:05:23.990Z,5.40
2018-01-03T21:06:23.985Z,5.10
2018-01-03T21:07:24.003Z,5.90
2018-01-03T21:08:23.995Z,5.50
2018-01-03T21:09:23.976Z,5.60
2018-01-03T21:10:23.997Z,5.70
2018-01-03T21:11:24.017Z,5.10
2018-01-03T21:12:24.001Z,5.30
2018-01-03T21:13:23.978Z,5.30
2018-01-03T21:14:23.970Z,5.10
2018-01-03T21:15:23.970Z,5.10
2018-01-03T21:16:23.960Z,5.20
2018-01-03T21:17:23.967Z,4.90
2018-01-03T21:18:23.994Z,5.10
2018-01-03T21:19:23.966Z,4.70
2018-01-03T21:20:23.965Z,5.10
2018-01-03T21:21:23.980Z,5.20
2018-01-03T21:22:23.989Z,5.20
2018-01-03T21:23:23.971Z,4.90
2018-01-03T21:24:23.950Z,5.00
2018-01-03T21:25:23.943Z,5.00
2018-01-03T21:26:23.947Z,5.00
2018-01-03T21:27:23.959Z,5.30
2018-01-03T21:28:23.945Z,4.80
2018-01-03T21:29:23.971Z,5.00
2018-01-03T21:30:23.948Z,4.80
2018-01-03T21:31:23.955Z,4.80
2018-01-03T21:32:23.934Z,4.90
2018-01-03T21:33:23.931Z,4.90
2018-01-03T21:34:23.940Z,4.90
2018-01-03T21:35:23.935Z,5.00
2018-01-03T21:36:23.939Z,4.80
2018-01-03T21:37:23.935Z,4.90
2018-01-03T21:38:23.934Z,4.80
2018-01-03T21:39:23.988Z,4.60
2018-01-03T21:40:23.952Z,4.80
2018-01-03T21:41:23.940Z,4.90
2018-01-03T21:42:23.928Z,5.10
2018-01-03T21:43:23.920Z,4.60
2018-01-03T21:44:23.925Z,5.00
2018-01-03T21:45:23.928Z,4.90
2018-01-03T21:46:23.909Z,4.60
2018-01-03T21:47:23.915Z,4.50
2018-01-03T21:48:23.936Z,5.00
2018-01-03T21:49:23.941Z,4.70
2018-01-03T21:50:23.914Z,5.00
2018-01-03T21:51:23.907Z,5.00
2018-01-03T21:52:23.917Z,4.90
2018-01-03T21:53:23.896Z,4.80
2018-01-03T21:54:23.925Z,5.10
2018-01-03T21:55:23.917Z,5.00
2018-01-03T21:56:23.927Z,4.90
2018-01-03T21:57:23.893Z,5.50
2018-01-03T21:58:23.903Z,4.50
2018-01-03T21:59:23.901Z,4.80
2018-01-03T22:00:23.899Z,4.50
2018-01-03T22:01:23.893Z,4.70
2018-01-03T22:02:23.922Z,4.70
2018-01-03T22:03:23.896Z,4.30
2018-01-03T22:04:23.892Z,4.80
2018-01-03T22:05:23.874Z,4.90
2018-01-03T22:06:23.882Z,4.60
2018-01-03T22:07:23.878Z,4.70
2018-01-03T22:08:23.882Z,4.30
2018-01-03T22:09:23.888Z,4.40
2018-01-03T22:10:23.881Z,5.20
2018-01-03T22:11:23.873Z,4.60
2018-01-03T22:12:23.881Z,4.50
2018-01-03T22:13:23.892Z,4.60
2018-01-03T22:14:23.888Z,4.40
2018-01-03T22:15:23.873Z,4.70
2018-01-03T22:16:23.867Z,4.60
2018-01-03T22:17:23.864Z,4.50
2018-01-03T22:18:23.862Z,4.80
2018-01-03T22:19:23.864Z,4.70
2018-01-03T22:20:23.856Z,4.50
2018-01-03T22:21:23.853Z,4.90
2018-01-03T22:22:23.866Z,4.90
2018-01-03T22:23:23.886Z,4.80
2018-01-03T22:24:23.848Z,5.00
2018-01-03T22:25:23.853Z,4.50
2018-01-03T22:26:23.844Z,4.30
2018-01-03T22:27:23.860Z,4.20
2018-01-03T22:28:23.855Z,4.50
2018-01-03T22:29:23.837Z,4.60
2018-01-03T22:30:23.871Z,4.70
2018-01-03T22:31:23.845Z,4.50
2018-01-03T22:32:23.835Z,4.50
2018-01-03T22:33:23.824Z,4.60
2018-01-03T22:34:23.832Z,4.90
2018-01-03T22:35:23.823Z,4.50
2018-01-03T22:36:23.833Z,4.90
2018-01-03T22:37:23.831Z,4.70
2018-01-03T22:38:23.843Z,4.70
2018-01-03T22:39:23.822Z,4.40
2018-01-03T22:40:23.817Z,4.40
2018-01-03T22:41:23.819Z,4.80
2018-01-03T22:42:23.834Z,4.10
2018-01-03T22:43:23.814Z,4.50
2018-01-03T22:44:23.829Z,4.70
2018-01-03T22:45:23.843Z,4.40
2018-01-03T22:46:23.822Z,4.50
2018-01-03T22:47:23.797Z,4.30
2018-01-03T22:48:23.804Z,4.50
2018-01-03T22:49:23.791Z,4.40
2018-01-03T22:50:23.805Z,4.50
2018-01-03T22:51:23.833Z,4.60
2018-01-03T22:52:23.803Z,4.40
2018-01-03T22:53:23.795Z,4.50
2018-01-03T22:54:23.793Z,4.70
2018-01-03T22:55:23.801Z,4.40
2018-01-03T22:56:23.783Z,4.40
2018-01-03T22:57:23.780Z,4.40
2018-01-03T22:58:23.787Z,4.30
2018-01-03T22:59:23.778Z,4.40
2018-01-03T23:00:23.781Z,4.40
2018-01-03T23:01:23.838Z,4.40
2018-01-03T23:02:23.764Z,4.10
2018-01-03T23:03:23.774Z,4.60
2018-01-03T23:04:23.778Z,4.60
2018-01-03T23:05:23.762Z,4.20
2018-01-03T23:06:23.778Z,4.50
2018-01-03T23:07:23.768Z,4.20
2018-01-03T23:08:23.784Z,4.60
2018-01-03T23:09:23.761Z,4.30
2018-01-03T23:10:23.753Z,4.50
2018-01-03T23:11:23.750Z,4.30
2018-01-03T23:12:23.786Z,4.70
2018-01-03T23:13:23.764Z,4.60
2018-01-03T23:14:23.743Z,4.70
2018-01-03T23:15:23.739Z,4.60
2018-01-03T23:16:23.733Z,4.10
2018-01-03T23:17:23.756Z,4.20
2018-01-03T23:18:23.759Z,4.40
2018-01-03T23:19:23.780Z,4.30
2018-01-03T23:20:23.733Z,4.30
2018-01-03T23:21:23.723Z,4.60
2018-01-03T23:22:23.726Z,4.40
2018-01-03T23:23:23.734Z,4.30
2018-01-03T23:24:23.713Z,4.10
2018-01-03T23:25:23.724Z,4.20
2018-01-03T23:26:23.708Z,4.40
2018-01-03T23:27:23.715Z,4.60
2018-01-03T23:28:23.717Z,4.20
2018-01-03T23:29:23.715Z,4.10
2018-01-03T23:30:23.730Z,4.60
2018-01-03T23:31:23.721Z,3.80
2018-01-03T23:32:23.706Z,4.60
2018-01-03T23:33:23.698Z,3.70
2018-01-03T23:34:23.709Z,4.50
2018-01-03T23:35:23.714Z,4.60
2018-01-03T23:36:23.703Z,4.80
2018-01-03T23:37:23.698Z,4.50
2018-01-03T23:38:23.696Z,4.30
2018-01-03T23:39:23.696Z,4.50
2018-01-03T23:40:23.686Z,4.00
2018-01-03T23:41:23.681Z,4.00
2018-01-03T23:42:23.683Z,4.10
2018-01-03T23:43:23.684Z,4.40
2018-01-03T23:44:23.681Z,4.10
2018-01-03T23:45:23.676Z,4.30
2018-01-03T23:46:23.690Z,4.60
2018-01-03T23:47:23.670Z,4.10
2018-01-03T23:48:23.666Z,4.20
2018-01-03T23:49:23.679Z,4.40
2018-01-03T23:50:23.681Z,4.30
2018-01-03T23:51:23.732Z,4.20
2018-01-03T23:52:23.660Z,4.20
2018-01-03T23:53:23.650Z,4.10
2018-01-03T23:54:23.678Z,4.00
2018-01-03T23:55:23.654Z,4.30
2018-01-03T23:56:23.654Z,4.20
2018-01-03T23:57:23.655Z,4.30
2018-01-03T23:58:23.663Z,4.10
2018-01-03T23:59:23.652Z,4.20
