createdAt,value
2018-12-04T00:00:33.542Z,91.51
2018-12-04T00:02:26.444Z,92.36
2018-12-04T00:03:26.448Z,92.94
2018-12-04T00:05:19.351Z,92.84
2018-12-04T00:06:19.363Z,92.46
2018-12-04T00:08:12.288Z,93.60
2018-12-04T00:09:12.275Z,93.22
2018-12-04T00:11:05.174Z,93.51
2018-12-04T00:12:05.194Z,93.32
2018-12-04T00:13:58.099Z,93.98
2018-12-04T00:14:58.104Z,93.70
2018-12-04T00:16:51.011Z,93.89
2018-12-04T00:17:51.013Z,94.56
2018-12-04T00:19:43.913Z,94.08
2018-12-04T00:20:43.934Z,93.41
2018-12-04T00:22:36.840Z,92.55
2018-12-04T00:23:36.848Z,92.36
2018-12-04T00:25:29.746Z,93.03
2018-12-04T00:26:29.761Z,93.22
2018-12-04T00:28:22.671Z,93.51
2018-12-04T00:29:22.676Z,93.65
2018-12-04T00:31:15.574Z,93.65
2018-12-04T00:32:15.590Z,93.84
2018-12-04T00:34:08.497Z,94.42
2018-12-04T00:35:08.505Z,94.37
2018-12-04T00:37:01.402Z,95.17
2018-12-04T00:38:01.418Z,95.27
2018-12-04T00:39:54.323Z,95.17
2018-12-04T00:40:54.331Z,95.84
2018-12-04T00:42:47.230Z,95.75
2018-12-04T00:43:47.247Z,95.75
2018-12-04T00:45:40.196Z,97.46
2018-12-04T00:46:40.157Z,97.08
2018-12-04T00:48:33.064Z,97.36
2018-12-04T00:49:33.070Z,97.55
2018-12-04T00:51:25.970Z,98.50
2018-12-04T00:52:25.985Z,98.60
2018-12-04T00:54:18.892Z,98.69
2018-12-04T00:55:18.898Z,98.69
2018-12-04T00:57:11.794Z,99.46
2018-12-04T00:58:11.809Z,98.88
2018-12-04T01:00:04.721Z,99.93
2018-12-04T01:01:04.723Z,99.55
2018-12-04T01:02:57.621Z,99.84
2018-12-04T01:03:57.636Z,99.93
2018-12-04T01:05:50.547Z,99.65
2018-12-04T01:06:50.553Z,99.99
2018-12-04T01:08:43.456Z,99.99
2018-12-04T01:09:43.463Z,99.99
2018-12-04T01:11:37.353Z,99.84
2018-12-04T01:12:37.369Z,99.99
2018-12-04T01:14:30.276Z,99.99
2018-12-04T01:15:30.284Z,99.99
2018-12-04T01:17:23.185Z,99.99
2018-12-04T01:18:23.199Z,99.99
2018-12-04T01:20:16.106Z,99.99
2018-12-04T01:21:16.111Z,99.99
2018-12-04T01:23:09.013Z,99.99
2018-12-04T01:24:09.070Z,99.99
2018-12-04T01:26:01.932Z,99.99
2018-12-04T01:27:01.936Z,99.99
2018-12-04T01:28:54.843Z,99.99
2018-12-04T01:29:54.848Z,99.99
2018-12-04T01:31:47.745Z,99.99
2018-12-04T01:32:47.761Z,99.99
2018-12-04T01:34:41.159Z,99.99
2018-12-04T01:35:41.166Z,99.99
2018-12-04T01:37:34.064Z,99.99
2018-12-04T01:38:34.080Z,99.99
2018-12-04T01:40:26.992Z,99.99
2018-12-04T01:41:26.990Z,99.99
2018-12-04T01:43:19.887Z,99.99
2018-12-04T01:44:19.901Z,99.99
2018-12-04T01:46:12.806Z,99.99
2018-12-04T01:47:12.813Z,99.99
2018-12-04T01:49:05.729Z,99.99
2018-12-04T01:50:05.725Z,99.99
2018-12-04T01:51:58.636Z,99.99
2018-12-04T01:52:58.643Z,99.99
2018-12-04T01:54:51.838Z,99.99
2018-12-04T01:55:51.548Z,99.99
2018-12-04T01:57:44.455Z,99.99
2018-12-04T01:58:44.469Z,99.99
2018-12-04T02:00:37.870Z,99.99
2018-12-04T02:01:37.879Z,99.99
2018-12-04T02:03:30.798Z,99.99
2018-12-04T02:04:30.828Z,99.99
2018-12-04T02:06:24.219Z,99.99
2018-12-04T02:07:24.230Z,99.99
2018-12-04T02:09:17.250Z,99.99
2018-12-04T02:10:17.262Z,99.99
2018-12-04T02:12:10.173Z,99.99
2018-12-04T02:13:10.177Z,99.99
2018-12-04T02:15:03.074Z,99.99
2018-12-04T02:16:03.084Z,99.99
2018-12-04T02:17:55.990Z,99.99
2018-12-04T02:18:56.000Z,99.99
2018-12-04T02:20:48.897Z,99.99
2018-12-04T02:21:48.912Z,99.99
2018-12-04T02:23:41.819Z,99.99
2018-12-04T02:24:41.833Z,99.99
2018-12-04T02:26:34.720Z,99.99
2018-12-04T02:27:34.733Z,99.99
2018-12-04T02:29:27.640Z,99.99
2018-12-04T02:30:27.642Z,99.99
2018-12-04T02:32:20.554Z,99.99
2018-12-04T02:33:20.559Z,99.99
2018-12-04T02:35:13.455Z,99.99
2018-12-04T02:36:13.470Z,99.99
2018-12-04T02:38:06.371Z,99.99
2018-12-04T02:39:06.376Z,99.99
2018-12-04T02:40:59.276Z,99.99
2018-12-04T02:41:59.293Z,99.99
2018-12-04T02:43:52.219Z,99.99
2018-12-04T02:44:52.211Z,99.99
2018-12-04T02:46:45.097Z,99.99
2018-12-04T02:47:45.112Z,99.99
2018-12-04T02:49:38.039Z,99.99
2018-12-04T02:50:38.026Z,99.99
2018-12-04T02:52:30.948Z,99.99
2018-12-04T02:53:30.942Z,99.99
2018-12-04T02:55:24.329Z,99.99
2018-12-04T02:56:24.347Z,99.99
2018-12-04T02:58:17.249Z,99.79
2018-12-04T02:59:17.254Z,99.99
2018-12-04T03:01:10.647Z,99.99
2018-12-04T03:02:10.656Z,99.98
2018-12-04T03:04:03.571Z,99.99
2018-12-04T03:05:03.573Z,99.99
2018-12-04T03:06:56.963Z,99.79
2018-12-04T03:07:56.976Z,99.99
2018-12-04T03:09:49.889Z,99.69
2018-12-04T03:10:49.891Z,99.69
2018-12-04T03:12:42.786Z,99.79
2018-12-04T03:13:42.802Z,99.50
2018-12-04T03:15:35.708Z,99.41
2018-12-04T03:16:35.712Z,99.88
2018-12-04T03:18:28.641Z,99.79
2018-12-04T03:19:28.633Z,99.99
2018-12-04T03:21:21.529Z,99.99
2018-12-04T03:22:21.552Z,99.79
2018-12-04T03:24:15.941Z,99.88
2018-12-04T03:25:15.955Z,99.99
2018-12-04T03:27:08.844Z,99.79
2018-12-04T03:28:08.863Z,99.88
2018-12-04T03:30:01.781Z,99.88
2018-12-04T03:31:01.780Z,99.79
2018-12-04T03:32:54.674Z,99.99
2018-12-04T03:33:54.686Z,99.99
2018-12-04T03:35:47.595Z,98.83
2018-12-04T03:36:47.602Z,99.31
2018-12-04T03:38:40.501Z,98.74
2018-12-04T03:39:40.514Z,98.17
2018-12-04T03:41:33.422Z,98.27
2018-12-04T03:42:33.426Z,98.65
2018-12-04T03:44:26.830Z,98.08
2018-12-04T03:45:26.834Z,98.31
2018-12-04T03:47:19.741Z,98.88
2018-12-04T03:48:19.744Z,98.50
2018-12-04T03:50:12.654Z,98.60
2018-12-04T03:51:12.660Z,99.07
2018-12-04T03:53:05.559Z,99.99
2018-12-04T03:54:05.569Z,99.99
2018-12-04T03:55:58.974Z,99.99
2018-12-04T03:56:58.981Z,99.99
2018-12-04T03:58:51.876Z,99.99
2018-12-04T03:59:51.890Z,99.99
2018-12-04T04:01:44.795Z,99.99
2018-12-04T04:02:44.800Z,99.99
2018-12-04T04:04:37.697Z,99.99
2018-12-04T04:05:37.710Z,99.99
2018-12-04T04:07:30.621Z,99.99
2018-12-04T04:08:30.625Z,99.99
2018-12-04T04:10:23.533Z,99.99
2018-12-04T04:11:23.536Z,99.99
2018-12-04T04:13:16.433Z,99.99
2018-12-04T04:14:16.452Z,99.99
2018-12-04T04:16:09.351Z,99.99
2018-12-04T04:17:09.357Z,99.99
2018-12-04T04:19:02.261Z,99.99
2018-12-04T04:20:02.274Z,99.99
2018-12-04T04:21:55.171Z,99.99
2018-12-04T04:22:55.191Z,99.99
2018-12-04T04:24:48.075Z,99.99
2018-12-04T04:25:48.088Z,99.99
2018-12-04T04:27:41.497Z,99.99
2018-12-04T04:28:41.503Z,99.99
2018-12-04T04:30:34.413Z,99.74
2018-12-04T04:31:34.412Z,99.99
2018-12-04T04:33:27.311Z,99.99
2018-12-04T04:34:27.342Z,99.99
2018-12-04T04:36:20.238Z,99.12
2018-12-04T04:37:20.235Z,99.22
2018-12-04T04:39:13.134Z,98.60
2018-12-04T04:40:13.147Z,99.26
2018-12-04T04:42:06.059Z,98.88
2018-12-04T04:43:06.075Z,99.16
2018-12-04T04:44:58.960Z,99.84
2018-12-04T04:45:58.974Z,99.93
2018-12-04T04:47:51.883Z,99.93
2018-12-04T04:48:51.887Z,99.74
2018-12-04T04:50:44.791Z,99.07
2018-12-04T04:51:44.802Z,98.79
2018-12-04T04:53:37.695Z,98.97
2018-12-04T04:54:37.707Z,98.79
2018-12-04T04:56:31.106Z,98.88
2018-12-04T04:57:31.112Z,98.60
2018-12-04T04:59:24.007Z,99.64
2018-12-04T05:00:24.021Z,99.26
2018-12-04T05:02:16.924Z,99.07
2018-12-04T05:03:16.931Z,98.97
2018-12-04T05:05:09.830Z,98.79
2018-12-04T05:06:09.841Z,98.97
2018-12-04T05:08:02.750Z,98.69
2018-12-04T05:09:02.753Z,98.64
2018-12-04T05:10:55.656Z,98.79
2018-12-04T05:11:55.660Z,98.55
2018-12-04T05:13:48.558Z,98.55
2018-12-04T05:14:48.635Z,99.02
2018-12-04T05:16:41.471Z,98.64
2018-12-04T05:17:41.476Z,98.55
2018-12-04T05:19:34.373Z,98.69
2018-12-04T05:20:34.387Z,98.64
2018-12-04T05:22:27.300Z,98.26
2018-12-04T05:23:27.309Z,98.26
2018-12-04T05:25:20.194Z,98.17
2018-12-04T05:26:20.205Z,98.26
2018-12-04T05:28:13.116Z,97.88
2018-12-04T05:29:13.118Z,98.55
2018-12-04T05:31:06.055Z,98.26
2018-12-04T05:32:06.055Z,98.64
2018-12-04T05:33:58.952Z,98.07
2018-12-04T05:34:58.967Z,98.74
2018-12-04T05:36:51.873Z,98.64
2018-12-04T05:37:51.876Z,98.74
2018-12-04T05:39:44.770Z,98.36
2018-12-04T05:40:44.783Z,98.64
2018-12-04T05:42:38.180Z,98.36
2018-12-04T05:43:38.186Z,98.26
2018-12-04T05:45:31.079Z,97.78
2018-12-04T05:46:31.095Z,98.07
2018-12-04T05:48:24.003Z,97.88
2018-12-04T05:49:24.004Z,98.26
2018-12-04T05:51:16.908Z,98.50
2018-12-04T05:52:16.913Z,99.21
2018-12-04T05:54:09.816Z,98.55
2018-12-04T05:55:09.838Z,98.74
2018-12-04T05:57:03.223Z,98.93
2018-12-04T05:58:03.232Z,98.74
2018-12-04T05:59:56.131Z,98.69
2018-12-04T06:00:56.143Z,98.50
2018-12-04T06:02:49.048Z,99.44
2018-12-04T06:03:49.065Z,99.35
2018-12-04T06:05:41.957Z,99.54
2018-12-04T06:06:41.964Z,99.54
2018-12-04T06:08:34.871Z,99.35
2018-12-04T06:09:34.871Z,99.44
2018-12-04T06:11:27.782Z,99.54
2018-12-04T06:12:27.782Z,98.97
2018-12-04T06:14:20.682Z,99.07
2018-12-04T06:15:20.696Z,99.26
2018-12-04T06:17:13.597Z,98.79
2018-12-04T06:18:13.601Z,98.88
2018-12-04T06:20:06.500Z,98.88
2018-12-04T06:21:06.507Z,98.88
2018-12-04T06:22:59.410Z,98.88
2018-12-04T06:23:59.414Z,98.88
2018-12-04T06:25:53.159Z,98.79
2018-12-04T06:26:53.172Z,99.07
2018-12-04T06:28:46.077Z,99.16
2018-12-04T06:29:46.083Z,98.88
2018-12-04T06:31:38.983Z,98.97
2018-12-04T06:32:38.987Z,99.26
2018-12-04T06:34:31.884Z,98.59
2018-12-04T06:35:31.896Z,98.88
2018-12-04T06:37:24.802Z,98.59
2018-12-04T06:38:24.811Z,98.59
2018-12-04T06:40:18.195Z,98.31
2018-12-04T06:41:18.204Z,98.12
2018-12-04T06:43:11.108Z,97.92
2018-12-04T06:44:11.111Z,97.83
2018-12-04T06:46:04.007Z,98.69
2018-12-04T06:47:04.021Z,98.59
2018-12-04T06:48:56.923Z,98.50
2018-12-04T06:49:56.927Z,98.50
2018-12-04T06:51:50.334Z,98.50
2018-12-04T06:52:50.341Z,98.50
2018-12-04T06:54:43.238Z,98.50
2018-12-04T06:55:43.246Z,98.50
2018-12-04T06:57:36.157Z,97.78
2018-12-04T06:58:36.159Z,98.26
2018-12-04T07:00:29.052Z,98.69
2018-12-04T07:01:29.067Z,98.54
2018-12-04T07:03:21.969Z,98.79
2018-12-04T07:04:21.973Z,99.07
2018-12-04T07:06:15.369Z,98.97
2018-12-04T07:07:15.384Z,98.59
2018-12-04T07:09:08.285Z,98.79
2018-12-04T07:10:08.291Z,98.88
2018-12-04T07:12:02.640Z,98.50
2018-12-04T07:13:01.199Z,98.69
2018-12-04T07:14:54.097Z,98.69
2018-12-04T07:15:54.112Z,99.35
2018-12-04T07:17:47.013Z,99.44
2018-12-04T07:18:47.016Z,99.54
2018-12-04T07:20:39.914Z,98.88
2018-12-04T07:21:39.926Z,99.07
2018-12-04T07:23:32.826Z,98.59
2018-12-04T07:24:32.832Z,97.74
2018-12-04T07:26:25.727Z,97.74
2018-12-04T07:27:25.740Z,98.12
2018-12-04T07:29:18.643Z,97.74
2018-12-04T07:30:18.643Z,97.92
2018-12-04T07:32:11.552Z,97.83
2018-12-04T07:33:11.556Z,97.74
2018-12-04T07:35:04.955Z,98.02
2018-12-04T07:36:04.971Z,97.92
2018-12-04T07:37:57.875Z,97.83
2018-12-04T07:38:57.877Z,97.74
2018-12-04T07:40:51.278Z,97.64
2018-12-04T07:41:51.288Z,97.55
2018-12-04T07:43:44.192Z,98.31
2018-12-04T07:44:44.197Z,97.36
2018-12-04T07:46:37.092Z,97.74
2018-12-04T07:47:37.106Z,97.45
2018-12-04T07:49:30.006Z,97.92
2018-12-04T07:50:30.014Z,97.36
2018-12-04T07:52:22.917Z,98.12
2018-12-04T07:53:22.921Z,98.31
2018-12-04T07:55:15.815Z,98.02
2018-12-04T07:56:15.826Z,97.88
2018-12-04T07:58:08.732Z,97.92
2018-12-04T07:59:08.736Z,98.12
2018-12-04T08:01:01.628Z,97.92
2018-12-04T08:02:01.652Z,97.83
2018-12-04T08:03:54.549Z,97.92
2018-12-04T08:04:54.550Z,97.83
2018-12-04T08:06:47.445Z,97.83
2018-12-04T08:07:47.458Z,97.64
2018-12-04T08:09:40.360Z,97.45
2018-12-04T08:10:40.365Z,97.17
2018-12-04T08:12:33.268Z,97.27
2018-12-04T08:13:33.274Z,97.45
2018-12-04T08:15:26.183Z,96.88
2018-12-04T08:16:26.193Z,96.98
2018-12-04T08:18:19.091Z,97.07
2018-12-04T08:19:19.095Z,97.27
2018-12-04T08:21:11.986Z,96.12
2018-12-04T08:22:11.998Z,96.12
2018-12-04T08:24:04.903Z,96.12
2018-12-04T08:25:04.908Z,96.50
2018-12-04T08:26:57.802Z,96.69
2018-12-04T08:27:57.815Z,95.75
2018-12-04T08:29:50.723Z,95.84
2018-12-04T08:30:50.726Z,95.65
2018-12-04T08:32:43.630Z,95.51
2018-12-04T08:33:43.635Z,95.79
2018-12-04T08:35:36.531Z,95.46
2018-12-04T08:36:36.545Z,95.70
2018-12-04T08:38:29.450Z,94.65
2018-12-04T08:39:29.462Z,95.89
2018-12-04T08:41:22.349Z,95.55
2018-12-04T08:42:22.363Z,95.70
2018-12-04T08:44:15.287Z,95.41
2018-12-04T08:45:15.301Z,94.84
2018-12-04T08:47:08.189Z,95.08
2018-12-04T08:48:08.201Z,94.65
2018-12-04T08:50:01.110Z,94.56
2018-12-04T08:51:01.108Z,94.65
2018-12-04T08:52:54.011Z,94.56
2018-12-04T08:53:54.017Z,94.56
2018-12-04T08:55:46.915Z,94.84
2018-12-04T08:56:46.924Z,94.74
2018-12-04T08:58:39.830Z,94.46
2018-12-04T08:59:39.834Z,94.27
2018-12-04T09:01:32.735Z,94.56
2018-12-04T09:02:32.759Z,94.84
2018-12-04T09:04:25.657Z,93.99
2018-12-04T09:05:25.661Z,93.60
2018-12-04T09:07:18.556Z,93.79
2018-12-04T09:08:18.570Z,93.89
2018-12-04T09:10:11.477Z,93.79
2018-12-04T09:11:11.478Z,93.51
2018-12-04T09:13:04.380Z,93.70
2018-12-04T09:14:04.389Z,94.18
2018-12-04T09:15:57.283Z,93.04
2018-12-04T09:16:57.297Z,93.23
2018-12-04T09:18:50.212Z,93.51
2018-12-04T09:19:50.225Z,93.04
2018-12-04T09:21:43.110Z,92.18
2018-12-04T09:22:43.168Z,92.56
2018-12-04T09:24:36.024Z,92.56
2018-12-04T09:25:36.053Z,92.85
2018-12-04T09:27:28.949Z,92.85
2018-12-04T09:28:28.960Z,93.32
2018-12-04T09:30:22.359Z,92.56
2018-12-04T09:31:22.343Z,91.89
2018-12-04T09:33:15.245Z,92.08
2018-12-04T09:34:15.251Z,92.37
2018-12-04T09:36:08.650Z,92.18
2018-12-04T09:37:08.664Z,92.18
2018-12-04T09:39:01.568Z,92.56
2018-12-04T09:40:01.569Z,91.80
2018-12-04T09:41:54.463Z,91.80
2018-12-04T09:42:54.478Z,91.71
2018-12-04T09:44:47.382Z,91.04
2018-12-04T09:45:47.388Z,91.23
2018-12-04T09:47:40.287Z,91.61
2018-12-04T09:48:40.300Z,91.71
2018-12-04T09:50:33.215Z,91.33
2018-12-04T09:51:33.220Z,91.04
2018-12-04T09:53:26.125Z,91.66
2018-12-04T09:54:26.127Z,91.85
2018-12-04T09:56:19.033Z,91.28
2018-12-04T09:57:19.037Z,90.52
2018-12-04T09:59:12.013Z,90.23
2018-12-04T10:00:11.947Z,90.42
2018-12-04T10:02:04.843Z,89.66
2018-12-04T10:03:04.858Z,89.94
2018-12-04T10:04:57.763Z,90.14
2018-12-04T10:05:57.768Z,90.52
2018-12-04T10:07:50.669Z,89.75
2018-12-04T10:08:50.682Z,89.18
2018-12-04T10:10:44.075Z,89.18
2018-12-04T10:11:44.082Z,89.56
2018-12-04T10:13:36.990Z,89.75
2018-12-04T10:14:36.996Z,89.28
2018-12-04T10:16:30.384Z,89.18
2018-12-04T10:17:30.403Z,89.28
2018-12-04T10:19:23.310Z,89.09
2018-12-04T10:20:23.312Z,89.18
2018-12-04T10:22:16.203Z,89.37
2018-12-04T10:23:16.217Z,89.09
2018-12-04T10:25:09.122Z,88.90
2018-12-04T10:26:09.128Z,88.46
2018-12-04T10:28:02.515Z,87.09
2018-12-04T10:29:09.656Z,87.32
2018-12-04T10:30:55.441Z,88.09
2018-12-04T10:31:56.080Z,87.61
2018-12-04T10:33:48.351Z,87.42
2018-12-04T10:34:48.356Z,86.66
2018-12-04T10:36:41.250Z,87.42
2018-12-04T10:37:41.265Z,86.85
2018-12-04T10:39:34.171Z,85.80
2018-12-04T10:40:34.178Z,84.66
2018-12-04T10:42:27.080Z,85.04
2018-12-04T10:43:27.090Z,85.33
2018-12-04T10:45:19.991Z,85.42
2018-12-04T10:46:19.996Z,85.61
2018-12-04T10:48:12.897Z,84.66
2018-12-04T10:49:12.908Z,84.66
2018-12-04T10:51:05.822Z,85.04
2018-12-04T10:52:05.821Z,85.33
2018-12-04T10:53:58.724Z,84.66
2018-12-04T10:54:58.731Z,84.66
2018-12-04T10:56:51.625Z,85.42
2018-12-04T10:57:51.640Z,85.42
2018-12-04T10:59:44.547Z,84.38
2018-12-04T11:00:44.552Z,84.38
2018-12-04T11:02:37.443Z,84.66
2018-12-04T11:03:37.458Z,84.00
2018-12-04T11:05:30.845Z,84.56
2018-12-04T11:06:30.373Z,83.62
2018-12-04T11:08:23.267Z,84.00
2018-12-04T11:09:23.279Z,83.71
2018-12-04T11:11:16.188Z,84.38
2018-12-04T11:12:16.191Z,84.38
2018-12-04T11:14:09.098Z,84.13
2018-12-04T11:15:09.104Z,84.52
2018-12-04T11:17:01.999Z,83.65
2018-12-04T11:18:02.015Z,82.90
2018-12-04T11:19:54.951Z,83.28
2018-12-04T11:20:54.929Z,83.18
2018-12-04T11:22:47.840Z,83.18
2018-12-04T11:23:47.837Z,83.09
2018-12-04T11:25:40.742Z,82.61
2018-12-04T11:26:40.748Z,81.76
2018-12-04T11:28:33.643Z,82.23
2018-12-04T11:29:33.657Z,82.04
2018-12-04T11:31:26.565Z,80.99
2018-12-04T11:32:26.568Z,80.61
2018-12-04T11:34:19.475Z,80.61
2018-12-04T11:35:19.479Z,81.28
2018-12-04T11:37:12.375Z,81.18
2018-12-04T11:38:12.389Z,81.66
2018-12-04T11:40:05.301Z,81.47
2018-12-04T11:41:05.301Z,81.37
2018-12-04T11:42:58.196Z,81.28
2018-12-04T11:43:58.210Z,81.85
2018-12-04T11:45:51.119Z,80.61
2018-12-04T11:46:51.128Z,80.23
2018-12-04T11:48:44.017Z,80.52
2018-12-04T11:49:44.036Z,79.75
2018-12-04T11:51:36.941Z,79.66
2018-12-04T11:52:36.944Z,80.13
2018-12-04T11:54:29.849Z,80.23
2018-12-04T11:55:29.851Z,79.94
2018-12-04T11:57:22.751Z,79.94
2018-12-04T11:58:22.765Z,79.85
2018-12-04T12:00:15.673Z,80.71
2018-12-04T12:01:18.223Z,79.94
2018-12-04T12:03:08.581Z,79.47
2018-12-04T12:04:08.593Z,79.28
2018-12-04T12:06:01.499Z,79.66
2018-12-04T12:07:01.508Z,80.23
2018-12-04T12:08:54.402Z,79.38
2018-12-04T12:09:54.416Z,79.94
2018-12-04T12:11:47.321Z,79.94
2018-12-04T12:12:47.328Z,80.13
2018-12-04T12:14:40.233Z,79.66
2018-12-04T12:15:40.240Z,79.47
2018-12-04T12:17:33.136Z,78.52
2018-12-04T12:18:33.147Z,79.57
2018-12-04T12:20:26.056Z,79.09
2018-12-04T12:21:26.063Z,79.09
2018-12-04T12:23:18.963Z,79.38
2018-12-04T12:24:18.974Z,78.80
2018-12-04T12:26:11.914Z,78.23
2018-12-04T12:27:11.907Z,77.66
2018-12-04T12:29:05.631Z,78.14
2018-12-04T12:30:05.646Z,78.52
2018-12-04T12:31:58.674Z,78.99
2018-12-04T12:32:58.556Z,78.52
2018-12-04T12:34:51.956Z,78.14
2018-12-04T12:35:51.963Z,78.04
2018-12-04T12:37:44.863Z,77.56
2018-12-04T12:38:44.876Z,77.28
2018-12-04T12:40:37.784Z,78.04
2018-12-04T12:41:38.028Z,78.23
2018-12-04T12:43:30.687Z,78.33
2018-12-04T12:44:30.701Z,78.23
2018-12-04T12:46:23.612Z,78.14
2018-12-04T12:47:23.618Z,78.80
2018-12-04T12:49:16.514Z,78.42
2018-12-04T12:50:16.527Z,78.33
2018-12-04T12:52:09.432Z,78.23
2018-12-04T12:53:09.438Z,77.47
2018-12-04T12:55:02.861Z,77.85
2018-12-04T12:56:02.844Z,77.47
2018-12-04T12:57:55.740Z,77.95
2018-12-04T12:58:55.756Z,78.04
2018-12-04T13:00:48.658Z,77.66
2018-12-04T13:01:48.661Z,76.90
2018-12-04T13:03:41.564Z,75.95
2018-12-04T13:04:41.610Z,75.85
2018-12-04T13:06:34.508Z,75.95
2018-12-04T13:07:34.512Z,76.33
2018-12-04T13:09:27.411Z,75.76
2018-12-04T13:10:27.427Z,76.71
2018-12-04T13:12:20.344Z,76.61
2018-12-04T13:13:20.341Z,76.14
2018-12-04T13:15:13.250Z,76.61
2018-12-04T13:16:13.250Z,77.19
2018-12-04T13:18:06.156Z,76.33
2018-12-04T13:19:06.165Z,76.81
2018-12-04T13:20:59.197Z,76.33
2018-12-04T13:21:59.078Z,76.23
2018-12-04T13:23:52.092Z,75.76
2018-12-04T13:24:51.990Z,75.67
2018-12-04T13:26:44.895Z,75.76
2018-12-04T13:27:44.917Z,75.19
2018-12-04T13:29:38.294Z,75.19
2018-12-04T13:30:38.314Z,75.47
2018-12-04T13:32:31.213Z,76.04
2018-12-04T13:33:31.227Z,75.95
2018-12-04T13:35:24.125Z,75.85
2018-12-04T13:36:24.131Z,76.14
2018-12-04T13:38:17.045Z,75.95
2018-12-04T13:39:17.042Z,76.14
2018-12-04T13:41:09.961Z,75.19
2018-12-04T13:42:09.961Z,75.09
2018-12-04T13:44:02.850Z,75.38
2018-12-04T13:45:02.875Z,75.38
2018-12-04T13:46:55.780Z,75.95
2018-12-04T13:47:55.789Z,75.85
2018-12-04T13:49:48.679Z,75.85
2018-12-04T13:50:48.689Z,76.04
2018-12-04T13:52:41.591Z,75.76
2018-12-04T13:53:41.600Z,75.57
2018-12-04T13:55:34.520Z,75.85
2018-12-04T13:56:34.525Z,76.23
2018-12-04T13:58:27.423Z,76.04
2018-12-04T13:59:27.439Z,76.04
2018-12-04T14:01:20.360Z,75.85
2018-12-04T14:02:20.355Z,75.95
2018-12-04T14:04:16.976Z,76.14
2018-12-04T14:05:13.260Z,76.23
2018-12-04T14:07:06.174Z,76.81
2018-12-04T14:08:06.175Z,76.23
2018-12-04T14:09:59.072Z,76.33
2018-12-04T14:10:59.089Z,76.81
2018-12-04T14:12:51.999Z,76.71
2018-12-04T14:13:52.004Z,76.71
2018-12-04T14:15:44.926Z,76.71
2018-12-04T14:16:44.910Z,76.52
2018-12-04T14:18:37.811Z,76.61
2018-12-04T14:19:37.823Z,76.67
2018-12-04T14:21:30.726Z,76.67
2018-12-04T14:22:30.730Z,76.76
2018-12-04T14:24:23.631Z,76.57
2018-12-04T14:25:23.665Z,76.48
2018-12-04T14:27:17.060Z,76.96
2018-12-04T14:28:17.054Z,77.15
2018-12-04T14:30:09.947Z,76.96
2018-12-04T14:31:09.962Z,77.24
2018-12-04T14:33:02.866Z,77.53
2018-12-04T14:34:02.895Z,78.10
2018-12-04T14:35:55.808Z,78.00
2018-12-04T14:36:55.782Z,77.81
2018-12-04T14:38:48.680Z,77.62
2018-12-04T14:39:48.696Z,77.72
2018-12-04T14:41:41.635Z,78.29
2018-12-04T14:42:41.613Z,78.48
2018-12-04T14:44:34.522Z,78.19
2018-12-04T14:45:34.598Z,78.38
2018-12-04T14:47:27.481Z,78.19
2018-12-04T14:48:27.458Z,79.05
2018-12-04T14:50:20.334Z,79.43
2018-12-04T14:51:20.343Z,78.77
2018-12-04T14:53:13.288Z,78.57
2018-12-04T14:54:13.292Z,78.77
2018-12-04T14:56:06.220Z,79.52
2018-12-04T14:57:06.199Z,79.30
2018-12-04T14:58:59.129Z,79.43
2018-12-04T14:59:59.112Z,79.30
2018-12-04T15:01:52.550Z,79.58
2018-12-04T15:02:52.527Z,79.49
2018-12-04T15:04:46.853Z,79.58
2018-12-04T15:05:45.931Z,79.77
2018-12-04T15:07:38.941Z,80.24
2018-12-04T15:08:38.873Z,79.86
2018-12-04T15:10:31.752Z,79.86
2018-12-04T15:11:31.761Z,79.68
2018-12-04T15:13:25.189Z,80.24
2018-12-04T15:14:25.213Z,80.05
2018-12-04T15:16:18.114Z,80.82
2018-12-04T15:17:18.089Z,80.53
2018-12-04T15:19:10.997Z,80.15
2018-12-04T15:20:11.006Z,80.44
2018-12-04T15:22:04.428Z,80.72
2018-12-04T15:23:04.416Z,81.25
2018-12-04T15:24:57.358Z,81.16
2018-12-04T15:25:57.325Z,81.73
2018-12-04T15:27:50.231Z,81.63
2018-12-04T15:28:50.350Z,81.92
2018-12-04T15:30:43.165Z,81.92
2018-12-04T15:31:43.169Z,82.39
2018-12-04T15:33:36.095Z,82.20
2018-12-04T15:34:36.090Z,82.49
2018-12-04T15:36:28.976Z,82.68
2018-12-04T15:37:28.987Z,82.77
2018-12-04T15:39:21.885Z,82.77
2018-12-04T15:40:21.893Z,82.87
2018-12-04T15:42:16.285Z,83.62
2018-12-04T15:43:16.349Z,83.25
2018-12-04T15:45:09.200Z,83.68
2018-12-04T15:46:09.256Z,84.10
2018-12-04T15:48:02.120Z,84.06
2018-12-04T15:49:02.186Z,83.78
2018-12-04T15:50:59.887Z,84.44
2018-12-04T15:51:55.041Z,84.63
2018-12-04T15:53:47.979Z,84.63
2018-12-04T15:54:47.982Z,84.53
2018-12-04T15:56:40.860Z,84.82
2018-12-04T15:57:40.864Z,84.72
2018-12-04T15:59:33.762Z,84.91
2018-12-04T16:00:33.766Z,84.72
2018-12-04T16:02:27.153Z,85.11
2018-12-04T16:03:27.168Z,85.11
2018-12-04T16:05:20.590Z,85.49
2018-12-04T16:06:20.595Z,85.68
2018-12-04T16:08:13.998Z,85.01
2018-12-04T16:09:14.002Z,85.20
2018-12-04T16:11:06.912Z,86.05
2018-12-04T16:12:06.943Z,85.86
2018-12-04T16:13:59.818Z,85.91
2018-12-04T16:14:59.829Z,85.63
2018-12-04T16:16:52.766Z,85.58
2018-12-04T16:17:52.794Z,86.15
2018-12-04T16:19:45.674Z,86.53
2018-12-04T16:20:45.679Z,86.34
2018-12-04T16:22:38.597Z,86.49
2018-12-04T16:23:38.593Z,86.30
2018-12-04T16:25:31.499Z,87.43
2018-12-04T16:26:31.506Z,86.96
2018-12-04T16:28:24.396Z,87.05
2018-12-04T16:29:24.410Z,87.15
2018-12-04T16:31:17.331Z,86.87
2018-12-04T16:32:17.316Z,87.05
2018-12-04T16:34:10.208Z,87.62
2018-12-04T16:35:10.221Z,87.34
2018-12-04T16:37:03.125Z,87.53
2018-12-04T16:38:03.136Z,87.43
2018-12-04T16:39:56.023Z,87.53
2018-12-04T16:40:56.037Z,87.91
2018-12-04T16:42:48.937Z,87.82
2018-12-04T16:43:48.939Z,87.72
2018-12-04T16:45:42.853Z,87.43
2018-12-04T16:46:43.393Z,87.72
2018-12-04T16:48:35.738Z,87.72
2018-12-04T16:49:35.751Z,88.10
2018-12-04T16:51:28.654Z,88.01
2018-12-04T16:52:28.656Z,88.20
2018-12-04T16:54:21.567Z,88.20
2018-12-04T16:55:21.562Z,88.01
2018-12-04T16:57:14.465Z,87.77
2018-12-04T16:58:14.472Z,87.96
2018-12-04T17:00:07.367Z,88.20
2018-12-04T17:01:07.388Z,88.15
2018-12-04T17:03:01.284Z,88.15
2018-12-04T17:04:01.276Z,88.06
2018-12-04T17:05:54.184Z,88.81
2018-12-04T17:06:54.184Z,88.53
2018-12-04T17:08:47.083Z,88.91
2018-12-04T17:09:47.087Z,89.29
2018-12-04T17:11:39.989Z,88.91
2018-12-04T17:12:39.994Z,89.20
2018-12-04T17:14:32.887Z,89.48
2018-12-04T17:15:32.898Z,89.58
2018-12-04T17:17:25.804Z,89.20
2018-12-04T17:18:25.801Z,89.20
2018-12-04T17:20:18.699Z,89.76
2018-12-04T17:21:18.710Z,89.67
2018-12-04T17:23:11.614Z,90.05
2018-12-04T17:24:11.619Z,89.76
2018-12-04T17:26:04.517Z,89.76
2018-12-04T17:27:04.523Z,89.76
2018-12-04T17:28:57.424Z,90.00
2018-12-04T17:29:57.428Z,90.29
2018-12-04T17:31:50.323Z,90.00
2018-12-04T17:32:50.331Z,90.19
2018-12-04T17:34:43.236Z,90.48
2018-12-04T17:35:43.237Z,90.38
2018-12-04T17:37:36.224Z,90.38
2018-12-04T17:38:36.143Z,90.00
2018-12-04T17:40:29.036Z,90.86
2018-12-04T17:41:29.051Z,90.95
2018-12-04T17:43:21.952Z,90.86
2018-12-04T17:44:21.956Z,90.86
2018-12-04T17:46:14.849Z,90.86
2018-12-04T17:47:14.863Z,91.14
2018-12-04T17:49:07.762Z,91.14
2018-12-04T17:50:07.765Z,91.24
2018-12-04T17:52:01.159Z,91.52
2018-12-04T17:53:01.169Z,91.42
2018-12-04T17:54:54.559Z,91.33
2018-12-04T17:55:54.564Z,91.52
2018-12-04T17:57:47.469Z,91.33
2018-12-04T17:58:47.469Z,91.42
2018-12-04T18:00:41.179Z,91.05
2018-12-04T18:01:40.375Z,91.24
2018-12-04T18:03:33.273Z,91.42
2018-12-04T18:04:33.275Z,91.42
2018-12-04T18:06:26.174Z,91.61
2018-12-04T18:07:26.181Z,91.61
2018-12-04T18:09:19.123Z,91.05
2018-12-04T18:10:19.135Z,91.24
2018-12-04T18:12:12.005Z,91.61
2018-12-04T18:13:12.016Z,91.80
2018-12-04T18:15:04.923Z,91.42
2018-12-04T18:16:04.921Z,91.33
2018-12-04T18:17:57.822Z,91.90
2018-12-04T18:18:57.824Z,91.61
2018-12-04T18:20:50.717Z,91.76
2018-12-04T18:21:50.728Z,91.76
2018-12-04T18:23:43.629Z,91.95
2018-12-04T18:24:43.633Z,91.76
2018-12-04T18:26:36.539Z,91.76
2018-12-04T18:27:36.539Z,91.47
2018-12-04T18:29:29.438Z,91.95
2018-12-04T18:30:29.440Z,91.57
2018-12-04T18:32:22.338Z,91.57
2018-12-04T18:33:22.349Z,92.04