createdAt,value
2019-03-30T00:03:44.400Z,644.17
2019-03-30T00:13:51.164Z,626.43
2019-03-30T00:23:56.967Z,539.53
2019-03-30T00:34:02.514Z,457.77
2019-03-30T00:44:09.275Z,416.87
2019-03-30T00:54:14.923Z,426.40
2019-03-30T01:04:20.540Z,315.60
2019-03-30T01:14:26.242Z,430.57
2019-03-30T01:24:31.884Z,369.50
2019-03-30T01:34:37.548Z,371.90
2019-03-30T01:44:43.209Z,379.73
2019-03-30T01:54:48.925Z,389.90
2019-03-30T02:04:54.720Z,416.47
2019-03-30T02:15:00.402Z,399.97
2019-03-30T02:25:08.156Z,422.77
2019-03-30T02:35:13.701Z,417.57
2019-03-30T02:45:19.344Z,395.03
2019-03-30T02:55:24.918Z,302.80
2019-03-30T03:05:30.677Z,334.53
2019-03-30T03:15:36.341Z,374.80
2019-03-30T03:25:41.962Z,350.27
2019-03-30T03:35:47.717Z,276.20
2019-03-30T03:45:53.317Z,242.67
2019-03-30T03:56:01.669Z,213.97
2019-03-30T04:06:08.775Z,208.27
2019-03-30T04:16:14.400Z,283.70
2019-03-30T04:26:20.004Z,278.43
2019-03-30T04:36:25.536Z,288.47
2019-03-30T04:46:31.124Z,291.00
2019-03-30T04:56:36.747Z,342.63
2019-03-30T05:06:42.318Z,304.43
2019-03-30T05:16:47.965Z,302.50
2019-03-30T05:26:53.591Z,282.60
2019-03-30T05:36:59.117Z,259.97
2019-03-30T05:47:04.780Z,274.37
2019-03-30T05:57:10.322Z,254.17
2019-03-30T06:07:23.534Z,257.80
2019-03-30T06:27:54.431Z,326.03
2019-03-30T06:38:00.079Z,243.13
2019-03-30T06:48:11.674Z,172.70
2019-03-30T06:58:17.206Z,148.63
2019-03-30T07:08:23.572Z,170.30
2019-03-30T07:18:29.596Z,147.53
2019-03-30T07:28:35.237Z,155.13
2019-03-30T07:38:42.915Z,132.60
2019-03-30T07:48:48.563Z,165.07
2019-03-30T07:58:54.946Z,177.00
2019-03-30T08:09:15.277Z,143.43
2019-03-30T08:19:22.760Z,144.40
2019-03-30T08:29:28.387Z,115.17
2019-03-30T08:39:33.986Z,90.30
2019-03-30T08:49:39.641Z,81.93
2019-03-30T08:59:45.986Z,80.83
2019-03-30T09:09:52.295Z,82.07
2019-03-30T09:20:06.552Z,56.93
2019-03-30T09:30:14.360Z,55.33
2019-03-30T09:40:20.689Z,78.30
2019-03-30T09:50:26.226Z,58.60
2019-03-30T10:00:31.711Z,53.20
2019-03-30T10:10:37.271Z,53.23
2019-03-30T10:20:42.859Z,59.37
2019-03-30T10:30:48.513Z,60.20
2019-03-30T10:40:55.350Z,60.27
2019-03-30T10:51:00.999Z,52.50
2019-03-30T11:01:06.621Z,58.07
2019-03-30T11:11:12.221Z,64.67
2019-03-30T11:21:17.752Z,49.03
2019-03-30T11:31:23.417Z,64.33
2019-03-30T11:41:29.905Z,47.03
2019-03-30T11:51:35.594Z,48.60
2019-03-30T12:01:41.263Z,47.30
2019-03-30T12:11:49.997Z,48.13
2019-03-30T12:21:57.036Z,39.87
2019-03-30T12:32:02.623Z,42.80
2019-03-30T12:42:08.243Z,35.40
2019-03-30T12:52:13.877Z,14.67
2019-03-30T13:02:19.549Z,21.90
2019-03-30T13:12:25.161Z,21.10
2019-03-30T13:22:30.776Z,22.83
2019-03-30T13:32:36.304Z,12.97
2019-03-30T13:42:41.824Z,11.83
2019-03-30T13:52:47.461Z,11.70
2019-03-30T14:02:53.080Z,18.23
2019-03-30T14:12:58.691Z,18.60
2019-03-30T14:23:04.396Z,16.87
2019-03-30T14:33:09.921Z,17.63
2019-03-30T14:43:21.967Z,9.77
2019-03-30T14:53:27.602Z,10.83
2019-03-30T15:03:37.407Z,10.13
2019-03-30T15:13:42.904Z,9.37
2019-03-30T15:23:48.516Z,10.70
2019-03-30T15:33:54.160Z,10.90
2019-03-30T15:44:13.701Z,9.50
2019-03-30T15:54:21.862Z,6.60
2019-03-30T16:04:31.753Z,7.67
2019-03-30T16:14:37.294Z,6.90
2019-03-30T16:24:42.816Z,9.30
2019-03-30T16:34:48.310Z,9.70
2019-03-30T17:06:41.193Z,20.63
2019-03-30T17:17:20.699Z,107.43
2019-03-30T17:27:28.387Z,62.83
2019-03-30T17:37:45.180Z,70.67
2019-03-30T17:48:01.488Z,152.83
2019-03-30T17:58:13.386Z,84.77
2019-03-30T18:08:14.783Z,72.80
2019-03-30T18:18:20.875Z,74.47
2019-03-30T18:28:27.677Z,87.73
2019-03-30T18:38:36.612Z,91.00
2019-03-30T18:48:42.510Z,87.03
2019-03-30T18:58:48.742Z,85.67
2019-03-30T19:08:54.819Z,68.20
2019-03-30T19:19:00.742Z,69.90
2019-03-30T19:29:06.744Z,66.47
2019-03-30T19:39:13.000Z,70.93
2019-03-30T19:49:19.017Z,81.03
2019-03-30T19:59:25.353Z,76.30
2019-03-30T20:09:31.526Z,95.07
2019-03-30T20:19:37.568Z,150.97
2019-03-30T20:29:45.579Z,176.03
2019-03-30T20:39:51.595Z,138.70
2019-03-30T20:49:57.675Z,122.60
2019-03-30T21:00:04.120Z,120.10
2019-03-30T21:10:11.421Z,108.97
2019-03-30T21:20:17.420Z,123.73
2019-03-30T21:30:23.559Z,103.87
2019-03-30T21:40:29.444Z,112.33
2019-03-30T21:50:35.138Z,99.43
2019-03-30T22:00:41.728Z,113.83
2019-03-30T22:10:47.405Z,128.53
2019-03-30T22:20:52.909Z,150.83
2019-03-30T22:30:58.431Z,172.10
2019-03-30T22:41:04.042Z,120.63
2019-03-30T22:51:09.620Z,123.43
2019-03-30T23:01:16.835Z,107.93
2019-03-30T23:11:24.025Z,125.93
2019-03-30T23:21:29.645Z,110.93
2019-03-30T23:31:35.239Z,104.83
2019-03-30T23:41:40.808Z,108.40
2019-03-30T23:51:46.381Z,104.30
