createdAt,value
2023-03-02T00:00:35.864Z,19.80
2023-03-02T00:01:41.917Z,17.80
2023-03-02T00:02:43.959Z,16.92
2023-03-02T00:03:45.786Z,16.08
2023-03-02T00:04:50.344Z,16.67
2023-03-02T00:05:52.049Z,15.48
2023-03-02T00:06:56.641Z,16.77
2023-03-02T00:07:58.593Z,16.63
2023-03-02T00:09:00.817Z,16.85
2023-03-02T00:10:02.557Z,14.15
2023-03-02T00:11:04.285Z,15.77
2023-03-02T00:12:06.527Z,14.97
2023-03-02T00:13:08.097Z,16.50
2023-03-02T00:14:09.695Z,16.13
2023-03-02T00:15:11.452Z,19.25
2023-03-02T00:16:13.113Z,17.55
2023-03-02T00:17:14.759Z,16.40
2023-03-02T00:18:16.379Z,17.27
2023-03-02T00:19:18.030Z,14.85
2023-03-02T00:20:19.694Z,15.00
2023-03-02T00:21:21.291Z,16.13
2023-03-02T00:22:22.968Z,16.33
2023-03-02T00:23:24.711Z,15.82
2023-03-02T00:24:26.316Z,20.13
2023-03-02T00:25:28.892Z,15.73
2023-03-02T00:26:35.858Z,14.85
2023-03-02T00:27:37.519Z,15.07
2023-03-02T00:28:39.106Z,14.95
2023-03-02T00:29:40.939Z,14.38
2023-03-02T00:30:42.583Z,17.08
2023-03-02T00:31:44.310Z,14.55
2023-03-02T00:32:46.027Z,16.43
2023-03-02T00:33:47.621Z,15.07
2023-03-02T00:34:49.220Z,14.23
2023-03-02T00:35:50.914Z,13.85
2023-03-02T00:36:52.863Z,15.93
2023-03-02T00:37:54.524Z,14.63
2023-03-02T00:38:57.454Z,15.48
2023-03-02T00:39:59.038Z,14.45
2023-03-02T00:41:00.642Z,15.52
2023-03-02T00:42:02.361Z,16.05
2023-03-02T00:43:04.191Z,14.70
2023-03-02T00:44:05.841Z,16.13
2023-03-02T00:45:07.993Z,14.70
2023-03-02T00:46:13.765Z,13.18
2023-03-02T00:47:15.993Z,14.23
2023-03-02T00:48:17.595Z,14.20
2023-03-02T00:49:19.166Z,14.25
2023-03-02T00:50:20.780Z,14.73
2023-03-02T00:51:22.457Z,18.30
2023-03-02T00:52:25.387Z,15.02
2023-03-02T00:53:27.005Z,15.43
2023-03-02T00:54:28.654Z,15.73
2023-03-02T00:55:30.260Z,15.57
2023-03-02T00:56:33.905Z,15.50
2023-03-02T00:57:35.735Z,14.95
2023-03-02T00:58:37.614Z,16.90
2023-03-02T00:59:39.529Z,14.52
2023-03-02T01:00:41.137Z,15.05
2023-03-02T01:01:42.734Z,17.73
2023-03-02T01:02:44.805Z,20.15
2023-03-02T01:03:46.504Z,19.90
2023-03-02T01:04:48.355Z,22.15
2023-03-02T01:05:50.153Z,25.40
2023-03-02T01:06:51.757Z,21.75
2023-03-02T01:07:53.591Z,21.45
2023-03-02T01:08:55.439Z,20.20
2023-03-02T01:09:57.038Z,20.85
2023-03-02T01:11:01.411Z,22.13
2023-03-02T01:12:03.199Z,19.33
2023-03-02T01:13:05.924Z,19.35
2023-03-02T01:14:07.565Z,19.30
2023-03-02T01:15:09.929Z,19.25
2023-03-02T01:16:12.072Z,20.63
2023-03-02T01:17:14.115Z,17.60
2023-03-02T01:18:15.706Z,20.77
2023-03-02T01:19:17.459Z,17.83
2023-03-02T01:20:19.121Z,17.83
2023-03-02T01:21:20.808Z,16.35
2023-03-02T01:22:22.831Z,16.85
2023-03-02T01:23:24.459Z,19.30
2023-03-02T01:24:26.167Z,17.33
2023-03-02T01:25:27.745Z,18.98
2023-03-02T01:26:29.646Z,19.65
2023-03-02T01:27:31.333Z,16.98
2023-03-02T01:28:32.961Z,17.38
2023-03-02T01:29:34.562Z,15.85
2023-03-02T01:30:36.223Z,15.23
2023-03-02T01:31:37.947Z,14.13
2023-03-02T01:32:39.681Z,17.17
2023-03-02T01:33:41.309Z,19.02
2023-03-02T01:34:42.995Z,18.93
2023-03-02T01:35:46.250Z,16.98
2023-03-02T01:36:47.914Z,15.68
2023-03-02T01:37:49.480Z,14.55
2023-03-02T01:38:51.185Z,17.23
2023-03-02T01:39:52.829Z,14.68
2023-03-02T01:40:54.410Z,16.90
2023-03-02T01:41:56.080Z,16.67
2023-03-02T01:42:58.679Z,15.60
2023-03-02T01:44:00.240Z,18.85
2023-03-02T01:45:02.103Z,15.90
2023-03-02T01:46:06.650Z,18.92
2023-03-02T01:47:14.002Z,16.83
2023-03-02T01:48:16.309Z,16.05
2023-03-02T01:49:17.913Z,17.40
2023-03-02T01:50:25.014Z,16.70
2023-03-02T01:51:27.698Z,15.32
2023-03-02T01:52:29.565Z,16.35
2023-03-02T01:53:32.233Z,17.20
2023-03-02T01:54:33.827Z,20.13
2023-03-02T01:55:35.472Z,21.13
2023-03-02T01:56:39.211Z,17.83
2023-03-02T01:57:43.882Z,18.67
2023-03-02T01:58:46.466Z,21.05
2023-03-02T01:59:48.057Z,17.92
2023-03-02T02:00:49.680Z,18.60
2023-03-02T02:01:55.742Z,19.70
2023-03-02T02:03:08.764Z,17.77
2023-03-02T02:04:10.457Z,18.02
2023-03-02T02:05:17.901Z,19.27
2023-03-02T02:06:26.554Z,18.50
2023-03-02T02:07:28.210Z,18.65
2023-03-02T02:08:29.828Z,23.33
2023-03-02T02:09:34.841Z,18.55
2023-03-02T02:10:36.534Z,19.15
2023-03-02T02:11:38.198Z,18.98
2023-03-02T02:12:39.836Z,16.50
2023-03-02T02:13:41.574Z,17.80
2023-03-02T02:14:43.260Z,18.17
2023-03-02T02:15:44.912Z,17.20
2023-03-02T02:16:46.541Z,17.50
2023-03-02T02:17:48.358Z,19.10
2023-03-02T02:18:49.966Z,17.33
2023-03-02T02:20:00.575Z,18.58
2023-03-02T02:21:02.257Z,18.00
2023-03-02T02:22:03.906Z,16.90
2023-03-02T02:23:23.725Z,21.08
2023-03-02T02:24:33.900Z,17.58
2023-03-02T02:25:53.783Z,16.48
2023-03-02T02:26:55.632Z,18.48
2023-03-02T02:27:57.265Z,17.40
2023-03-02T02:29:01.087Z,17.98
2023-03-02T02:30:03.697Z,17.75
2023-03-02T02:31:17.075Z,17.92
2023-03-02T02:32:30.730Z,20.75
2023-03-02T02:33:32.522Z,17.77
2023-03-02T02:34:37.997Z,19.08
2023-03-02T02:35:39.646Z,19.67
2023-03-02T02:36:43.674Z,19.33
2023-03-02T02:37:53.891Z,20.08
2023-03-02T02:38:55.935Z,22.57
2023-03-02T02:39:57.596Z,19.60
2023-03-02T02:41:00.216Z,19.58
2023-03-02T02:42:04.378Z,20.20
2023-03-02T02:43:06.021Z,18.80
2023-03-02T02:44:11.858Z,19.13
2023-03-02T02:45:31.666Z,20.25
2023-03-02T02:46:33.799Z,17.52
2023-03-02T02:47:35.769Z,18.13
2023-03-02T02:48:37.452Z,17.77
2023-03-02T02:49:39.463Z,16.70
2023-03-02T02:50:41.066Z,17.02
2023-03-02T02:51:42.655Z,20.05
2023-03-02T02:52:44.294Z,15.75
2023-03-02T02:54:03.861Z,19.48
2023-03-02T02:55:05.822Z,17.13
2023-03-02T02:56:07.765Z,19.75
2023-03-02T02:57:09.655Z,21.95
2023-03-02T02:58:20.686Z,15.88
2023-03-02T02:59:24.707Z,17.92
2023-03-02T03:00:26.335Z,18.90
2023-03-02T03:01:28.050Z,18.38
2023-03-02T03:02:31.031Z,20.20
2023-03-02T03:03:37.457Z,21.63
2023-03-02T03:04:39.204Z,17.00
2023-03-02T03:05:40.815Z,15.95
2023-03-02T03:06:50.681Z,14.20
2023-03-02T03:07:53.333Z,15.05
2023-03-02T03:08:57.462Z,16.92
2023-03-02T03:10:04.420Z,19.65
2023-03-02T03:11:06.048Z,14.77
2023-03-02T03:12:20.580Z,14.55
2023-03-02T03:13:22.194Z,16.98
2023-03-02T03:14:50.137Z,18.17
2023-03-02T03:15:51.728Z,16.23
2023-03-02T03:16:53.588Z,13.75
2023-03-02T03:17:58.964Z,16.98
2023-03-02T03:19:10.645Z,15.63
2023-03-02T03:20:12.539Z,14.02
2023-03-02T03:21:14.174Z,16.95
2023-03-02T03:22:16.263Z,15.67
2023-03-02T03:23:17.936Z,14.05
2023-03-02T03:24:19.663Z,15.85
2023-03-02T03:25:22.246Z,15.93
2023-03-02T03:26:23.834Z,13.90
2023-03-02T03:27:25.464Z,15.50
2023-03-02T03:28:27.862Z,15.30
2023-03-02T03:29:29.621Z,16.35
2023-03-02T03:30:31.236Z,16.30
2023-03-02T03:31:33.015Z,15.63
2023-03-02T03:32:35.497Z,12.90
2023-03-02T03:33:37.080Z,23.70
2023-03-02T03:34:40.889Z,13.68
2023-03-02T03:35:42.767Z,16.27
2023-03-02T03:36:44.502Z,15.52
2023-03-02T03:37:46.088Z,16.10
2023-03-02T03:38:48.771Z,14.63
2023-03-02T03:39:50.377Z,14.15
2023-03-02T03:40:51.992Z,14.40
2023-03-02T03:41:53.578Z,13.93
2023-03-02T03:42:55.233Z,14.80
2023-03-02T03:43:56.857Z,15.48
2023-03-02T03:44:58.480Z,15.38
2023-03-02T03:46:00.119Z,13.13
2023-03-02T03:47:01.853Z,16.48
2023-03-02T03:48:03.562Z,13.88
2023-03-02T03:49:05.392Z,17.45
2023-03-02T03:50:07.197Z,16.45
2023-03-02T03:51:08.798Z,13.75
2023-03-02T03:52:10.387Z,16.23
2023-03-02T03:53:12.057Z,14.33
2023-03-02T03:54:13.635Z,15.57
2023-03-02T03:55:15.263Z,15.00
2023-03-02T03:56:17.086Z,14.30
2023-03-02T03:57:18.718Z,14.07
2023-03-02T03:58:20.399Z,11.32
2023-03-02T03:59:23.168Z,15.90
2023-03-02T04:00:25.057Z,18.17
2023-03-02T04:01:33.572Z,14.32
2023-03-02T04:02:35.214Z,16.60
2023-03-02T04:03:36.791Z,16.27
2023-03-02T04:04:38.386Z,18.38
2023-03-02T04:05:40.057Z,14.07
2023-03-02T04:06:41.719Z,16.75
2023-03-02T04:07:43.391Z,20.92
2023-03-02T04:08:45.020Z,15.63
2023-03-02T04:09:46.702Z,15.95
2023-03-02T04:10:48.363Z,18.50
2023-03-02T04:11:52.367Z,14.85
2023-03-02T04:12:54.035Z,15.68
2023-03-02T04:13:55.645Z,16.63
2023-03-02T04:14:57.316Z,16.00
2023-03-02T04:15:58.918Z,12.88
2023-03-02T04:17:00.546Z,18.05
2023-03-02T04:18:02.656Z,13.98
2023-03-02T04:19:10.830Z,15.98
2023-03-02T04:20:16.706Z,15.25
2023-03-02T04:21:18.794Z,17.48
2023-03-02T04:22:20.452Z,14.80
2023-03-02T04:23:22.090Z,15.93
2023-03-02T04:24:23.957Z,13.43
2023-03-02T04:25:26.648Z,14.00
2023-03-02T04:26:28.309Z,15.85
2023-03-02T04:27:30.022Z,14.75
2023-03-02T04:28:32.397Z,15.65
2023-03-02T04:29:34.278Z,14.05
2023-03-02T04:30:35.897Z,22.23
2023-03-02T04:31:37.579Z,24.33
2023-03-02T04:32:39.236Z,24.20
2023-03-02T04:33:40.843Z,22.77
2023-03-02T04:34:42.501Z,20.47
2023-03-02T04:35:44.151Z,25.55
2023-03-02T04:36:45.836Z,25.60
2023-03-02T04:37:47.475Z,16.58
2023-03-02T04:38:49.354Z,23.80
2023-03-02T04:39:52.803Z,18.60
2023-03-02T04:40:54.385Z,15.25
2023-03-02T04:41:55.965Z,15.55
2023-03-02T04:42:57.571Z,16.10
2023-03-02T04:43:59.258Z,17.38
2023-03-02T04:45:00.900Z,16.50
2023-03-02T04:46:02.607Z,15.90
2023-03-02T04:47:04.246Z,40.67
2023-03-02T04:48:06.353Z,34.63
2023-03-02T04:49:08.042Z,57.53
2023-03-02T04:50:10.648Z,25.85
2023-03-02T04:51:29.805Z,23.08
2023-03-02T04:52:31.513Z,16.27
2023-03-02T04:53:33.092Z,18.67
2023-03-02T04:54:34.765Z,15.77
2023-03-02T04:55:36.397Z,19.87
2023-03-02T04:56:38.171Z,21.55
2023-03-02T04:57:39.884Z,23.27
2023-03-02T04:58:41.467Z,20.08
2023-03-02T04:59:43.106Z,20.00
2023-03-02T05:00:44.745Z,22.50
2023-03-02T05:01:46.701Z,19.63
2023-03-02T05:02:48.336Z,20.10
2023-03-02T05:03:50.071Z,18.02
2023-03-02T05:04:51.738Z,20.98
2023-03-02T05:05:53.359Z,21.87
2023-03-02T05:06:55.139Z,26.20
2023-03-02T05:07:58.546Z,26.25
2023-03-02T05:09:00.630Z,23.55
2023-03-02T05:10:02.306Z,20.40
2023-03-02T05:11:04.518Z,17.73
2023-03-02T05:12:06.661Z,15.23
2023-03-02T05:13:08.263Z,17.85
2023-03-02T05:14:11.100Z,17.35
2023-03-02T05:15:12.741Z,17.65
2023-03-02T05:16:14.423Z,17.33
2023-03-02T05:17:16.050Z,15.88
2023-03-02T05:18:17.801Z,15.00
2023-03-02T05:19:19.487Z,16.05
2023-03-02T05:20:21.415Z,15.20
2023-03-02T05:21:23.067Z,20.50
2023-03-02T05:22:24.661Z,21.65
2023-03-02T05:23:27.596Z,17.70
2023-03-02T05:24:29.282Z,16.48
2023-03-02T05:25:31.836Z,13.85
2023-03-02T05:26:33.776Z,14.63
2023-03-02T05:27:36.858Z,16.20
2023-03-02T05:28:38.533Z,14.57
2023-03-02T05:29:40.174Z,15.45
2023-03-02T05:30:42.119Z,16.02
2023-03-02T05:31:44.568Z,14.27
2023-03-02T05:32:46.271Z,13.23
2023-03-02T05:33:47.927Z,17.10
2023-03-02T05:34:49.532Z,12.63
2023-03-02T05:35:51.159Z,14.23
2023-03-02T05:36:52.832Z,12.27
2023-03-02T05:37:54.439Z,16.77
2023-03-02T05:38:56.070Z,15.15
2023-03-02T05:39:57.693Z,13.77
2023-03-02T05:40:59.336Z,14.63
2023-03-02T05:42:00.992Z,13.27
2023-03-02T05:43:02.605Z,13.30
2023-03-02T05:44:05.088Z,17.05
2023-03-02T05:45:07.343Z,22.40
2023-03-02T05:46:09.113Z,17.83
2023-03-02T05:47:10.796Z,14.63
2023-03-02T05:48:13.129Z,18.17
2023-03-02T05:49:14.738Z,25.75
2023-03-02T05:50:16.561Z,22.45
2023-03-02T05:51:18.171Z,17.65
2023-03-02T05:52:19.984Z,16.67
2023-03-02T05:53:21.605Z,15.23
2023-03-02T05:54:23.223Z,17.15
2023-03-02T05:55:24.863Z,12.35
2023-03-02T05:56:26.776Z,14.50
2023-03-02T05:57:28.422Z,15.13
2023-03-02T05:58:30.005Z,15.30
2023-03-02T05:59:31.622Z,15.30
2023-03-02T06:00:33.241Z,16.00
2023-03-02T06:01:36.949Z,21.27
2023-03-02T06:02:39.363Z,18.83
2023-03-02T06:03:41.073Z,16.00
2023-03-02T06:04:44.424Z,11.38
2023-03-02T06:05:51.051Z,11.23
2023-03-02T06:06:52.829Z,14.38
2023-03-02T06:07:54.889Z,12.60
2023-03-02T06:08:56.515Z,18.02
2023-03-02T06:09:58.127Z,17.58
2023-03-02T06:10:59.956Z,15.65
2023-03-02T06:12:01.605Z,22.77
2023-03-02T06:13:03.314Z,15.73
2023-03-02T06:14:04.913Z,22.42
2023-03-02T06:15:07.301Z,59.17
2023-03-02T06:16:09.133Z,14.25
2023-03-02T06:17:10.817Z,55.55
2023-03-02T06:18:12.751Z,27.63
2023-03-02T06:19:14.367Z,15.43
2023-03-02T06:20:16.040Z,14.27
2023-03-02T06:21:17.678Z,14.90
2023-03-02T06:22:19.294Z,17.38
2023-03-02T06:23:20.956Z,16.70
2023-03-02T06:24:22.628Z,17.67
2023-03-02T06:25:24.725Z,16.38
2023-03-02T06:26:26.400Z,14.20
2023-03-02T06:27:28.017Z,16.13
2023-03-02T06:28:29.618Z,26.70
2023-03-02T06:29:31.280Z,27.02
2023-03-02T06:30:32.942Z,26.23
2023-03-02T06:31:34.800Z,56.95
2023-03-02T06:32:36.617Z,35.30
2023-03-02T06:33:38.276Z,28.95
2023-03-02T06:34:39.918Z,28.38
2023-03-02T06:35:42.488Z,21.75
2023-03-02T06:36:44.274Z,18.67
2023-03-02T06:37:45.935Z,17.05
2023-03-02T06:38:47.534Z,18.63
2023-03-02T06:39:49.112Z,17.58
2023-03-02T06:40:50.744Z,22.60
2023-03-02T06:41:52.493Z,15.82
2023-03-02T06:42:54.207Z,16.55
2023-03-02T06:43:55.844Z,14.05
2023-03-02T06:44:57.532Z,13.93
2023-03-02T06:46:00.830Z,17.48
2023-03-02T06:47:02.502Z,17.42
2023-03-02T06:48:04.525Z,28.90
2023-03-02T06:49:06.555Z,23.00
2023-03-02T06:50:08.803Z,30.63
2023-03-02T06:51:10.448Z,20.15
2023-03-02T06:52:13.661Z,18.95
2023-03-02T06:53:17.734Z,19.08
2023-03-02T06:54:19.342Z,14.15
2023-03-02T06:55:21.074Z,15.85
2023-03-02T06:56:22.874Z,17.70
2023-03-02T06:57:24.498Z,13.18
2023-03-02T06:58:26.319Z,13.32
2023-03-02T06:59:27.980Z,11.57
2023-03-02T07:00:29.569Z,17.98
2023-03-02T07:01:35.745Z,12.80
2023-03-02T07:02:37.568Z,31.77
2023-03-02T07:03:39.298Z,37.90
2023-03-02T07:04:41.000Z,29.13
2023-03-02T07:05:44.568Z,25.38
2023-03-02T07:06:48.046Z,24.90
2023-03-02T07:07:49.709Z,18.42
2023-03-02T07:08:51.361Z,12.02
2023-03-02T07:09:53.037Z,13.93
2023-03-02T07:10:54.659Z,14.82
2023-03-02T07:11:56.806Z,16.00
2023-03-02T07:12:58.409Z,13.50
2023-03-02T07:14:00.830Z,16.60
2023-03-02T07:15:02.513Z,22.20
2023-03-02T07:16:11.283Z,26.20
2023-03-02T07:17:12.974Z,52.15
2023-03-02T07:18:14.597Z,22.83
2023-03-02T07:19:16.496Z,16.85
2023-03-02T07:20:18.417Z,13.30
2023-03-02T07:21:20.055Z,12.20
2023-03-02T07:22:21.849Z,12.70
2023-03-02T07:23:24.909Z,10.95
2023-03-02T07:24:26.504Z,10.68
2023-03-02T07:25:28.225Z,9.82
2023-03-02T07:26:29.888Z,13.77
2023-03-02T07:27:31.542Z,11.20
2023-03-02T07:28:33.177Z,12.25
2023-03-02T07:29:34.869Z,13.45
2023-03-02T07:30:36.505Z,10.53
2023-03-02T07:31:38.122Z,15.20
2023-03-02T07:32:39.867Z,13.23
2023-03-02T07:33:41.605Z,15.98
2023-03-02T07:34:43.256Z,15.18
2023-03-02T07:35:44.881Z,14.13
2023-03-02T07:36:46.508Z,17.38
2023-03-02T07:37:48.188Z,14.52
2023-03-02T07:38:49.798Z,12.93
2023-03-02T07:39:51.490Z,14.90
2023-03-02T07:40:53.123Z,16.23
2023-03-02T07:42:00.791Z,13.38
2023-03-02T07:43:02.423Z,10.35
2023-03-02T07:44:04.170Z,11.32
2023-03-02T07:45:06.483Z,12.75
2023-03-02T07:46:08.152Z,11.60
2023-03-02T07:47:09.889Z,15.65
2023-03-02T07:48:11.501Z,10.00
2023-03-02T07:49:13.159Z,11.95
2023-03-02T07:50:14.932Z,10.98
2023-03-02T07:51:16.562Z,11.77
2023-03-02T07:52:18.186Z,11.80
2023-03-02T07:53:19.783Z,11.35
2023-03-02T07:54:21.466Z,10.50
2023-03-02T07:55:23.248Z,10.98
2023-03-02T07:56:25.129Z,17.52
2023-03-02T07:57:26.801Z,9.70
2023-03-02T07:58:28.501Z,10.93
2023-03-02T07:59:30.207Z,10.82
2023-03-02T08:00:31.826Z,11.40
2023-03-02T08:01:33.786Z,11.43
2023-03-02T08:02:35.739Z,11.65
2023-03-02T08:03:37.554Z,10.65
2023-03-02T08:04:39.169Z,11.75
2023-03-02T08:05:40.858Z,15.63
2023-03-02T08:06:42.680Z,11.15
2023-03-02T08:07:46.479Z,10.18
2023-03-02T08:08:48.257Z,13.45
2023-03-02T08:09:50.035Z,10.55
2023-03-02T08:10:51.635Z,11.25
2023-03-02T08:11:53.404Z,9.67
2023-03-02T08:12:55.042Z,12.80
2023-03-02T08:14:00.390Z,16.00
2023-03-02T08:15:03.740Z,15.25
2023-03-02T08:16:07.402Z,10.25
2023-03-02T08:17:09.104Z,10.90
2023-03-02T08:18:10.693Z,10.65
2023-03-02T08:19:12.418Z,11.20
2023-03-02T08:20:14.237Z,11.00
2023-03-02T08:21:17.971Z,10.95
2023-03-02T08:22:19.603Z,9.43
2023-03-02T08:23:21.382Z,10.25
2023-03-02T08:24:23.012Z,9.07
2023-03-02T08:25:24.784Z,12.88
2023-03-02T08:26:26.498Z,11.32
2023-03-02T08:27:28.129Z,13.00
2023-03-02T08:28:29.816Z,12.10
2023-03-02T08:29:31.469Z,13.90
2023-03-02T08:30:33.125Z,10.38
2023-03-02T08:31:35.251Z,8.93
2023-03-02T08:32:37.138Z,9.63
2023-03-02T08:33:38.888Z,9.68
2023-03-02T08:34:40.706Z,8.88
2023-03-02T08:35:42.349Z,9.13
2023-03-02T08:36:44.665Z,11.02
2023-03-02T08:37:46.218Z,10.15
2023-03-02T08:38:48.517Z,9.98
2023-03-02T08:39:50.508Z,8.77
2023-03-02T08:40:52.676Z,11.88
2023-03-02T08:41:54.349Z,8.38
2023-03-02T08:42:57.500Z,9.07
2023-03-02T08:43:59.359Z,11.55
2023-03-02T08:45:01.012Z,9.90
2023-03-02T08:46:02.700Z,10.40
2023-03-02T08:47:04.460Z,11.55
2023-03-02T08:48:06.286Z,12.15
2023-03-02T08:49:07.933Z,9.05
2023-03-02T08:50:10.308Z,8.45
2023-03-02T08:51:13.964Z,8.77
2023-03-02T08:52:15.673Z,9.90
2023-03-02T08:53:17.273Z,11.20
2023-03-02T08:54:19.274Z,10.05
2023-03-02T08:55:21.148Z,11.23
2023-03-02T08:56:24.804Z,12.38
2023-03-02T08:57:26.484Z,9.20
2023-03-02T08:58:29.808Z,8.57
2023-03-02T08:59:31.430Z,10.55
2023-03-02T09:00:33.166Z,7.85
2023-03-02T09:01:36.164Z,10.70
2023-03-02T09:02:38.314Z,9.93
2023-03-02T09:03:39.918Z,10.37
2023-03-02T09:04:41.767Z,10.93
2023-03-02T09:05:43.863Z,11.20
2023-03-02T09:06:45.556Z,9.80
2023-03-02T09:07:47.215Z,10.00
2023-03-02T09:08:48.907Z,11.60
2023-03-02T09:09:50.558Z,9.18
2023-03-02T09:10:53.091Z,11.07
2023-03-02T09:11:54.863Z,12.88
2023-03-02T09:12:56.455Z,10.48
2023-03-02T09:13:58.099Z,8.73
2023-03-02T09:14:59.717Z,11.20
2023-03-02T09:16:02.027Z,9.77
2023-03-02T09:17:04.171Z,12.40
2023-03-02T09:18:05.831Z,10.13
2023-03-02T09:19:07.436Z,10.77
2023-03-02T09:20:09.960Z,14.02
2023-03-02T09:21:11.593Z,10.63
2023-03-02T09:22:13.245Z,10.75
2023-03-02T09:23:14.837Z,10.52
2023-03-02T09:24:16.515Z,11.27
2023-03-02T09:25:18.764Z,9.80
2023-03-02T09:26:20.711Z,10.55
2023-03-02T09:27:22.334Z,11.38
2023-03-02T09:28:24.148Z,12.88
2023-03-02T09:29:25.971Z,12.23
2023-03-02T09:30:27.691Z,11.65
2023-03-02T09:31:30.440Z,12.50
2023-03-02T09:32:32.378Z,19.38
2023-03-02T09:33:34.660Z,10.88
2023-03-02T09:34:36.338Z,12.60
2023-03-02T09:35:38.711Z,13.73
2023-03-02T09:36:40.412Z,12.95
2023-03-02T09:37:44.272Z,15.05
2023-03-02T09:38:46.147Z,13.60
2023-03-02T09:39:48.056Z,11.40
2023-03-02T09:40:49.898Z,10.77
2023-03-02T09:42:00.943Z,11.48
2023-03-02T09:43:23.836Z,11.90
2023-03-02T09:45:21.700Z,12.35
2023-03-02T09:46:26.287Z,10.23
2023-03-02T09:47:35.470Z,9.48
2023-03-02T09:49:02.056Z,14.32
2023-03-02T09:50:22.693Z,15.50
2023-03-02T09:51:34.696Z,12.73
2023-03-02T09:53:11.847Z,10.73
2023-03-02T09:54:25.225Z,11.15
2023-03-02T09:55:28.559Z,11.10
2023-03-02T09:56:30.461Z,12.00
2023-03-02T09:57:33.975Z,14.10
2023-03-02T09:58:36.364Z,11.57
2023-03-02T09:59:45.345Z,14.65
2023-03-02T10:00:47.221Z,12.10
2023-03-02T10:02:16.754Z,12.05
2023-03-02T10:03:23.433Z,13.50
2023-03-02T10:04:30.375Z,10.75
2023-03-02T10:05:55.440Z,12.13
2023-03-02T10:06:59.712Z,12.43
2023-03-02T10:08:01.294Z,10.93
2023-03-02T10:09:03.074Z,13.65
2023-03-02T10:10:25.940Z,11.60
2023-03-02T10:11:36.213Z,13.32
2023-03-02T10:13:00.069Z,13.10
2023-03-02T10:14:13.586Z,15.25
2023-03-02T10:15:36.220Z,11.45
2023-03-02T10:16:39.068Z,13.95
2023-03-02T10:17:52.944Z,12.57
2023-03-02T10:19:05.404Z,11.88
2023-03-02T10:20:34.250Z,12.00
2023-03-02T10:21:44.238Z,13.10
2023-03-02T10:22:52.561Z,12.53
2023-03-02T10:23:59.800Z,14.88
2023-03-02T10:25:16.608Z,10.95
2023-03-02T10:26:35.481Z,12.68
2023-03-02T10:27:39.937Z,13.57
2023-03-02T10:28:49.582Z,12.32
2023-03-02T10:29:59.310Z,12.35
2023-03-02T10:31:12.564Z,11.95
2023-03-02T10:32:19.492Z,14.90
2023-03-02T10:33:21.365Z,12.73
2023-03-02T10:34:24.660Z,15.83
2023-03-02T10:35:26.921Z,11.82
2023-03-02T10:36:37.855Z,15.15
2023-03-02T10:37:39.744Z,12.70
2023-03-02T10:38:41.473Z,11.85
2023-03-02T10:39:43.085Z,14.13
2023-03-02T10:40:49.455Z,11.68
2023-03-02T10:42:05.149Z,13.07
2023-03-02T10:43:17.220Z,14.93
2023-03-02T10:44:21.636Z,14.90
2023-03-02T10:45:31.253Z,13.47
2023-03-02T10:46:43.104Z,17.10
2023-03-02T10:47:44.854Z,15.80
2023-03-02T10:48:51.873Z,16.77
2023-03-02T10:49:54.344Z,20.02
2023-03-02T10:50:57.178Z,13.77
2023-03-02T10:52:08.539Z,12.43
2023-03-02T10:53:17.651Z,13.88
2023-03-02T10:54:19.316Z,18.63
2023-03-02T10:55:20.977Z,15.10
2023-03-02T10:56:22.854Z,12.80
2023-03-02T10:57:27.283Z,13.88
2023-03-02T10:58:33.027Z,13.13
2023-03-02T10:59:43.613Z,14.13
2023-03-02T11:00:55.881Z,16.95
2023-03-02T11:02:01.094Z,11.73
2023-03-02T11:03:04.677Z,15.95
2023-03-02T11:04:13.480Z,17.55
2023-03-02T11:05:17.767Z,13.25
2023-03-02T11:06:20.287Z,31.48
2023-03-02T11:07:23.577Z,14.27
2023-03-02T11:08:27.178Z,10.27
2023-03-02T11:09:28.875Z,12.38
2023-03-02T11:10:38.245Z,14.27
2023-03-02T11:11:39.930Z,15.38
2023-03-02T11:12:46.002Z,11.88
2023-03-02T11:13:47.691Z,11.75
2023-03-02T11:14:49.273Z,13.55
2023-03-02T11:15:51.990Z,12.93
2023-03-02T11:16:53.772Z,13.32
2023-03-02T11:18:00.112Z,12.47
2023-03-02T11:19:25.880Z,13.27
2023-03-02T11:20:34.397Z,12.35
2023-03-02T11:21:47.572Z,10.73
2023-03-02T11:23:12.009Z,13.10
2023-03-02T11:24:30.218Z,15.35
2023-03-02T11:25:35.718Z,12.68
2023-03-02T11:26:43.033Z,12.77
2023-03-02T11:27:44.702Z,11.05
2023-03-02T11:28:51.964Z,12.73
2023-03-02T11:29:57.298Z,9.90
2023-03-02T11:30:59.117Z,10.02
2023-03-02T11:32:09.334Z,12.07
2023-03-02T11:33:20.808Z,15.10
2023-03-02T11:34:49.135Z,14.13
2023-03-02T11:35:58.825Z,11.95
2023-03-02T11:37:04.974Z,11.73
2023-03-02T11:38:46.804Z,11.07
2023-03-02T11:39:55.845Z,10.75
2023-03-02T11:41:00.295Z,10.00
2023-03-02T11:42:01.908Z,13.83
2023-03-02T11:43:06.395Z,12.98
2023-03-02T11:44:14.320Z,13.93
2023-03-02T11:45:23.809Z,11.13
2023-03-02T11:46:27.874Z,11.48
2023-03-02T11:47:31.484Z,10.45
2023-03-02T11:48:33.952Z,12.38
2023-03-02T11:49:38.548Z,12.23
2023-03-02T11:50:46.206Z,16.98
2023-03-02T11:51:58.868Z,13.23
2023-03-02T11:53:03.774Z,15.43
2023-03-02T11:54:24.599Z,12.05
2023-03-02T11:55:30.229Z,13.45
2023-03-02T11:56:35.212Z,11.70
2023-03-02T11:57:45.470Z,15.98
2023-03-02T11:58:48.888Z,13.13
2023-03-02T11:59:50.536Z,11.15
2023-03-02T12:00:52.370Z,11.75
2023-03-02T12:01:54.028Z,12.65
2023-03-02T12:03:05.402Z,11.82
2023-03-02T12:04:32.380Z,13.03
2023-03-02T12:05:36.497Z,10.70
2023-03-02T12:06:39.970Z,12.07
2023-03-02T12:07:41.632Z,11.15
2023-03-02T12:08:45.075Z,9.68
2023-03-02T12:10:06.054Z,11.48
2023-03-02T12:11:16.896Z,10.52
2023-03-02T12:12:44.244Z,7.85
2023-03-02T12:13:57.938Z,9.73
2023-03-02T12:14:59.638Z,9.40
2023-03-02T12:16:01.566Z,8.80
2023-03-02T12:17:18.833Z,10.00
2023-03-02T12:18:23.040Z,10.40
2023-03-02T12:19:29.556Z,11.30
2023-03-02T12:20:31.170Z,10.10
2023-03-02T12:21:39.503Z,10.23
2023-03-02T12:22:42.308Z,10.43
2023-03-02T12:23:43.867Z,10.43
2023-03-02T12:24:45.493Z,12.00
2023-03-02T12:25:51.383Z,9.43
2023-03-02T12:27:08.250Z,8.37
2023-03-02T12:28:26.238Z,7.70
2023-03-02T12:29:39.990Z,12.25
2023-03-02T12:30:41.644Z,10.02
2023-03-02T12:31:47.026Z,8.90
2023-03-02T12:33:04.321Z,11.27
2023-03-02T12:34:20.856Z,10.35
2023-03-02T12:35:23.335Z,12.18
2023-03-02T12:36:27.352Z,10.68
2023-03-02T12:37:57.328Z,10.48
2023-03-02T12:39:05.258Z,9.10
2023-03-02T12:40:31.354Z,11.05
2023-03-02T12:41:57.618Z,11.60
2023-03-02T12:43:17.560Z,12.30
2023-03-02T12:44:31.392Z,10.80
2023-03-02T12:45:43.425Z,13.05
2023-03-02T12:46:45.915Z,12.38
2023-03-02T12:47:49.590Z,11.93
2023-03-02T12:49:21.665Z,10.98
2023-03-02T12:50:27.631Z,8.75
2023-03-02T12:51:31.184Z,9.20
2023-03-02T12:52:34.378Z,10.70
2023-03-02T12:53:37.480Z,12.98
2023-03-02T12:54:39.142Z,10.88
2023-03-02T12:55:40.809Z,11.15
2023-03-02T12:56:42.758Z,10.95
2023-03-02T12:57:52.058Z,10.70
2023-03-02T12:58:54.078Z,9.20
2023-03-02T13:00:00.775Z,9.65
2023-03-02T13:01:03.001Z,11.88
2023-03-02T13:02:13.514Z,25.57
2023-03-02T13:03:15.195Z,11.63
2023-03-02T13:04:24.350Z,10.85
2023-03-02T13:05:30.879Z,10.77
2023-03-02T13:06:32.747Z,10.63
2023-03-02T13:07:35.636Z,11.18
2023-03-02T13:08:37.317Z,10.15
2023-03-02T13:09:47.734Z,11.13
2023-03-02T13:10:57.756Z,10.38
2023-03-02T13:11:59.397Z,12.77
2023-03-02T13:13:01.070Z,11.77
2023-03-02T13:14:06.099Z,12.40
2023-03-02T13:15:14.143Z,12.80
2023-03-02T13:16:25.434Z,11.20
2023-03-02T13:17:32.528Z,12.20
2023-03-02T13:18:35.605Z,11.95
2023-03-02T13:19:37.521Z,10.88
2023-03-02T13:20:39.235Z,10.20
2023-03-02T13:21:40.982Z,12.60
2023-03-02T13:22:42.789Z,12.48
2023-03-02T13:23:48.860Z,10.63
2023-03-02T13:24:55.589Z,10.05
2023-03-02T13:26:05.492Z,11.68
2023-03-02T13:27:08.029Z,12.95
2023-03-02T13:28:25.321Z,12.10
2023-03-02T13:29:27.545Z,14.57
2023-03-02T13:30:32.564Z,12.55
2023-03-02T13:31:34.867Z,10.95
2023-03-02T13:32:39.426Z,11.35
2023-03-02T13:33:44.537Z,10.85
2023-03-02T13:34:56.742Z,8.73
2023-03-02T13:35:58.480Z,13.35
2023-03-02T13:37:00.119Z,10.10
2023-03-02T13:38:04.656Z,13.45
2023-03-02T13:39:07.671Z,12.30
2023-03-02T13:40:27.437Z,12.07
2023-03-02T13:41:33.842Z,10.55
2023-03-02T13:42:40.425Z,11.35
2023-03-02T13:43:42.051Z,10.55
2023-03-02T13:44:43.671Z,11.23
2023-03-02T13:45:55.235Z,10.60
2023-03-02T13:46:57.062Z,8.98
2023-03-02T13:48:00.764Z,11.93
2023-03-02T13:49:10.787Z,12.68