createdAt,value
2018-07-21T00:02:11.416Z,4.33
2018-07-21T00:04:39.925Z,5.73
2018-07-21T00:07:08.426Z,4.13
2018-07-21T00:09:37.073Z,7.40
2018-07-21T00:12:05.779Z,5.53
2018-07-21T00:14:34.271Z,8.50
2018-07-21T00:17:02.945Z,8.90
2018-07-21T00:19:31.490Z,5.00
2018-07-21T00:22:00.104Z,3.67
2018-07-21T00:24:28.898Z,5.87
2018-07-21T00:26:57.503Z,10.10
2018-07-21T00:29:26.179Z,9.27
2018-07-21T00:31:54.694Z,8.70
2018-07-21T00:34:23.281Z,10.43
2018-07-21T00:36:51.890Z,6.07
2018-07-21T00:39:20.494Z,4.00
2018-07-21T00:41:49.078Z,7.93
2018-07-21T00:44:18.167Z,9.67
2018-07-21T00:46:46.859Z,5.47
2018-07-21T00:49:15.378Z,8.83
2018-07-21T00:51:44.066Z,6.07
2018-07-21T00:54:12.566Z,4.77
2018-07-21T00:56:41.221Z,7.23
2018-07-21T00:59:09.751Z,6.80
2018-07-21T01:01:38.289Z,8.43
2018-07-21T01:04:06.939Z,11.57
2018-07-21T01:06:35.464Z,9.07
2018-07-21T01:09:04.883Z,7.07
2018-07-21T01:11:33.455Z,5.40
2018-07-21T01:14:02.085Z,7.83
2018-07-21T01:16:30.735Z,6.47
2018-07-21T01:18:59.296Z,8.57
2018-07-21T01:21:27.944Z,4.63
2018-07-21T01:23:56.625Z,8.50
2018-07-21T01:26:25.413Z,5.53
2018-07-21T01:28:53.942Z,10.50
2018-07-21T01:31:22.991Z,11.20
2018-07-21T01:33:51.631Z,8.63
2018-07-21T01:36:20.167Z,6.90
2018-07-21T01:38:48.839Z,9.33
2018-07-21T01:41:17.628Z,6.23
2018-07-21T01:43:46.198Z,9.37
2018-07-21T01:46:14.903Z,7.40
2018-07-21T01:48:43.518Z,8.53
2018-07-21T01:51:12.082Z,9.07
2018-07-21T01:53:40.747Z,8.00
2018-07-21T01:56:09.374Z,8.67
2018-07-21T01:58:38.015Z,12.53
2018-07-21T02:01:07.110Z,11.10
2018-07-21T02:03:35.746Z,7.83
2018-07-21T02:06:04.378Z,8.63
2018-07-21T02:08:32.961Z,9.23
2018-07-21T02:11:01.650Z,6.43
2018-07-21T02:13:30.251Z,9.97
2018-07-21T02:15:58.917Z,10.80
2018-07-21T02:18:27.510Z,11.07
2018-07-21T02:20:56.104Z,6.23
2018-07-21T02:23:24.718Z,6.57
2018-07-21T02:25:53.229Z,10.27
2018-07-21T02:28:21.738Z,8.80
2018-07-21T02:30:50.424Z,8.20
2018-07-21T02:33:19.011Z,7.07
2018-07-21T02:35:47.685Z,6.43
2018-07-21T02:38:16.291Z,9.97
2018-07-21T02:40:44.868Z,9.47
2018-07-21T02:43:13.534Z,8.50
2018-07-21T02:45:42.201Z,8.20
2018-07-21T02:48:10.707Z,8.43
2018-07-21T02:50:39.288Z,11.27
2018-07-21T02:53:07.910Z,8.47
2018-07-21T02:55:36.549Z,9.60
2018-07-21T02:58:05.077Z,9.43
2018-07-21T03:00:34.544Z,7.83
2018-07-21T03:03:03.151Z,9.93
2018-07-21T03:05:31.743Z,8.30
2018-07-21T03:08:00.394Z,10.10
2018-07-21T03:10:29.990Z,5.50
2018-07-21T03:12:58.574Z,14.47
2018-07-21T03:15:27.175Z,6.87
2018-07-21T03:17:55.824Z,10.33
2018-07-21T03:20:24.428Z,7.37
2018-07-21T03:22:53.003Z,11.33
2018-07-21T03:25:21.611Z,14.77
2018-07-21T03:27:50.275Z,11.13
2018-07-21T03:30:18.959Z,11.10
2018-07-21T03:32:47.857Z,10.00
2018-07-21T03:35:16.463Z,12.17
2018-07-21T03:37:45.731Z,4.47
2018-07-21T03:40:14.519Z,9.37
2018-07-21T03:42:43.103Z,7.70
2018-07-21T03:45:11.686Z,6.63
2018-07-21T03:47:40.290Z,9.93
2018-07-21T03:50:08.875Z,7.23
2018-07-21T03:52:37.503Z,5.60
2018-07-21T03:55:06.277Z,8.13
2018-07-21T03:57:34.854Z,9.67
2018-07-21T04:00:03.557Z,10.80
2018-07-21T04:02:32.280Z,11.80
2018-07-21T04:05:00.877Z,5.23
2018-07-21T04:07:29.507Z,7.93
2018-07-21T04:09:58.133Z,8.20
2018-07-21T04:12:26.716Z,8.77
2018-07-21T04:14:55.246Z,5.13
2018-07-21T04:17:26.631Z,4.83
2018-07-21T04:19:56.100Z,6.70
2018-07-21T04:22:25.798Z,5.83
2018-07-21T04:24:54.851Z,7.47
2018-07-21T04:27:23.507Z,7.57
2018-07-21T04:29:52.938Z,11.40
2018-07-21T04:32:22.037Z,4.93
2018-07-21T04:34:50.720Z,7.63
2018-07-21T04:37:19.347Z,8.37
2018-07-21T04:39:47.985Z,7.37
2018-07-21T04:42:16.498Z,10.07
2018-07-21T04:44:45.101Z,8.63
2018-07-21T04:47:13.647Z,9.40
2018-07-21T04:49:42.414Z,12.40
2018-07-21T04:52:11.003Z,8.00
2018-07-21T04:54:39.603Z,8.97
2018-07-21T04:57:08.272Z,11.03
2018-07-21T04:59:36.853Z,7.57
2018-07-21T05:02:05.485Z,6.80
2018-07-21T05:04:34.035Z,7.83
2018-07-21T05:07:03.307Z,6.00
2018-07-21T05:09:32.106Z,6.00
2018-07-21T05:12:00.792Z,7.97
2018-07-21T05:14:29.477Z,6.03
2018-07-21T05:16:58.086Z,7.97
2018-07-21T05:19:26.745Z,6.63
2018-07-21T05:21:55.295Z,4.73
2018-07-21T05:24:23.915Z,7.63
2018-07-21T05:26:52.494Z,7.33
2018-07-21T05:29:21.004Z,8.90
2018-07-21T05:31:49.627Z,6.73
2018-07-21T05:34:18.243Z,7.03
2018-07-21T05:36:46.826Z,9.37
2018-07-21T05:39:15.439Z,4.73
2018-07-21T05:41:43.956Z,2.90
2018-07-21T05:44:12.489Z,5.43
2018-07-21T05:46:40.986Z,7.57
2018-07-21T05:49:09.789Z,7.90
2018-07-21T05:51:38.426Z,4.77
2018-07-21T05:54:07.172Z,9.83
2018-07-21T05:56:35.774Z,3.27
2018-07-21T05:59:04.431Z,5.90
2018-07-21T06:01:33.065Z,8.37
2018-07-21T06:04:01.579Z,8.93
2018-07-21T06:06:30.170Z,6.90
2018-07-21T06:08:58.831Z,4.78
2018-07-21T06:11:27.451Z,7.23
2018-07-21T06:13:56.080Z,5.57
2018-07-21T06:16:24.665Z,6.10
2018-07-21T06:18:53.301Z,5.60
2018-07-21T06:21:21.933Z,8.80
2018-07-21T06:23:50.862Z,6.07
2018-07-21T06:26:19.422Z,5.97
2018-07-21T06:28:48.089Z,5.28
2018-07-21T06:31:16.618Z,3.65
2018-07-21T06:33:45.152Z,6.45
2018-07-21T06:36:13.627Z,4.85
2018-07-21T06:38:42.119Z,8.60
2018-07-21T06:41:10.901Z,10.45
2018-07-21T06:43:39.894Z,9.08
2018-07-21T06:46:08.993Z,9.18
2018-07-21T06:48:37.930Z,7.10
2018-07-21T06:51:06.620Z,6.00
2018-07-21T06:53:35.194Z,7.85
2018-07-21T06:56:03.730Z,5.78
2018-07-21T06:58:32.416Z,5.70
2018-07-21T07:01:00.892Z,9.83
2018-07-21T07:03:29.483Z,6.40
2018-07-21T07:05:58.165Z,4.28
2018-07-21T07:08:26.849Z,7.08
2018-07-21T07:10:55.595Z,3.92
2018-07-21T07:13:24.267Z,5.53
2018-07-21T07:15:53.011Z,6.33
2018-07-21T07:18:21.610Z,4.15
2018-07-21T07:20:50.276Z,4.45
2018-07-21T07:23:18.803Z,5.58
2018-07-21T07:25:47.420Z,6.45
2018-07-21T07:28:15.966Z,6.47
2018-07-21T07:30:44.561Z,4.72
2018-07-21T07:33:13.190Z,10.28
2018-07-21T07:35:41.718Z,6.50
2018-07-21T07:38:10.291Z,4.85
2018-07-21T07:40:38.939Z,6.00
2018-07-21T07:43:08.141Z,8.30
2018-07-21T07:45:36.720Z,4.62
2018-07-21T07:48:05.405Z,4.10
2018-07-21T07:50:33.988Z,6.20
2018-07-21T07:53:02.671Z,3.67
2018-07-21T07:55:32.690Z,5.45
2018-07-21T07:58:03.056Z,5.67
2018-07-21T08:00:31.797Z,5.47
2018-07-21T08:03:01.643Z,8.68
2018-07-21T08:05:30.709Z,4.87
2018-07-21T08:07:59.291Z,4.58
2018-07-21T08:10:28.280Z,5.10
2018-07-21T08:12:56.970Z,5.97
2018-07-21T08:15:25.490Z,3.83
2018-07-21T08:17:54.131Z,7.28
2018-07-21T08:20:22.936Z,7.85
2018-07-21T08:22:51.505Z,2.45
2018-07-21T08:25:20.108Z,6.28
2018-07-21T08:27:48.696Z,6.20
2018-07-21T08:30:17.459Z,4.22
2018-07-21T08:32:46.759Z,9.28
2018-07-21T08:35:15.306Z,6.85
2018-07-21T08:37:43.930Z,6.37
2018-07-21T08:40:13.330Z,5.40
2018-07-21T08:42:42.075Z,3.12
2018-07-21T08:45:10.748Z,5.90
2018-07-21T08:47:39.383Z,3.22
2018-07-21T08:50:08.274Z,4.85
2018-07-21T08:52:36.959Z,3.08
2018-07-21T08:55:05.791Z,4.90
2018-07-21T08:57:34.431Z,2.55
2018-07-21T09:00:03.113Z,5.75
2018-07-21T09:02:31.799Z,6.15
2018-07-21T09:05:00.403Z,5.17
2018-07-21T09:07:28.979Z,5.17
2018-07-21T09:09:57.591Z,2.87
2018-07-21T09:12:26.234Z,4.05
2018-07-21T09:14:55.667Z,4.12
2018-07-21T09:17:24.235Z,2.50
2018-07-21T09:19:53.430Z,4.65
2018-07-21T09:22:22.163Z,3.35
2018-07-21T09:24:50.722Z,3.80
2018-07-21T09:27:19.328Z,6.58
2018-07-21T09:29:47.881Z,5.40
2018-07-21T09:32:16.512Z,4.55
2018-07-21T09:34:45.515Z,3.45
2018-07-21T09:37:14.111Z,3.27
2018-07-21T09:39:42.897Z,6.17
2018-07-21T09:42:11.411Z,3.35
2018-07-21T09:44:39.898Z,4.47
2018-07-21T09:47:08.543Z,5.25
2018-07-21T09:49:37.597Z,3.83
2018-07-21T09:52:06.343Z,5.25
2018-07-21T09:54:35.314Z,3.52
2018-07-21T09:57:03.846Z,6.30
2018-07-21T09:59:33.813Z,6.08
2018-07-21T10:02:02.317Z,3.50
2018-07-21T10:04:30.979Z,5.47
2018-07-21T10:06:59.664Z,3.80
2018-07-21T10:09:28.279Z,3.27
2018-07-21T10:11:56.932Z,5.92
2018-07-21T10:14:25.619Z,4.42
2018-07-21T10:16:54.246Z,5.97
2018-07-21T10:19:22.885Z,2.83
2018-07-21T10:21:51.498Z,2.70
2018-07-21T10:24:25.255Z,5.33
2018-07-21T10:26:58.979Z,3.12
2018-07-21T10:29:27.662Z,4.28
2018-07-21T10:31:56.245Z,3.67
2018-07-21T10:34:25.040Z,5.28
2018-07-21T10:36:53.653Z,6.70
2018-07-21T10:39:22.355Z,3.12
2018-07-21T10:41:50.884Z,3.47
2018-07-21T10:44:19.466Z,4.00
2018-07-21T10:46:48.152Z,5.22
2018-07-21T10:49:16.678Z,2.98
2018-07-21T10:51:45.327Z,2.83
2018-07-21T10:54:13.922Z,7.83
2018-07-21T10:56:42.998Z,5.15
2018-07-21T10:59:11.689Z,4.20
2018-07-21T11:01:40.366Z,3.37
2018-07-21T11:04:08.978Z,2.33
2018-07-21T11:06:37.576Z,2.00
2018-07-21T11:09:08.812Z,3.77
2018-07-21T11:11:37.462Z,2.12
2018-07-21T11:14:06.239Z,3.08
2018-07-21T11:16:34.833Z,2.45
2018-07-21T11:19:03.432Z,2.33
2018-07-21T11:21:32.023Z,4.97
2018-07-21T11:24:00.686Z,2.98
2018-07-21T11:26:29.217Z,1.77
2018-07-21T11:28:57.850Z,4.58
2018-07-21T11:31:27.411Z,2.10
2018-07-21T11:33:56.274Z,3.50
2018-07-21T11:36:25.106Z,2.05
2018-07-21T11:38:53.922Z,3.10
2018-07-21T11:41:23.122Z,3.00
2018-07-21T11:43:51.754Z,2.60
2018-07-21T11:46:20.391Z,4.25
2018-07-21T11:48:49.018Z,1.95
2018-07-21T11:51:17.619Z,2.27
2018-07-21T11:53:46.174Z,2.35
2018-07-21T11:56:14.718Z,2.50
2018-07-21T11:58:43.460Z,2.72
2018-07-21T12:01:12.090Z,1.67
2018-07-21T12:03:40.591Z,4.35
2018-07-21T12:06:09.261Z,1.30
2018-07-21T12:08:37.943Z,1.40
2018-07-21T12:11:06.523Z,2.30
2018-07-21T12:13:35.248Z,3.98
2018-07-21T12:16:03.894Z,1.60
2018-07-21T12:18:32.395Z,2.60
2018-07-21T12:21:00.958Z,3.27
2018-07-21T12:23:29.483Z,1.85
2018-07-21T12:25:58.068Z,1.47
2018-07-21T12:28:26.644Z,2.70
2018-07-21T12:30:55.391Z,3.22
2018-07-21T12:33:23.904Z,1.52
2018-07-21T12:35:52.493Z,3.00
2018-07-21T12:38:21.046Z,1.40
2018-07-21T12:40:49.536Z,1.57
2018-07-21T12:43:18.139Z,4.37
2018-07-21T12:45:46.785Z,2.15
2018-07-21T12:48:15.386Z,2.60
2018-07-21T12:50:44.003Z,1.67
2018-07-21T12:53:12.534Z,1.82
2018-07-21T12:55:41.036Z,2.58
2018-07-21T12:58:09.666Z,2.62
2018-07-21T13:00:38.386Z,1.47
2018-07-21T13:03:07.276Z,3.33
2018-07-21T13:05:35.858Z,1.55
2018-07-21T13:08:04.483Z,2.45
2018-07-21T13:10:33.075Z,3.37
2018-07-21T13:13:01.660Z,2.45
2018-07-21T13:15:30.334Z,1.72
2018-07-21T13:17:59.534Z,3.27
2018-07-21T13:20:28.278Z,1.90
2018-07-21T13:22:56.963Z,5.28
2018-07-21T13:25:25.545Z,1.67
2018-07-21T13:27:54.438Z,4.70
2018-07-21T13:30:23.691Z,2.22
2018-07-21T13:32:52.318Z,2.37
2018-07-21T13:35:20.906Z,4.55
2018-07-21T13:37:49.478Z,3.12
2018-07-21T13:40:18.067Z,2.22
2018-07-21T13:42:46.638Z,3.55
2018-07-21T13:45:15.170Z,2.92
2018-07-21T13:47:43.754Z,2.12
2018-07-21T13:50:12.398Z,2.72
2018-07-21T13:52:40.981Z,2.20
2018-07-21T13:55:09.584Z,3.98
2018-07-21T13:57:38.249Z,1.80
2018-07-21T14:00:07.397Z,1.80
2018-07-21T14:02:36.030Z,1.50
2018-07-21T14:05:04.695Z,1.90
2018-07-21T14:07:33.223Z,3.72
2018-07-21T14:10:01.851Z,1.27
2018-07-21T14:12:30.551Z,2.77
2018-07-21T14:14:59.074Z,2.08
2018-07-21T14:17:27.782Z,3.80
2018-07-21T14:19:56.417Z,3.00
2018-07-21T14:22:25.002Z,1.57
2018-07-21T14:24:53.514Z,1.82
2018-07-21T14:27:22.115Z,1.32
2018-07-21T14:29:50.758Z,2.98
2018-07-21T14:32:19.331Z,2.80
2018-07-21T14:34:48.020Z,3.72
2018-07-21T14:37:16.614Z,4.00
2018-07-21T14:39:45.179Z,2.72
2018-07-21T14:42:13.736Z,2.05
2018-07-21T14:44:42.418Z,4.12
2018-07-21T14:47:11.245Z,1.60
2018-07-21T14:49:39.939Z,1.80
2018-07-21T14:52:08.523Z,1.52
2018-07-21T14:54:37.228Z,1.72
2018-07-21T14:57:05.756Z,3.02
2018-07-21T14:59:34.243Z,2.25
2018-07-21T15:02:02.838Z,1.22
2018-07-21T15:04:32.042Z,2.30
2018-07-21T15:07:00.602Z,1.37
2018-07-21T15:09:29.219Z,2.00
2018-07-21T15:11:57.989Z,2.22
2018-07-21T15:14:26.498Z,1.90
2018-07-21T15:16:55.258Z,1.22
2018-07-21T15:19:23.886Z,3.10
2018-07-21T15:21:52.527Z,1.82
2018-07-21T15:24:21.133Z,2.15
2018-07-21T15:26:49.787Z,2.35
2018-07-21T15:29:19.197Z,1.67
2018-07-21T15:31:47.714Z,0.85
2018-07-21T15:34:16.295Z,0.85
2018-07-21T15:36:44.804Z,1.37
2018-07-21T15:39:13.375Z,2.20
2018-07-21T15:41:42.008Z,2.22
2018-07-21T15:44:10.595Z,3.83
2018-07-21T15:46:39.182Z,1.42
2018-07-21T15:49:07.698Z,2.25
2018-07-21T15:51:36.251Z,1.55
2018-07-21T15:54:04.908Z,1.30
2018-07-21T15:56:33.506Z,1.25
2018-07-21T15:59:02.107Z,2.05
2018-07-21T16:01:30.703Z,2.00
2018-07-21T16:03:59.310Z,2.02
2018-07-21T16:06:27.892Z,4.22
2018-07-21T16:08:56.522Z,1.40
2018-07-21T16:11:25.039Z,2.90
2018-07-21T16:13:53.588Z,3.05
2018-07-21T16:16:22.078Z,1.80
2018-07-21T16:18:50.678Z,2.27
2018-07-21T16:21:19.330Z,3.47
2018-07-21T16:23:47.859Z,3.17
2018-07-21T16:26:16.419Z,2.77
2018-07-21T16:28:45.083Z,5.55
2018-07-21T16:31:13.566Z,2.22
2018-07-21T16:33:42.251Z,4.33
2018-07-21T16:36:10.832Z,2.72
2018-07-21T16:38:39.416Z,3.22
2018-07-21T16:41:08.306Z,2.05
2018-07-21T16:43:36.904Z,1.95
2018-07-21T16:46:05.677Z,2.02
2018-07-21T16:48:34.258Z,1.57
2018-07-21T16:51:02.755Z,1.95
2018-07-21T16:53:31.351Z,3.00
2018-07-21T16:56:00.725Z,2.10
2018-07-21T16:58:29.491Z,2.60
2018-07-21T17:00:58.175Z,2.80
2018-07-21T17:03:27.321Z,2.72
2018-07-21T17:05:56.080Z,1.98
2018-07-21T17:08:24.699Z,2.17
2018-07-21T17:10:53.275Z,2.52
2018-07-21T17:13:21.843Z,3.00
2018-07-21T17:15:50.521Z,5.80
2018-07-21T17:18:19.198Z,3.62
2018-07-21T17:20:47.738Z,3.45
2018-07-21T17:23:16.291Z,2.47
2018-07-21T17:25:44.947Z,4.92
2018-07-21T17:28:13.475Z,1.82
2018-07-21T17:30:42.074Z,2.95
2018-07-21T17:33:10.703Z,2.83
2018-07-21T17:35:39.244Z,1.62
2018-07-21T17:38:08.764Z,3.72
2018-07-21T17:40:37.287Z,4.42
2018-07-21T17:43:05.868Z,3.98
2018-07-21T17:45:34.531Z,3.58
2018-07-21T17:48:03.221Z,3.80
2018-07-21T17:50:32.524Z,1.80
2018-07-21T17:53:01.118Z,3.55
2018-07-21T17:55:30.296Z,5.10
2018-07-21T17:57:58.875Z,8.48
2018-07-21T18:00:27.462Z,3.67
2018-07-21T18:02:56.045Z,2.55
2018-07-21T18:05:24.781Z,5.58
2018-07-21T18:07:53.518Z,4.40
2018-07-21T18:10:22.050Z,4.22
2018-07-21T18:12:50.683Z,6.50
2018-07-21T18:15:19.368Z,7.05
2018-07-21T18:17:48.112Z,2.67
2018-07-21T18:20:16.740Z,2.58
2018-07-21T18:22:45.354Z,1.82
2018-07-21T18:25:13.962Z,4.33
2018-07-21T18:27:42.591Z,3.85
2018-07-21T18:30:11.174Z,5.58
2018-07-21T18:32:39.759Z,3.22
2018-07-21T18:35:08.376Z,5.17
2018-07-21T18:37:37.013Z,4.37
2018-07-21T18:40:05.786Z,4.35
2018-07-21T18:42:34.334Z,2.65
2018-07-21T18:45:02.921Z,2.92
2018-07-21T18:47:31.560Z,6.45
2018-07-21T18:50:00.144Z,6.67
2018-07-21T18:52:28.739Z,2.47
2018-07-21T18:54:57.310Z,4.90
2018-07-21T18:57:25.842Z,5.60
2018-07-21T18:59:54.416Z,3.95
2018-07-21T19:02:23.058Z,2.17
2018-07-21T19:04:51.663Z,2.60
2018-07-21T19:07:20.266Z,5.97
2018-07-21T19:09:48.910Z,8.98
2018-07-21T19:12:22.716Z,2.20
2018-07-21T19:14:51.239Z,5.87
2018-07-21T19:17:19.835Z,2.70
2018-07-21T19:19:53.685Z,4.95
2018-07-21T19:22:22.270Z,3.83
2018-07-21T19:24:50.902Z,2.75
2018-07-21T19:27:24.758Z,6.72
2018-07-21T19:29:53.444Z,3.80
2018-07-21T19:32:27.147Z,5.15
2018-07-21T19:34:55.731Z,3.47
2018-07-21T19:37:29.640Z,3.35
2018-07-21T19:39:58.277Z,3.77
2018-07-21T19:42:26.834Z,2.67
2018-07-21T19:44:55.386Z,4.03
2018-07-21T19:47:24.068Z,6.03
2018-07-21T19:49:52.655Z,8.10
2018-07-21T19:52:21.202Z,6.30
2018-07-21T19:54:49.858Z,2.43
2018-07-21T19:57:18.423Z,4.03
2018-07-21T19:59:47.047Z,2.50
2018-07-21T20:02:16.287Z,3.73
2018-07-21T20:04:44.770Z,2.63
2018-07-21T20:07:13.913Z,3.30
2018-07-21T20:09:42.650Z,6.73
2018-07-21T20:12:11.342Z,3.20
2018-07-21T20:14:39.979Z,3.47
2018-07-21T20:17:09.888Z,3.87
2018-07-21T20:19:38.847Z,3.07
2018-07-21T20:22:07.614Z,2.27
2018-07-21T20:24:37.271Z,3.53
2018-07-21T20:27:06.701Z,4.90
2018-07-21T20:29:35.442Z,4.92
2018-07-21T20:32:03.942Z,3.60
2018-07-21T20:34:32.778Z,2.23
2018-07-21T20:37:01.874Z,2.67
2018-07-21T20:39:30.562Z,4.20
2018-07-21T20:41:59.246Z,2.70
2018-07-21T20:44:28.544Z,3.47
2018-07-21T20:46:57.232Z,4.23
2018-07-21T20:49:25.854Z,8.30
2018-07-21T20:51:54.370Z,4.17
2018-07-21T20:54:22.875Z,5.53
2018-07-21T20:56:51.423Z,2.03
2018-07-21T20:59:19.985Z,2.27
2018-07-21T21:01:48.686Z,2.90
2018-07-21T21:04:17.309Z,2.60
2018-07-21T21:06:45.813Z,6.30
2018-07-21T21:09:14.393Z,4.30
2018-07-21T21:11:42.964Z,2.50
2018-07-21T21:14:11.625Z,3.67
2018-07-21T21:16:40.328Z,3.33
2018-07-21T21:19:08.958Z,3.67
2018-07-21T21:21:38.210Z,5.10
2018-07-21T21:24:06.895Z,6.53
2018-07-21T21:26:35.538Z,2.50
2018-07-21T21:29:04.163Z,6.80
2018-07-21T21:31:32.848Z,3.63
2018-07-21T21:34:01.435Z,5.03
2018-07-21T21:36:30.220Z,3.93
2018-07-21T21:38:58.801Z,3.00
2018-07-21T21:41:27.384Z,4.20
2018-07-21T21:43:56.013Z,4.27
2018-07-21T21:46:24.653Z,4.70
2018-07-21T21:48:53.238Z,5.13
2018-07-21T21:51:21.923Z,3.67
2018-07-21T21:53:50.546Z,4.93
2018-07-21T21:56:19.047Z,4.60
2018-07-21T21:58:48.108Z,3.83
2018-07-21T22:01:17.065Z,4.70
2018-07-21T22:03:46.064Z,2.57
2018-07-21T22:06:14.563Z,4.07
2018-07-21T22:08:43.233Z,5.27
2018-07-21T22:11:12.006Z,3.73
2018-07-21T22:13:40.523Z,2.53
2018-07-21T22:16:09.182Z,3.93
2018-07-21T22:18:37.868Z,3.60
2018-07-21T22:21:06.451Z,6.13
2018-07-21T22:23:35.136Z,4.33
2018-07-21T22:26:03.821Z,4.40
2018-07-21T22:28:32.507Z,3.37
2018-07-21T22:31:01.015Z,5.50
2018-07-21T22:33:29.676Z,7.00
2018-07-21T22:35:58.360Z,4.47
2018-07-21T22:38:26.981Z,5.57
2018-07-21T22:40:55.626Z,3.50
2018-07-21T22:43:24.336Z,4.80
2018-07-21T22:45:53.054Z,3.83
2018-07-21T22:48:21.648Z,5.70
2018-07-21T22:50:50.269Z,6.77
2018-07-21T22:53:18.778Z,2.87
2018-07-21T22:55:47.455Z,2.83
2018-07-21T22:58:16.013Z,5.10
2018-07-21T23:00:44.804Z,6.60
2018-07-21T23:03:13.390Z,5.77
2018-07-21T23:05:41.979Z,5.20
2018-07-21T23:08:11.307Z,6.10
2018-07-21T23:10:40.015Z,7.83
2018-07-21T23:13:08.772Z,2.40
2018-07-21T23:15:37.380Z,7.53
2018-07-21T23:18:06.047Z,4.30
2018-07-21T23:20:34.689Z,3.83
2018-07-21T23:23:03.379Z,2.30
2018-07-21T23:25:32.007Z,3.30
2018-07-21T23:28:00.646Z,3.37
2018-07-21T23:30:30.253Z,5.03
2018-07-21T23:32:58.938Z,6.10
2018-07-21T23:35:27.441Z,4.93
2018-07-21T23:37:56.044Z,6.20
2018-07-21T23:40:24.687Z,5.03
2018-07-21T23:42:53.494Z,6.23
2018-07-21T23:45:22.719Z,2.83
2018-07-21T23:47:51.462Z,3.33
2018-07-21T23:50:20.704Z,3.10
2018-07-21T23:52:50.366Z,3.17
2018-07-21T23:55:18.977Z,5.50
2018-07-21T23:57:47.550Z,5.13
