createdAt,value
2019-01-09T00:00:04.195Z,11.03
2019-01-09T00:02:35.384Z,3.20
2019-01-09T00:05:06.068Z,3.33
2019-01-09T00:07:36.519Z,5.70
2019-01-09T00:10:06.992Z,5.07
2019-01-09T00:12:37.848Z,5.10
2019-01-09T00:15:10.206Z,4.50
2019-01-09T00:17:41.695Z,6.90
2019-01-09T00:20:12.303Z,5.77
2019-01-09T00:22:46.020Z,7.87
2019-01-09T00:25:16.979Z,8.20
2019-01-09T00:27:47.377Z,10.17
2019-01-09T00:30:17.732Z,4.33
2019-01-09T00:32:48.219Z,4.50
2019-01-09T00:35:18.623Z,4.10
2019-01-09T00:37:48.983Z,4.20
2019-01-09T00:40:19.823Z,6.33
2019-01-09T00:42:51.176Z,3.57
2019-01-09T00:45:21.615Z,4.40
2019-01-09T00:47:52.240Z,5.93
2019-01-09T00:50:24.615Z,4.23
2019-01-09T00:52:56.264Z,3.73
2019-01-09T00:55:27.920Z,6.07
2019-01-09T00:58:00.306Z,4.90
2019-01-09T01:00:30.848Z,5.07
2019-01-09T01:03:33.779Z,3.60
2019-01-09T01:06:47.103Z,4.03
2019-01-09T01:09:52.684Z,3.60
2019-01-09T01:12:58.599Z,7.70
2019-01-09T01:16:01.665Z,6.73
2019-01-09T01:19:02.438Z,3.40
2019-01-09T01:21:37.410Z,3.97
2019-01-09T01:25:03.115Z,5.43
2019-01-09T01:28:14.872Z,5.57
2019-01-09T01:31:31.224Z,4.10
2019-01-09T01:34:42.369Z,4.57
2019-01-09T01:37:43.165Z,3.33
2019-01-09T01:40:34.663Z,3.73
2019-01-09T01:43:29.588Z,5.47
2019-01-09T01:46:39.766Z,8.43
2019-01-09T01:49:30.248Z,8.40
2019-01-09T01:52:50.380Z,3.57
2019-01-09T01:56:05.132Z,3.80
2019-01-09T01:59:04.787Z,6.90
2019-01-09T02:02:06.900Z,3.07
2019-01-09T02:05:30.036Z,5.63
2019-01-09T02:08:12.619Z,6.53
2019-01-09T02:11:19.553Z,6.73
2019-01-09T02:14:18.044Z,3.77
2019-01-09T02:17:31.613Z,5.63
2019-01-09T02:20:25.496Z,9.43
2019-01-09T02:23:15.567Z,5.77
2019-01-09T02:26:18.377Z,5.20
2019-01-09T02:29:07.120Z,2.90
2019-01-09T02:32:19.235Z,3.60
2019-01-09T02:34:50.079Z,2.87
2019-01-09T02:37:20.881Z,6.00
2019-01-09T02:39:51.378Z,6.33
2019-01-09T02:42:21.772Z,4.33
2019-01-09T02:44:51.773Z,3.83
2019-01-09T02:47:22.172Z,3.57
2019-01-09T02:49:51.885Z,3.70
2019-01-09T02:52:22.233Z,2.83
2019-01-09T02:54:52.716Z,3.40
2019-01-09T02:57:25.528Z,5.90
2019-01-09T02:59:55.969Z,6.43
2019-01-09T03:02:27.427Z,3.80
2019-01-09T03:04:57.157Z,4.50
2019-01-09T03:07:27.441Z,8.43
2019-01-09T03:09:57.160Z,4.30
2019-01-09T03:12:28.527Z,4.03
2019-01-09T03:14:59.333Z,5.33
2019-01-09T03:17:38.556Z,5.47
2019-01-09T03:20:10.020Z,3.20
2019-01-09T03:22:42.432Z,11.07
2019-01-09T03:25:12.940Z,3.57
2019-01-09T03:27:43.380Z,3.83
2019-01-09T03:30:13.753Z,6.83
2019-01-09T03:32:44.505Z,1.63
2019-01-09T03:35:16.810Z,2.40
2019-01-09T03:37:48.800Z,3.03
2019-01-09T03:40:19.282Z,2.63
2019-01-09T03:42:49.712Z,1.87
2019-01-09T03:45:21.133Z,4.10
2019-01-09T03:47:51.667Z,3.80
2019-01-09T03:50:22.280Z,4.10
2019-01-09T03:52:52.757Z,4.23
2019-01-09T03:55:25.096Z,5.43
2019-01-09T03:57:56.848Z,3.20
2019-01-09T04:00:27.202Z,3.23
2019-01-09T04:02:59.809Z,7.07
2019-01-09T04:05:31.207Z,6.43
2019-01-09T04:08:01.857Z,5.07
2019-01-09T04:10:32.223Z,3.80
2019-01-09T04:13:02.612Z,3.17
2019-01-09T04:15:33.012Z,4.00
2019-01-09T04:18:06.042Z,3.17
2019-01-09T04:20:36.779Z,3.70
2019-01-09T04:23:07.168Z,8.63
2019-01-09T04:25:39.634Z,7.23
2019-01-09T04:28:10.040Z,7.73
2019-01-09T04:30:40.476Z,3.50
2019-01-09T04:33:13.249Z,2.47
2019-01-09T04:35:43.716Z,3.93
2019-01-09T04:38:14.195Z,5.03
2019-01-09T04:40:47.627Z,25.67
2019-01-09T04:43:18.353Z,8.50
2019-01-09T04:45:48.764Z,4.97
2019-01-09T04:48:19.184Z,7.20
2019-01-09T04:50:50.499Z,6.63
2019-01-09T04:53:21.392Z,9.17
2019-01-09T04:55:51.821Z,11.07
2019-01-09T04:58:22.276Z,9.53
2019-01-09T05:00:52.933Z,8.43
2019-01-09T05:03:23.356Z,6.30
2019-01-09T05:05:53.344Z,10.57
2019-01-09T05:08:26.922Z,11.37
2019-01-09T05:10:58.961Z,9.50
2019-01-09T05:13:29.397Z,10.67
2019-01-09T05:16:01.760Z,8.53
2019-01-09T05:18:33.916Z,13.07
2019-01-09T05:21:06.724Z,13.17
2019-01-09T05:23:38.868Z,7.77
2019-01-09T05:26:10.755Z,9.57
2019-01-09T05:28:41.383Z,17.40
2019-01-09T05:31:11.740Z,16.47
2019-01-09T05:33:42.096Z,11.57
2019-01-09T05:36:12.507Z,11.77
2019-01-09T05:38:42.984Z,6.63
2019-01-09T05:41:15.848Z,6.27
2019-01-09T05:43:46.556Z,7.43
2019-01-09T05:46:17.540Z,6.67
2019-01-09T05:48:48.312Z,11.17
2019-01-09T05:51:18.115Z,7.13
2019-01-09T05:53:48.755Z,10.63
2019-01-09T05:56:19.428Z,8.93
2019-01-09T05:58:49.780Z,7.53
2019-01-09T06:01:21.315Z,6.03
2019-01-09T06:03:51.873Z,11.43
2019-01-09T06:06:22.643Z,11.83
2019-01-09T06:08:54.528Z,7.47
2019-01-09T06:11:25.026Z,8.10
2019-01-09T06:13:58.813Z,8.70
2019-01-09T06:16:28.657Z,13.03
2019-01-09T06:18:59.319Z,14.20
2019-01-09T06:21:29.168Z,17.80
2019-01-09T06:23:59.488Z,15.67
2019-01-09T06:26:29.956Z,12.43
2019-01-09T06:29:00.372Z,9.00
2019-01-09T06:31:30.812Z,6.63
2019-01-09T06:34:01.232Z,7.10
2019-01-09T06:36:31.579Z,5.97
2019-01-09T06:39:02.024Z,7.13
2019-01-09T06:41:32.784Z,6.43
2019-01-09T06:44:03.660Z,7.13
2019-01-09T06:46:34.087Z,6.40
2019-01-09T06:49:04.472Z,7.67
2019-01-09T06:51:35.206Z,7.03
2019-01-09T06:54:07.316Z,5.43
2019-01-09T06:56:40.033Z,7.43
2019-01-09T06:59:10.404Z,8.60
2019-01-09T07:01:41.116Z,8.57
2019-01-09T07:04:11.853Z,8.97
2019-01-09T07:06:42.318Z,12.30
2019-01-09T07:09:12.703Z,8.47
2019-01-09T07:11:43.130Z,7.73
2019-01-09T07:14:13.552Z,8.27
2019-01-09T07:16:43.900Z,7.53
2019-01-09T07:19:16.335Z,6.97
2019-01-09T07:21:47.845Z,8.77
2019-01-09T07:24:18.217Z,9.63
2019-01-09T07:26:48.656Z,19.50
2019-01-09T07:29:19.898Z,13.07
2019-01-09T07:31:50.340Z,12.40
2019-01-09T07:34:22.167Z,8.83
2019-01-09T07:36:52.583Z,18.80
2019-01-09T07:39:24.494Z,17.53
2019-01-09T07:41:54.917Z,19.73
2019-01-09T07:44:25.360Z,10.73
2019-01-09T07:46:55.797Z,17.97
2019-01-09T07:49:26.198Z,23.80
2019-01-09T07:51:55.967Z,14.37
2019-01-09T07:54:26.241Z,20.07
2019-01-09T07:56:57.674Z,11.13
2019-01-09T07:59:27.967Z,19.13
2019-01-09T08:01:58.409Z,13.43
2019-01-09T08:04:28.861Z,15.90
2019-01-09T08:06:59.288Z,12.63
2019-01-09T08:09:29.643Z,13.83
2019-01-09T08:11:59.993Z,13.23
2019-01-09T08:14:31.516Z,13.20
2019-01-09T08:17:01.924Z,12.67
2019-01-09T08:19:32.372Z,11.47
2019-01-09T08:22:02.877Z,10.30
2019-01-09T08:24:33.307Z,11.80
2019-01-09T08:27:03.860Z,27.27
2019-01-09T08:29:34.240Z,21.03
2019-01-09T08:32:04.840Z,20.07
2019-01-09T08:34:35.227Z,22.93
2019-01-09T08:37:05.069Z,18.00
2019-01-09T08:39:35.439Z,17.40
2019-01-09T08:42:05.279Z,15.97
2019-01-09T08:44:35.619Z,14.73
2019-01-09T08:47:05.424Z,19.30
2019-01-09T08:49:35.732Z,20.13
2019-01-09T08:52:05.464Z,19.97
2019-01-09T08:54:35.780Z,18.07
2019-01-09T08:57:05.491Z,18.23
2019-01-09T08:59:35.879Z,21.30
2019-01-09T09:02:05.639Z,17.90
2019-01-09T09:04:38.420Z,22.70
2019-01-09T09:07:08.777Z,18.43
2019-01-09T09:09:39.304Z,19.77
2019-01-09T09:12:09.747Z,20.83
2019-01-09T09:14:40.136Z,15.20
2019-01-09T09:17:10.512Z,17.20
2019-01-09T09:19:41.769Z,14.17
2019-01-09T09:22:14.724Z,15.97
2019-01-09T09:24:45.071Z,18.13
2019-01-09T09:27:17.193Z,15.90
2019-01-09T09:29:47.848Z,16.90
2019-01-09T09:32:20.049Z,16.13
2019-01-09T09:34:51.602Z,12.50
2019-01-09T09:37:22.796Z,13.57
2019-01-09T09:39:53.201Z,9.77
2019-01-09T09:42:24.379Z,12.40
2019-01-09T09:44:54.784Z,13.03
2019-01-09T09:47:25.208Z,9.53
2019-01-09T09:49:55.564Z,11.53
2019-01-09T09:52:25.956Z,14.23
2019-01-09T09:54:56.312Z,14.90
2019-01-09T09:57:28.951Z,17.83
2019-01-09T09:59:59.325Z,17.60
2019-01-09T10:02:29.824Z,18.13
2019-01-09T10:05:00.311Z,17.33
2019-01-09T10:07:32.810Z,11.17
2019-01-09T10:10:05.279Z,10.40
2019-01-09T10:12:37.904Z,7.97
2019-01-09T10:15:08.140Z,12.40
2019-01-09T10:17:38.423Z,12.67
2019-01-09T10:20:09.668Z,8.50
2019-01-09T10:22:41.292Z,11.87
2019-01-09T10:25:13.464Z,12.10
2019-01-09T10:27:43.852Z,9.17
2019-01-09T10:30:16.631Z,11.90
2019-01-09T10:32:49.103Z,11.13
2019-01-09T10:35:19.508Z,11.20
2019-01-09T10:37:49.915Z,8.90
2019-01-09T10:40:20.985Z,9.87
2019-01-09T10:42:51.343Z,9.63
2019-01-09T10:45:22.252Z,8.60
2019-01-09T10:47:52.632Z,7.57
2019-01-09T10:50:23.048Z,8.70
2019-01-09T10:52:53.415Z,10.00
2019-01-09T10:55:23.848Z,10.60
2019-01-09T10:57:54.355Z,11.17
2019-01-09T11:00:25.963Z,9.13
2019-01-09T11:02:56.470Z,9.43
2019-01-09T11:05:26.892Z,9.23
2019-01-09T11:07:57.273Z,9.33
2019-01-09T11:10:27.840Z,10.63
2019-01-09T11:13:01.919Z,7.60
2019-01-09T11:15:33.357Z,11.47
2019-01-09T11:18:03.703Z,10.97
2019-01-09T11:20:34.108Z,12.37
2019-01-09T11:23:04.797Z,14.87
2019-01-09T11:25:35.224Z,12.10
2019-01-09T11:28:05.604Z,11.03
2019-01-09T11:30:36.184Z,11.20
2019-01-09T11:33:06.548Z,11.60
2019-01-09T11:35:36.897Z,13.03
2019-01-09T11:38:07.232Z,12.67
2019-01-09T11:40:40.004Z,13.47
2019-01-09T11:43:09.715Z,12.57
2019-01-09T11:45:40.083Z,12.20
2019-01-09T11:48:09.770Z,12.47
2019-01-09T11:50:40.796Z,12.87
2019-01-09T11:53:11.421Z,13.23
2019-01-09T11:55:41.900Z,12.57
2019-01-09T11:58:12.256Z,11.37
2019-01-09T12:00:42.908Z,11.97
2019-01-09T12:03:13.301Z,12.50
2019-01-09T12:05:43.733Z,13.87
2019-01-09T12:08:14.121Z,12.37
2019-01-09T12:10:44.584Z,13.37
2019-01-09T12:13:18.220Z,16.00
2019-01-09T12:15:48.589Z,12.93
2019-01-09T12:18:18.988Z,12.07
2019-01-09T12:20:49.540Z,14.70
2019-01-09T12:23:19.998Z,12.60
2019-01-09T12:25:50.427Z,10.67
2019-01-09T12:28:20.928Z,15.10
2019-01-09T12:30:51.300Z,11.93
2019-01-09T12:33:21.692Z,10.70
2019-01-09T12:35:52.201Z,9.83
2019-01-09T12:38:22.676Z,11.53
2019-01-09T12:40:53.084Z,12.57
2019-01-09T12:43:23.493Z,12.00
2019-01-09T12:45:54.186Z,12.97
2019-01-09T12:48:24.577Z,11.03
2019-01-09T12:50:54.996Z,13.37
2019-01-09T12:53:33.593Z,12.43
2019-01-09T12:55:57.428Z,13.63
2019-01-09T12:58:27.832Z,14.13
2019-01-09T13:00:58.276Z,10.73
2019-01-09T13:03:28.669Z,12.20
2019-01-09T13:05:59.214Z,11.67
2019-01-09T13:08:30.264Z,11.93
2019-01-09T13:10:59.975Z,12.10
2019-01-09T13:13:30.256Z,12.03
2019-01-09T13:16:00.647Z,16.40
2019-01-09T13:18:31.080Z,14.63
2019-01-09T13:21:01.434Z,13.30
2019-01-09T13:23:31.810Z,16.33
2019-01-09T13:26:02.259Z,12.87
2019-01-09T13:28:32.682Z,16.07
2019-01-09T13:31:03.284Z,14.40
2019-01-09T13:33:33.698Z,11.87
2019-01-09T13:36:04.359Z,11.57
2019-01-09T13:38:34.723Z,10.50
2019-01-09T13:41:06.315Z,12.07
2019-01-09T13:43:36.764Z,12.07
2019-01-09T13:46:07.164Z,12.70
2019-01-09T13:48:37.546Z,14.73
2019-01-09T13:51:09.546Z,11.20
2019-01-09T13:53:42.349Z,12.67
2019-01-09T13:56:12.737Z,9.00
2019-01-09T13:58:43.196Z,10.90
2019-01-09T14:01:12.944Z,11.67
2019-01-09T14:03:43.214Z,14.47
2019-01-09T14:06:12.968Z,11.00
2019-01-09T14:08:43.272Z,11.93
2019-01-09T14:11:13.688Z,11.00
2019-01-09T14:13:45.152Z,14.57
2019-01-09T14:16:15.744Z,15.00
2019-01-09T14:18:46.199Z,13.93
2019-01-09T14:21:18.276Z,13.23
2019-01-09T14:23:48.711Z,13.23
2019-01-09T14:26:20.091Z,13.80
2019-01-09T14:28:50.545Z,13.80
2019-01-09T14:31:21.901Z,16.53
2019-01-09T14:33:52.350Z,19.27
2019-01-09T14:36:22.765Z,17.43
2019-01-09T14:38:53.195Z,17.40
2019-01-09T14:41:23.628Z,20.43
2019-01-09T14:43:55.059Z,15.80
2019-01-09T14:46:25.784Z,19.50
2019-01-09T14:48:57.308Z,17.90
2019-01-09T14:51:27.675Z,15.93
2019-01-09T14:53:58.140Z,18.97
2019-01-09T14:56:28.588Z,18.60
2019-01-09T14:58:59.124Z,15.73
2019-01-09T15:01:31.230Z,14.97
2019-01-09T15:04:01.789Z,14.60
2019-01-09T15:06:32.557Z,16.97
2019-01-09T15:09:04.046Z,17.90
2019-01-09T15:11:34.518Z,19.10
2019-01-09T15:14:06.618Z,20.47
2019-01-09T15:16:37.038Z,22.83
2019-01-09T15:19:07.448Z,24.17
2019-01-09T15:21:37.908Z,28.03
2019-01-09T15:24:10.532Z,19.33
2019-01-09T15:26:40.908Z,23.27
2019-01-09T15:29:11.336Z,26.87
2019-01-09T15:31:41.788Z,26.73
2019-01-09T15:34:12.205Z,47.80
2019-01-09T15:36:43.540Z,46.70
2019-01-09T15:39:13.999Z,46.70
2019-01-09T15:41:44.376Z,47.97
2019-01-09T15:44:14.852Z,43.63
2019-01-09T15:46:45.216Z,42.07
2019-01-09T15:49:15.648Z,36.47
2019-01-09T15:51:46.864Z,38.10
2019-01-09T15:54:18.763Z,38.17
2019-01-09T15:56:50.466Z,44.13
2019-01-09T15:59:22.980Z,41.77
2019-01-09T16:01:54.057Z,47.97
2019-01-09T16:04:24.664Z,46.93
2019-01-09T16:06:56.417Z,48.23
2019-01-09T16:09:27.357Z,51.97
2019-01-09T16:11:58.709Z,50.47
2019-01-09T16:14:29.704Z,50.63
2019-01-09T16:17:00.447Z,50.83
2019-01-09T16:19:30.916Z,50.70
2019-01-09T16:22:01.588Z,52.83
2019-01-09T16:24:32.724Z,57.50
2019-01-09T16:27:03.193Z,52.13
2019-01-09T16:29:36.784Z,55.50
2019-01-09T16:32:08.372Z,55.63
2019-01-09T16:34:39.857Z,55.83
2019-01-09T16:37:11.119Z,62.40
2019-01-09T16:39:41.976Z,58.73
2019-01-09T16:42:12.441Z,51.73
2019-01-09T16:44:42.948Z,54.60
2019-01-09T16:47:13.695Z,48.23
2019-01-09T16:49:44.275Z,79.97
2019-01-09T16:52:14.664Z,75.73
2019-01-09T16:54:45.232Z,72.20
2019-01-09T16:57:16.719Z,80.10
2019-01-09T16:59:48.356Z,76.63
2019-01-09T17:02:18.129Z,80.10
2019-01-09T17:04:48.856Z,76.13
2019-01-09T17:07:19.811Z,69.17
2019-01-09T17:09:49.870Z,75.60
2019-01-09T17:12:20.893Z,69.20
2019-01-09T17:14:51.243Z,75.90
2019-01-09T17:17:21.732Z,72.80
2019-01-09T17:19:52.340Z,80.27
2019-01-09T17:22:23.132Z,85.40
2019-01-09T17:24:54.507Z,82.90
2019-01-09T17:27:24.868Z,85.70
2019-01-09T17:29:55.340Z,89.43
2019-01-09T17:32:25.819Z,80.70
2019-01-09T17:34:56.162Z,80.57
2019-01-09T17:37:26.490Z,81.77
2019-01-09T17:39:57.054Z,90.90
2019-01-09T17:42:27.675Z,84.87
2019-01-09T17:44:58.199Z,77.60
2019-01-09T17:47:28.751Z,82.27
2019-01-09T17:49:59.458Z,81.20
2019-01-09T17:52:29.909Z,78.37
2019-01-09T17:55:00.363Z,77.97
2019-01-09T17:57:30.864Z,80.50
2019-01-09T18:00:01.235Z,92.23
2019-01-09T18:02:31.940Z,90.63
2019-01-09T18:05:02.706Z,84.23
2019-01-09T18:07:34.147Z,96.73
2019-01-09T18:10:05.856Z,97.50
2019-01-09T18:12:36.319Z,88.83
2019-01-09T18:15:09.052Z,80.67
2019-01-09T18:17:39.779Z,75.67
2019-01-09T18:20:12.360Z,90.60
2019-01-09T18:22:42.127Z,85.60
2019-01-09T18:25:14.812Z,89.37
2019-01-09T18:27:45.559Z,103.53
2019-01-09T18:31:03.177Z,98.83
2019-01-09T18:33:28.004Z,101.03
2019-01-09T18:36:22.759Z,100.33
2019-01-09T18:39:08.187Z,104.83
2019-01-09T18:42:05.128Z,94.03
2019-01-09T18:44:57.415Z,97.63
2019-01-09T18:48:02.584Z,88.93
2019-01-09T18:51:09.479Z,90.23
2019-01-09T18:53:45.541Z,92.10
2019-01-09T18:56:16.170Z,106.20
2019-01-09T18:58:46.595Z,101.33
2019-01-09T19:01:16.371Z,95.13
2019-01-09T19:03:49.691Z,94.60
2019-01-09T19:06:20.842Z,86.90
2019-01-09T19:08:51.240Z,87.27
2019-01-09T19:11:21.657Z,92.33
2019-01-09T19:13:52.399Z,96.63
2019-01-09T19:16:22.238Z,105.43
2019-01-09T19:18:54.258Z,82.47
2019-01-09T19:21:24.723Z,96.00
2019-01-09T19:23:55.184Z,86.07
2019-01-09T19:26:24.979Z,100.67
2019-01-09T19:28:55.428Z,107.67
2019-01-09T19:31:25.804Z,100.10
2019-01-09T19:33:56.251Z,100.60
2019-01-09T19:36:26.883Z,105.60
2019-01-09T19:38:57.288Z,100.83
2019-01-09T19:41:27.642Z,86.23
2019-01-09T19:43:57.446Z,98.07
2019-01-09T19:46:27.707Z,102.07
2019-01-09T19:48:57.428Z,92.03
2019-01-09T19:51:28.021Z,93.43
2019-01-09T19:53:57.879Z,89.03
2019-01-09T19:56:28.427Z,90.67
2019-01-09T19:58:58.526Z,89.20
2019-01-09T20:01:28.652Z,79.07
2019-01-09T20:03:58.935Z,88.43
2019-01-09T20:06:28.716Z,75.73
2019-01-09T20:08:59.206Z,83.87
2019-01-09T20:11:29.825Z,78.10
2019-01-09T20:14:00.391Z,76.37
2019-01-09T20:16:31.211Z,85.67
2019-01-09T20:19:01.751Z,82.63
2019-01-09T20:21:31.572Z,81.80
2019-01-09T20:24:02.085Z,78.93
2019-01-09T20:26:32.583Z,80.60
2019-01-09T20:29:03.035Z,78.20
2019-01-09T20:31:33.444Z,84.80
2019-01-09T20:34:04.841Z,76.00
2019-01-09T20:36:35.487Z,78.83
2019-01-09T20:39:09.243Z,79.23
2019-01-09T20:41:39.890Z,85.83
2019-01-09T20:44:10.304Z,77.03
2019-01-09T20:46:40.055Z,81.93
2019-01-09T20:49:10.322Z,80.77
2019-01-09T20:51:40.089Z,81.10
2019-01-09T20:54:09.772Z,83.43
2019-01-09T20:56:41.299Z,85.80
2019-01-09T20:59:12.102Z,87.70
2019-01-09T21:01:42.783Z,85.90
2019-01-09T21:04:13.511Z,90.93
2019-01-09T21:06:43.319Z,80.33
2019-01-09T21:09:13.946Z,89.50
2019-01-09T21:11:44.740Z,83.20
2019-01-09T21:14:15.349Z,86.30
2019-01-09T21:16:45.782Z,89.73
2019-01-09T21:19:16.235Z,84.23
2019-01-09T21:21:46.961Z,84.17
2019-01-09T21:24:17.695Z,78.93
2019-01-09T21:26:48.071Z,85.63
2019-01-09T21:29:18.736Z,80.87
2019-01-09T21:31:49.112Z,84.47
2019-01-09T21:34:19.533Z,83.80
2019-01-09T21:36:49.998Z,80.47
2019-01-09T21:39:20.674Z,81.57
2019-01-09T21:41:53.503Z,84.90
2019-01-09T21:44:25.207Z,80.30
2019-01-09T21:46:55.552Z,82.50
2019-01-09T21:49:28.324Z,74.23
2019-01-09T21:51:58.663Z,84.80
2019-01-09T21:54:28.399Z,76.37
2019-01-09T21:56:59.623Z,77.13
2019-01-09T21:59:31.089Z,84.73
2019-01-09T22:02:01.471Z,89.90
2019-01-09T22:04:37.801Z,81.10
2019-01-09T22:07:08.644Z,85.67
2019-01-09T22:09:39.011Z,86.50
2019-01-09T22:12:09.379Z,91.57
2019-01-09T22:14:41.566Z,96.63
2019-01-09T22:17:15.082Z,95.97
2019-01-09T22:19:46.064Z,98.80
2019-01-09T22:22:29.751Z,89.13
2019-01-09T22:25:01.903Z,90.60
2019-01-09T22:27:34.229Z,96.50
2019-01-09T22:30:07.631Z,104.70
2019-01-09T22:32:38.223Z,86.73
2019-01-09T22:35:08.942Z,89.00
2019-01-09T22:37:39.612Z,87.23
2019-01-09T22:40:11.452Z,107.73
2019-01-09T22:42:41.822Z,90.17
2019-01-09T22:45:12.511Z,101.03
2019-01-09T22:47:43.048Z,95.40
2019-01-09T22:50:16.143Z,97.73
2019-01-09T22:52:46.482Z,105.17
2019-01-09T22:55:16.923Z,93.33
2019-01-09T22:57:47.347Z,88.70
2019-01-09T23:00:46.371Z,89.87
2019-01-09T23:03:16.967Z,93.87
2019-01-09T23:05:47.330Z,92.13
2019-01-09T23:08:17.798Z,94.60
2019-01-09T23:10:54.467Z,90.77
2019-01-09T23:13:20.672Z,96.87
2019-01-09T23:15:51.094Z,91.87
2019-01-09T23:18:21.554Z,80.77
2019-01-09T23:20:52.022Z,81.57
2019-01-09T23:23:22.442Z,85.73
2019-01-09T23:25:54.670Z,81.07
2019-01-09T23:28:25.083Z,75.63
2019-01-09T23:30:55.612Z,73.93
2019-01-09T23:33:25.955Z,74.70
2019-01-09T23:35:56.383Z,77.63
2019-01-09T23:38:26.811Z,88.10
2019-01-09T23:40:57.235Z,67.33
2019-01-09T23:43:27.840Z,73.23
2019-01-09T23:45:58.295Z,82.83
2019-01-09T23:48:28.718Z,83.00
2019-01-09T23:50:59.191Z,74.33
2019-01-09T23:53:29.622Z,74.63
2019-01-09T23:56:00.346Z,84.87
2019-01-09T23:58:30.779Z,80.20
