createdAt,value
2022-08-25T00:00:54.837Z,1022.3555543667899
2022-08-25T00:07:18.524Z,1022.3470643776633
2022-08-25T00:13:40.091Z,1022.3419441454544
2022-08-25T00:20:01.315Z,1022.3467177919193
2022-08-25T00:26:22.364Z,1022.341682846688
2022-08-25T00:32:43.472Z,1022.3144892566139
2022-08-25T00:39:11.719Z,1022.3506578296171
2022-08-25T00:45:32.406Z,1022.3917416332614
2022-08-25T00:51:52.727Z,1022.446099026755
2022-08-25T00:58:13.324Z,1022.4926767665551
2022-08-25T01:04:34.625Z,1022.4769345223684
2022-08-25T01:11:16.353Z,1022.4920201395199
2022-08-25T01:17:36.955Z,1022.4931289682035
2022-08-25T01:24:04.892Z,1022.5083417065533
2022-08-25T01:30:25.432Z,1022.5487684100231
2022-08-25T01:36:45.958Z,1022.5737837201291
2022-08-25T01:43:06.341Z,1022.5326734920403
2022-08-25T01:49:27.195Z,1022.5140674590964
2022-08-25T01:55:48.554Z,1022.5274714426243
2022-08-25T02:02:09.585Z,1022.5337364294198
2022-08-25T02:12:28.329Z,1022.5303774538984
2022-08-25T02:18:49.527Z,1022.5477326451563
2022-08-25T02:25:10.637Z,1022.501547290147
2022-08-25T02:31:43.546Z,1022.4968822051086
2022-08-25T02:38:04.771Z,1022.5034473061869
2022-08-25T02:44:25.641Z,1022.494331090878
2022-08-25T02:50:46.583Z,1022.467817441178
2022-08-25T03:03:16.346Z,1022.4045595099506
2022-08-25T03:09:37.285Z,1022.3811912822154
2022-08-25T03:21:16.245Z,1022.3455658681947
2022-08-25T03:27:43.019Z,1022.37669184522
2022-08-25T03:37:43.276Z,1022.3283040946418
2022-08-25T03:51:58.325Z,1022.284577205684
2022-08-25T04:03:53.263Z,1022.2101200111164
2022-08-25T04:10:14.074Z,1022.215446380791
2022-08-25T04:16:35.478Z,1022.2174400284754
2022-08-25T04:23:00.504Z,1022.1912283712769
2022-08-25T04:29:24.396Z,1022.1454334515795
2022-08-25T04:40:37.597Z,1022.0848038858387
2022-08-25T04:46:58.821Z,1022.049734761487
2022-08-25T04:53:19.596Z,1022.0103536780198
2022-08-25T04:59:40.449Z,1022.0021193078304
2022-08-25T05:06:00.942Z,1022.0663579468758
2022-08-25T05:12:22.003Z,1022.1269769317001
2022-08-25T05:18:43.142Z,1022.1637368173567
2022-08-25T05:25:13.782Z,1022.1358757469537
2022-08-25T05:31:39.569Z,1022.0560599868217
2022-08-25T05:47:06.867Z,1021.9616437058635
2022-08-25T05:58:39.139Z,1021.878246055059
2022-08-25T06:05:01.507Z,1021.886547274228
2022-08-25T06:11:22.218Z,1021.897330051308
2022-08-25T06:17:43.792Z,1021.9082145633464
2022-08-25T06:27:15.011Z,1021.9293006769632
2022-08-25T06:33:36.363Z,1021.9367311493999
2022-08-25T06:39:57.184Z,1021.9156795228548
2022-08-25T06:46:52.092Z,1021.8817552707153
2022-08-25T06:53:13.799Z,1021.8687690871923
2022-08-25T06:59:35.659Z,1021.8540082954732
2022-08-25T07:05:57.080Z,1021.8361118699538
2022-08-25T07:12:19.345Z,1021.8231798680936
2022-08-25T07:21:21.819Z,1021.7503280614189
2022-08-25T07:27:47.169Z,1021.7845430437144
2022-08-25T07:37:52.324Z,1021.7891388828043
2022-08-25T07:46:35.753Z,1021.8700671182386
2022-08-25T07:52:57.613Z,1021.8616015821151
2022-08-25T08:00:47.152Z,1021.8845144736047
2022-08-25T08:07:12.113Z,1021.8428486901108
2022-08-25T08:37:36.462Z,1021.6981737832334
2022-08-25T08:45:44.018Z,1021.6822465024032
2022-08-25T08:52:05.411Z,1021.569204235238
2022-08-25T08:58:26.987Z,1021.4874946834032
2022-08-25T09:04:48.303Z,1021.5115205134512
2022-08-25T09:11:10.470Z,1021.5253928725041
2022-08-25T09:18:39.001Z,1021.3943039619118
2022-08-25T09:18:51.259Z,1021.3804565135247
2022-08-25T09:18:54.727Z,1021.4087851003288
2022-08-25T09:18:57.271Z,1021.4070887528075
2022-08-25T09:18:59.303Z,1021.4016934752425
2022-08-25T09:19:01.308Z,1021.3733479242222
2022-08-25T09:19:03.325Z,1021.3733569468848
2022-08-25T09:19:05.293Z,1021.3986627676167
2022-08-25T09:19:08.743Z,1021.3746824153318
2022-08-25T09:19:59.354Z,1021.3650074684816
2022-08-25T09:20:02.586Z,1021.3417228462065
2022-08-25T09:20:06.166Z,1021.3805448402508
2022-08-25T09:20:30.108Z,1021.3425093147162
2022-08-25T09:23:20.964Z,1021.3811134168474
2022-08-25T09:29:44.199Z,1021.2741591178221
2022-08-25T09:42:23.670Z,1021.2052951153497
2022-08-25T09:48:48.520Z,1021.1377459990731
2022-08-25T10:01:02.877Z,1020.9853577085729
2022-08-25T10:07:26.351Z,1020.8399711614805
2022-08-25T10:13:49.193Z,1020.8090229436841
2022-08-25T10:20:13.596Z,1020.6773023538998
2022-08-25T10:32:53.601Z,1020.4744993345347
2022-08-25T10:51:35.683Z,1020.2140050299166
2022-08-25T10:58:00.225Z,1020.0335398078528
2022-08-25T11:08:28.325Z,1019.9904867994401
2022-08-25T11:14:51.185Z,1019.9206979467308
2022-08-25T11:21:14.615Z,1019.8642382745619
2022-08-25T11:27:37.889Z,1019.8023548811724
2022-08-25T11:39:34.411Z,1019.6373544499934
2022-08-25T11:45:55.411Z,1019.6267271446067
2022-08-25T11:54:55.589Z,1019.6046604698189
2022-08-25T12:01:19.808Z,1019.5412405882448
2022-08-25T12:07:41.811Z,1019.359487058344
2022-08-25T12:14:03.244Z,1019.3023434311775
2022-08-25T12:22:04.291Z,1019.2246209478179
2022-08-25T12:28:25.476Z,1019.1339011973797
2022-08-25T12:39:09.704Z,1019.0135806323838
2022-08-25T12:45:30.438Z,1019.0611727461088
2022-08-25T12:51:51.989Z,1019.0476779281158
2022-08-25T13:06:22.749Z,1018.994697535205
2022-08-25T13:12:44.067Z,1018.8969852511483
2022-08-25T13:20:37.933Z,1018.7973472278771
2022-08-25T13:26:58.691Z,1018.7336934780068
2022-08-25T13:33:20.501Z,1018.6753600480428
2022-08-25T13:39:55.866Z,1018.6083442426612
2022-08-25T13:52:46.731Z,1018.4226027444585
2022-08-25T13:59:09.891Z,1018.4778094232192
2022-08-25T14:05:30.553Z,1018.3739057886728
2022-08-25T14:11:53.759Z,1018.2970222296186
2022-08-25T14:18:15.458Z,1018.2635504072196
2022-08-25T14:24:40.885Z,1018.2091646967127
2022-08-25T14:31:05.306Z,1018.2100014321782
2022-08-25T14:50:41.026Z,1018.0290786590525
2022-08-25T14:57:10.479Z,1017.9632391570773
2022-08-25T15:03:33.689Z,1017.8313413800514
2022-08-25T15:09:58.268Z,1017.8272917684213
2022-08-25T15:16:23.961Z,1017.7826010311376
2022-08-25T15:22:57.008Z,1017.7009955668743
2022-08-25T15:30:04.242Z,1017.6244649351506
2022-08-25T15:36:30.965Z,1017.5925337731132
2022-08-25T15:45:46.859Z,1017.4674518202396
2022-08-25T15:52:09.976Z,1017.4786724726989
2022-08-25T15:58:31.292Z,1017.4214964168042
2022-08-25T16:04:53.292Z,1017.3664868321066
2022-08-25T16:17:36.831Z,1017.2815994062836
2022-08-25T16:30:45.338Z,1017.2537707417972
2022-08-25T16:37:14.655Z,1017.2330620088406
2022-08-25T16:57:59.835Z,1017.1300387966833
2022-08-25T17:05:14.192Z,1017.0828522288026
2022-08-25T17:12:26.579Z,1017.0845797922158
2022-08-25T17:18:48.387Z,1017.0585747739183
2022-08-25T17:25:18.794Z,1017.0798677810834
2022-08-25T17:31:40.651Z,1017.0854945489746
2022-08-25T17:42:30.690Z,1017.0885706344819
2022-08-25T17:48:53.482Z,1017.1024922476344
2022-08-25T17:55:16.328Z,1017.11438641535
2022-08-25T18:07:19.027Z,1017.1589979120397
2022-08-25T18:13:42.034Z,1017.1493320702971
2022-08-25T18:20:04.068Z,1017.1764663392418
2022-08-25T18:31:28.017Z,1017.2285290168868
2022-08-25T18:37:53.812Z,1017.264191460776
2022-08-25T18:49:45.903Z,1017.354491397842
2022-08-25T18:56:45.879Z,1017.3806328248608
2022-08-25T19:03:10.749Z,1017.381411098279
2022-08-25T19:13:32.800Z,1017.3476018074683
2022-08-25T19:20:02.242Z,1017.3692563613193
2022-08-25T19:26:34.285Z,1017.4310655973429
2022-08-25T19:33:02.013Z,1017.4616187271708
2022-08-25T19:39:52.994Z,1017.471490909073
2022-08-25T19:46:40.181Z,1017.4313766325457
2022-08-25T19:53:35.396Z,1017.4433259640078
2022-08-25T20:07:30.244Z,1017.4609761190652
2022-08-25T20:14:12.547Z,1017.4918380999211
2022-08-25T20:21:04.814Z,1017.5333927874407
2022-08-25T20:37:41.763Z,1017.5725718335929
2022-08-25T20:44:24.488Z,1017.54557589796
2022-08-25T20:54:50.470Z,1017.5377450514235
2022-08-25T21:08:45.195Z,1017.5238139833585
2022-08-25T21:15:18.180Z,1017.5054324687535
2022-08-25T21:22:17.620Z,1017.4816925359878
2022-08-25T21:28:47.583Z,1017.4943384817665
2022-08-25T21:52:07.718Z,1017.4350476492631
2022-08-25T21:58:28.925Z,1017.4215951866445
2022-08-25T22:04:50.258Z,1017.3984479818446
2022-08-25T22:11:11.232Z,1017.3940511381516
2022-08-25T22:21:42.105Z,1017.3159485279117
2022-08-25T22:28:14.446Z,1017.2603676064919
2022-08-25T22:34:40.099Z,1017.2106779374343
2022-08-25T22:41:01.860Z,1017.1684610498112
2022-08-25T22:49:17.775Z,1017.1279173177796
2022-08-25T22:55:38.911Z,1017.1410992420327
2022-08-25T23:02:00.462Z,1017.141583576838
2022-08-25T23:08:27.112Z,1017.1104718902473
2022-08-25T23:19:51.238Z,1017.0145523805456
2022-08-25T23:26:13.927Z,1016.9077360940249
2022-08-25T23:40:09.736Z,1016.8508788423989
2022-08-25T23:46:31.667Z,1016.8148118152542
2022-08-25T23:56:24.119Z,1016.7873165146652
