createdAt,value
2023-03-26T00:02:52.382Z,94519.31
2023-03-26T00:07:54.690Z,94508.38
2023-03-26T00:12:57.360Z,94511.25
2023-03-26T00:18:03.398Z,94511.31
2023-03-26T00:23:11.058Z,94507.28
2023-03-26T00:28:18.184Z,94502.28
2023-03-26T00:33:22.852Z,94473.84
2023-03-26T00:38:27.992Z,94483.09
2023-03-26T00:43:34.017Z,94466.19
2023-03-26T00:48:45.422Z,94472.50
2023-03-26T00:53:51.755Z,94473.44
2023-03-26T00:58:59.335Z,94460.78
2023-03-26T01:04:32.198Z,94472.44
2023-03-26T01:09:43.677Z,94450.75
2023-03-26T01:14:47.341Z,94462.03
2023-03-26T01:20:14.141Z,94472.00
2023-03-26T01:25:20.535Z,94456.88
2023-03-26T01:30:34.225Z,94482.44
2023-03-26T01:35:56.948Z,94479.44
2023-03-26T01:41:09.915Z,94485.63
2023-03-26T01:46:13.483Z,94476.75
2023-03-26T01:51:30.220Z,94471.97
2023-03-26T01:56:39.186Z,94487.63
2023-03-26T02:02:04.943Z,94485.34
2023-03-26T02:07:23.828Z,94478.03
2023-03-26T02:12:26.616Z,94471.81
2023-03-26T02:17:30.274Z,94469.59
2023-03-26T02:22:32.420Z,94433.03
2023-03-26T02:27:34.591Z,94449.72
2023-03-26T02:32:41.626Z,94442.69
2023-03-26T02:37:47.078Z,94430.59
2023-03-26T02:42:52.237Z,94431.72
2023-03-26T02:47:57.974Z,94425.41
2023-03-26T02:53:19.219Z,94421.06
2023-03-26T02:58:27.344Z,94414.91
2023-03-26T03:03:30.228Z,94395.16
2023-03-26T03:08:32.272Z,94401.56
2023-03-26T03:13:48.041Z,94405.19
2023-03-26T03:18:58.117Z,94402.09
2023-03-26T03:24:19.940Z,94404.75
2023-03-26T03:29:25.199Z,94395.06
2023-03-26T03:34:27.944Z,94402.59
2023-03-26T03:39:30.242Z,94400.41
2023-03-26T03:44:32.410Z,94392.41
2023-03-26T03:49:38.269Z,94399.81
2023-03-26T03:54:46.764Z,94399.19
2023-03-26T04:00:10.228Z,94397.94
2023-03-26T04:05:18.212Z,94393.88
2023-03-26T04:10:23.964Z,94393.41
2023-03-26T04:15:46.357Z,94397.50
2023-03-26T04:20:50.146Z,94398.88
2023-03-26T04:26:04.335Z,94400.47
2023-03-26T04:31:30.766Z,94406.59
2023-03-26T04:36:35.687Z,94405.50
2023-03-26T04:41:38.763Z,94399.09
2023-03-26T04:46:50.051Z,94377.75
2023-03-26T04:51:59.238Z,94400.81
2023-03-26T04:57:23.969Z,94408.19
2023-03-26T05:02:32.840Z,94407.41
2023-03-26T05:07:35.858Z,94410.25
2023-03-26T05:12:38.395Z,94389.38
2023-03-26T05:17:46.710Z,94419.66
2023-03-26T05:22:57.352Z,94395.53
2023-03-26T05:28:03.402Z,94409.00
2023-03-26T05:33:16.552Z,94407.59
2023-03-26T05:38:25.740Z,94422.63
2023-03-26T05:43:28.701Z,94425.63
2023-03-26T05:48:41.483Z,94426.69
2023-03-26T05:53:43.985Z,94429.69
2023-03-26T05:59:04.321Z,94439.25
2023-03-26T06:04:28.769Z,94442.09
2023-03-26T06:09:58.741Z,94439.84
2023-03-26T06:15:00.891Z,94433.75
2023-03-26T06:20:17.615Z,94438.13
2023-03-26T06:25:21.958Z,94436.72
2023-03-26T06:30:46.803Z,94436.69
2023-03-26T06:36:09.428Z,94445.47
2023-03-26T06:41:12.135Z,94441.09
2023-03-26T06:46:38.759Z,94443.31
2023-03-26T06:51:59.723Z,94438.16
2023-03-26T06:57:15.966Z,94457.28
2023-03-26T07:02:18.104Z,94463.69
2023-03-26T07:07:46.207Z,94469.84
2023-03-26T07:13:07.958Z,94472.81
2023-03-26T07:18:38.780Z,94469.97
2023-03-26T07:23:43.947Z,94485.69
2023-03-26T07:29:46.202Z,94491.81
2023-03-26T07:35:42.293Z,94498.53
2023-03-26T07:42:02.660Z,94493.69
2023-03-26T07:47:34.654Z,94497.28
2023-03-26T07:52:57.299Z,94499.28
2023-03-26T07:59:07.782Z,94496.09
2023-03-26T08:04:48.688Z,94493.03
2023-03-26T08:10:22.576Z,94486.06
2023-03-26T08:16:20.076Z,94495.44
2023-03-26T08:21:45.780Z,94498.25
2023-03-26T08:27:02.782Z,94476.72
2023-03-26T08:32:05.860Z,94483.94
2023-03-26T08:37:10.057Z,94482.44
2023-03-26T08:42:27.005Z,94498.50
2023-03-26T08:47:29.173Z,94497.91
2023-03-26T08:52:42.531Z,94500.41
2023-03-26T08:57:59.370Z,94517.22
2023-03-26T09:03:19.897Z,94513.94
2023-03-26T09:08:54.158Z,94519.88
2023-03-26T09:14:16.888Z,94521.34
2023-03-26T09:20:16.224Z,94513.66
2023-03-26T09:25:35.333Z,94507.63
2023-03-26T09:30:43.106Z,94514.81
2023-03-26T09:35:54.128Z,94510.97
2023-03-26T09:41:06.453Z,94497.00
2023-03-26T09:46:34.509Z,94503.16
2023-03-26T09:51:36.489Z,94503.97
2023-03-26T09:57:08.387Z,94510.16
2023-03-26T10:02:46.107Z,94533.44
2023-03-26T10:07:57.496Z,94524.09
2023-03-26T10:13:14.477Z,94524.16
2023-03-26T10:18:42.413Z,94516.06
2023-03-26T10:24:23.500Z,94515.66
2023-03-26T10:29:48.853Z,94514.47
2023-03-26T10:35:13.584Z,94506.28
2023-03-26T10:40:56.971Z,94518.25
2023-03-26T10:45:59.027Z,94524.84
2023-03-26T10:51:20.882Z,94515.72
2023-03-26T10:56:52.454Z,94521.13
2023-03-26T11:01:54.393Z,94516.44
2023-03-26T11:07:20.971Z,94532.69
2023-03-26T11:12:46.724Z,94518.25
2023-03-26T11:17:59.401Z,94508.59
2023-03-26T11:23:13.381Z,94515.31
2023-03-26T11:28:41.491Z,94526.31
2023-03-26T11:34:09.808Z,94509.63
2023-03-26T11:39:15.838Z,94512.34
2023-03-26T11:44:21.983Z,94507.00
2023-03-26T11:49:24.222Z,94505.94
2023-03-26T11:54:26.763Z,94505.56
2023-03-26T11:59:30.316Z,94498.19
2023-03-26T12:04:38.393Z,94491.56
2023-03-26T12:09:54.002Z,94493.47
2023-03-26T12:14:57.394Z,94484.47
2023-03-26T12:20:01.524Z,94476.66
2023-03-26T12:25:16.544Z,94476.25
2023-03-26T12:30:31.538Z,94470.06
2023-03-26T12:35:35.699Z,94479.28
2023-03-26T12:40:39.940Z,94471.50
2023-03-26T12:45:43.645Z,94468.31
2023-03-26T12:50:51.348Z,94468.25
2023-03-26T12:56:36.895Z,94466.19
2023-03-26T13:01:58.523Z,94461.63
2023-03-26T13:07:16.552Z,94465.06
2023-03-26T13:12:25.909Z,94453.81
2023-03-26T13:18:00.245Z,94451.44
2023-03-26T13:23:40.968Z,94455.59
2023-03-26T13:28:57.584Z,94444.00
2023-03-26T13:34:41.424Z,94452.97
2023-03-26T13:39:57.251Z,94441.19
2023-03-26T13:45:38.611Z,94447.47
2023-03-26T13:50:43.441Z,94438.16
2023-03-26T13:55:49.331Z,94439.38
2023-03-26T14:01:12.646Z,94453.66
2023-03-26T14:06:20.950Z,94438.09
2023-03-26T14:11:50.163Z,94440.03
2023-03-26T14:16:58.954Z,94434.97
2023-03-26T14:22:24.402Z,94438.91
2023-03-26T14:27:49.916Z,94417.31
2023-03-26T14:33:11.366Z,94413.44
2023-03-26T14:38:23.253Z,94394.00
2023-03-26T14:43:50.058Z,94407.63
2023-03-26T14:49:33.536Z,94396.75
2023-03-26T14:54:40.963Z,94387.88
2023-03-26T15:00:12.455Z,94396.34
2023-03-26T15:05:48.498Z,94398.31
2023-03-26T15:11:25.866Z,94376.91
2023-03-26T15:17:01.534Z,94394.69
2023-03-26T15:22:34.601Z,94396.88
2023-03-26T15:27:57.543Z,94394.16
2023-03-26T15:33:40.833Z,94397.63
2023-03-26T15:39:03.400Z,94383.13
2023-03-26T15:44:22.943Z,94406.44
2023-03-26T15:49:40.827Z,94393.59
2023-03-26T15:55:01.959Z,94408.63
2023-03-26T16:00:22.637Z,94405.88
2023-03-26T16:05:48.775Z,94415.94
2023-03-26T16:10:51.792Z,94414.72
2023-03-26T16:16:02.912Z,94421.63
2023-03-26T16:21:30.860Z,94415.44
2023-03-26T16:26:43.131Z,94416.97
2023-03-26T16:32:14.221Z,94425.09
2023-03-26T16:38:04.898Z,94430.44
2023-03-26T16:43:31.172Z,94433.66
2023-03-26T16:48:41.675Z,94449.59
2023-03-26T16:54:19.080Z,94446.38
2023-03-26T16:59:46.493Z,94459.31
2023-03-26T17:05:44.189Z,94468.84
2023-03-26T17:10:57.269Z,94482.66
2023-03-26T17:16:23.951Z,94480.53
2023-03-26T17:21:46.683Z,94495.06
2023-03-26T17:26:55.208Z,94495.69
2023-03-26T17:32:11.534Z,94491.22
2023-03-26T17:37:27.634Z,94480.56
2023-03-26T17:42:35.513Z,94490.81
2023-03-26T17:47:56.532Z,94480.50
2023-03-26T17:53:34.661Z,94489.38
2023-03-26T17:58:50.658Z,94491.63
2023-03-26T18:03:59.377Z,94492.94
2023-03-26T18:09:22.032Z,94508.94
2023-03-26T18:14:40.685Z,94521.00
2023-03-26T18:20:07.389Z,94531.41
2023-03-26T18:25:32.383Z,94548.47
2023-03-26T18:30:49.098Z,94551.19
2023-03-26T18:35:56.486Z,94563.47
2023-03-26T18:40:59.118Z,94571.47
2023-03-26T18:46:01.577Z,94546.03
2023-03-26T18:51:06.180Z,94558.63
2023-03-26T18:56:34.027Z,94540.41
2023-03-26T19:01:38.494Z,94536.75
2023-03-26T19:06:40.735Z,94556.03
2023-03-26T19:11:44.359Z,94572.50
2023-03-26T19:16:51.044Z,94590.75
2023-03-26T19:21:53.258Z,94588.47
2023-03-26T19:26:55.873Z,94591.66
2023-03-26T19:32:18.154Z,94597.28
2023-03-26T19:37:23.224Z,94600.56
2023-03-26T19:42:43.081Z,94626.22
2023-03-26T19:47:52.227Z,94629.16
2023-03-26T19:53:32.727Z,94659.47
2023-03-26T19:58:35.785Z,94659.69
2023-03-26T20:03:43.022Z,94643.03
2023-03-26T20:08:45.312Z,94639.38
2023-03-26T20:13:48.228Z,94635.25
2023-03-26T20:18:50.923Z,94648.00
2023-03-26T20:23:56.129Z,94669.94
2023-03-26T20:28:59.032Z,94686.28
2023-03-26T20:34:01.200Z,94687.16
2023-03-26T20:39:08.205Z,94677.41
2023-03-26T20:44:18.603Z,94673.72
2023-03-26T20:49:22.449Z,94679.06
2023-03-26T20:54:26.145Z,94684.56
2023-03-26T20:59:30.240Z,94688.66
2023-03-26T21:04:32.445Z,94677.94
2023-03-26T21:09:34.836Z,94666.84
2023-03-26T21:14:44.535Z,94683.63
2023-03-26T21:19:54.016Z,94692.00
2023-03-26T21:25:11.825Z,94706.69
2023-03-26T21:30:14.909Z,94704.19
2023-03-26T21:35:19.741Z,94698.69
2023-03-26T21:40:22.142Z,94693.88
2023-03-26T21:45:24.547Z,94684.28
2023-03-26T21:50:26.861Z,94685.25
2023-03-26T21:55:29.122Z,94691.72
2023-03-26T22:00:43.428Z,94692.06
2023-03-26T22:05:54.714Z,94689.59
2023-03-26T22:10:57.363Z,94685.06
2023-03-26T22:15:59.777Z,94685.59
2023-03-26T22:21:01.887Z,94692.81
2023-03-26T22:26:05.163Z,94691.44
2023-03-26T22:31:09.094Z,94700.13
2023-03-26T22:36:22.701Z,94689.78
2023-03-26T22:41:26.290Z,94683.50
2023-03-26T22:46:29.036Z,94697.13
2023-03-26T22:51:31.176Z,94695.75
2023-03-26T22:56:33.219Z,94697.69
2023-03-26T23:01:36.597Z,94702.59
2023-03-26T23:06:38.674Z,94697.75
2023-03-26T23:11:40.642Z,94692.72
2023-03-26T23:16:46.334Z,94700.44
2023-03-26T23:21:53.281Z,94687.72
2023-03-26T23:26:57.738Z,94684.25
2023-03-26T23:32:02.427Z,94690.47
2023-03-26T23:37:06.627Z,94689.69
2023-03-26T23:42:28.494Z,94691.28
2023-03-26T23:47:35.353Z,94673.22
2023-03-26T23:52:39.974Z,94678.41
2023-03-26T23:57:44.370Z,94684.56
