createdAt,value
2022-10-08T04:30:54.033Z,9.38
2022-10-08T04:31:53.875Z,9.36
2022-10-08T04:32:53.879Z,9.42
2022-10-08T04:33:53.855Z,9.47
2022-10-08T04:34:53.864Z,9.53
2022-10-08T04:35:58.970Z,9.51
2022-10-08T04:36:54.826Z,9.50
2022-10-08T04:37:53.810Z,9.56
2022-10-08T04:38:53.806Z,9.50
2022-10-08T04:39:53.787Z,9.50
2022-10-08T04:40:53.803Z,9.56
2022-10-08T04:41:53.781Z,9.53
2022-10-08T04:42:53.762Z,9.65
2022-10-08T04:43:53.744Z,9.54
2022-10-08T04:44:53.755Z,9.57
2022-10-08T04:45:53.765Z,9.54
2022-10-08T04:46:53.750Z,9.51
2022-10-08T04:47:53.702Z,9.54
2022-10-08T04:48:53.689Z,9.60
2022-10-08T04:49:53.684Z,9.65
2022-10-08T04:50:53.666Z,9.58
2022-10-08T04:51:53.656Z,9.58
2022-10-08T04:52:53.676Z,9.66
2022-10-08T04:53:53.631Z,9.66
2022-10-08T04:54:53.625Z,9.65
2022-10-08T04:55:53.619Z,9.58
2022-10-08T04:56:53.602Z,9.64
2022-10-08T04:57:53.589Z,9.66
2022-10-08T04:58:53.621Z,9.74
2022-10-08T05:00:16.410Z,9.71
2022-10-08T05:00:54.560Z,9.81
2022-10-08T05:01:53.634Z,9.76
2022-10-08T05:02:53.625Z,9.79
2022-10-08T05:03:53.548Z,9.89
2022-10-08T05:04:53.564Z,9.86
2022-10-08T05:05:53.503Z,9.89
2022-10-08T05:06:53.497Z,9.81
2022-10-08T05:07:53.480Z,9.87
2022-10-08T05:08:53.492Z,9.83
2022-10-08T05:09:53.453Z,9.86
2022-10-08T05:10:53.457Z,9.96
2022-10-08T05:11:53.435Z,9.97
2022-10-08T05:12:53.429Z,9.91
2022-10-08T05:13:53.442Z,10.02
2022-10-08T05:14:53.418Z,9.96
2022-10-08T05:15:53.493Z,9.99
2022-10-08T05:16:53.412Z,9.94
2022-10-08T05:17:53.367Z,9.96
2022-10-08T05:18:53.408Z,10.04
2022-10-08T05:19:53.360Z,10.05
2022-10-08T05:20:53.346Z,9.96
2022-10-08T05:21:53.349Z,10.07
2022-10-08T05:22:53.331Z,9.93
2022-10-08T05:23:53.305Z,10.04
2022-10-08T05:24:53.315Z,10.05
2022-10-08T05:25:53.283Z,10.05
2022-10-08T05:26:58.474Z,10.04
2022-10-08T05:27:54.259Z,10.09
2022-10-08T05:28:53.257Z,10.05
2022-10-08T05:29:53.261Z,10.08
2022-10-08T05:30:53.290Z,10.12
2022-10-08T05:31:53.218Z,10.08
2022-10-08T05:32:53.213Z,10.17
2022-10-08T05:33:53.210Z,10.14
2022-10-08T05:34:53.257Z,10.17
2022-10-08T05:35:53.174Z,10.11
2022-10-08T05:36:53.166Z,10.09
2022-10-08T05:37:53.152Z,10.15
2022-10-08T05:38:53.145Z,10.23
2022-10-08T05:39:53.157Z,10.17
2022-10-08T05:40:53.126Z,10.22
2022-10-08T05:41:53.108Z,10.25
2022-10-08T05:42:53.097Z,10.18
2022-10-08T05:43:53.088Z,10.25
2022-10-08T05:44:53.079Z,10.26
2022-10-08T05:45:53.091Z,10.25
2022-10-08T05:46:53.148Z,10.27
2022-10-08T05:47:53.043Z,10.26
2022-10-08T05:48:53.035Z,10.33
2022-10-08T05:49:53.017Z,10.29
2022-10-08T05:50:53.028Z,10.36
2022-10-08T05:51:53.021Z,10.32
2022-10-08T05:52:53.001Z,10.33
2022-10-08T05:53:52.979Z,10.33
2022-10-08T05:54:52.995Z,10.47
2022-10-08T05:55:52.957Z,10.45
2022-10-08T05:56:52.943Z,10.52
2022-10-08T05:57:52.938Z,10.47
2022-10-08T05:58:52.957Z,10.55
2022-10-08T05:59:52.917Z,10.40
2022-10-08T06:00:52.904Z,10.56
2022-10-08T06:01:52.888Z,10.60
2022-10-08T06:02:52.967Z,10.61
2022-10-08T06:03:52.871Z,10.55
2022-10-08T06:04:52.951Z,10.55
2022-10-08T06:05:52.858Z,10.59
2022-10-08T06:06:52.884Z,10.56
2022-10-08T06:07:52.839Z,10.55
2022-10-08T06:08:52.818Z,10.59
2022-10-08T06:09:52.806Z,10.60
2022-10-08T06:10:52.813Z,10.60
2022-10-08T06:11:52.786Z,10.64
2022-10-08T06:12:52.791Z,10.68
2022-10-08T06:13:52.764Z,10.68
2022-10-08T06:14:52.763Z,10.70
2022-10-08T06:15:52.804Z,10.68
2022-10-08T06:16:52.760Z,10.66
2022-10-08T06:17:52.739Z,10.63
2022-10-08T06:18:52.703Z,10.68
2022-10-08T06:19:52.705Z,10.73
2022-10-08T06:20:52.683Z,10.81
2022-10-08T06:21:52.679Z,10.81
2022-10-08T06:22:52.678Z,10.76
2022-10-08T06:23:52.675Z,10.84
2022-10-08T06:24:52.639Z,10.88
2022-10-08T06:25:52.627Z,10.89
2022-10-08T06:26:52.624Z,10.88
2022-10-08T06:27:52.609Z,10.96
2022-10-08T06:28:52.628Z,10.94
2022-10-08T06:29:52.606Z,10.94
2022-10-08T06:30:52.570Z,10.92
2022-10-08T06:31:52.644Z,10.97
2022-10-08T06:32:52.551Z,10.91
2022-10-08T06:33:52.538Z,10.97
2022-10-08T06:34:52.541Z,10.97
2022-10-08T06:35:52.541Z,10.91
2022-10-08T06:36:52.508Z,11.02
2022-10-08T06:37:52.497Z,10.96
2022-10-08T06:38:52.500Z,11.00
2022-10-08T06:39:52.494Z,11.06
2022-10-08T06:40:52.484Z,11.03
2022-10-08T06:41:52.472Z,11.07
2022-10-08T06:42:52.445Z,11.09
2022-10-08T06:43:52.436Z,11.09
2022-10-08T06:44:52.417Z,11.11
2022-10-08T06:45:52.411Z,11.18
2022-10-08T06:46:52.523Z,11.11
2022-10-08T06:47:52.388Z,11.18
2022-10-08T06:48:52.373Z,11.19
2022-10-08T06:49:52.401Z,11.17
2022-10-08T06:50:52.363Z,11.25
2022-10-08T06:51:52.350Z,11.25
2022-10-08T06:52:52.340Z,11.25
2022-10-08T06:53:52.322Z,11.24
2022-10-08T06:54:52.335Z,11.15
2022-10-08T06:55:52.320Z,11.21
2022-10-08T06:56:52.288Z,11.29
2022-10-08T06:57:52.278Z,11.10
2022-10-08T06:58:52.277Z,11.04
2022-10-08T06:59:52.255Z,11.11
2022-10-08T07:00:52.308Z,11.07
2022-10-08T07:01:52.319Z,11.17
2022-10-08T07:02:52.224Z,11.11
2022-10-08T07:03:52.217Z,11.11
2022-10-08T07:04:52.237Z,11.19
2022-10-08T07:05:52.191Z,11.22
2022-10-08T07:06:52.179Z,11.22
2022-10-08T07:07:52.189Z,11.17
2022-10-08T07:08:52.181Z,11.35
2022-10-08T07:09:52.159Z,11.33
2022-10-08T07:10:52.149Z,11.37
2022-10-08T07:11:52.203Z,11.44
2022-10-08T07:12:52.119Z,11.40
2022-10-08T07:13:52.107Z,11.57
2022-10-08T07:14:52.097Z,11.54
2022-10-08T07:15:52.157Z,11.61
2022-10-08T07:16:52.123Z,11.61
2022-10-08T07:17:52.100Z,11.70
2022-10-08T07:18:52.052Z,11.70
2022-10-08T07:19:52.036Z,11.69
2022-10-08T07:20:52.052Z,11.75
2022-10-08T07:21:52.020Z,11.80
2022-10-08T07:22:52.007Z,11.79
2022-10-08T07:23:52.011Z,11.80
2022-10-08T07:24:52.008Z,11.85
2022-10-08T07:25:51.969Z,11.91
2022-10-08T07:26:51.978Z,11.95
2022-10-08T07:27:51.969Z,12.07
2022-10-08T07:28:51.951Z,11.98
2022-10-08T07:29:51.944Z,12.09
2022-10-08T07:30:51.919Z,11.96
2022-10-08T07:31:51.985Z,11.98
2022-10-08T07:32:51.902Z,12.12
2022-10-08T07:33:51.883Z,12.12
2022-10-08T07:34:52.620Z,12.09
2022-10-08T07:35:51.876Z,12.04
2022-10-08T07:36:51.869Z,12.14
2022-10-08T07:37:51.862Z,12.13
2022-10-08T07:38:51.851Z,12.13
2022-10-08T07:39:51.820Z,12.10
2022-10-08T07:40:51.810Z,12.17
2022-10-08T07:41:51.809Z,12.45
2022-10-08T07:42:51.821Z,12.37
2022-10-08T07:43:51.771Z,12.45
2022-10-08T07:44:51.784Z,12.52
2022-10-08T07:45:51.855Z,12.50
2022-10-08T07:46:51.739Z,12.52
2022-10-08T07:47:51.762Z,12.50
2022-10-08T07:48:51.719Z,12.54
2022-10-08T07:49:51.737Z,12.60
2022-10-08T07:50:51.699Z,12.56
2022-10-08T07:51:51.694Z,12.64
2022-10-08T07:52:51.675Z,12.59
2022-10-08T07:53:51.700Z,12.67
2022-10-08T07:54:51.661Z,12.68
2022-10-08T07:55:51.639Z,12.67
2022-10-08T07:56:51.630Z,12.72
2022-10-08T07:57:51.625Z,12.68
2022-10-08T07:58:51.701Z,12.62
2022-10-08T07:59:51.635Z,12.71
2022-10-08T08:00:51.618Z,12.74
2022-10-08T08:01:51.639Z,12.67
2022-10-08T08:02:51.561Z,12.68
2022-10-08T08:03:51.556Z,12.79
2022-10-08T08:04:51.563Z,12.79
2022-10-08T08:05:51.538Z,12.82
2022-10-08T08:06:51.542Z,12.78
2022-10-08T08:07:53.349Z,12.89
2022-10-08T08:08:51.502Z,12.97
2022-10-08T08:09:51.487Z,12.97
2022-10-08T08:10:51.478Z,13.11
2022-10-08T08:11:51.515Z,13.17
2022-10-08T08:12:51.454Z,13.14
2022-10-08T08:13:51.445Z,13.22
2022-10-08T08:14:51.447Z,13.29
2022-10-08T08:15:51.420Z,13.33
2022-10-08T08:16:51.495Z,13.38
2022-10-08T08:17:51.415Z,13.39
2022-10-08T08:18:51.390Z,13.41
2022-10-08T08:19:51.377Z,13.45
2022-10-08T08:20:51.371Z,13.44
2022-10-08T08:21:51.360Z,13.45
2022-10-08T08:22:51.369Z,13.42
2022-10-08T08:23:51.365Z,13.44
2022-10-08T08:24:51.329Z,13.41
2022-10-08T08:25:51.315Z,13.36
2022-10-08T08:26:54.325Z,13.33
2022-10-08T08:27:52.307Z,13.29
2022-10-08T08:28:51.293Z,13.33
2022-10-08T08:29:51.301Z,13.36
2022-10-08T08:30:51.277Z,13.49
2022-10-08T08:31:51.341Z,13.46
2022-10-08T08:32:51.247Z,13.55
2022-10-08T08:33:51.253Z,13.63
2022-10-08T08:34:51.215Z,13.62
2022-10-08T08:35:51.224Z,13.63
2022-10-08T08:36:51.196Z,13.57
2022-10-08T08:37:51.207Z,13.59
2022-10-08T08:38:51.173Z,13.63
2022-10-08T08:39:51.195Z,13.66
2022-10-08T08:40:51.155Z,13.66
2022-10-08T08:41:51.163Z,13.79
2022-10-08T08:42:51.127Z,13.73
2022-10-08T08:43:51.119Z,13.85
2022-10-08T08:44:51.103Z,13.85
2022-10-08T08:45:51.152Z,13.96
2022-10-08T08:46:51.108Z,13.95
2022-10-08T08:47:51.084Z,13.92
2022-10-08T08:48:51.058Z,13.96
2022-10-08T08:49:51.048Z,13.99
2022-10-08T08:50:51.064Z,13.84
2022-10-08T08:51:51.025Z,13.81
2022-10-08T08:52:51.018Z,13.84
2022-10-08T08:53:51.009Z,13.78
2022-10-08T08:54:51.016Z,13.84
2022-10-08T08:55:50.985Z,13.81
2022-10-08T08:56:50.965Z,13.85
2022-10-08T08:57:50.977Z,13.95
2022-10-08T08:58:50.960Z,14.24
2022-10-08T08:59:50.951Z,14.40
2022-10-08T09:00:50.988Z,14.46
2022-10-08T09:01:50.955Z,14.78
2022-10-08T09:02:50.948Z,14.95
2022-10-08T09:03:50.891Z,15.16
2022-10-08T09:04:50.898Z,15.28
2022-10-08T09:05:50.936Z,15.31
2022-10-08T09:06:50.866Z,15.49
2022-10-08T09:07:50.852Z,15.49
2022-10-08T09:08:50.861Z,15.69
2022-10-08T09:09:50.831Z,15.80
2022-10-08T09:10:50.816Z,15.86
2022-10-08T09:11:50.823Z,15.57
2022-10-08T09:12:50.824Z,15.50
2022-10-08T09:13:50.806Z,15.43
2022-10-08T09:14:50.790Z,15.57
2022-10-08T09:15:50.780Z,15.41
2022-10-08T09:16:50.813Z,15.54
2022-10-08T09:17:50.761Z,15.76
2022-10-08T09:18:50.745Z,15.87
2022-10-08T09:19:50.719Z,15.93
2022-10-08T09:20:50.719Z,15.94
2022-10-08T09:21:50.692Z,16.24
2022-10-08T09:22:50.715Z,16.48
2022-10-08T09:23:50.685Z,16.35
2022-10-08T09:24:50.662Z,16.30
2022-10-08T09:25:50.683Z,16.02
2022-10-08T09:26:50.651Z,15.86
2022-10-08T09:27:50.638Z,15.74
2022-10-08T09:28:50.617Z,15.69
2022-10-08T09:29:50.627Z,15.68
2022-10-08T09:30:50.704Z,15.69
2022-10-08T09:31:50.596Z,15.87
2022-10-08T09:32:50.582Z,16.09
2022-10-08T09:33:50.560Z,16.38
2022-10-08T09:34:50.568Z,16.49
2022-10-08T09:35:50.596Z,16.43
2022-10-08T09:36:50.531Z,16.41
2022-10-08T09:37:50.520Z,16.20
2022-10-08T09:38:50.528Z,16.31
2022-10-08T09:39:50.517Z,16.42
2022-10-08T09:40:50.487Z,16.45
2022-10-08T09:41:50.475Z,16.39
2022-10-08T09:42:50.597Z,16.31
2022-10-08T09:43:50.451Z,16.23
2022-10-08T09:44:50.461Z,16.34
2022-10-08T09:45:50.496Z,16.53
2022-10-08T09:46:50.419Z,16.67
2022-10-08T09:47:50.407Z,16.63
2022-10-08T09:48:50.420Z,16.58
2022-10-08T09:49:50.395Z,16.42
2022-10-08T09:50:50.387Z,16.21
2022-10-08T09:51:50.446Z,16.21
2022-10-08T09:52:50.639Z,16.20
2022-10-08T09:53:50.366Z,15.94
2022-10-08T09:54:50.352Z,15.96
2022-10-08T09:55:50.326Z,15.92
2022-10-08T09:56:50.315Z,16.02
2022-10-08T09:57:50.338Z,15.97
2022-10-08T09:58:50.320Z,16.07
2022-10-08T09:59:50.288Z,16.30
2022-10-08T10:00:50.317Z,16.21
2022-10-08T10:01:50.378Z,16.46
2022-10-08T10:02:50.479Z,16.63
2022-10-08T10:03:50.320Z,16.63
2022-10-08T10:04:50.215Z,16.60
2022-10-08T10:05:50.210Z,16.57
2022-10-08T10:06:50.272Z,16.56
2022-10-08T10:07:50.220Z,16.57
2022-10-08T10:08:50.181Z,16.60
2022-10-08T10:09:50.182Z,16.63
2022-10-08T10:10:50.158Z,16.79
2022-10-08T10:11:50.147Z,17.01
2022-10-08T10:12:50.551Z,17.12
2022-10-08T10:13:50.142Z,17.26
2022-10-08T10:14:50.139Z,17.31
2022-10-08T10:15:50.126Z,17.36
2022-10-08T10:16:50.156Z,17.38
2022-10-08T10:17:50.085Z,17.51
2022-10-08T10:18:50.071Z,17.55
2022-10-08T10:19:50.065Z,17.72
2022-10-08T10:20:50.042Z,17.93
2022-10-08T10:21:50.084Z,17.86
2022-10-08T10:22:50.457Z,17.75
2022-10-08T10:23:50.014Z,17.95
2022-10-08T10:24:50.002Z,18.07
2022-10-08T10:25:49.996Z,17.81
2022-10-08T10:26:49.985Z,17.95
2022-10-08T10:27:50.027Z,18.05
2022-10-08T10:28:49.961Z,18.14
2022-10-08T10:29:49.947Z,18.21
2022-10-08T10:30:49.986Z,18.27
2022-10-08T10:31:49.931Z,18.20
2022-10-08T10:32:50.216Z,18.42
2022-10-08T10:33:49.933Z,18.35
2022-10-08T10:34:49.894Z,18.41
2022-10-08T10:35:49.883Z,18.36
2022-10-08T10:36:49.881Z,18.23
2022-10-08T10:37:49.898Z,18.11
2022-10-08T10:38:49.865Z,17.96
2022-10-08T10:39:49.856Z,17.90
2022-10-08T10:40:49.835Z,17.75
2022-10-08T10:41:49.813Z,17.55
2022-10-08T10:42:50.359Z,17.16
2022-10-08T10:43:49.824Z,17.01
2022-10-08T10:44:49.788Z,16.91
2022-10-08T10:45:49.852Z,16.93
2022-10-08T10:46:49.761Z,16.81
2022-10-08T10:47:49.751Z,16.68
2022-10-08T10:48:49.753Z,16.68
2022-10-08T10:49:49.759Z,16.67
2022-10-08T10:50:49.719Z,16.63
2022-10-08T10:51:49.734Z,16.48
2022-10-08T10:52:57.272Z,16.07
2022-10-08T10:53:49.712Z,16.08
2022-10-08T10:54:49.743Z,16.05
2022-10-08T10:55:54.469Z,16.04
2022-10-08T10:56:50.648Z,16.25
2022-10-08T10:57:49.713Z,16.57
2022-10-08T10:58:49.713Z,16.83
2022-10-08T10:59:49.649Z,16.97
2022-10-08T11:00:49.662Z,17.04
2022-10-08T11:01:49.671Z,17.21
2022-10-08T11:02:50.005Z,17.40
2022-10-08T11:03:49.766Z,17.64
2022-10-08T11:04:49.646Z,17.75
2022-10-08T11:05:49.565Z,17.71
2022-10-08T11:06:49.597Z,17.81
2022-10-08T11:07:49.581Z,17.92
2022-10-08T11:08:49.541Z,17.74
2022-10-08T11:09:49.515Z,17.71
2022-10-08T11:10:49.545Z,17.41
2022-10-08T11:11:49.501Z,17.11
2022-10-08T11:12:50.066Z,17.21
2022-10-08T11:13:49.486Z,17.15
2022-10-08T11:14:49.502Z,17.08
2022-10-08T11:15:49.531Z,17.12
2022-10-08T11:16:49.461Z,16.97
2022-10-08T11:17:49.419Z,16.88
2022-10-08T11:18:49.467Z,16.76
2022-10-08T11:19:49.393Z,16.68
2022-10-08T11:20:49.475Z,16.57
2022-10-08T11:21:49.385Z,16.46
2022-10-08T11:22:50.003Z,16.39
2022-10-08T11:23:49.376Z,16.35
2022-10-08T11:24:49.402Z,16.49
2022-10-08T11:26:15.292Z,16.49
2022-10-08T11:26:50.341Z,16.57
2022-10-08T11:27:49.327Z,16.58
2022-10-08T11:28:49.399Z,16.81
2022-10-08T11:29:49.332Z,17.01
2022-10-08T11:30:49.368Z,17.14
2022-10-08T11:31:49.296Z,17.07
2022-10-08T11:32:49.967Z,17.15
2022-10-08T11:33:49.245Z,17.12
2022-10-08T11:34:49.229Z,17.15
2022-10-08T11:35:49.263Z,16.96
2022-10-08T11:36:49.230Z,16.94
2022-10-08T11:38:01.980Z,16.83
2022-10-08T11:38:49.257Z,16.82
2022-10-08T11:39:49.186Z,16.71
2022-10-08T11:40:49.198Z,16.68
2022-10-08T11:41:49.187Z,16.66
2022-10-08T11:42:49.599Z,16.58
2022-10-08T11:43:49.194Z,16.56
2022-10-08T11:44:49.159Z,16.52
2022-10-08T11:45:49.214Z,16.46
2022-10-08T11:46:49.105Z,16.45
2022-10-08T11:47:49.141Z,16.34
2022-10-08T11:48:49.083Z,16.35
2022-10-08T11:49:49.073Z,16.34
2022-10-08T11:50:49.064Z,16.45
2022-10-08T11:51:49.068Z,16.60
2022-10-08T11:52:49.460Z,16.61
2022-10-08T11:53:49.027Z,16.81
2022-10-08T11:54:52.996Z,17.03
2022-10-08T11:55:50.037Z,17.11
2022-10-08T11:56:49.003Z,17.23
2022-10-08T11:58:07.245Z,17.33
2022-10-08T11:58:50.474Z,17.36
2022-10-08T11:59:49.046Z,17.31
2022-10-08T12:00:48.967Z,17.33
2022-10-08T12:01:48.945Z,17.34
2022-10-08T12:02:49.347Z,17.33
2022-10-08T12:03:58.051Z,17.43
2022-10-08T12:04:48.902Z,17.48
2022-10-08T12:05:50.434Z,17.62
2022-10-08T12:06:48.914Z,17.63
2022-10-08T12:07:48.913Z,17.55
2022-10-08T12:08:48.882Z,17.43
2022-10-08T12:09:48.946Z,17.33
2022-10-08T12:10:48.912Z,17.37
2022-10-08T12:11:48.859Z,17.38
2022-10-08T12:12:49.154Z,17.30
2022-10-08T12:13:48.860Z,17.15
2022-10-08T12:14:48.871Z,17.14
2022-10-08T12:15:48.869Z,17.14
2022-10-08T12:16:48.855Z,17.07
2022-10-08T12:17:48.854Z,17.06
2022-10-08T12:18:48.753Z,16.88
2022-10-08T12:19:48.786Z,16.83
2022-10-08T12:20:48.751Z,16.75
2022-10-08T12:21:48.726Z,16.60
2022-10-08T12:22:49.119Z,16.58
2022-10-08T12:23:48.750Z,16.50
2022-10-08T12:24:50.499Z,16.31
2022-10-08T12:25:48.837Z,16.28
2022-10-08T12:26:48.661Z,16.25
2022-10-08T12:27:48.657Z,16.17
2022-10-08T12:28:48.692Z,16.28
2022-10-08T12:29:48.664Z,16.41
2022-10-08T12:30:48.627Z,16.58
2022-10-08T12:31:49.760Z,16.68
2022-10-08T12:32:48.976Z,16.71
2022-10-08T12:33:48.657Z,16.75
2022-10-08T12:34:48.585Z,16.83
2022-10-08T12:35:48.569Z,16.89
2022-10-08T12:36:48.603Z,16.94
2022-10-08T12:37:48.994Z,17.04
2022-10-08T12:38:57.140Z,17.08
2022-10-08T12:39:48.529Z,17.18
2022-10-08T12:40:48.509Z,17.11
2022-10-08T12:41:48.501Z,17.16
2022-10-08T12:42:48.608Z,17.25
2022-10-08T12:43:48.481Z,17.22
2022-10-08T12:44:48.509Z,17.21
2022-10-08T12:45:48.505Z,17.21
2022-10-08T12:46:50.681Z,17.18
2022-10-08T12:47:48.700Z,17.06
2022-10-08T12:48:48.430Z,17.15
2022-10-08T12:49:48.404Z,17.25
2022-10-08T12:50:48.560Z,17.23
2022-10-08T12:51:58.348Z,17.23
2022-10-08T12:52:48.480Z,17.31
2022-10-08T12:53:48.416Z,17.33
2022-10-08T12:54:48.352Z,17.43
2022-10-08T12:55:48.344Z,17.33
2022-10-08T12:56:48.355Z,17.34
2022-10-08T12:57:48.759Z,17.28
2022-10-08T12:58:48.441Z,17.33
2022-10-08T12:59:48.375Z,17.36
2022-10-08T13:00:48.410Z,17.30
2022-10-08T13:01:48.328Z,17.25
2022-10-08T13:02:48.275Z,17.06
2022-10-08T13:03:48.299Z,17.00
2022-10-08T13:04:48.232Z,16.96
2022-10-08T13:05:48.244Z,16.98
2022-10-08T13:06:48.348Z,17.11
2022-10-08T13:07:48.503Z,17.16
2022-10-08T13:08:48.207Z,17.15
2022-10-08T13:09:48.346Z,17.21
2022-10-08T13:10:57.146Z,17.11
2022-10-08T13:11:53.737Z,17.11
2022-10-08T13:12:49.181Z,17.11
2022-10-08T13:13:48.150Z,17.12
2022-10-08T13:14:48.134Z,17.01
2022-10-08T13:15:48.301Z,17.14
2022-10-08T13:16:48.233Z,17.15
2022-10-08T13:17:48.350Z,17.14
2022-10-08T13:18:48.204Z,17.21
2022-10-08T13:19:48.167Z,17.30
2022-10-08T13:20:48.087Z,17.19
2022-10-08T13:21:48.127Z,17.11
2022-10-08T13:22:48.063Z,17.11
2022-10-08T13:23:48.024Z,17.21
2022-10-08T13:24:48.035Z,17.19
2022-10-08T13:25:48.028Z,17.16
2022-10-08T13:26:48.006Z,17.12
2022-10-08T13:27:48.302Z,17.00
2022-10-08T13:29:00.007Z,17.14
2022-10-08T13:29:48.986Z,17.14
2022-10-08T13:30:48.013Z,17.12
2022-10-08T13:31:48.089Z,17.06
2022-10-08T13:32:47.929Z,17.03
2022-10-08T13:33:47.911Z,17.12
2022-10-08T13:34:48.019Z,17.12
2022-10-08T13:35:47.928Z,17.11
2022-10-08T13:36:47.889Z,17.04
2022-10-08T13:37:48.190Z,16.97
2022-10-08T13:38:47.858Z,16.91
2022-10-08T13:39:47.958Z,16.94
2022-10-08T13:40:47.833Z,17.00
2022-10-08T13:41:51.641Z,16.91
2022-10-08T13:42:47.856Z,17.06
2022-10-08T13:43:47.904Z,17.01
2022-10-08T13:44:47.872Z,17.03
2022-10-08T13:45:47.795Z,17.03
2022-10-08T13:46:47.866Z,16.93
2022-10-08T13:47:48.029Z,16.91
2022-10-08T13:48:47.772Z,17.06
2022-10-08T13:49:47.786Z,16.97
2022-10-08T13:50:47.784Z,17.04
2022-10-08T13:51:47.716Z,17.04
2022-10-08T13:52:47.709Z,17.06
2022-10-08T13:53:47.755Z,17.21
2022-10-08T13:54:47.714Z,17.19
2022-10-08T13:55:47.682Z,17.15
2022-10-08T13:56:47.661Z,17.14
2022-10-08T13:57:47.919Z,17.11
2022-10-08T13:58:47.659Z,17.01
2022-10-08T13:59:47.763Z,16.93
2022-10-08T14:00:47.655Z,16.83
2022-10-08T14:01:47.695Z,16.94
2022-10-08T14:02:47.581Z,16.85
2022-10-08T14:03:47.584Z,16.82
2022-10-08T14:04:47.620Z,16.88
2022-10-08T14:05:47.570Z,16.73
2022-10-08T14:06:47.693Z,16.66
2022-10-08T14:07:47.940Z,16.68
2022-10-08T14:08:47.533Z,16.61
2022-10-08T14:09:47.603Z,16.58
2022-10-08T14:10:56.101Z,16.56
2022-10-08T14:11:47.566Z,16.52
2022-10-08T14:12:47.525Z,16.45
2022-10-08T14:13:47.516Z,16.41
2022-10-08T14:14:47.458Z,16.45
2022-10-08T14:15:47.642Z,16.45
2022-10-08T14:16:47.568Z,16.48
2022-10-08T14:17:47.743Z,16.33
2022-10-08T14:18:47.539Z,16.34
2022-10-08T14:19:47.489Z,16.28
2022-10-08T14:20:47.433Z,16.28
2022-10-08T14:21:47.424Z,16.28
2022-10-08T14:22:47.434Z,16.28
2022-10-08T14:23:47.392Z,16.31
2022-10-08T14:24:47.382Z,16.21
2022-10-08T14:25:54.928Z,16.14
2022-10-08T14:26:47.327Z,16.09
2022-10-08T14:27:47.627Z,16.17
2022-10-08T14:28:47.439Z,16.12
2022-10-08T14:29:47.344Z,16.14
2022-10-08T14:30:47.349Z,16.12
2022-10-08T14:31:47.410Z,16.04
2022-10-08T14:32:47.309Z,16.04
2022-10-08T14:33:47.339Z,16.05
2022-10-08T14:34:47.289Z,16.15
2022-10-08T14:35:47.263Z,16.07
2022-10-08T14:36:47.218Z,16.02
2022-10-08T14:37:47.506Z,16.04
2022-10-08T14:38:47.256Z,16.09
2022-10-08T14:39:47.198Z,16.14
2022-10-08T14:40:47.192Z,16.04
2022-10-08T14:41:47.172Z,16.07
2022-10-08T14:42:47.413Z,16.04
2022-10-08T14:43:47.212Z,15.97
2022-10-08T14:44:47.142Z,16.04
2022-10-08T14:45:47.176Z,16.05
2022-10-08T14:46:47.140Z,15.89
2022-10-08T14:47:47.116Z,15.94
2022-10-08T14:48:54.353Z,15.87
2022-10-08T14:49:47.111Z,16.01
2022-10-08T14:50:47.108Z,15.86
2022-10-08T14:51:47.060Z,15.80
2022-10-08T14:52:47.338Z,15.76
2022-10-08T14:53:47.047Z,15.82
2022-10-08T14:54:47.065Z,15.74
2022-10-08T14:56:10.590Z,15.71
2022-10-08T14:56:48.047Z,15.74
2022-10-08T14:57:46.999Z,15.67
2022-10-08T14:58:47.008Z,15.69
2022-10-08T14:59:46.964Z,15.54
2022-10-08T15:00:47.005Z,15.57
2022-10-08T15:01:46.990Z,15.59
2022-10-08T15:02:47.241Z,15.54
2022-10-08T15:03:46.990Z,15.47
2022-10-08T15:04:46.941Z,15.49
2022-10-08T15:05:46.915Z,15.43
2022-10-08T15:06:46.943Z,15.44
2022-10-08T15:07:47.213Z,15.41
2022-10-08T15:08:46.922Z,15.47
2022-10-08T15:09:46.860Z,15.44
2022-10-08T15:10:46.861Z,15.32
2022-10-08T15:11:46.891Z,15.31
2022-10-08T15:12:47.256Z,15.29
2022-10-08T15:13:46.860Z,15.23
2022-10-08T15:14:46.823Z,15.27
2022-10-08T15:15:46.828Z,15.27
2022-10-08T15:16:46.890Z,15.21
2022-10-08T15:17:47.118Z,15.23
2022-10-08T15:18:46.795Z,15.21
2022-10-08T15:19:46.757Z,15.27
2022-10-08T15:20:46.749Z,15.27
2022-10-08T15:21:46.738Z,15.31
2022-10-08T15:22:47.155Z,15.21
2022-10-08T15:23:46.711Z,15.17
2022-10-08T15:24:46.755Z,15.23
2022-10-08T15:25:46.704Z,15.23
2022-10-08T15:26:46.686Z,15.14
2022-10-08T15:27:46.693Z,15.21
2022-10-08T15:28:46.706Z,15.09
2022-10-08T15:29:46.648Z,15.20
2022-10-08T15:30:54.212Z,15.13
2022-10-08T15:31:46.763Z,15.03
2022-10-08T15:32:46.861Z,15.03
2022-10-08T15:33:56.283Z,14.96
2022-10-08T15:34:46.647Z,14.92
2022-10-08T15:35:46.571Z,14.84
2022-10-08T15:36:46.566Z,14.89
2022-10-08T15:37:46.642Z,14.94
2022-10-08T15:38:46.553Z,14.96
2022-10-08T15:39:46.635Z,14.88
2022-10-08T15:40:46.529Z,14.94
2022-10-08T15:41:46.504Z,14.89
2022-10-08T15:42:47.726Z,14.86
2022-10-08T15:43:46.503Z,14.78
2022-10-08T15:44:46.513Z,14.83
2022-10-08T15:45:46.570Z,14.80
2022-10-08T15:46:46.489Z,14.80
2022-10-08T15:47:46.441Z,14.80
2022-10-08T15:48:46.428Z,14.80
2022-10-08T15:49:46.422Z,14.68
2022-10-08T15:50:46.457Z,14.64
2022-10-08T15:51:46.411Z,14.64
2022-10-08T15:52:46.734Z,14.73
2022-10-08T15:53:46.396Z,14.54
2022-10-08T15:54:46.364Z,14.47
2022-10-08T15:55:46.364Z,14.43
2022-10-08T15:56:46.369Z,14.45
2022-10-08T15:57:46.341Z,14.54
2022-10-08T15:58:50.771Z,14.42
2022-10-08T15:59:47.361Z,14.47
2022-10-08T16:00:46.314Z,14.45
2022-10-08T16:01:46.299Z,14.42
2022-10-08T16:02:46.696Z,14.42
2022-10-08T16:03:46.271Z,14.50
2022-10-08T16:04:46.305Z,14.35
2022-10-08T16:05:46.263Z,14.33
2022-10-08T16:06:46.274Z,14.39
2022-10-08T16:07:46.242Z,14.36
2022-10-08T16:08:46.208Z,14.29
2022-10-08T16:09:46.262Z,14.22
2022-10-08T16:10:46.242Z,14.32
2022-10-08T16:11:46.206Z,14.24
2022-10-08T16:12:46.585Z,14.20
2022-10-08T16:13:46.167Z,14.18
2022-10-08T16:14:46.215Z,14.15
2022-10-08T16:15:46.149Z,14.09
2022-10-08T16:16:46.205Z,14.03
2022-10-08T16:17:46.119Z,13.95
2022-10-08T16:18:46.120Z,13.89
2022-10-08T16:19:46.115Z,13.97
2022-10-08T16:20:47.342Z,13.85
2022-10-08T16:21:46.092Z,13.88
2022-10-08T16:22:46.493Z,13.96
2022-10-08T16:23:46.062Z,13.85
2022-10-08T16:24:46.047Z,13.91
2022-10-08T16:25:46.025Z,13.81
2022-10-08T16:26:46.050Z,13.91
2022-10-08T16:27:46.335Z,13.85
2022-10-08T16:28:46.056Z,13.78
2022-10-08T16:29:46.003Z,13.77
2022-10-08T16:30:46.089Z,13.70
2022-10-08T16:31:45.971Z,13.69
2022-10-08T16:32:46.366Z,13.60
2022-10-08T16:33:45.949Z,13.49
2022-10-08T16:34:47.343Z,13.52
2022-10-08T16:35:45.925Z,13.52
2022-10-08T16:36:46.013Z,13.55
2022-10-08T16:37:45.926Z,13.41
2022-10-08T16:38:45.928Z,13.41
2022-10-08T16:39:45.907Z,13.39
2022-10-08T16:40:45.955Z,13.57
2022-10-08T16:41:45.869Z,13.38
2022-10-08T16:42:46.216Z,13.28
2022-10-08T16:43:45.839Z,13.36
2022-10-08T16:44:45.881Z,13.29
2022-10-08T16:45:45.891Z,13.20
2022-10-08T16:46:45.820Z,13.14
2022-10-08T16:47:45.791Z,13.04
2022-10-08T16:48:45.801Z,13.03
2022-10-08T16:49:45.783Z,13.07
2022-10-08T16:50:45.781Z,13.05
2022-10-08T16:51:45.756Z,12.95
2022-10-08T16:52:46.110Z,12.95
2022-10-08T16:53:46.579Z,13.03
2022-10-08T16:54:45.858Z,12.87
2022-10-08T16:55:45.716Z,12.92
2022-10-08T16:56:45.706Z,12.79
2022-10-08T16:57:51.317Z,12.82
2022-10-08T16:58:46.672Z,12.78
2022-10-08T16:59:45.665Z,12.75
2022-10-08T17:00:45.659Z,12.79
2022-10-08T17:01:45.732Z,12.78
2022-10-08T17:02:46.153Z,12.68
2022-10-08T17:03:45.690Z,12.68
2022-10-08T17:04:45.614Z,12.71
2022-10-08T17:05:45.641Z,12.72
2022-10-08T17:06:45.614Z,12.68
2022-10-08T17:07:45.597Z,12.71
2022-10-08T17:08:45.568Z,12.67
2022-10-08T17:09:45.549Z,12.53
2022-10-08T17:10:45.559Z,12.62
2022-10-08T17:11:45.524Z,12.59
2022-10-08T17:12:45.713Z,12.47
2022-10-08T17:13:45.510Z,12.53
2022-10-08T17:14:45.520Z,12.46
2022-10-08T17:15:45.491Z,12.56
2022-10-08T17:16:45.480Z,12.49
2022-10-08T17:17:45.497Z,12.52
2022-10-08T17:18:45.462Z,12.45
2022-10-08T17:19:45.448Z,12.35
2022-10-08T17:20:45.439Z,12.41
2022-10-08T17:21:45.436Z,12.37
2022-10-08T17:22:45.719Z,12.47
2022-10-08T17:23:45.430Z,12.39
2022-10-08T17:24:45.399Z,12.35