createdAt,value
2023-10-09T00:04:46.664Z,9.88
2023-10-09T00:09:53.998Z,9.00
2023-10-09T00:15:01.178Z,8.82
2023-10-09T00:20:18.578Z,9.00
2023-10-09T00:25:24.173Z,7.72
2023-10-09T00:30:31.318Z,7.60
2023-10-09T00:35:47.992Z,8.23
2023-10-09T00:41:05.290Z,12.18
2023-10-09T00:46:13.649Z,8.27
2023-10-09T00:51:19.936Z,9.05
2023-10-09T00:56:39.122Z,9.15
2023-10-09T01:01:57.884Z,8.48
2023-10-09T01:07:10.239Z,10.95
2023-10-09T01:12:19.286Z,7.88
2023-10-09T01:17:36.963Z,7.72
2023-10-09T01:22:42.953Z,8.18
2023-10-09T01:27:47.388Z,7.65
2023-10-09T01:32:51.880Z,7.95
2023-10-09T01:37:57.459Z,8.27
2023-10-09T01:43:04.861Z,9.30
2023-10-09T01:48:09.416Z,8.65
2023-10-09T01:53:18.878Z,6.95
2023-10-09T01:58:26.274Z,7.55
2023-10-09T02:03:30.660Z,9.20
2023-10-09T02:08:36.922Z,10.05
2023-10-09T02:13:43.000Z,7.95
2023-10-09T02:18:55.166Z,8.32
2023-10-09T02:23:59.239Z,9.00
2023-10-09T02:29:06.116Z,7.07
2023-10-09T02:34:11.444Z,8.32
2023-10-09T02:39:24.957Z,8.32
2023-10-09T02:44:31.347Z,6.90
2023-10-09T02:49:35.289Z,8.48
2023-10-09T02:54:42.821Z,8.30
2023-10-09T02:59:48.395Z,7.55
2023-10-09T03:04:51.572Z,10.68
2023-10-09T03:09:54.697Z,8.32
2023-10-09T03:15:00.287Z,11.10
2023-10-09T03:20:13.221Z,8.05
2023-10-09T03:25:18.189Z,10.18
2023-10-09T03:30:24.748Z,8.30
2023-10-09T03:35:28.815Z,8.68
2023-10-09T03:40:33.282Z,9.05
2023-10-09T03:45:39.877Z,8.95
2023-10-09T03:50:44.528Z,8.80
2023-10-09T03:55:47.821Z,8.65
2023-10-09T04:00:52.907Z,8.07
2023-10-09T04:05:56.402Z,9.93
2023-10-09T04:11:04.974Z,7.43
2023-10-09T04:16:12.467Z,8.30
2023-10-09T04:21:21.236Z,11.70
2023-10-09T04:26:28.821Z,10.07
2023-10-09T04:31:38.361Z,9.02
2023-10-09T04:36:48.315Z,10.48
2023-10-09T04:42:15.048Z,10.75
2023-10-09T04:47:26.683Z,11.63
2023-10-09T04:52:43.808Z,8.98
2023-10-09T04:58:02.598Z,10.73
2023-10-09T05:03:11.793Z,10.00
2023-10-09T05:08:20.792Z,9.23
2023-10-09T05:13:43.727Z,10.13
2023-10-09T05:18:57.489Z,9.70
2023-10-09T05:24:20.171Z,9.45
2023-10-09T05:29:49.305Z,12.43
2023-10-09T05:35:16.630Z,11.52
2023-10-09T05:40:32.115Z,13.88
2023-10-09T05:45:53.175Z,9.18
2023-10-09T05:51:13.441Z,12.40
2023-10-09T05:56:34.073Z,13.52
2023-10-09T06:01:54.753Z,10.52
2023-10-09T06:07:01.828Z,8.82
2023-10-09T06:12:23.179Z,14.57
2023-10-09T06:17:44.385Z,9.20
2023-10-09T06:22:58.353Z,11.65
2023-10-09T06:28:02.532Z,11.02
2023-10-09T06:33:30.446Z,11.80
2023-10-09T06:38:53.117Z,11.07
2023-10-09T06:43:56.224Z,12.77
2023-10-09T06:49:01.042Z,11.95
2023-10-09T06:54:08.461Z,12.43
2023-10-09T06:59:17.541Z,11.80
2023-10-09T07:04:21.255Z,12.88
2023-10-09T07:09:43.185Z,14.02
2023-10-09T07:15:12.183Z,13.30
2023-10-09T07:20:16.638Z,10.73
2023-10-09T07:25:39.933Z,9.07
2023-10-09T07:30:43.037Z,11.00
2023-10-09T07:35:48.955Z,13.30
2023-10-09T07:40:56.859Z,13.35
2023-10-09T07:46:25.884Z,11.43
2023-10-09T07:51:32.851Z,12.90
2023-10-09T07:56:42.364Z,15.05
2023-10-09T08:01:54.366Z,13.07
2023-10-09T08:07:04.167Z,14.38
2023-10-09T08:12:59.064Z,10.88
2023-10-09T08:18:11.133Z,14.50
2023-10-09T08:23:23.328Z,11.40
2023-10-09T08:28:43.967Z,10.77
2023-10-09T08:39:16.463Z,13.00
2023-10-09T08:44:24.309Z,12.35
2023-10-09T08:49:28.665Z,11.82
2023-10-09T08:54:34.531Z,13.98
2023-10-09T08:59:47.177Z,13.80
2023-10-09T09:04:51.926Z,10.48
2023-10-09T09:10:01.924Z,15.27
2023-10-09T09:15:20.043Z,14.38
2023-10-09T09:20:27.078Z,16.10
2023-10-09T09:25:46.921Z,11.77
2023-10-09T09:30:52.855Z,10.90
2023-10-09T09:36:03.555Z,11.77
2023-10-09T09:41:08.582Z,10.88
2023-10-09T09:46:14.645Z,17.02
2023-10-09T09:51:18.593Z,11.48
2023-10-09T09:56:25.897Z,11.88
2023-10-09T10:01:36.395Z,10.30
2023-10-09T10:06:42.514Z,11.30
2023-10-09T10:11:47.360Z,10.85
2023-10-09T10:17:07.553Z,11.95
2023-10-09T10:22:28.710Z,15.05
2023-10-09T10:27:34.037Z,12.43
2023-10-09T10:33:10.276Z,13.20
2023-10-09T10:38:33.965Z,15.15
2023-10-09T10:43:48.874Z,14.82
2023-10-09T10:49:00.466Z,15.00
2023-10-09T10:54:18.498Z,11.13
2023-10-09T10:59:26.890Z,15.75
2023-10-09T11:04:43.012Z,13.50
2023-10-09T11:10:11.360Z,13.45
2023-10-09T11:15:29.565Z,10.13
2023-10-09T11:20:36.322Z,12.93
2023-10-09T11:25:51.167Z,15.63
2023-10-09T11:30:56.613Z,11.77
2023-10-09T11:36:01.739Z,11.35
2023-10-09T11:41:20.662Z,15.23
2023-10-09T11:46:42.051Z,12.15
2023-10-09T11:52:06.630Z,14.38
2023-10-09T11:57:09.677Z,13.18
2023-10-09T12:02:14.095Z,15.55
2023-10-09T12:07:21.712Z,15.07
2023-10-09T12:12:27.605Z,13.07
2023-10-09T12:17:30.822Z,13.80
2023-10-09T12:22:35.362Z,11.63
2023-10-09T12:27:38.413Z,15.18
2023-10-09T12:32:41.732Z,13.48
2023-10-09T12:37:47.209Z,11.18
2023-10-09T12:42:50.270Z,12.68
2023-10-09T12:47:53.371Z,14.10
2023-10-09T12:53:02.984Z,15.48
2023-10-09T12:58:07.496Z,12.15
2023-10-09T13:03:17.764Z,10.32
2023-10-09T13:08:24.607Z,11.43
2023-10-09T13:13:40.741Z,12.88
2023-10-09T13:18:50.924Z,11.73
2023-10-09T13:23:56.588Z,16.55
2023-10-09T13:29:00.703Z,12.50
2023-10-09T13:34:04.858Z,14.02
2023-10-09T13:39:24.982Z,15.70
2023-10-09T13:44:28.881Z,14.45
2023-10-09T13:49:32.299Z,14.25
2023-10-09T13:54:41.805Z,15.32
2023-10-09T13:59:50.393Z,17.95
2023-10-09T14:04:55.298Z,15.25
2023-10-09T14:10:08.733Z,13.15
2023-10-09T14:15:18.834Z,17.10
2023-10-09T14:20:32.368Z,19.13
2023-10-09T14:25:38.665Z,16.20
2023-10-09T14:30:45.173Z,12.75
2023-10-09T14:35:49.700Z,12.77
2023-10-09T14:40:58.799Z,16.40
2023-10-09T14:46:02.130Z,17.38
2023-10-09T14:51:07.407Z,14.68
2023-10-09T14:56:17.304Z,12.38
2023-10-09T15:01:21.899Z,15.30
2023-10-09T15:06:28.263Z,11.35
2023-10-09T15:11:33.354Z,13.40
2023-10-09T15:16:39.672Z,12.88
2023-10-09T15:21:45.885Z,14.05
2023-10-09T15:26:53.486Z,12.13
2023-10-09T15:31:57.541Z,12.48
2023-10-09T15:37:00.776Z,11.25
2023-10-09T15:42:07.580Z,13.45
2023-10-09T15:47:13.232Z,15.43
2023-10-09T15:52:17.388Z,15.18
2023-10-09T15:57:23.171Z,12.68
2023-10-09T16:02:27.298Z,15.98
2023-10-09T16:07:30.937Z,14.90
2023-10-09T16:12:35.352Z,16.15
2023-10-09T16:17:40.929Z,17.80
2023-10-09T16:22:46.763Z,17.13
2023-10-09T16:27:51.867Z,15.82
2023-10-09T16:32:55.144Z,13.50
2023-10-09T16:37:58.998Z,14.00
2023-10-09T16:43:03.532Z,15.50
2023-10-09T16:48:09.355Z,11.80
2023-10-09T16:53:12.727Z,14.00
2023-10-09T16:58:17.214Z,15.07
2023-10-09T17:03:21.707Z,16.13
2023-10-09T17:08:30.593Z,16.95
2023-10-09T17:13:35.100Z,15.57
2023-10-09T17:18:38.127Z,15.82
2023-10-09T17:23:43.270Z,12.02
2023-10-09T17:28:48.260Z,15.30
2023-10-09T17:33:55.421Z,14.32
2023-10-09T17:39:01.335Z,13.02
2023-10-09T17:44:06.444Z,16.92
2023-10-09T17:49:09.530Z,10.73
2023-10-09T17:54:14.653Z,11.52
2023-10-09T17:59:19.392Z,12.35
2023-10-09T18:04:22.856Z,12.32
2023-10-09T18:09:31.332Z,15.93
2023-10-09T18:14:35.902Z,12.95
2023-10-09T18:19:40.023Z,13.82
2023-10-09T18:24:43.714Z,10.93
2023-10-09T18:29:49.715Z,14.43
2023-10-09T18:34:53.174Z,12.82
2023-10-09T18:40:00.274Z,14.05
2023-10-09T18:45:08.130Z,14.10
2023-10-09T18:50:13.154Z,12.93
2023-10-09T18:55:19.162Z,16.38
2023-10-09T19:00:31.489Z,13.63
2023-10-09T19:05:34.778Z,17.80
2023-10-09T19:10:38.252Z,15.73
2023-10-09T19:15:43.211Z,14.75
2023-10-09T19:20:47.889Z,15.25
2023-10-09T19:25:53.982Z,15.80
2023-10-09T19:31:07.157Z,15.27
2023-10-09T19:36:15.195Z,16.05
2023-10-09T19:41:20.926Z,17.38
2023-10-09T19:46:29.249Z,12.23
2023-10-09T19:51:33.220Z,13.98
2023-10-09T19:56:38.605Z,13.40
2023-10-09T20:01:43.129Z,12.68
2023-10-09T20:06:46.626Z,15.20
2023-10-09T20:11:49.703Z,17.13
2023-10-09T20:16:54.353Z,12.50
2023-10-09T20:21:57.580Z,10.95
2023-10-09T20:27:00.690Z,15.43
2023-10-09T20:32:06.910Z,12.65
2023-10-09T20:37:10.301Z,16.40
2023-10-09T20:42:13.538Z,15.90
2023-10-09T20:47:18.200Z,20.17
2023-10-09T20:52:21.845Z,12.50
2023-10-09T20:57:24.919Z,12.55
2023-10-09T21:02:29.452Z,11.57
2023-10-09T21:07:32.566Z,14.70
2023-10-09T21:12:36.803Z,12.48
2023-10-09T21:17:41.349Z,14.45
2023-10-09T21:22:45.154Z,12.98
2023-10-09T21:27:48.517Z,13.80
2023-10-09T21:32:54.875Z,16.45
2023-10-09T21:38:00.366Z,15.13
2023-10-09T21:43:08.036Z,14.85
2023-10-09T21:48:13.635Z,13.35
2023-10-09T21:53:18.549Z,14.48
2023-10-09T21:58:21.738Z,11.65
2023-10-09T22:03:28.463Z,15.40
2023-10-09T22:08:34.308Z,14.75
2023-10-09T22:13:37.545Z,14.02
2023-10-09T22:18:42.962Z,11.30
2023-10-09T22:23:53.970Z,14.15
2023-10-09T22:28:57.502Z,12.38
2023-10-09T22:34:11.726Z,13.85
2023-10-09T22:39:22.620Z,12.52
2023-10-09T22:44:29.039Z,14.30
2023-10-09T22:49:35.705Z,12.82
2023-10-09T22:54:43.040Z,13.23
2023-10-09T22:59:46.693Z,13.82
2023-10-09T23:04:56.750Z,12.15
2023-10-09T23:10:16.160Z,12.13
2023-10-09T23:15:35.929Z,12.50
2023-10-09T23:20:50.986Z,11.88
2023-10-09T23:25:55.152Z,12.88
2023-10-09T23:30:59.937Z,14.25
2023-10-09T23:36:06.101Z,12.05
2023-10-09T23:41:11.743Z,13.10
2023-10-09T23:46:18.497Z,11.13
2023-10-09T23:51:27.993Z,14.20
2023-10-09T23:56:56.721Z,11.60
