createdAt,value
2023-11-12T00:02:17.384Z,2.23
2023-11-12T00:04:45.206Z,2.22
2023-11-12T00:07:11.659Z,2.21
2023-11-12T00:09:40.211Z,2.25
2023-11-12T00:12:08.103Z,2.26
2023-11-12T00:14:34.595Z,2.22
2023-11-12T00:17:01.100Z,2.28
2023-11-12T00:19:27.656Z,2.30
2023-11-12T00:21:55.473Z,2.30
2023-11-12T00:24:21.916Z,2.38
2023-11-12T00:26:48.332Z,2.44
2023-11-12T00:29:14.856Z,2.47
2023-11-12T00:31:41.410Z,2.51
2023-11-12T00:34:07.992Z,2.53
2023-11-12T00:36:34.559Z,2.55
2023-11-12T00:39:02.398Z,2.59
2023-11-12T00:41:28.829Z,2.60
2023-11-12T00:43:55.335Z,2.63
2023-11-12T00:46:21.917Z,2.64
2023-11-12T00:48:48.499Z,2.65
2023-11-12T00:51:14.988Z,2.71
2023-11-12T00:53:41.658Z,2.75
2023-11-12T00:56:09.556Z,2.79
2023-11-12T00:58:36.037Z,2.84
2023-11-12T01:01:02.490Z,2.87
2023-11-12T01:03:29.027Z,2.90
2023-11-12T01:05:55.492Z,2.93
2023-11-12T01:08:22.072Z,2.92
2023-11-12T01:10:48.862Z,2.93
2023-11-12T01:13:16.808Z,2.95
2023-11-12T01:15:43.297Z,2.93
2023-11-12T01:18:09.972Z,2.93
2023-11-12T01:20:36.491Z,2.92
2023-11-12T01:23:03.022Z,2.93
2023-11-12T01:25:29.650Z,2.94
2023-11-12T01:27:56.091Z,2.93
2023-11-12T01:30:23.925Z,2.96
2023-11-12T01:32:50.436Z,2.96
2023-11-12T01:35:17.036Z,2.95
2023-11-12T01:37:43.477Z,2.93
2023-11-12T01:40:11.879Z,2.92
2023-11-12T01:42:38.333Z,2.93
2023-11-12T01:45:05.801Z,2.93
2023-11-12T01:47:34.040Z,2.91
2023-11-12T01:50:00.675Z,2.93
2023-11-12T01:52:27.183Z,2.94
2023-11-12T01:54:54.099Z,2.96
2023-11-12T01:57:20.612Z,2.94
2023-11-12T01:59:47.620Z,2.93
2023-11-12T02:02:14.330Z,2.89
2023-11-12T02:04:42.693Z,2.86
2023-11-12T02:07:09.129Z,2.76
2023-11-12T02:09:35.723Z,2.75
2023-11-12T02:12:02.295Z,2.69
2023-11-12T02:14:28.951Z,2.63
2023-11-12T02:16:55.395Z,2.59
2023-11-12T02:19:25.312Z,2.58
2023-11-12T02:21:53.142Z,2.56
2023-11-12T02:24:20.977Z,2.48
2023-11-12T02:26:48.323Z,2.49
2023-11-12T02:29:15.006Z,2.46
2023-11-12T02:31:41.423Z,2.42
2023-11-12T02:34:07.918Z,2.38
2023-11-12T02:36:34.506Z,2.28
2023-11-12T02:39:01.063Z,2.26
2023-11-12T02:41:28.893Z,2.26
2023-11-12T02:43:55.494Z,2.24
2023-11-12T02:46:22.057Z,2.26
2023-11-12T02:49:09.123Z,2.29
2023-11-12T02:51:35.804Z,2.32
2023-11-12T02:54:02.267Z,2.39
2023-11-12T02:56:30.070Z,2.44
2023-11-12T02:58:56.508Z,2.41
2023-11-12T03:01:23.475Z,2.38
2023-11-12T03:03:50.054Z,2.33
2023-11-12T03:06:16.590Z,2.33
2023-11-12T03:08:43.039Z,2.35
2023-11-12T03:11:09.548Z,2.37
2023-11-12T03:13:37.323Z,2.37
2023-11-12T03:16:04.205Z,2.33
2023-11-12T03:18:30.791Z,2.34
2023-11-12T03:20:57.257Z,2.37
2023-11-12T03:23:23.689Z,2.35
2023-11-12T03:25:50.142Z,2.36
2023-11-12T03:28:16.629Z,2.41
2023-11-12T03:30:44.694Z,2.42
2023-11-12T03:33:11.346Z,2.44
2023-11-12T03:35:37.879Z,2.45
2023-11-12T03:38:04.390Z,2.47
2023-11-12T03:40:30.825Z,2.46
2023-11-12T03:42:57.261Z,2.48
2023-11-12T03:45:23.862Z,2.50
2023-11-12T03:47:51.658Z,2.49
2023-11-12T03:50:18.191Z,2.46
2023-11-12T03:52:44.749Z,2.43
2023-11-12T03:55:11.223Z,2.41
2023-11-12T03:57:37.801Z,2.41
2023-11-12T04:00:05.419Z,2.39
2023-11-12T04:02:31.941Z,2.39
2023-11-12T04:05:00.040Z,2.43
2023-11-12T04:07:26.600Z,2.45
2023-11-12T04:09:53.003Z,2.49
2023-11-12T04:12:19.647Z,2.48
2023-11-12T04:14:46.114Z,2.50
2023-11-12T04:17:12.535Z,2.51
2023-11-12T04:19:38.958Z,2.55
2023-11-12T04:22:06.827Z,2.57
2023-11-12T04:24:33.406Z,2.59
2023-11-12T04:26:59.851Z,2.62
2023-11-12T04:29:26.335Z,2.63
2023-11-12T04:31:52.904Z,2.62
2023-11-12T04:34:19.491Z,2.60
2023-11-12T04:36:45.913Z,2.60
2023-11-12T04:39:13.702Z,2.60
2023-11-12T04:41:40.143Z,2.60
2023-11-12T04:44:06.770Z,2.59
2023-11-12T04:46:33.360Z,2.61
2023-11-12T04:48:59.796Z,2.63
2023-11-12T04:51:26.281Z,2.62
2023-11-12T04:53:52.814Z,2.65
2023-11-12T04:56:20.608Z,2.65
2023-11-12T04:58:47.064Z,2.64
2023-11-12T05:01:13.676Z,2.68
2023-11-12T05:03:40.440Z,2.69
2023-11-12T05:06:07.429Z,2.69
2023-11-12T05:08:33.933Z,2.70
2023-11-12T05:11:00.465Z,2.70
2023-11-12T05:13:28.296Z,2.69
2023-11-12T05:15:56.872Z,2.72
2023-11-12T05:18:23.366Z,2.72
2023-11-12T05:20:49.858Z,2.71
2023-11-12T05:23:16.301Z,2.74
2023-11-12T05:25:42.782Z,2.73
2023-11-12T05:28:09.425Z,2.74
2023-11-12T05:30:37.374Z,2.73
2023-11-12T05:33:04.058Z,2.72
2023-11-12T05:35:30.645Z,2.72
2023-11-12T05:37:57.294Z,2.74
2023-11-12T05:40:23.814Z,2.72
2023-11-12T05:42:50.461Z,2.74
2023-11-12T05:45:17.295Z,2.73
2023-11-12T05:47:45.125Z,2.75
2023-11-12T05:50:11.593Z,2.75
2023-11-12T05:52:38.051Z,2.76
2023-11-12T05:55:05.396Z,2.77
2023-11-12T05:57:31.837Z,2.79
2023-11-12T05:59:58.400Z,2.79
2023-11-12T06:02:24.844Z,2.81
2023-11-12T06:04:52.605Z,2.79
2023-11-12T06:07:19.131Z,2.80
2023-11-12T06:09:45.749Z,2.82
2023-11-12T06:12:12.350Z,2.82
2023-11-12T06:14:38.995Z,2.83
2023-11-12T06:17:05.426Z,2.87
2023-11-12T06:19:31.915Z,2.87
2023-11-12T06:21:59.894Z,2.88
2023-11-12T06:24:26.378Z,2.90
2023-11-12T06:26:52.807Z,2.94
2023-11-12T06:29:19.376Z,2.96
2023-11-12T06:31:45.879Z,3.00
2023-11-12T06:34:12.416Z,3.00
2023-11-12T06:36:38.961Z,3.02
2023-11-12T06:39:07.009Z,3.01
2023-11-12T06:41:56.563Z,3.03
2023-11-12T06:44:23.181Z,3.03
2023-11-12T06:46:49.708Z,3.04
2023-11-12T06:49:16.292Z,3.06
2023-11-12T06:51:43.167Z,3.07
2023-11-12T06:54:11.008Z,3.08
2023-11-12T06:56:37.454Z,3.09
2023-11-12T06:59:04.236Z,3.14
2023-11-12T07:01:30.683Z,3.14
2023-11-12T07:03:57.324Z,3.18
2023-11-12T07:06:23.853Z,3.21
2023-11-12T07:08:50.309Z,3.26
2023-11-12T07:11:18.285Z,3.30
2023-11-12T07:13:45.121Z,3.32
2023-11-12T07:16:15.742Z,3.35
2023-11-12T07:18:49.725Z,3.35
2023-11-12T07:21:25.084Z,3.39
2023-11-12T07:23:51.633Z,3.40
2023-11-12T07:26:19.438Z,3.43
2023-11-12T07:28:45.949Z,3.45
2023-11-12T07:31:12.532Z,3.50
2023-11-12T07:33:39.153Z,3.50
2023-11-12T07:36:06.867Z,3.54
2023-11-12T07:38:33.627Z,3.57
2023-11-12T07:41:00.256Z,3.62
2023-11-12T07:43:28.129Z,3.63
2023-11-12T07:45:54.628Z,3.69
2023-11-12T07:48:21.217Z,3.70
2023-11-12T07:50:47.826Z,3.79
2023-11-12T07:53:14.370Z,3.79
2023-11-12T07:55:40.924Z,3.87
2023-11-12T07:58:07.366Z,3.93
2023-11-12T08:00:35.213Z,3.91
2023-11-12T08:03:01.702Z,3.95
2023-11-12T08:05:28.234Z,4.02
2023-11-12T08:07:54.734Z,4.06
2023-11-12T08:10:21.506Z,4.12
2023-11-12T08:12:48.170Z,4.12
2023-11-12T08:15:14.827Z,4.17
2023-11-12T08:17:43.030Z,4.18
2023-11-12T08:20:10.567Z,4.26
2023-11-12T08:22:37.497Z,4.28
2023-11-12T08:25:04.465Z,4.36
2023-11-12T08:27:30.967Z,4.38
2023-11-12T08:29:57.526Z,4.40
2023-11-12T08:32:24.022Z,4.42
2023-11-12T08:34:51.833Z,4.42
2023-11-12T08:37:18.597Z,4.38
2023-11-12T08:39:45.330Z,4.38
2023-11-12T08:42:11.848Z,4.39
2023-11-12T08:44:38.562Z,4.30
2023-11-12T08:47:05.574Z,4.32
2023-11-12T08:49:32.062Z,4.39
2023-11-12T08:52:00.702Z,4.41
2023-11-12T08:54:27.256Z,4.39
2023-11-12T08:56:54.304Z,4.35
2023-11-12T08:59:21.190Z,4.35
2023-11-12T09:01:47.788Z,4.35
2023-11-12T09:04:14.453Z,4.36
2023-11-12T09:06:41.133Z,4.35
2023-11-12T09:09:09.050Z,4.35
2023-11-12T09:11:35.651Z,4.41
2023-11-12T09:14:02.132Z,4.44
2023-11-12T09:16:28.631Z,4.44
2023-11-12T09:18:55.255Z,4.49
2023-11-12T09:21:21.778Z,4.51
2023-11-12T09:23:48.286Z,4.52
2023-11-12T09:26:20.970Z,4.52
2023-11-12T09:28:47.456Z,4.52
2023-11-12T09:31:14.193Z,4.54
2023-11-12T09:33:40.801Z,4.53
2023-11-12T09:36:07.754Z,4.50
2023-11-12T09:38:35.035Z,4.48
2023-11-12T09:41:01.648Z,4.53
2023-11-12T09:43:30.541Z,4.58
2023-11-12T09:45:57.595Z,4.59
2023-11-12T09:48:30.904Z,4.59
2023-11-12T09:50:58.393Z,4.57
2023-11-12T09:53:25.007Z,4.61
2023-11-12T09:55:51.779Z,4.67
2023-11-12T09:58:18.510Z,4.71
2023-11-12T10:00:46.498Z,4.74
2023-11-12T10:03:13.484Z,4.79
2023-11-12T10:05:40.203Z,4.85
2023-11-12T10:08:06.933Z,4.91
2023-11-12T10:10:34.779Z,4.90
2023-11-12T10:13:01.774Z,4.87
2023-11-12T10:15:29.517Z,4.90
2023-11-12T10:18:01.025Z,4.90
2023-11-12T10:20:30.190Z,4.92
2023-11-12T10:22:57.201Z,4.96
2023-11-12T10:25:38.254Z,5.08
2023-11-12T10:28:07.137Z,5.27
2023-11-12T10:30:33.712Z,5.23
2023-11-12T10:33:15.299Z,5.31
2023-11-12T10:35:41.899Z,5.54
2023-11-12T10:38:08.499Z,5.56
2023-11-12T10:40:35.070Z,5.60
2023-11-12T10:43:07.481Z,5.71
2023-11-12T10:45:34.797Z,5.78
2023-11-12T10:48:04.205Z,5.69
2023-11-12T10:50:32.516Z,5.62
2023-11-12T10:53:00.087Z,5.54
2023-11-12T10:55:26.785Z,5.55
2023-11-12T10:57:56.421Z,5.34
2023-11-12T11:00:23.173Z,5.34
2023-11-12T11:02:50.094Z,5.34
2023-11-12T11:05:17.260Z,5.43
2023-11-12T11:07:45.446Z,5.46
2023-11-12T11:10:12.231Z,5.69
2023-11-12T11:12:39.145Z,5.60
2023-11-12T11:15:38.437Z,5.51
2023-11-12T11:18:05.234Z,5.52
2023-11-12T11:21:16.912Z,5.47
2023-11-12T11:23:46.304Z,5.38
2023-11-12T11:26:26.902Z,5.30
2023-11-12T11:29:17.754Z,5.34
2023-11-12T11:32:17.463Z,5.49
2023-11-12T11:34:45.318Z,5.56
2023-11-12T11:37:11.993Z,5.61
2023-11-12T11:39:39.808Z,5.48
2023-11-12T11:42:14.056Z,5.45
2023-11-12T11:44:44.777Z,5.29
2023-11-12T11:47:12.666Z,5.02
2023-11-12T11:49:39.286Z,5.05
2023-11-12T11:52:05.846Z,4.95
2023-11-12T11:54:32.745Z,4.87
2023-11-12T11:57:01.552Z,4.73
2023-11-12T11:59:30.114Z,4.69
2023-11-12T12:01:59.601Z,4.64
2023-11-12T12:04:26.681Z,4.55
2023-11-12T12:06:53.230Z,4.52
2023-11-12T12:09:20.306Z,4.34
2023-11-12T12:11:47.954Z,4.35
2023-11-12T12:14:16.188Z,4.49
2023-11-12T12:16:45.317Z,4.58
2023-11-12T12:19:16.024Z,4.65
2023-11-12T12:21:46.582Z,4.74
2023-11-12T12:24:13.388Z,4.80
2023-11-12T12:26:40.161Z,4.81
2023-11-12T12:29:16.224Z,4.78
2023-11-12T12:31:42.950Z,4.82
2023-11-12T12:34:11.073Z,4.79
2023-11-12T12:36:38.017Z,4.91
2023-11-12T12:39:05.932Z,4.89
2023-11-12T12:41:32.524Z,4.87
2023-11-12T12:43:58.979Z,4.94
2023-11-12T12:46:42.642Z,4.89
2023-11-12T12:49:09.141Z,4.87
2023-11-12T12:51:38.081Z,4.88
2023-11-12T12:54:06.024Z,4.86
2023-11-12T12:56:32.463Z,4.88
2023-11-12T12:58:59.005Z,4.88
2023-11-12T13:01:26.908Z,4.88
2023-11-12T13:03:53.430Z,4.82
2023-11-12T13:06:20.004Z,4.85
2023-11-12T13:08:46.621Z,4.97
2023-11-12T13:11:13.205Z,4.96
2023-11-12T13:13:39.632Z,5.00
2023-11-12T13:16:06.623Z,5.06
2023-11-12T13:18:34.527Z,5.09
2023-11-12T13:21:00.999Z,5.09
2023-11-12T13:23:27.428Z,5.12
2023-11-12T13:25:53.870Z,5.03
2023-11-12T13:28:20.650Z,4.95
2023-11-12T13:30:47.561Z,4.98
2023-11-12T13:33:14.216Z,4.98
2023-11-12T13:35:42.101Z,4.99
2023-11-12T13:38:08.858Z,4.87
2023-11-12T13:40:35.373Z,4.88
2023-11-12T13:43:01.882Z,4.76
2023-11-12T13:45:28.519Z,4.75
2023-11-12T13:47:55.310Z,4.69
2023-11-12T13:50:21.937Z,4.70
2023-11-12T13:52:49.799Z,4.73
2023-11-12T13:55:16.697Z,4.79
2023-11-12T13:57:43.237Z,4.75
2023-11-12T14:00:11.116Z,4.78
2023-11-12T14:02:37.872Z,4.78
2023-11-12T14:05:04.878Z,4.74
2023-11-12T14:07:31.306Z,4.78
2023-11-12T14:09:59.080Z,4.75
2023-11-12T14:12:25.575Z,4.74
2023-11-12T14:14:52.398Z,4.70
2023-11-12T14:17:19.145Z,4.73
2023-11-12T14:19:45.604Z,4.75
2023-11-12T14:22:12.107Z,4.80
2023-11-12T14:24:38.802Z,4.77
2023-11-12T14:27:06.930Z,4.76
2023-11-12T14:29:33.426Z,4.71
2023-11-12T14:31:59.939Z,4.65
2023-11-12T14:34:26.517Z,4.63
2023-11-12T14:36:53.139Z,4.58
2023-11-12T14:39:19.777Z,4.60
2023-11-12T14:41:48.165Z,4.55
2023-11-12T14:44:16.316Z,4.52
2023-11-12T14:46:42.874Z,4.51
2023-11-12T14:49:09.393Z,4.47
2023-11-12T14:51:36.532Z,4.49
2023-11-12T14:54:05.605Z,4.48
2023-11-12T14:56:32.837Z,4.49
2023-11-12T14:58:59.505Z,4.47
2023-11-12T15:01:27.383Z,4.48
2023-11-12T15:03:54.326Z,4.40
2023-11-12T15:06:20.832Z,4.38
2023-11-12T15:08:47.329Z,4.39
2023-11-12T15:11:13.900Z,4.39
2023-11-12T15:13:40.434Z,4.35
2023-11-12T15:16:07.473Z,4.33
2023-11-12T15:18:35.281Z,4.35
2023-11-12T15:21:02.024Z,4.35
2023-11-12T15:23:30.553Z,4.33
2023-11-12T15:25:59.236Z,4.33
2023-11-12T15:28:25.725Z,4.32
2023-11-12T15:30:52.323Z,4.31
2023-11-12T15:33:18.842Z,4.30
2023-11-12T15:35:46.671Z,4.29
2023-11-12T15:38:13.091Z,4.28
2023-11-12T15:40:40.526Z,4.26
2023-11-12T15:43:07.165Z,4.25
2023-11-12T15:45:33.663Z,4.23
2023-11-12T15:48:00.263Z,4.23
2023-11-12T15:50:26.943Z,4.22
2023-11-12T15:52:55.200Z,4.22
2023-11-12T15:55:21.885Z,4.21
2023-11-12T15:57:48.430Z,4.20
2023-11-12T16:00:16.032Z,4.20
2023-11-12T16:02:43.399Z,4.15
2023-11-12T16:05:10.097Z,4.16
2023-11-12T16:07:36.952Z,4.18
2023-11-12T16:10:06.161Z,4.14
2023-11-12T16:12:32.905Z,4.13
2023-11-12T16:14:59.522Z,4.10
2023-11-12T16:17:27.974Z,4.09
2023-11-12T16:19:55.794Z,4.08
2023-11-12T16:22:22.264Z,4.07
2023-11-12T16:24:48.785Z,4.04
2023-11-12T16:27:18.457Z,4.02
2023-11-12T16:29:46.186Z,3.99
2023-11-12T16:32:12.724Z,4.00
2023-11-12T16:34:39.916Z,3.97
2023-11-12T16:37:07.090Z,3.96
2023-11-12T16:39:41.803Z,3.97
2023-11-12T16:42:08.317Z,3.94
2023-11-12T16:44:36.388Z,3.94
2023-11-12T16:47:02.978Z,3.92
2023-11-12T16:49:29.413Z,3.89
2023-11-12T16:51:55.975Z,3.89
2023-11-12T16:54:22.471Z,3.89
2023-11-12T16:56:48.962Z,3.85
2023-11-12T16:59:15.431Z,3.85
2023-11-12T17:01:43.416Z,3.85
2023-11-12T17:04:10.098Z,3.85
2023-11-12T17:06:36.618Z,3.83
2023-11-12T17:09:03.240Z,3.82
2023-11-12T17:11:29.692Z,3.81
2023-11-12T17:13:56.416Z,3.83
2023-11-12T17:16:23.391Z,3.84
2023-11-12T17:18:51.310Z,3.79
2023-11-12T17:21:18.057Z,3.76
2023-11-12T17:23:44.530Z,3.76
2023-11-12T17:26:11.120Z,3.71
2023-11-12T17:28:37.814Z,3.63
2023-11-12T17:31:04.693Z,3.57
2023-11-12T17:33:31.270Z,3.47
2023-11-12T17:35:59.079Z,3.41
2023-11-12T17:38:25.628Z,3.31
2023-11-12T17:40:52.060Z,3.23
2023-11-12T17:43:18.500Z,3.13
2023-11-12T17:45:45.188Z,3.02
2023-11-12T17:48:11.673Z,2.92
2023-11-12T17:50:38.120Z,2.86
2023-11-12T17:53:05.984Z,2.75
2023-11-12T17:55:32.420Z,2.64
2023-11-12T17:57:58.941Z,2.57
2023-11-12T18:00:25.406Z,2.50
2023-11-12T18:02:51.980Z,2.39
2023-11-12T18:05:18.650Z,2.31
2023-11-12T18:07:45.169Z,2.25
2023-11-12T18:10:13.309Z,2.21
2023-11-12T18:12:40.033Z,2.14
2023-11-12T18:15:07.792Z,2.10
2023-11-12T18:17:34.336Z,2.04
2023-11-12T18:20:00.845Z,1.99
2023-11-12T18:22:27.274Z,1.92
2023-11-12T18:24:53.758Z,1.87
2023-11-12T18:27:21.806Z,1.81
2023-11-12T18:29:48.309Z,1.74
2023-11-12T18:32:14.905Z,1.74
2023-11-12T18:34:44.660Z,1.68
2023-11-12T18:37:11.136Z,1.66
2023-11-12T18:39:37.752Z,1.64
2023-11-12T18:42:04.838Z,1.60
2023-11-12T18:44:32.671Z,1.55
2023-11-12T18:46:59.095Z,1.47
2023-11-12T18:49:25.576Z,1.40
2023-11-12T18:51:52.335Z,1.33
2023-11-12T18:54:19.135Z,1.25
2023-11-12T18:56:45.637Z,1.20
2023-11-12T18:59:12.800Z,1.18
2023-11-12T19:01:40.648Z,1.08
2023-11-12T19:04:07.422Z,1.03
2023-11-12T19:06:37.446Z,0.99
2023-11-12T19:09:04.716Z,0.95
2023-11-12T19:11:31.156Z,0.93
2023-11-12T19:13:57.851Z,0.93
2023-11-12T19:16:24.358Z,0.91
2023-11-12T19:18:52.283Z,0.86
2023-11-12T19:21:19.019Z,0.82
2023-11-12T19:23:45.758Z,0.80
2023-11-12T19:26:12.266Z,0.79
2023-11-12T19:28:38.694Z,0.75
2023-11-12T19:31:05.274Z,0.71
2023-11-12T19:33:31.749Z,0.67
2023-11-12T19:35:59.517Z,0.69
2023-11-12T19:38:25.993Z,0.68
2023-11-12T19:40:52.527Z,0.68
2023-11-12T19:43:19.112Z,0.66
2023-11-12T19:45:45.709Z,0.64
2023-11-12T19:48:12.370Z,0.63
2023-11-12T19:50:38.966Z,0.61
2023-11-12T19:53:06.804Z,0.61
2023-11-12T19:55:33.348Z,0.62
2023-11-12T19:57:59.835Z,0.62
2023-11-12T20:00:26.363Z,0.62
2023-11-12T20:02:53.382Z,0.60
2023-11-12T20:05:20.218Z,0.60
2023-11-12T20:07:46.689Z,0.61
2023-11-12T20:10:14.943Z,0.61
2023-11-12T20:12:41.452Z,0.61
2023-11-12T20:15:08.727Z,0.58
2023-11-12T20:17:35.217Z,0.57
2023-11-12T20:20:02.011Z,0.56
2023-11-12T20:22:28.991Z,0.54
2023-11-12T20:24:55.601Z,0.54
2023-11-12T20:27:23.949Z,0.55
2023-11-12T20:29:50.486Z,0.54
2023-11-12T20:32:17.134Z,0.53
2023-11-12T20:34:44.698Z,0.53
2023-11-12T20:37:12.041Z,0.52
2023-11-12T20:39:38.548Z,0.53
2023-11-12T20:42:05.535Z,0.52
2023-11-12T20:44:33.331Z,0.53
2023-11-12T20:46:59.798Z,0.52
2023-11-12T20:49:26.351Z,0.52
2023-11-12T20:51:52.872Z,0.55
2023-11-12T20:54:19.490Z,0.54
2023-11-12T20:56:46.436Z,0.53
2023-11-12T20:59:13.312Z,0.53
2023-11-12T21:01:41.287Z,0.50
2023-11-12T21:04:12.220Z,0.49
2023-11-12T21:06:40.023Z,0.48
2023-11-12T21:09:06.660Z,0.43
2023-11-12T21:11:34.470Z,0.38
2023-11-12T21:14:02.320Z,0.38
2023-11-12T21:16:28.979Z,0.34
2023-11-12T21:18:56.833Z,0.33
2023-11-12T21:21:23.407Z,0.33
2023-11-12T21:23:50.026Z,0.33
2023-11-12T21:26:16.620Z,0.34
2023-11-12T21:28:43.611Z,0.34
2023-11-12T21:31:10.503Z,0.32
2023-11-12T21:33:37.278Z,0.32
2023-11-12T21:36:06.483Z,0.29
2023-11-12T21:38:33.006Z,0.27
2023-11-12T21:40:59.526Z,0.22
2023-11-12T21:43:25.998Z,0.18
2023-11-12T21:45:52.660Z,0.09
2023-11-12T21:48:19.190Z,0.02
2023-11-12T21:50:45.896Z,-0.03
2023-11-12T21:53:13.767Z,-0.09
2023-11-12T21:55:40.232Z,-0.14
2023-11-12T21:58:06.799Z,-0.15
2023-11-12T22:00:34.460Z,-0.20
2023-11-12T22:03:01.023Z,-0.20
2023-11-12T22:05:27.490Z,-0.18
2023-11-12T22:07:54.164Z,-0.18
2023-11-12T22:10:21.986Z,-0.15
2023-11-12T22:12:48.788Z,-0.16
2023-11-12T22:15:15.744Z,-0.15
2023-11-12T22:17:42.626Z,-0.16
2023-11-12T22:20:10.309Z,-0.15
2023-11-12T22:22:36.934Z,-0.12
2023-11-12T22:25:11.501Z,-0.06
2023-11-12T22:27:43.795Z,-0.03
2023-11-12T22:30:11.519Z,0.03
2023-11-12T22:32:38.193Z,0.05
2023-11-12T22:35:05.962Z,0.10
2023-11-12T22:37:32.426Z,0.16
2023-11-12T22:39:59.001Z,0.18
2023-11-12T22:42:25.510Z,0.20
2023-11-12T22:44:53.354Z,0.23
2023-11-12T22:47:19.851Z,0.28
2023-11-12T22:49:46.335Z,0.29
2023-11-12T22:52:13.069Z,0.33
2023-11-12T22:54:39.819Z,0.34
2023-11-12T22:57:06.278Z,0.40
2023-11-12T22:59:32.887Z,0.43
2023-11-12T23:02:00.824Z,0.45
2023-11-12T23:04:27.402Z,0.48
2023-11-12T23:06:53.847Z,0.47
2023-11-12T23:09:20.504Z,0.54
2023-11-12T23:11:46.923Z,0.55
2023-11-12T23:14:13.456Z,0.56
2023-11-12T23:16:39.983Z,0.60
2023-11-12T23:19:08.558Z,0.62
2023-11-12T23:21:35.082Z,0.65
2023-11-12T23:24:01.706Z,0.68
2023-11-12T23:26:28.207Z,0.68
2023-11-12T23:28:54.778Z,0.68
2023-11-12T23:31:21.424Z,0.72
2023-11-12T23:33:47.950Z,0.72
2023-11-12T23:36:16.143Z,0.71
2023-11-12T23:38:42.636Z,0.72
2023-11-12T23:41:09.135Z,0.75
2023-11-12T23:43:35.763Z,0.77
2023-11-12T23:46:02.544Z,0.78
2023-11-12T23:48:29.189Z,0.82
2023-11-12T23:50:55.829Z,0.83
2023-11-12T23:53:23.706Z,0.86
2023-11-12T23:55:50.303Z,0.90
2023-11-12T23:58:16.889Z,0.91
