createdAt,value
2022-09-15T00:02:27.810Z,1.85
2022-09-15T00:04:57.732Z,1.90
2022-09-15T00:07:28.633Z,1.63
2022-09-15T00:09:57.859Z,1.48
2022-09-15T00:12:27.874Z,1.77
2022-09-15T00:14:57.063Z,1.50
2022-09-15T00:17:26.827Z,1.75
2022-09-15T00:19:57.375Z,1.85
2022-09-15T00:22:27.983Z,1.90
2022-09-15T00:24:57.335Z,1.70
2022-09-15T00:27:26.727Z,1.85
2022-09-15T00:29:56.301Z,1.65
2022-09-15T00:32:25.682Z,1.80
2022-09-15T00:34:54.941Z,1.63
2022-09-15T00:37:24.389Z,1.80
2022-09-15T00:39:55.646Z,1.88
2022-09-15T00:42:25.331Z,1.77
2022-09-15T00:44:57.654Z,1.80
2022-09-15T00:47:30.473Z,1.77
2022-09-15T00:50:03.532Z,1.80
2022-09-15T00:52:38.988Z,1.48
2022-09-15T00:55:13.818Z,1.80
2022-09-15T00:57:47.442Z,1.70
2022-09-15T01:00:19.683Z,1.90
2022-09-15T01:02:50.619Z,1.67
2022-09-15T01:05:22.645Z,1.98
2022-09-15T01:07:57.532Z,1.98
2022-09-15T01:10:31.346Z,1.90
2022-09-15T01:13:02.884Z,1.80
2022-09-15T01:15:41.307Z,1.70
2022-09-15T01:18:19.546Z,1.75
2022-09-15T01:21:06.584Z,1.65
2022-09-15T01:24:26.434Z,2.00
2022-09-15T01:27:37.840Z,1.80
2022-09-15T01:30:10.283Z,2.00
2022-09-15T01:33:05.247Z,1.80
2022-09-15T01:35:52.723Z,2.33
2022-09-15T01:38:35.586Z,1.80
2022-09-15T01:41:10.552Z,2.00
2022-09-15T01:43:45.641Z,2.05
2022-09-15T01:46:18.511Z,1.80
2022-09-15T01:48:50.556Z,2.00
2022-09-15T01:51:20.616Z,1.77
2022-09-15T01:53:52.630Z,1.63
2022-09-15T01:56:21.921Z,1.52
2022-09-15T01:58:52.351Z,2.05
2022-09-15T02:01:31.806Z,1.80
2022-09-15T02:04:06.145Z,1.67
2022-09-15T02:06:43.259Z,1.63
2022-09-15T02:09:18.202Z,1.92
2022-09-15T02:11:55.409Z,1.58
2022-09-15T02:14:48.193Z,1.70
2022-09-15T02:17:22.083Z,1.70
2022-09-15T02:19:55.437Z,1.63
2022-09-15T02:22:27.884Z,2.05
2022-09-15T02:25:02.900Z,2.03
2022-09-15T02:27:37.803Z,2.22
2022-09-15T02:30:11.776Z,2.15
2022-09-15T02:32:48.168Z,1.98
2022-09-15T02:35:19.314Z,1.73
2022-09-15T02:37:49.621Z,1.80
2022-09-15T02:40:19.648Z,1.85
2022-09-15T02:42:55.867Z,1.70
2022-09-15T02:45:25.889Z,1.80
2022-09-15T02:47:57.896Z,1.88
2022-09-15T02:50:27.836Z,1.90
2022-09-15T02:52:57.748Z,2.33
2022-09-15T02:55:27.423Z,2.08
2022-09-15T02:57:56.890Z,2.00
2022-09-15T03:00:27.259Z,2.40
2022-09-15T03:02:58.409Z,2.08
2022-09-15T03:05:29.900Z,2.42
2022-09-15T03:07:59.231Z,2.28
2022-09-15T03:10:29.381Z,2.03
2022-09-15T03:12:58.587Z,2.22
2022-09-15T03:15:28.412Z,1.88
2022-09-15T03:17:59.188Z,2.30
2022-09-15T03:20:30.184Z,1.95
2022-09-15T03:22:59.547Z,2.10
2022-09-15T03:25:28.985Z,2.20
2022-09-15T03:27:58.272Z,2.17
2022-09-15T03:30:27.634Z,1.92
2022-09-15T03:32:58.214Z,2.08
2022-09-15T03:35:27.443Z,1.90
2022-09-15T03:37:56.832Z,2.13
2022-09-15T03:40:26.002Z,2.70
2022-09-15T03:42:55.212Z,2.10
2022-09-15T03:45:24.604Z,1.93
2022-09-15T03:47:53.762Z,2.20
2022-09-15T03:50:24.387Z,1.90
2022-09-15T03:52:58.200Z,2.00
2022-09-15T03:55:28.334Z,2.10
2022-09-15T03:57:57.925Z,2.00
2022-09-15T04:00:27.213Z,1.95
2022-09-15T04:02:56.427Z,1.90
2022-09-15T04:05:27.316Z,1.95
2022-09-15T04:07:56.526Z,2.00
2022-09-15T04:10:25.711Z,2.10
2022-09-15T04:12:55.349Z,2.17
2022-09-15T04:15:25.083Z,2.53
2022-09-15T04:17:54.282Z,1.70
2022-09-15T04:20:23.655Z,2.10
2022-09-15T04:22:54.261Z,2.08
2022-09-15T04:25:24.736Z,1.90
2022-09-15T04:27:54.092Z,1.83
2022-09-15T04:30:23.271Z,1.80
2022-09-15T04:32:52.501Z,1.70
2022-09-15T04:35:22.034Z,2.00
2022-09-15T04:37:51.610Z,1.90
2022-09-15T04:40:22.214Z,1.70
2022-09-15T04:42:52.827Z,1.58
2022-09-15T04:45:22.006Z,1.77
2022-09-15T04:47:51.710Z,1.63
2022-09-15T04:50:21.242Z,1.92
2022-09-15T04:52:50.413Z,1.67
2022-09-15T04:55:19.585Z,1.95
2022-09-15T04:57:50.349Z,1.80
2022-09-15T05:00:19.676Z,1.90
2022-09-15T05:02:48.857Z,1.47
2022-09-15T05:05:19.439Z,1.60
2022-09-15T05:07:49.628Z,2.00
2022-09-15T05:12:50.060Z,1.98
2022-09-15T05:15:19.281Z,1.80
2022-09-15T05:17:49.811Z,1.77
2022-09-15T05:20:19.383Z,1.98
2022-09-15T05:22:48.652Z,1.90
2022-09-15T05:25:17.981Z,1.65
2022-09-15T05:27:47.552Z,1.70
2022-09-15T05:30:44.767Z,1.67
2022-09-15T05:33:08.103Z,1.80
2022-09-15T05:35:37.287Z,1.85
2022-09-15T05:38:06.489Z,2.10
2022-09-15T05:40:35.926Z,1.73
2022-09-15T05:43:05.144Z,1.63
2022-09-15T05:45:35.983Z,1.63
2022-09-15T05:48:06.092Z,1.70
2022-09-15T05:50:35.249Z,2.05
2022-09-15T05:53:04.716Z,2.05
2022-09-15T05:55:39.111Z,1.65
2022-09-15T05:58:08.305Z,2.00
2022-09-15T06:00:40.402Z,1.98
2022-09-15T06:03:15.002Z,1.80
2022-09-15T06:05:44.710Z,1.80
2022-09-15T06:08:14.527Z,1.75
2022-09-15T06:10:44.218Z,1.80
2022-09-15T06:13:13.619Z,2.15
2022-09-15T06:15:44.276Z,2.07
2022-09-15T06:18:13.801Z,2.00
2022-09-15T06:20:43.245Z,2.00
2022-09-15T06:23:12.464Z,2.00
2022-09-15T06:25:41.623Z,1.80
2022-09-15T06:28:11.054Z,1.70
2022-09-15T06:30:41.185Z,2.10
2022-09-15T06:35:41.020Z,1.75
2022-09-15T06:38:10.210Z,1.60
2022-09-15T06:40:39.423Z,1.90
2022-09-15T06:43:08.859Z,1.58
2022-09-15T06:45:38.088Z,1.77
2022-09-15T06:48:23.550Z,1.80
2022-09-15T06:50:57.388Z,1.60
2022-09-15T06:53:26.574Z,1.70
2022-09-15T06:55:55.818Z,1.60
2022-09-15T06:58:25.024Z,1.65
2022-09-15T07:00:54.444Z,2.00
2022-09-15T07:03:23.941Z,1.33
2022-09-15T07:05:53.539Z,1.63
2022-09-15T07:08:24.083Z,1.17
2022-09-15T07:10:54.976Z,1.17
2022-09-15T07:13:24.719Z,1.17
2022-09-15T07:15:55.088Z,1.20
2022-09-15T07:18:24.923Z,1.48
2022-09-15T07:20:59.188Z,1.30
2022-09-15T07:23:30.103Z,1.55
2022-09-15T07:26:10.380Z,1.40
2022-09-15T07:28:41.995Z,1.25
2022-09-15T08:09:07.363Z,1.10
2022-09-15T08:11:36.707Z,1.15
2022-09-15T08:14:05.745Z,1.00
2022-09-15T08:25:52.838Z,0.90
2022-09-15T08:28:22.348Z,0.80
2022-09-15T08:30:51.714Z,0.85
2022-09-15T08:33:21.240Z,0.90
2022-09-15T08:35:50.577Z,0.88
2022-09-15T08:38:19.716Z,0.88
2022-09-15T08:40:49.482Z,0.75
2022-09-15T08:43:25.030Z,0.85
2022-09-15T08:45:57.383Z,0.98
2022-09-15T08:48:32.549Z,0.93
2022-09-15T08:51:06.560Z,0.82
2022-09-15T08:53:42.393Z,0.93
2022-09-15T08:56:17.155Z,1.10
2022-09-15T08:58:48.059Z,1.10
2022-09-15T09:01:27.653Z,0.75
2022-09-15T09:04:17.537Z,0.75
2022-09-15T09:06:58.374Z,1.35
2022-09-15T09:09:35.700Z,0.90
2022-09-15T09:12:22.057Z,0.82
2022-09-15T09:15:12.820Z,0.90
2022-09-15T09:18:12.113Z,1.13
2022-09-15T09:20:50.552Z,0.95
2022-09-15T09:23:24.965Z,0.88
2022-09-15T09:25:56.095Z,1.10
2022-09-15T09:28:31.765Z,1.02
2022-09-15T09:31:08.316Z,1.20
2022-09-15T09:33:47.756Z,0.90
2022-09-15T09:36:17.634Z,1.10
2022-09-15T09:38:49.880Z,1.10
2022-09-15T09:41:25.561Z,1.20
2022-09-15T09:43:57.101Z,1.00
2022-09-15T09:46:29.072Z,1.15
2022-09-15T09:49:03.659Z,1.00
2022-09-15T09:51:39.186Z,1.25
2022-09-15T09:54:15.437Z,1.00
2022-09-15T09:56:45.117Z,1.00
2022-09-15T09:59:40.428Z,0.90
2022-09-15T10:02:19.577Z,0.80
2022-09-15T10:04:50.836Z,0.95
2022-09-15T10:07:22.847Z,0.90
2022-09-15T10:09:57.303Z,1.00
2022-09-15T10:12:32.514Z,0.80
2022-09-15T10:15:04.469Z,0.80
2022-09-15T10:17:44.165Z,0.90
2022-09-15T10:20:28.343Z,0.73
2022-09-15T10:23:05.426Z,0.85
2022-09-15T10:25:57.547Z,1.00
2022-09-15T10:28:28.057Z,1.10
2022-09-15T10:31:06.935Z,1.02
2022-09-15T10:33:38.983Z,1.05
2022-09-15T10:36:13.804Z,0.90
2022-09-15T10:38:46.762Z,0.90
2022-09-15T10:41:24.680Z,0.60
2022-09-15T10:44:10.996Z,0.80
2022-09-15T10:46:49.859Z,0.70
2022-09-15T10:49:38.704Z,0.93
2022-09-15T10:52:19.921Z,0.77
2022-09-15T10:55:08.932Z,0.80
2022-09-15T10:57:59.707Z,0.70
2022-09-15T11:00:35.228Z,0.70
2022-09-15T11:03:24.356Z,0.90
2022-09-15T11:06:10.941Z,0.70
2022-09-15T11:08:55.224Z,0.80
2022-09-15T11:11:33.148Z,0.70
2022-09-15T11:14:16.499Z,0.80
2022-09-15T11:16:58.303Z,0.80
2022-09-15T11:19:56.374Z,0.70
2022-09-15T11:22:32.927Z,0.65
2022-09-15T11:25:05.661Z,0.75
2022-09-15T11:27:38.613Z,0.70
2022-09-15T11:30:16.756Z,0.65
2022-09-15T11:32:52.940Z,0.82
2022-09-15T11:35:39.191Z,0.60
2022-09-15T11:38:34.391Z,0.63
2022-09-15T11:41:17.461Z,0.80
2022-09-15T11:44:16.016Z,0.90
2022-09-15T11:47:08.778Z,0.83
2022-09-15T11:49:44.244Z,0.60
2022-09-15T11:52:23.691Z,0.70
2022-09-15T11:55:01.024Z,0.60
2022-09-15T11:57:37.830Z,0.70
2022-09-15T12:00:13.738Z,0.70
2022-09-15T12:02:51.419Z,0.40
2022-09-15T12:05:25.595Z,0.50
2022-09-15T12:07:59.547Z,0.50
2022-09-15T12:10:37.937Z,0.40
2022-09-15T12:13:09.067Z,0.60
2022-09-15T12:15:39.653Z,0.50
2022-09-15T12:18:37.445Z,0.40
2022-09-15T12:21:13.884Z,0.40
2022-09-15T12:23:46.618Z,0.60
2022-09-15T12:26:21.079Z,0.32
2022-09-15T12:28:56.185Z,0.50
2022-09-15T12:31:32.459Z,0.47
2022-09-15T12:34:04.760Z,0.32
2022-09-15T12:36:46.914Z,0.40
2022-09-15T12:39:25.563Z,0.50
2022-09-15T12:42:05.484Z,0.40
2022-09-15T12:44:38.306Z,0.50
2022-09-15T12:47:18.808Z,0.40
2022-09-15T12:49:51.740Z,0.50
2022-09-15T12:52:22.868Z,0.57
2022-09-15T12:54:57.218Z,0.50
2022-09-15T12:57:33.006Z,0.50
2022-09-15T13:00:31.827Z,0.70
2022-09-15T13:03:01.933Z,0.50
2022-09-15T13:06:16.601Z,0.57
2022-09-15T13:08:54.331Z,0.68
2022-09-15T13:11:38.792Z,0.40
2022-09-15T13:14:21.809Z,0.60
2022-09-15T13:16:56.735Z,0.60
2022-09-15T13:19:40.997Z,0.65
2022-09-15T13:22:22.403Z,0.40
2022-09-15T13:25:01.409Z,0.50
2022-09-15T13:27:37.137Z,0.98
2022-09-15T13:30:25.376Z,0.68
2022-09-15T13:33:03.265Z,0.60
2022-09-15T13:35:59.456Z,0.75
2022-09-15T13:38:48.584Z,0.43
2022-09-15T13:41:43.063Z,1.05
2022-09-15T13:44:52.513Z,0.60
2022-09-15T13:47:39.461Z,0.70
2022-09-15T13:50:16.086Z,0.50
2022-09-15T13:53:16.721Z,0.55
2022-09-15T13:55:46.585Z,0.60
2022-09-15T14:01:08.443Z,0.60
2022-09-15T14:03:44.794Z,0.65
2022-09-15T14:06:18.158Z,0.60
2022-09-15T14:08:51.169Z,0.55
2022-09-15T14:11:29.990Z,0.60
2022-09-15T14:14:00.686Z,0.70
2022-09-15T14:16:35.663Z,0.90
2022-09-15T14:19:32.426Z,0.57
2022-09-15T14:22:02.273Z,0.80
2022-09-15T14:24:34.114Z,0.82
2022-09-15T14:27:10.920Z,0.90
2022-09-15T14:29:42.897Z,1.20
2022-09-15T14:32:17.007Z,1.00
2022-09-15T14:37:27.620Z,1.00
2022-09-15T14:39:58.791Z,0.80
2022-09-15T14:42:31.094Z,0.60
2022-09-15T14:48:08.032Z,1.05
2022-09-15T14:50:39.252Z,0.90
2022-09-15T14:53:11.905Z,0.90
2022-09-15T14:55:51.442Z,0.68
2022-09-15T14:58:27.025Z,0.73
2022-09-15T15:01:02.190Z,0.70
2022-09-15T15:03:39.631Z,1.00
2022-09-15T15:06:28.959Z,0.70
2022-09-15T15:09:52.788Z,1.05
2022-09-15T15:12:35.683Z,0.90
2022-09-15T15:15:06.127Z,0.90
2022-09-15T15:17:38.069Z,0.80
2022-09-15T15:20:19.494Z,0.70
2022-09-15T15:23:12.168Z,0.63
2022-09-15T15:25:41.851Z,1.10
2022-09-15T15:28:31.745Z,0.90
2022-09-15T15:31:16.604Z,0.80
2022-09-15T15:33:50.400Z,0.68
2022-09-15T15:36:23.951Z,0.60
2022-09-15T15:38:57.532Z,0.82
2022-09-15T15:41:29.288Z,0.80
2022-09-15T15:44:07.885Z,0.80
2022-09-15T15:46:51.844Z,1.05
2022-09-15T15:49:25.798Z,0.93
2022-09-15T15:51:56.033Z,0.98
2022-09-15T15:54:28.121Z,0.88
2022-09-15T15:57:05.472Z,1.10
2022-09-15T15:59:34.781Z,1.10
2022-09-15T16:02:04.051Z,0.90
2022-09-15T16:04:33.230Z,0.73
2022-09-15T16:07:02.562Z,1.08
2022-09-15T16:09:33.740Z,0.90
2022-09-15T16:12:03.192Z,0.95
2022-09-15T16:14:32.510Z,1.10
2022-09-15T16:17:01.602Z,1.30
2022-09-15T16:19:30.898Z,1.02
2022-09-15T16:22:02.382Z,1.00
2022-09-15T16:24:33.305Z,0.93
2022-09-15T16:27:04.539Z,1.02
2022-09-15T16:29:36.342Z,0.85
2022-09-15T16:32:07.287Z,0.90
2022-09-15T16:34:36.526Z,1.00
2022-09-15T16:37:05.690Z,1.20
2022-09-15T16:39:36.460Z,1.20
2022-09-15T16:42:06.037Z,1.33
2022-09-15T16:44:35.610Z,1.25
2022-09-15T16:47:05.915Z,1.20
2022-09-15T16:49:37.444Z,1.00
2022-09-15T16:52:06.925Z,0.93
2022-09-15T16:54:37.496Z,1.07
2022-09-15T16:57:06.657Z,1.10
2022-09-15T16:59:36.108Z,0.90
2022-09-15T17:02:06.971Z,1.33
2022-09-15T17:04:36.336Z,1.73
2022-09-15T17:07:05.510Z,1.80
2022-09-15T17:09:36.105Z,1.90
2022-09-15T17:12:05.857Z,1.20
2022-09-15T17:14:35.049Z,1.38
2022-09-15T17:17:04.973Z,1.52
2022-09-15T17:19:34.273Z,1.75
2022-09-15T17:22:03.661Z,1.63
2022-09-15T17:24:32.814Z,5.55
2022-09-15T17:27:03.887Z,2.75
2022-09-15T17:29:33.107Z,1.70
2022-09-15T17:32:02.417Z,1.92
2022-09-15T17:34:31.762Z,1.50
2022-09-15T17:37:00.871Z,2.53
2022-09-15T17:39:30.006Z,2.55
2022-09-15T17:41:59.424Z,2.08
2022-09-15T17:44:32.188Z,1.67
2022-09-15T17:47:03.884Z,2.63
2022-09-15T17:49:33.088Z,1.60
2022-09-15T17:52:02.182Z,1.53
2022-09-15T17:54:31.652Z,1.20
2022-09-15T17:57:00.753Z,1.47
2022-09-15T17:59:31.298Z,1.50
2022-09-15T18:02:00.687Z,1.33
2022-09-15T18:04:29.971Z,1.37
2022-09-15T18:06:59.101Z,1.20
2022-09-15T18:09:28.479Z,1.65
2022-09-15T18:11:57.577Z,1.30
2022-09-15T18:14:26.813Z,1.33
2022-09-15T18:16:57.720Z,1.55
2022-09-15T18:19:26.850Z,1.38
2022-09-15T18:21:56.277Z,1.25
2022-09-15T18:24:25.900Z,1.23
2022-09-15T18:26:55.173Z,1.33
2022-09-15T18:29:24.365Z,1.53
2022-09-15T18:31:58.114Z,1.55
2022-09-15T18:34:27.245Z,1.65
2022-09-15T18:36:56.905Z,1.67
2022-09-15T18:39:27.502Z,1.50
2022-09-15T18:41:56.803Z,1.52
2022-09-15T18:44:27.660Z,1.40
2022-09-15T18:46:58.522Z,1.52
2022-09-15T18:49:27.844Z,1.60
2022-09-15T18:51:56.978Z,2.15
2022-09-15T18:54:26.320Z,1.80
2022-09-15T18:56:55.975Z,2.05
2022-09-15T18:59:25.163Z,1.75
2022-09-15T19:01:55.009Z,1.50
2022-09-15T19:04:31.062Z,1.92
2022-09-15T19:07:02.005Z,1.30
2022-09-15T19:09:31.711Z,1.40
2022-09-15T19:12:02.427Z,1.50
2022-09-15T19:14:32.273Z,1.33
2022-09-15T19:17:01.773Z,1.65
2022-09-15T19:19:33.804Z,1.52
2022-09-15T19:22:03.394Z,1.92
2022-09-15T19:24:35.277Z,1.95
2022-09-15T19:27:05.792Z,2.10
2022-09-15T19:29:36.642Z,1.80
2022-09-15T19:32:09.128Z,1.75
2022-09-15T19:34:41.966Z,1.88
2022-09-15T19:37:16.462Z,2.30
2022-09-15T19:39:48.486Z,2.00
2022-09-15T19:42:18.623Z,2.03
2022-09-15T19:44:49.504Z,1.88
2022-09-15T19:47:18.868Z,1.90
2022-09-15T19:49:49.565Z,2.10
2022-09-15T19:52:18.762Z,1.83
2022-09-15T19:54:48.490Z,2.10
2022-09-15T19:57:17.731Z,2.42
2022-09-15T19:59:47.736Z,1.80
2022-09-15T20:02:18.226Z,1.40
2022-09-15T20:07:53.519Z,1.88
2022-09-15T20:10:30.789Z,1.70
2022-09-15T20:13:00.303Z,2.00
2022-09-15T20:15:29.892Z,1.83
2022-09-15T20:18:31.298Z,2.08
2022-09-15T20:21:06.440Z,2.10
2022-09-15T20:23:38.437Z,1.80
2022-09-15T20:26:13.533Z,1.50
2022-09-15T20:28:44.819Z,1.63
2022-09-15T20:33:46.762Z,1.30
2022-09-15T20:36:44.055Z,1.48
2022-09-15T20:39:16.114Z,1.67
2022-09-15T20:41:45.988Z,2.00
2022-09-15T20:44:15.613Z,1.98
2022-09-15T20:46:47.555Z,1.70
2022-09-15T20:49:18.334Z,1.70
2022-09-15T20:51:51.641Z,1.42
2022-09-15T20:54:21.782Z,1.50
2022-09-15T20:59:53.954Z,1.27
2022-09-15T21:02:23.247Z,1.60
2022-09-15T21:04:53.606Z,1.20
2022-09-15T21:07:24.174Z,1.45
2022-09-15T21:09:53.512Z,1.20
2022-09-15T21:12:22.717Z,1.58
2022-09-15T21:14:51.982Z,1.60
2022-09-15T21:17:21.818Z,1.27
2022-09-15T21:19:51.072Z,1.63
2022-09-15T21:22:20.230Z,1.25
2022-09-15T21:24:51.026Z,1.30
2022-09-15T21:27:30.061Z,1.00
2022-09-15T21:29:59.395Z,1.10
2022-09-15T21:32:29.825Z,1.30
2022-09-15T21:35:00.109Z,1.20
2022-09-15T21:37:29.456Z,1.08
2022-09-15T21:40:00.081Z,1.17
2022-09-15T21:42:29.556Z,1.38
2022-09-15T21:44:58.863Z,1.50
2022-09-15T21:47:28.001Z,1.38
2022-09-15T21:49:57.167Z,1.35
2022-09-15T21:52:26.697Z,1.40
2022-09-15T21:54:55.896Z,1.27
2022-09-15T21:57:26.926Z,1.10
2022-09-15T21:59:56.308Z,1.10
2022-09-15T22:02:25.587Z,1.50
2022-09-15T22:04:56.486Z,1.50
2022-09-15T22:07:25.918Z,1.27
2022-09-15T22:09:56.216Z,1.30
2022-09-15T22:12:26.819Z,1.08
2022-09-15T22:14:56.225Z,1.60
2022-09-15T22:17:25.888Z,1.23
2022-09-15T22:22:24.921Z,1.10
2022-09-15T22:24:54.002Z,1.20
2022-09-15T22:27:23.139Z,0.98
2022-09-15T22:29:53.948Z,1.47
2022-09-15T22:32:23.080Z,1.17
2022-09-15T22:34:52.978Z,1.25
2022-09-15T22:37:26.993Z,1.10
2022-09-15T22:39:59.602Z,1.20
2022-09-15T22:42:29.320Z,1.67
2022-09-15T22:45:00.078Z,1.17
2022-09-15T22:47:29.499Z,1.33
2022-09-15T22:49:58.602Z,1.00
2022-09-15T22:52:27.746Z,1.10
2022-09-15T22:54:57.126Z,1.30
2022-09-15T22:57:26.391Z,1.07
2022-09-15T22:59:55.475Z,0.95
2022-09-15T23:02:26.280Z,1.20
2022-09-15T23:04:55.434Z,1.10
2022-09-15T23:07:24.529Z,1.33
2022-09-15T23:09:54.932Z,1.10
2022-09-15T23:12:24.351Z,0.93
2022-09-15T23:14:53.451Z,1.05
2022-09-15T23:17:22.893Z,1.30
2022-09-15T23:19:53.480Z,1.23
2022-09-15T23:22:23.396Z,1.20
2022-09-15T23:24:52.693Z,0.98
2022-09-15T23:27:22.114Z,1.00
2022-09-15T23:29:51.298Z,1.48
2022-09-15T23:32:20.608Z,1.20
2022-09-15T23:34:49.975Z,1.30
2022-09-15T23:37:20.541Z,1.07
2022-09-15T23:39:49.892Z,1.10
2022-09-15T23:42:19.238Z,1.23
2022-09-15T23:44:48.442Z,1.20
2022-09-15T23:47:17.735Z,1.20
2022-09-15T23:49:47.037Z,1.27
2022-09-15T23:52:16.230Z,1.00
2022-09-15T23:54:46.938Z,1.20
2022-09-15T23:57:16.045Z,1.27
2022-09-15T23:59:45.161Z,1.50
