createdAt,value
2023-01-12T00:02:21.204Z,3.91
2023-01-12T00:04:52.878Z,3.92
2023-01-12T00:07:24.280Z,3.94
2023-01-12T00:09:58.717Z,3.95
2023-01-12T00:12:27.561Z,3.96
2023-01-12T00:14:59.322Z,3.99
2023-01-12T00:17:30.992Z,4.00
2023-01-12T00:20:01.702Z,4.02
2023-01-12T00:22:32.286Z,4.04
2023-01-12T00:25:01.877Z,4.05
2023-01-12T00:27:30.845Z,4.07
2023-01-12T00:30:01.169Z,4.08
2023-01-12T00:32:32.354Z,4.08
2023-01-12T00:35:02.783Z,4.08
2023-01-12T00:37:33.437Z,4.08
2023-01-12T00:40:04.431Z,4.09
2023-01-12T00:42:53.927Z,4.10
2023-01-12T00:45:24.923Z,4.12
2023-01-12T00:47:55.709Z,4.14
2023-01-12T00:50:28.420Z,4.17
2023-01-12T00:52:59.465Z,4.19
2023-01-12T00:55:32.060Z,4.21
2023-01-12T00:58:29.435Z,4.23
2023-01-12T01:01:10.649Z,4.23
2023-01-12T01:03:40.528Z,4.25
2023-01-12T01:06:11.666Z,4.26
2023-01-12T01:08:41.926Z,4.29
2023-01-12T01:11:13.931Z,4.30
2023-01-12T01:13:48.361Z,4.32
2023-01-12T01:16:19.259Z,4.33
2023-01-12T01:18:50.295Z,4.34
2023-01-12T01:21:20.150Z,4.35
2023-01-12T01:23:50.713Z,4.36
2023-01-12T01:26:21.716Z,4.38
2023-01-12T01:28:52.266Z,4.40
2023-01-12T01:31:26.335Z,4.42
2023-01-12T01:33:55.569Z,4.45
2023-01-12T01:36:24.527Z,4.47
2023-01-12T01:38:56.112Z,4.53
2023-01-12T01:41:32.886Z,4.58
2023-01-12T01:44:06.081Z,4.63
2023-01-12T01:46:35.627Z,4.67
2023-01-12T01:49:27.081Z,4.72
2023-01-12T01:52:03.313Z,4.78
2023-01-12T01:54:35.712Z,4.82
2023-01-12T01:57:31.832Z,4.85
2023-01-12T02:00:08.547Z,4.89
2023-01-12T02:02:39.686Z,4.91
2023-01-12T02:05:11.819Z,4.93
2023-01-12T02:07:41.226Z,4.94
2023-01-12T02:10:11.804Z,4.95
2023-01-12T02:13:01.291Z,4.96
2023-01-12T02:15:58.995Z,4.96
2023-01-12T02:18:33.861Z,4.97
2023-01-12T02:21:10.280Z,4.99
2023-01-12T02:23:58.391Z,4.99
2023-01-12T02:26:37.260Z,5.01
2023-01-12T02:29:06.827Z,5.02
2023-01-12T02:32:02.203Z,5.03
2023-01-12T02:34:34.284Z,5.04
2023-01-12T02:37:07.141Z,5.06
2023-01-12T02:39:58.926Z,5.07
2023-01-12T02:42:44.810Z,5.10
2023-01-12T02:45:28.506Z,5.12
2023-01-12T02:48:07.108Z,5.15
2023-01-12T02:50:42.393Z,5.18
2023-01-12T02:53:21.410Z,5.21
2023-01-12T02:55:52.648Z,5.23
2023-01-12T02:58:27.024Z,5.25
2023-01-12T03:00:57.758Z,5.27
2023-01-12T03:03:28.961Z,5.29
2023-01-12T03:06:00.416Z,5.30
2023-01-12T03:08:32.252Z,5.31
2023-01-12T03:11:07.623Z,5.31
2023-01-12T03:13:42.061Z,5.33
2023-01-12T03:16:15.082Z,5.34
2023-01-12T03:19:03.182Z,5.35
2023-01-12T03:21:37.305Z,5.36
2023-01-12T03:24:11.910Z,5.36
2023-01-12T03:26:47.603Z,5.36
2023-01-12T03:29:37.370Z,5.37
2023-01-12T03:32:08.721Z,5.40
2023-01-12T03:34:39.577Z,5.41
2023-01-12T03:37:18.933Z,5.43
2023-01-12T03:40:10.431Z,5.44
2023-01-12T03:42:59.819Z,5.48
2023-01-12T03:45:30.512Z,5.50
2023-01-12T03:48:28.343Z,5.52
2023-01-12T03:51:01.050Z,5.54
2023-01-12T03:53:32.429Z,5.56
2023-01-12T03:56:04.814Z,5.56
2023-01-12T03:58:39.024Z,5.58
2023-01-12T04:01:09.283Z,5.58
2023-01-12T04:03:40.574Z,5.57
2023-01-12T04:06:14.958Z,5.57
2023-01-12T04:08:45.757Z,5.57
2023-01-12T04:11:34.187Z,5.58
2023-01-12T04:14:05.382Z,5.59
2023-01-12T04:16:35.708Z,5.59
2023-01-12T04:19:08.306Z,5.60
2023-01-12T04:21:55.597Z,5.60
2023-01-12T04:24:26.646Z,5.60
2023-01-12T04:26:59.077Z,5.58
2023-01-12T04:29:28.777Z,5.57
2023-01-12T04:32:01.961Z,5.56
2023-01-12T04:34:34.509Z,5.54
2023-01-12T04:37:04.927Z,5.54
2023-01-12T04:39:36.702Z,5.54
2023-01-12T04:42:27.075Z,5.54
2023-01-12T04:44:58.844Z,5.55
2023-01-12T04:47:28.727Z,5.57
2023-01-12T04:50:01.170Z,5.58
2023-01-12T04:52:30.635Z,5.59
2023-01-12T04:55:05.204Z,5.60
2023-01-12T04:57:38.147Z,5.61
2023-01-12T05:00:09.551Z,5.64
2023-01-12T05:02:41.531Z,5.66
2023-01-12T05:05:12.074Z,5.69
2023-01-12T05:08:03.905Z,5.72
2023-01-12T05:10:34.477Z,5.74
2023-01-12T05:13:05.028Z,5.76
2023-01-12T05:15:38.586Z,5.77
2023-01-12T05:18:09.682Z,5.79
2023-01-12T05:20:40.349Z,5.82
2023-01-12T05:23:11.935Z,5.83
2023-01-12T05:25:41.704Z,5.85
2023-01-12T05:28:14.058Z,5.87
2023-01-12T05:30:47.199Z,5.89
2023-01-12T05:33:16.861Z,5.90
2023-01-12T05:35:50.392Z,5.92
2023-01-12T05:38:21.601Z,5.92
2023-01-12T05:40:55.098Z,5.91
2023-01-12T05:43:44.649Z,5.93
2023-01-12T05:46:16.674Z,5.94
2023-01-12T05:48:47.969Z,5.95
2023-01-12T05:51:21.182Z,5.96
2023-01-12T05:53:51.527Z,5.97
2023-01-12T05:56:27.003Z,5.98
2023-01-12T05:59:22.780Z,5.99
2023-01-12T06:01:54.226Z,6.01
2023-01-12T06:04:31.102Z,6.01
2023-01-12T06:07:02.207Z,6.02
2023-01-12T06:09:36.237Z,6.03
2023-01-12T06:12:26.281Z,6.03
2023-01-12T06:14:57.399Z,6.02
2023-01-12T06:17:26.332Z,6.03
2023-01-12T06:19:58.168Z,6.03
2023-01-12T06:22:28.888Z,6.03
2023-01-12T06:25:02.202Z,6.03
2023-01-12T06:27:35.737Z,6.01
2023-01-12T06:30:10.713Z,5.98
2023-01-12T06:32:42.040Z,5.95
2023-01-12T06:35:19.055Z,5.90
2023-01-12T06:37:50.398Z,5.83
2023-01-12T06:40:20.668Z,5.77
2023-01-12T06:42:50.076Z,5.73
2023-01-12T06:45:23.918Z,5.72
2023-01-12T06:48:02.127Z,5.71
2023-01-12T06:50:37.796Z,5.73
2023-01-12T06:53:21.366Z,5.76
2023-01-12T06:55:52.257Z,5.79
2023-01-12T06:58:23.268Z,5.83
2023-01-12T07:00:55.301Z,5.87
2023-01-12T07:03:25.057Z,5.88
2023-01-12T07:05:54.500Z,5.88
2023-01-12T07:08:23.487Z,5.90
2023-01-12T07:10:54.918Z,5.90
2023-01-12T07:13:29.109Z,5.90
2023-01-12T07:16:01.666Z,5.89
2023-01-12T07:18:33.040Z,5.89
2023-01-12T07:21:07.055Z,5.85
2023-01-12T07:23:38.183Z,5.81
2023-01-12T07:26:07.881Z,5.77
2023-01-12T07:28:39.796Z,5.75
2023-01-12T07:31:10.328Z,5.71
2023-01-12T07:33:39.370Z,5.69
2023-01-12T07:36:11.189Z,5.68
2023-01-12T07:38:42.568Z,5.68
2023-01-12T07:41:32.085Z,5.72
2023-01-12T07:44:13.917Z,5.77
2023-01-12T07:46:45.194Z,5.95
2023-01-12T07:49:17.593Z,6.39
2023-01-12T07:51:46.683Z,6.62
2023-01-12T07:54:16.921Z,6.65
2023-01-12T07:56:47.085Z,6.65
2023-01-12T07:59:16.187Z,6.51
2023-01-12T08:01:45.742Z,6.43
2023-01-12T08:04:17.915Z,6.46
2023-01-12T08:06:46.680Z,6.52
2023-01-12T08:09:17.352Z,6.51
2023-01-12T08:11:48.133Z,6.55
2023-01-12T08:14:29.895Z,6.69
2023-01-12T08:17:02.031Z,6.60
2023-01-12T08:19:37.629Z,6.51
2023-01-12T08:22:11.492Z,6.52
2023-01-12T08:24:45.187Z,6.56
2023-01-12T08:27:16.750Z,6.63
2023-01-12T08:29:48.037Z,6.66
2023-01-12T08:32:19.238Z,6.60
2023-01-12T08:34:52.848Z,6.56
2023-01-12T08:37:23.398Z,6.56
2023-01-12T08:39:55.916Z,6.64
2023-01-12T08:42:28.830Z,6.68
2023-01-12T08:45:00.798Z,6.71
2023-01-12T08:47:31.380Z,6.67
2023-01-12T08:50:02.262Z,6.67
2023-01-12T08:52:32.970Z,6.70
2023-01-12T08:55:02.577Z,6.82
2023-01-12T08:57:59.783Z,7.16
2023-01-12T09:00:31.007Z,7.30
2023-01-12T09:03:02.805Z,7.32
2023-01-12T09:05:34.363Z,7.33
2023-01-12T09:08:05.221Z,8.64
2023-01-12T09:10:35.836Z,10.22
2023-01-12T09:13:06.491Z,10.75
2023-01-12T09:15:37.429Z,11.26
2023-01-12T09:18:08.023Z,11.66
2023-01-12T09:20:40.472Z,12.42
2023-01-12T09:23:11.818Z,13.52
2023-01-12T09:25:40.918Z,14.32
2023-01-12T09:28:12.208Z,15.20
2023-01-12T09:30:41.188Z,15.22
2023-01-12T09:33:10.765Z,14.31
2023-01-12T09:35:39.559Z,14.86
2023-01-12T09:38:08.421Z,15.75
2023-01-12T09:40:42.075Z,16.42
2023-01-12T09:43:32.749Z,16.89
2023-01-12T09:46:20.693Z,17.11
2023-01-12T09:48:49.333Z,17.69
2023-01-12T09:51:41.076Z,17.75
2023-01-12T09:54:10.709Z,18.07
2023-01-12T09:56:41.829Z,17.03
2023-01-12T09:59:38.494Z,15.06
2023-01-12T10:02:10.630Z,13.46
2023-01-12T10:04:40.478Z,12.29
2023-01-12T10:07:14.250Z,11.46
2023-01-12T10:09:43.903Z,10.77
2023-01-12T10:12:42.355Z,10.24
2023-01-12T10:15:26.184Z,10.02
2023-01-12T10:18:17.684Z,11.33
2023-01-12T10:20:46.560Z,11.37
2023-01-12T10:23:17.266Z,10.88
2023-01-12T10:25:50.958Z,10.62
2023-01-12T10:28:34.045Z,11.08
2023-01-12T10:31:02.860Z,10.60
2023-01-12T10:33:34.762Z,9.97
2023-01-12T10:36:03.607Z,9.42
2023-01-12T10:38:39.904Z,8.99
2023-01-12T10:41:19.403Z,8.63
2023-01-12T10:44:00.421Z,8.35
2023-01-12T10:46:32.908Z,8.12
2023-01-12T10:49:20.779Z,7.95
2023-01-12T10:52:00.185Z,7.83
2023-01-12T10:54:36.224Z,7.73
2023-01-12T10:57:08.872Z,7.68
2023-01-12T10:59:38.936Z,7.63
2023-01-12T11:02:10.295Z,7.59
2023-01-12T11:04:44.148Z,7.57
2023-01-12T11:07:14.394Z,7.55
2023-01-12T11:09:44.670Z,7.55
2023-01-12T11:12:19.185Z,7.57
2023-01-12T11:15:08.248Z,7.60
2023-01-12T11:17:50.120Z,7.65
2023-01-12T11:20:25.365Z,7.68
2023-01-12T11:22:56.231Z,7.72
2023-01-12T11:25:26.530Z,7.81
2023-01-12T11:28:00.302Z,7.93
2023-01-12T11:30:38.146Z,7.94
2023-01-12T11:33:18.630Z,7.95
2023-01-12T11:36:14.011Z,8.01
2023-01-12T11:38:51.760Z,8.10
2023-01-12T11:41:27.464Z,8.11
2023-01-12T11:44:16.290Z,8.12
2023-01-12T11:47:12.932Z,8.20
2023-01-12T11:49:51.922Z,8.26
2023-01-12T11:52:26.095Z,8.25
2023-01-12T11:54:56.393Z,8.24
2023-01-12T11:57:46.442Z,8.22
2023-01-12T12:00:26.241Z,8.20
2023-01-12T12:03:15.026Z,8.18
2023-01-12T12:06:04.563Z,8.16
2023-01-12T12:09:04.054Z,8.12
2023-01-12T12:12:08.385Z,8.08
2023-01-12T12:14:38.367Z,8.08
2023-01-12T12:17:25.743Z,8.07
2023-01-12T12:20:14.494Z,8.04
2023-01-12T12:22:59.469Z,8.01
2023-01-12T12:25:42.956Z,7.98
2023-01-12T12:28:46.973Z,7.93
2023-01-12T12:31:37.370Z,7.89
2023-01-12T12:34:14.448Z,7.88
2023-01-12T12:36:52.393Z,7.89
2023-01-12T12:51:49.817Z,7.94
2023-01-12T12:54:28.540Z,7.91
2023-01-12T12:57:00.471Z,7.89
2023-01-12T12:59:33.769Z,7.88
2023-01-12T13:02:06.112Z,7.86
2023-01-12T13:04:46.855Z,7.83
2023-01-12T13:07:20.623Z,7.79
2023-01-12T13:09:54.685Z,7.75
2023-01-12T13:12:48.141Z,7.72
2023-01-12T13:15:22.738Z,7.71
2023-01-12T13:17:54.371Z,7.69
2023-01-12T13:20:50.423Z,7.69
2023-01-12T13:23:40.758Z,7.66
2023-01-12T13:26:26.039Z,7.66
2023-01-12T13:29:33.759Z,7.64
2023-01-12T13:32:21.370Z,7.65
2023-01-12T13:34:57.073Z,7.69
2023-01-12T13:37:51.355Z,7.70
2023-01-12T13:40:29.535Z,7.76
2023-01-12T13:43:20.091Z,7.78
2023-01-12T13:45:52.982Z,7.71
2023-01-12T13:48:25.733Z,7.68
2023-01-12T13:50:57.892Z,7.66
2023-01-12T13:53:31.091Z,7.63
2023-01-12T13:56:03.077Z,7.59
2023-01-12T13:58:59.420Z,7.56
2023-01-12T14:01:40.595Z,7.54
2023-01-12T14:04:36.203Z,7.52
2023-01-12T14:07:23.707Z,7.50
2023-01-12T14:10:12.279Z,7.51
2023-01-12T14:12:50.962Z,7.49
2023-01-12T14:15:41.838Z,7.50
2023-01-12T14:18:15.983Z,7.59
2023-01-12T14:20:48.957Z,7.71
2023-01-12T14:23:22.136Z,7.70
2023-01-12T14:26:05.017Z,7.62
2023-01-12T14:28:34.756Z,7.52
2023-01-12T14:31:05.413Z,7.46
2023-01-12T14:33:38.177Z,7.45
2023-01-12T14:36:14.190Z,7.40
2023-01-12T14:38:46.810Z,7.33
2023-01-12T14:41:39.050Z,7.26
2023-01-12T14:44:35.887Z,7.21
2023-01-12T14:47:07.466Z,7.18
2023-01-12T14:49:38.492Z,7.13
2023-01-12T14:52:13.951Z,7.09
2023-01-12T14:54:48.176Z,7.03
2023-01-12T14:57:46.569Z,6.97
2023-01-12T15:00:23.971Z,6.91
2023-01-12T15:02:56.254Z,6.89
2023-01-12T15:05:27.801Z,6.85
2023-01-12T15:08:01.709Z,6.82
2023-01-12T15:10:36.002Z,6.81
2023-01-12T15:13:26.850Z,6.81
2023-01-12T15:16:15.783Z,6.83
2023-01-12T15:19:06.622Z,6.86
2023-01-12T15:21:56.308Z,6.89
2023-01-12T15:24:48.425Z,6.93
2023-01-12T15:27:19.043Z,6.94
2023-01-12T15:29:51.288Z,6.97
2023-01-12T15:32:45.537Z,6.97
2023-01-12T15:35:19.551Z,6.98
2023-01-12T15:37:51.474Z,7.00
2023-01-12T15:40:21.958Z,7.01
2023-01-12T15:42:53.631Z,7.00
2023-01-12T15:45:30.611Z,6.98
2023-01-12T15:48:01.098Z,6.96
2023-01-12T15:50:32.867Z,6.93
2023-01-12T15:53:05.215Z,6.91
2023-01-12T15:55:36.630Z,6.90
2023-01-12T15:58:08.331Z,6.90
2023-01-12T16:00:41.197Z,6.90
2023-01-12T16:03:38.117Z,6.89
2023-01-12T16:06:04.674Z,6.89
2023-01-12T16:08:37.366Z,6.93
2023-01-12T16:11:10.557Z,6.95
2023-01-12T16:13:42.480Z,6.99
2023-01-12T16:16:15.715Z,6.96
2023-01-12T16:18:48.176Z,6.91
2023-01-12T16:21:19.131Z,6.89
2023-01-12T16:23:50.579Z,6.85
2023-01-12T16:26:23.170Z,6.84
2023-01-12T16:28:53.936Z,6.85
2023-01-12T16:31:28.029Z,6.80
2023-01-12T16:33:57.703Z,6.78
2023-01-12T16:36:32.003Z,6.76
2023-01-12T16:39:03.365Z,6.76
2023-01-12T16:41:34.021Z,6.76
2023-01-12T16:44:05.049Z,6.76
2023-01-12T16:46:35.491Z,6.74
2023-01-12T16:49:06.504Z,6.76
2023-01-12T16:51:36.744Z,6.72
2023-01-12T16:54:07.344Z,6.64
2023-01-12T16:56:36.999Z,6.61
2023-01-12T17:00:00.909Z,6.61
2023-01-12T17:02:34.957Z,6.60
2023-01-12T17:05:09.038Z,6.61
2023-01-12T17:07:38.149Z,6.63
2023-01-12T17:10:11.023Z,6.61
2023-01-12T17:12:54.139Z,6.63
2023-01-12T17:15:32.588Z,6.65
2023-01-12T17:18:04.802Z,6.66
2023-01-12T17:20:34.855Z,6.66
2023-01-12T17:23:09.316Z,6.66
2023-01-12T17:25:43.011Z,6.65
2023-01-12T17:28:12.496Z,6.63
2023-01-12T17:30:46.682Z,6.61
2023-01-12T17:33:17.742Z,6.56
2023-01-12T17:35:49.523Z,6.52
2023-01-12T17:38:20.153Z,6.48
2023-01-12T17:40:50.540Z,6.45
2023-01-12T17:43:22.933Z,6.43
2023-01-12T17:45:55.133Z,6.42
2023-01-12T17:48:27.479Z,6.40
2023-01-12T17:51:00.391Z,6.40
2023-01-12T17:53:33.337Z,6.38
2023-01-12T17:56:04.643Z,6.35
2023-01-12T17:58:38.219Z,6.34
2023-01-12T18:01:13.364Z,6.29
2023-01-12T18:03:46.104Z,6.25
2023-01-12T18:06:26.475Z,6.25
2023-01-12T18:08:57.640Z,6.25
2023-01-12T18:11:30.587Z,6.24
2023-01-12T18:14:01.642Z,6.22
2023-01-12T18:16:45.201Z,6.18
2023-01-12T18:19:16.429Z,6.15
2023-01-12T18:21:47.996Z,6.16
2023-01-12T18:24:39.543Z,6.12
2023-01-12T18:27:15.922Z,6.10
2023-01-12T18:29:46.225Z,6.09
2023-01-12T18:32:17.430Z,6.10
2023-01-12T18:34:50.893Z,6.14
2023-01-12T18:37:21.285Z,6.18
2023-01-12T18:39:50.581Z,6.19
2023-01-12T18:42:39.851Z,6.21
2023-01-12T18:45:12.735Z,6.21
2023-01-12T18:48:00.612Z,6.23
2023-01-12T18:50:49.734Z,6.25
2023-01-12T18:53:26.129Z,6.28
2023-01-12T18:56:00.789Z,6.28
2023-01-12T18:58:54.636Z,6.30
2023-01-12T19:01:26.845Z,6.31
2023-01-12T19:03:58.866Z,6.31
2023-01-12T19:06:46.641Z,6.32
2023-01-12T19:09:38.629Z,6.33
2023-01-12T19:12:09.605Z,6.32
2023-01-12T19:15:02.166Z,6.30
2023-01-12T19:17:33.825Z,6.30
2023-01-12T19:20:09.561Z,6.30
2023-01-12T19:22:59.048Z,6.31
2023-01-12T19:25:51.286Z,6.33
2023-01-12T19:28:38.993Z,6.37
2023-01-12T19:31:17.164Z,6.38
2023-01-12T19:33:48.685Z,6.38
2023-01-12T19:36:19.041Z,6.39
2023-01-12T19:38:54.563Z,6.40
2023-01-12T19:41:43.965Z,6.40
2023-01-12T19:44:16.967Z,6.42
2023-01-12T19:46:47.888Z,6.44
2023-01-12T19:49:17.964Z,6.46
2023-01-12T19:51:50.281Z,6.49
2023-01-12T19:54:25.052Z,6.52
2023-01-12T19:56:56.226Z,6.53
2023-01-12T19:59:26.859Z,6.56
2023-01-12T20:01:58.131Z,6.58
2023-01-12T20:08:52.931Z,6.61
2023-01-12T20:11:25.492Z,6.62
2023-01-12T20:13:56.949Z,6.63
2023-01-12T20:16:29.058Z,6.64
2023-01-12T20:19:02.328Z,6.64
2023-01-12T20:21:34.493Z,6.64
2023-01-12T20:24:04.508Z,6.64
2023-01-12T20:26:36.676Z,6.65
2023-01-12T20:29:09.914Z,6.66
2023-01-12T20:31:41.087Z,6.67
2023-01-12T20:34:13.016Z,6.67
2023-01-12T20:36:48.043Z,6.66
2023-01-12T20:39:19.341Z,6.64
2023-01-12T20:41:51.009Z,6.62
2023-01-12T20:44:21.821Z,6.63
2023-01-12T20:46:54.493Z,6.63
2023-01-12T20:49:24.380Z,6.62
2023-01-12T20:51:57.571Z,6.59
2023-01-12T20:54:29.680Z,6.59
2023-01-12T20:56:59.973Z,6.59
2023-01-12T20:59:35.674Z,6.60
2023-01-12T21:02:05.792Z,6.61
2023-01-12T21:04:38.532Z,6.62
2023-01-12T21:07:07.606Z,6.62
2023-01-12T21:09:40.152Z,6.64
2023-01-12T21:12:10.885Z,6.65
2023-01-12T21:14:43.047Z,6.66
2023-01-12T21:17:14.942Z,6.65
2023-01-12T21:19:45.347Z,6.67
2023-01-12T21:22:16.761Z,6.69
2023-01-12T21:24:46.846Z,6.69
2023-01-12T21:27:17.654Z,6.67
2023-01-12T21:29:49.644Z,6.67
2023-01-12T21:32:20.143Z,6.68
2023-01-12T21:34:51.805Z,6.68
2023-01-12T21:37:22.894Z,6.67
2023-01-12T21:39:52.994Z,6.67
2023-01-12T21:42:40.745Z,6.66
2023-01-12T21:45:12.042Z,6.66
2023-01-12T21:47:42.945Z,6.65
2023-01-12T21:50:14.544Z,6.66
2023-01-12T21:52:45.528Z,6.67
2023-01-12T21:55:16.153Z,6.69
2023-01-12T21:58:36.123Z,6.69
2023-01-12T22:01:12.382Z,6.70
2023-01-12T22:03:42.725Z,6.70
2023-01-12T22:06:14.401Z,6.71
2023-01-12T22:08:45.060Z,6.71
2023-01-12T22:11:16.810Z,6.72
2023-01-12T22:13:48.167Z,6.72
2023-01-12T22:16:19.368Z,6.71
2023-01-12T22:18:52.887Z,6.72
2023-01-12T22:21:25.063Z,6.72
2023-01-12T22:23:56.620Z,6.75
2023-01-12T22:26:28.738Z,6.80
2023-01-12T22:28:58.402Z,6.83
2023-01-12T22:31:29.594Z,6.83
2023-01-12T22:34:07.287Z,6.86
2023-01-12T22:36:43.992Z,6.86
2023-01-12T22:39:14.533Z,6.88
2023-01-12T22:41:45.254Z,6.90
2023-01-12T22:44:16.424Z,6.91
2023-01-12T22:46:46.807Z,6.93
2023-01-12T22:49:17.214Z,6.94
2023-01-12T22:51:47.514Z,6.96
2023-01-12T22:54:18.019Z,6.97
2023-01-12T22:56:49.026Z,6.97
2023-01-12T22:59:19.459Z,6.96
2023-01-12T23:01:50.660Z,6.94
2023-01-12T23:04:21.875Z,6.94
2023-01-12T23:06:52.594Z,6.93
2023-01-12T23:09:23.903Z,6.94
2023-01-12T23:11:56.447Z,6.95
2023-01-12T23:14:26.825Z,6.96
2023-01-12T23:16:57.747Z,6.95
2023-01-12T23:19:29.561Z,6.95
2023-01-12T23:22:04.541Z,6.95
2023-01-12T23:24:36.884Z,6.95
2023-01-12T23:27:07.453Z,6.97
2023-01-12T23:29:37.451Z,6.97
2023-01-12T23:32:11.411Z,6.98
2023-01-12T23:34:42.643Z,6.99
2023-01-12T23:37:15.068Z,6.99
2023-01-12T23:39:47.951Z,6.98
2023-01-12T23:42:21.056Z,6.97
2023-01-12T23:44:52.075Z,6.98
2023-01-12T23:47:24.104Z,6.97
2023-01-12T23:49:54.332Z,6.96
2023-01-12T23:52:26.613Z,6.95
2023-01-12T23:54:58.809Z,6.94
2023-01-12T23:57:30.241Z,6.93
