createdAt,value
2022-09-24T00:01:38.628Z,91.20
2022-09-24T00:04:08.525Z,91.20
2022-09-24T00:06:38.734Z,91.20
2022-09-24T00:09:05.482Z,91.30
2022-09-24T00:11:33.109Z,91.30
2022-09-24T00:14:00.247Z,91.30
2022-09-24T00:16:30.482Z,91.30
2022-09-24T00:18:58.212Z,91.30
2022-09-24T00:21:36.304Z,91.20
2022-09-24T00:24:08.813Z,91.20
2022-09-24T00:26:51.367Z,91.20
2022-09-24T00:29:24.163Z,91.20
2022-09-24T00:31:52.861Z,91.20
2022-09-24T00:34:20.643Z,91.20
2022-09-24T00:36:48.350Z,91.20
2022-09-24T00:39:15.415Z,91.20
2022-09-24T00:41:47.216Z,91.20
2022-09-24T00:44:44.868Z,91.20
2022-09-24T00:47:23.679Z,91.20
2022-09-24T00:49:51.267Z,91.20
2022-09-24T00:52:19.578Z,91.20
2022-09-24T00:54:47.055Z,91.30
2022-09-24T00:57:14.238Z,91.30
2022-09-24T00:59:42.153Z,91.30
2022-09-24T01:02:08.985Z,91.30
2022-09-24T01:04:35.738Z,91.30
2022-09-24T01:07:03.263Z,91.40
2022-09-24T01:09:30.245Z,91.40
2022-09-24T01:12:31.748Z,91.40
2022-09-24T01:15:34.141Z,91.40
2022-09-24T01:18:09.373Z,91.40
2022-09-24T01:21:13.658Z,91.40
2022-09-24T01:23:55.361Z,91.40
2022-09-24T01:26:57.533Z,91.40
2022-09-24T01:29:32.098Z,91.40
2022-09-24T01:32:20.945Z,91.30
2022-09-24T01:35:16.008Z,91.40
2022-09-24T01:37:47.061Z,91.40
2022-09-24T01:40:15.143Z,91.40
2022-09-24T01:42:44.893Z,91.40
2022-09-24T01:45:12.685Z,91.40
2022-09-24T01:47:41.535Z,91.40
2022-09-24T01:50:14.332Z,91.40
2022-09-24T01:52:46.076Z,91.40
2022-09-24T01:55:17.163Z,91.40
2022-09-24T01:57:57.212Z,91.40
2022-09-24T02:00:24.300Z,91.40
2022-09-24T02:03:09.415Z,91.30
2022-09-24T02:05:42.642Z,91.30
2022-09-24T02:08:15.080Z,91.30
2022-09-24T02:10:55.476Z,91.30
2022-09-24T02:13:26.524Z,91.30
2022-09-24T02:15:59.540Z,91.30
2022-09-24T02:18:31.159Z,91.30
2022-09-24T02:21:00.065Z,91.30
2022-09-24T02:23:29.476Z,91.30
2022-09-24T02:26:02.380Z,91.30
2022-09-24T02:28:29.823Z,91.30
2022-09-24T02:31:09.317Z,91.30
2022-09-24T02:33:56.876Z,91.30
2022-09-24T02:36:24.942Z,91.30
2022-09-24T02:38:53.172Z,91.30
2022-09-24T02:41:23.485Z,91.30
2022-09-24T02:43:51.568Z,91.30
2022-09-24T02:46:19.107Z,91.30
2022-09-24T02:48:45.958Z,91.30
2022-09-24T02:51:12.655Z,91.30
2022-09-24T02:53:39.410Z,91.20
2022-09-24T02:56:07.604Z,91.20
2022-09-24T02:58:37.345Z,91.20
2022-09-24T03:01:05.315Z,91.30
2022-09-24T03:03:32.510Z,91.30
2022-09-24T03:05:59.282Z,91.30
2022-09-24T03:08:26.212Z,91.30
2022-09-24T03:10:53.624Z,91.30
2022-09-24T03:13:20.698Z,91.30
2022-09-24T03:15:47.472Z,91.30
2022-09-24T03:18:14.903Z,91.30
2022-09-24T03:20:41.871Z,91.30
2022-09-24T03:23:08.586Z,91.30
2022-09-24T03:25:35.478Z,91.30
2022-09-24T03:28:02.379Z,91.30
2022-09-24T03:30:47.796Z,91.30
2022-09-24T03:33:14.524Z,91.30
2022-09-24T03:35:42.402Z,91.30
2022-09-24T03:38:09.151Z,91.30
2022-09-24T03:40:35.967Z,91.30
2022-09-24T03:43:02.789Z,91.30
2022-09-24T03:45:29.513Z,91.30
2022-09-24T03:47:56.261Z,91.40
2022-09-24T03:50:22.959Z,91.40
2022-09-24T03:52:49.685Z,91.40
2022-09-24T03:55:16.445Z,91.30
2022-09-24T03:57:43.157Z,91.30
2022-09-24T04:00:10.825Z,91.40
2022-09-24T04:02:37.545Z,91.40
2022-09-24T04:05:04.488Z,91.40
2022-09-24T04:07:31.659Z,91.40
2022-09-24T04:09:58.392Z,91.40
2022-09-24T04:12:25.139Z,91.40
2022-09-24T04:14:51.835Z,91.40
2022-09-24T04:17:18.528Z,91.40
2022-09-24T04:19:45.248Z,91.40
2022-09-24T04:22:12.041Z,91.40
2022-09-24T04:24:38.708Z,91.40
2022-09-24T04:27:05.475Z,91.30
2022-09-24T04:29:32.215Z,91.40
2022-09-24T04:31:58.899Z,91.40
2022-09-24T04:34:25.623Z,91.40
2022-09-24T04:36:52.410Z,91.40
2022-09-24T04:39:19.186Z,91.40
2022-09-24T04:41:47.104Z,91.40
2022-09-24T04:44:15.257Z,91.40
2022-09-24T04:46:42.893Z,91.40
2022-09-24T04:49:10.484Z,91.40
2022-09-24T04:51:37.290Z,91.40
2022-09-24T04:54:04.256Z,91.40
2022-09-24T04:56:30.992Z,91.40
2022-09-24T04:58:58.572Z,91.40
2022-09-24T05:01:25.890Z,91.40
2022-09-24T05:03:53.611Z,91.40
2022-09-24T05:06:20.336Z,91.50
2022-09-24T05:08:47.057Z,91.50
2022-09-24T05:11:13.799Z,91.50
2022-09-24T05:13:40.487Z,91.40
2022-09-24T05:16:07.314Z,91.40
2022-09-24T05:18:34.079Z,91.50
2022-09-24T05:21:00.792Z,91.50
2022-09-24T05:23:27.500Z,91.50
2022-09-24T05:26:12.873Z,91.50
2022-09-24T05:28:40.482Z,91.50
2022-09-24T05:31:09.126Z,91.50
2022-09-24T05:33:36.754Z,91.50
2022-09-24T05:36:04.518Z,91.50
2022-09-24T05:38:32.903Z,91.50
2022-09-24T05:40:59.773Z,91.50
2022-09-24T05:43:27.783Z,91.60
2022-09-24T05:45:54.747Z,91.60
2022-09-24T05:48:21.452Z,91.60
2022-09-24T05:50:48.158Z,91.60
2022-09-24T05:53:14.946Z,91.60
2022-09-24T05:55:43.063Z,91.60
2022-09-24T05:58:14.097Z,91.60
2022-09-24T06:00:40.836Z,91.60
2022-09-24T06:03:12.917Z,91.60
2022-09-24T06:05:43.742Z,91.70
2022-09-24T06:08:10.430Z,91.70
2022-09-24T06:10:38.337Z,91.70
2022-09-24T06:13:05.250Z,91.60
2022-09-24T06:15:32.038Z,91.60
2022-09-24T06:17:58.776Z,91.60
2022-09-24T06:20:25.757Z,91.70
2022-09-24T06:22:55.636Z,91.70
2022-09-24T06:25:22.351Z,91.70
2022-09-24T06:28:03.242Z,91.70
2022-09-24T06:30:35.317Z,91.70
2022-09-24T06:33:07.234Z,91.80
2022-09-24T06:35:35.354Z,91.80
2022-09-24T06:38:05.876Z,91.80
2022-09-24T06:40:36.933Z,91.80
2022-09-24T06:43:04.109Z,91.70
2022-09-24T06:45:30.888Z,91.80
2022-09-24T06:47:59.928Z,91.80
2022-09-24T06:50:29.623Z,91.80
2022-09-24T06:52:57.009Z,91.80
2022-09-24T06:55:24.147Z,91.90
2022-09-24T06:57:51.520Z,91.90
2022-09-24T07:00:18.339Z,91.90
2022-09-24T07:02:51.814Z,91.90
2022-09-24T07:05:18.592Z,91.90
2022-09-24T07:07:45.277Z,91.90
2022-09-24T07:10:11.999Z,91.90
2022-09-24T07:12:41.979Z,92.00
2022-09-24T07:15:09.862Z,92.00
2022-09-24T07:17:37.066Z,92.00
2022-09-24T07:20:04.756Z,92.00
2022-09-24T07:22:31.498Z,92.00
2022-09-24T07:24:58.181Z,92.00
2022-09-24T07:27:25.382Z,92.00
2022-09-24T07:29:52.117Z,92.00
2022-09-24T07:32:19.113Z,92.00
2022-09-24T07:34:46.633Z,91.80
2022-09-24T07:37:13.345Z,91.70
2022-09-24T07:39:40.044Z,91.80
2022-09-24T07:42:07.648Z,91.80
2022-09-24T07:44:35.945Z,91.80
2022-09-24T07:47:02.950Z,91.80
2022-09-24T07:49:32.168Z,91.80
2022-09-24T07:52:00.081Z,91.80
2022-09-24T07:54:26.797Z,91.80
2022-09-24T07:56:53.957Z,91.70
2022-09-24T07:59:20.709Z,91.70
2022-09-24T08:01:47.472Z,91.80
2022-09-24T08:04:14.386Z,91.90
2022-09-24T08:06:46.602Z,91.90
2022-09-24T08:09:16.572Z,91.90
2022-09-24T08:11:43.556Z,92.00
2022-09-24T08:14:10.348Z,92.00
2022-09-24T08:16:39.511Z,92.00
2022-09-24T08:19:06.645Z,92.10
2022-09-24T08:21:34.064Z,92.10
2022-09-24T08:24:00.969Z,92.10
2022-09-24T08:26:27.685Z,92.10
2022-09-24T08:28:54.488Z,92.20
2022-09-24T08:31:21.511Z,92.20
2022-09-24T08:33:50.836Z,92.30
2022-09-24T08:36:18.810Z,92.30
2022-09-24T08:38:45.632Z,92.30
2022-09-24T08:41:12.344Z,92.30
2022-09-24T08:44:05.736Z,92.40
2022-09-24T08:47:37.301Z,92.40
2022-09-24T08:50:16.763Z,92.40
2022-09-24T08:52:43.410Z,92.50
2022-09-24T08:55:21.619Z,92.50
2022-09-24T08:58:00.632Z,92.50
2022-09-24T09:00:31.460Z,92.50
2022-09-24T09:03:08.864Z,92.50
2022-09-24T09:05:49.885Z,92.40
2022-09-24T09:09:06.365Z,92.40
2022-09-24T09:11:36.771Z,92.40
2022-09-24T09:14:15.288Z,92.40
2022-09-24T09:16:52.810Z,92.40
2022-09-24T09:19:23.803Z,92.50
2022-09-24T09:21:58.659Z,92.50
2022-09-24T09:24:35.301Z,92.60
2022-09-24T09:27:03.255Z,92.60
2022-09-24T09:29:30.824Z,92.60
2022-09-24T09:32:40.622Z,92.50
2022-09-24T09:35:33.869Z,92.50
2022-09-24T09:38:24.608Z,92.50
2022-09-24T09:41:06.019Z,92.50
2022-09-24T09:43:32.994Z,92.50
2022-09-24T09:46:26.154Z,92.50
2022-09-24T09:48:59.947Z,92.50
2022-09-24T09:51:30.689Z,92.50
2022-09-24T09:54:03.604Z,92.50
2022-09-24T09:56:36.816Z,92.50
2022-09-24T09:59:12.654Z,92.50
2022-09-24T10:01:46.673Z,92.50
2022-09-24T10:04:34.875Z,92.50
2022-09-24T10:07:13.660Z,92.50
2022-09-24T10:09:42.592Z,92.50
2022-09-24T10:12:16.651Z,92.50
2022-09-24T10:14:44.350Z,92.50
2022-09-24T10:17:18.376Z,92.50
2022-09-24T10:19:50.790Z,92.50
2022-09-24T10:44:02.762Z,92.70
2022-09-24T10:46:47.672Z,92.60
2022-09-24T10:49:28.565Z,92.50
2022-09-24T10:52:30.949Z,92.60
2022-09-24T10:55:21.910Z,92.70
2022-09-24T10:58:25.680Z,92.60
2022-09-24T11:01:11.313Z,92.60
2022-09-24T11:03:48.493Z,92.60
2022-09-24T11:06:22.984Z,92.60
2022-09-24T11:09:27.353Z,92.70
2022-09-24T11:12:07.952Z,92.80
2022-09-24T11:14:52.004Z,92.50
2022-09-24T11:17:21.516Z,92.60
2022-09-24T11:20:12.214Z,92.30
2022-09-24T11:23:00.095Z,92.10
2022-09-24T11:25:51.709Z,91.70
2022-09-24T11:28:44.132Z,85.40
2022-09-24T11:31:16.966Z,79.50
2022-09-24T11:33:59.707Z,91.50
2022-09-24T11:37:01.175Z,76.80
2022-09-24T11:39:46.246Z,74.20
2022-09-24T11:42:24.549Z,63.20
2022-09-24T11:45:28.830Z,66.60
2022-09-24T11:48:21.360Z,69.10
2022-09-24T11:51:07.272Z,71.60
2022-09-24T11:53:42.522Z,85.30
2022-09-24T11:56:24.206Z,88.90
2022-09-24T11:59:00.197Z,80.40
2022-09-24T12:01:29.577Z,86.50
2022-09-24T12:04:11.402Z,90.00
2022-09-24T12:06:52.299Z,78.40
2022-09-24T12:09:51.679Z,90.50
2022-09-24T12:12:24.337Z,90.80
2022-09-24T12:15:02.770Z,91.40
2022-09-24T12:17:57.988Z,91.80
2022-09-24T12:20:34.357Z,92.00
2022-09-24T12:23:14.961Z,90.80
2022-09-24T12:25:46.262Z,86.80
2022-09-24T12:28:36.694Z,86.30
2022-09-24T12:31:34.683Z,84.20
2022-09-24T12:34:16.441Z,62.10
2022-09-24T12:37:07.044Z,71.90
2022-09-24T12:39:49.452Z,61.30
2022-09-24T12:42:19.068Z,63.80
2022-09-24T12:44:51.778Z,53.70
2022-09-24T12:47:26.737Z,19.60
2022-09-24T12:50:06.060Z,39.70
2022-09-24T12:52:35.278Z,30.80
2022-09-24T12:55:03.968Z,35.50
2022-09-24T12:57:34.684Z,60.10
2022-09-24T13:00:05.117Z,64.20
2022-09-24T13:02:45.566Z,29.50
2022-09-24T13:05:29.170Z,44.60
2022-09-24T13:08:08.234Z,87.30
2022-09-24T13:10:36.605Z,87.10
2022-09-24T13:13:21.247Z,89.20
2022-09-24T13:16:03.613Z,91.00
2022-09-24T13:18:33.238Z,91.50
2022-09-24T13:21:07.111Z,91.70
2022-09-24T13:23:36.605Z,91.90
2022-09-24T13:26:09.136Z,92.10
2022-09-24T13:28:58.556Z,92.30
2022-09-24T13:31:28.416Z,92.30
2022-09-24T13:33:58.618Z,92.40
2022-09-24T13:36:28.380Z,92.40
2022-09-24T13:39:16.607Z,92.40
2022-09-24T13:42:01.819Z,92.40
2022-09-24T13:44:54.464Z,92.40
2022-09-24T13:47:42.675Z,92.50
2022-09-24T13:50:17.709Z,92.50
2022-09-24T13:52:59.377Z,92.50
2022-09-24T13:55:34.516Z,92.60
2022-09-24T13:58:01.372Z,92.60
2022-09-24T14:00:31.330Z,92.60
2022-09-24T14:03:03.413Z,92.60
2022-09-24T14:05:37.455Z,92.60
2022-09-24T14:08:09.649Z,92.50
2022-09-24T14:10:37.032Z,92.60
2022-09-24T14:13:10.576Z,92.60
2022-09-24T14:15:37.553Z,92.60
2022-09-24T14:18:07.040Z,92.60
2022-09-24T14:20:37.479Z,92.60
2022-09-24T14:23:05.343Z,92.60
2022-09-24T14:25:36.414Z,92.40
2022-09-24T14:28:04.629Z,92.40
2022-09-24T14:30:33.603Z,92.30
2022-09-24T14:33:08.149Z,92.40
2022-09-24T14:35:39.125Z,92.20
2022-09-24T14:38:34.325Z,92.40
2022-09-24T14:41:20.279Z,92.40
2022-09-24T14:43:59.093Z,92.50
2022-09-24T14:46:31.297Z,92.40
2022-09-24T14:49:25.036Z,92.50
2022-09-24T14:52:00.709Z,92.50
2022-09-24T14:54:40.445Z,92.60
2022-09-24T14:57:18.842Z,92.60
2022-09-24T14:59:46.820Z,92.50
2022-09-24T15:02:30.755Z,92.60
2022-09-24T15:05:07.051Z,92.60
2022-09-24T15:07:35.301Z,92.60
2022-09-24T15:10:04.371Z,92.60
2022-09-24T15:12:34.195Z,92.60
2022-09-24T15:15:03.938Z,92.60
2022-09-24T15:17:33.048Z,92.60
2022-09-24T15:20:01.031Z,92.60
2022-09-24T15:22:29.460Z,92.60
2022-09-24T15:25:01.571Z,92.60
2022-09-24T15:27:32.215Z,92.60
2022-09-24T15:30:01.115Z,92.60
2022-09-24T15:32:30.969Z,92.70
2022-09-24T15:34:57.905Z,92.70
2022-09-24T15:37:27.587Z,92.70
2022-09-24T15:39:58.425Z,92.70
2022-09-24T15:42:28.058Z,92.70
2022-09-24T15:44:54.875Z,92.70
2022-09-24T15:47:21.637Z,92.70
2022-09-24T15:49:48.356Z,92.80
2022-09-24T15:52:17.250Z,92.80
2022-09-24T15:54:43.995Z,92.80
2022-09-24T15:57:13.676Z,92.80
2022-09-24T15:59:40.491Z,92.80
2022-09-24T16:02:23.123Z,92.80
2022-09-24T16:04:50.017Z,92.80
2022-09-24T16:07:17.536Z,92.80
2022-09-24T16:09:44.698Z,92.80
2022-09-24T16:12:16.295Z,92.70
2022-09-24T16:14:43.429Z,92.70
2022-09-24T16:17:10.674Z,92.70
2022-09-24T16:19:37.591Z,92.70
2022-09-24T16:22:05.048Z,92.70
2022-09-24T16:24:35.338Z,92.70
2022-09-24T16:27:02.278Z,92.70
2022-09-24T16:29:29.067Z,92.70
2022-09-24T16:31:55.888Z,92.70
2022-09-24T16:34:22.717Z,92.70
2022-09-24T16:36:49.433Z,92.70
2022-09-24T16:39:16.296Z,92.70
2022-09-24T16:41:44.373Z,92.70
2022-09-24T16:44:15.037Z,92.70
2022-09-24T16:46:45.206Z,92.60
2022-09-24T16:49:12.796Z,92.60
2022-09-24T16:51:39.668Z,92.60
2022-09-24T16:54:06.498Z,92.60
2022-09-24T16:56:33.790Z,92.60
2022-09-24T16:59:00.585Z,92.60
2022-09-24T17:01:27.372Z,92.60
2022-09-24T17:03:55.966Z,92.60
2022-09-24T17:06:25.441Z,92.60
2022-09-24T17:09:11.732Z,92.60
2022-09-24T17:11:40.190Z,92.60
2022-09-24T17:14:09.034Z,92.60
2022-09-24T17:16:35.877Z,92.60
2022-09-24T17:19:02.688Z,92.60
2022-09-24T17:21:29.658Z,92.60
2022-09-24T17:23:56.816Z,92.60
2022-09-24T17:26:24.959Z,92.60
2022-09-24T17:28:53.486Z,92.60
2022-09-24T17:31:22.954Z,92.60
2022-09-24T17:34:00.913Z,92.60
2022-09-24T17:36:30.144Z,92.60
2022-09-24T17:38:59.228Z,92.60
2022-09-24T17:41:26.911Z,92.60
2022-09-24T17:43:54.931Z,92.60
2022-09-24T17:46:22.592Z,92.60
2022-09-24T17:48:51.687Z,92.50
2022-09-24T17:51:25.154Z,92.50
2022-09-24T17:53:53.566Z,92.50
2022-09-24T17:56:22.434Z,92.50
2022-09-24T17:58:49.847Z,92.50
2022-09-24T18:01:19.946Z,92.50
2022-09-24T18:03:48.816Z,92.50
2022-09-24T18:06:15.592Z,92.50
2022-09-24T18:08:44.437Z,92.50
2022-09-24T18:11:12.651Z,92.50
2022-09-24T18:13:40.136Z,92.50
2022-09-24T18:16:12.427Z,92.50
2022-09-24T18:18:40.167Z,92.50
2022-09-24T18:21:09.585Z,92.50
2022-09-24T18:23:37.476Z,92.50
2022-09-24T18:26:19.615Z,92.50
2022-09-24T18:28:46.278Z,92.40
2022-09-24T18:31:13.339Z,92.40
2022-09-24T18:33:41.758Z,92.40
2022-09-24T18:36:12.081Z,92.40
2022-09-24T18:38:38.932Z,92.40
2022-09-24T18:41:12.794Z,92.40
2022-09-24T18:43:40.039Z,92.40
2022-09-24T18:46:09.322Z,92.40
2022-09-24T18:48:36.158Z,92.40
2022-09-24T18:51:04.327Z,92.40
2022-09-24T18:53:32.077Z,92.40
2022-09-24T18:56:08.731Z,92.40
2022-09-24T18:58:35.511Z,92.40
2022-09-24T19:01:05.392Z,92.40
2022-09-24T19:03:32.314Z,92.40
2022-09-24T19:06:05.138Z,92.40
2022-09-24T19:08:32.227Z,92.40
2022-09-24T19:11:09.899Z,92.40
2022-09-24T19:13:40.056Z,92.40
2022-09-24T19:16:12.442Z,92.40
2022-09-24T19:18:40.206Z,92.40
2022-09-24T19:21:09.222Z,92.40
2022-09-24T19:23:41.206Z,92.40
2022-09-24T19:26:09.199Z,92.40
2022-09-24T19:28:38.869Z,92.40
2022-09-24T19:31:06.308Z,92.40
2022-09-24T19:33:33.104Z,92.40
2022-09-24T19:36:04.630Z,92.40
2022-09-24T19:38:34.957Z,92.40
2022-09-24T19:41:06.847Z,92.40
2022-09-24T19:43:34.669Z,92.40
2022-09-24T19:46:05.107Z,92.40
2022-09-24T19:48:36.455Z,92.40
2022-09-24T19:51:05.620Z,92.40
2022-09-24T19:53:32.500Z,92.40
2022-09-24T19:55:59.734Z,92.40
2022-09-24T19:58:27.510Z,92.40
2022-09-24T20:00:54.766Z,92.40
2022-09-24T20:03:21.490Z,92.40
2022-09-24T20:05:48.184Z,92.40
2022-09-24T20:08:15.260Z,92.40
2022-09-24T20:10:42.424Z,92.40
2022-09-24T20:13:12.661Z,92.40
2022-09-24T20:15:41.405Z,92.40
2022-09-24T20:18:11.746Z,92.40
2022-09-24T20:20:42.160Z,92.40
2022-09-24T20:23:10.812Z,92.40
2022-09-24T20:25:56.110Z,92.40
2022-09-24T20:28:22.831Z,92.40
2022-09-24T20:30:49.599Z,92.40
2022-09-24T20:33:18.451Z,92.40
2022-09-24T20:35:45.684Z,92.40
2022-09-24T20:38:12.454Z,92.40
2022-09-24T20:40:40.352Z,92.40
2022-09-24T20:43:08.201Z,92.50
2022-09-24T20:45:39.515Z,92.50
2022-09-24T20:48:06.243Z,92.50
2022-09-24T20:50:34.620Z,92.50
2022-09-24T20:53:01.412Z,92.40
2022-09-24T20:55:28.226Z,92.40
2022-09-24T20:57:54.951Z,92.40
2022-09-24T21:00:21.991Z,92.40
2022-09-24T21:02:48.761Z,92.40
2022-09-24T21:05:16.484Z,92.40
2022-09-24T21:07:46.038Z,92.40
2022-09-24T21:10:13.110Z,92.50
2022-09-24T21:12:40.209Z,92.40
2022-09-24T21:15:08.954Z,92.40
2022-09-24T21:17:35.687Z,92.40
2022-09-24T21:20:02.494Z,92.40
2022-09-24T21:22:29.253Z,92.40
2022-09-24T21:24:56.511Z,92.40
2022-09-24T21:27:23.245Z,92.40
2022-09-24T21:29:49.983Z,92.40
2022-09-24T21:32:17.521Z,92.50
2022-09-24T21:34:45.312Z,92.50
2022-09-24T21:37:15.083Z,92.50
2022-09-24T21:39:44.443Z,92.50
2022-09-24T21:42:12.075Z,92.50
2022-09-24T21:44:38.849Z,92.50
2022-09-24T21:47:05.630Z,92.50
2022-09-24T21:49:33.568Z,92.50
2022-09-24T21:52:00.450Z,92.50
2022-09-24T21:54:27.264Z,92.40
2022-09-24T21:56:54.247Z,92.50
2022-09-24T21:59:39.716Z,92.40
2022-09-24T22:02:07.008Z,92.40
2022-09-24T22:04:33.913Z,92.40
2022-09-24T22:07:01.001Z,92.50
2022-09-24T22:09:28.824Z,92.50
2022-09-24T22:11:56.063Z,92.50
2022-09-24T22:14:23.258Z,92.50
2022-09-24T22:16:50.061Z,92.50
2022-09-24T22:19:16.862Z,92.50
2022-09-24T22:21:44.140Z,92.50
2022-09-24T22:24:11.751Z,92.50
2022-09-24T22:26:38.692Z,92.50
2022-09-24T22:29:05.603Z,92.50
2022-09-24T22:31:32.953Z,92.40
2022-09-24T22:34:18.623Z,92.40
2022-09-24T22:36:45.381Z,92.40
2022-09-24T22:39:12.079Z,92.40
2022-09-24T22:41:42.957Z,92.40
2022-09-24T22:44:12.008Z,92.40
2022-09-24T22:46:41.771Z,92.40
2022-09-24T22:49:10.296Z,92.40
2022-09-24T22:51:38.458Z,92.40
2022-09-24T22:54:05.516Z,92.40
2022-09-24T22:56:32.322Z,92.40
2022-09-24T22:59:00.796Z,92.40
2022-09-24T23:01:38.571Z,92.30
2022-09-24T23:04:06.087Z,92.30
2022-09-24T23:06:34.640Z,92.30
2022-09-24T23:09:02.173Z,92.30
2022-09-24T23:11:31.218Z,92.30
2022-09-24T23:14:06.865Z,92.30
2022-09-24T23:16:35.947Z,92.30
2022-09-24T23:19:08.235Z,92.40
2022-09-24T23:21:35.304Z,92.40
2022-09-24T23:24:05.362Z,92.40
2022-09-24T23:26:32.533Z,92.40
2022-09-24T23:29:00.374Z,92.40
2022-09-24T23:31:30.066Z,92.40
2022-09-24T23:33:58.432Z,92.40
2022-09-24T23:36:26.752Z,92.40
2022-09-24T23:38:53.798Z,92.40
2022-09-24T23:41:21.653Z,92.40
2022-09-24T23:43:48.741Z,92.40
2022-09-24T23:46:16.326Z,92.40
2022-09-24T23:48:43.522Z,92.40
2022-09-24T23:51:10.776Z,92.40
2022-09-24T23:53:38.066Z,92.40
2022-09-24T23:56:06.277Z,92.40
2022-09-24T23:58:33.532Z,92.40
