createdAt,value
2022-11-16T00:01:14.230Z,3.40
2022-11-16T00:03:42.492Z,3.80
2022-11-16T00:06:11.773Z,3.45
2022-11-16T00:08:41.552Z,3.85
2022-11-16T00:11:12.300Z,3.53
2022-11-16T00:13:41.043Z,3.20
2022-11-16T00:16:15.465Z,4.28
2022-11-16T00:18:43.426Z,3.65
2022-11-16T00:21:11.745Z,3.60
2022-11-16T00:23:39.855Z,3.28
2022-11-16T00:26:09.441Z,3.28
2022-11-16T00:28:37.239Z,2.88
2022-11-16T00:31:06.919Z,3.20
2022-11-16T00:33:35.925Z,3.38
2022-11-16T00:36:04.623Z,3.53
2022-11-16T00:38:32.740Z,2.90
2022-11-16T00:41:00.657Z,3.80
2022-11-16T00:43:28.616Z,3.67
2022-11-16T00:45:56.214Z,3.53
2022-11-16T00:48:23.837Z,4.15
2022-11-16T00:50:52.928Z,4.70
2022-11-16T00:53:22.135Z,4.38
2022-11-16T00:55:49.910Z,4.30
2022-11-16T00:58:19.874Z,3.88
2022-11-16T01:00:52.253Z,2.88
2022-11-16T01:03:19.882Z,3.25
2022-11-16T01:05:47.520Z,3.15
2022-11-16T01:08:16.720Z,3.05
2022-11-16T01:10:44.321Z,2.88
2022-11-16T01:13:11.861Z,2.50
2022-11-16T01:15:39.531Z,2.80
2022-11-16T01:18:07.106Z,2.80
2022-11-16T01:20:34.712Z,2.60
2022-11-16T01:23:02.269Z,2.92
2022-11-16T01:25:31.196Z,2.63
2022-11-16T01:27:58.851Z,2.72
2022-11-16T01:30:38.127Z,2.75
2022-11-16T01:33:09.919Z,2.70
2022-11-16T01:35:37.686Z,2.60
2022-11-16T01:38:05.617Z,2.40
2022-11-16T01:40:37.274Z,2.60
2022-11-16T01:43:05.393Z,3.00
2022-11-16T01:45:38.528Z,3.50
2022-11-16T01:48:10.398Z,3.55
2022-11-16T01:50:38.795Z,4.90
2022-11-16T01:53:09.015Z,4.15
2022-11-16T01:55:48.235Z,3.45
2022-11-16T01:58:30.057Z,3.42
2022-11-16T02:01:04.314Z,2.75
2022-11-16T02:03:41.345Z,2.70
2022-11-16T02:06:24.064Z,2.92
2022-11-16T02:09:27.870Z,2.67
2022-11-16T02:12:18.635Z,3.20
2022-11-16T02:15:04.046Z,2.70
2022-11-16T02:17:40.835Z,3.00
2022-11-16T02:20:48.377Z,3.03
2022-11-16T02:24:01.962Z,2.70
2022-11-16T02:27:11.751Z,2.75
2022-11-16T02:29:43.634Z,3.03
2022-11-16T02:32:16.507Z,2.85
2022-11-16T02:34:49.729Z,2.53
2022-11-16T02:37:20.923Z,3.17
2022-11-16T02:39:53.599Z,3.05
2022-11-16T02:42:27.719Z,2.70
2022-11-16T02:45:00.369Z,2.88
2022-11-16T02:47:34.307Z,2.93
2022-11-16T02:50:07.544Z,2.60
2022-11-16T02:52:36.926Z,2.90
2022-11-16T02:55:09.354Z,3.00
2022-11-16T02:57:52.344Z,4.75
2022-11-16T03:00:28.658Z,3.92
2022-11-16T03:03:11.996Z,4.45
2022-11-16T03:05:44.821Z,4.38
2022-11-16T03:08:19.982Z,6.22
2022-11-16T03:11:11.383Z,6.07
2022-11-16T03:13:41.781Z,4.35
2022-11-16T03:16:17.440Z,3.88
2022-11-16T03:18:47.739Z,4.07
2022-11-16T03:21:19.296Z,3.80
2022-11-16T03:23:47.675Z,3.30
2022-11-16T03:26:20.115Z,3.30
2022-11-16T03:28:57.316Z,3.28
2022-11-16T03:31:30.383Z,2.90
2022-11-16T03:36:32.115Z,6.30
2022-11-16T03:39:04.033Z,4.10
2022-11-16T03:41:36.479Z,4.03
2022-11-16T03:44:04.962Z,4.05
2022-11-16T03:46:33.962Z,4.15
2022-11-16T03:49:02.583Z,3.67
2022-11-16T03:51:35.234Z,3.80
2022-11-16T03:54:03.434Z,3.70
2022-11-16T03:56:32.056Z,3.55
2022-11-16T03:58:59.690Z,3.50
2022-11-16T04:01:27.438Z,3.83
2022-11-16T04:03:56.603Z,3.58
2022-11-16T04:06:42.287Z,3.58
2022-11-16T04:09:24.437Z,3.35
2022-11-16T04:12:10.090Z,3.70
2022-11-16T04:14:56.971Z,3.33
2022-11-16T04:17:44.574Z,3.60
2022-11-16T04:20:34.269Z,3.40
2022-11-16T04:23:35.013Z,3.10
2022-11-16T04:26:04.342Z,2.78
2022-11-16T04:28:34.544Z,2.20
2022-11-16T04:31:23.138Z,1.63
2022-11-16T04:34:16.091Z,2.10
2022-11-16T04:37:07.649Z,2.00
2022-11-16T04:39:36.042Z,1.80
2022-11-16T04:42:15.622Z,2.40
2022-11-16T04:45:03.094Z,2.33
2022-11-16T04:47:37.388Z,2.15
2022-11-16T04:50:06.063Z,2.75
2022-11-16T04:52:35.070Z,2.45
2022-11-16T04:55:04.334Z,2.67
2022-11-16T04:57:32.024Z,2.63
2022-11-16T04:59:59.761Z,2.63
2022-11-16T05:02:28.178Z,3.35
2022-11-16T05:04:58.535Z,3.28
2022-11-16T05:07:27.384Z,3.35
2022-11-16T05:10:05.267Z,3.30
2022-11-16T05:12:34.377Z,2.80
2022-11-16T05:15:05.025Z,3.13
2022-11-16T05:17:34.605Z,2.17
2022-11-16T05:20:20.431Z,2.22
2022-11-16T05:22:55.721Z,2.08
2022-11-16T05:25:30.215Z,1.77
2022-11-16T05:28:00.842Z,2.30
2022-11-16T05:30:30.612Z,2.72
2022-11-16T05:33:00.389Z,2.65
2022-11-16T05:35:30.768Z,2.08
2022-11-16T05:37:58.728Z,1.58
2022-11-16T05:40:28.268Z,2.35
2022-11-16T05:42:59.110Z,2.33
2022-11-16T05:45:29.883Z,2.20
2022-11-16T05:47:59.836Z,2.28
2022-11-16T05:50:27.544Z,2.10
2022-11-16T05:53:08.293Z,6.63
2022-11-16T05:55:37.662Z,3.00
2022-11-16T05:58:05.248Z,1.70
2022-11-16T06:00:34.132Z,1.70
2022-11-16T06:03:01.819Z,1.50
2022-11-16T06:05:40.050Z,1.50
2022-11-16T06:08:09.299Z,1.13
2022-11-16T06:10:38.342Z,2.03
2022-11-16T06:13:06.712Z,2.40
2022-11-16T06:15:38.157Z,1.33
2022-11-16T06:18:07.095Z,1.20
2022-11-16T06:20:34.851Z,1.60
2022-11-16T06:23:03.407Z,1.58
2022-11-16T06:25:31.714Z,2.05
2022-11-16T06:28:05.306Z,2.60
2022-11-16T06:30:35.806Z,2.15
2022-11-16T06:33:04.778Z,1.00
2022-11-16T06:35:33.298Z,3.17
2022-11-16T06:38:01.801Z,1.90
2022-11-16T06:40:29.927Z,1.25
2022-11-16T06:42:58.059Z,0.85
2022-11-16T06:45:27.651Z,1.65
2022-11-16T06:47:57.835Z,1.20
2022-11-16T06:50:25.551Z,0.82
2022-11-16T06:52:53.890Z,1.73
2022-11-16T06:55:22.624Z,2.05
2022-11-16T06:57:50.250Z,1.88
2022-11-16T07:00:18.967Z,2.50
2022-11-16T07:02:49.346Z,4.90
2022-11-16T07:05:19.391Z,2.95
2022-11-16T07:07:48.054Z,2.00
2022-11-16T07:10:16.535Z,1.60
2022-11-16T07:12:44.700Z,1.92
2022-11-16T07:15:14.429Z,2.05
2022-11-16T07:17:44.592Z,3.60
2022-11-16T07:20:14.224Z,2.60
2022-11-16T07:22:42.065Z,2.13
2022-11-16T07:25:13.407Z,1.88
2022-11-16T07:27:41.577Z,2.00
2022-11-16T07:30:10.351Z,2.83
2022-11-16T07:33:07.184Z,1.80
2022-11-16T07:36:09.784Z,1.30
2022-11-16T07:38:39.594Z,1.10
2022-11-16T07:41:10.167Z,1.77
2022-11-16T07:43:42.786Z,2.20
2022-11-16T07:49:05.867Z,2.00
2022-11-16T07:51:56.964Z,2.70
2022-11-16T07:54:40.936Z,4.35
2022-11-16T07:57:09.439Z,2.33
2022-11-16T07:59:37.026Z,2.03
2022-11-16T08:02:05.840Z,2.28
2022-11-16T08:04:33.857Z,3.75
2022-11-16T08:07:02.868Z,3.28
2022-11-16T08:09:37.808Z,1.17
2022-11-16T08:12:05.866Z,0.85
2022-11-16T08:14:33.703Z,3.05
2022-11-16T08:17:03.491Z,2.50
2022-11-16T08:19:31.316Z,1.45
2022-11-16T08:21:59.340Z,1.20
2022-11-16T08:24:31.358Z,2.85
2022-11-16T08:26:59.273Z,1.50
2022-11-16T08:29:26.942Z,1.40
2022-11-16T08:31:57.040Z,5.60
2022-11-16T08:34:24.924Z,3.30
2022-11-16T08:36:58.134Z,3.28
2022-11-16T08:39:35.167Z,2.38
2022-11-16T08:42:03.490Z,1.10
2022-11-16T08:44:31.236Z,0.57
2022-11-16T08:47:03.071Z,0.50
2022-11-16T08:49:49.333Z,0.80
2022-11-16T08:52:19.064Z,0.55
2022-11-16T08:54:48.664Z,0.80
2022-11-16T08:57:17.463Z,1.65
2022-11-16T08:59:48.047Z,0.80
2022-11-16T09:02:15.730Z,0.60
2022-11-16T09:04:43.742Z,0.60
2022-11-16T09:07:11.348Z,0.50
2022-11-16T09:09:39.051Z,0.70
2022-11-16T09:12:08.202Z,1.10
2022-11-16T09:14:35.779Z,0.80
2022-11-16T09:17:03.529Z,0.50
2022-11-16T09:19:31.155Z,0.70
2022-11-16T09:21:58.715Z,0.50
2022-11-16T09:24:26.281Z,0.60
2022-11-16T09:26:56.635Z,0.80
2022-11-16T09:29:27.473Z,0.50
2022-11-16T09:31:55.547Z,0.70
2022-11-16T09:34:23.331Z,0.50
2022-11-16T09:36:50.947Z,0.73
2022-11-16T09:39:30.591Z,0.40
2022-11-16T09:42:08.155Z,1.80
2022-11-16T09:45:04.883Z,0.50
2022-11-16T09:47:45.522Z,0.47
2022-11-16T09:50:27.713Z,0.47
2022-11-16T09:52:58.720Z,0.50
2022-11-16T09:55:34.218Z,0.50
2022-11-16T09:58:08.649Z,0.32
2022-11-16T10:00:42.173Z,0.70
2022-11-16T10:03:13.040Z,0.40
2022-11-16T10:05:47.553Z,0.47
2022-11-16T10:08:23.527Z,0.50
2022-11-16T10:11:02.394Z,0.50
2022-11-16T10:13:45.979Z,0.57
2022-11-16T10:16:20.642Z,0.50
2022-11-16T10:18:56.588Z,0.35
2022-11-16T10:21:42.456Z,0.88
2022-11-16T10:24:31.644Z,0.60
2022-11-16T10:27:21.974Z,0.75
2022-11-16T10:29:58.154Z,1.00
2022-11-16T10:32:30.363Z,0.50
2022-11-16T10:35:02.792Z,0.40
2022-11-16T10:37:33.022Z,0.40
2022-11-16T10:40:00.621Z,0.50
2022-11-16T10:42:37.130Z,0.40
2022-11-16T10:45:15.896Z,0.30
2022-11-16T10:47:51.018Z,0.40
2022-11-16T10:50:32.703Z,0.40
2022-11-16T10:53:00.907Z,0.52
2022-11-16T10:55:29.587Z,0.40
2022-11-16T10:57:59.516Z,0.60
2022-11-16T11:00:36.015Z,0.35
2022-11-16T11:03:05.182Z,0.40
2022-11-16T11:05:34.072Z,0.45
2022-11-16T11:08:03.772Z,0.28
2022-11-16T11:10:33.450Z,0.50
2022-11-16T11:13:19.673Z,0.40
2022-11-16T11:15:47.929Z,1.15
2022-11-16T11:18:26.322Z,0.98
2022-11-16T11:21:06.926Z,0.50
2022-11-16T11:23:42.756Z,0.80
2022-11-16T11:26:34.693Z,0.65
2022-11-16T11:29:16.553Z,0.90
2022-11-16T11:31:48.374Z,0.75
2022-11-16T11:34:21.771Z,0.57
2022-11-16T11:39:33.699Z,0.38
2022-11-16T11:42:07.797Z,0.50
2022-11-16T11:44:50.102Z,0.40
2022-11-16T11:50:21.742Z,1.15
2022-11-16T11:53:03.868Z,0.47
2022-11-16T11:55:31.566Z,0.60
2022-11-16T11:58:01.523Z,0.50
2022-11-16T12:00:34.373Z,0.50
2022-11-16T12:03:34.003Z,0.60
2022-11-16T12:06:19.547Z,0.90
2022-11-16T12:09:10.636Z,2.17
2022-11-16T12:11:53.881Z,1.05
2022-11-16T12:14:31.915Z,0.88
2022-11-16T12:17:07.946Z,0.40
2022-11-16T12:19:59.385Z,1.00
2022-11-16T12:22:45.508Z,0.70
2022-11-16T12:25:24.830Z,1.33
2022-11-16T12:28:10.024Z,1.23
2022-11-16T12:30:47.217Z,0.68
2022-11-16T12:33:24.897Z,1.08
2022-11-16T12:36:02.600Z,0.80
2022-11-16T12:38:43.364Z,0.60
2022-11-16T12:41:33.348Z,0.47
2022-11-16T12:44:03.690Z,0.90
2022-11-16T12:46:42.898Z,1.10
2022-11-16T12:49:46.475Z,0.88
2022-11-16T12:52:30.156Z,0.77
2022-11-16T12:58:02.798Z,0.47
2022-11-16T13:00:40.429Z,0.43
2022-11-16T13:03:19.289Z,0.30
2022-11-16T13:05:55.616Z,0.35
2022-11-16T13:08:45.022Z,0.30
2022-11-16T13:11:18.208Z,0.40
2022-11-16T13:13:53.405Z,0.50
2022-11-16T13:16:22.957Z,0.30
2022-11-16T13:18:51.436Z,0.60
2022-11-16T13:21:41.563Z,0.50
2022-11-16T13:24:24.111Z,0.88
2022-11-16T13:27:00.876Z,0.90
2022-11-16T13:29:35.043Z,0.50
2022-11-16T13:32:08.932Z,0.90
2022-11-16T13:34:39.895Z,0.75
2022-11-16T13:37:40.700Z,0.50
2022-11-16T13:40:30.364Z,0.63
2022-11-16T13:43:06.438Z,0.98
2022-11-16T13:45:37.848Z,0.45
2022-11-16T13:48:17.574Z,0.55
2022-11-16T13:50:49.587Z,0.50
2022-11-16T13:54:25.086Z,0.80
2022-11-16T13:56:13.698Z,0.52
2022-11-16T13:58:48.508Z,0.93
2022-11-16T14:01:17.112Z,0.60
2022-11-16T14:03:46.282Z,0.57
2022-11-16T14:06:51.406Z,0.32
2022-11-16T14:09:45.237Z,0.35
2022-11-16T14:12:55.751Z,0.30
2022-11-16T14:15:27.647Z,1.58
2022-11-16T14:18:01.806Z,3.47
2022-11-16T14:20:55.750Z,1.08
2022-11-16T14:26:14.903Z,2.58
2022-11-16T14:28:54.936Z,4.60
2022-11-16T14:31:26.272Z,0.80
2022-11-16T14:33:56.382Z,0.80
2022-11-16T14:36:39.720Z,1.20
2022-11-16T14:39:17.073Z,0.98
2022-11-16T14:41:45.817Z,0.40
2022-11-16T14:44:18.414Z,1.00
2022-11-16T14:46:47.474Z,0.87
2022-11-16T14:49:17.927Z,1.60
2022-11-16T14:51:48.527Z,3.78
2022-11-16T14:54:25.328Z,5.28
2022-11-16T14:56:57.570Z,15.02
2022-11-16T14:59:25.511Z,5.22
2022-11-16T15:01:54.607Z,12.90
2022-11-16T15:04:25.131Z,10.85
2022-11-16T15:06:56.077Z,4.60
2022-11-16T15:09:28.928Z,1.55
2022-11-16T15:12:16.024Z,4.35
2022-11-16T15:14:50.818Z,12.95
2022-11-16T15:17:22.059Z,14.90
2022-11-16T15:19:57.008Z,13.05
2022-11-16T15:22:31.684Z,28.95
2022-11-16T15:25:00.744Z,2.90
2022-11-16T15:27:36.459Z,0.80
2022-11-16T15:30:14.633Z,0.88
2022-11-16T15:32:44.903Z,1.02
2022-11-16T15:35:21.052Z,9.82
2022-11-16T15:37:48.787Z,3.20
2022-11-16T15:40:16.600Z,3.38
2022-11-16T15:42:45.043Z,4.50
2022-11-16T15:45:22.230Z,3.25
2022-11-16T15:47:54.570Z,0.80
2022-11-16T15:50:24.208Z,0.60
2022-11-16T15:52:55.085Z,3.50
2022-11-16T15:55:31.717Z,4.82
2022-11-16T15:58:05.733Z,2.78
2022-11-16T16:00:35.899Z,4.53
2022-11-16T16:03:07.498Z,8.75
2022-11-16T16:05:40.634Z,3.30
2022-11-16T16:08:26.453Z,1.00
2022-11-16T16:11:06.683Z,0.70
2022-11-16T16:13:36.484Z,0.55
2022-11-16T16:16:36.205Z,1.00
2022-11-16T16:19:10.038Z,0.82
2022-11-16T16:21:44.057Z,1.30
2022-11-16T16:27:13.921Z,1.85
2022-11-16T16:29:41.677Z,2.72
2022-11-16T16:32:13.517Z,2.03
2022-11-16T16:34:42.790Z,1.40
2022-11-16T16:37:12.683Z,2.50
2022-11-16T16:39:40.940Z,3.83
2022-11-16T16:42:12.467Z,5.38
2022-11-16T16:44:40.402Z,4.20
2022-11-16T16:47:08.112Z,4.45
2022-11-16T16:49:36.270Z,2.65
2022-11-16T16:52:06.481Z,3.50
2022-11-16T16:54:34.782Z,3.65
2022-11-16T16:57:02.492Z,2.80
2022-11-16T16:59:31.441Z,3.50
2022-11-16T17:01:59.742Z,4.68
2022-11-16T17:04:27.415Z,3.83
2022-11-16T17:06:55.279Z,4.30
2022-11-16T17:09:24.261Z,3.85
2022-11-16T17:11:51.823Z,3.25
2022-11-16T17:14:21.350Z,2.90
2022-11-16T17:16:48.939Z,4.00
2022-11-16T17:19:16.550Z,5.85
2022-11-16T17:21:44.194Z,4.93
2022-11-16T17:24:11.798Z,4.70
2022-11-16T17:26:41.484Z,5.10
2022-11-16T17:29:09.162Z,4.53
2022-11-16T17:31:37.103Z,5.43
2022-11-16T17:34:07.291Z,4.55
2022-11-16T17:36:38.390Z,4.47
2022-11-16T17:39:06.142Z,4.93
2022-11-16T17:41:33.759Z,4.57
2022-11-16T17:44:03.037Z,8.50
2022-11-16T17:46:30.812Z,6.72
2022-11-16T17:48:58.427Z,4.47
2022-11-16T17:51:26.800Z,5.35
2022-11-16T17:53:54.951Z,5.28
2022-11-16T17:56:26.865Z,33.28
2022-11-16T17:58:54.999Z,37.95
2022-11-16T18:01:24.428Z,47.13
2022-11-16T18:03:52.385Z,22.13
2022-11-16T18:06:21.963Z,4.45
2022-11-16T18:08:49.946Z,3.10
2022-11-16T18:11:19.213Z,3.78
2022-11-16T18:13:47.551Z,4.60
2022-11-16T18:16:17.505Z,16.90
2022-11-16T18:18:47.650Z,12.98
2022-11-16T18:21:20.608Z,21.33
2022-11-16T18:23:48.454Z,18.02
2022-11-16T18:26:17.642Z,13.25
2022-11-16T18:28:45.810Z,9.82
2022-11-16T18:31:15.805Z,6.30
2022-11-16T18:33:44.227Z,3.90
2022-11-16T18:36:13.838Z,3.90
2022-11-16T18:38:41.427Z,3.33
2022-11-16T18:41:16.691Z,3.42
2022-11-16T18:43:49.657Z,5.15
2022-11-16T18:46:17.487Z,7.45
2022-11-16T18:48:46.587Z,4.03
2022-11-16T18:51:16.682Z,2.55
2022-11-16T18:53:44.540Z,2.30
2022-11-16T18:56:12.358Z,2.28
2022-11-16T18:58:55.657Z,1.70
2022-11-16T19:01:24.999Z,1.63
2022-11-16T19:03:54.163Z,1.55
2022-11-16T19:06:23.907Z,1.95
2022-11-16T19:08:59.018Z,3.20
2022-11-16T19:11:28.324Z,2.92
2022-11-16T19:13:59.899Z,2.70
2022-11-16T19:16:27.809Z,2.38
2022-11-16T19:18:57.788Z,4.18
2022-11-16T19:21:27.033Z,3.53
2022-11-16T19:23:56.481Z,2.88
2022-11-16T19:26:26.054Z,2.00
2022-11-16T19:28:54.657Z,2.47
2022-11-16T19:31:24.217Z,2.03
2022-11-16T19:33:55.409Z,2.38
2022-11-16T19:36:24.493Z,2.55
2022-11-16T19:38:53.474Z,1.73
2022-11-16T19:41:22.263Z,1.15
2022-11-16T19:43:51.242Z,1.10
2022-11-16T19:46:21.179Z,1.15
2022-11-16T19:48:49.292Z,2.83
2022-11-16T19:51:20.193Z,2.25
2022-11-16T19:53:48.284Z,1.60
2022-11-16T19:56:18.856Z,1.60
2022-11-16T19:58:46.914Z,1.50
2022-11-16T20:01:16.807Z,0.90
2022-11-16T20:03:45.012Z,1.25
2022-11-16T20:06:14.884Z,1.40
2022-11-16T20:08:47.130Z,1.58
2022-11-16T20:11:18.095Z,1.77
2022-11-16T20:13:45.731Z,1.15
2022-11-16T20:16:14.182Z,1.27
2022-11-16T20:18:43.385Z,2.40
2022-11-16T20:21:14.776Z,1.77
2022-11-16T20:23:44.455Z,1.70
2022-11-16T20:26:14.499Z,1.90
2022-11-16T20:28:45.057Z,1.38
2022-11-16T20:31:14.705Z,1.60
2022-11-16T20:33:42.783Z,1.30
2022-11-16T20:36:12.134Z,1.60
2022-11-16T20:38:40.530Z,1.30
2022-11-16T20:41:09.694Z,1.15
2022-11-16T20:43:39.169Z,1.00
2022-11-16T20:46:09.222Z,0.90
2022-11-16T20:48:36.939Z,1.70
2022-11-16T20:51:04.952Z,1.40
2022-11-16T20:53:33.519Z,1.25
2022-11-16T20:56:03.011Z,1.10
2022-11-16T20:58:30.961Z,0.95
2022-11-16T21:01:00.898Z,0.80
2022-11-16T21:03:29.995Z,0.82
2022-11-16T21:05:57.922Z,0.90
2022-11-16T21:08:25.840Z,1.20
2022-11-16T21:10:54.035Z,0.77
2022-11-16T21:13:39.918Z,0.68
2022-11-16T21:16:11.179Z,1.60
2022-11-16T21:18:40.915Z,0.80
2022-11-16T21:21:09.945Z,0.85
2022-11-16T21:23:39.016Z,0.88
2022-11-16T21:26:08.731Z,1.20
2022-11-16T21:28:36.447Z,0.80
2022-11-16T21:31:06.072Z,0.80
2022-11-16T21:33:34.181Z,0.70
2022-11-16T21:36:06.330Z,0.60
2022-11-16T21:38:35.068Z,0.77
2022-11-16T21:41:04.214Z,0.80
2022-11-16T21:43:33.759Z,0.95
2022-11-16T21:46:03.810Z,0.95
2022-11-16T21:48:33.832Z,0.70
2022-11-16T21:51:01.963Z,0.75
2022-11-16T21:53:31.386Z,0.90
2022-11-16T21:55:59.096Z,1.33
2022-11-16T21:58:27.158Z,0.90
2022-11-16T22:00:56.030Z,0.88
2022-11-16T22:03:24.113Z,1.17
2022-11-16T22:06:12.595Z,1.27
2022-11-16T22:08:41.654Z,3.83
2022-11-16T22:11:10.563Z,3.30
2022-11-16T22:13:39.150Z,1.73
2022-11-16T22:16:07.670Z,1.10
2022-11-16T22:18:35.672Z,0.90
2022-11-16T22:21:03.914Z,0.98
2022-11-16T22:23:32.375Z,1.60
2022-11-16T22:26:12.803Z,1.15
2022-11-16T22:28:40.597Z,1.38
2022-11-16T22:31:10.232Z,2.97
2022-11-16T22:33:38.261Z,1.10
2022-11-16T22:36:08.197Z,1.00
2022-11-16T22:38:35.973Z,0.90
2022-11-16T22:41:03.659Z,0.90
2022-11-16T22:43:33.156Z,0.82
2022-11-16T22:46:02.822Z,1.20
2022-11-16T22:48:32.100Z,0.90
2022-11-16T22:51:04.814Z,1.10
2022-11-16T22:53:32.850Z,0.73
2022-11-16T22:56:05.292Z,1.00
2022-11-16T22:58:34.319Z,0.95
2022-11-16T23:01:01.939Z,1.27
2022-11-16T23:03:29.797Z,0.95
2022-11-16T23:05:57.662Z,1.10
2022-11-16T23:08:25.679Z,1.00
2022-11-16T23:11:20.546Z,0.95
2022-11-16T23:14:07.475Z,0.95
2022-11-16T23:16:35.378Z,0.80
2022-11-16T23:19:03.108Z,1.30
2022-11-16T23:21:48.293Z,1.10
2022-11-16T23:24:33.733Z,0.90
2022-11-16T23:27:20.950Z,0.80
2022-11-16T23:29:50.250Z,1.00
2022-11-16T23:32:17.992Z,0.90
2022-11-16T23:34:45.543Z,1.13
2022-11-16T23:37:13.139Z,0.80
2022-11-16T23:39:40.720Z,0.70
2022-11-16T23:42:26.749Z,1.10
2022-11-16T23:44:55.985Z,1.67
2022-11-16T23:47:23.839Z,2.00
2022-11-16T23:49:51.417Z,1.80
2022-11-16T23:52:19.011Z,3.75
2022-11-16T23:54:46.591Z,3.72
2022-11-16T23:57:14.196Z,1.50
2022-11-16T23:59:41.764Z,1.10
