createdAt,value
2023-01-05T00:01:40.712Z,1.83
2023-01-05T00:04:08.928Z,1.50
2023-01-05T00:06:39.549Z,1.90
2023-01-05T00:09:08.367Z,1.23
2023-01-05T00:12:06.856Z,1.00
2023-01-05T00:14:52.863Z,2.10
2023-01-05T00:17:40.399Z,1.10
2023-01-05T00:20:32.129Z,1.10
2023-01-05T00:23:00.293Z,1.10
2023-01-05T00:25:30.481Z,1.03
2023-01-05T00:28:00.001Z,1.10
2023-01-05T00:30:30.687Z,1.10
2023-01-05T00:32:59.028Z,0.90
2023-01-05T00:35:27.233Z,1.10
2023-01-05T00:37:56.252Z,0.80
2023-01-05T00:40:24.458Z,1.00
2023-01-05T00:42:52.702Z,0.80
2023-01-05T00:45:22.857Z,0.90
2023-01-05T00:47:52.018Z,0.90
2023-01-05T00:50:20.979Z,0.70
2023-01-05T00:52:49.316Z,0.77
2023-01-05T00:55:17.716Z,2.83
2023-01-05T00:57:46.442Z,2.23
2023-01-05T01:00:17.580Z,0.87
2023-01-05T01:02:47.169Z,1.27
2023-01-05T01:05:15.471Z,1.53
2023-01-05T01:07:43.914Z,1.00
2023-01-05T01:10:13.245Z,0.80
2023-01-05T01:15:09.899Z,0.60
2023-01-05T01:17:38.082Z,1.13
2023-01-05T01:20:09.283Z,0.70
2023-01-05T01:22:37.434Z,0.70
2023-01-05T01:25:06.324Z,0.67
2023-01-05T01:27:34.920Z,0.60
2023-01-05T01:30:03.108Z,0.63
2023-01-05T01:32:31.256Z,0.63
2023-01-05T01:34:59.369Z,1.23
2023-01-05T01:37:28.951Z,0.73
2023-01-05T01:39:58.557Z,0.60
2023-01-05T01:42:26.951Z,0.90
2023-01-05T01:44:58.850Z,2.00
2023-01-05T01:47:41.074Z,0.80
2023-01-05T01:50:14.981Z,0.77
2023-01-05T01:52:46.691Z,0.97
2023-01-05T01:55:15.669Z,0.70
2023-01-05T01:57:45.965Z,0.80
2023-01-05T02:00:15.305Z,0.80
2023-01-05T02:02:47.695Z,0.93
2023-01-05T02:05:20.236Z,0.80
2023-01-05T02:07:50.281Z,1.70
2023-01-05T02:10:25.909Z,0.80
2023-01-05T02:13:10.917Z,0.70
2023-01-05T02:15:45.982Z,1.53
2023-01-05T02:18:26.683Z,0.80
2023-01-05T02:21:17.150Z,1.00
2023-01-05T02:24:25.515Z,3.07
2023-01-05T02:27:31.130Z,0.80
2023-01-05T02:30:24.703Z,2.40
2023-01-05T02:32:58.298Z,3.80
2023-01-05T02:35:41.491Z,1.10
2023-01-05T02:38:16.762Z,1.00
2023-01-05T02:40:48.948Z,2.63
2023-01-05T02:43:20.531Z,1.30
2023-01-05T02:45:49.103Z,1.60
2023-01-05T02:48:18.935Z,1.30
2023-01-05T02:50:54.070Z,1.43
2023-01-05T02:53:26.442Z,3.30
2023-01-05T02:56:01.354Z,5.60
2023-01-05T02:58:39.289Z,1.90
2023-01-05T03:01:11.596Z,6.83
2023-01-05T03:03:45.030Z,1.00
2023-01-05T03:06:18.622Z,5.93
2023-01-05T03:08:53.068Z,3.93
2023-01-05T03:11:41.202Z,3.87
2023-01-05T03:14:14.822Z,4.00
2023-01-05T03:16:46.943Z,4.40
2023-01-05T03:19:39.958Z,13.33
2023-01-05T03:22:34.475Z,8.60
2023-01-05T03:25:23.873Z,7.00
2023-01-05T03:28:10.709Z,7.40
2023-01-05T03:31:02.993Z,5.40
2023-01-05T03:33:56.016Z,9.43
2023-01-05T03:36:29.853Z,10.07
2023-01-05T03:39:02.598Z,8.20
2023-01-05T03:41:34.496Z,4.17
2023-01-05T03:44:03.158Z,11.43
2023-01-05T03:46:35.585Z,5.70
2023-01-05T03:49:05.186Z,8.13
2023-01-05T03:51:41.261Z,4.73
2023-01-05T03:54:11.163Z,9.30
2023-01-05T03:56:40.596Z,6.27
2023-01-05T03:59:08.810Z,17.80
2023-01-05T04:01:39.747Z,12.07
2023-01-05T04:04:09.048Z,14.10
2023-01-05T04:06:38.669Z,9.40
2023-01-05T04:09:07.188Z,7.80
2023-01-05T04:11:35.618Z,9.87
2023-01-05T04:14:07.036Z,8.47
2023-01-05T04:16:36.621Z,13.33
2023-01-05T04:19:17.069Z,10.03
2023-01-05T04:21:46.776Z,9.73
2023-01-05T04:24:15.851Z,6.93
2023-01-05T04:26:46.278Z,11.63
2023-01-05T04:29:14.994Z,10.63
2023-01-05T04:31:46.312Z,10.67
2023-01-05T04:34:14.824Z,6.97
2023-01-05T04:36:47.963Z,13.90
2023-01-05T04:39:18.245Z,9.07
2023-01-05T04:41:48.686Z,12.87
2023-01-05T04:44:19.397Z,9.63
2023-01-05T04:46:47.903Z,7.80
2023-01-05T04:49:16.428Z,12.60
2023-01-05T04:51:45.989Z,8.40
2023-01-05T04:54:14.884Z,15.97
2023-01-05T04:56:43.722Z,11.77
2023-01-05T04:59:11.987Z,15.10
2023-01-05T05:01:40.485Z,6.90
2023-01-05T05:04:12.298Z,8.10
2023-01-05T05:06:40.522Z,6.80
2023-01-05T05:09:10.547Z,5.60
2023-01-05T05:11:40.163Z,6.93
2023-01-05T05:14:09.719Z,10.83
2023-01-05T05:16:38.380Z,8.60
2023-01-05T05:19:07.917Z,10.33
2023-01-05T05:21:36.431Z,10.53
2023-01-05T05:24:06.112Z,11.80
2023-01-05T05:26:38.777Z,7.77
2023-01-05T05:29:06.900Z,5.63
2023-01-05T05:31:36.019Z,14.93
2023-01-05T05:34:04.547Z,8.63
2023-01-05T05:36:32.771Z,5.03
2023-01-05T05:39:00.894Z,9.90
2023-01-05T05:41:29.064Z,15.33
2023-01-05T05:44:01.034Z,4.97
2023-01-05T05:46:29.693Z,14.13
2023-01-05T05:48:59.206Z,11.77
2023-01-05T05:51:28.571Z,10.63
2023-01-05T05:53:56.716Z,8.47
2023-01-05T05:56:24.874Z,9.90
2023-01-05T05:58:57.397Z,7.20
2023-01-05T06:01:30.964Z,12.90
2023-01-05T06:03:59.282Z,6.10
2023-01-05T06:06:27.485Z,9.50
2023-01-05T06:08:55.677Z,11.10
2023-01-05T06:11:23.846Z,5.33
2023-01-05T06:13:52.585Z,9.83
2023-01-05T06:16:20.817Z,19.60
2023-01-05T06:18:50.406Z,10.13
2023-01-05T06:21:19.706Z,10.90
2023-01-05T06:23:47.877Z,12.70
2023-01-05T06:26:16.051Z,10.67
2023-01-05T06:28:44.220Z,6.23
2023-01-05T06:31:12.591Z,7.13
2023-01-05T06:33:40.772Z,10.93
2023-01-05T06:36:10.607Z,10.53
2023-01-05T06:38:39.185Z,14.13
2023-01-05T06:41:07.432Z,5.90
2023-01-05T06:43:35.774Z,12.87
2023-01-05T06:46:04.269Z,10.23
2023-01-05T06:48:32.430Z,6.87
2023-01-05T06:51:00.564Z,8.07
2023-01-05T06:53:30.099Z,10.30
2023-01-05T06:55:58.269Z,5.97
2023-01-05T06:58:26.399Z,9.87
2023-01-05T07:00:55.196Z,8.10
2023-01-05T07:03:24.447Z,10.20
2023-01-05T07:05:53.583Z,9.23
2023-01-05T07:08:21.756Z,9.77
2023-01-05T07:10:51.232Z,6.60
2023-01-05T07:13:19.423Z,5.50
2023-01-05T07:15:47.582Z,15.53
2023-01-05T07:18:15.900Z,8.03
2023-01-05T07:20:44.034Z,8.40
2023-01-05T07:23:12.228Z,7.57
2023-01-05T07:25:40.359Z,9.47
2023-01-05T07:28:09.870Z,13.63
2023-01-05T07:30:38.012Z,8.90
2023-01-05T07:33:06.207Z,10.30
2023-01-05T07:35:34.338Z,5.93
2023-01-05T07:38:02.523Z,14.77
2023-01-05T07:40:30.769Z,3.47
2023-01-05T07:42:59.024Z,5.30
2023-01-05T07:45:28.782Z,8.27
2023-01-05T07:47:56.996Z,3.67
2023-01-05T07:50:25.322Z,7.83
2023-01-05T07:52:53.470Z,5.13
2023-01-05T07:55:21.891Z,4.97
2023-01-05T07:57:50.046Z,5.13
2023-01-05T08:00:18.596Z,8.90
2023-01-05T08:02:48.227Z,9.80
2023-01-05T08:05:16.462Z,9.77
2023-01-05T08:07:44.642Z,7.70
2023-01-05T08:10:30.824Z,7.57
2023-01-05T08:13:23.919Z,6.03
2023-01-05T08:15:53.153Z,15.77
2023-01-05T08:18:23.278Z,5.93
2023-01-05T08:20:53.086Z,14.90
2023-01-05T08:23:26.200Z,6.70
2023-01-05T08:25:55.228Z,11.27
2023-01-05T08:28:23.410Z,7.33
2023-01-05T08:30:51.675Z,8.70
2023-01-05T08:33:22.424Z,13.43
2023-01-05T08:35:50.889Z,15.70
2023-01-05T08:38:19.034Z,10.87
2023-01-05T08:40:47.152Z,8.30
2023-01-05T08:43:15.516Z,12.83
2023-01-05T08:45:44.375Z,11.73
2023-01-05T08:48:12.532Z,15.63
2023-01-05T08:50:42.129Z,10.00
2023-01-05T08:53:10.265Z,11.83
2023-01-05T08:55:38.703Z,18.27
2023-01-05T08:58:07.249Z,12.53
2023-01-05T09:00:35.960Z,10.13
2023-01-05T09:03:04.215Z,10.37
2023-01-05T09:05:33.127Z,5.67
2023-01-05T09:08:02.627Z,14.40
2023-01-05T09:10:30.835Z,6.00
2023-01-05T09:12:59.024Z,7.80
2023-01-05T09:15:27.148Z,9.17
2023-01-05T09:17:55.297Z,10.50
2023-01-05T09:20:23.438Z,9.80
2023-01-05T09:22:51.539Z,10.13
2023-01-05T09:25:21.144Z,7.60
2023-01-05T09:27:49.280Z,9.30
2023-01-05T09:30:17.505Z,7.50
2023-01-05T09:32:45.622Z,14.37
2023-01-05T09:35:14.517Z,8.63
2023-01-05T09:37:43.885Z,6.43
2023-01-05T09:40:13.809Z,6.73
2023-01-05T09:42:47.746Z,15.03
2023-01-05T09:45:25.238Z,8.20
2023-01-05T09:47:58.921Z,7.30
2023-01-05T09:50:30.931Z,5.47
2023-01-05T09:53:01.712Z,6.60
2023-01-05T09:55:32.607Z,16.03
2023-01-05T09:58:06.365Z,5.77
2023-01-05T10:00:35.795Z,6.67
2023-01-05T10:03:13.034Z,9.60
2023-01-05T10:05:48.955Z,5.53
2023-01-05T10:08:25.652Z,10.83
2023-01-05T10:11:18.639Z,14.97
2023-01-05T10:13:59.078Z,7.63
2023-01-05T10:16:29.848Z,8.60
2023-01-05T10:18:58.392Z,16.83
2023-01-05T10:21:33.910Z,8.83
2023-01-05T10:24:22.897Z,5.80
2023-01-05T10:27:24.298Z,12.20
2023-01-05T10:29:49.164Z,11.97
2023-01-05T10:32:26.315Z,7.53
2023-01-05T10:35:00.163Z,9.77
2023-01-05T10:37:53.290Z,11.70
2023-01-05T10:40:44.644Z,8.27
2023-01-05T10:43:31.872Z,10.13
2023-01-05T10:46:32.184Z,11.30
2023-01-05T10:48:51.068Z,16.37
2023-01-05T10:51:20.250Z,8.60
2023-01-05T10:53:48.577Z,10.00
2023-01-05T10:56:23.572Z,16.50
2023-01-05T10:59:08.939Z,9.80
2023-01-05T11:01:39.527Z,15.07
2023-01-05T11:07:05.602Z,16.37
2023-01-05T11:09:34.595Z,17.27
2023-01-05T11:12:04.963Z,13.70
2023-01-05T11:14:38.793Z,7.53
2023-01-05T11:17:13.556Z,12.77
2023-01-05T11:19:47.829Z,14.87
2023-01-05T11:22:30.056Z,15.80
2023-01-05T11:25:16.023Z,10.90
2023-01-05T11:27:44.227Z,12.73
2023-01-05T11:30:24.715Z,11.80
2023-01-05T11:32:58.897Z,22.07
2023-01-05T11:35:31.447Z,12.73
2023-01-05T11:38:00.346Z,11.03
2023-01-05T11:40:31.326Z,15.27
2023-01-05T11:43:00.087Z,23.43
2023-01-05T11:45:34.264Z,13.70
2023-01-05T11:48:09.012Z,9.10
2023-01-05T11:50:46.695Z,13.90
2023-01-05T11:53:26.862Z,7.73
2023-01-05T11:56:02.560Z,13.27
2023-01-05T11:58:34.524Z,23.37
2023-01-05T12:01:45.006Z,10.77
2023-01-05T12:04:32.919Z,20.23
2023-01-05T12:07:15.283Z,14.97
2023-01-05T12:09:48.844Z,14.83
2023-01-05T12:12:43.724Z,30.80
2023-01-05T12:15:46.403Z,11.90
2023-01-05T12:18:27.839Z,13.63
2023-01-05T12:21:03.924Z,21.93
2023-01-05T12:24:08.019Z,5.47
2023-01-05T12:26:43.720Z,13.73
2023-01-05T12:36:04.779Z,10.63
2023-01-05T12:38:47.675Z,11.77
2023-01-05T12:41:49.507Z,8.83
2023-01-05T12:44:55.943Z,11.13
2023-01-05T12:47:56.303Z,19.00
2023-01-05T12:50:32.851Z,16.50
2023-01-05T12:53:13.853Z,7.27
2023-01-05T12:55:46.987Z,9.93
2023-01-05T12:58:19.742Z,14.67
2023-01-05T13:00:50.652Z,13.00
2023-01-05T13:03:23.564Z,18.77
2023-01-05T13:05:58.891Z,24.60
2023-01-05T13:08:39.306Z,11.47
2023-01-05T13:11:15.946Z,13.63
2023-01-05T13:13:48.115Z,16.80
2023-01-05T13:16:21.524Z,12.90
2023-01-05T13:18:54.905Z,12.60
2023-01-05T13:21:24.105Z,12.20
2023-01-05T13:23:56.674Z,18.60
2023-01-05T13:26:24.862Z,13.43
2023-01-05T13:28:55.668Z,11.30
2023-01-05T13:31:50.851Z,13.07
2023-01-05T13:34:44.880Z,10.03
2023-01-05T13:37:52.002Z,8.23
2023-01-05T13:40:48.765Z,12.50
2023-01-05T13:43:46.591Z,5.87
2023-01-05T13:46:30.815Z,10.90
2023-01-05T13:49:28.856Z,9.47
2023-01-05T13:51:58.904Z,10.60
2023-01-05T13:54:49.224Z,8.43
2023-01-05T13:57:26.050Z,14.70
2023-01-05T14:00:06.450Z,5.27
2023-01-05T14:03:08.017Z,16.70
2023-01-05T14:05:50.490Z,17.23
2023-01-05T14:08:23.063Z,12.90
2023-01-05T14:11:13.336Z,11.67
2023-01-05T14:14:00.119Z,6.17
2023-01-05T14:16:56.143Z,6.83
2023-01-05T14:19:52.864Z,14.33
2023-01-05T14:22:34.919Z,15.67
2023-01-05T14:25:36.491Z,7.37
2023-01-05T14:28:24.075Z,8.47
2023-01-05T14:30:53.498Z,14.33
2023-01-05T14:33:22.124Z,14.33
2023-01-05T14:35:51.699Z,25.40
2023-01-05T14:38:23.998Z,13.50
2023-01-05T14:40:56.262Z,13.57
2023-01-05T14:43:30.727Z,8.60
2023-01-05T14:46:07.216Z,9.17
2023-01-05T14:48:39.503Z,11.27
2023-01-05T14:51:20.957Z,17.13
2023-01-05T14:53:50.568Z,17.20
2023-01-05T14:56:22.493Z,9.73
2023-01-05T14:58:59.183Z,17.83
2023-01-05T15:01:32.021Z,13.17
2023-01-05T15:04:07.304Z,18.33
2023-01-05T15:07:01.546Z,20.10
2023-01-05T15:09:44.919Z,10.60
2023-01-05T15:12:45.232Z,14.37
2023-01-05T15:15:47.641Z,18.73
2023-01-05T15:18:51.987Z,25.30
2023-01-05T15:21:49.063Z,15.27
2023-01-05T15:24:50.399Z,17.17
2023-01-05T15:27:45.321Z,18.63
2023-01-05T15:30:30.396Z,23.53
2023-01-05T15:33:10.564Z,21.60
2023-01-05T15:35:45.250Z,14.27
2023-01-05T15:38:25.690Z,17.87
2023-01-05T15:41:01.542Z,11.43
2023-01-05T15:43:33.038Z,10.87
2023-01-05T15:46:02.602Z,21.83
2023-01-05T15:48:36.041Z,23.20
2023-01-05T15:51:05.787Z,9.67
2023-01-05T15:53:38.186Z,23.87
2023-01-05T15:56:08.181Z,19.03
2023-01-05T15:58:46.743Z,14.00
2023-01-05T16:01:16.955Z,15.30
2023-01-05T16:03:46.764Z,12.23
2023-01-05T16:06:19.972Z,21.80
2023-01-05T16:08:52.009Z,18.20
2023-01-05T16:11:27.250Z,15.23
2023-01-05T16:14:02.889Z,12.57
2023-01-05T16:16:51.790Z,12.47
2023-01-05T16:19:27.604Z,19.57
2023-01-05T16:21:59.605Z,12.70
2023-01-05T16:24:31.993Z,11.47
2023-01-05T16:27:00.412Z,11.13
2023-01-05T16:29:34.948Z,18.53
2023-01-05T16:32:03.554Z,14.10
2023-01-05T16:34:33.144Z,18.23
2023-01-05T16:37:03.001Z,10.90
2023-01-05T16:39:37.825Z,14.07
2023-01-05T16:42:29.843Z,19.13
2023-01-05T16:45:00.624Z,17.53
2023-01-05T16:47:38.262Z,17.70
2023-01-05T16:51:01.271Z,20.33
2023-01-05T16:53:29.648Z,26.17
2023-01-05T16:56:00.783Z,8.20
2023-01-05T16:58:38.240Z,15.80
2023-01-05T17:01:34.067Z,20.17
2023-01-05T17:04:11.460Z,13.77
2023-01-05T17:06:39.879Z,16.73
2023-01-05T17:09:15.955Z,14.87
2023-01-05T17:11:44.172Z,22.93
2023-01-05T17:14:13.975Z,15.93
2023-01-05T17:16:43.541Z,14.30
2023-01-05T17:19:13.996Z,18.57
2023-01-05T17:21:43.484Z,21.53
2023-01-05T17:24:13.491Z,14.67
2023-01-05T17:26:45.190Z,16.57
2023-01-05T17:29:19.782Z,16.97
2023-01-05T17:31:50.056Z,21.17
2023-01-05T17:34:18.810Z,13.77
2023-01-05T17:36:48.401Z,15.63
2023-01-05T17:39:18.180Z,14.10
2023-01-05T17:41:46.397Z,16.80
2023-01-05T17:44:14.519Z,12.20
2023-01-05T17:46:45.266Z,19.70
2023-01-05T17:49:16.486Z,16.77
2023-01-05T17:51:44.860Z,13.07
2023-01-05T17:54:13.089Z,21.43
2023-01-05T17:56:41.276Z,13.83
2023-01-05T17:59:09.478Z,17.90
2023-01-05T18:01:38.368Z,16.13
2023-01-05T18:04:06.702Z,23.70
2023-01-05T18:06:36.255Z,10.97
2023-01-05T18:09:04.490Z,11.70
2023-01-05T18:11:32.666Z,23.70
2023-01-05T18:14:00.991Z,25.97
2023-01-05T18:19:02.163Z,12.67
2023-01-05T18:21:30.304Z,19.43
2023-01-05T18:23:59.823Z,16.97
2023-01-05T18:26:28.134Z,25.47
2023-01-05T18:28:56.295Z,25.83
2023-01-05T18:31:25.868Z,12.57
2023-01-05T18:33:54.215Z,14.93
2023-01-05T18:36:22.587Z,18.00
2023-01-05T18:38:50.746Z,15.60
2023-01-05T18:41:24.285Z,17.77
2023-01-05T18:43:52.813Z,20.70
2023-01-05T18:46:21.275Z,13.90
2023-01-05T18:48:50.986Z,14.00
2023-01-05T18:51:19.464Z,17.67
2023-01-05T18:53:47.744Z,12.27
2023-01-05T18:56:16.753Z,18.40
2023-01-05T18:58:46.487Z,17.27
2023-01-05T19:01:19.363Z,16.67
2023-01-05T19:03:48.042Z,18.17
2023-01-05T19:06:17.965Z,14.23
2023-01-05T19:08:48.816Z,20.23
2023-01-05T19:11:20.508Z,13.77
2023-01-05T19:13:51.098Z,12.03
2023-01-05T19:16:21.050Z,14.80
2023-01-05T19:18:51.381Z,13.00
2023-01-05T19:21:20.113Z,14.37
2023-01-05T19:23:49.817Z,14.73
2023-01-05T19:26:17.978Z,9.67
2023-01-05T19:28:46.224Z,15.03
2023-01-05T19:31:16.435Z,17.47
2023-01-05T19:33:45.264Z,10.50
2023-01-05T19:36:15.180Z,11.60
2023-01-05T19:38:43.536Z,26.50
2023-01-05T19:41:13.657Z,15.60
2023-01-05T19:43:42.266Z,17.20
2023-01-05T19:46:14.562Z,17.03
2023-01-05T19:48:45.138Z,11.10
2023-01-05T19:51:15.120Z,15.43
2023-01-05T19:53:44.722Z,20.20
2023-01-05T19:56:15.036Z,15.00
2023-01-05T19:58:44.488Z,19.60
2023-01-05T20:01:14.891Z,19.43
2023-01-05T20:03:46.903Z,16.77
2023-01-05T20:06:20.100Z,16.23
2023-01-05T20:08:53.419Z,14.33
2023-01-05T20:11:35.839Z,15.80
2023-01-05T20:14:05.194Z,15.93
2023-01-05T20:16:36.230Z,19.10
2023-01-05T20:19:07.299Z,26.13
2023-01-05T20:21:35.792Z,16.83
2023-01-05T20:24:06.585Z,16.87
2023-01-05T20:26:35.700Z,14.93
2023-01-05T20:29:04.489Z,18.90
2023-01-05T20:31:37.061Z,16.17
2023-01-05T20:34:10.115Z,15.27
2023-01-05T20:36:38.553Z,13.73
2023-01-05T20:39:08.381Z,14.77
2023-01-05T20:41:38.027Z,14.57
2023-01-05T20:44:07.596Z,12.23
2023-01-05T20:46:38.646Z,14.10
2023-01-05T20:49:08.504Z,12.27
2023-01-05T20:51:36.943Z,20.83
2023-01-05T20:54:08.943Z,13.03
2023-01-05T20:56:39.284Z,15.07
2023-01-05T20:59:09.182Z,12.60
2023-01-05T21:01:38.057Z,17.83
2023-01-05T21:04:08.051Z,15.00
2023-01-05T21:06:36.682Z,22.10
2023-01-05T21:09:06.140Z,12.43
2023-01-05T21:11:34.303Z,7.50
2023-01-05T21:14:03.729Z,18.20
2023-01-05T21:16:34.712Z,10.73
2023-01-05T21:19:03.392Z,11.30
2023-01-05T21:21:34.466Z,13.03
2023-01-05T21:24:07.819Z,15.80
2023-01-05T21:26:36.073Z,12.80
2023-01-05T21:29:05.702Z,6.50
2023-01-05T21:31:34.899Z,10.70
2023-01-05T21:34:03.031Z,9.50
2023-01-05T21:36:36.196Z,10.30
2023-01-05T21:39:08.310Z,10.90
2023-01-05T21:41:55.531Z,7.47
2023-01-05T21:44:24.652Z,7.73
2023-01-05T21:46:52.933Z,7.70
2023-01-05T21:49:21.528Z,10.97
2023-01-05T21:52:08.639Z,9.70
2023-01-05T21:54:53.988Z,8.27
2023-01-05T21:57:23.826Z,7.27
2023-01-05T21:59:52.491Z,6.07
2023-01-05T22:02:20.738Z,7.33
2023-01-05T22:04:49.770Z,3.73
2023-01-05T22:07:19.262Z,7.47
2023-01-05T22:09:47.432Z,6.40
2023-01-05T22:12:15.544Z,11.90
2023-01-05T22:14:45.493Z,5.43
2023-01-05T22:17:13.610Z,5.00
2023-01-05T22:19:44.780Z,5.70
2023-01-05T22:22:13.030Z,8.00
2023-01-05T22:24:42.538Z,4.60
2023-01-05T22:27:10.699Z,6.43
2023-01-05T22:29:38.836Z,4.33
2023-01-05T22:32:07.186Z,5.80
2023-01-05T22:34:36.331Z,5.40
2023-01-05T22:37:04.473Z,12.90
2023-01-05T22:39:32.614Z,5.70
2023-01-05T22:42:02.108Z,5.70
2023-01-05T22:44:30.258Z,5.37
2023-01-05T22:46:58.679Z,3.83
2023-01-05T22:49:26.948Z,4.33
2023-01-05T22:51:55.171Z,5.33
2023-01-05T22:54:23.422Z,9.40
2023-01-05T22:56:51.712Z,4.10
2023-01-05T22:59:21.514Z,9.23
2023-01-05T23:01:49.743Z,3.83
2023-01-05T23:04:18.148Z,3.07
2023-01-05T23:06:46.285Z,3.93
2023-01-05T23:09:16.250Z,5.13
2023-01-05T23:11:46.436Z,8.20
2023-01-05T23:14:17.416Z,5.30
2023-01-05T23:16:47.527Z,2.50
2023-01-05T23:19:16.867Z,6.90
2023-01-05T23:21:45.417Z,3.27
2023-01-05T23:24:14.067Z,2.60
2023-01-05T23:26:42.304Z,4.77
2023-01-05T23:29:10.519Z,3.07
2023-01-05T23:31:38.669Z,4.90
2023-01-05T23:34:08.153Z,4.27
2023-01-05T23:36:36.275Z,4.80
2023-01-05T23:39:04.528Z,7.60
2023-01-05T23:41:32.690Z,3.70
2023-01-05T23:44:00.871Z,9.73
2023-01-05T23:46:29.146Z,6.53
2023-01-05T23:48:57.306Z,8.50
2023-01-05T23:51:27.026Z,5.30
2023-01-05T23:53:55.363Z,5.03
2023-01-05T23:56:25.731Z,3.23
2023-01-05T23:58:57.944Z,4.10
