createdAt,value
2017-09-10T00:00:02.224Z,11.58
2017-09-10T00:05:02.185Z,11.47
2017-09-10T00:10:02.443Z,11.42
2017-09-10T00:15:02.626Z,11.38
2017-09-10T00:20:02.442Z,11.37
2017-09-10T00:25:02.692Z,11.42
2017-09-10T00:30:02.918Z,11.46
2017-09-10T00:35:02.896Z,11.45
2017-09-10T00:40:03.122Z,11.4
2017-09-10T00:45:02.408Z,11.36
2017-09-10T00:50:02.651Z,11.34
2017-09-10T00:55:02.839Z,11.31
2017-09-10T01:00:03.045Z,11.32
2017-09-10T01:05:02.803Z,11.29
2017-09-10T01:10:03.028Z,11.27
2017-09-10T01:15:02.271Z,11.26
2017-09-10T01:20:02.946Z,11.25
2017-09-10T01:25:02.160Z,11.26
2017-09-10T01:30:02.424Z,11.22
2017-09-10T01:35:03.030Z,11.22
2017-09-10T01:40:02.233Z,11.23
2017-09-10T01:45:02.437Z,11.23
2017-09-10T01:50:02.671Z,11.22
2017-09-10T01:55:02.890Z,11.2
2017-09-10T02:00:03.248Z,11.18
2017-09-10T02:05:02.241Z,11.18
2017-09-10T02:10:02.436Z,11.16
2017-09-10T02:15:02.723Z,11.15
2017-09-10T02:20:03.144Z,11.13
2017-09-10T02:25:02.342Z,11.09
2017-09-10T02:30:02.531Z,11.09
2017-09-10T02:35:02.464Z,11.07
2017-09-10T02:40:02.690Z,11.04
2017-09-10T02:45:02.919Z,11.05
2017-09-10T02:50:02.267Z,11.05
2017-09-10T02:55:02.483Z,11.07
2017-09-10T03:00:02.715Z,11.05
2017-09-10T03:05:03.081Z,11.03
2017-09-10T03:10:02.287Z,11.01
2017-09-10T03:15:02.463Z,11
2017-09-10T03:20:02.774Z,10.99
2017-09-10T03:25:02.965Z,11
2017-09-10T03:30:02.191Z,10.99
2017-09-10T03:35:02.511Z,10.98
2017-09-10T03:40:02.693Z,10.98
2017-09-10T03:45:02.912Z,10.98
2017-09-10T03:50:02.619Z,10.99
2017-09-10T03:55:02.819Z,10.96
2017-09-10T04:00:03.030Z,10.95
2017-09-10T04:05:02.364Z,10.93
2017-09-10T04:10:02.599Z,10.92
2017-09-10T04:15:02.818Z,10.88
2017-09-10T04:20:02.461Z,10.86
2017-09-10T04:25:02.661Z,10.84
2017-09-10T04:30:02.866Z,10.8
2017-09-10T04:35:02.822Z,10.8
2017-09-10T04:40:03.049Z,10.75
2017-09-10T04:45:02.257Z,10.73
2017-09-10T04:50:03.104Z,10.7
2017-09-10T04:55:02.320Z,10.69
2017-09-10T05:00:02.507Z,10.66
2017-09-10T05:05:02.749Z,10.66
2017-09-10T05:10:02.998Z,10.67
2017-09-10T05:15:02.172Z,10.66
2017-09-10T05:20:02.461Z,10.71
2017-09-10T05:25:02.741Z,10.71
2017-09-10T05:30:02.952Z,10.77
2017-09-10T05:35:03.130Z,10.81
2017-09-10T05:40:02.306Z,10.81
2017-09-10T05:45:02.504Z,10.83
2017-09-10T05:50:02.687Z,10.83
2017-09-10T05:55:02.955Z,10.86
2017-09-10T06:00:02.113Z,10.97
2017-09-10T06:05:02.417Z,11.03
2017-09-10T06:10:02.608Z,11.07
2017-09-10T06:15:02.836Z,11.12
2017-09-10T06:20:02.516Z,11.15
2017-09-10T06:25:02.778Z,11.17
2017-09-10T06:30:02.988Z,11.22
2017-09-10T06:35:02.424Z,11.23
2017-09-10T06:40:02.649Z,11.28
2017-09-10T06:45:02.867Z,11.31
2017-09-10T06:50:02.849Z,11.37
2017-09-10T06:55:03.066Z,11.37
2017-09-10T07:00:02.275Z,11.4
2017-09-10T07:05:02.605Z,11.45
2017-09-10T07:10:02.822Z,11.51
2017-09-10T07:15:03.029Z,11.59
2017-09-10T07:20:02.283Z,11.68
2017-09-10T07:25:02.518Z,11.72
2017-09-10T07:30:02.716Z,11.82
2017-09-10T07:35:03.001Z,11.94
2017-09-10T07:40:02.240Z,12.07
2017-09-10T07:45:02.417Z,12.23
2017-09-10T07:50:02.977Z,12.32
2017-09-10T07:55:02.181Z,12.38
2017-09-10T08:00:02.399Z,12.41
2017-09-10T08:05:02.843Z,12.44
2017-09-10T08:10:03.025Z,12.52
2017-09-10T08:15:02.241Z,12.62
2017-09-10T08:20:02.552Z,12.73
2017-09-10T08:25:02.758Z,12.88
2017-09-10T08:30:02.980Z,13.07
2017-09-10T08:35:02.654Z,13.23
2017-09-10T08:40:02.857Z,13.33
2017-09-10T08:45:03.107Z,13.41
2017-09-10T08:50:02.473Z,13.48
2017-09-10T08:55:02.659Z,13.53
2017-09-10T09:00:02.902Z,13.6
2017-09-10T09:05:02.511Z,13.68
2017-09-10T09:10:02.818Z,13.93
2017-09-10T09:15:03.000Z,14.15
2017-09-10T09:20:02.760Z,14.29
2017-09-10T09:25:02.944Z,14.54
2017-09-10T09:30:02.135Z,15.17
2017-09-10T09:35:02.541Z,15.78
2017-09-10T09:40:02.740Z,15.51
2017-09-10T09:45:02.951Z,15.87
2017-09-10T09:50:02.662Z,16.99
2017-09-10T09:55:02.898Z,17.4
2017-09-10T10:00:03.098Z,17.34
2017-09-10T10:05:02.391Z,17.2
2017-09-10T10:10:02.601Z,17.02
2017-09-10T10:15:02.817Z,17.04
2017-09-10T10:20:02.503Z,17.09
2017-09-10T10:25:02.707Z,16.92
2017-09-10T10:30:02.941Z,16.7
2017-09-10T10:35:02.864Z,16.58
2017-09-10T10:40:03.390Z,16.51
2017-09-10T10:45:02.576Z,16.45
2017-09-10T10:50:03.111Z,16.21
2017-09-10T10:55:02.335Z,16.24
2017-09-10T11:00:02.505Z,16.35
2017-09-10T11:05:02.369Z,16.47
2017-09-10T11:10:02.543Z,16.26
2017-09-10T11:15:02.705Z,16.18
2017-09-10T11:20:02.507Z,16.05
2017-09-10T11:25:02.685Z,15.86
2017-09-10T11:30:02.862Z,15.81
2017-09-10T11:35:02.523Z,16.21
2017-09-10T11:40:02.739Z,16.71
2017-09-10T11:45:02.945Z,17.06
2017-09-10T11:50:02.395Z,17.01
2017-09-10T11:55:02.605Z,17.01
2017-09-10T12:00:02.814Z,17.1
2017-09-10T12:05:02.278Z,17.31
2017-09-10T12:10:02.496Z,17.56
2017-09-10T12:15:02.703Z,17.61
2017-09-10T12:20:02.751Z,17.51
2017-09-10T12:25:02.996Z,17.46
2017-09-10T12:30:02.189Z,17.54
2017-09-10T12:35:02.360Z,17.63
2017-09-10T12:40:02.578Z,17.64
2017-09-10T12:45:02.764Z,17.4
2017-09-10T12:50:02.921Z,17.46
2017-09-10T12:55:03.112Z,17.33
2017-09-10T13:00:02.260Z,17.18
2017-09-10T13:05:02.922Z,17.16
2017-09-10T13:10:03.093Z,17.2
2017-09-10T13:15:02.323Z,17.26
2017-09-10T13:20:02.629Z,17.3
2017-09-10T13:25:02.847Z,17.43
2017-09-10T13:30:03.081Z,17.51
2017-09-10T13:35:02.487Z,17.66
2017-09-10T13:40:02.679Z,17.82
2017-09-10T13:45:02.845Z,17.79
2017-09-10T13:50:02.368Z,17.68
2017-09-10T13:55:02.611Z,17.77
2017-09-10T14:00:02.831Z,17.89
2017-09-10T14:05:02.279Z,17.96
2017-09-10T14:10:02.478Z,17.96
2017-09-10T14:15:02.676Z,17.79
2017-09-10T14:20:02.301Z,17.59
2017-09-10T14:25:02.522Z,17.47
2017-09-10T14:30:02.718Z,17.69
2017-09-10T14:35:02.896Z,18
2017-09-10T14:40:03.126Z,18.03
2017-09-10T14:45:02.341Z,17.95
2017-09-10T14:50:02.926Z,17.84
2017-09-10T14:55:02.157Z,17.9
2017-09-10T15:00:02.385Z,17.93
2017-09-10T15:05:02.422Z,17.7
2017-09-10T15:10:02.654Z,17.54
2017-09-10T15:15:02.878Z,17.49
2017-09-10T15:20:02.217Z,17.23
2017-09-10T15:25:02.456Z,17.05
2017-09-10T15:30:02.683Z,17.1
2017-09-10T15:35:02.980Z,16.95
2017-09-10T15:40:02.209Z,16.93
2017-09-10T15:45:02.440Z,17.16
2017-09-10T15:50:02.834Z,17.29
2017-09-10T15:55:03.019Z,17.22
2017-09-10T16:00:02.253Z,17.02
2017-09-10T16:05:02.606Z,16.8
2017-09-10T16:10:02.854Z,16.64
2017-09-10T16:15:03.067Z,16.49
2017-09-10T16:20:03.009Z,16.41
2017-09-10T16:25:02.208Z,16.36
2017-09-10T16:30:02.380Z,16.28
2017-09-10T16:35:03.245Z,16.18
2017-09-10T16:40:02.488Z,16.14
2017-09-10T16:45:02.699Z,16.15
2017-09-10T16:50:02.656Z,16.11
2017-09-10T16:55:02.853Z,16.03
2017-09-10T17:00:03.033Z,15.91
2017-09-10T17:05:02.569Z,15.84
2017-09-10T17:10:02.780Z,15.8
2017-09-10T17:15:03.010Z,15.74
2017-09-10T17:20:02.921Z,15.63
2017-09-10T17:25:03.114Z,15.56
2017-09-10T17:30:02.307Z,15.43
2017-09-10T17:35:02.965Z,15.29
2017-09-10T17:40:02.192Z,15.14
2017-09-10T17:45:02.412Z,15
2017-09-10T17:50:02.606Z,14.88
2017-09-10T17:55:02.763Z,14.82
2017-09-10T18:00:02.961Z,14.71
2017-09-10T18:05:02.674Z,14.59
2017-09-10T18:10:02.868Z,14.47
2017-09-10T18:15:03.091Z,14.37
2017-09-10T18:20:02.436Z,14.27
2017-09-10T18:25:03.131Z,14.17
2017-09-10T18:30:02.344Z,14.07
2017-09-10T18:35:02.955Z,13.99
2017-09-10T18:40:02.146Z,13.92
2017-09-10T18:45:02.349Z,13.84
2017-09-10T18:50:02.248Z,13.76
2017-09-10T18:55:02.472Z,13.71
2017-09-10T19:00:02.652Z,13.67
2017-09-10T19:05:02.442Z,13.64
2017-09-10T19:10:02.680Z,13.61
2017-09-10T19:15:02.888Z,13.6
2017-09-10T19:20:02.372Z,13.56
2017-09-10T19:25:02.548Z,13.53
2017-09-10T19:30:02.820Z,13.48
2017-09-10T19:35:03.004Z,13.41
2017-09-10T19:40:02.260Z,13.37
2017-09-10T19:45:02.439Z,13.36
2017-09-10T19:50:02.732Z,13.31
2017-09-10T19:55:02.986Z,13.27
2017-09-10T20:00:02.186Z,13.25
2017-09-10T20:05:02.692Z,13.21
2017-09-10T20:10:02.879Z,13.12
2017-09-10T20:15:03.071Z,13.06
2017-09-10T20:20:02.682Z,12.99
2017-09-10T20:25:02.881Z,12.92
2017-09-10T20:30:03.088Z,12.9
2017-09-10T20:35:02.306Z,12.89
2017-09-10T20:40:02.483Z,12.88
2017-09-10T20:45:02.729Z,12.86
2017-09-10T20:50:02.293Z,12.85
2017-09-10T20:55:02.494Z,12.86
2017-09-10T21:00:02.670Z,12.84
2017-09-10T21:05:02.225Z,12.84
2017-09-10T21:10:02.398Z,12.84
2017-09-10T21:15:02.576Z,12.81
2017-09-10T21:20:02.894Z,12.79
2017-09-10T21:25:03.091Z,12.75
2017-09-10T21:30:02.330Z,12.7
2017-09-10T21:35:02.766Z,12.67
2017-09-10T21:40:02.931Z,12.63
2017-09-10T21:45:02.168Z,12.64
2017-09-10T21:50:02.677Z,12.64
2017-09-10T21:55:02.849Z,12.64
2017-09-10T22:00:03.320Z,12.67
2017-09-10T22:05:02.745Z,12.7
2017-09-10T22:10:03.084Z,12.72
2017-09-10T22:15:02.473Z,12.73
2017-09-10T22:20:02.161Z,12.74
2017-09-10T22:25:02.556Z,12.72
2017-09-10T22:30:02.923Z,12.67
2017-09-10T22:35:02.266Z,12.67
2017-09-10T22:40:02.618Z,12.73
2017-09-10T22:45:02.969Z,12.78
2017-09-10T22:50:02.996Z,12.84
2017-09-10T22:55:02.360Z,12.87
2017-09-10T23:00:02.738Z,12.88
2017-09-10T23:05:02.849Z,12.9
2017-09-10T23:10:03.057Z,12.93
2017-09-10T23:15:02.265Z,12.95
2017-09-10T23:20:02.542Z,12.97
2017-09-10T23:25:02.798Z,12.94
2017-09-10T23:30:02.973Z,12.93
2017-09-10T23:35:02.167Z,12.9
2017-09-10T23:40:02.336Z,12.88
2017-09-10T23:45:02.525Z,12.89
2017-09-10T23:50:02.748Z,12.88
2017-09-10T23:55:02.942Z,12.89
