createdAt,value
2022-11-03T00:01:06.395Z,1.40
2022-11-03T00:03:34.627Z,2.60
2022-11-03T00:06:05.919Z,1.80
2022-11-03T00:08:35.192Z,3.40
2022-11-03T00:11:06.067Z,3.80
2022-11-03T00:13:34.325Z,3.80
2022-11-03T00:16:02.814Z,0.60
2022-11-03T00:18:31.036Z,1.80
2022-11-03T00:21:00.522Z,4.40
2022-11-03T00:23:29.788Z,1.00
2022-11-03T00:26:06.350Z,2.60
2022-11-03T00:28:35.019Z,3.00
2022-11-03T00:31:03.695Z,3.00
2022-11-03T00:33:33.320Z,3.00
2022-11-03T00:36:01.924Z,3.00
2022-11-03T00:38:30.243Z,1.00
2022-11-03T00:40:59.440Z,1.00
2022-11-03T00:43:29.776Z,2.60
2022-11-03T00:45:58.017Z,1.40
2022-11-03T00:48:32.108Z,1.40
2022-11-03T00:51:07.296Z,2.60
2022-11-03T00:53:36.510Z,1.80
2022-11-03T00:56:04.996Z,1.40
2022-11-03T00:58:34.665Z,3.00
2022-11-03T01:01:04.304Z,3.20
2022-11-03T01:03:33.640Z,1.00
2022-11-03T01:06:15.689Z,1.00
2022-11-03T01:08:43.919Z,3.00
2022-11-03T01:11:27.058Z,0.20
2022-11-03T01:13:56.665Z,1.40
2022-11-03T01:16:24.872Z,1.00
2022-11-03T01:18:53.208Z,1.00
2022-11-03T01:21:21.482Z,0.60
2022-11-03T01:23:49.761Z,3.00
2022-11-03T01:26:17.985Z,1.80
2022-11-03T01:28:47.041Z,0.00
2022-11-03T01:31:17.951Z,1.00
2022-11-03T01:33:46.749Z,1.80
2022-11-03T01:36:15.486Z,3.80
2022-11-03T01:38:44.045Z,0.20
2022-11-03T01:41:13.842Z,2.20
2022-11-03T01:43:42.109Z,2.60
2022-11-03T01:46:14.236Z,1.00
2022-11-03T01:49:04.453Z,3.40
2022-11-03T01:51:32.685Z,1.00
2022-11-03T01:54:01.223Z,1.00
2022-11-03T01:56:30.714Z,3.00
2022-11-03T01:58:58.967Z,1.00
2022-11-03T02:01:27.351Z,0.80
2022-11-03T02:03:58.812Z,1.00
2022-11-03T02:06:27.453Z,1.40
2022-11-03T02:08:57.864Z,0.40
2022-11-03T02:11:40.269Z,2.20
2022-11-03T02:14:12.787Z,2.20
2022-11-03T02:16:44.914Z,0.60
2022-11-03T02:19:20.794Z,3.00
2022-11-03T02:21:55.485Z,1.80
2022-11-03T02:24:26.009Z,3.00
2022-11-03T02:26:56.442Z,1.00
2022-11-03T02:29:24.650Z,3.00
2022-11-03T02:31:57.457Z,1.00
2022-11-03T02:34:29.328Z,2.20
2022-11-03T02:36:58.300Z,0.20
2022-11-03T02:39:27.588Z,1.00
2022-11-03T02:41:57.959Z,2.60
2022-11-03T02:44:26.606Z,1.00
2022-11-03T02:46:57.183Z,2.60
2022-11-03T02:49:25.429Z,3.00
2022-11-03T02:52:01.141Z,1.80
2022-11-03T02:54:30.776Z,1.40
2022-11-03T02:57:02.614Z,1.80
2022-11-03T02:59:32.473Z,2.60
2022-11-03T03:02:03.110Z,2.80
2022-11-03T03:04:33.353Z,3.20
2022-11-03T03:07:03.253Z,1.00
2022-11-03T03:09:33.027Z,3.80
2022-11-03T03:12:02.623Z,3.00
2022-11-03T03:14:32.054Z,1.00
2022-11-03T03:17:01.788Z,3.00
2022-11-03T03:19:36.517Z,3.00
2022-11-03T03:22:06.326Z,3.00
2022-11-03T03:24:39.785Z,3.00
2022-11-03T03:27:10.727Z,3.60
2022-11-03T03:29:40.856Z,3.80
2022-11-03T03:32:10.127Z,3.00
2022-11-03T03:34:39.378Z,3.00
2022-11-03T03:37:07.628Z,6.60
2022-11-03T03:39:38.013Z,6.20
2022-11-03T03:42:06.443Z,1.40
2022-11-03T03:44:36.052Z,3.00
2022-11-03T03:47:05.389Z,4.00
2022-11-03T03:49:33.628Z,4.80
2022-11-03T03:52:01.923Z,3.60
2022-11-03T03:54:30.442Z,6.00
2022-11-03T03:57:00.978Z,8.20
2022-11-03T03:59:29.393Z,5.60
2022-11-03T04:01:59.655Z,10.20
2022-11-03T04:04:27.950Z,9.40
2022-11-03T04:07:09.960Z,13.00
2022-11-03T04:09:38.185Z,11.40
2022-11-03T04:12:20.795Z,10.00
2022-11-03T04:15:03.081Z,5.60
2022-11-03T04:20:33.661Z,12.00
2022-11-03T04:23:01.930Z,16.20
2022-11-03T04:25:30.146Z,9.40
2022-11-03T04:27:58.413Z,15.20
2022-11-03T04:30:26.953Z,9.40
2022-11-03T04:32:56.570Z,16.60
2022-11-03T04:35:25.770Z,21.20
2022-11-03T04:37:57.400Z,22.80
2022-11-03T04:40:25.938Z,21.00
2022-11-03T04:42:54.445Z,18.40
2022-11-03T04:45:25.247Z,25.00
2022-11-03T04:47:53.595Z,24.40
2022-11-03T04:50:24.242Z,23.00
2022-11-03T04:52:55.385Z,29.20
2022-11-03T04:55:23.698Z,28.20
2022-11-03T04:57:52.010Z,30.20
2022-11-03T05:00:20.816Z,32.60
2022-11-03T05:02:53.099Z,29.00
2022-11-03T05:05:26.540Z,27.80
2022-11-03T05:07:55.887Z,15.00
2022-11-03T05:10:25.779Z,14.60
2022-11-03T05:12:54.075Z,16.20
2022-11-03T05:15:30.541Z,20.60
2022-11-03T05:17:59.489Z,12.40
2022-11-03T05:20:35.964Z,11.40
2022-11-03T05:23:04.966Z,17.00
2022-11-03T05:25:38.105Z,13.60
2022-11-03T05:28:11.201Z,11.80
2022-11-03T05:30:39.715Z,6.00
2022-11-03T05:33:17.083Z,6.80
2022-11-03T05:35:47.156Z,9.40
2022-11-03T05:38:17.524Z,3.20
2022-11-03T05:40:45.778Z,1.00
2022-11-03T05:43:15.126Z,3.00
2022-11-03T05:45:43.351Z,0.60
2022-11-03T05:48:15.447Z,1.00
2022-11-03T05:50:44.005Z,0.00
2022-11-03T05:53:27.071Z,0.00
2022-11-03T05:55:55.338Z,1.40
2022-11-03T05:58:25.682Z,3.00
2022-11-03T06:00:53.965Z,1.00
2022-11-03T06:03:24.922Z,0.40
2022-11-03T06:05:53.449Z,1.00
2022-11-03T06:10:58.452Z,1.00
2022-11-03T06:13:28.324Z,1.00
2022-11-03T06:15:58.744Z,1.00
2022-11-03T06:18:30.003Z,0.00
2022-11-03T06:20:59.858Z,3.00
2022-11-03T06:23:29.475Z,1.80
2022-11-03T06:25:57.760Z,1.00
2022-11-03T06:28:27.350Z,1.00
2022-11-03T06:30:55.677Z,1.00
2022-11-03T06:33:25.333Z,3.00
2022-11-03T06:35:55.437Z,3.40
2022-11-03T06:38:24.361Z,1.80
2022-11-03T06:40:54.313Z,0.80
2022-11-03T06:43:26.353Z,1.00
2022-11-03T06:45:55.936Z,1.40
2022-11-03T06:48:27.069Z,3.40
2022-11-03T06:50:55.591Z,3.00
2022-11-03T06:53:27.545Z,1.00
2022-11-03T06:55:57.203Z,0.40
2022-11-03T06:58:28.543Z,1.00
2022-11-03T07:01:02.859Z,3.80
2022-11-03T07:03:33.619Z,0.80
2022-11-03T07:06:03.443Z,1.40
2022-11-03T07:08:33.205Z,1.00
2022-11-03T07:11:05.786Z,1.00
2022-11-03T07:13:34.819Z,0.00
2022-11-03T07:16:03.343Z,3.60
2022-11-03T07:18:34.861Z,0.00
2022-11-03T07:21:05.907Z,1.80
2022-11-03T07:23:35.230Z,3.40
2022-11-03T07:26:14.490Z,2.60
2022-11-03T07:28:50.368Z,0.60
2022-11-03T07:31:21.747Z,2.20
2022-11-03T07:33:49.987Z,2.20
2022-11-03T07:36:20.125Z,1.40
2022-11-03T07:38:51.518Z,1.00
2022-11-03T07:41:22.443Z,1.80
2022-11-03T07:43:57.495Z,1.00
2022-11-03T07:46:26.713Z,1.00
2022-11-03T07:48:56.925Z,1.00
2022-11-03T07:51:26.428Z,1.00
2022-11-03T07:53:55.633Z,2.60
2022-11-03T07:56:26.842Z,2.60
2022-11-03T07:58:56.979Z,1.00
2022-11-03T08:01:28.576Z,1.00
2022-11-03T08:04:02.144Z,1.80
2022-11-03T08:06:30.409Z,1.00
2022-11-03T08:09:00.868Z,1.80
2022-11-03T08:11:30.619Z,1.80
2022-11-03T08:13:58.962Z,1.80
2022-11-03T08:16:27.465Z,3.40
2022-11-03T08:18:55.684Z,3.00
2022-11-03T08:21:23.986Z,3.00
2022-11-03T08:23:52.363Z,1.40
2022-11-03T08:26:20.580Z,0.60
2022-11-03T08:28:50.227Z,1.00
2022-11-03T08:31:18.780Z,1.00
2022-11-03T08:34:04.522Z,1.00
2022-11-03T08:36:42.561Z,1.00
2022-11-03T08:39:11.324Z,2.60
2022-11-03T08:41:39.611Z,3.00
2022-11-03T08:44:09.225Z,1.60
2022-11-03T08:46:37.478Z,3.00
2022-11-03T08:49:05.780Z,0.00
2022-11-03T08:51:33.989Z,0.00
2022-11-03T08:54:02.274Z,3.00
2022-11-03T08:56:30.868Z,2.80
2022-11-03T08:58:59.116Z,1.00
2022-11-03T09:01:28.929Z,46.60
2022-11-03T09:03:57.247Z,4.00
2022-11-03T09:06:25.843Z,3.00
2022-11-03T09:11:42.327Z,3.40
2022-11-03T09:14:10.708Z,3.00
2022-11-03T09:16:40.367Z,3.80
2022-11-03T09:19:08.591Z,1.80
2022-11-03T09:21:37.623Z,1.00
2022-11-03T09:24:06.427Z,2.60
2022-11-03T09:26:35.098Z,3.40
2022-11-03T09:29:03.581Z,1.00
2022-11-03T09:31:31.806Z,4.00
2022-11-03T09:34:01.527Z,6.40
2022-11-03T09:36:29.818Z,3.00
2022-11-03T09:38:58.531Z,3.20
2022-11-03T09:41:58.082Z,2.60
2022-11-03T09:44:28.366Z,0.00
2022-11-03T09:46:58.574Z,1.00
2022-11-03T09:49:28.588Z,3.00
2022-11-03T09:51:57.125Z,3.00
2022-11-03T09:54:27.097Z,1.00
2022-11-03T09:56:55.445Z,2.00
2022-11-03T09:59:24.492Z,1.00
2022-11-03T10:01:53.967Z,1.50
2022-11-03T10:04:24.509Z,1.00
2022-11-03T10:06:54.197Z,1.50
2022-11-03T10:09:23.504Z,2.50
2022-11-03T10:11:52.005Z,2.50
2022-11-03T10:14:20.218Z,3.00
2022-11-03T10:16:53.809Z,1.00
2022-11-03T10:19:25.751Z,2.50
2022-11-03T10:21:55.448Z,3.25
2022-11-03T10:24:23.809Z,0.50
2022-11-03T10:26:54.844Z,2.50
2022-11-03T10:29:24.317Z,1.00
2022-11-03T10:31:53.604Z,1.00
2022-11-03T10:34:26.689Z,1.50
2022-11-03T10:37:13.415Z,1.00
2022-11-03T10:39:41.778Z,1.00
2022-11-03T10:42:10.927Z,22.60
2022-11-03T10:44:39.570Z,0.50
2022-11-03T10:47:08.142Z,3.25
2022-11-03T10:49:43.341Z,3.00
2022-11-03T10:52:21.937Z,1.00
2022-11-03T10:54:50.644Z,2.00
2022-11-03T10:57:19.107Z,3.00
2022-11-03T10:59:48.989Z,3.00
2022-11-03T11:02:18.835Z,1.00
2022-11-03T11:04:49.139Z,1.00
2022-11-03T11:07:23.521Z,1.00
2022-11-03T11:09:51.892Z,2.00
2022-11-03T11:12:20.758Z,0.50
2022-11-03T11:14:56.701Z,0.00
2022-11-03T11:17:46.395Z,1.00
2022-11-03T11:20:33.657Z,1.50
2022-11-03T11:23:31.399Z,1.00
2022-11-03T11:26:15.510Z,1.00
2022-11-03T11:28:45.688Z,0.50
2022-11-03T11:31:30.108Z,0.00
2022-11-03T11:34:27.890Z,1.00
2022-11-03T11:37:25.633Z,1.50
2022-11-03T11:39:54.138Z,1.00
2022-11-03T11:44:59.497Z,3.00
2022-11-03T11:47:34.465Z,3.00
2022-11-03T11:50:13.108Z,2.00
2022-11-03T11:52:42.705Z,1.00
2022-11-03T11:55:17.880Z,1.25
2022-11-03T11:57:47.513Z,1.00
2022-11-03T12:00:22.439Z,3.00
2022-11-03T12:02:50.857Z,1.50
2022-11-03T12:05:21.038Z,1.00
2022-11-03T12:07:50.123Z,1.50
2022-11-03T12:10:19.177Z,2.50
2022-11-03T12:12:49.206Z,1.00
2022-11-03T12:15:47.216Z,0.00
2022-11-03T12:18:35.086Z,1.00
2022-11-03T12:21:07.114Z,1.00
2022-11-03T12:23:37.192Z,3.00
2022-11-03T12:26:05.585Z,1.00
2022-11-03T12:28:36.392Z,1.50
2022-11-03T12:31:04.894Z,3.00
2022-11-03T12:33:33.230Z,2.00
2022-11-03T12:36:01.672Z,3.50
2022-11-03T12:38:30.325Z,3.50
2022-11-03T12:41:18.649Z,3.75
2022-11-03T12:43:48.786Z,6.25
2022-11-03T12:46:17.643Z,3.00
2022-11-03T12:48:49.223Z,3.40
2022-11-03T12:51:18.433Z,5.00
2022-11-03T12:53:47.079Z,4.00
2022-11-03T12:56:15.836Z,3.00
2022-11-03T12:58:44.430Z,3.00
2022-11-03T13:01:14.353Z,7.40
2022-11-03T13:03:43.540Z,10.00
2022-11-03T13:06:14.794Z,11.60
2022-11-03T13:08:45.594Z,9.20
2022-11-03T13:11:28.770Z,0.75
2022-11-03T13:13:57.051Z,6.00
2022-11-03T13:16:26.706Z,3.75
2022-11-03T13:18:55.016Z,3.25
2022-11-03T13:21:23.269Z,4.00
2022-11-03T13:26:38.847Z,3.00
2022-11-03T13:29:07.136Z,3.00
2022-11-03T13:31:40.173Z,3.25
2022-11-03T13:34:10.437Z,1.00
2022-11-03T13:36:40.949Z,3.50
2022-11-03T13:39:09.675Z,2.50
2022-11-03T13:41:38.333Z,1.00
2022-11-03T13:44:06.683Z,2.20
2022-11-03T13:46:36.614Z,3.20
2022-11-03T13:51:53.915Z,1.00
2022-11-03T14:00:03.724Z,4.40
2022-11-03T14:05:23.106Z,4.00
2022-11-03T14:07:51.683Z,6.00
2022-11-03T14:10:20.442Z,3.60
2022-11-03T14:12:49.054Z,4.00
2022-11-03T14:15:17.330Z,3.40
2022-11-03T14:17:47.046Z,3.00
2022-11-03T14:20:16.964Z,5.60
2022-11-03T14:22:45.838Z,1.80
2022-11-03T14:25:14.529Z,3.60
2022-11-03T14:27:43.224Z,4.00
2022-11-03T14:30:12.941Z,1.40
2022-11-03T14:32:41.427Z,4.00
2022-11-03T14:35:11.731Z,3.80
2022-11-03T14:37:40.384Z,3.00
2022-11-03T14:40:30.352Z,5.20
2022-11-03T14:42:58.696Z,4.00
2022-11-03T14:45:27.139Z,3.80
2022-11-03T14:47:57.696Z,2.60
2022-11-03T14:50:30.091Z,6.00
2022-11-03T14:53:00.051Z,4.00
2022-11-03T14:55:28.732Z,1.00
2022-11-03T14:57:57.134Z,5.60
2022-11-03T15:00:26.561Z,3.40
2022-11-03T15:02:55.146Z,4.00
2022-11-03T15:05:37.328Z,0.00
2022-11-03T15:08:07.514Z,5.20
2022-11-03T15:10:36.108Z,6.00
2022-11-03T15:13:04.690Z,7.00
2022-11-03T15:15:33.296Z,11.00
2022-11-03T15:18:03.162Z,6.60
2022-11-03T15:20:31.778Z,7.00
2022-11-03T15:25:49.679Z,6.20
2022-11-03T15:28:18.102Z,9.60
2022-11-03T15:30:46.604Z,7.80
2022-11-03T15:33:15.512Z,6.00
2022-11-03T15:35:44.477Z,4.80
2022-11-03T15:38:13.064Z,3.00
2022-11-03T15:40:41.579Z,4.80
2022-11-03T15:43:11.293Z,4.00
2022-11-03T15:45:40.763Z,4.00
2022-11-03T15:48:09.694Z,3.80
2022-11-03T15:50:38.248Z,6.00
2022-11-03T15:53:06.869Z,6.20
2022-11-03T15:55:35.333Z,4.00
2022-11-03T15:58:06.909Z,4.00
2022-11-03T16:00:41.891Z,4.00
2022-11-03T16:03:11.822Z,4.00
2022-11-03T16:05:40.561Z,4.80
2022-11-03T16:08:09.666Z,6.00
2022-11-03T16:10:38.421Z,1.00
2022-11-03T16:13:08.036Z,8.20
2022-11-03T16:15:37.778Z,5.20
2022-11-03T16:18:06.501Z,4.80
2022-11-03T16:20:37.831Z,5.60
2022-11-03T16:23:06.175Z,6.00
2022-11-03T16:25:40.060Z,6.40
2022-11-03T16:28:11.225Z,6.00
2022-11-03T16:30:46.388Z,7.00
2022-11-03T16:33:20.065Z,4.00
2022-11-03T16:35:48.894Z,7.40
2022-11-03T16:38:29.697Z,6.60
2022-11-03T16:41:00.407Z,6.20
2022-11-03T16:43:28.901Z,4.00
2022-11-03T16:45:59.307Z,6.60
2022-11-03T16:48:27.722Z,10.80
2022-11-03T16:50:58.185Z,9.60
2022-11-03T16:53:26.570Z,7.00
2022-11-03T16:55:55.329Z,7.00
2022-11-03T16:58:23.633Z,6.00
2022-11-03T17:00:51.996Z,7.80
2022-11-03T17:03:21.711Z,7.00
2022-11-03T17:05:50.010Z,7.00
2022-11-03T17:08:46.803Z,6.60
2022-11-03T17:11:06.606Z,6.20
2022-11-03T17:13:34.999Z,6.60
2022-11-03T17:16:03.222Z,7.00
2022-11-03T17:18:33.012Z,4.80
2022-11-03T17:21:01.307Z,7.80
2022-11-03T17:23:29.978Z,4.40
2022-11-03T17:25:58.342Z,7.80
2022-11-03T17:28:26.915Z,7.00
2022-11-03T17:30:55.147Z,6.20
2022-11-03T17:33:23.436Z,6.00
2022-11-03T17:35:54.020Z,7.80
2022-11-03T17:38:23.240Z,9.00
2022-11-03T17:40:52.194Z,7.00
2022-11-03T17:43:22.668Z,6.60
2022-11-03T17:45:51.015Z,6.80
2022-11-03T17:48:19.569Z,11.80
2022-11-03T17:50:48.770Z,11.60
2022-11-03T17:53:22.525Z,7.40
2022-11-03T17:56:08.813Z,10.80
2022-11-03T17:58:46.191Z,10.00
2022-11-03T18:01:16.489Z,7.40
2022-11-03T18:03:44.805Z,10.00
2022-11-03T18:06:19.681Z,9.00
2022-11-03T18:08:49.587Z,10.00
2022-11-03T18:11:34.169Z,10.00
2022-11-03T18:14:03.373Z,7.00
2022-11-03T18:16:31.912Z,10.00
2022-11-03T18:19:00.293Z,9.00
2022-11-03T18:21:28.532Z,6.00
2022-11-03T18:23:58.949Z,10.80
2022-11-03T18:26:27.674Z,13.80
2022-11-03T18:28:55.944Z,14.60
2022-11-03T18:31:25.948Z,16.00
2022-11-03T18:33:54.215Z,11.20
2022-11-03T18:36:22.446Z,7.40
2022-11-03T18:38:57.394Z,7.80
2022-11-03T18:41:39.617Z,9.60
2022-11-03T18:44:13.850Z,10.00
2022-11-03T18:46:42.199Z,8.80
2022-11-03T18:49:10.512Z,9.20
2022-11-03T18:51:39.092Z,8.20
2022-11-03T18:54:07.446Z,11.20
2022-11-03T18:56:38.287Z,9.20
2022-11-03T18:59:06.706Z,10.00
2022-11-03T19:01:35.198Z,9.00
2022-11-03T19:04:03.935Z,10.80
2022-11-03T19:06:32.174Z,7.00
2022-11-03T19:09:00.690Z,7.00
2022-11-03T19:11:28.934Z,11.20
2022-11-03T19:13:58.565Z,13.20
2022-11-03T19:16:26.777Z,9.20
2022-11-03T19:18:55.093Z,9.60
2022-11-03T19:21:25.197Z,12.40
2022-11-03T19:23:57.993Z,12.20
2022-11-03T19:26:29.472Z,11.20
2022-11-03T19:29:02.033Z,11.80
2022-11-03T19:31:32.336Z,9.00
2022-11-03T19:34:00.576Z,9.40
2022-11-03T19:36:28.876Z,11.20
2022-11-03T19:38:57.398Z,12.60
2022-11-03T19:41:40.504Z,16.40
2022-11-03T19:44:12.314Z,11.60
2022-11-03T19:46:40.900Z,12.20
2022-11-03T19:49:11.082Z,12.80
2022-11-03T19:51:39.881Z,17.80
2022-11-03T19:54:12.232Z,10.00
2022-11-03T19:56:40.509Z,9.80
2022-11-03T19:59:12.298Z,9.80
2022-11-03T20:01:40.992Z,12.00
2022-11-03T20:04:09.520Z,5.20
2022-11-03T20:06:38.298Z,9.40
2022-11-03T20:09:07.793Z,7.80
2022-11-03T20:11:36.500Z,7.00
2022-11-03T20:14:04.876Z,6.20
2022-11-03T20:16:35.632Z,6.00
2022-11-03T20:19:13.539Z,6.00
2022-11-03T20:21:44.750Z,4.00
2022-11-03T20:24:13.209Z,6.00
2022-11-03T20:26:41.735Z,4.40
2022-11-03T20:29:12.178Z,4.00
2022-11-03T20:31:41.877Z,3.80
2022-11-03T20:34:11.658Z,2.20
2022-11-03T20:36:40.413Z,3.00
2022-11-03T20:39:10.762Z,4.40
2022-11-03T20:41:39.000Z,3.40
2022-11-03T20:44:07.326Z,4.00
2022-11-03T20:46:35.590Z,4.80
2022-11-03T20:49:05.187Z,6.00
2022-11-03T20:51:34.617Z,4.00
2022-11-03T20:54:03.575Z,6.00
2022-11-03T20:56:31.792Z,5.60
2022-11-03T20:59:00.070Z,4.00
2022-11-03T21:01:33.385Z,7.80
2022-11-03T21:04:02.363Z,6.00
2022-11-03T21:06:32.813Z,6.00
2022-11-03T21:09:02.034Z,3.00
2022-11-03T21:11:31.392Z,4.00
2022-11-03T21:14:00.305Z,7.00
2022-11-03T21:16:43.858Z,8.60
2022-11-03T21:19:30.310Z,8.20
2022-11-03T21:22:00.187Z,7.00
2022-11-03T21:24:28.429Z,7.80
2022-11-03T21:26:56.702Z,7.80
2022-11-03T21:29:46.031Z,9.00
2022-11-03T21:32:14.516Z,6.00
2022-11-03T21:34:42.832Z,9.20
2022-11-03T21:37:13.450Z,7.00
2022-11-03T21:39:41.816Z,7.00
2022-11-03T21:42:24.412Z,12.00
2022-11-03T21:44:52.638Z,7.00
2022-11-03T21:47:21.534Z,4.80
2022-11-03T21:49:49.127Z,7.80
2022-11-03T21:52:19.577Z,11.60
2022-11-03T21:54:48.079Z,7.00
2022-11-03T21:57:16.663Z,6.20
2022-11-03T21:59:44.871Z,10.00
2022-11-03T22:02:13.205Z,7.00
2022-11-03T22:04:41.900Z,7.00
2022-11-03T22:07:10.150Z,5.20
2022-11-03T22:09:39.757Z,6.40
2022-11-03T22:12:10.361Z,7.40
2022-11-03T22:14:52.589Z,7.40
2022-11-03T22:17:20.834Z,6.80
2022-11-03T22:20:02.830Z,7.40
2022-11-03T22:22:44.862Z,5.20
2022-11-03T22:25:28.226Z,3.80
2022-11-03T22:27:56.901Z,4.40
2022-11-03T22:30:39.250Z,4.40
2022-11-03T22:33:07.464Z,9.00
2022-11-03T22:35:49.501Z,6.80
2022-11-03T22:38:18.767Z,6.00
2022-11-03T22:41:02.768Z,3.80
2022-11-03T22:43:45.064Z,6.80
2022-11-03T22:46:14.097Z,4.00
2022-11-03T22:48:42.323Z,3.80
2022-11-03T22:51:11.648Z,5.60
2022-11-03T22:53:53.661Z,7.00
2022-11-03T22:56:23.629Z,3.00
2022-11-03T22:58:51.838Z,6.00
2022-11-03T23:01:21.288Z,7.00
2022-11-03T23:03:50.121Z,6.00
2022-11-03T23:06:19.166Z,3.40
2022-11-03T23:08:47.930Z,4.80
2022-11-03T23:11:17.471Z,5.20
2022-11-03T23:13:47.706Z,6.80
2022-11-03T23:16:17.680Z,7.00
2022-11-03T23:18:59.832Z,6.00
2022-11-03T23:21:29.370Z,5.60
2022-11-03T23:24:11.543Z,5.60
2022-11-03T23:26:39.758Z,6.00
2022-11-03T23:29:09.464Z,5.60
2022-11-03T23:31:38.496Z,3.00
2022-11-03T23:34:06.790Z,4.00
2022-11-03T23:36:35.063Z,2.60
2022-11-03T23:39:03.490Z,5.20
2022-11-03T23:41:31.845Z,1.40
2022-11-03T23:44:00.065Z,0.40
2022-11-03T23:46:43.871Z,1.00
2022-11-03T23:49:12.232Z,1.00
2022-11-03T23:51:42.079Z,1.00
2022-11-03T23:54:11.351Z,2.20
2022-11-03T23:56:54.283Z,1.00
2022-11-03T23:59:22.838Z,2.20
