createdAt,value
2019-05-16T00:21:24.717Z,42.90
2019-05-16T00:34:31.910Z,42.80
2019-05-16T00:47:39.253Z,42.60
2019-05-16T01:00:49.370Z,42.60
2019-05-16T01:13:53.530Z,42.60
2019-05-16T01:27:18.432Z,42.60
2019-05-16T01:40:40.300Z,42.80
2019-05-16T01:54:03.106Z,42.70
2019-05-16T02:07:28.114Z,42.70
2019-05-16T02:20:48.750Z,42.60
2019-05-16T02:34:12.087Z,42.70
2019-05-16T02:47:34.880Z,42.60
2019-05-16T03:00:57.220Z,42.60
2019-05-16T03:14:21.151Z,42.60
2019-05-16T03:27:42.823Z,42.60
2019-05-16T03:41:05.654Z,42.60
2019-05-16T03:54:31.155Z,42.30
2019-05-16T04:07:53.095Z,42.20
2019-05-16T04:21:17.382Z,42.00
2019-05-16T04:34:36.895Z,42.00
2019-05-16T04:48:00.445Z,41.80
2019-05-16T05:01:22.544Z,41.70
2019-05-16T05:14:45.362Z,41.70
2019-05-16T05:41:10.692Z,41.60
2019-05-16T06:07:22.610Z,41.50
2019-05-16T06:20:30.692Z,41.50
2019-05-16T06:33:37.022Z,44.40
2019-05-16T06:58:00.732Z,45.20
2019-05-16T07:11:21.318Z,45.70
2019-05-16T07:37:19.890Z,41.10
2019-05-16T07:50:40.641Z,42.30
2019-05-16T08:04:03.490Z,41.10
2019-05-16T08:17:26.265Z,39.50
2019-05-16T08:30:52.600Z,38.30
2019-05-16T09:10:49.820Z,37.40
2019-05-16T09:23:28.136Z,37.30
2019-05-16T09:36:37.060Z,37.10
2019-05-16T09:49:42.595Z,37.50
2019-05-16T10:02:50.286Z,37.10
2019-05-16T10:16:13.349Z,37.50
2019-05-16T10:29:37.675Z,37.20
2019-05-16T10:42:58.973Z,37.60
2019-05-16T10:56:21.729Z,38.10
2019-05-16T11:09:54.760Z,38.80
2019-05-16T11:23:07.934Z,40.80
2019-05-16T11:49:31.926Z,41.20
2019-05-16T12:02:42.486Z,41.30
2019-05-16T12:15:46.507Z,41.60
2019-05-16T12:41:59.195Z,42.20
2019-05-16T12:55:05.481Z,42.20
2019-05-16T13:08:12.718Z,42.60
2019-05-16T13:21:22.665Z,43.70
2019-05-16T13:34:28.015Z,42.70
2019-05-16T13:47:50.938Z,43.70
2019-05-16T14:01:13.726Z,43.60
2019-05-16T14:14:39.000Z,43.60
2019-05-16T14:27:59.356Z,43.70
2019-05-16T14:41:22.201Z,43.30
2019-05-16T14:54:46.836Z,43.00
2019-05-16T15:08:08.130Z,42.80
2019-05-16T15:21:30.716Z,42.70
2019-05-16T15:34:53.489Z,42.80
2019-05-16T15:48:17.145Z,42.80
2019-05-16T16:01:39.059Z,43.00
2019-05-16T16:15:01.924Z,43.20
2019-05-16T16:28:27.039Z,43.90
2019-05-16T16:54:49.277Z,46.20
2019-05-16T17:07:57.028Z,46.70
2019-05-16T17:21:03.915Z,47.10
2019-05-16T17:34:11.172Z,47.40
2019-05-16T17:47:18.361Z,46.20
2019-05-16T18:00:42.499Z,46.30
2019-05-16T18:14:06.208Z,45.90
2019-05-16T18:27:28.446Z,45.90
2019-05-16T18:40:51.185Z,47.20
2019-05-16T18:54:13.870Z,48.40
2019-05-16T19:07:36.996Z,49.10
2019-05-16T19:34:01.074Z,49.20
2019-05-16T19:47:08.673Z,49.60
2019-05-16T20:00:17.105Z,49.60
2019-05-16T20:13:27.195Z,49.90
2019-05-16T20:26:47.930Z,51.50
2019-05-16T20:53:12.382Z,51.30
2019-05-16T21:06:19.696Z,51.20
2019-05-16T21:19:27.025Z,51.10
2019-05-16T21:32:36.387Z,51.10
2019-05-16T21:45:41.492Z,50.70
2019-05-16T21:59:06.925Z,50.50
2019-05-16T22:25:30.405Z,50.30
2019-05-16T22:38:37.565Z,49.40
2019-05-16T22:51:44.874Z,49.00
2019-05-16T23:04:52.059Z,48.50
2019-05-16T23:17:59.281Z,48.30
2019-05-16T23:31:06.499Z,47.90
2019-05-16T23:44:29.946Z,47.70
