createdAt,value
2023-01-07T00:00:11.872Z,0
2023-01-07T00:01:11.810Z,0
2023-01-07T00:02:11.784Z,0
2023-01-07T00:03:11.782Z,0
2023-01-07T00:04:11.837Z,0
2023-01-07T00:05:11.793Z,0
2023-01-07T00:06:11.785Z,0
2023-01-07T00:07:12.045Z,0
2023-01-07T00:08:11.788Z,0
2023-01-07T00:09:11.927Z,0
2023-01-07T00:10:11.793Z,0
2023-01-07T00:11:11.792Z,0
2023-01-07T00:12:11.787Z,0
2023-01-07T00:13:11.797Z,0
2023-01-07T00:14:11.795Z,0
2023-01-07T00:15:11.814Z,0
2023-01-07T00:16:11.836Z,0
2023-01-07T00:17:11.795Z,0
2023-01-07T00:18:11.798Z,0
2023-01-07T00:19:11.797Z,0
2023-01-07T00:20:11.818Z,0
2023-01-07T00:21:11.795Z,0
2023-01-07T00:22:11.804Z,0
2023-01-07T00:23:11.802Z,0
2023-01-07T00:24:11.839Z,0
2023-01-07T00:25:11.920Z,0
2023-01-07T00:26:11.801Z,0
2023-01-07T00:27:11.799Z,0
2023-01-07T00:28:11.811Z,0
2023-01-07T00:29:11.804Z,0
2023-01-07T00:30:11.802Z,0
2023-01-07T00:31:11.852Z,0
2023-01-07T00:32:11.810Z,0
2023-01-07T00:33:11.807Z,0
2023-01-07T00:34:11.809Z,0
2023-01-07T00:35:11.811Z,0
2023-01-07T00:36:11.810Z,0
2023-01-07T00:37:11.812Z,0
2023-01-07T00:38:11.813Z,0
2023-01-07T00:39:11.821Z,0
2023-01-07T00:40:11.821Z,0
2023-01-07T00:41:11.939Z,0
2023-01-07T00:42:11.821Z,0
2023-01-07T00:43:11.825Z,0
2023-01-07T00:44:11.823Z,0
2023-01-07T00:45:11.825Z,0
2023-01-07T00:46:11.881Z,0
2023-01-07T00:47:11.823Z,0
2023-01-07T00:48:11.825Z,0
2023-01-07T00:49:11.827Z,0
2023-01-07T00:50:11.828Z,0
2023-01-07T00:51:11.831Z,0
2023-01-07T00:52:11.834Z,0
2023-01-07T00:53:11.834Z,0
2023-01-07T00:54:11.837Z,0
2023-01-07T00:55:11.836Z,0
2023-01-07T00:56:11.854Z,0
2023-01-07T00:57:11.976Z,0
2023-01-07T00:58:11.840Z,0
2023-01-07T00:59:11.841Z,0
2023-01-07T01:00:11.846Z,0
2023-01-07T01:01:11.982Z,0
2023-01-07T01:02:11.999Z,0
2023-01-07T01:03:11.861Z,0
2023-01-07T01:04:11.852Z,0
2023-01-07T01:05:11.850Z,0
2023-01-07T01:06:11.853Z,0
2023-01-07T01:07:11.847Z,0
2023-01-07T01:08:11.853Z,0
2023-01-07T01:09:11.852Z,0
2023-01-07T01:10:11.859Z,0
2023-01-07T01:11:11.854Z,0
2023-01-07T01:12:11.858Z,0
2023-01-07T01:13:11.974Z,0
2023-01-07T01:14:11.853Z,0
2023-01-07T01:15:11.860Z,0
2023-01-07T01:16:11.950Z,0
2023-01-07T01:17:11.857Z,0
2023-01-07T01:18:11.865Z,0
2023-01-07T01:19:11.940Z,0
2023-01-07T01:20:11.865Z,0
2023-01-07T01:21:11.865Z,0
2023-01-07T01:22:11.868Z,0
2023-01-07T01:23:11.873Z,0
2023-01-07T01:24:11.869Z,0
2023-01-07T01:25:11.864Z,0
2023-01-07T01:26:11.878Z,0
2023-01-07T01:27:11.866Z,0
2023-01-07T01:28:11.867Z,0
2023-01-07T01:29:11.991Z,0
2023-01-07T01:30:11.868Z,0
2023-01-07T01:31:11.915Z,0
2023-01-07T01:32:11.872Z,0
2023-01-07T01:33:11.875Z,0
2023-01-07T01:34:11.877Z,0
2023-01-07T01:35:11.875Z,0
2023-01-07T01:36:11.876Z,0
2023-01-07T01:37:11.873Z,0
2023-01-07T01:38:11.879Z,0
2023-01-07T01:39:11.884Z,0
2023-01-07T01:40:11.879Z,0
2023-01-07T01:41:11.875Z,0
2023-01-07T01:42:11.880Z,0
2023-01-07T01:43:11.884Z,0
2023-01-07T01:44:11.894Z,0
2023-01-07T01:45:12.001Z,0
2023-01-07T01:46:11.885Z,0
2023-01-07T01:47:11.881Z,0
2023-01-07T01:48:11.889Z,0
2023-01-07T01:49:11.885Z,0
2023-01-07T01:50:11.885Z,0
2023-01-07T01:51:11.883Z,0
2023-01-07T01:52:11.890Z,0
2023-01-07T01:53:11.885Z,0
2023-01-07T01:54:11.888Z,0
2023-01-07T01:55:11.888Z,0
2023-01-07T01:56:11.892Z,0
2023-01-07T01:57:11.888Z,0
2023-01-07T01:58:11.892Z,0
2023-01-07T01:59:11.896Z,0
2023-01-07T02:00:11.901Z,0
2023-01-07T02:01:12.121Z,0
2023-01-07T02:02:11.974Z,0
2023-01-07T02:03:11.901Z,0
2023-01-07T02:04:11.903Z,0
2023-01-07T02:05:11.905Z,0
2023-01-07T02:06:11.909Z,0
2023-01-07T02:07:11.908Z,0
2023-01-07T02:08:11.911Z,0
2023-01-07T02:09:11.906Z,0
2023-01-07T02:10:11.906Z,0
2023-01-07T02:11:11.908Z,0
2023-01-07T02:12:11.928Z,0
2023-01-07T02:13:11.915Z,0
2023-01-07T02:14:11.910Z,0
2023-01-07T02:15:11.913Z,0
2023-01-07T02:16:11.939Z,0
2023-01-07T02:17:12.039Z,0
2023-01-07T02:18:11.918Z,0
2023-01-07T02:19:11.930Z,0
2023-01-07T02:20:11.915Z,0
2023-01-07T02:21:11.916Z,0
2023-01-07T02:22:11.929Z,0
2023-01-07T02:23:11.919Z,0
2023-01-07T02:24:11.928Z,0
2023-01-07T02:25:11.921Z,0
2023-01-07T02:26:11.919Z,0
2023-01-07T02:27:11.922Z,0
2023-01-07T02:28:11.920Z,0
2023-01-07T02:29:11.924Z,0
2023-01-07T02:30:11.943Z,0
2023-01-07T02:31:12.013Z,0
2023-01-07T02:32:11.936Z,0
2023-01-07T02:33:12.052Z,0
2023-01-07T02:34:11.933Z,0
2023-01-07T02:35:11.934Z,0
2023-01-07T02:36:11.937Z,0
2023-01-07T02:37:11.942Z,0
2023-01-07T02:38:11.938Z,0
2023-01-07T02:39:11.939Z,0
2023-01-07T02:40:11.937Z,0
2023-01-07T02:41:11.939Z,0
2023-01-07T02:42:11.943Z,0
2023-01-07T02:43:11.939Z,0
2023-01-07T02:44:11.969Z,0
2023-01-07T02:45:11.946Z,0
2023-01-07T02:46:11.968Z,0
2023-01-07T02:47:11.945Z,0
2023-01-07T02:48:11.943Z,0
2023-01-07T02:49:12.069Z,0
2023-01-07T02:50:11.949Z,0
2023-01-07T02:51:11.961Z,0
2023-01-07T02:52:11.951Z,0
2023-01-07T02:53:11.953Z,0
2023-01-07T02:54:11.960Z,0
2023-01-07T02:55:11.950Z,0
2023-01-07T02:56:11.952Z,0
2023-01-07T02:57:11.951Z,0
2023-01-07T02:58:11.956Z,0
2023-01-07T02:59:11.961Z,0
2023-01-07T03:00:11.961Z,0
2023-01-07T03:01:12.042Z,0
2023-01-07T03:02:11.962Z,0
2023-01-07T03:03:11.964Z,0
2023-01-07T03:04:12.013Z,0
2023-01-07T03:05:12.089Z,0
2023-01-07T03:06:11.966Z,0
2023-01-07T03:07:11.973Z,0
2023-01-07T03:08:11.967Z,0
2023-01-07T03:09:11.969Z,0
2023-01-07T03:10:11.970Z,0
2023-01-07T03:11:11.972Z,0
2023-01-07T03:12:11.975Z,0
2023-01-07T03:13:11.984Z,0
2023-01-07T03:14:11.978Z,0
2023-01-07T03:15:11.999Z,0
2023-01-07T03:16:11.997Z,0
2023-01-07T03:17:11.979Z,0
2023-01-07T03:18:11.976Z,0
2023-01-07T03:19:12.355Z,0
2023-01-07T03:20:11.983Z,0
2023-01-07T03:21:12.011Z,0
2023-01-07T03:22:11.999Z,0
2023-01-07T03:23:11.990Z,0
2023-01-07T03:24:11.982Z,0
2023-01-07T03:25:11.984Z,0
2023-01-07T03:26:11.988Z,0
2023-01-07T03:27:11.983Z,0
2023-01-07T03:28:12.013Z,0
2023-01-07T03:29:11.989Z,0
2023-01-07T03:30:11.989Z,0
2023-01-07T03:31:11.996Z,0
2023-01-07T03:32:11.989Z,0
2023-01-07T03:33:11.998Z,0
2023-01-07T03:34:12.006Z,0
2023-01-07T03:35:11.996Z,0
2023-01-07T03:36:11.993Z,0
2023-01-07T03:37:12.112Z,0
2023-01-07T03:38:12.007Z,0
2023-01-07T03:39:11.997Z,0
2023-01-07T03:40:12.012Z,0
2023-01-07T03:41:12.004Z,0
2023-01-07T03:42:12.003Z,0
2023-01-07T03:43:12.002Z,0
2023-01-07T03:44:12.007Z,0
2023-01-07T03:45:12.015Z,0
2023-01-07T03:46:12.075Z,0
2023-01-07T03:47:12.014Z,0
2023-01-07T03:48:12.009Z,0
2023-01-07T03:49:12.015Z,0
2023-01-07T03:50:12.019Z,0
2023-01-07T03:51:12.019Z,0
2023-01-07T03:52:12.009Z,0
2023-01-07T03:53:12.134Z,0
2023-01-07T03:54:12.026Z,0
2023-01-07T03:55:12.021Z,0
2023-01-07T03:56:12.020Z,0
2023-01-07T03:57:12.020Z,0
2023-01-07T03:58:12.022Z,0
2023-01-07T03:59:12.024Z,0
2023-01-07T04:00:12.049Z,0
2023-01-07T04:01:12.104Z,0
2023-01-07T04:02:12.197Z,0
2023-01-07T04:03:12.032Z,0
2023-01-07T04:04:12.048Z,0
2023-01-07T04:05:12.025Z,0
2023-01-07T04:06:12.029Z,0
2023-01-07T04:07:12.031Z,0
2023-01-07T04:08:12.031Z,0
2023-01-07T04:09:12.160Z,0
2023-01-07T04:10:12.027Z,0
2023-01-07T04:11:12.035Z,0
2023-01-07T04:12:12.034Z,0
2023-01-07T04:13:12.059Z,0
2023-01-07T04:14:12.034Z,0
2023-01-07T04:15:12.041Z,0
2023-01-07T04:16:12.048Z,0
2023-01-07T04:17:12.045Z,0
2023-01-07T04:18:12.040Z,0
2023-01-07T04:19:12.046Z,0
2023-01-07T04:20:12.038Z,0
2023-01-07T04:21:12.050Z,0
2023-01-07T04:22:12.042Z,0
2023-01-07T04:23:12.043Z,0
2023-01-07T04:24:12.045Z,0
2023-01-07T04:25:12.169Z,0
2023-01-07T04:26:12.044Z,0
2023-01-07T04:27:12.043Z,0
2023-01-07T04:28:12.048Z,0
2023-01-07T04:29:12.050Z,0
2023-01-07T04:30:12.049Z,0
2023-01-07T04:31:12.124Z,0
2023-01-07T04:32:12.049Z,0
2023-01-07T04:33:12.054Z,0
2023-01-07T04:34:12.054Z,0
2023-01-07T04:35:12.054Z,0
2023-01-07T04:36:12.052Z,0
2023-01-07T04:37:12.057Z,0
2023-01-07T04:38:12.056Z,0
2023-01-07T04:39:12.060Z,0
2023-01-07T04:40:12.059Z,0
2023-01-07T04:41:12.184Z,0
2023-01-07T04:42:12.065Z,0
2023-01-07T04:43:12.063Z,0
2023-01-07T04:44:12.062Z,0
2023-01-07T04:45:12.070Z,0
2023-01-07T04:46:12.165Z,0
2023-01-07T04:47:12.073Z,0
2023-01-07T04:48:12.065Z,0
2023-01-07T04:49:12.091Z,0
2023-01-07T04:50:12.065Z,0
2023-01-07T04:51:12.067Z,0
2023-01-07T04:52:12.067Z,0
2023-01-07T04:53:12.065Z,0
2023-01-07T04:54:12.069Z,0
2023-01-07T04:55:12.075Z,0
2023-01-07T04:56:12.068Z,0
2023-01-07T04:57:12.189Z,0
2023-01-07T04:58:12.074Z,0
2023-01-07T04:59:12.069Z,0
2023-01-07T05:00:12.073Z,0
2023-01-07T05:01:12.233Z,0
2023-01-07T05:02:12.174Z,0
2023-01-07T05:03:12.074Z,0
2023-01-07T05:04:12.145Z,0
2023-01-07T05:05:12.077Z,0
2023-01-07T05:06:12.088Z,0
2023-01-07T05:07:12.100Z,0
2023-01-07T05:08:12.077Z,0
2023-01-07T05:09:12.076Z,0
2023-01-07T05:10:12.078Z,0
2023-01-07T05:11:12.077Z,0
2023-01-07T05:12:12.074Z,0
2023-01-07T05:13:12.216Z,0
2023-01-07T05:14:12.079Z,0
2023-01-07T05:15:12.074Z,0
2023-01-07T05:16:12.081Z,0
2023-01-07T05:17:12.074Z,0
2023-01-07T05:18:12.083Z,0
2023-01-07T05:19:12.109Z,0
2023-01-07T05:20:12.085Z,0
2023-01-07T05:21:12.081Z,0
2023-01-07T05:22:12.080Z,0
2023-01-07T05:23:12.085Z,0
2023-01-07T05:24:12.084Z,0
2023-01-07T05:25:12.081Z,0
2023-01-07T05:26:12.086Z,0
2023-01-07T05:27:12.097Z,0
2023-01-07T05:28:12.166Z,0
2023-01-07T05:29:12.212Z,0
2023-01-07T05:30:12.089Z,0
2023-01-07T05:31:12.149Z,0
2023-01-07T05:32:12.088Z,0
2023-01-07T05:33:12.082Z,0
2023-01-07T05:34:12.085Z,0
2023-01-07T05:35:12.083Z,0
2023-01-07T05:36:12.084Z,0
2023-01-07T05:37:12.085Z,0
2023-01-07T05:38:12.084Z,0
2023-01-07T05:39:12.085Z,0
2023-01-07T05:40:12.082Z,0
2023-01-07T05:41:12.085Z,0
2023-01-07T05:42:12.103Z,0
2023-01-07T05:43:12.104Z,0
2023-01-07T05:44:12.087Z,0
2023-01-07T05:45:12.259Z,0
2023-01-07T05:46:12.141Z,0
2023-01-07T05:47:12.087Z,0
2023-01-07T05:48:12.090Z,0
2023-01-07T05:49:12.092Z,0
2023-01-07T05:50:12.092Z,0
2023-01-07T05:51:12.095Z,0
2023-01-07T05:52:12.095Z,0
2023-01-07T05:53:12.093Z,0
2023-01-07T05:54:12.099Z,0
2023-01-07T05:55:12.109Z,0
2023-01-07T05:56:12.097Z,0
2023-01-07T05:57:12.103Z,0
2023-01-07T05:58:12.094Z,0
2023-01-07T05:59:12.097Z,0
2023-01-07T06:00:12.111Z,0
2023-01-07T06:01:12.328Z,0
2023-01-07T06:02:12.099Z,0
2023-01-07T06:03:12.178Z,0
2023-01-07T06:04:12.091Z,0
2023-01-07T06:05:12.147Z,0
2023-01-07T06:06:12.105Z,0
2023-01-07T06:07:12.097Z,0
2023-01-07T06:08:12.098Z,0
2023-01-07T06:09:12.097Z,0
2023-01-07T06:10:12.091Z,0
2023-01-07T06:11:12.097Z,0
2023-01-07T06:12:12.092Z,0
2023-01-07T06:13:12.109Z,0
2023-01-07T06:14:12.096Z,0
2023-01-07T06:15:12.112Z,0
2023-01-07T06:16:12.195Z,0
2023-01-07T06:17:12.221Z,0
2023-01-07T06:18:12.100Z,0
2023-01-07T06:19:12.096Z,0
2023-01-07T06:20:12.101Z,0
2023-01-07T06:21:12.098Z,0
2023-01-07T06:22:12.100Z,0
2023-01-07T06:23:12.097Z,0
2023-01-07T06:24:12.097Z,0
2023-01-07T06:25:12.099Z,0
2023-01-07T06:26:12.099Z,0
2023-01-07T06:27:12.097Z,0
2023-01-07T06:28:12.100Z,0
2023-01-07T06:29:12.137Z,0
2023-01-07T06:30:12.112Z,0
2023-01-07T06:31:12.144Z,0
2023-01-07T06:32:12.102Z,0
2023-01-07T06:33:12.222Z,0
2023-01-07T06:34:12.112Z,0
2023-01-07T06:35:12.096Z,0
2023-01-07T06:36:12.102Z,2
2023-01-07T06:37:12.098Z,2
2023-01-07T06:38:12.109Z,2
2023-01-07T06:39:12.117Z,2
2023-01-07T06:40:12.099Z,2
2023-01-07T06:41:12.100Z,4
2023-01-07T06:42:12.101Z,4
2023-01-07T06:43:12.101Z,4
2023-01-07T06:44:12.102Z,4
2023-01-07T06:45:12.102Z,4
2023-01-07T06:46:12.130Z,7
2023-01-07T06:47:12.102Z,7
2023-01-07T06:48:12.105Z,7
2023-01-07T06:49:12.231Z,7
2023-01-07T06:50:12.102Z,7
2023-01-07T06:51:12.103Z,11
2023-01-07T06:52:12.104Z,11
2023-01-07T06:53:12.104Z,11
2023-01-07T06:54:12.102Z,14
2023-01-07T06:55:12.107Z,15
2023-01-07T06:56:12.114Z,15
2023-01-07T06:57:12.103Z,15
2023-01-07T06:58:12.105Z,15
2023-01-07T06:59:12.099Z,15
2023-01-07T07:00:12.106Z,22
2023-01-07T07:01:12.263Z,22
2023-01-07T07:02:12.155Z,22
2023-01-07T07:03:12.251Z,22
2023-01-07T07:04:12.105Z,22
2023-01-07T07:05:12.227Z,32
2023-01-07T07:06:12.100Z,32
2023-01-07T07:07:12.109Z,32
2023-01-07T07:08:12.106Z,32
2023-01-07T07:09:12.109Z,32
2023-01-07T07:10:12.106Z,46
2023-01-07T07:11:12.113Z,46
2023-01-07T07:12:12.109Z,46
2023-01-07T07:13:12.107Z,46
2023-01-07T07:14:12.105Z,46
2023-01-07T07:15:12.113Z,61
2023-01-07T07:16:12.180Z,61
2023-01-07T07:17:12.107Z,61
2023-01-07T07:18:12.110Z,61
2023-01-07T07:19:12.110Z,61
2023-01-07T07:20:12.111Z,82
2023-01-07T07:21:12.237Z,82
2023-01-07T07:22:12.109Z,82
2023-01-07T07:23:12.113Z,82
2023-01-07T07:24:12.112Z,82
2023-01-07T07:25:12.129Z,104
2023-01-07T07:26:12.114Z,104
2023-01-07T07:27:12.115Z,104
2023-01-07T07:28:12.112Z,104
2023-01-07T07:29:12.115Z,104
2023-01-07T07:30:12.115Z,121
2023-01-07T07:31:12.141Z,121
2023-01-07T07:32:12.115Z,121
2023-01-07T07:33:12.113Z,121
2023-01-07T07:34:12.116Z,121
2023-01-07T07:35:12.115Z,146
2023-01-07T07:36:12.113Z,146
2023-01-07T07:37:12.233Z,146
2023-01-07T07:38:12.118Z,146
2023-01-07T07:39:12.130Z,146
2023-01-07T07:40:12.113Z,157
2023-01-07T07:41:12.131Z,157
2023-01-07T07:42:12.113Z,157
2023-01-07T07:43:13.110Z,157
2023-01-07T07:44:12.120Z,157
2023-01-07T07:45:12.117Z,177
2023-01-07T07:46:12.144Z,177
2023-01-07T07:47:12.125Z,177
2023-01-07T07:48:12.123Z,177
2023-01-07T07:49:12.129Z,177
2023-01-07T07:50:12.120Z,249
2023-01-07T07:51:12.139Z,249
2023-01-07T07:52:12.124Z,249
2023-01-07T07:53:12.263Z,249
2023-01-07T07:54:12.130Z,249
2023-01-07T07:55:19.659Z,230
2023-01-07T07:56:12.119Z,230
2023-01-07T07:57:12.126Z,230
2023-01-07T07:58:12.132Z,230
2023-01-07T07:59:12.125Z,230
2023-01-07T08:00:12.120Z,287
2023-01-07T08:01:12.192Z,287
2023-01-07T08:02:12.185Z,287
2023-01-07T08:03:12.193Z,287
2023-01-07T08:04:12.117Z,287
2023-01-07T08:05:12.127Z,287
2023-01-07T08:06:12.120Z,344
2023-01-07T08:07:12.117Z,344
2023-01-07T08:08:12.124Z,344
2023-01-07T08:09:12.366Z,344
2023-01-07T08:10:12.130Z,344
2023-01-07T08:11:12.133Z,335
2023-01-07T08:12:12.119Z,335
2023-01-07T08:13:12.143Z,335
2023-01-07T08:14:12.125Z,335
2023-01-07T08:15:12.124Z,335
2023-01-07T08:16:12.218Z,393
2023-01-07T08:17:12.126Z,393
2023-01-07T08:18:12.125Z,393
2023-01-07T08:19:12.124Z,393
2023-01-07T08:20:12.128Z,393
2023-01-07T08:21:12.146Z,428
2023-01-07T08:22:12.121Z,428
2023-01-07T08:23:12.128Z,428
2023-01-07T08:24:12.129Z,428
2023-01-07T08:25:12.246Z,428
2023-01-07T08:26:12.129Z,517
2023-01-07T08:27:12.130Z,517
2023-01-07T08:28:12.131Z,517
2023-01-07T08:29:12.145Z,517
2023-01-07T08:30:12.125Z,517
2023-01-07T08:31:12.213Z,487
2023-01-07T08:32:12.132Z,487
2023-01-07T08:33:12.140Z,487
2023-01-07T08:34:12.131Z,487
2023-01-07T08:35:12.155Z,487
2023-01-07T08:36:22.376Z,468
2023-01-07T08:37:12.133Z,468
2023-01-07T08:38:12.138Z,468
2023-01-07T08:39:12.138Z,468
2023-01-07T08:40:12.130Z,468
2023-01-07T08:41:12.269Z,554
2023-01-07T08:42:12.135Z,554
2023-01-07T08:43:12.135Z,554
2023-01-07T08:44:12.136Z,554
2023-01-07T08:45:12.131Z,554
2023-01-07T08:46:12.153Z,456
2023-01-07T08:47:12.131Z,456
2023-01-07T08:48:12.133Z,456
2023-01-07T08:49:12.133Z,456
2023-01-07T08:50:12.133Z,456
2023-01-07T08:51:12.130Z,366
2023-01-07T08:52:12.136Z,366
2023-01-07T08:53:12.128Z,366
2023-01-07T08:54:12.165Z,366
2023-01-07T08:55:12.131Z,366
2023-01-07T08:56:12.139Z,447
2023-01-07T08:57:12.249Z,447
2023-01-07T08:58:12.131Z,447
2023-01-07T08:59:12.133Z,447
2023-01-07T09:00:12.339Z,447
2023-01-07T09:01:12.191Z,585
2023-01-07T09:02:12.190Z,585
2023-01-07T09:03:12.134Z,585
2023-01-07T09:04:12.141Z,585
2023-01-07T09:05:12.136Z,585
2023-01-07T09:06:12.135Z,1018
2023-01-07T09:07:12.142Z,1018
2023-01-07T09:08:12.138Z,1018
2023-01-07T09:09:12.138Z,1018
2023-01-07T09:10:12.141Z,1018
2023-01-07T09:11:12.134Z,950
2023-01-07T09:12:12.142Z,950
2023-01-07T09:13:12.285Z,950
2023-01-07T09:14:12.143Z,950
2023-01-07T09:15:12.145Z,950
2023-01-07T09:16:12.164Z,800
2023-01-07T09:17:12.143Z,800
2023-01-07T09:18:12.146Z,800
2023-01-07T09:19:12.148Z,800
2023-01-07T09:20:12.146Z,800
2023-01-07T09:21:12.148Z,853
2023-01-07T09:22:12.154Z,853
2023-01-07T09:23:12.146Z,853
2023-01-07T09:24:12.150Z,853
2023-01-07T09:25:12.159Z,853
2023-01-07T09:26:12.154Z,823
2023-01-07T09:27:12.154Z,823
2023-01-07T09:28:12.158Z,823
2023-01-07T09:29:12.279Z,823
2023-01-07T09:30:12.159Z,823
2023-01-07T09:31:12.218Z,747
2023-01-07T09:32:12.156Z,747
2023-01-07T09:33:12.162Z,747
2023-01-07T09:34:12.164Z,747
2023-01-07T09:35:12.168Z,747
2023-01-07T09:36:12.167Z,1038
2023-01-07T09:37:12.162Z,1038
2023-01-07T09:38:12.167Z,1038
2023-01-07T09:39:12.167Z,1038
2023-01-07T09:40:12.169Z,1038
2023-01-07T09:41:12.168Z,832
2023-01-07T09:42:12.168Z,832
2023-01-07T09:43:12.173Z,832
2023-01-07T09:44:12.172Z,832
2023-01-07T09:45:12.302Z,832
2023-01-07T09:46:12.214Z,979
2023-01-07T09:47:12.170Z,979
2023-01-07T09:48:12.176Z,979
2023-01-07T09:49:12.174Z,979
2023-01-07T09:50:12.175Z,979
2023-01-07T09:51:12.173Z,1032
2023-01-07T09:52:12.173Z,1032
2023-01-07T09:53:12.171Z,1032
2023-01-07T09:54:12.178Z,1032
2023-01-07T09:55:12.175Z,1032
2023-01-07T09:56:12.948Z,1018
2023-01-07T09:57:12.181Z,1018
2023-01-07T09:58:12.179Z,1018
2023-01-07T09:59:12.193Z,1018
2023-01-07T10:00:12.185Z,1018
2023-01-07T10:01:12.386Z,1015
2023-01-07T10:02:12.221Z,1015
2023-01-07T10:03:12.188Z,1015
2023-01-07T10:04:12.268Z,1015
2023-01-07T10:05:12.180Z,1015
2023-01-07T10:06:12.184Z,945
2023-01-07T10:07:12.187Z,945
2023-01-07T10:08:29.551Z,945
2023-01-07T10:09:12.190Z,945
2023-01-07T10:10:12.186Z,945
2023-01-07T10:11:12.186Z,1003
2023-01-07T10:12:12.256Z,1003
2023-01-07T10:13:12.186Z,1003
2023-01-07T10:14:12.184Z,1003
2023-01-07T10:15:12.186Z,1003
2023-01-07T10:16:12.242Z,1140
2023-01-07T10:17:12.308Z,1140
2023-01-07T10:18:12.194Z,1140
2023-01-07T10:19:12.187Z,1140
2023-01-07T10:20:12.186Z,1140
2023-01-07T10:21:12.189Z,943
2023-01-07T10:22:12.189Z,943
2023-01-07T10:23:12.186Z,943
2023-01-07T10:24:12.187Z,943
2023-01-07T10:25:12.187Z,943
2023-01-07T10:26:12.189Z,1234
2023-01-07T10:27:12.189Z,1234
2023-01-07T10:28:12.186Z,1234
2023-01-07T10:29:12.189Z,1234
2023-01-07T10:30:12.185Z,1234
2023-01-07T10:31:12.215Z,943
2023-01-07T10:32:12.185Z,943
2023-01-07T10:33:12.302Z,943
2023-01-07T10:34:12.191Z,943
2023-01-07T10:35:12.199Z,943
2023-01-07T10:36:12.183Z,1439
2023-01-07T10:37:12.189Z,1439
2023-01-07T10:38:12.190Z,1600
2023-01-07T10:39:12.190Z,1585
2023-01-07T10:40:12.195Z,1799
2023-01-07T10:41:12.192Z,1799
2023-01-07T10:42:12.189Z,1799
2023-01-07T10:43:12.189Z,1799
2023-01-07T10:44:12.188Z,1799
2023-01-07T10:45:12.197Z,2202
2023-01-07T10:46:12.288Z,2383
2023-01-07T10:47:12.200Z,2370
2023-01-07T10:48:12.198Z,2370
2023-01-07T10:49:12.327Z,2370
2023-01-07T10:50:12.196Z,2370
2023-01-07T10:51:12.203Z,2370
2023-01-07T10:52:12.211Z,1989
2023-01-07T10:53:12.203Z,1989
2023-01-07T10:54:12.208Z,1989
2023-01-07T10:55:12.208Z,1989
2023-01-07T10:56:12.204Z,1989
2023-01-07T10:57:12.203Z,2066
2023-01-07T10:58:12.205Z,2066
2023-01-07T10:59:14.336Z,2066
2023-01-07T11:00:12.206Z,2066
2023-01-07T11:01:12.313Z,2066
2023-01-07T11:02:12.438Z,1987
2023-01-07T11:03:12.301Z,1987
2023-01-07T11:04:12.210Z,1987
2023-01-07T11:05:14.138Z,1987
2023-01-07T11:06:12.216Z,1987
2023-01-07T11:07:12.220Z,2569
2023-01-07T11:08:12.215Z,2569
2023-01-07T11:09:12.218Z,2569
2023-01-07T11:10:12.225Z,2569
2023-01-07T11:11:12.216Z,2569
2023-01-07T11:12:12.217Z,3304
2023-01-07T11:13:12.225Z,3304
2023-01-07T11:14:12.241Z,3304
2023-01-07T11:15:12.226Z,3304
2023-01-07T11:16:12.290Z,3304
2023-01-07T11:17:12.244Z,3090
2023-01-07T11:18:12.497Z,3090
2023-01-07T11:19:12.254Z,3090
2023-01-07T11:20:12.234Z,3090
2023-01-07T11:21:42.355Z,3090
2023-01-07T11:22:12.243Z,4833
2023-01-07T11:23:12.246Z,4833
2023-01-07T11:24:12.245Z,4833
2023-01-07T11:25:12.241Z,4833
2023-01-07T11:26:12.264Z,4833
2023-01-07T11:27:12.247Z,5379
2023-01-07T11:28:12.249Z,7681
2023-01-07T11:29:12.246Z,7537
2023-01-07T11:30:12.252Z,7537
2023-01-07T11:31:12.262Z,7537
2023-01-07T11:32:12.257Z,7537
2023-01-07T11:33:12.257Z,7537
2023-01-07T11:34:12.259Z,5468
2023-01-07T11:35:12.259Z,5468
2023-01-07T11:36:12.260Z,5468
2023-01-07T11:37:12.403Z,5468
2023-01-07T11:38:12.267Z,5468
2023-01-07T11:39:12.266Z,9064
2023-01-07T11:40:12.278Z,7501
2023-01-07T11:41:12.274Z,6720
2023-01-07T11:42:12.275Z,6720
2023-01-07T11:43:12.282Z,6720
2023-01-07T11:44:12.291Z,6720
2023-01-07T11:45:12.290Z,8578
2023-01-07T11:46:18.914Z,8640
2023-01-07T11:47:12.278Z,8640
2023-01-07T11:48:12.281Z,8640
2023-01-07T11:49:12.283Z,8640
2023-01-07T11:50:12.282Z,8640
2023-01-07T11:51:12.281Z,6584
2023-01-07T11:52:12.278Z,6584
2023-01-07T11:53:12.407Z,6584
2023-01-07T11:54:12.290Z,6584
2023-01-07T11:55:12.286Z,6584
2023-01-07T11:56:12.285Z,9581
2023-01-07T11:57:12.301Z,9581
2023-01-07T11:58:29.181Z,9581
2023-01-07T11:59:12.300Z,9581
2023-01-07T12:00:12.301Z,9581
2023-01-07T12:01:12.402Z,6963
2023-01-07T12:02:12.362Z,6069
2023-01-07T12:03:12.332Z,6069
2023-01-07T12:04:12.299Z,6069
2023-01-07T12:05:12.309Z,6069
2023-01-07T12:06:12.310Z,9315
2023-01-07T12:07:12.300Z,9373
2023-01-07T12:08:12.304Z,9373
2023-01-07T12:09:12.417Z,9373
2023-01-07T12:10:12.302Z,9373
2023-01-07T12:11:12.300Z,9373
2023-01-07T12:12:12.316Z,3878
2023-01-07T12:13:12.320Z,3878
2023-01-07T12:14:12.313Z,3878
2023-01-07T12:15:12.314Z,3878
2023-01-07T12:16:12.357Z,3878
2023-01-07T12:17:12.310Z,6327
2023-01-07T12:18:12.314Z,6327
2023-01-07T12:19:12.318Z,6327
2023-01-07T12:20:12.318Z,8917
2023-01-07T12:21:12.322Z,7183
2023-01-07T12:22:12.318Z,6593
2023-01-07T12:23:12.318Z,6593
2023-01-07T12:24:12.318Z,6593
2023-01-07T12:25:12.443Z,6593
2023-01-07T12:26:12.326Z,10610
2023-01-07T12:27:12.325Z,9110
2023-01-07T12:28:12.366Z,9110
2023-01-07T12:29:12.348Z,9110
2023-01-07T12:30:12.334Z,9110
2023-01-07T12:31:12.384Z,9110
2023-01-07T12:32:12.336Z,10209
2023-01-07T12:33:12.349Z,8017
2023-01-07T12:34:12.337Z,4366
2023-01-07T12:35:14.136Z,4451
2023-01-07T12:36:12.352Z,4451
2023-01-07T12:37:12.353Z,4451
2023-01-07T12:38:12.355Z,4451
2023-01-07T12:39:12.369Z,6160
2023-01-07T12:40:12.349Z,6160
2023-01-07T12:41:12.470Z,6160
2023-01-07T12:42:12.354Z,6668
2023-01-07T12:43:12.351Z,6668
2023-01-07T12:44:12.354Z,8494
2023-01-07T12:45:12.351Z,9421
2023-01-07T12:46:12.411Z,9421
2023-01-07T12:47:30.253Z,9313
2023-01-07T12:48:12.355Z,9072
2023-01-07T12:49:12.359Z,8433
2023-01-07T12:50:12.382Z,8348
2023-01-07T12:51:12.364Z,8482
2023-01-07T12:52:12.365Z,8310
2023-01-07T12:53:12.361Z,8564
2023-01-07T12:54:12.365Z,6883
2023-01-07T12:55:12.365Z,6172
2023-01-07T12:56:12.388Z,7630
2023-01-07T12:57:12.502Z,7094
2023-01-07T12:58:12.375Z,7094
2023-01-07T12:59:45.446Z,8476
2023-01-07T13:00:12.397Z,8752
2023-01-07T13:01:12.414Z,9480
2023-01-07T13:02:12.508Z,9480
2023-01-07T13:03:12.371Z,9480
2023-01-07T13:04:12.371Z,9480
2023-01-07T13:05:12.376Z,9480
2023-01-07T13:06:12.376Z,9861
2023-01-07T13:07:12.383Z,9861
2023-01-07T13:08:12.378Z,9296
2023-01-07T13:09:12.405Z,9371
2023-01-07T13:10:12.436Z,9371
2023-01-07T13:11:12.381Z,9007
2023-01-07T13:12:40.403Z,9007
2023-01-07T13:13:14.137Z,8945
2023-01-07T13:14:12.384Z,9339
2023-01-07T13:15:12.386Z,9339
2023-01-07T13:16:12.457Z,9339
2023-01-07T13:17:12.392Z,9012
2023-01-07T13:18:12.391Z,9057
2023-01-07T13:19:12.407Z,8898
2023-01-07T13:20:12.494Z,9093
2023-01-07T13:21:12.397Z,8547
2023-01-07T13:22:12.399Z,8447
2023-01-07T13:23:12.400Z,5746
2023-01-07T13:24:12.400Z,5746
2023-01-07T13:25:12.432Z,5746
2023-01-07T13:26:12.408Z,5746
2023-01-07T13:27:12.401Z,5746
2023-01-07T13:28:12.407Z,4751
2023-01-07T13:29:12.526Z,5152
2023-01-07T13:30:12.413Z,5152
2023-01-07T13:31:12.479Z,5152
2023-01-07T13:32:12.411Z,5152
2023-01-07T13:33:12.413Z,5152
2023-01-07T13:34:12.409Z,7140
2023-01-07T13:35:12.415Z,7140
2023-01-07T13:36:12.428Z,7140
2023-01-07T13:37:12.416Z,7140
2023-01-07T13:38:12.422Z,7140
2023-01-07T13:39:12.420Z,3503
2023-01-07T13:40:12.419Z,3503
2023-01-07T13:41:12.424Z,3503
2023-01-07T13:42:14.364Z,3503
2023-01-07T13:43:12.431Z,3503
2023-01-07T13:44:12.433Z,5168
2023-01-07T13:45:12.548Z,5168
2023-01-07T13:46:12.458Z,5168
2023-01-07T13:47:12.433Z,5168
2023-01-07T13:48:12.436Z,6688
2023-01-07T13:49:12.426Z,6688
2023-01-07T13:50:12.462Z,6688
2023-01-07T13:51:12.433Z,6688
2023-01-07T13:52:12.432Z,6688
2023-01-07T13:53:12.436Z,7461
2023-01-07T13:54:12.438Z,7461
2023-01-07T13:55:12.438Z,7461
2023-01-07T13:56:12.438Z,7461
2023-01-07T13:57:12.444Z,7461
2023-01-07T13:58:12.440Z,4829
2023-01-07T13:59:12.444Z,4829
2023-01-07T14:00:12.444Z,4829
2023-01-07T14:01:12.688Z,4829
2023-01-07T14:02:12.571Z,4829
2023-01-07T14:03:12.486Z,1929
2023-01-07T14:04:12.451Z,1929
2023-01-07T14:05:12.458Z,1929
2023-01-07T14:06:12.451Z,1929