createdAt,value
2018-09-15T00:01:15.663Z,13.40
2018-09-15T00:03:43.858Z,13.40
2018-09-15T00:06:11.992Z,13.50
2018-09-15T00:08:40.060Z,13.50
2018-09-15T00:11:08.232Z,13.50
2018-09-15T00:13:36.372Z,13.40
2018-09-15T00:16:04.468Z,13.40
2018-09-15T00:18:32.617Z,13.30
2018-09-15T00:21:00.765Z,13.30
2018-09-15T00:23:28.967Z,13.40
2018-09-15T00:25:57.096Z,13.40
2018-09-15T00:28:25.317Z,13.40
2018-09-15T00:30:53.429Z,13.40
2018-09-15T00:33:21.657Z,13.40
2018-09-15T00:35:49.780Z,13.40
2018-09-15T00:38:18.057Z,13.40
2018-09-15T00:40:46.252Z,13.40
2018-09-15T00:43:14.417Z,13.40
2018-09-15T00:45:42.573Z,13.40
2018-09-15T00:48:10.772Z,13.40
2018-09-15T00:50:38.920Z,13.40
2018-09-15T00:53:07.081Z,13.40
2018-09-15T00:55:35.181Z,13.30
2018-09-15T00:58:03.368Z,13.40
2018-09-15T01:00:31.527Z,13.40
2018-09-15T01:02:59.660Z,13.40
2018-09-15T01:05:27.748Z,13.30
2018-09-15T01:07:55.873Z,13.30
2018-09-15T01:10:24.004Z,13.30
2018-09-15T01:12:52.189Z,13.20
2018-09-15T01:15:20.409Z,13.20
2018-09-15T01:17:48.560Z,13.20
2018-09-15T01:20:16.762Z,13.20
2018-09-15T01:22:44.942Z,13.20
2018-09-15T01:25:13.077Z,13.10
2018-09-15T01:27:41.248Z,13.10
2018-09-15T01:30:09.396Z,13.10
2018-09-15T01:32:37.538Z,13.00
2018-09-15T01:35:05.656Z,13.00
2018-09-15T01:37:33.877Z,13.00
2018-09-15T01:40:02.027Z,12.90
2018-09-15T01:42:30.192Z,12.90
2018-09-15T01:44:58.445Z,12.90
2018-09-15T01:47:26.632Z,12.90
2018-09-15T01:49:54.812Z,12.90
2018-09-15T01:52:23.057Z,12.80
2018-09-15T01:54:51.361Z,12.90
2018-09-15T01:57:19.597Z,12.90
2018-09-15T01:59:47.704Z,12.90
2018-09-15T02:02:15.908Z,12.90
2018-09-15T02:04:44.032Z,12.90
2018-09-15T02:07:12.166Z,12.90
2018-09-15T02:09:40.600Z,12.90
2018-09-15T02:12:08.849Z,12.90
2018-09-15T02:14:37.010Z,12.90
2018-09-15T02:17:05.103Z,12.90
2018-09-15T02:19:34.217Z,12.90
2018-09-15T02:22:02.427Z,12.90
2018-09-15T02:24:30.685Z,12.90
2018-09-15T02:26:58.871Z,12.90
2018-09-15T02:29:27.010Z,12.80
2018-09-15T02:31:55.153Z,12.70
2018-09-15T02:34:23.251Z,12.70
2018-09-15T02:36:51.333Z,12.60
2018-09-15T02:39:19.507Z,12.50
2018-09-15T02:41:47.689Z,12.40
2018-09-15T02:44:15.882Z,12.50
2018-09-15T02:46:44.095Z,12.50
2018-09-15T02:49:12.237Z,12.50
2018-09-15T02:51:40.445Z,12.40
2018-09-15T02:54:08.559Z,12.40
2018-09-15T02:56:36.763Z,12.40
2018-09-15T02:59:04.937Z,12.40
2018-09-15T03:01:33.129Z,12.40
2018-09-15T03:04:01.246Z,12.50
2018-09-15T03:06:29.364Z,12.50
2018-09-15T03:08:57.508Z,12.50
2018-09-15T03:11:25.740Z,12.50
2018-09-15T03:13:54.019Z,12.50
2018-09-15T03:16:22.144Z,12.50
2018-09-15T03:18:50.312Z,12.60
2018-09-15T03:21:18.471Z,12.60
2018-09-15T03:23:46.590Z,12.70
2018-09-15T03:26:14.817Z,12.80
2018-09-15T03:28:42.945Z,12.90
2018-09-15T03:31:11.190Z,12.80
2018-09-15T03:33:39.351Z,12.90
2018-09-15T03:36:07.597Z,12.90
2018-09-15T03:38:36.066Z,12.80
2018-09-15T03:41:04.202Z,12.80
2018-09-15T03:43:32.374Z,12.80
2018-09-15T03:46:00.599Z,12.80
2018-09-15T03:48:28.746Z,12.90
2018-09-15T03:50:56.938Z,12.90
2018-09-15T03:53:25.039Z,12.90
2018-09-15T03:55:53.137Z,12.80
2018-09-15T03:58:21.287Z,12.80
2018-09-15T04:00:49.558Z,12.80
2018-09-15T04:03:17.721Z,12.70
2018-09-15T04:05:45.837Z,12.70
2018-09-15T04:08:14.061Z,12.70
2018-09-15T04:10:42.489Z,12.70
2018-09-15T04:13:10.660Z,12.70
2018-09-15T04:15:38.854Z,12.70
2018-09-15T04:18:07.025Z,12.70
2018-09-15T04:20:35.204Z,12.70
2018-09-15T04:23:03.373Z,12.70
2018-09-15T04:25:31.524Z,12.70
2018-09-15T04:27:59.755Z,12.80
2018-09-15T04:30:27.910Z,12.70
2018-09-15T04:32:56.106Z,12.70
2018-09-15T04:35:24.252Z,12.70
2018-09-15T04:37:52.445Z,12.60
2018-09-15T04:40:20.597Z,12.70
2018-09-15T04:42:48.686Z,12.70
2018-09-15T04:45:16.852Z,12.70
2018-09-15T04:47:45.003Z,12.60
2018-09-15T04:50:13.186Z,12.70
2018-09-15T04:52:41.519Z,12.60
2018-09-15T04:55:09.542Z,12.60
2018-09-15T04:57:37.715Z,12.70
2018-09-15T05:00:06.845Z,12.70
2018-09-15T05:02:36.007Z,12.60
2018-09-15T05:05:04.227Z,12.60
2018-09-15T05:07:32.337Z,12.60
2018-09-15T05:10:00.491Z,12.60
2018-09-15T05:12:28.607Z,12.60
2018-09-15T05:14:56.632Z,12.60
2018-09-15T05:17:24.755Z,12.60
2018-09-15T05:19:52.921Z,12.70
2018-09-15T05:22:21.100Z,12.70
2018-09-15T05:24:49.239Z,12.70
2018-09-15T05:27:17.334Z,12.70
2018-09-15T05:29:45.593Z,12.80
2018-09-15T05:32:13.842Z,12.90
2018-09-15T05:34:41.964Z,13.00
2018-09-15T05:37:10.111Z,13.20
2018-09-15T05:39:38.200Z,13.30
2018-09-15T05:42:06.694Z,13.40
2018-09-15T05:44:34.892Z,13.50
2018-09-15T05:47:03.028Z,13.60
2018-09-15T05:49:31.285Z,13.60
2018-09-15T05:51:59.443Z,13.70
2018-09-15T05:54:27.565Z,13.70
2018-09-15T05:56:55.782Z,13.70
2018-09-15T05:59:23.909Z,13.70
2018-09-15T06:01:52.216Z,13.80
2018-09-15T06:04:20.281Z,14.10
2018-09-15T06:06:48.518Z,14.30
2018-09-15T06:09:16.605Z,14.50
2018-09-15T06:11:44.752Z,14.50
2018-09-15T06:14:12.825Z,14.50
2018-09-15T06:16:40.958Z,14.50
2018-09-15T06:19:09.093Z,14.60
2018-09-15T06:21:37.284Z,14.60
2018-09-15T06:24:05.468Z,14.70
2018-09-15T06:26:33.921Z,14.80
2018-09-15T06:29:02.094Z,14.90
2018-09-15T06:31:30.386Z,15.10
2018-09-15T06:33:58.584Z,15.20
2018-09-15T06:36:26.762Z,15.30
2018-09-15T06:38:54.889Z,15.50
2018-09-15T06:41:23.109Z,15.50
2018-09-15T06:43:51.335Z,15.50
2018-09-15T06:46:19.506Z,15.60
2018-09-15T06:48:47.836Z,15.70
2018-09-15T06:51:16.100Z,15.80
2018-09-15T06:53:44.324Z,15.90
2018-09-15T06:56:12.464Z,16.00
2018-09-15T06:58:40.672Z,16.00
2018-09-15T07:01:08.921Z,16.10
2018-09-15T07:03:37.133Z,16.20
2018-09-15T07:06:06.316Z,16.30
2018-09-15T07:08:34.738Z,16.40
2018-09-15T07:11:02.924Z,16.50
2018-09-15T07:13:31.122Z,16.70
2018-09-15T07:15:59.327Z,16.90
2018-09-15T07:18:27.509Z,16.80
2018-09-15T07:20:55.718Z,16.70
2018-09-15T07:23:23.876Z,16.50
2018-09-15T07:25:54.115Z,16.40
2018-09-15T07:28:22.239Z,16.60
2018-09-15T07:30:50.427Z,16.80
2018-09-15T07:33:18.731Z,16.90
2018-09-15T07:35:47.032Z,16.90
2018-09-15T07:38:15.171Z,16.90
2018-09-15T07:40:43.370Z,17.00
2018-09-15T07:43:11.588Z,17.10
2018-09-15T07:45:39.775Z,17.30
2018-09-15T07:48:07.996Z,17.10
2018-09-15T07:50:36.120Z,17.10
2018-09-15T07:53:04.359Z,17.20
2018-09-15T07:55:32.456Z,17.40
2018-09-15T07:58:00.820Z,17.40
2018-09-15T08:00:28.951Z,17.30
2018-09-15T08:02:57.203Z,17.50
2018-09-15T08:05:25.380Z,17.60
2018-09-15T08:07:53.573Z,17.80
2018-09-15T08:10:21.810Z,18.00
2018-09-15T08:12:50.021Z,17.90
2018-09-15T08:15:18.124Z,18.20
2018-09-15T08:17:46.229Z,18.50
2018-09-15T08:20:14.489Z,18.70
2018-09-15T08:22:42.613Z,19.00
2018-09-15T08:25:10.881Z,19.40
2018-09-15T08:27:40.061Z,19.80
2018-09-15T08:30:08.320Z,20.40
2018-09-15T08:32:36.412Z,21.60
2018-09-15T08:35:04.736Z,22.90
2018-09-15T08:37:32.880Z,23.60
2018-09-15T08:40:01.131Z,24.10
2018-09-15T08:42:30.222Z,23.70
2018-09-15T08:44:58.427Z,22.70
2018-09-15T08:47:26.637Z,23.50
2018-09-15T08:49:55.772Z,24.30
2018-09-15T08:52:23.970Z,24.10
2018-09-15T08:54:52.213Z,23.30
2018-09-15T08:57:20.421Z,22.20
2018-09-15T08:59:50.595Z,22.40
2018-09-15T09:02:18.695Z,22.70
2018-09-15T09:04:46.972Z,21.90
2018-09-15T09:07:15.217Z,22.20
2018-09-15T09:09:43.348Z,22.10
2018-09-15T09:12:11.603Z,21.10
2018-09-15T09:14:39.910Z,21.60
2018-09-15T09:17:08.223Z,21.80
2018-09-15T09:19:37.574Z,22.30
2018-09-15T09:22:05.721Z,23.70
2018-09-15T09:24:33.961Z,24.60
2018-09-15T09:27:02.220Z,24.60
2018-09-15T09:29:30.473Z,24.50
2018-09-15T09:31:58.778Z,23.70
2018-09-15T09:34:27.030Z,24.40
2018-09-15T09:36:55.194Z,24.10
2018-09-15T09:39:25.636Z,24.00
2018-09-15T09:41:54.017Z,24.70
2018-09-15T09:44:22.202Z,24.20
2018-09-15T09:46:50.408Z,23.00
2018-09-15T09:49:18.568Z,21.70
2018-09-15T09:51:46.715Z,21.20
2018-09-15T09:54:14.945Z,20.30
2018-09-15T09:56:43.294Z,20.60
2018-09-15T09:59:11.428Z,22.10
2018-09-15T10:01:45.146Z,23.90
2018-09-15T10:04:13.468Z,24.10
2018-09-15T10:06:41.548Z,25.00
2018-09-15T10:09:10.771Z,25.10
2018-09-15T10:11:40.137Z,24.80
2018-09-15T10:14:08.403Z,25.00
2018-09-15T10:16:36.627Z,23.40
2018-09-15T10:19:08.893Z,22.40
2018-09-15T10:21:37.209Z,24.20
2018-09-15T10:24:05.501Z,24.20
2018-09-15T10:26:33.908Z,23.10
2018-09-15T10:29:02.256Z,22.30
2018-09-15T10:31:30.690Z,21.40
2018-09-15T10:33:59.099Z,20.80
2018-09-15T10:36:27.286Z,20.20
2018-09-15T10:38:55.663Z,20.80
2018-09-15T10:41:23.854Z,22.00
2018-09-15T10:43:52.051Z,23.90
2018-09-15T10:46:20.182Z,24.70
2018-09-15T10:48:48.534Z,24.80
2018-09-15T10:51:16.802Z,24.30
2018-09-15T10:53:45.391Z,23.40
2018-09-15T10:56:13.971Z,22.40
2018-09-15T10:58:42.380Z,23.50
2018-09-15T11:01:10.558Z,24.70
2018-09-15T11:03:38.735Z,25.90
2018-09-15T11:06:06.997Z,25.50
2018-09-15T11:08:35.463Z,23.70
2018-09-15T11:11:03.702Z,22.80
2018-09-15T11:13:32.027Z,21.50
2018-09-15T11:16:00.244Z,20.60
2018-09-15T11:18:28.595Z,20.70
2018-09-15T11:20:57.051Z,20.90
2018-09-15T11:23:25.643Z,23.20
2018-09-15T11:25:53.962Z,24.60
2018-09-15T11:28:22.179Z,24.50
2018-09-15T11:30:50.586Z,24.60
2018-09-15T11:33:18.892Z,24.50
2018-09-15T11:35:47.151Z,25.10
2018-09-15T11:38:15.541Z,25.20
2018-09-15T11:40:44.323Z,25.50
2018-09-15T11:43:13.147Z,24.90
2018-09-15T11:45:41.759Z,26.10
2018-09-15T11:48:10.091Z,26.90
2018-09-15T11:50:38.409Z,27.60
2018-09-15T11:53:06.738Z,26.50
2018-09-15T11:55:35.182Z,25.90
2018-09-15T11:58:03.594Z,24.80
2018-09-15T12:00:35.096Z,26.60
2018-09-15T12:03:03.510Z,25.80
2018-09-15T12:05:31.892Z,26.10
2018-09-15T12:08:00.119Z,27.40
2018-09-15T12:10:28.195Z,27.80
2018-09-15T12:12:56.342Z,27.60
2018-09-15T12:15:25.163Z,28.20
2018-09-15T12:17:53.353Z,28.50
2018-09-15T12:20:21.582Z,27.20
2018-09-15T12:22:49.770Z,26.10
2018-09-15T12:25:17.876Z,26.40
2018-09-15T12:27:46.147Z,25.60
2018-09-15T12:30:14.456Z,25.10
2018-09-15T12:32:42.679Z,25.20
2018-09-15T12:35:10.961Z,25.80
2018-09-15T12:37:39.164Z,26.00
2018-09-15T12:40:07.454Z,25.60
2018-09-15T12:42:35.721Z,24.30
2018-09-15T12:45:04.425Z,23.10
2018-09-15T12:47:32.684Z,22.80
2018-09-15T12:50:00.889Z,22.50
2018-09-15T12:52:30.100Z,22.30
2018-09-15T12:54:58.252Z,23.10
2018-09-15T12:57:26.414Z,23.80
2018-09-15T12:59:54.598Z,23.90
2018-09-15T13:02:22.797Z,22.60
2018-09-15T13:04:50.951Z,21.90
2018-09-15T13:07:19.119Z,21.40
2018-09-15T13:09:47.248Z,21.20
2018-09-15T13:12:15.426Z,21.40
2018-09-15T13:14:43.439Z,21.80
2018-09-15T13:17:11.550Z,21.40
2018-09-15T13:19:39.655Z,21.00
2018-09-15T13:22:07.910Z,21.10
2018-09-15T13:24:36.084Z,21.40
2018-09-15T13:27:04.291Z,21.00
2018-09-15T13:29:32.521Z,21.10
2018-09-15T13:32:00.662Z,21.20
2018-09-15T13:34:28.820Z,21.40
2018-09-15T13:36:57.034Z,21.50
2018-09-15T13:39:25.201Z,21.50
2018-09-15T13:41:53.332Z,21.40
2018-09-15T13:44:21.551Z,21.40
2018-09-15T13:46:49.908Z,20.90
2018-09-15T13:49:17.980Z,21.20
2018-09-15T13:51:46.065Z,21.50
2018-09-15T13:54:14.232Z,21.70
2018-09-15T13:56:42.369Z,21.70
2018-09-15T13:59:10.569Z,21.70
2018-09-15T14:01:38.737Z,22.40
2018-09-15T14:04:06.996Z,23.60
2018-09-15T14:06:35.158Z,23.80
2018-09-15T14:09:03.296Z,23.30
2018-09-15T14:11:31.529Z,22.90
2018-09-15T14:13:59.676Z,22.40
2018-09-15T14:16:27.895Z,21.80
2018-09-15T14:18:56.021Z,21.50
2018-09-15T14:21:24.157Z,21.60
2018-09-15T14:23:52.632Z,22.50
2018-09-15T14:26:20.755Z,23.80
2018-09-15T14:28:48.828Z,24.10
2018-09-15T14:31:17.098Z,23.70
2018-09-15T14:33:45.220Z,23.80
2018-09-15T14:36:44.752Z,24.40
2018-09-15T14:39:12.875Z,24.00
2018-09-15T14:41:41.373Z,22.70
2018-09-15T14:44:09.799Z,21.90
2018-09-15T14:46:37.953Z,21.80
2018-09-15T14:49:06.096Z,21.70
2018-09-15T14:51:34.264Z,22.20
2018-09-15T14:54:02.505Z,22.70
2018-09-15T14:56:30.727Z,22.50
2018-09-15T14:58:58.996Z,23.00
2018-09-15T15:01:27.213Z,23.70
2018-09-15T15:03:55.344Z,24.00
2018-09-15T15:06:23.552Z,24.70
2018-09-15T15:08:51.719Z,24.50
2018-09-15T15:11:19.975Z,24.80
2018-09-15T15:13:48.200Z,25.10
2018-09-15T15:16:16.401Z,24.90
2018-09-15T15:18:44.625Z,24.10
2018-09-15T15:21:12.878Z,24.30
2018-09-15T15:23:41.051Z,24.30
2018-09-15T15:26:09.441Z,24.10
2018-09-15T15:28:37.644Z,24.00
2018-09-15T15:31:05.941Z,24.00
2018-09-15T15:33:34.166Z,23.40
2018-09-15T15:36:02.397Z,23.10
2018-09-15T15:38:30.541Z,23.60
2018-09-15T15:40:58.701Z,23.90
2018-09-15T15:43:26.961Z,23.90
2018-09-15T15:45:55.166Z,23.60
2018-09-15T15:48:23.299Z,23.20
2018-09-15T15:50:51.595Z,23.00
2018-09-15T15:53:19.850Z,22.70
2018-09-15T15:55:48.064Z,22.50
2018-09-15T15:58:16.286Z,22.90
2018-09-15T16:00:44.454Z,23.00
2018-09-15T16:03:12.605Z,22.90
2018-09-15T16:05:40.841Z,22.90
2018-09-15T16:08:09.086Z,22.70
2018-09-15T16:10:37.412Z,22.40
2018-09-15T16:13:05.663Z,22.10
2018-09-15T16:15:34.160Z,21.80
2018-09-15T16:18:02.401Z,21.70
2018-09-15T16:20:30.553Z,21.40
2018-09-15T16:22:58.736Z,21.40
2018-09-15T16:25:26.850Z,21.30
2018-09-15T16:27:55.070Z,21.10
2018-09-15T16:30:23.369Z,20.90
2018-09-15T16:32:51.720Z,20.80
2018-09-15T16:35:19.880Z,20.70
2018-09-15T16:37:48.085Z,20.60
2018-09-15T16:40:16.244Z,20.40
2018-09-15T16:42:44.434Z,20.30
2018-09-15T16:45:12.731Z,20.20
2018-09-15T16:47:40.959Z,20.10
2018-09-15T16:50:09.217Z,20.00
2018-09-15T16:52:37.467Z,19.90
2018-09-15T16:55:05.683Z,19.80
2018-09-15T16:57:33.904Z,19.80
2018-09-15T17:00:02.025Z,19.70
2018-09-15T17:02:30.204Z,19.60
2018-09-15T17:04:58.355Z,19.50
2018-09-15T17:07:26.596Z,19.40
2018-09-15T17:09:54.826Z,19.20
2018-09-15T17:12:23.001Z,19.00
2018-09-15T17:14:51.226Z,18.90
2018-09-15T17:17:20.308Z,18.70
2018-09-15T17:19:48.590Z,18.60
2018-09-15T17:22:16.790Z,18.50
2018-09-15T17:24:45.052Z,18.30
2018-09-15T17:27:13.175Z,18.20
2018-09-15T17:29:41.470Z,18.00
2018-09-15T17:32:09.684Z,17.90
2018-09-15T17:34:37.871Z,17.80
2018-09-15T17:37:06.225Z,17.60
2018-09-15T17:39:34.570Z,17.60
2018-09-15T17:42:02.940Z,17.60
2018-09-15T17:44:31.173Z,17.60
2018-09-15T17:46:59.971Z,17.50
2018-09-15T17:49:28.364Z,17.50
2018-09-15T17:51:57.378Z,17.40
2018-09-15T17:54:25.623Z,17.20
2018-09-15T17:56:53.948Z,17.10
2018-09-15T17:59:22.119Z,17.00
2018-09-15T18:01:50.325Z,16.90
2018-09-15T18:04:18.433Z,16.90
2018-09-15T18:06:46.633Z,16.80
2018-09-15T18:09:14.854Z,16.70
2018-09-15T18:11:42.997Z,16.60
2018-09-15T18:14:11.186Z,16.50
2018-09-15T18:16:39.403Z,16.50
2018-09-15T18:19:07.838Z,16.40
2018-09-15T18:21:36.097Z,16.40
2018-09-15T18:24:04.205Z,16.30
2018-09-15T18:26:32.338Z,16.20
2018-09-15T18:29:00.549Z,16.30
2018-09-15T18:31:28.670Z,16.20
2018-09-15T18:33:56.907Z,16.20
2018-09-15T18:36:25.232Z,16.10
2018-09-15T18:38:53.290Z,16.10
2018-09-15T18:41:21.470Z,16.10
2018-09-15T18:43:49.697Z,16.00
2018-09-15T18:46:18.094Z,16.00
2018-09-15T18:48:46.405Z,15.90
2018-09-15T18:51:14.624Z,15.80
2018-09-15T18:53:42.790Z,15.70
2018-09-15T18:56:11.148Z,15.70
2018-09-15T18:58:39.337Z,15.50
2018-09-15T19:01:07.501Z,15.40
2018-09-15T19:03:35.694Z,15.30
2018-09-15T19:06:03.988Z,15.30
2018-09-15T19:08:32.218Z,15.20
2018-09-15T19:11:00.430Z,15.10
2018-09-15T19:13:28.602Z,15.00
2018-09-15T19:15:56.791Z,14.90
2018-09-15T19:18:24.965Z,14.80
2018-09-15T19:20:53.042Z,14.70
2018-09-15T19:23:21.145Z,14.70
2018-09-15T19:25:49.333Z,14.70
2018-09-15T19:28:18.436Z,14.70
2018-09-15T19:30:46.707Z,14.70
2018-09-15T19:33:14.908Z,14.70
2018-09-15T19:35:43.121Z,14.60
2018-09-15T19:38:11.227Z,14.50
2018-09-15T19:40:39.363Z,14.40
2018-09-15T19:43:07.525Z,14.40
2018-09-15T19:45:35.594Z,14.40
2018-09-15T19:48:03.817Z,14.30
2018-09-15T19:50:31.960Z,14.20
2018-09-15T19:53:00.119Z,14.10
2018-09-15T19:55:28.286Z,13.90
2018-09-15T19:57:56.429Z,13.80
2018-09-15T20:00:24.557Z,13.70
2018-09-15T20:02:52.645Z,13.60
2018-09-15T20:05:20.942Z,13.50
2018-09-15T20:07:49.063Z,13.60
2018-09-15T20:10:17.577Z,13.60
2018-09-15T20:12:45.785Z,13.70
2018-09-15T20:15:23.737Z,13.70
2018-09-15T20:17:51.047Z,13.70
2018-09-15T20:20:18.571Z,13.70
2018-09-15T20:22:46.811Z,13.70
2018-09-15T20:25:14.972Z,13.70
2018-09-15T20:27:43.137Z,13.60
2018-09-15T20:30:11.280Z,13.60
2018-09-15T20:32:39.869Z,13.50
2018-09-15T20:35:08.036Z,13.40
2018-09-15T20:37:36.772Z,13.40
2018-09-15T20:40:04.945Z,13.40
2018-09-15T20:43:36.531Z,13.40
2018-09-15T20:46:04.771Z,13.50
2018-09-15T20:48:32.917Z,13.40
2018-09-15T20:51:01.154Z,13.20
2018-09-15T20:53:29.419Z,13.00
2018-09-15T20:55:57.557Z,12.90
2018-09-15T20:58:25.710Z,12.90
2018-09-15T21:00:54.057Z,12.90
2018-09-15T21:10:22.966Z,13.10
2018-09-15T21:12:51.206Z,13.00
2018-09-15T21:15:19.404Z,12.90
2018-09-15T21:17:48.383Z,12.80
2018-09-15T21:20:16.554Z,12.90
2018-09-15T21:22:45.111Z,13.00
2018-09-15T21:25:13.334Z,13.00
2018-09-15T21:27:41.583Z,12.90
2018-09-15T21:30:09.817Z,12.80
2018-09-15T21:32:37.967Z,12.70
2018-09-15T21:35:06.185Z,12.70
2018-09-15T21:37:34.396Z,12.70
2018-09-15T21:40:02.570Z,12.70
2018-09-15T21:42:30.752Z,12.60
2018-09-15T21:44:58.934Z,12.70
2018-09-15T21:47:27.116Z,12.60
2018-09-15T21:49:55.301Z,12.50
2018-09-15T21:52:23.400Z,12.50
2018-09-15T21:54:51.637Z,12.50
2018-09-15T21:57:19.846Z,12.40
2018-09-15T21:59:47.987Z,12.40
2018-09-15T22:02:16.170Z,12.30
2018-09-15T22:04:44.289Z,12.30
2018-09-15T22:07:12.447Z,12.20
2018-09-15T22:09:40.698Z,12.10
2018-09-15T22:12:09.152Z,12.10
2018-09-15T22:14:37.345Z,12.00
2018-09-15T22:17:05.498Z,11.90
2018-09-15T22:19:33.702Z,11.90
2018-09-15T22:22:02.055Z,11.90
2018-09-15T22:24:30.273Z,11.90
2018-09-15T22:26:58.403Z,11.90
2018-09-15T22:29:26.567Z,11.90
2018-09-15T22:31:54.711Z,11.80
2018-09-15T22:34:22.889Z,11.80
2018-09-15T22:36:51.108Z,11.80
2018-09-15T22:39:19.240Z,11.90
2018-09-15T22:41:47.440Z,11.90
2018-09-15T22:44:15.607Z,12.00
2018-09-15T22:46:43.801Z,12.00
2018-09-15T22:49:13.606Z,12.00
2018-09-15T22:51:42.661Z,12.10
2018-09-15T22:54:10.900Z,12.10
2018-09-15T22:56:39.017Z,12.10
2018-09-15T22:59:07.201Z,12.00
2018-09-15T23:01:35.384Z,12.00
2018-09-15T23:04:04.764Z,11.90
2018-09-15T23:06:33.460Z,11.90
2018-09-15T23:09:01.611Z,11.80
2018-09-15T23:11:29.796Z,11.80
2018-09-15T23:13:57.888Z,11.80
2018-09-15T23:16:26.043Z,11.80
2018-09-15T23:18:54.193Z,11.70
2018-09-15T23:21:22.322Z,11.70
2018-09-15T23:23:50.528Z,11.60
2018-09-15T23:26:18.722Z,11.60
2018-09-15T23:28:46.939Z,11.60
2018-09-15T23:31:15.117Z,11.60
2018-09-15T23:33:43.307Z,11.60
2018-09-15T23:36:11.461Z,11.60
2018-09-15T23:38:40.761Z,11.60
2018-09-15T23:41:09.681Z,11.50
2018-09-15T23:43:38.416Z,11.40
2018-09-15T23:46:06.788Z,11.40
2018-09-15T23:48:34.875Z,11.30
2018-09-15T23:51:03.116Z,11.30
2018-09-15T23:53:31.374Z,11.30
2018-09-15T23:55:59.505Z,11.30
2018-09-15T23:58:27.651Z,11.20
