createdAt,value
2019-03-20T02:37:07.803Z,804.37
2019-03-20T02:38:07.791Z,826.87
2019-03-20T02:39:07.832Z,838.12
2019-03-20T02:40:07.785Z,838.12
2019-03-20T02:41:07.774Z,770.62
2019-03-20T02:42:07.756Z,708.75
2019-03-20T02:43:07.831Z,669.37
2019-03-20T02:44:07.727Z,686.25
2019-03-20T02:45:07.774Z,708.75
2019-03-20T02:46:07.707Z,720.00
2019-03-20T02:47:07.696Z,725.62
2019-03-20T02:48:07.690Z,731.25
2019-03-20T02:49:07.676Z,725.62
2019-03-20T02:50:07.666Z,708.75
2019-03-20T02:51:07.806Z,714.37
2019-03-20T02:52:07.640Z,720.00
2019-03-20T02:53:07.638Z,725.62
2019-03-20T02:54:07.628Z,742.50
2019-03-20T02:55:07.610Z,770.62
2019-03-20T02:56:07.603Z,781.87
2019-03-20T02:57:07.689Z,793.12
2019-03-20T02:58:07.580Z,748.12
2019-03-20T02:59:07.568Z,658.12
2019-03-20T03:00:07.556Z,590.62
2019-03-20T03:01:07.543Z,573.75
2019-03-20T03:02:07.528Z,556.87
2019-03-20T03:03:07.620Z,534.37
2019-03-20T03:04:07.513Z,500.62
2019-03-20T03:05:07.499Z,483.75
2019-03-20T03:06:07.733Z,472.50
2019-03-20T03:07:07.482Z,466.87
2019-03-20T03:08:07.483Z,466.87
2019-03-20T03:09:07.611Z,466.87
2019-03-20T03:10:07.445Z,466.87
2019-03-20T03:11:07.439Z,461.25
2019-03-20T03:12:07.426Z,466.87
2019-03-20T03:13:07.416Z,461.25
2019-03-20T03:14:07.408Z,461.25
2019-03-20T03:15:07.449Z,461.25
2019-03-20T03:16:07.381Z,461.25
2019-03-20T03:17:07.375Z,461.25
2019-03-20T03:18:07.372Z,461.25
2019-03-20T03:19:07.353Z,461.25
2019-03-20T03:20:07.343Z,466.87
2019-03-20T03:21:07.436Z,461.25
2019-03-20T03:22:07.317Z,461.25
2019-03-20T03:23:07.313Z,455.62
2019-03-20T03:24:07.301Z,455.62
2019-03-20T03:25:07.288Z,455.62
2019-03-20T03:26:07.279Z,455.62
2019-03-20T03:27:07.421Z,450.00
2019-03-20T03:28:07.261Z,450.00
2019-03-20T03:29:07.251Z,444.37
2019-03-20T03:30:07.238Z,438.75
2019-03-20T03:31:07.260Z,438.75
2019-03-20T03:32:07.216Z,433.12
2019-03-20T03:33:07.260Z,438.75
2019-03-20T03:34:07.205Z,433.12
2019-03-20T03:35:07.185Z,433.12
2019-03-20T03:36:20.244Z,427.50
2019-03-20T03:37:31.984Z,427.50
2019-03-20T03:38:32.022Z,427.50
2019-03-20T03:39:31.961Z,427.50
2019-03-20T03:40:31.965Z,427.50
2019-03-20T03:41:31.953Z,427.50
2019-03-20T03:42:31.925Z,433.12
2019-03-20T03:43:31.917Z,427.50
2019-03-20T03:44:32.062Z,427.50
2019-03-20T03:45:31.899Z,427.50
2019-03-20T03:46:31.888Z,433.12
2019-03-20T03:47:31.874Z,438.75
2019-03-20T03:48:31.865Z,433.12
2019-03-20T03:49:31.857Z,433.12
2019-03-20T03:50:31.900Z,433.12
2019-03-20T03:51:31.836Z,433.12
2019-03-20T03:52:31.825Z,433.12
2019-03-20T03:53:31.813Z,438.75
2019-03-20T03:54:31.802Z,438.75
2019-03-20T03:55:31.785Z,438.75
2019-03-20T03:56:31.877Z,438.75
2019-03-20T03:57:31.786Z,438.75
2019-03-20T03:58:32.907Z,438.75
2019-03-20T03:59:31.749Z,433.12
2019-03-20T04:00:31.738Z,433.12
2019-03-20T04:01:31.762Z,433.12
2019-03-20T04:02:31.867Z,433.12
2019-03-20T04:03:31.710Z,433.12
2019-03-20T04:04:31.691Z,427.50
2019-03-20T04:05:31.688Z,427.50
2019-03-20T04:06:35.826Z,427.50
2019-03-20T04:07:31.657Z,427.50
2019-03-20T04:08:31.699Z,421.87
2019-03-20T04:09:31.638Z,421.87
2019-03-20T04:10:31.637Z,421.87
2019-03-20T04:11:31.632Z,421.87
2019-03-20T04:12:31.610Z,416.25
2019-03-20T04:13:31.596Z,421.87
2019-03-20T04:14:31.692Z,416.25
2019-03-20T04:15:31.579Z,416.25
2019-03-20T04:16:31.570Z,416.25
2019-03-20T04:17:31.557Z,416.25
2019-03-20T04:18:31.569Z,416.25
2019-03-20T04:19:31.533Z,416.25
2019-03-20T04:20:31.585Z,410.62
2019-03-20T04:21:31.514Z,410.62
2019-03-20T04:22:31.506Z,410.62
2019-03-20T04:23:31.496Z,410.62
2019-03-20T04:24:31.483Z,405.00
2019-03-20T04:25:31.469Z,405.00
2019-03-20T04:26:31.507Z,410.62
2019-03-20T04:27:31.446Z,405.00
2019-03-20T04:28:31.444Z,405.00
2019-03-20T04:29:31.428Z,405.00
2019-03-20T04:30:31.434Z,405.00
2019-03-20T04:31:31.411Z,399.37
2019-03-20T04:32:31.451Z,399.37
2019-03-20T04:33:31.384Z,399.37
2019-03-20T04:34:31.377Z,399.37
2019-03-20T04:35:31.360Z,399.37
2019-03-20T04:36:31.357Z,399.37
2019-03-20T04:37:31.344Z,399.37
2019-03-20T04:38:31.440Z,399.37
2019-03-20T04:39:31.322Z,393.75
2019-03-20T04:40:31.313Z,393.75
2019-03-20T04:41:31.301Z,393.75
2019-03-20T04:42:31.293Z,388.12
2019-03-20T04:43:31.293Z,388.12
2019-03-20T04:44:31.322Z,388.12
2019-03-20T04:45:31.260Z,388.12
2019-03-20T04:46:31.245Z,388.12
2019-03-20T04:47:31.240Z,382.50
2019-03-20T04:48:31.227Z,382.50
2019-03-20T04:49:31.215Z,382.50
2019-03-20T04:50:31.256Z,382.50
2019-03-20T04:51:31.196Z,376.87
2019-03-20T04:52:31.183Z,376.87
2019-03-20T04:53:31.172Z,376.87
2019-03-20T04:54:31.160Z,376.87
2019-03-20T04:56:31.293Z,371.25
2019-03-20T04:57:31.130Z,371.25
2019-03-20T04:58:31.119Z,371.25
2019-03-20T04:59:31.109Z,371.25
2019-03-20T05:00:31.092Z,371.25
2019-03-20T05:01:31.089Z,365.62
2019-03-20T05:02:31.176Z,365.62
2019-03-20T05:03:31.064Z,365.62
2019-03-20T05:04:31.052Z,365.62
2019-03-20T05:05:31.043Z,360.00
2019-03-20T05:06:31.032Z,360.00
2019-03-20T05:07:31.021Z,360.00
2019-03-20T05:08:31.059Z,360.00
2019-03-20T05:09:31.002Z,360.00
2019-03-20T05:10:30.988Z,360.00
2019-03-20T05:11:30.979Z,354.37
2019-03-20T05:12:30.973Z,354.37
2019-03-20T05:13:30.954Z,354.37
2019-03-20T05:14:31.151Z,354.37
2019-03-20T05:15:30.935Z,354.37
2019-03-20T05:16:30.928Z,348.75
2019-03-20T05:17:30.917Z,348.75
2019-03-20T05:18:30.910Z,348.75
2019-03-20T05:19:30.891Z,348.75
2019-03-20T05:20:30.986Z,343.12
2019-03-20T05:21:30.876Z,343.12
2019-03-20T05:22:30.860Z,343.12
2019-03-20T05:23:30.851Z,343.12
2019-03-20T05:24:30.898Z,337.50
2019-03-20T05:25:30.829Z,337.50
2019-03-20T05:26:30.921Z,331.87
2019-03-20T05:27:30.803Z,331.87
2019-03-20T05:28:30.801Z,326.25
2019-03-20T05:29:30.790Z,326.25
2019-03-20T05:30:30.778Z,326.25
2019-03-20T05:31:30.771Z,320.62
2019-03-20T05:32:31.010Z,320.62
2019-03-20T05:33:30.748Z,320.62
2019-03-20T05:34:30.734Z,320.62
2019-03-20T05:35:30.729Z,320.62
2019-03-20T05:36:30.713Z,320.62
2019-03-20T05:37:30.706Z,315.00
2019-03-20T05:38:30.750Z,315.00
2019-03-20T05:39:30.687Z,315.00
2019-03-20T05:40:30.680Z,315.00
2019-03-20T05:41:30.666Z,315.00
2019-03-20T05:42:30.652Z,309.37
2019-03-20T05:43:30.640Z,309.37
2019-03-20T05:44:30.734Z,309.37
2019-03-20T05:45:30.618Z,309.37
2019-03-20T05:46:30.612Z,309.37
2019-03-20T05:47:30.597Z,309.37
2019-03-20T05:48:30.594Z,309.37
2019-03-20T05:49:30.579Z,309.37
2019-03-20T05:50:31.018Z,303.75
2019-03-20T05:51:30.559Z,303.75
2019-03-20T05:52:30.551Z,303.75
2019-03-20T05:53:30.540Z,303.75
2019-03-20T05:54:30.524Z,303.75
2019-03-20T05:55:30.514Z,309.37
2019-03-20T05:56:30.554Z,309.37
2019-03-20T05:57:30.492Z,315.00
2019-03-20T05:58:30.483Z,315.00
2019-03-20T05:59:30.473Z,315.00
2019-03-20T06:00:30.464Z,309.37
2019-03-20T06:01:30.456Z,309.37
2019-03-20T06:02:30.545Z,309.37
2019-03-20T06:03:30.430Z,309.37
2019-03-20T06:04:30.419Z,309.37
2019-03-20T06:05:30.414Z,309.37
2019-03-20T06:06:30.397Z,315.00
2019-03-20T06:07:30.395Z,315.00
2019-03-20T06:08:31.351Z,309.37
2019-03-20T06:09:30.370Z,309.37
2019-03-20T06:10:30.355Z,303.75
2019-03-20T06:11:30.344Z,303.75
2019-03-20T06:12:30.342Z,303.75
2019-03-20T06:13:30.322Z,303.75
2019-03-20T06:14:30.363Z,303.75
2019-03-20T06:15:30.297Z,309.37
2019-03-20T06:16:30.291Z,309.37
2019-03-20T06:17:30.282Z,303.75
2019-03-20T06:18:30.273Z,303.75
2019-03-20T06:19:30.261Z,309.37
2019-03-20T06:20:30.297Z,309.37
2019-03-20T06:21:30.235Z,303.75
2019-03-20T06:22:30.228Z,292.50
2019-03-20T06:23:30.216Z,286.87
2019-03-20T06:24:30.204Z,286.87
2019-03-20T06:25:30.198Z,292.50
2019-03-20T06:26:30.335Z,292.50
2019-03-20T06:27:30.172Z,292.50
2019-03-20T06:28:30.157Z,292.50
2019-03-20T06:29:30.147Z,292.50
2019-03-20T06:30:30.139Z,292.50
2019-03-20T06:31:30.126Z,303.75
2019-03-20T06:32:30.170Z,309.37
2019-03-20T06:33:30.111Z,309.37
2019-03-20T06:34:30.095Z,309.37
2019-03-20T06:35:30.085Z,303.75
2019-03-20T06:36:30.071Z,303.75
2019-03-20T06:37:32.815Z,298.12
2019-03-20T06:38:30.102Z,292.50
2019-03-20T06:39:30.038Z,286.87
2019-03-20T06:40:30.032Z,281.25
2019-03-20T06:41:30.020Z,275.62
2019-03-20T06:42:30.010Z,275.62
2019-03-20T06:43:29.996Z,281.25
2019-03-20T06:44:30.138Z,292.50
2019-03-20T06:45:29.976Z,292.50
2019-03-20T06:46:29.970Z,298.12
2019-03-20T06:47:29.958Z,298.12
2019-03-20T06:48:29.941Z,303.75
2019-03-20T06:49:29.930Z,303.75
2019-03-20T06:50:30.019Z,309.37
2019-03-20T06:51:29.907Z,303.75
2019-03-20T06:52:29.897Z,303.75
2019-03-20T06:53:29.908Z,298.12
2019-03-20T06:54:29.875Z,298.12
2019-03-20T06:55:29.866Z,292.50
2019-03-20T06:56:29.901Z,292.50
2019-03-20T06:57:29.842Z,292.50
2019-03-20T06:58:29.825Z,286.87
2019-03-20T06:59:29.815Z,286.87
2019-03-20T07:00:29.806Z,286.87
2019-03-20T07:01:29.796Z,292.50
2019-03-20T07:02:29.986Z,292.50
2019-03-20T07:03:29.781Z,298.12
2019-03-20T07:04:29.767Z,303.75
2019-03-20T07:05:29.749Z,315.00
2019-03-20T07:06:29.744Z,326.25
2019-03-20T07:07:29.730Z,326.25
2019-03-20T07:08:29.780Z,326.25
2019-03-20T07:09:29.710Z,331.87
2019-03-20T07:10:29.700Z,331.87
2019-03-20T07:11:29.681Z,331.87
2019-03-20T07:12:29.671Z,337.50
2019-03-20T07:13:29.661Z,337.50
2019-03-20T07:14:29.707Z,331.87
2019-03-20T07:15:29.645Z,326.25
2019-03-20T07:16:29.629Z,326.25
2019-03-20T07:17:29.619Z,326.25
2019-03-20T07:18:29.608Z,320.62
2019-03-20T07:19:29.599Z,320.62
2019-03-20T07:20:29.739Z,315.00
2019-03-20T07:21:29.577Z,309.37
2019-03-20T07:22:29.566Z,309.37
2019-03-20T07:23:29.554Z,303.75
2019-03-20T07:24:29.548Z,303.75
2019-03-20T07:25:29.533Z,298.12
2019-03-20T07:26:29.573Z,292.50
2019-03-20T07:27:29.512Z,292.50
2019-03-20T07:28:29.500Z,286.87
2019-03-20T07:29:29.491Z,286.87
2019-03-20T07:30:29.475Z,281.25
2019-03-20T07:31:29.470Z,281.25
2019-03-20T07:32:30.104Z,275.62
2019-03-20T07:33:29.450Z,270.00
2019-03-20T07:34:29.439Z,264.37
2019-03-20T07:35:29.426Z,258.75
2019-03-20T07:36:29.418Z,247.50
2019-03-20T07:37:29.403Z,241.87
2019-03-20T07:38:29.544Z,241.87
2019-03-20T07:39:29.384Z,241.87
2019-03-20T07:40:29.373Z,241.87
2019-03-20T07:41:29.364Z,236.25
2019-03-20T07:42:29.350Z,230.62
2019-03-20T07:43:29.341Z,219.37
2019-03-20T07:44:29.383Z,208.12
2019-03-20T07:45:29.323Z,202.50
2019-03-20T07:46:29.310Z,191.25
2019-03-20T07:47:29.300Z,174.37
2019-03-20T07:48:29.289Z,157.50
2019-03-20T07:49:29.377Z,140.62
2019-03-20T07:50:29.267Z,123.75
2019-03-20T07:51:29.251Z,106.87
2019-03-20T07:52:29.246Z,90.00
2019-03-20T07:53:29.236Z,84.37
2019-03-20T07:54:29.222Z,73.12
2019-03-20T07:55:29.466Z,61.87
2019-03-20T07:56:29.203Z,56.25
2019-03-20T07:57:29.195Z,50.62
2019-03-20T07:58:29.188Z,45.00
2019-03-20T07:59:29.177Z,39.37
2019-03-20T08:00:29.162Z,33.75
2019-03-20T08:01:29.250Z,28.12
2019-03-20T08:02:29.143Z,28.12
2019-03-20T08:03:29.130Z,22.50
2019-03-20T08:04:29.122Z,22.50
2019-03-20T08:05:29.751Z,22.50
2019-03-20T08:06:29.097Z,16.87
2019-03-20T08:07:29.137Z,16.87
2019-03-20T08:08:29.071Z,16.87
2019-03-20T08:09:29.081Z,16.87
2019-03-20T08:10:29.052Z,16.87
2019-03-20T08:11:29.050Z,16.87
2019-03-20T08:12:29.036Z,22.50
2019-03-20T08:13:29.168Z,22.50
2019-03-20T08:14:29.006Z,22.50
2019-03-20T08:15:29.000Z,22.50
2019-03-20T08:16:28.991Z,28.12
2019-03-20T08:17:28.975Z,28.12
2019-03-20T08:18:28.968Z,28.12
2019-03-20T08:19:29.053Z,33.75
2019-03-20T08:20:28.941Z,33.75
2019-03-20T08:21:28.930Z,39.37
2019-03-20T08:22:28.924Z,45.00
2019-03-20T08:23:28.911Z,45.00
2019-03-20T08:24:28.901Z,50.62
2019-03-20T08:25:28.944Z,50.62
2019-03-20T08:26:28.879Z,56.25
2019-03-20T08:27:28.869Z,56.25
2019-03-20T08:28:28.851Z,61.87
2019-03-20T08:29:28.840Z,61.87
2019-03-20T08:30:28.834Z,67.50
2019-03-20T08:31:29.024Z,67.50
2019-03-20T08:32:28.810Z,73.12
2019-03-20T08:33:28.796Z,73.12
2019-03-20T08:34:28.794Z,78.75
2019-03-20T08:35:28.780Z,84.37
2019-03-20T08:36:28.791Z,90.00
2019-03-20T08:37:28.803Z,90.00
2019-03-20T08:38:28.747Z,95.62
2019-03-20T08:39:28.739Z,106.87
2019-03-20T08:40:28.722Z,112.50
2019-03-20T08:41:28.713Z,118.12
2019-03-20T08:42:28.702Z,129.37
2019-03-20T08:43:28.743Z,135.00
2019-03-20T08:44:28.682Z,140.62
2019-03-20T08:45:28.670Z,146.25
2019-03-20T08:46:28.657Z,151.87
2019-03-20T08:47:28.651Z,163.12
2019-03-20T08:48:28.635Z,174.37
2019-03-20T08:49:28.979Z,185.62
2019-03-20T08:50:28.618Z,196.87
2019-03-20T08:51:28.603Z,208.12
2019-03-20T08:52:28.592Z,225.00
2019-03-20T08:53:28.581Z,236.25
2019-03-20T08:54:28.575Z,247.50
2019-03-20T08:55:28.611Z,264.37
2019-03-20T08:56:28.548Z,270.00
2019-03-20T08:57:28.538Z,275.62
2019-03-20T08:58:28.528Z,275.62
2019-03-20T08:59:28.520Z,281.25
2019-03-20T09:00:28.506Z,286.87
2019-03-20T09:01:29.190Z,286.87
2019-03-20T09:02:28.484Z,292.50
2019-03-20T09:03:28.474Z,298.12
2019-03-20T09:04:28.465Z,309.37
2019-03-20T09:05:28.449Z,309.37
2019-03-20T09:06:28.439Z,320.62
2019-03-20T09:07:28.577Z,326.25
2019-03-20T09:08:29.633Z,331.87
2019-03-20T09:09:28.409Z,337.50
2019-03-20T09:10:28.399Z,343.12
2019-03-20T09:11:28.389Z,343.12
2019-03-20T09:12:28.376Z,348.75
2019-03-20T09:13:28.414Z,348.75
2019-03-20T09:14:28.354Z,348.75
2019-03-20T09:15:28.345Z,348.75
2019-03-20T09:16:28.332Z,354.37
2019-03-20T09:17:28.322Z,348.75
2019-03-20T09:18:28.309Z,348.75
2019-03-20T09:19:28.350Z,348.75
2019-03-20T09:20:28.290Z,348.75
2019-03-20T09:21:28.281Z,343.12
2019-03-20T09:22:28.270Z,343.12
2019-03-20T09:23:28.255Z,337.50
2019-03-20T09:24:28.347Z,337.50
2019-03-20T09:25:28.234Z,331.87
2019-03-20T09:26:28.227Z,331.87
2019-03-20T09:27:28.216Z,331.87
2019-03-20T09:28:28.201Z,326.25
2019-03-20T09:29:36.152Z,326.25
2019-03-20T09:30:53.051Z,326.25
2019-03-20T09:31:53.038Z,326.25
2019-03-20T09:32:53.028Z,320.62
2019-03-20T09:33:53.032Z,320.62
2019-03-20T09:34:53.007Z,320.62
2019-03-20T09:35:53.046Z,326.25
2019-03-20T09:36:52.980Z,326.25
2019-03-20T09:37:52.990Z,331.87
2019-03-20T09:38:52.964Z,331.87
2019-03-20T09:39:52.951Z,331.87
2019-03-20T09:40:52.956Z,331.87
2019-03-20T09:41:52.986Z,331.87
2019-03-20T09:42:52.928Z,337.50
2019-03-20T09:43:52.909Z,337.50
2019-03-20T09:44:52.902Z,337.50
2019-03-20T09:45:52.892Z,331.87
2019-03-20T09:46:52.881Z,331.87
2019-03-20T09:47:52.921Z,331.87
2019-03-20T09:48:52.862Z,331.87
2019-03-20T09:49:52.846Z,331.87
2019-03-20T09:50:52.842Z,331.87
2019-03-20T09:51:52.829Z,331.87
2019-03-20T09:52:52.811Z,331.87
2019-03-20T09:53:53.061Z,326.25
2019-03-20T09:54:52.798Z,326.25
2019-03-20T09:55:52.788Z,326.25
2019-03-20T09:56:52.782Z,326.25
2019-03-20T09:57:52.766Z,326.25
2019-03-20T09:58:52.756Z,326.25
2019-03-20T09:59:52.845Z,326.25
2019-03-20T10:00:52.740Z,326.25
2019-03-20T10:01:52.734Z,326.25
2019-03-20T10:02:52.713Z,320.62
2019-03-20T10:03:52.705Z,320.62
2019-03-20T10:04:52.691Z,320.62
2019-03-20T10:05:52.756Z,320.62
2019-03-20T10:06:52.676Z,320.62
2019-03-20T10:07:52.663Z,320.62
2019-03-20T10:08:54.425Z,320.62
2019-03-20T10:09:52.639Z,315.00
2019-03-20T10:10:52.625Z,315.00
2019-03-20T10:11:52.868Z,315.00
2019-03-20T10:12:52.607Z,315.00
2019-03-20T10:13:52.592Z,309.37
2019-03-20T10:14:52.583Z,309.37
2019-03-20T10:15:52.576Z,309.37
2019-03-20T10:16:52.562Z,309.37
2019-03-20T10:17:52.660Z,309.37
2019-03-20T10:18:52.546Z,303.75
2019-03-20T10:19:52.534Z,303.75
2019-03-20T10:20:52.525Z,303.75
2019-03-20T10:21:52.514Z,303.75
2019-03-20T10:22:52.498Z,303.75
2019-03-20T10:23:52.593Z,298.12
2019-03-20T10:24:52.482Z,292.50
2019-03-20T10:25:52.470Z,292.50
2019-03-20T10:26:52.461Z,292.50
2019-03-20T10:27:52.452Z,286.87
2019-03-20T10:28:52.435Z,286.87
2019-03-20T10:29:52.580Z,286.87
2019-03-20T10:30:52.418Z,286.87
2019-03-20T10:31:52.409Z,281.25
2019-03-20T10:32:52.398Z,281.25
2019-03-20T10:33:52.393Z,281.25
2019-03-20T10:34:52.373Z,281.25
2019-03-20T10:35:52.416Z,281.25
2019-03-20T10:36:52.359Z,281.25
2019-03-20T10:37:52.346Z,275.62
2019-03-20T10:38:52.453Z,275.62
2019-03-20T10:39:52.321Z,264.37
2019-03-20T10:40:52.313Z,264.37
2019-03-20T10:41:52.353Z,258.75
2019-03-20T10:42:52.303Z,264.37
2019-03-20T10:43:52.496Z,264.37
2019-03-20T10:44:52.273Z,264.37
2019-03-20T10:45:52.264Z,264.37
2019-03-20T10:46:52.248Z,264.37
2019-03-20T10:47:53.234Z,264.37
2019-03-20T10:48:52.231Z,258.75
2019-03-20T10:49:52.226Z,258.75
2019-03-20T10:50:52.209Z,253.12
2019-03-20T10:51:52.195Z,253.12
2019-03-20T10:52:52.193Z,247.50
2019-03-20T10:53:52.281Z,247.50
2019-03-20T10:54:52.164Z,247.50
2019-03-20T10:55:52.154Z,241.87
2019-03-20T10:56:52.144Z,241.87
2019-03-20T10:57:52.138Z,236.25
2019-03-20T10:58:52.123Z,236.25
2019-03-20T10:59:52.210Z,236.25
2019-03-20T11:00:52.113Z,230.62
2019-03-20T11:01:52.091Z,230.62
2019-03-20T11:02:52.083Z,225.00
2019-03-20T11:03:52.068Z,225.00
2019-03-20T11:04:52.058Z,225.00
2019-03-20T11:05:52.200Z,219.37
2019-03-20T11:06:52.037Z,219.37
2019-03-20T11:07:52.032Z,219.37
2019-03-20T11:08:52.032Z,213.75
2019-03-20T11:09:52.023Z,213.75
2019-03-20T11:10:51.996Z,213.75
2019-03-20T11:11:52.036Z,213.75
2019-03-20T11:12:51.973Z,208.12
2019-03-20T11:13:51.966Z,208.12
2019-03-20T11:14:51.965Z,202.50
2019-03-20T11:15:51.947Z,202.50
2019-03-20T11:16:51.933Z,196.87
2019-03-20T11:17:51.994Z,191.25
2019-03-20T11:18:51.920Z,191.25
2019-03-20T11:19:51.899Z,185.62
2019-03-20T11:20:53.594Z,180.00
2019-03-20T11:21:51.884Z,174.37
2019-03-20T11:22:51.874Z,174.37
2019-03-20T11:23:52.064Z,168.75
2019-03-20T11:24:51.849Z,168.75
2019-03-20T11:25:51.840Z,168.75
2019-03-20T11:26:51.829Z,168.75
2019-03-20T11:27:51.822Z,168.75
2019-03-20T11:28:51.801Z,168.75
2019-03-20T11:29:51.902Z,163.12
2019-03-20T11:30:51.784Z,163.12
2019-03-20T11:31:51.776Z,157.50
2019-03-20T11:32:51.765Z,157.50
2019-03-20T11:33:51.757Z,151.87
2019-03-20T11:34:51.742Z,151.87
2019-03-20T11:35:51.783Z,146.25
2019-03-20T11:36:51.721Z,146.25
2019-03-20T11:37:51.711Z,146.25
2019-03-20T11:38:51.699Z,146.25
2019-03-20T11:39:52.747Z,140.62
2019-03-20T11:40:51.681Z,140.62
2019-03-20T11:41:51.919Z,140.62
2019-03-20T11:42:51.657Z,140.62
2019-03-20T11:43:51.649Z,140.62
2019-03-20T11:44:51.641Z,140.62
2019-03-20T11:45:51.625Z,140.62
2019-03-20T11:46:51.623Z,140.62
2019-03-20T11:47:51.705Z,140.62
2019-03-20T11:48:51.589Z,140.62
2019-03-20T11:49:51.584Z,140.62
2019-03-20T11:50:51.573Z,140.62
2019-03-20T11:51:51.567Z,135.00
2019-03-20T11:52:51.550Z,135.00
2019-03-20T11:53:51.640Z,135.00
2019-03-20T11:54:51.529Z,135.00
2019-03-20T11:55:51.523Z,129.37
2019-03-20T11:56:51.508Z,129.37
2019-03-20T11:57:51.494Z,123.75
2019-03-20T11:58:51.481Z,123.75
2019-03-20T11:59:51.632Z,118.12
2019-03-20T12:00:51.466Z,118.12
2019-03-20T12:01:51.455Z,112.50
2019-03-20T12:02:51.443Z,106.87
2019-03-20T12:03:51.433Z,106.87
2019-03-20T12:04:53.912Z,101.25
2019-03-20T12:05:51.463Z,101.25
2019-03-20T12:06:51.395Z,95.62
2019-03-20T12:07:51.387Z,90.00
2019-03-20T12:08:51.379Z,90.00
2019-03-20T12:09:51.376Z,90.00
2019-03-20T12:10:51.355Z,90.00
2019-03-20T12:11:51.396Z,84.37
2019-03-20T12:12:51.333Z,84.37
2019-03-20T12:13:51.328Z,84.37
2019-03-20T12:14:51.315Z,84.37
2019-03-20T12:15:51.305Z,84.37
2019-03-20T12:16:51.297Z,78.75
2019-03-20T12:17:51.480Z,78.75
2019-03-20T12:18:51.271Z,73.12
2019-03-20T12:19:51.262Z,73.12
2019-03-20T12:20:51.248Z,73.12
2019-03-20T12:21:51.240Z,67.50
2019-03-20T12:22:51.230Z,67.50
2019-03-20T12:23:51.268Z,67.50
2019-03-20T12:24:51.208Z,61.87
2019-03-20T12:25:51.198Z,61.87
2019-03-20T12:26:51.187Z,56.25
2019-03-20T12:27:51.179Z,56.25
2019-03-20T12:28:51.165Z,56.25
2019-03-20T12:29:51.260Z,50.62
2019-03-20T12:30:51.200Z,50.62
2019-03-20T12:31:51.128Z,45.00
2019-03-20T12:32:51.118Z,45.00
2019-03-20T12:33:51.121Z,39.37
2019-03-20T12:34:51.152Z,33.75
2019-03-20T12:35:51.093Z,33.75
2019-03-20T12:36:51.081Z,28.12
2019-03-20T12:37:51.071Z,28.12
2019-03-20T12:38:51.060Z,28.12
2019-03-20T12:39:53.351Z,22.50
2019-03-20T12:40:51.141Z,22.50
2019-03-20T12:41:51.027Z,16.87
2019-03-20T12:42:51.014Z,16.87
2019-03-20T12:43:51.015Z,16.87
2019-03-20T12:44:50.991Z,16.87
2019-03-20T12:45:50.985Z,11.25
2019-03-20T12:46:51.023Z,11.25
2019-03-20T12:47:50.962Z,11.25
2019-03-20T12:48:50.954Z,11.25
2019-03-20T12:49:50.941Z,11.25
2019-03-20T12:50:50.931Z,5.62
2019-03-20T12:51:50.918Z,5.62
2019-03-20T12:52:50.960Z,5.62
2019-03-20T12:53:50.900Z,5.62
2019-03-20T12:54:50.895Z,5.62
2019-03-20T12:55:50.883Z,5.62
2019-03-20T12:56:50.878Z,5.62
2019-03-20T12:57:50.862Z,5.62
2019-03-20T12:58:50.896Z,5.62
2019-03-20T12:59:50.838Z,5.62
2019-03-20T13:00:50.830Z,0.00
2019-03-20T13:01:50.816Z,0.00
2019-03-20T13:02:50.807Z,0.00
2019-03-20T13:03:50.794Z,0.00
2019-03-20T13:04:50.886Z,0.00
2019-03-20T13:05:50.773Z,0.00
2019-03-20T13:06:50.764Z,0.00
2019-03-20T13:07:50.753Z,0.00
2019-03-20T13:08:50.740Z,0.00
2019-03-20T13:09:50.885Z,0.00
2019-03-20T13:10:50.718Z,0.00
2019-03-20T13:11:50.710Z,0.00
2019-03-20T13:12:50.700Z,0.00
2019-03-20T13:13:50.810Z,0.00
2019-03-20T13:14:50.680Z,0.00
2019-03-20T13:15:50.769Z,0.00
2019-03-20T13:16:50.655Z,0.00
2019-03-20T13:17:50.646Z,0.00
2019-03-20T13:18:50.640Z,0.00
2019-03-20T13:19:50.627Z,0.00
2019-03-20T13:20:50.618Z,0.00
2019-03-20T13:21:50.654Z,0.00
2019-03-20T13:22:50.599Z,0.00
2019-03-20T13:23:50.583Z,0.00
2019-03-20T13:24:50.574Z,0.00
2019-03-20T13:25:50.565Z,0.00
2019-03-20T13:26:50.551Z,0.00
2019-03-20T13:27:50.695Z,0.00
2019-03-20T13:28:50.533Z,0.00
2019-03-20T13:29:50.522Z,0.00
2019-03-20T13:30:50.512Z,0.00
2019-03-20T13:31:50.500Z,0.00
2019-03-20T13:32:50.490Z,0.00
2019-03-20T13:33:50.580Z,0.00
2019-03-20T13:34:50.466Z,0.00
2019-03-20T13:35:50.454Z,0.00
2019-03-20T13:36:50.447Z,0.00
2019-03-20T13:37:50.437Z,0.00
2019-03-20T13:38:50.429Z,0.00
2019-03-20T13:39:50.519Z,0.00
2019-03-20T13:40:50.406Z,0.00
2019-03-20T13:41:50.394Z,0.00
2019-03-20T13:42:50.394Z,0.00
2019-03-20T13:43:50.448Z,0.00
2019-03-20T13:44:50.364Z,0.00
2019-03-20T13:45:50.505Z,0.00
2019-03-20T13:46:50.340Z,0.00
2019-03-20T13:47:50.335Z,0.00
2019-03-20T13:48:50.319Z,0.00
2019-03-20T13:51:50.342Z,0.00
2019-03-20T13:53:50.284Z,0.00
2019-03-20T13:54:50.253Z,0.00
2019-03-20T13:58:52.252Z,0.00
2019-03-20T13:59:50.208Z,0.00
2019-03-20T14:00:50.197Z,0.00
2019-03-20T14:01:50.185Z,0.00
2019-03-20T14:02:50.172Z,0.00
2019-03-20T14:03:50.311Z,0.00
2019-03-20T14:04:50.154Z,0.00
2019-03-20T14:05:50.145Z,0.00
2019-03-20T14:06:50.132Z,0.00
2019-03-20T14:07:50.117Z,0.00
2019-03-20T14:08:50.113Z,0.00
2019-03-20T14:09:50.149Z,0.00
2019-03-20T14:10:50.837Z,0.00
2019-03-20T14:11:50.080Z,0.00
2019-03-20T14:12:50.066Z,0.00
2019-03-20T14:13:50.057Z,0.00
2019-03-20T14:14:50.048Z,0.00
2019-03-20T14:15:50.086Z,0.00
2019-03-20T14:16:50.028Z,0.00
2019-03-20T14:17:50.010Z,0.00
2019-03-20T14:18:50.007Z,0.00
2019-03-20T14:19:49.997Z,0.00
2019-03-20T14:20:49.983Z,0.00
2019-03-20T14:21:50.224Z,0.00
2019-03-20T14:22:49.964Z,0.00
2019-03-20T14:23:49.956Z,0.00
2019-03-20T14:24:49.936Z,0.00
2019-03-20T14:25:49.932Z,0.00
2019-03-20T14:26:49.922Z,0.00
2019-03-20T14:27:49.963Z,0.00
2019-03-20T14:28:49.899Z,0.00
2019-03-20T14:29:49.887Z,0.00
2019-03-20T14:30:49.879Z,0.00
2019-03-20T14:31:49.867Z,0.00
2019-03-20T14:32:49.857Z,0.00
2019-03-20T14:33:49.946Z,0.00
2019-03-20T14:34:49.837Z,0.00
2019-03-20T14:35:49.826Z,0.00
2019-03-20T14:36:49.818Z,0.00
2019-03-20T14:37:49.808Z,0.00
2019-03-20T14:38:49.791Z,0.00
2019-03-20T14:39:49.938Z,0.00
2019-03-20T14:40:49.775Z,0.00
2019-03-20T14:41:49.763Z,0.00
2019-03-20T14:42:49.789Z,0.00
2019-03-20T14:43:49.745Z,0.00
2019-03-20T14:44:51.709Z,0.00
2019-03-20T14:45:49.782Z,0.00
2019-03-20T14:46:49.712Z,0.00
2019-03-20T14:47:49.699Z,0.00
2019-03-20T14:48:49.687Z,0.00
2019-03-20T14:49:49.681Z,0.00
2019-03-20T14:50:49.667Z,0.00
2019-03-20T14:51:49.760Z,0.00
2019-03-20T14:52:49.646Z,0.00
2019-03-20T14:53:49.639Z,0.00
2019-03-20T14:54:49.626Z,0.00
2019-03-20T14:55:49.615Z,0.00
2019-03-20T14:56:49.606Z,0.00
2019-03-20T14:57:49.849Z,0.00
2019-03-20T14:58:49.583Z,0.00
2019-03-20T14:59:49.571Z,0.00
2019-03-20T15:00:49.577Z,0.00
2019-03-20T15:01:49.555Z,0.00
2019-03-20T15:02:49.542Z,0.00
2019-03-20T15:03:49.636Z,0.00
2019-03-20T15:04:49.521Z,0.00
2019-03-20T15:05:49.512Z,0.00
2019-03-20T15:06:49.501Z,0.00
2019-03-20T15:07:49.492Z,0.00
2019-03-20T15:08:49.479Z,0.00
2019-03-20T15:09:49.516Z,0.00
2019-03-20T15:10:49.458Z,0.00
2019-03-20T15:11:49.444Z,0.00
2019-03-20T15:12:49.439Z,0.00
2019-03-20T15:13:49.426Z,0.00
2019-03-20T15:14:49.415Z,0.00
2019-03-20T15:15:49.654Z,0.00
2019-03-20T15:16:49.394Z,0.00
2019-03-20T15:17:49.383Z,0.00
2019-03-20T15:18:49.371Z,0.00
2019-03-20T15:19:49.367Z,0.00
2019-03-20T15:20:49.357Z,0.00
2019-03-20T15:21:49.394Z,0.00
2019-03-20T15:22:49.327Z,0.00
2019-03-20T15:23:49.322Z,0.00
2019-03-20T15:24:49.312Z,0.00