createdAt,value
2018-02-17T00:01:28.759Z,46.03
2018-02-17T00:03:58.925Z,47.40
2018-02-17T00:06:28.094Z,43.55
2018-02-17T00:08:57.241Z,39.92
2018-02-17T00:11:26.374Z,42.42
2018-02-17T00:13:55.278Z,41.55
2018-02-17T00:16:24.441Z,44.63
2018-02-17T00:18:53.887Z,40.30
2018-02-17T00:21:23.136Z,41.33
2018-02-17T00:23:52.375Z,42.55
2018-02-17T00:26:21.801Z,45.08
2018-02-17T00:28:51.080Z,42.35
2018-02-17T00:31:20.417Z,43.20
2018-02-17T00:33:50.046Z,45.08
2018-02-17T00:36:19.721Z,45.85
2018-02-17T00:38:49.226Z,44.85
2018-02-17T00:41:18.446Z,47.33
2018-02-17T00:43:47.828Z,44.17
2018-02-17T00:46:16.893Z,42.78
2018-02-17T00:48:46.110Z,39.90
2018-02-17T00:51:15.533Z,41.58
2018-02-17T00:53:44.592Z,45.63
2018-02-17T00:56:13.512Z,46.10
2018-02-17T00:58:42.994Z,40.28
2018-02-17T01:01:12.965Z,45.38
2018-02-17T01:03:42.352Z,40.05
2018-02-17T01:06:11.668Z,43.33
2018-02-17T01:08:40.842Z,46.13
2018-02-17T01:11:09.982Z,43.78
2018-02-17T01:13:39.832Z,45.50
2018-02-17T01:16:09.059Z,48.63
2018-02-17T01:18:38.199Z,46.42
2018-02-17T01:21:07.867Z,45.90
2018-02-17T01:23:36.974Z,46.90
2018-02-17T01:26:06.577Z,48.58
2018-02-17T01:28:35.529Z,46.60
2018-02-17T01:31:04.737Z,49.63
2018-02-17T01:33:33.871Z,53.42
2018-02-17T01:36:03.375Z,54.97
2018-02-17T01:38:32.865Z,55.88
2018-02-17T01:41:01.718Z,52.83
2018-02-17T01:43:30.797Z,53.00
2018-02-17T01:45:59.873Z,52.33
2018-02-17T01:48:29.138Z,58.55
2018-02-17T01:50:58.514Z,61.35
2018-02-17T01:53:27.596Z,54.70
2018-02-17T01:55:56.690Z,58.67
2018-02-17T01:58:25.994Z,60.05
2018-02-17T02:00:55.115Z,63.13
2018-02-17T02:03:23.977Z,66.85
2018-02-17T02:05:53.250Z,63.25
2018-02-17T02:08:22.551Z,68.22
2018-02-17T02:10:51.832Z,70.15
2018-02-17T02:13:21.243Z,68.75
2018-02-17T02:15:50.424Z,72.53
2018-02-17T02:18:19.587Z,66.95
2018-02-17T02:20:48.856Z,66.45
2018-02-17T02:23:18.185Z,70.53
2018-02-17T02:25:47.408Z,69.72
2018-02-17T02:28:16.723Z,66.32
2018-02-17T02:30:45.818Z,72.03
2018-02-17T02:33:15.151Z,77.97
2018-02-17T02:35:44.555Z,67.93
2018-02-17T02:38:13.990Z,73.72
2018-02-17T02:40:43.367Z,82.60
2018-02-17T02:43:12.632Z,83.70
2018-02-17T02:45:41.648Z,77.90
2018-02-17T02:48:11.098Z,77.65
2018-02-17T02:50:40.541Z,74.80
2018-02-17T02:53:10.082Z,76.90
2018-02-17T02:55:39.165Z,77.85
2018-02-17T02:58:08.457Z,68.87
2018-02-17T03:00:37.760Z,75.12
2018-02-17T03:03:07.062Z,65.40
2018-02-17T03:05:36.169Z,68.68
2018-02-17T03:08:05.655Z,64.40
2018-02-17T03:10:35.137Z,66.00
2018-02-17T03:13:04.502Z,66.35
2018-02-17T03:15:33.757Z,67.05
2018-02-17T03:18:02.902Z,66.30
2018-02-17T03:20:32.278Z,67.30
2018-02-17T03:23:02.077Z,74.93
2018-02-17T03:25:31.825Z,66.07
2018-02-17T03:28:00.945Z,76.45
2018-02-17T03:30:30.207Z,73.25
2018-02-17T03:32:59.589Z,70.37
2018-02-17T03:35:30.801Z,71.60
2018-02-17T03:38:00.723Z,73.62
2018-02-17T03:40:29.649Z,75.82
2018-02-17T03:42:58.621Z,72.72
2018-02-17T03:45:27.818Z,72.95
2018-02-17T03:47:56.964Z,69.62
2018-02-17T03:50:26.079Z,72.80
2018-02-17T03:52:55.081Z,75.68
2018-02-17T03:55:24.111Z,71.25
2018-02-17T03:57:53.232Z,69.00
2018-02-17T04:00:22.921Z,76.47
2018-02-17T04:02:52.278Z,74.62
2018-02-17T04:05:21.621Z,74.15
2018-02-17T04:07:50.665Z,77.35
2018-02-17T04:10:19.928Z,76.75
2018-02-17T04:12:49.024Z,78.95
2018-02-17T04:15:18.315Z,67.65
2018-02-17T04:17:47.509Z,78.97
2018-02-17T04:20:16.844Z,81.90
2018-02-17T04:22:46.195Z,98.60
2018-02-17T04:25:15.443Z,88.82
2018-02-17T04:27:44.880Z,99.68
2018-02-17T04:30:14.202Z,106.95
2018-02-17T04:32:43.241Z,106.05
2018-02-17T04:35:12.609Z,104.68
2018-02-17T04:37:41.998Z,109.87
2018-02-17T04:40:21.490Z,114.88
2018-02-17T04:42:51.460Z,108.82
2018-02-17T04:45:21.390Z,112.47
2018-02-17T04:50:58.767Z,110.18
2018-02-17T04:53:28.105Z,105.70
2018-02-17T04:59:16.262Z,108.50
2018-02-17T05:01:47.603Z,117.68
2018-02-17T05:04:19.590Z,113.95
2018-02-17T05:06:51.251Z,139.77
2018-02-17T05:09:20.346Z,140.65
2018-02-17T05:11:49.562Z,116.05
2018-02-17T05:14:19.213Z,119.68
2018-02-17T05:16:51.270Z,155.85
2018-02-17T05:22:39.032Z,151.23
2018-02-17T05:25:11.188Z,142.00
2018-02-17T05:27:41.997Z,280.98
2018-02-17T05:30:12.417Z,428.55
2018-02-17T05:32:44.397Z,175.65
2018-02-17T05:35:14.754Z,145.48
2018-02-17T05:37:44.155Z,242.80
2018-02-17T05:40:25.123Z,340.62
2018-02-17T05:42:54.757Z,625.72
2018-02-17T05:45:24.156Z,280.80
2018-02-17T05:47:58.869Z,345.00
2018-02-17T05:50:28.577Z,338.65
2018-02-17T05:52:58.172Z,216.85
2018-02-17T05:55:27.700Z,270.65
2018-02-17T05:57:56.847Z,543.97
2018-02-17T06:00:26.190Z,208.13
2018-02-17T06:02:55.730Z,235.98
2018-02-17T06:05:24.986Z,242.65
2018-02-17T06:07:54.392Z,266.12
2018-02-17T06:10:23.421Z,144.70
2018-02-17T06:12:52.590Z,222.43
2018-02-17T06:15:22.001Z,300.55
2018-02-17T06:17:51.157Z,313.15
2018-02-17T06:20:20.198Z,235.98
2018-02-17T06:22:49.405Z,191.82
2018-02-17T06:25:18.620Z,214.80
2018-02-17T06:27:47.961Z,114.00
2018-02-17T06:30:17.377Z,177.15
2018-02-17T06:32:46.661Z,117.57
2018-02-17T06:35:16.081Z,63.92
2018-02-17T06:37:45.602Z,74.25
2018-02-17T06:40:14.964Z,61.97
2018-02-17T06:42:43.920Z,44.97
2018-02-17T06:45:13.194Z,42.47
2018-02-17T06:47:42.282Z,41.42
2018-02-17T06:50:11.558Z,38.20
2018-02-17T06:52:40.979Z,38.53
2018-02-17T06:55:10.373Z,43.95
2018-02-17T06:57:39.263Z,58.30
2018-02-17T07:00:08.331Z,70.22
2018-02-17T07:02:37.435Z,45.15
2018-02-17T07:05:06.684Z,38.90
2018-02-17T07:07:35.645Z,35.40
2018-02-17T07:10:05.009Z,38.47
2018-02-17T07:12:34.300Z,34.03
2018-02-17T07:15:03.218Z,35.20
2018-02-17T07:17:32.304Z,36.22
2018-02-17T07:20:01.557Z,34.22
2018-02-17T07:22:30.630Z,31.75
2018-02-17T07:24:59.938Z,34.67
2018-02-17T07:27:29.059Z,39.38
2018-02-17T07:29:57.988Z,31.58
2018-02-17T07:32:26.956Z,31.52
2018-02-17T07:34:55.998Z,36.45
2018-02-17T07:37:25.022Z,28.98
2018-02-17T07:39:54.273Z,30.35
2018-02-17T07:42:23.479Z,26.30
2018-02-17T07:44:52.813Z,28.35
2018-02-17T07:47:21.952Z,28.98
2018-02-17T07:49:51.207Z,29.92
2018-02-17T07:52:20.249Z,29.40
2018-02-17T07:54:49.266Z,29.92
2018-02-17T07:57:18.286Z,30.73
2018-02-17T07:59:47.381Z,27.15
2018-02-17T08:02:16.735Z,29.87
2018-02-17T08:04:45.700Z,29.98
2018-02-17T08:07:14.772Z,31.37
2018-02-17T08:09:44.145Z,34.10
2018-02-17T08:12:13.145Z,32.95
2018-02-17T08:14:42.480Z,35.80
2018-02-17T08:17:11.454Z,37.78
2018-02-17T08:19:40.512Z,39.53
2018-02-17T08:22:09.849Z,38.13
2018-02-17T08:24:38.993Z,36.13
2018-02-17T08:27:08.066Z,35.67
2018-02-17T08:29:37.381Z,34.00
2018-02-17T08:32:06.373Z,33.85
2018-02-17T08:34:35.377Z,28.73
2018-02-17T08:37:04.499Z,31.50
2018-02-17T08:39:33.933Z,35.13
2018-02-17T08:42:03.298Z,30.67
2018-02-17T08:44:32.481Z,31.50
2018-02-17T08:47:01.669Z,32.20
2018-02-17T08:49:30.943Z,32.72
2018-02-17T08:51:59.970Z,30.90
2018-02-17T08:54:29.094Z,26.48
2018-02-17T08:56:58.126Z,28.67
2018-02-17T08:59:27.275Z,25.15
2018-02-17T09:01:56.277Z,23.48
2018-02-17T09:04:25.342Z,24.52
2018-02-17T09:06:54.357Z,25.40
2018-02-17T09:09:23.529Z,22.02
2018-02-17T09:11:53.027Z,25.08
2018-02-17T09:14:22.286Z,24.15
2018-02-17T09:16:51.430Z,25.90
2018-02-17T09:19:20.671Z,24.90
2018-02-17T09:21:49.612Z,26.75
2018-02-17T09:24:19.554Z,23.02
2018-02-17T09:26:48.916Z,23.60
2018-02-17T09:29:18.123Z,25.23
2018-02-17T09:31:47.233Z,24.67
2018-02-17T09:34:16.462Z,26.60
2018-02-17T09:36:46.011Z,23.00
2018-02-17T09:39:15.549Z,23.02
2018-02-17T09:41:44.911Z,26.10
2018-02-17T09:44:14.128Z,25.83
2018-02-17T09:46:43.514Z,26.08
2018-02-17T09:49:12.789Z,21.10
2018-02-17T09:51:42.002Z,20.27
2018-02-17T09:54:11.406Z,22.55
2018-02-17T09:56:40.607Z,18.55
2018-02-17T09:59:09.813Z,21.20
2018-02-17T10:01:39.187Z,22.17
2018-02-17T10:04:08.532Z,24.85
2018-02-17T10:06:38.533Z,24.67
2018-02-17T10:09:07.748Z,20.15
2018-02-17T10:11:37.174Z,18.92
2018-02-17T10:14:06.444Z,19.97
2018-02-17T10:16:35.737Z,23.95
2018-02-17T10:19:05.248Z,17.80
2018-02-17T10:21:34.646Z,25.20
2018-02-17T10:24:03.814Z,19.70
2018-02-17T10:26:33.253Z,21.43
2018-02-17T10:29:02.519Z,21.73
2018-02-17T10:31:31.837Z,21.43
2018-02-17T10:34:01.186Z,17.07
2018-02-17T10:36:30.630Z,16.30
2018-02-17T10:38:59.798Z,18.90
2018-02-17T10:41:28.982Z,18.33
2018-02-17T10:43:58.256Z,19.93
2018-02-17T10:46:27.506Z,17.67
2018-02-17T10:48:56.929Z,21.93
2018-02-17T10:51:25.994Z,13.77
2018-02-17T10:53:55.664Z,14.10
2018-02-17T10:56:24.793Z,14.40
2018-02-17T10:58:53.956Z,13.87
2018-02-17T11:01:23.477Z,14.77
2018-02-17T11:03:53.075Z,14.93
2018-02-17T11:06:22.122Z,17.03
2018-02-17T11:08:51.299Z,14.90
2018-02-17T11:11:20.561Z,16.43
2018-02-17T11:13:49.651Z,17.17
2018-02-17T11:16:18.853Z,15.20
2018-02-17T11:18:48.363Z,19.20
2018-02-17T11:21:17.454Z,13.73
2018-02-17T11:23:46.814Z,17.20
2018-02-17T11:26:15.893Z,17.07
2018-02-17T11:28:45.097Z,18.40
2018-02-17T11:31:14.628Z,18.87
2018-02-17T11:33:43.797Z,18.70
2018-02-17T11:36:13.335Z,18.30
2018-02-17T11:38:42.502Z,23.33
2018-02-17T11:41:11.797Z,17.17
2018-02-17T11:43:41.034Z,19.73
2018-02-17T11:46:10.587Z,22.27
2018-02-17T11:48:40.800Z,19.37
2018-02-17T11:51:10.412Z,15.80
2018-02-17T11:53:39.696Z,17.60
2018-02-17T11:56:09.428Z,20.67
2018-02-17T11:58:39.026Z,22.40
2018-02-17T12:01:08.415Z,21.03
2018-02-17T12:03:37.950Z,21.80
2018-02-17T12:06:07.164Z,18.33
2018-02-17T12:08:36.334Z,21.03
2018-02-17T12:11:05.693Z,20.63
2018-02-17T12:13:34.983Z,18.23
2018-02-17T12:16:04.318Z,20.93
2018-02-17T12:18:33.556Z,18.07
2018-02-17T12:21:02.837Z,20.73
2018-02-17T12:23:32.376Z,26.57
2018-02-17T12:26:01.791Z,20.07
2018-02-17T12:28:30.971Z,20.50
2018-02-17T12:31:00.640Z,19.43
2018-02-17T12:33:29.882Z,20.57
2018-02-17T12:35:59.071Z,22.63
2018-02-17T12:38:28.239Z,25.80
2018-02-17T12:40:57.715Z,21.40
2018-02-17T12:43:27.087Z,21.40
2018-02-17T12:45:56.063Z,25.00
2018-02-17T12:48:25.261Z,28.80
2018-02-17T12:50:54.328Z,32.10
2018-02-17T12:53:23.682Z,27.40
2018-02-17T12:55:52.767Z,25.93
2018-02-17T12:58:22.097Z,25.20
2018-02-17T13:00:51.422Z,27.42
2018-02-17T13:03:20.332Z,36.43
2018-02-17T13:05:49.620Z,48.67
2018-02-17T13:08:19.055Z,34.93
2018-02-17T13:10:48.746Z,27.37
2018-02-17T13:13:18.063Z,51.30
2018-02-17T13:15:46.945Z,44.42
2018-02-17T13:18:16.244Z,30.20
2018-02-17T13:20:45.314Z,30.70
2018-02-17T13:23:14.734Z,26.55
2018-02-17T13:25:44.235Z,26.20
2018-02-17T13:28:25.107Z,30.70
2018-02-17T13:30:54.096Z,27.40
2018-02-17T13:33:23.332Z,31.00
2018-02-17T13:35:52.554Z,33.13
2018-02-17T13:38:21.565Z,28.20
2018-02-17T13:40:51.206Z,33.78
2018-02-17T13:43:20.375Z,24.03
2018-02-17T13:45:49.537Z,24.37
2018-02-17T13:48:18.774Z,23.90
2018-02-17T13:50:48.466Z,25.63
2018-02-17T13:53:17.890Z,23.67
2018-02-17T13:55:47.155Z,25.98
2018-02-17T13:58:16.618Z,24.00
2018-02-17T14:00:46.059Z,25.08
2018-02-17T14:03:15.734Z,26.52
2018-02-17T14:05:45.231Z,26.80
2018-02-17T14:08:14.365Z,26.98
2018-02-17T14:10:43.731Z,27.95
2018-02-17T14:13:13.069Z,25.27
2018-02-17T14:15:42.271Z,22.15
2018-02-17T14:18:11.574Z,27.17
2018-02-17T14:20:40.984Z,25.33
2018-02-17T14:23:10.204Z,26.60
2018-02-17T14:25:39.652Z,23.48
2018-02-17T14:28:09.109Z,24.70
2018-02-17T14:30:38.552Z,27.17
2018-02-17T14:33:07.758Z,28.73
2018-02-17T14:35:37.062Z,26.48
2018-02-17T14:38:06.352Z,22.40
2018-02-17T14:40:35.386Z,26.62
2018-02-17T14:43:04.711Z,28.58
2018-02-17T14:45:34.248Z,25.88
2018-02-17T14:48:03.322Z,23.10
2018-02-17T14:50:32.862Z,22.23
2018-02-17T14:53:02.503Z,20.92
2018-02-17T14:55:31.975Z,21.42
2018-02-17T14:58:01.358Z,25.40
2018-02-17T15:00:30.783Z,22.73
2018-02-17T15:03:00.014Z,24.83
2018-02-17T15:05:29.512Z,22.98
2018-02-17T15:07:58.687Z,24.65
2018-02-17T15:10:27.653Z,24.40
2018-02-17T15:12:56.855Z,23.58
2018-02-17T15:15:25.886Z,24.75
2018-02-17T15:17:55.098Z,24.75
2018-02-17T15:20:24.575Z,22.83
2018-02-17T15:22:53.963Z,26.15
2018-02-17T15:25:23.182Z,24.48
2018-02-17T15:27:52.449Z,22.92
2018-02-17T15:30:21.772Z,24.80
2018-02-17T15:32:50.795Z,24.95
2018-02-17T15:35:19.925Z,24.25
2018-02-17T15:37:48.895Z,27.10
2018-02-17T15:40:18.103Z,29.33
2018-02-17T15:42:47.580Z,26.40
2018-02-17T15:45:16.839Z,33.60
2018-02-17T15:47:46.370Z,28.45
2018-02-17T15:50:15.310Z,28.42
2018-02-17T15:52:44.259Z,28.25
2018-02-17T15:55:13.439Z,38.17
2018-02-17T15:57:42.741Z,27.48
2018-02-17T16:00:11.973Z,31.05
2018-02-17T16:02:41.599Z,31.42
2018-02-17T16:05:10.965Z,30.23
2018-02-17T16:07:40.035Z,31.42
2018-02-17T16:10:09.431Z,44.08
2018-02-17T16:12:38.495Z,36.47
2018-02-17T16:15:07.921Z,35.15
2018-02-17T16:17:37.599Z,34.83
2018-02-17T16:20:07.168Z,36.58
2018-02-17T16:22:36.668Z,39.47
2018-02-17T16:25:06.115Z,33.03
2018-02-17T16:27:35.436Z,36.17
2018-02-17T16:30:04.534Z,39.58
2018-02-17T16:32:33.738Z,49.28
2018-02-17T16:35:02.743Z,43.13
2018-02-17T16:37:31.735Z,132.57
2018-02-17T16:40:00.795Z,38.75
2018-02-17T16:42:29.988Z,44.40
2018-02-17T16:44:59.459Z,44.78
2018-02-17T16:47:28.715Z,43.85
2018-02-17T16:49:57.698Z,36.75
2018-02-17T16:52:26.742Z,38.83
2018-02-17T16:54:55.899Z,37.53
2018-02-17T16:57:24.964Z,38.83
2018-02-17T16:59:54.118Z,37.85
2018-02-17T17:02:23.305Z,37.97
2018-02-17T17:04:52.746Z,38.40
2018-02-17T17:07:21.830Z,45.42
2018-02-17T17:09:50.744Z,39.85
2018-02-17T17:12:20.135Z,40.53
2018-02-17T17:14:49.385Z,41.10
2018-02-17T17:17:18.593Z,41.92
2018-02-17T17:19:47.593Z,44.85
2018-02-17T17:22:16.486Z,83.87
2018-02-17T17:24:45.724Z,100.62
2018-02-17T17:27:14.711Z,106.28
2018-02-17T17:29:43.776Z,49.75
2018-02-17T17:32:12.896Z,50.67
2018-02-17T17:34:41.921Z,46.53
2018-02-17T17:37:11.242Z,54.15
2018-02-17T17:39:40.260Z,53.17
2018-02-17T17:42:10.133Z,53.55
2018-02-17T17:44:39.195Z,59.30
2018-02-17T17:47:08.406Z,55.50
2018-02-17T17:49:37.341Z,51.45
2018-02-17T17:52:06.295Z,49.92
2018-02-17T17:54:35.177Z,52.67
2018-02-17T17:57:04.540Z,51.90
2018-02-17T17:59:33.403Z,49.50
2018-02-17T18:02:02.282Z,51.50
2018-02-17T18:04:31.710Z,46.17
2018-02-17T18:07:00.844Z,45.17
2018-02-17T18:09:29.882Z,43.80
2018-02-17T18:11:59.064Z,49.33
2018-02-17T18:14:28.525Z,46.50
2018-02-17T18:16:57.558Z,46.55
2018-02-17T18:19:26.706Z,59.75
2018-02-17T18:21:55.921Z,86.65
2018-02-17T18:24:24.879Z,101.22
2018-02-17T18:26:53.973Z,91.63
2018-02-17T18:29:23.021Z,58.97
2018-02-17T18:31:52.423Z,59.53
2018-02-17T18:34:21.478Z,56.03
2018-02-17T18:36:50.470Z,63.80
2018-02-17T18:39:19.591Z,58.55
2018-02-17T18:41:48.829Z,81.78
2018-02-17T18:44:17.897Z,66.68
2018-02-17T18:46:47.354Z,59.25
2018-02-17T18:49:16.410Z,59.40
2018-02-17T18:51:45.566Z,57.75
2018-02-17T18:54:14.558Z,60.28
2018-02-17T18:56:43.680Z,60.55
2018-02-17T18:59:12.823Z,65.15
2018-02-17T19:01:42.132Z,65.00
2018-02-17T19:04:11.466Z,59.77
2018-02-17T19:06:40.378Z,83.28
2018-02-17T19:09:10.019Z,67.47
2018-02-17T19:11:39.301Z,68.30
2018-02-17T19:14:08.441Z,68.05
2018-02-17T19:16:37.679Z,69.85
2018-02-17T19:19:06.559Z,68.80
2018-02-17T19:21:35.478Z,74.20
2018-02-17T19:24:04.738Z,71.43
2018-02-17T19:26:33.855Z,79.62
2018-02-17T19:29:03.125Z,71.12
2018-02-17T19:31:32.426Z,69.97
2018-02-17T19:34:01.742Z,78.12
2018-02-17T19:36:30.833Z,71.37
2018-02-17T19:38:59.697Z,69.55
2018-02-17T19:41:29.007Z,80.97
2018-02-17T19:43:58.006Z,72.10
2018-02-17T19:46:27.195Z,74.00
2018-02-17T19:48:56.193Z,83.72
2018-02-17T19:51:25.330Z,74.22
2018-02-17T19:53:54.354Z,81.50
2018-02-17T19:56:23.551Z,75.18
2018-02-17T19:58:52.790Z,72.80
2018-02-17T20:01:22.433Z,69.95
2018-02-17T20:03:51.607Z,73.50
2018-02-17T20:06:21.062Z,73.75
2018-02-17T20:08:50.335Z,69.85
2018-02-17T20:11:19.535Z,66.37
2018-02-17T20:13:48.796Z,62.80
2018-02-17T20:16:18.022Z,65.97
2018-02-17T20:18:47.335Z,76.30
2018-02-17T20:21:16.344Z,70.28
2018-02-17T20:23:45.448Z,61.75
2018-02-17T20:26:14.647Z,64.57
2018-02-17T20:28:44.032Z,59.50
2018-02-17T20:31:13.380Z,57.38
2018-02-17T20:33:42.599Z,62.88
2018-02-17T20:36:12.030Z,69.53
2018-02-17T20:38:41.054Z,64.78
2018-02-17T20:41:10.234Z,65.57
2018-02-17T20:43:39.246Z,68.95
2018-02-17T20:46:08.400Z,102.15
2018-02-17T20:48:37.665Z,84.55
2018-02-17T20:51:07.031Z,95.85
2018-02-17T20:53:35.899Z,89.40
2018-02-17T20:56:04.769Z,93.28
2018-02-17T20:58:34.149Z,92.37
2018-02-17T21:01:03.462Z,82.78
2018-02-17T21:03:32.619Z,94.45
2018-02-17T21:06:02.522Z,82.25
2018-02-17T21:08:31.638Z,101.97
2018-02-17T21:11:00.913Z,81.85
2018-02-17T21:13:29.854Z,73.80
2018-02-17T21:15:59.003Z,83.12
2018-02-17T21:18:28.022Z,98.00
2018-02-17T21:20:57.228Z,95.70
2018-02-17T21:23:26.322Z,81.82
2018-02-17T21:25:55.383Z,89.45
2018-02-17T21:28:24.365Z,70.15
2018-02-17T21:30:53.392Z,62.42
2018-02-17T21:33:22.515Z,55.30
2018-02-17T21:35:52.023Z,52.62
2018-02-17T21:38:21.479Z,54.97
2018-02-17T21:40:50.768Z,53.28
2018-02-17T21:43:19.819Z,55.72
2018-02-17T21:45:48.955Z,55.28
2018-02-17T21:48:18.027Z,58.00
2018-02-17T21:50:47.398Z,64.72
2018-02-17T21:53:16.495Z,64.32
2018-02-17T21:55:45.354Z,60.17
2018-02-17T21:58:14.459Z,63.10
2018-02-17T22:00:43.518Z,60.85
2018-02-17T22:03:12.582Z,61.00
2018-02-17T22:05:41.779Z,65.35
2018-02-17T22:08:10.782Z,69.43
2018-02-17T22:10:39.758Z,74.78
2018-02-17T22:13:08.630Z,68.90
2018-02-17T22:15:37.754Z,70.93
2018-02-17T22:18:06.982Z,67.03
2018-02-17T22:20:35.838Z,75.18
2018-02-17T22:23:04.982Z,84.40
2018-02-17T22:25:34.183Z,77.28
2018-02-17T22:28:03.601Z,74.35
2018-02-17T22:30:32.470Z,74.22
2018-02-17T22:33:01.395Z,78.62
2018-02-17T22:35:30.464Z,72.65
2018-02-17T22:37:59.671Z,75.50
2018-02-17T22:40:28.875Z,75.50
2018-02-17T22:42:57.932Z,75.43
2018-02-17T22:45:27.252Z,76.07
2018-02-17T22:47:56.499Z,78.57
2018-02-17T22:50:25.771Z,73.93
2018-02-17T22:52:55.171Z,72.97
2018-02-17T22:55:24.299Z,74.78
2018-02-17T22:57:53.494Z,69.55
2018-02-17T23:00:31.261Z,74.32
2018-02-17T23:03:00.336Z,76.90
2018-02-17T23:05:29.719Z,68.78
2018-02-17T23:07:59.360Z,73.05
2018-02-17T23:10:28.637Z,73.90
2018-02-17T23:12:57.878Z,77.80
2018-02-17T23:15:27.462Z,71.25
2018-02-17T23:17:56.985Z,74.82
2018-02-17T23:20:26.286Z,73.18
2018-02-17T23:22:55.704Z,74.10
2018-02-17T23:25:24.986Z,72.30
2018-02-17T23:27:54.594Z,71.35
2018-02-17T23:30:23.558Z,73.32
2018-02-17T23:32:52.539Z,74.62
2018-02-17T23:35:21.497Z,71.18
2018-02-17T23:37:51.124Z,68.20
2018-02-17T23:40:20.513Z,73.37
2018-02-17T23:42:49.746Z,66.00
2018-02-17T23:45:18.618Z,65.18
2018-02-17T23:47:48.002Z,62.08
2018-02-17T23:50:17.082Z,66.57
2018-02-17T23:52:46.098Z,65.12
2018-02-17T23:55:15.573Z,64.90
2018-02-17T23:57:44.614Z,64.18
