createdAt,value
2023-05-06T00:00:32.350Z,938.96
2023-05-06T00:01:32.362Z,938.96
2023-05-06T00:02:32.403Z,938.95
2023-05-06T00:03:32.451Z,938.97
2023-05-06T00:04:32.335Z,938.96
2023-05-06T00:05:32.323Z,938.97
2023-05-06T00:06:32.443Z,938.95
2023-05-06T00:07:32.358Z,938.96
2023-05-06T00:08:32.380Z,938.96
2023-05-06T00:09:32.387Z,938.96
2023-05-06T00:10:32.403Z,938.94
2023-05-06T00:11:32.517Z,939.00
2023-05-06T00:12:32.456Z,938.95
2023-05-06T00:13:32.450Z,938.97
2023-05-06T00:14:32.465Z,939.00
2023-05-06T00:15:32.491Z,939.01
2023-05-06T00:16:32.657Z,939.02
2023-05-06T00:17:32.542Z,939.03
2023-05-06T00:18:32.560Z,939.08
2023-05-06T00:19:32.547Z,939.03
2023-05-06T00:20:32.585Z,939.06
2023-05-06T00:21:32.605Z,939.05
2023-05-06T00:22:32.702Z,939.07
2023-05-06T00:23:32.606Z,939.08
2023-05-06T00:24:32.631Z,938.99
2023-05-06T00:25:32.657Z,938.97
2023-05-06T00:26:32.655Z,938.94
2023-05-06T00:27:32.682Z,938.93
2023-05-06T00:28:32.809Z,938.93
2023-05-06T00:29:32.705Z,938.92
2023-05-06T00:30:32.722Z,938.95
2023-05-06T00:31:32.786Z,938.97
2023-05-06T00:32:32.770Z,938.97
2023-05-06T00:33:32.807Z,938.97
2023-05-06T00:34:32.898Z,938.97
2023-05-06T00:35:32.808Z,939.01
2023-05-06T00:36:32.818Z,938.99
2023-05-06T00:37:32.853Z,939.01
2023-05-06T00:38:32.847Z,938.99
2023-05-06T00:39:32.971Z,939.03
2023-05-06T00:40:32.885Z,939.02
2023-05-06T00:41:32.910Z,939.04
2023-05-06T00:42:32.936Z,939.07
2023-05-06T00:43:32.935Z,939.06
2023-05-06T00:44:32.944Z,939.06
2023-05-06T00:45:33.112Z,939.06
2023-05-06T00:46:32.975Z,939.05
2023-05-06T00:47:33.032Z,939.04
2023-05-06T00:48:33.010Z,939.02
2023-05-06T00:49:33.126Z,939.03
2023-05-06T00:50:33.149Z,939.06
2023-05-06T00:51:33.055Z,939.05
2023-05-06T00:52:33.080Z,939.08
2023-05-06T00:53:33.091Z,939.05
2023-05-06T00:54:33.104Z,939.09
2023-05-06T00:55:33.116Z,939.06
2023-05-06T00:56:33.241Z,939.04
2023-05-06T00:57:33.162Z,939.05
2023-05-06T00:58:33.194Z,939.06
2023-05-06T00:59:33.180Z,939.03
2023-05-06T01:00:33.197Z,938.99
2023-05-06T01:01:33.291Z,939.00
2023-05-06T01:02:45.841Z,939.01
2023-05-06T01:03:33.385Z,939.00
2023-05-06T01:04:33.290Z,938.99
2023-05-06T01:05:33.303Z,938.96
2023-05-06T01:06:33.305Z,938.96
2023-05-06T01:07:33.320Z,938.97
2023-05-06T01:08:33.433Z,938.98
2023-05-06T01:09:33.370Z,938.98
2023-05-06T01:10:33.356Z,938.96
2023-05-06T01:11:33.382Z,938.95
2023-05-06T01:12:33.431Z,938.98
2023-05-06T01:13:33.919Z,938.97
2023-05-06T01:14:33.428Z,939.00
2023-05-06T01:15:33.439Z,939.08
2023-05-06T01:16:33.473Z,939.04
2023-05-06T01:17:33.492Z,939.06
2023-05-06T01:18:33.498Z,939.02
2023-05-06T01:19:33.602Z,939.06
2023-05-06T01:20:33.520Z,939.04
2023-05-06T01:21:33.652Z,939.07
2023-05-06T01:22:33.556Z,939.04
2023-05-06T01:23:33.974Z,939.01
2023-05-06T01:24:33.589Z,939.05
2023-05-06T01:25:33.727Z,939.03
2023-05-06T01:26:33.621Z,939.05
2023-05-06T01:27:33.719Z,939.00
2023-05-06T01:28:33.647Z,939.04
2023-05-06T01:29:33.669Z,939.02
2023-05-06T01:30:33.678Z,939.03
2023-05-06T01:31:33.867Z,939.04
2023-05-06T01:32:33.779Z,939.08
2023-05-06T01:33:33.725Z,939.04
2023-05-06T01:34:33.749Z,939.06
2023-05-06T01:35:33.770Z,939.04
2023-05-06T01:36:33.777Z,939.04
2023-05-06T01:37:33.981Z,939.05
2023-05-06T01:38:33.815Z,939.05
2023-05-06T01:39:33.824Z,939.03
2023-05-06T01:40:33.834Z,939.02
2023-05-06T01:41:33.853Z,939.01
2023-05-06T01:42:33.865Z,939.02
2023-05-06T01:43:33.985Z,938.98
2023-05-06T01:44:33.916Z,938.95
2023-05-06T01:45:33.922Z,938.97
2023-05-06T01:46:34.026Z,938.91
2023-05-06T01:47:33.982Z,938.96
2023-05-06T01:48:33.967Z,938.92
2023-05-06T01:49:34.082Z,938.87
2023-05-06T01:50:33.996Z,938.90
2023-05-06T01:51:34.034Z,938.84
2023-05-06T01:52:34.023Z,938.85
2023-05-06T01:53:34.132Z,938.83
2023-05-06T01:54:34.062Z,938.86
2023-05-06T01:55:34.170Z,938.86
2023-05-06T01:56:34.094Z,938.90
2023-05-06T01:57:34.103Z,938.89
2023-05-06T01:58:34.125Z,938.91
2023-05-06T01:59:34.143Z,938.89
2023-05-06T02:00:34.149Z,938.87
2023-05-06T02:01:34.310Z,938.84
2023-05-06T02:02:34.292Z,938.82
2023-05-06T02:03:34.296Z,938.86
2023-05-06T02:04:34.225Z,938.83
2023-05-06T02:05:34.236Z,938.81
2023-05-06T02:06:34.251Z,938.86
2023-05-06T02:07:34.366Z,938.84
2023-05-06T02:08:34.283Z,938.86
2023-05-06T02:09:34.462Z,938.85
2023-05-06T02:10:34.315Z,938.85
2023-05-06T02:11:34.321Z,938.85
2023-05-06T02:12:34.376Z,938.85
2023-05-06T02:13:34.464Z,938.82
2023-05-06T02:14:34.387Z,938.83
2023-05-06T02:15:34.392Z,938.84
2023-05-06T02:16:34.419Z,938.86
2023-05-06T02:17:34.449Z,938.90
2023-05-06T02:18:34.539Z,938.89
2023-05-06T02:19:34.462Z,938.87
2023-05-06T02:20:34.487Z,938.89
2023-05-06T02:21:34.490Z,938.88
2023-05-06T02:22:34.498Z,938.84
2023-05-06T02:23:34.615Z,938.83
2023-05-06T02:24:34.527Z,938.84
2023-05-06T02:25:34.641Z,938.83
2023-05-06T02:26:34.571Z,938.82
2023-05-06T02:27:34.582Z,938.82
2023-05-06T02:28:34.688Z,938.82
2023-05-06T02:29:34.613Z,938.86
2023-05-06T02:30:35.031Z,938.85
2023-05-06T02:31:34.671Z,938.86
2023-05-06T02:32:34.685Z,938.90
2023-05-06T02:33:34.673Z,938.90
2023-05-06T02:34:34.781Z,938.91
2023-05-06T02:35:34.704Z,938.88
2023-05-06T02:36:34.726Z,938.92
2023-05-06T02:37:34.738Z,938.95
2023-05-06T02:38:34.763Z,938.92
2023-05-06T02:39:34.762Z,938.94
2023-05-06T02:40:34.887Z,938.97
2023-05-06T02:41:34.872Z,938.97
2023-05-06T02:42:34.885Z,938.93
2023-05-06T02:43:34.846Z,938.97
2023-05-06T02:44:34.849Z,939.00
2023-05-06T02:45:34.879Z,939.01
2023-05-06T02:46:34.979Z,939.02
2023-05-06T02:47:34.912Z,939.01
2023-05-06T02:48:34.899Z,938.96
2023-05-06T02:49:34.916Z,938.99
2023-05-06T02:50:34.940Z,939.00
2023-05-06T02:51:34.948Z,938.95
2023-05-06T02:52:35.082Z,938.98
2023-05-06T02:53:34.994Z,938.93
2023-05-06T02:54:35.016Z,938.92
2023-05-06T02:55:35.010Z,938.92
2023-05-06T02:56:35.034Z,938.89
2023-05-06T02:57:35.140Z,938.89
2023-05-06T02:58:35.166Z,938.93
2023-05-06T02:59:35.083Z,938.88
2023-05-06T03:00:35.110Z,938.90
2023-05-06T03:01:35.176Z,938.86
2023-05-06T03:02:35.214Z,938.82
2023-05-06T03:03:35.144Z,938.83
2023-05-06T03:04:35.455Z,938.77
2023-05-06T03:05:35.193Z,938.76
2023-05-06T03:06:35.183Z,938.73
2023-05-06T03:07:35.205Z,938.65
2023-05-06T03:08:35.218Z,938.63
2023-05-06T03:09:35.339Z,938.61
2023-05-06T03:10:35.252Z,938.56
2023-05-06T03:11:35.260Z,938.58
2023-05-06T03:12:35.323Z,938.57
2023-05-06T03:13:35.411Z,938.53
2023-05-06T03:14:35.307Z,938.53
2023-05-06T03:15:35.430Z,938.53
2023-05-06T03:16:35.399Z,938.52
2023-05-06T03:17:35.381Z,938.51
2023-05-06T03:18:35.377Z,938.53
2023-05-06T03:19:35.385Z,938.50
2023-05-06T03:20:35.510Z,938.50
2023-05-06T03:21:35.441Z,938.48
2023-05-06T03:22:35.454Z,938.53
2023-05-06T03:23:35.465Z,938.45
2023-05-06T03:24:35.471Z,938.45
2023-05-06T03:25:35.488Z,938.45
2023-05-06T03:26:35.599Z,938.41
2023-05-06T03:27:35.522Z,938.40
2023-05-06T03:28:35.534Z,938.40
2023-05-06T03:29:35.708Z,938.38
2023-05-06T03:30:35.559Z,938.41
2023-05-06T03:31:35.644Z,938.36
2023-05-06T03:32:35.771Z,938.38
2023-05-06T03:33:35.619Z,938.36
2023-05-06T03:34:35.617Z,938.33
2023-05-06T03:35:35.643Z,938.34
2023-05-06T03:36:35.653Z,938.36
2023-05-06T03:37:35.792Z,938.29
2023-05-06T03:38:35.705Z,938.27
2023-05-06T03:39:35.705Z,938.25
2023-05-06T03:40:35.725Z,938.25
2023-05-06T03:41:35.731Z,938.21
2023-05-06T03:42:35.752Z,938.20
2023-05-06T03:43:35.870Z,938.23
2023-05-06T03:44:35.811Z,938.21
2023-05-06T03:45:35.832Z,938.20
2023-05-06T03:46:36.103Z,938.21
2023-05-06T03:47:35.864Z,938.25
2023-05-06T03:48:35.856Z,938.19
2023-05-06T03:49:35.986Z,938.18
2023-05-06T03:50:35.894Z,938.20
2023-05-06T03:51:35.943Z,938.16
2023-05-06T03:52:35.979Z,938.13
2023-05-06T03:53:35.945Z,938.12
2023-05-06T03:54:35.988Z,938.12
2023-05-06T03:55:36.045Z,938.11
2023-05-06T03:56:35.991Z,938.09
2023-05-06T03:57:35.991Z,938.14
2023-05-06T03:58:35.999Z,938.13
2023-05-06T03:59:36.030Z,938.12
2023-05-06T04:00:36.144Z,938.12
2023-05-06T04:01:36.059Z,938.08
2023-05-06T04:02:36.223Z,938.09
2023-05-06T04:03:36.256Z,938.09
2023-05-06T04:04:36.086Z,938.07
2023-05-06T04:05:36.116Z,938.08
2023-05-06T04:06:36.426Z,938.11
2023-05-06T04:07:36.140Z,938.12
2023-05-06T04:08:36.158Z,938.12
2023-05-06T04:09:36.164Z,938.14
2023-05-06T04:10:36.188Z,938.13
2023-05-06T04:11:36.305Z,938.17
2023-05-06T04:12:36.237Z,938.17
2023-05-06T04:13:36.222Z,938.15
2023-05-06T04:14:36.252Z,938.11
2023-05-06T04:15:36.311Z,938.17
2023-05-06T04:16:36.311Z,938.11
2023-05-06T04:17:36.807Z,938.16
2023-05-06T04:18:36.304Z,938.15
2023-05-06T04:19:36.327Z,938.16
2023-05-06T04:20:36.344Z,938.11
2023-05-06T04:21:36.355Z,938.13
2023-05-06T04:22:36.378Z,938.11
2023-05-06T04:23:36.498Z,938.09
2023-05-06T04:24:36.407Z,938.07
2023-05-06T04:25:36.419Z,938.08
2023-05-06T04:26:36.456Z,938.05
2023-05-06T04:27:36.452Z,938.07
2023-05-06T04:28:36.474Z,938.09
2023-05-06T04:29:36.579Z,938.09
2023-05-06T04:30:36.490Z,938.08
2023-05-06T04:31:36.543Z,938.06
2023-05-06T04:32:36.568Z,938.05
2023-05-06T04:33:36.631Z,938.06
2023-05-06T04:34:36.663Z,938.04
2023-05-06T04:35:36.570Z,938.02
2023-05-06T04:36:37.935Z,937.98
2023-05-06T04:37:36.611Z,937.98
2023-05-06T04:38:36.625Z,937.97
2023-05-06T04:39:36.731Z,937.94
2023-05-06T04:40:36.732Z,937.94
2023-05-06T04:41:36.666Z,937.96
2023-05-06T04:42:36.686Z,937.91
2023-05-06T04:43:36.697Z,937.91
2023-05-06T04:44:36.818Z,937.87
2023-05-06T04:45:36.802Z,937.89
2023-05-06T04:46:36.744Z,937.86
2023-05-06T04:47:36.827Z,937.82
2023-05-06T04:48:36.779Z,937.81
2023-05-06T04:49:36.893Z,937.82
2023-05-06T04:50:36.914Z,937.81
2023-05-06T04:51:36.838Z,937.80
2023-05-06T04:52:36.837Z,937.76
2023-05-06T04:53:36.862Z,937.77
2023-05-06T04:54:36.873Z,937.81
2023-05-06T04:55:36.890Z,937.74
2023-05-06T04:56:36.999Z,937.78
2023-05-06T04:57:36.915Z,937.67
2023-05-06T04:58:36.939Z,937.75
2023-05-06T04:59:36.965Z,937.68
2023-05-06T05:00:36.972Z,937.65
2023-05-06T05:01:37.107Z,937.65
2023-05-06T05:02:37.130Z,937.64
2023-05-06T05:03:37.033Z,937.64
2023-05-06T05:04:37.039Z,937.63
2023-05-06T05:05:37.341Z,937.62
2023-05-06T05:06:37.154Z,937.60
2023-05-06T05:07:37.078Z,937.63
2023-05-06T05:08:37.092Z,937.61
2023-05-06T05:09:37.106Z,937.58
2023-05-06T05:10:37.132Z,937.60
2023-05-06T05:11:37.132Z,937.64
2023-05-06T05:12:37.294Z,937.58
2023-05-06T05:13:37.171Z,937.62
2023-05-06T05:14:37.182Z,937.59
2023-05-06T05:15:37.193Z,937.60
2023-05-06T05:16:37.236Z,937.58
2023-05-06T05:17:37.348Z,937.60
2023-05-06T05:18:37.240Z,937.62
2023-05-06T05:19:37.256Z,937.59
2023-05-06T05:20:37.277Z,937.63
2023-05-06T05:21:37.384Z,937.60
2023-05-06T05:22:37.316Z,937.65
2023-05-06T05:23:37.447Z,937.60
2023-05-06T05:24:37.333Z,937.65
2023-05-06T05:25:37.347Z,937.65
2023-05-06T05:26:37.363Z,937.66
2023-05-06T05:27:37.387Z,937.62
2023-05-06T05:28:37.403Z,937.65
2023-05-06T05:29:37.518Z,937.62
2023-05-06T05:30:37.432Z,937.57
2023-05-06T05:31:37.456Z,937.64
2023-05-06T05:32:37.554Z,937.61
2023-05-06T05:33:37.508Z,937.62
2023-05-06T05:34:37.586Z,937.58
2023-05-06T05:35:37.509Z,937.58
2023-05-06T05:36:37.528Z,937.61
2023-05-06T05:37:37.624Z,937.54
2023-05-06T05:38:37.559Z,937.47
2023-05-06T05:39:37.671Z,937.46
2023-05-06T05:40:37.584Z,937.50
2023-05-06T05:41:37.640Z,937.47
2023-05-06T05:42:37.640Z,937.44
2023-05-06T05:43:37.627Z,937.42
2023-05-06T05:44:37.653Z,937.40
2023-05-06T05:45:37.780Z,937.40
2023-05-06T05:46:37.732Z,937.36
2023-05-06T05:47:37.707Z,937.37
2023-05-06T05:48:37.710Z,937.39
2023-05-06T05:49:37.728Z,937.39
2023-05-06T05:50:37.739Z,937.39
2023-05-06T05:51:37.854Z,937.39
2023-05-06T05:52:37.786Z,937.37
2023-05-06T05:53:37.887Z,937.39
2023-05-06T05:54:37.802Z,937.36
2023-05-06T05:55:37.812Z,937.34
2023-05-06T05:56:37.833Z,937.31
2023-05-06T05:57:37.947Z,937.30
2023-05-06T05:58:37.873Z,937.31
2023-05-06T05:59:37.889Z,937.30
2023-05-06T06:00:37.905Z,937.28
2023-05-06T06:01:37.907Z,937.29
2023-05-06T06:02:37.985Z,937.24
2023-05-06T06:03:38.261Z,937.25
2023-05-06T06:04:38.110Z,937.23
2023-05-06T06:05:37.973Z,937.26
2023-05-06T06:06:38.004Z,937.26
2023-05-06T06:07:38.009Z,937.26
2023-05-06T06:08:38.012Z,937.28
2023-05-06T06:09:38.142Z,937.28
2023-05-06T06:10:38.048Z,937.31
2023-05-06T06:11:38.065Z,937.27
2023-05-06T06:12:38.089Z,937.27
2023-05-06T06:13:38.086Z,937.26
2023-05-06T06:14:38.210Z,937.24
2023-05-06T06:15:38.117Z,937.24
2023-05-06T06:16:38.359Z,937.26
2023-05-06T06:17:38.285Z,937.22
2023-05-06T06:18:38.169Z,937.21
2023-05-06T06:19:38.199Z,937.16
2023-05-06T06:20:38.301Z,937.19
2023-05-06T06:21:38.206Z,937.20
2023-05-06T06:22:38.229Z,937.18
2023-05-06T06:23:38.244Z,937.17
2023-05-06T06:24:38.262Z,937.24
2023-05-06T06:25:38.379Z,937.22
2023-05-06T06:26:38.382Z,937.22
2023-05-06T06:27:38.306Z,937.22
2023-05-06T06:28:38.316Z,937.20
2023-05-06T06:29:38.337Z,937.21
2023-05-06T06:30:38.352Z,937.22
2023-05-06T06:31:40.425Z,937.19
2023-05-06T06:32:38.530Z,937.20
2023-05-06T06:33:38.393Z,937.23
2023-05-06T06:34:38.402Z,937.19
2023-05-06T06:35:38.435Z,937.21
2023-05-06T06:36:38.437Z,937.19
2023-05-06T06:37:38.554Z,937.20
2023-05-06T06:38:38.485Z,937.22
2023-05-06T06:39:38.515Z,937.20
2023-05-06T06:40:38.514Z,937.18
2023-05-06T06:41:38.537Z,937.22
2023-05-06T06:42:38.546Z,937.20
2023-05-06T06:43:38.653Z,937.23
2023-05-06T06:44:38.568Z,937.20
2023-05-06T06:45:38.679Z,937.22
2023-05-06T06:46:38.609Z,937.21
2023-05-06T06:47:38.638Z,937.20
2023-05-06T06:48:38.623Z,937.19
2023-05-06T06:49:38.744Z,937.21
2023-05-06T06:50:38.653Z,937.21
2023-05-06T06:51:38.675Z,937.20
2023-05-06T06:52:38.692Z,937.23
2023-05-06T06:53:38.705Z,937.18
2023-05-06T06:54:38.792Z,937.20
2023-05-06T06:55:38.854Z,937.21
2023-05-06T06:56:38.758Z,937.16
2023-05-06T06:57:38.857Z,937.19
2023-05-06T06:58:38.770Z,937.15
2023-05-06T06:59:38.817Z,937.16
2023-05-06T07:00:38.811Z,937.20
2023-05-06T07:01:39.015Z,937.12
2023-05-06T07:02:38.866Z,937.17
2023-05-06T07:03:38.857Z,937.16
2023-05-06T07:04:38.966Z,937.16
2023-05-06T07:05:38.890Z,937.19
2023-05-06T07:06:38.903Z,937.22
2023-05-06T07:07:39.022Z,937.30
2023-05-06T07:08:39.133Z,937.29
2023-05-06T07:09:40.286Z,937.30
2023-05-06T07:10:38.963Z,937.30
2023-05-06T07:11:38.985Z,937.29
2023-05-06T07:12:39.101Z,937.32
2023-05-06T07:13:39.208Z,937.30
2023-05-06T07:14:39.024Z,937.31
2023-05-06T07:15:39.045Z,937.30
2023-05-06T07:16:39.079Z,937.33
2023-05-06T07:17:39.095Z,937.32
2023-05-06T07:18:39.191Z,937.34
2023-05-06T07:19:39.102Z,937.29
2023-05-06T07:20:39.110Z,937.34
2023-05-06T07:21:39.133Z,937.38
2023-05-06T07:22:39.170Z,937.37
2023-05-06T07:23:39.258Z,937.37
2023-05-06T07:24:39.175Z,937.36
2023-05-06T07:25:39.195Z,937.38
2023-05-06T07:26:39.202Z,937.41
2023-05-06T07:27:39.215Z,937.39
2023-05-06T07:28:39.238Z,937.42
2023-05-06T07:29:39.478Z,937.40
2023-05-06T07:30:39.264Z,937.39
2023-05-06T07:31:39.391Z,937.45
2023-05-06T07:32:39.326Z,937.42
2023-05-06T07:33:39.331Z,937.45
2023-05-06T07:34:39.325Z,937.44
2023-05-06T07:35:39.448Z,937.43
2023-05-06T07:36:40.254Z,937.42
2023-05-06T07:37:39.381Z,937.47
2023-05-06T07:38:39.383Z,937.45
2023-05-06T07:39:39.405Z,937.48
2023-05-06T07:40:39.424Z,937.45
2023-05-06T07:41:39.532Z,937.41
2023-05-06T07:42:41.485Z,937.44
2023-05-06T07:43:39.468Z,937.40
2023-05-06T07:44:39.477Z,937.43
2023-05-06T07:45:39.597Z,937.47
2023-05-06T07:46:39.646Z,937.46
2023-05-06T07:47:39.766Z,937.42
2023-05-06T07:48:39.535Z,937.42
2023-05-06T07:49:39.559Z,937.40
2023-05-06T07:50:39.568Z,937.41
2023-05-06T07:51:39.587Z,937.45
2023-05-06T07:52:40.314Z,937.43
2023-05-06T07:53:39.621Z,937.46
2023-05-06T07:54:39.634Z,937.47
2023-05-06T07:55:39.641Z,937.50
2023-05-06T07:56:39.679Z,937.50
2023-05-06T07:57:39.681Z,937.49
2023-05-06T07:58:39.788Z,937.51
2023-05-06T07:59:39.710Z,937.52
2023-05-06T08:00:39.719Z,937.52
2023-05-06T08:01:39.838Z,937.50
2023-05-06T08:02:39.834Z,937.48
2023-05-06T08:03:39.996Z,937.48
2023-05-06T08:04:39.889Z,937.52
2023-05-06T08:05:39.794Z,937.50
2023-05-06T08:06:39.823Z,937.52
2023-05-06T08:07:39.855Z,937.52
2023-05-06T08:08:39.839Z,937.52
2023-05-06T08:09:39.861Z,937.51
2023-05-06T08:10:39.978Z,937.51
2023-05-06T08:11:39.910Z,937.55
2023-05-06T08:12:39.944Z,937.53
2023-05-06T08:13:39.925Z,937.54
2023-05-06T08:14:39.941Z,937.55
2023-05-06T08:15:39.956Z,937.58
2023-05-06T08:16:40.222Z,937.60
2023-05-06T08:17:40.131Z,937.64
2023-05-06T08:18:40.001Z,937.65
2023-05-06T08:19:40.008Z,937.62
2023-05-06T08:20:40.034Z,937.65
2023-05-06T08:21:40.053Z,937.63
2023-05-06T08:22:40.155Z,937.65
2023-05-06T08:23:40.075Z,937.61
2023-05-06T08:24:40.085Z,937.62
2023-05-06T08:25:40.114Z,937.65
2023-05-06T08:26:40.120Z,937.67
2023-05-06T08:27:40.240Z,937.69
2023-05-06T08:28:40.155Z,937.67
2023-05-06T08:29:40.168Z,937.71
2023-05-06T08:30:40.187Z,937.74
2023-05-06T08:31:40.203Z,937.68
2023-05-06T08:32:40.330Z,937.71
2023-05-06T08:33:40.332Z,937.71
2023-05-06T08:34:40.243Z,937.72
2023-05-06T08:35:40.252Z,937.75
2023-05-06T08:36:40.267Z,937.72
2023-05-06T08:37:40.395Z,937.78
2023-05-06T08:38:40.303Z,937.77
2023-05-06T08:39:40.313Z,937.74
2023-05-06T08:40:40.328Z,937.78
2023-05-06T08:41:40.351Z,937.80
2023-05-06T08:42:40.358Z,937.79
2023-05-06T08:43:40.482Z,937.76
2023-05-06T08:44:40.423Z,937.78
2023-05-06T08:45:40.422Z,937.78
2023-05-06T08:46:40.425Z,937.78
2023-05-06T08:47:40.472Z,937.80
2023-05-06T08:48:40.559Z,937.81
2023-05-06T08:49:40.691Z,937.80
2023-05-06T08:50:40.478Z,937.86
2023-05-06T08:51:40.501Z,937.91
2023-05-06T08:52:40.523Z,937.89
2023-05-06T08:53:40.525Z,937.89
2023-05-06T08:54:40.651Z,937.93
2023-05-06T08:55:40.556Z,937.97
2023-05-06T08:56:40.572Z,937.97
2023-05-06T08:57:40.583Z,937.97
2023-05-06T08:58:40.596Z,937.95
2023-05-06T08:59:40.615Z,938.00
2023-05-06T09:00:40.732Z,937.96
2023-05-06T09:01:40.747Z,937.95
2023-05-06T09:02:42.906Z,937.94
2023-05-06T09:03:40.715Z,937.94
2023-05-06T09:04:40.691Z,937.96
2023-05-06T09:05:40.934Z,937.95
2023-05-06T09:06:40.727Z,937.99
2023-05-06T09:07:40.750Z,937.96
2023-05-06T09:08:40.756Z,937.97
2023-05-06T09:09:40.776Z,937.96
2023-05-06T09:10:40.790Z,937.98
2023-05-06T09:11:40.896Z,938.00
2023-05-06T09:12:40.829Z,938.05
2023-05-06T09:13:40.827Z,938.02
2023-05-06T09:14:40.851Z,938.08
2023-05-06T09:15:41.262Z,938.07
2023-05-06T09:16:41.006Z,938.09
2023-05-06T09:17:40.981Z,938.10
2023-05-06T09:18:40.909Z,938.12
2023-05-06T09:19:40.917Z,938.12
2023-05-06T09:20:40.942Z,938.13
2023-05-06T09:21:41.046Z,938.14
2023-05-06T09:22:41.068Z,938.15
2023-05-06T09:23:40.986Z,938.15
2023-05-06T09:24:41.006Z,938.13
2023-05-06T09:25:41.019Z,938.19
2023-05-06T09:26:41.038Z,938.19
2023-05-06T09:27:41.044Z,938.17
2023-05-06T09:28:41.187Z,938.19
2023-05-06T09:29:41.075Z,938.21
2023-05-06T09:30:41.128Z,938.22
2023-05-06T09:31:41.101Z,938.19
2023-05-06T09:32:41.186Z,938.26
2023-05-06T09:33:41.139Z,938.25
2023-05-06T09:34:41.246Z,938.27
2023-05-06T09:35:41.164Z,938.26
2023-05-06T09:36:41.193Z,938.26
2023-05-06T09:37:41.290Z,938.34
2023-05-06T09:38:41.214Z,938.32
2023-05-06T09:39:41.367Z,938.32
2023-05-06T09:40:41.246Z,938.40
2023-05-06T09:41:41.263Z,938.37
2023-05-06T09:42:41.263Z,938.36
2023-05-06T09:43:41.283Z,938.37
2023-05-06T09:44:41.307Z,938.38
2023-05-06T09:45:41.419Z,938.39
2023-05-06T09:46:41.532Z,938.35
2023-05-06T09:47:41.397Z,938.33
2023-05-06T09:48:41.359Z,938.34
2023-05-06T09:49:41.383Z,938.38
2023-05-06T09:50:41.409Z,938.39
2023-05-06T09:51:41.509Z,938.37
2023-05-06T09:52:41.430Z,938.37
2023-05-06T09:53:41.464Z,938.43
2023-05-06T09:54:41.455Z,938.45
2023-05-06T09:55:41.461Z,938.41
2023-05-06T09:56:41.496Z,938.42
2023-05-06T09:57:41.598Z,938.41
2023-05-06T09:58:41.517Z,938.41
2023-05-06T09:59:41.525Z,938.42
2023-05-06T10:00:41.547Z,938.44
2023-05-06T10:01:41.587Z,938.45
2023-05-06T10:02:41.853Z,938.48
2023-05-06T10:03:41.839Z,938.53
2023-05-06T10:04:41.867Z,938.56
2023-05-06T10:05:41.616Z,938.56
2023-05-06T10:06:41.639Z,938.55
2023-05-06T10:07:41.655Z,938.55
2023-05-06T10:08:41.758Z,938.56
2023-05-06T10:09:41.705Z,938.54
2023-05-06T10:10:41.697Z,938.57
2023-05-06T10:11:41.705Z,938.53
2023-05-06T10:12:41.753Z,938.57
2023-05-06T10:13:41.738Z,938.55
2023-05-06T10:14:41.853Z,938.62
2023-05-06T10:15:41.823Z,938.59
2023-05-06T10:16:41.827Z,938.65
2023-05-06T10:17:41.871Z,938.65
2023-05-06T10:18:41.820Z,938.63
2023-05-06T10:19:41.934Z,938.68
2023-05-06T10:20:41.850Z,938.66
2023-05-06T10:21:41.859Z,938.68
2023-05-06T10:22:41.871Z,938.66
2023-05-06T10:23:41.887Z,938.66
2023-05-06T10:24:41.911Z,938.67
2023-05-06T10:25:42.044Z,938.68
2023-05-06T10:26:41.942Z,938.68
2023-05-06T10:27:41.975Z,938.70
2023-05-06T10:28:41.974Z,938.68
2023-05-06T10:29:41.977Z,938.69
2023-05-06T10:30:42.096Z,938.71
2023-05-06T10:31:42.045Z,938.69
2023-05-06T10:32:42.081Z,938.70
2023-05-06T10:33:42.552Z,938.74
2023-05-06T10:34:42.054Z,938.76
2023-05-06T10:35:42.085Z,938.80
2023-05-06T10:36:42.179Z,938.77
2023-05-06T10:37:42.099Z,938.76
2023-05-06T10:38:42.113Z,938.76
2023-05-06T10:39:42.398Z,938.76
2023-05-06T10:40:42.135Z,938.75
2023-05-06T10:41:42.279Z,938.77
2023-05-06T10:42:42.273Z,938.79
2023-05-06T10:43:42.193Z,938.80
2023-05-06T10:44:42.210Z,938.83
2023-05-06T10:45:42.263Z,938.80
2023-05-06T10:46:42.230Z,938.85
2023-05-06T10:47:42.395Z,938.85
2023-05-06T10:48:42.262Z,938.82
2023-05-06T10:49:42.277Z,938.84
2023-05-06T10:50:42.685Z,938.88
2023-05-06T10:51:42.303Z,938.87
2023-05-06T10:52:42.314Z,938.86
2023-05-06T10:53:42.438Z,938.85
2023-05-06T10:54:42.343Z,938.86
2023-05-06T10:55:42.361Z,938.83
2023-05-06T10:56:42.849Z,938.83
2023-05-06T10:57:42.413Z,938.83
2023-05-06T10:58:42.404Z,938.86
2023-05-06T10:59:42.525Z,938.85
2023-05-06T11:00:42.473Z,938.84
2023-05-06T11:01:42.450Z,938.84
2023-05-06T11:02:42.869Z,938.89
2023-05-06T11:03:42.514Z,938.84
2023-05-06T11:04:42.596Z,938.87
2023-05-06T11:05:42.516Z,938.88
2023-05-06T11:06:42.530Z,938.86
2023-05-06T11:07:42.538Z,938.84
2023-05-06T11:08:43.720Z,938.87
2023-05-06T11:09:42.578Z,938.86
2023-05-06T11:10:42.697Z,938.86
2023-05-06T11:11:42.611Z,938.86
2023-05-06T11:12:42.635Z,938.89
2023-05-06T11:13:42.658Z,938.91
2023-05-06T11:14:42.653Z,938.87
2023-05-06T11:15:42.770Z,938.92
2023-05-06T11:16:42.707Z,938.88
2023-05-06T11:17:42.704Z,938.88
2023-05-06T11:18:42.717Z,938.91
2023-05-06T11:19:42.744Z,938.90
2023-05-06T11:20:42.835Z,938.89
2023-05-06T11:21:42.753Z,938.85
2023-05-06T11:22:42.763Z,938.90
2023-05-06T11:23:43.045Z,938.90
2023-05-06T11:24:42.815Z,938.93
2023-05-06T11:25:42.972Z,938.98
2023-05-06T11:26:42.833Z,938.95
2023-05-06T11:27:42.852Z,938.95
2023-05-06T11:28:42.870Z,938.95
2023-05-06T11:29:42.971Z,938.95
2023-05-06T11:30:42.956Z,938.97
2023-05-06T11:31:43.019Z,938.98
2023-05-06T11:32:42.949Z,938.98
2023-05-06T11:33:42.931Z,939.00
2023-05-06T11:34:42.954Z,939.02
2023-05-06T11:35:42.964Z,939.03
2023-05-06T11:36:42.982Z,939.04
2023-05-06T11:37:43.128Z,939.05
2023-05-06T11:38:43.014Z,939.01
2023-05-06T11:39:43.030Z,939.00
2023-05-06T11:40:43.043Z,939.00
2023-05-06T11:41:43.052Z,938.93
2023-05-06T11:42:43.065Z,938.98
2023-05-06T11:43:43.187Z,938.97
2023-05-06T11:44:43.096Z,938.98
2023-05-06T11:45:43.161Z,939.03
2023-05-06T11:46:43.302Z,939.07
2023-05-06T11:47:43.190Z,939.10
2023-05-06T11:48:43.162Z,939.14
2023-05-06T11:49:43.303Z,939.13
2023-05-06T11:50:43.192Z,939.13
2023-05-06T11:51:43.209Z,939.13
2023-05-06T11:52:43.223Z,939.12
2023-05-06T11:53:43.248Z,939.16
2023-05-06T11:54:43.254Z,939.19
2023-05-06T11:55:43.373Z,939.16
2023-05-06T11:56:43.283Z,939.20
2023-05-06T11:57:43.299Z,939.25
2023-05-06T11:58:43.320Z,939.24
2023-05-06T11:59:43.329Z,939.24
2023-05-06T12:00:43.436Z,939.29
2023-05-06T12:01:43.454Z,939.26
2023-05-06T12:02:43.407Z,939.31
2023-05-06T12:03:43.521Z,939.31
2023-05-06T12:04:43.461Z,939.31
2023-05-06T12:05:43.419Z,939.29
2023-05-06T12:06:43.530Z,939.34
2023-05-06T12:07:43.449Z,939.38
2023-05-06T12:08:43.461Z,939.36
2023-05-06T12:09:43.504Z,939.34
2023-05-06T12:10:43.488Z,939.35
2023-05-06T12:11:44.941Z,939.37
2023-05-06T12:12:43.673Z,939.39
2023-05-06T12:13:43.528Z,939.42
2023-05-06T12:14:43.547Z,939.42
2023-05-06T12:15:43.578Z,939.42
2023-05-06T12:16:43.842Z,939.41
2023-05-06T12:17:43.753Z,939.42
2023-05-06T12:18:43.603Z,939.42
2023-05-06T12:19:43.624Z,939.46
2023-05-06T12:20:43.645Z,939.40
2023-05-06T12:21:43.651Z,939.41
2023-05-06T12:22:43.763Z,939.41
2023-05-06T12:23:43.692Z,939.38
2023-05-06T12:24:43.693Z,939.44
2023-05-06T12:25:43.707Z,939.40
2023-05-06T12:26:43.721Z,939.38
2023-05-06T12:27:43.743Z,939.41
2023-05-06T12:28:43.860Z,939.38