createdAt,value
2018-03-02T00:00:36.565Z,60.67
2018-03-02T00:03:04.020Z,60.00
2018-03-02T00:05:31.494Z,60.30
2018-03-02T00:07:58.934Z,55.12
2018-03-02T00:10:26.397Z,55.58
2018-03-02T00:12:53.849Z,51.37
2018-03-02T00:15:21.303Z,56.50
2018-03-02T00:17:49.522Z,51.13
2018-03-02T00:20:16.974Z,53.47
2018-03-02T00:22:44.400Z,61.30
2018-03-02T00:25:11.852Z,61.15
2018-03-02T00:27:39.323Z,58.70
2018-03-02T00:30:06.802Z,61.78
2018-03-02T00:32:34.275Z,62.08
2018-03-02T00:35:01.767Z,60.35
2018-03-02T00:37:29.179Z,55.08
2018-03-02T00:39:56.621Z,60.92
2018-03-02T00:42:24.104Z,59.25
2018-03-02T00:44:51.535Z,54.30
2018-03-02T00:47:19.200Z,61.85
2018-03-02T00:49:46.637Z,49.80
2018-03-02T00:52:14.087Z,62.70
2018-03-02T00:54:41.526Z,58.42
2018-03-02T00:57:08.979Z,58.65
2018-03-02T00:59:36.403Z,67.05
2018-03-02T01:02:03.860Z,68.10
2018-03-02T01:04:31.296Z,53.60
2018-03-02T01:06:58.747Z,61.53
2018-03-02T01:09:26.200Z,57.45
2018-03-02T01:11:53.641Z,60.33
2018-03-02T01:14:21.860Z,55.92
2018-03-02T01:16:49.307Z,57.33
2018-03-02T01:19:16.756Z,55.88
2018-03-02T01:21:44.224Z,59.75
2018-03-02T01:24:11.679Z,54.30
2018-03-02T01:26:39.146Z,53.75
2018-03-02T01:29:06.592Z,60.00
2018-03-02T01:31:34.048Z,59.80
2018-03-02T01:34:01.488Z,56.92
2018-03-02T01:36:29.281Z,57.25
2018-03-02T01:38:56.732Z,56.20
2018-03-02T01:41:24.189Z,57.53
2018-03-02T01:43:51.631Z,56.60
2018-03-02T01:46:19.088Z,69.05
2018-03-02T01:48:46.531Z,71.45
2018-03-02T01:51:25.730Z,58.78
2018-03-02T01:53:53.166Z,62.85
2018-03-02T01:56:20.624Z,59.05
2018-03-02T01:58:48.065Z,57.45
2018-03-02T02:01:15.514Z,58.90
2018-03-02T02:03:42.963Z,70.62
2018-03-02T02:06:10.429Z,58.50
2018-03-02T02:08:37.877Z,63.67
2018-03-02T02:11:05.319Z,61.00
2018-03-02T02:13:32.772Z,60.08
2018-03-02T02:16:00.228Z,49.05
2018-03-02T02:18:27.689Z,63.15
2018-03-02T02:20:55.138Z,62.40
2018-03-02T02:23:22.587Z,53.95
2018-03-02T02:25:50.834Z,59.35
2018-03-02T02:28:18.263Z,56.70
2018-03-02T02:30:45.704Z,55.10
2018-03-02T02:33:13.157Z,65.25
2018-03-02T02:35:40.593Z,59.20
2018-03-02T02:38:08.043Z,58.17
2018-03-02T02:40:35.481Z,64.20
2018-03-02T02:43:02.944Z,60.03
2018-03-02T02:45:30.376Z,65.78
2018-03-02T02:47:57.844Z,57.78
2018-03-02T02:50:25.275Z,69.87
2018-03-02T02:52:52.741Z,68.95
2018-03-02T02:55:20.164Z,59.72
2018-03-02T02:57:47.620Z,64.25
2018-03-02T03:00:15.070Z,65.30
2018-03-02T03:02:42.561Z,70.65
2018-03-02T03:05:09.989Z,57.47
2018-03-02T03:07:37.451Z,66.35
2018-03-02T03:10:04.901Z,58.38
2018-03-02T03:12:32.340Z,68.28
2018-03-02T03:14:59.791Z,71.93
2018-03-02T03:17:27.232Z,63.05
2018-03-02T03:19:54.690Z,95.50
2018-03-02T03:22:22.192Z,68.60
2018-03-02T03:24:49.635Z,68.70
2018-03-02T03:27:17.831Z,63.10
2018-03-02T03:29:45.291Z,68.18
2018-03-02T03:32:12.730Z,68.25
2018-03-02T03:34:40.214Z,71.62
2018-03-02T03:37:07.767Z,67.18
2018-03-02T03:39:35.223Z,69.05
2018-03-02T03:42:02.664Z,64.12
2018-03-02T03:44:30.119Z,61.25
2018-03-02T03:46:57.546Z,60.78
2018-03-02T03:49:24.995Z,72.78
2018-03-02T03:51:52.447Z,67.10
2018-03-02T03:54:19.892Z,75.43
2018-03-02T03:56:47.346Z,65.62
2018-03-02T03:59:15.322Z,84.62
2018-03-02T04:01:42.778Z,69.90
2018-03-02T04:04:10.216Z,71.28
2018-03-02T04:06:37.672Z,70.20
2018-03-02T04:09:05.128Z,76.62
2018-03-02T04:11:32.577Z,61.17
2018-03-02T04:14:00.022Z,72.65
2018-03-02T04:16:27.472Z,63.30
2018-03-02T04:18:54.942Z,66.53
2018-03-02T04:21:22.393Z,69.15
2018-03-02T04:23:49.845Z,60.90
2018-03-02T04:26:17.292Z,66.62
2018-03-02T04:28:45.508Z,58.03
2018-03-02T04:31:13.271Z,66.62
2018-03-02T04:33:40.743Z,73.05
2018-03-02T04:36:08.181Z,76.87
2018-03-02T04:38:35.628Z,82.50
2018-03-02T04:41:03.094Z,64.87
2018-03-02T04:43:30.538Z,70.05
2018-03-02T04:45:58.418Z,69.25
2018-03-02T04:48:25.855Z,69.93
2018-03-02T04:50:53.310Z,61.03
2018-03-02T04:53:20.779Z,60.72
2018-03-02T04:55:48.226Z,70.97
2018-03-02T04:58:15.692Z,62.40
2018-03-02T05:00:43.161Z,61.37
2018-03-02T05:03:10.605Z,66.43
2018-03-02T05:05:38.040Z,71.60
2018-03-02T05:08:06.249Z,71.93
2018-03-02T05:10:34.009Z,64.15
2018-03-02T05:13:01.453Z,60.60
2018-03-02T05:15:28.922Z,63.70
2018-03-02T05:17:56.392Z,73.40
2018-03-02T05:20:23.842Z,64.87
2018-03-02T05:22:51.319Z,70.10
2018-03-02T05:25:18.763Z,64.80
2018-03-02T05:27:46.219Z,71.00
2018-03-02T05:30:13.671Z,61.15
2018-03-02T05:32:41.131Z,64.85
2018-03-02T05:35:11.384Z,68.25
2018-03-02T05:37:38.814Z,64.03
2018-03-02T05:40:06.277Z,60.28
2018-03-02T05:42:33.740Z,61.88
2018-03-02T05:45:01.183Z,62.78
2018-03-02T05:47:28.639Z,67.82
2018-03-02T05:49:56.115Z,70.78
2018-03-02T05:52:23.557Z,57.78
2018-03-02T05:54:51.012Z,66.75
2018-03-02T05:57:18.475Z,76.20
2018-03-02T05:59:45.903Z,65.90
2018-03-02T06:02:13.383Z,72.20
2018-03-02T06:04:40.799Z,62.72
2018-03-02T06:07:08.253Z,67.00
2018-03-02T06:09:35.702Z,70.65
2018-03-02T06:12:03.190Z,73.50
2018-03-02T06:14:30.653Z,66.82
2018-03-02T06:16:58.416Z,64.53
2018-03-02T06:19:25.847Z,68.05
2018-03-02T06:21:54.079Z,74.15
2018-03-02T06:24:21.548Z,85.50
2018-03-02T06:26:49.223Z,69.70
2018-03-02T06:29:16.516Z,62.53
2018-03-02T06:31:43.959Z,74.82
2018-03-02T06:34:12.167Z,72.85
2018-03-02T06:36:39.625Z,62.22
2018-03-02T06:39:07.088Z,71.12
2018-03-02T06:41:34.552Z,72.75
2018-03-02T06:44:02.016Z,64.55
2018-03-02T06:46:29.464Z,73.07
2018-03-02T06:48:57.331Z,67.50
2018-03-02T06:51:24.780Z,66.68
2018-03-02T06:53:52.211Z,68.55
2018-03-02T06:56:19.818Z,86.80
2018-03-02T06:58:47.392Z,69.22
2018-03-02T07:01:14.851Z,72.32
2018-03-02T07:03:42.350Z,65.93
2018-03-02T07:06:09.823Z,75.57
2018-03-02T07:08:37.289Z,69.70
2018-03-02T07:11:04.745Z,69.25
2018-03-02T07:13:32.203Z,74.45
2018-03-02T07:15:59.670Z,65.20
2018-03-02T07:18:27.415Z,78.45
2018-03-02T07:20:54.899Z,66.80
2018-03-02T07:23:22.379Z,61.10
2018-03-02T07:25:49.832Z,70.15
2018-03-02T07:28:17.294Z,77.18
2018-03-02T07:30:44.756Z,71.35
2018-03-02T07:33:12.196Z,72.78
2018-03-02T07:35:39.644Z,66.03
2018-03-02T07:38:07.115Z,65.25
2018-03-02T07:40:34.551Z,76.20
2018-03-02T07:43:02.019Z,69.15
2018-03-02T07:45:29.475Z,67.22
2018-03-02T07:47:56.932Z,70.15
2018-03-02T07:50:24.387Z,68.78
2018-03-02T07:52:52.993Z,68.65
2018-03-02T07:55:30.719Z,74.15
2018-03-02T07:57:58.175Z,73.57
2018-03-02T08:00:25.634Z,70.93
2018-03-02T08:02:53.107Z,66.25
2018-03-02T08:05:20.565Z,67.22
2018-03-02T08:07:48.043Z,63.50
2018-03-02T08:10:15.513Z,66.82
2018-03-02T08:12:42.963Z,72.68
2018-03-02T08:15:10.428Z,73.40
2018-03-02T08:17:37.899Z,69.45
2018-03-02T08:20:05.345Z,60.40
2018-03-02T08:22:32.799Z,71.03
2018-03-02T08:25:00.256Z,69.00
2018-03-02T08:27:27.744Z,76.78
2018-03-02T08:29:55.978Z,77.87
2018-03-02T08:32:23.427Z,73.30
2018-03-02T08:34:50.868Z,71.25
2018-03-02T08:37:18.329Z,67.45
2018-03-02T08:39:45.795Z,68.03
2018-03-02T08:42:13.262Z,61.60
2018-03-02T08:44:40.707Z,67.80
2018-03-02T08:47:08.213Z,65.03
2018-03-02T08:49:35.659Z,63.03
2018-03-02T08:52:03.101Z,68.40
2018-03-02T08:54:30.563Z,68.20
2018-03-02T08:56:58.019Z,70.60
2018-03-02T08:59:25.477Z,80.20
2018-03-02T09:01:52.937Z,74.00
2018-03-02T09:04:20.436Z,66.60
2018-03-02T09:06:54.242Z,76.45
2018-03-02T09:09:21.739Z,65.87
2018-03-02T09:11:49.189Z,68.68
2018-03-02T09:14:16.636Z,82.75
2018-03-02T09:16:44.080Z,70.55
2018-03-02T09:19:11.522Z,75.45
2018-03-02T09:21:39.731Z,64.95
2018-03-02T09:24:07.181Z,71.57
2018-03-02T09:26:34.647Z,75.40
2018-03-02T09:29:02.119Z,65.25
2018-03-02T09:31:29.581Z,74.03
2018-03-02T09:33:57.634Z,65.32
2018-03-02T09:36:25.941Z,78.47
2018-03-02T09:38:53.779Z,69.30
2018-03-02T09:41:21.265Z,68.07
2018-03-02T09:43:48.709Z,65.20
2018-03-02T09:46:16.187Z,66.07
2018-03-02T09:48:43.629Z,60.38
2018-03-02T09:51:11.581Z,71.75
2018-03-02T09:53:39.041Z,66.95
2018-03-02T09:56:06.647Z,65.32
2018-03-02T09:58:34.123Z,65.50
2018-03-02T10:01:01.596Z,63.97
2018-03-02T10:03:29.038Z,65.72
2018-03-02T10:05:56.512Z,71.10
2018-03-02T10:08:23.986Z,73.43
2018-03-02T10:10:51.436Z,69.05
2018-03-02T10:13:18.896Z,68.35
2018-03-02T10:15:46.340Z,74.75
2018-03-02T10:18:13.792Z,61.90
2018-03-02T10:20:41.253Z,70.72
2018-03-02T10:23:08.736Z,64.12
2018-03-02T10:25:36.192Z,66.50
2018-03-02T10:28:03.647Z,60.58
2018-03-02T10:30:31.102Z,63.63
2018-03-02T10:32:58.551Z,57.95
2018-03-02T10:35:25.996Z,61.13
2018-03-02T10:37:53.440Z,70.03
2018-03-02T10:40:20.887Z,65.03
2018-03-02T10:42:49.322Z,62.67
2018-03-02T10:45:16.775Z,69.60
2018-03-02T10:47:44.236Z,64.80
2018-03-02T10:50:11.735Z,60.50
2018-03-02T10:52:39.169Z,57.27
2018-03-02T10:55:06.621Z,64.80
2018-03-02T10:57:34.067Z,63.67
2018-03-02T11:00:01.492Z,59.90
2018-03-02T11:02:28.949Z,58.70
2018-03-02T11:05:02.129Z,53.73
2018-03-02T11:07:29.601Z,55.90
2018-03-02T11:09:57.057Z,64.40
2018-03-02T11:12:24.528Z,61.23
2018-03-02T11:14:51.983Z,64.10
2018-03-02T11:17:19.450Z,56.47
2018-03-02T11:19:46.888Z,70.20
2018-03-02T11:22:14.377Z,58.60
2018-03-02T11:24:42.415Z,53.03
2018-03-02T11:27:09.851Z,53.53
2018-03-02T11:29:37.300Z,61.67
2018-03-02T11:32:04.740Z,59.67
2018-03-02T11:34:32.944Z,54.27
2018-03-02T11:37:00.439Z,52.70
2018-03-02T11:39:27.826Z,61.77
2018-03-02T11:41:56.044Z,53.03
2018-03-02T11:44:23.596Z,54.27
2018-03-02T11:46:51.027Z,52.87
2018-03-02T11:49:18.456Z,52.00
2018-03-02T11:51:45.904Z,50.87
2018-03-02T11:54:13.351Z,52.50
2018-03-02T11:56:40.839Z,56.03
2018-03-02T11:59:09.069Z,50.53
2018-03-02T12:01:36.511Z,51.33
2018-03-02T12:04:04.008Z,57.77
2018-03-02T12:06:31.475Z,53.53
2018-03-02T12:08:58.912Z,53.90
2018-03-02T12:11:26.351Z,50.80
2018-03-02T12:13:53.814Z,50.60
2018-03-02T12:16:21.260Z,51.50
2018-03-02T12:18:48.718Z,51.97
2018-03-02T12:21:16.169Z,51.50
2018-03-02T12:23:43.620Z,46.50
2018-03-02T12:26:11.068Z,56.70
2018-03-02T12:28:38.560Z,49.87
2018-03-02T12:31:06.034Z,48.73
2018-03-02T12:33:33.504Z,50.87
2018-03-02T12:36:00.963Z,50.17
2018-03-02T12:38:28.417Z,52.37
2018-03-02T12:40:55.859Z,47.77
2018-03-02T12:43:23.310Z,48.37
2018-03-02T12:45:50.751Z,53.93
2018-03-02T12:48:18.200Z,52.20
2018-03-02T12:50:45.633Z,47.30
2018-03-02T12:53:13.092Z,54.75
2018-03-02T12:55:40.581Z,50.30
2018-03-02T12:58:08.008Z,49.23
2018-03-02T13:00:35.570Z,48.83
2018-03-02T13:03:02.953Z,50.40
2018-03-02T13:05:30.415Z,59.50
2018-03-02T13:07:57.844Z,49.17
2018-03-02T13:10:25.297Z,47.17
2018-03-02T13:12:52.766Z,49.50
2018-03-02T13:15:20.200Z,51.40
2018-03-02T13:17:47.680Z,51.70
2018-03-02T13:20:15.107Z,54.87
2018-03-02T13:22:42.537Z,47.97
2018-03-02T13:25:09.991Z,49.70
2018-03-02T13:27:49.127Z,49.53
2018-03-02T13:30:17.341Z,51.43
2018-03-02T13:32:51.384Z,51.07
2018-03-02T13:35:18.843Z,51.10
2018-03-02T13:37:46.591Z,52.30
2018-03-02T13:40:25.944Z,54.03
2018-03-02T13:42:53.416Z,49.80
2018-03-02T13:45:20.845Z,48.77
2018-03-02T13:50:59.289Z,53.03
2018-03-02T13:53:26.735Z,50.50
2018-03-02T13:55:54.232Z,53.50
2018-03-02T13:58:21.675Z,52.83
2018-03-02T14:00:49.135Z,52.43
2018-03-02T14:03:28.329Z,56.00
2018-03-02T14:05:55.756Z,60.63
2018-03-02T14:08:23.229Z,61.50
2018-03-02T14:10:50.863Z,55.07
2018-03-02T14:13:18.308Z,55.20
2018-03-02T14:15:45.756Z,59.00
2018-03-02T14:18:13.218Z,60.10
2018-03-02T14:20:40.661Z,59.73
2018-03-02T14:23:08.094Z,71.10
2018-03-02T14:25:36.461Z,67.50
2018-03-02T14:28:03.911Z,65.90
2018-03-02T14:30:31.665Z,68.90
2018-03-02T14:32:59.229Z,64.53
2018-03-02T14:35:26.667Z,61.20
2018-03-02T14:37:54.866Z,63.43
2018-03-02T14:40:22.348Z,65.67
2018-03-02T14:42:49.817Z,67.10
2018-03-02T14:45:17.259Z,61.77
2018-03-02T14:47:44.727Z,59.70
2018-03-02T14:50:12.167Z,63.73
2018-03-02T14:52:39.618Z,61.93
2018-03-02T14:55:07.280Z,63.13
2018-03-02T14:57:34.942Z,64.80
2018-03-02T15:00:02.384Z,63.43
2018-03-02T15:02:29.892Z,63.13
2018-03-02T15:04:57.348Z,70.60
2018-03-02T15:07:24.825Z,61.15
2018-03-02T15:09:52.299Z,60.10
2018-03-02T15:12:19.733Z,59.53
2018-03-02T15:14:47.178Z,72.80
2018-03-02T15:17:14.651Z,75.60
2018-03-02T15:19:42.103Z,64.60
2018-03-02T15:22:10.335Z,64.93
2018-03-02T15:24:37.800Z,59.72
2018-03-02T15:27:05.347Z,60.92
2018-03-02T15:29:32.767Z,70.90
2018-03-02T15:32:00.227Z,69.53
2018-03-02T15:34:27.684Z,69.95
2018-03-02T15:36:55.122Z,64.90
2018-03-02T15:39:23.337Z,72.95
2018-03-02T15:41:50.778Z,61.42
2018-03-02T15:44:18.222Z,70.90
2018-03-02T15:46:45.665Z,67.18
2018-03-02T15:49:13.133Z,71.37
2018-03-02T15:51:41.340Z,75.95
2018-03-02T15:54:08.915Z,74.68
2018-03-02T15:56:36.393Z,70.93
2018-03-02T15:59:03.884Z,69.12
2018-03-02T16:01:31.448Z,69.55
2018-03-02T16:03:58.886Z,66.03
2018-03-02T16:06:26.354Z,70.72
2018-03-02T16:08:53.799Z,62.33
2018-03-02T16:11:21.235Z,71.03
2018-03-02T16:13:48.697Z,71.15
2018-03-02T16:16:16.143Z,70.25
2018-03-02T16:18:43.611Z,73.45
2018-03-02T16:21:11.042Z,69.57
2018-03-02T16:23:38.673Z,67.03
2018-03-02T16:26:06.876Z,75.25
2018-03-02T16:28:45.562Z,70.53
2018-03-02T16:31:13.786Z,71.80
2018-03-02T16:33:41.205Z,73.70
2018-03-02T16:36:08.635Z,79.18
2018-03-02T16:38:36.966Z,68.53
2018-03-02T16:41:04.399Z,77.93
2018-03-02T16:43:32.181Z,71.25
2018-03-02T16:45:59.706Z,73.05
2018-03-02T16:48:27.168Z,76.55
2018-03-02T16:50:55.246Z,72.47
2018-03-02T16:53:22.687Z,74.72
2018-03-02T16:55:50.203Z,76.43
2018-03-02T16:58:17.639Z,76.72
2018-03-02T17:00:45.312Z,83.68
2018-03-02T17:03:12.759Z,65.20
2018-03-02T17:05:40.221Z,69.57
2018-03-02T17:08:07.849Z,80.47
2018-03-02T17:10:35.880Z,70.47
2018-03-02T17:13:03.339Z,81.93
2018-03-02T17:15:30.776Z,72.65
2018-03-02T17:17:58.228Z,79.57
2018-03-02T17:20:25.660Z,80.55
2018-03-02T17:22:53.103Z,78.53
2018-03-02T17:25:20.537Z,74.18
2018-03-02T17:27:48.987Z,72.78
2018-03-02T17:30:16.493Z,74.60
2018-03-02T17:32:43.933Z,73.68
2018-03-02T17:35:11.392Z,78.65
2018-03-02T17:37:39.587Z,73.90
2018-03-02T17:40:07.040Z,78.18
2018-03-02T17:42:34.507Z,78.80
2018-03-02T17:45:01.951Z,81.97
2018-03-02T17:47:29.547Z,82.32
2018-03-02T17:49:57.020Z,71.93
2018-03-02T17:52:25.435Z,73.53
2018-03-02T17:54:52.890Z,73.20
2018-03-02T17:57:20.331Z,80.40
2018-03-02T17:59:47.785Z,82.00
2018-03-02T18:02:15.253Z,85.12
2018-03-02T18:04:42.727Z,85.53
2018-03-02T18:07:10.164Z,79.35
2018-03-02T18:09:37.615Z,91.07
2018-03-02T18:12:05.064Z,77.55
2018-03-02T18:14:32.559Z,80.18
2018-03-02T18:17:00.008Z,91.85
2018-03-02T18:19:27.480Z,92.43
2018-03-02T18:21:54.921Z,94.25
2018-03-02T18:24:23.145Z,101.30
2018-03-02T18:26:50.571Z,83.78
2018-03-02T18:29:18.027Z,91.03
2018-03-02T18:31:45.470Z,91.63
2018-03-02T18:34:12.899Z,88.53
2018-03-02T18:36:40.339Z,97.93
2018-03-02T18:39:07.814Z,82.50
2018-03-02T18:41:35.246Z,83.30
2018-03-02T18:44:02.682Z,90.53
2018-03-02T18:46:30.151Z,95.95
2018-03-02T18:48:57.605Z,92.03
2018-03-02T18:51:25.077Z,81.43
2018-03-02T18:53:52.487Z,95.72
2018-03-02T18:56:19.938Z,98.75
2018-03-02T18:58:47.423Z,91.55
2018-03-02T19:01:14.859Z,96.55
2018-03-02T19:03:42.305Z,82.65
2018-03-02T19:06:10.525Z,92.68
2018-03-02T19:08:37.991Z,83.22
2018-03-02T19:11:05.441Z,87.95
2018-03-02T19:13:32.877Z,82.90
2018-03-02T19:16:00.352Z,95.70
2018-03-02T19:18:27.789Z,88.97
2018-03-02T19:20:55.477Z,86.57
2018-03-02T19:23:22.932Z,86.43
2018-03-02T19:25:50.386Z,99.13
2018-03-02T19:28:17.859Z,90.97
2018-03-02T19:30:45.418Z,96.37
2018-03-02T19:33:12.943Z,97.37
2018-03-02T19:35:40.474Z,88.60
2018-03-02T19:38:08.013Z,97.18
2018-03-02T19:40:35.561Z,91.60
2018-03-02T19:43:03.253Z,84.80
2018-03-02T19:45:30.799Z,93.07
2018-03-02T19:47:58.339Z,97.12
2018-03-02T19:50:25.886Z,87.62
2018-03-02T19:52:53.403Z,88.32
2018-03-02T19:55:20.912Z,87.78
2018-03-02T19:57:49.188Z,94.95
2018-03-02T20:00:16.714Z,94.47
2018-03-02T20:02:44.248Z,99.00
2018-03-02T20:05:12.515Z,91.72
2018-03-02T20:07:39.987Z,98.22
2018-03-02T20:10:07.448Z,101.12
2018-03-02T20:12:34.949Z,105.18
2018-03-02T20:15:02.432Z,90.87
2018-03-02T20:17:29.923Z,87.57
2018-03-02T20:19:58.163Z,112.07
2018-03-02T20:22:25.620Z,102.47
2018-03-02T20:24:53.081Z,106.53
2018-03-02T20:27:20.561Z,108.25
2018-03-02T20:29:48.008Z,110.47
2018-03-02T20:32:15.472Z,99.22
2018-03-02T20:34:42.939Z,101.07
2018-03-02T20:37:10.630Z,97.32
2018-03-02T20:39:38.048Z,92.50
2018-03-02T20:42:05.544Z,94.10
2018-03-02T20:44:32.955Z,93.62
2018-03-02T20:47:00.400Z,104.47
2018-03-02T20:49:27.870Z,96.97
2018-03-02T20:51:55.323Z,102.07
2018-03-02T20:54:22.755Z,98.15
2018-03-02T20:56:50.204Z,96.05
2018-03-02T20:59:17.645Z,107.07
2018-03-02T21:01:45.120Z,102.03
2018-03-02T21:04:12.608Z,96.87
2018-03-02T21:06:40.028Z,93.68
2018-03-02T21:09:07.493Z,100.87
2018-03-02T21:11:35.008Z,98.25
2018-03-02T21:14:02.459Z,101.28
2018-03-02T21:16:29.927Z,99.97
2018-03-02T21:18:57.356Z,104.97
2018-03-02T21:21:24.819Z,104.30
2018-03-02T21:23:52.248Z,91.45
2018-03-02T21:26:19.725Z,97.55
2018-03-02T21:28:47.183Z,96.25
2018-03-02T21:31:14.636Z,104.47
2018-03-02T21:33:42.143Z,108.53
2018-03-02T21:36:09.579Z,94.82
2018-03-02T21:38:37.029Z,89.07
2018-03-02T21:41:04.458Z,102.50
2018-03-02T21:43:31.902Z,102.70
2018-03-02T21:45:59.339Z,104.70
2018-03-02T21:48:26.788Z,99.90
2018-03-02T21:50:54.231Z,97.07
2018-03-02T21:53:21.706Z,94.32
2018-03-02T21:55:49.221Z,109.32
2018-03-02T21:58:16.664Z,98.70
2018-03-02T22:00:44.100Z,97.72
2018-03-02T22:03:11.551Z,106.93
2018-03-02T22:05:39.008Z,94.85
2018-03-02T22:08:06.444Z,102.53
2018-03-02T22:10:33.909Z,101.53
2018-03-02T22:13:01.353Z,102.68
2018-03-02T22:15:28.796Z,101.62
2018-03-02T22:17:56.249Z,114.82
2018-03-02T22:20:23.693Z,102.30
2018-03-02T22:22:51.919Z,103.68
2018-03-02T22:25:19.356Z,97.22
2018-03-02T22:27:46.812Z,110.75
2018-03-02T22:30:14.256Z,101.68
2018-03-02T22:32:41.727Z,103.90
2018-03-02T22:35:09.161Z,99.90
2018-03-02T22:37:36.851Z,100.32
2018-03-02T22:40:04.409Z,109.78
2018-03-02T22:42:31.847Z,118.60
2018-03-02T22:44:59.303Z,102.90
2018-03-02T22:47:26.757Z,104.35
2018-03-02T22:49:54.213Z,106.78
2018-03-02T22:52:21.651Z,101.60
2018-03-02T22:54:49.118Z,100.70
2018-03-02T22:57:17.337Z,97.45
2018-03-02T22:59:44.778Z,108.57
2018-03-02T23:02:12.423Z,111.53
2018-03-02T23:04:39.880Z,100.50
2018-03-02T23:07:07.340Z,99.68
2018-03-02T23:09:34.790Z,104.95
2018-03-02T23:12:02.235Z,103.20
2018-03-02T23:14:29.698Z,115.07
2018-03-02T23:16:57.115Z,103.85
2018-03-02T23:19:24.586Z,99.20
2018-03-02T23:21:52.019Z,121.37
2018-03-02T23:24:19.535Z,115.32
2018-03-02T23:26:46.970Z,110.35
2018-03-02T23:29:14.428Z,102.32
2018-03-02T23:31:41.872Z,105.90
2018-03-02T23:34:09.334Z,101.07
2018-03-02T23:36:36.767Z,107.70
2018-03-02T23:39:04.229Z,104.87
2018-03-02T23:41:31.660Z,108.20
2018-03-02T23:43:59.133Z,105.45
2018-03-02T23:46:26.589Z,109.60
2018-03-02T23:48:54.026Z,103.72
2018-03-02T23:51:21.483Z,100.50
2018-03-02T23:53:48.940Z,111.65
2018-03-02T23:56:16.411Z,96.93
2018-03-02T23:58:43.863Z,115.15
