createdAt,value
2022-10-26T00:01:43.222Z,10.39
2022-10-26T00:04:42.077Z,10.35
2022-10-26T00:10:37.933Z,10.28
2022-10-26T00:13:35.396Z,10.25
2022-10-26T00:16:32.840Z,10.20
2022-10-26T00:19:30.304Z,10.17
2022-10-26T00:22:27.782Z,10.13
2022-10-26T00:25:25.231Z,10.08
2022-10-26T00:28:22.707Z,10.07
2022-10-26T00:31:20.170Z,10.04
2022-10-26T00:34:17.614Z,10.01
2022-10-26T00:37:15.072Z,9.98
2022-10-26T00:40:12.551Z,9.97
2022-10-26T00:43:09.990Z,9.96
2022-10-26T00:46:07.460Z,9.95
2022-10-26T00:49:04.925Z,9.93
2022-10-26T00:52:02.355Z,9.90
2022-10-26T00:54:59.799Z,9.88
2022-10-26T00:57:57.235Z,9.85
2022-10-26T01:00:54.700Z,9.81
2022-10-26T01:03:52.242Z,9.76
2022-10-26T01:06:49.738Z,9.71
2022-10-26T01:09:47.203Z,9.68
2022-10-26T01:12:44.651Z,9.66
2022-10-26T01:15:42.125Z,9.62
2022-10-26T01:18:39.570Z,9.59
2022-10-26T01:21:37.373Z,9.55
2022-10-26T01:24:34.840Z,9.51
2022-10-26T01:27:32.295Z,9.48
2022-10-26T01:30:29.750Z,9.46
2022-10-26T01:33:27.186Z,9.44
2022-10-26T01:36:24.693Z,9.42
2022-10-26T01:39:22.155Z,9.40
2022-10-26T01:42:19.611Z,9.39
2022-10-26T01:45:17.058Z,9.37
2022-10-26T01:48:14.510Z,9.35
2022-10-26T01:51:11.976Z,9.33
2022-10-26T01:54:09.421Z,9.31
2022-10-26T01:57:06.876Z,9.28
2022-10-26T02:00:04.320Z,9.27
2022-10-26T02:03:01.773Z,9.25
2022-10-26T02:05:59.257Z,9.24
2022-10-26T02:08:56.702Z,9.22
2022-10-26T02:11:54.165Z,9.19
2022-10-26T02:14:51.615Z,9.17
2022-10-26T02:17:49.273Z,9.14
2022-10-26T02:20:47.090Z,9.13
2022-10-26T02:23:44.538Z,9.12
2022-10-26T02:26:41.981Z,9.10
2022-10-26T02:29:39.432Z,9.08
2022-10-26T02:32:36.904Z,9.05
2022-10-26T02:35:34.368Z,9.02
2022-10-26T02:38:31.822Z,8.98
2022-10-26T02:41:29.220Z,8.96
2022-10-26T02:44:26.682Z,8.93
2022-10-26T02:47:24.129Z,8.87
2022-10-26T02:50:21.593Z,8.84
2022-10-26T02:53:19.032Z,8.83
2022-10-26T02:56:18.348Z,8.84
2022-10-26T02:59:15.826Z,8.84
2022-10-26T03:02:13.289Z,8.85
2022-10-26T03:05:10.787Z,8.84
2022-10-26T03:08:08.231Z,8.83
2022-10-26T03:11:06.549Z,8.82
2022-10-26T03:14:04.009Z,8.81
2022-10-26T03:17:01.471Z,8.78
2022-10-26T03:19:58.932Z,8.77
2022-10-26T03:22:57.147Z,8.75
2022-10-26T03:25:54.612Z,8.71
2022-10-26T03:28:52.084Z,8.68
2022-10-26T03:31:54.314Z,8.66
2022-10-26T03:34:51.777Z,8.63
2022-10-26T03:37:49.416Z,8.61
2022-10-26T03:40:48.620Z,8.60
2022-10-26T03:43:46.075Z,8.58
2022-10-26T03:46:43.549Z,8.57
2022-10-26T03:49:41.025Z,8.56
2022-10-26T03:52:38.463Z,8.55
2022-10-26T03:55:35.931Z,8.55
2022-10-26T03:58:33.365Z,8.55
2022-10-26T04:01:30.875Z,8.56
2022-10-26T04:04:28.470Z,8.55
2022-10-26T04:07:26.039Z,8.56
2022-10-26T04:10:23.506Z,8.58
2022-10-26T04:13:20.950Z,8.57
2022-10-26T04:16:18.397Z,8.56
2022-10-26T04:19:15.850Z,8.57
2022-10-26T04:22:13.303Z,8.57
2022-10-26T04:25:12.474Z,8.57
2022-10-26T04:28:09.924Z,8.59
2022-10-26T04:31:07.392Z,8.59
2022-10-26T04:34:04.816Z,8.62
2022-10-26T04:37:02.283Z,8.63
2022-10-26T04:39:59.763Z,8.65
2022-10-26T04:42:57.219Z,8.68
2022-10-26T04:45:54.685Z,8.71
2022-10-26T04:48:52.121Z,8.75
2022-10-26T04:51:49.563Z,8.78
2022-10-26T04:54:47.027Z,8.81
2022-10-26T04:57:44.490Z,8.84
2022-10-26T05:00:41.935Z,8.86
2022-10-26T05:03:39.374Z,8.91
2022-10-26T05:06:36.852Z,8.97
2022-10-26T05:09:34.297Z,9.02
2022-10-26T05:12:31.761Z,9.07
2022-10-26T05:15:29.305Z,9.11
2022-10-26T05:18:27.489Z,9.16
2022-10-26T05:21:24.960Z,9.20
2022-10-26T05:24:22.446Z,9.23
2022-10-26T05:27:19.931Z,9.25
2022-10-26T05:30:17.385Z,9.24
2022-10-26T05:33:14.824Z,9.25
2022-10-26T05:36:12.272Z,9.27
2022-10-26T05:39:09.721Z,9.30
2022-10-26T05:42:07.159Z,9.31
2022-10-26T05:45:04.623Z,9.33
2022-10-26T05:48:02.988Z,9.35
2022-10-26T05:51:01.498Z,9.39
2022-10-26T05:53:58.945Z,9.41
2022-10-26T05:56:56.554Z,9.44
2022-10-26T05:59:53.997Z,9.48
2022-10-26T06:02:51.441Z,9.54
2022-10-26T06:05:48.893Z,9.61
2022-10-26T06:08:46.346Z,9.66
2022-10-26T06:11:43.828Z,9.74
2022-10-26T06:14:41.309Z,9.80
2022-10-26T06:17:38.765Z,9.87
2022-10-26T06:20:36.216Z,9.95
2022-10-26T06:23:33.681Z,10.04
2022-10-26T06:26:31.170Z,10.11
2022-10-26T06:29:28.621Z,10.20
2022-10-26T06:32:26.099Z,10.28
2022-10-26T06:35:23.537Z,10.35
2022-10-26T06:38:20.973Z,10.41
2022-10-26T06:41:19.626Z,10.48
2022-10-26T06:44:17.062Z,10.55
2022-10-26T06:47:14.685Z,10.62
2022-10-26T06:50:12.469Z,10.71
2022-10-26T06:53:09.925Z,10.80
2022-10-26T06:56:07.370Z,10.93
2022-10-26T06:59:06.963Z,11.03
2022-10-26T07:02:06.515Z,11.14
2022-10-26T07:05:04.358Z,11.25
2022-10-26T07:08:01.810Z,11.35
2022-10-26T07:10:59.251Z,11.46
2022-10-26T07:13:57.400Z,11.54
2022-10-26T07:16:57.102Z,11.61
2022-10-26T07:19:54.566Z,11.70
2022-10-26T07:22:52.055Z,11.78
2022-10-26T07:25:49.508Z,11.86
2022-10-26T07:28:46.976Z,11.92
2022-10-26T07:31:44.530Z,12.00
2022-10-26T07:34:42.831Z,12.06
2022-10-26T07:37:40.263Z,12.12
2022-10-26T07:40:38.479Z,12.19
2022-10-26T07:43:36.482Z,12.24
2022-10-26T07:46:33.929Z,12.28
2022-10-26T07:49:31.391Z,12.29
2022-10-26T07:52:28.838Z,12.29
2022-10-26T07:55:26.848Z,12.31
2022-10-26T07:58:26.342Z,12.36
2022-10-26T08:01:23.960Z,12.40
2022-10-26T08:04:21.554Z,12.41
2022-10-26T08:07:18.982Z,12.43
2022-10-26T08:10:16.461Z,12.41
2022-10-26T08:13:13.947Z,12.43
2022-10-26T08:16:11.391Z,12.46
2022-10-26T08:19:08.859Z,12.51
2022-10-26T08:22:06.689Z,12.53
2022-10-26T08:25:04.216Z,12.57
2022-10-26T08:28:01.672Z,12.62
2022-10-26T08:30:59.122Z,12.66
2022-10-26T08:33:56.960Z,12.73
2022-10-26T08:36:54.423Z,12.75
2022-10-26T08:39:54.705Z,12.79
2022-10-26T08:42:53.418Z,12.80
2022-10-26T08:45:50.931Z,12.81
2022-10-26T08:48:48.383Z,12.84
2022-10-26T08:51:45.848Z,12.88
2022-10-26T08:54:43.363Z,12.94
2022-10-26T08:57:41.473Z,13.01
2022-10-26T09:00:38.995Z,13.06
2022-10-26T09:03:36.502Z,13.06
2022-10-26T09:06:33.944Z,13.07
2022-10-26T09:09:31.573Z,13.09
2022-10-26T09:12:29.079Z,13.11
2022-10-26T09:15:26.559Z,13.14
2022-10-26T09:18:24.002Z,13.20
2022-10-26T09:21:21.471Z,13.27
2022-10-26T09:24:18.897Z,13.33
2022-10-26T09:27:16.353Z,13.36
2022-10-26T09:30:13.786Z,13.38
2022-10-26T09:33:12.821Z,13.37
2022-10-26T09:36:13.204Z,13.40
2022-10-26T09:39:13.992Z,13.46
2022-10-26T09:42:11.515Z,13.52
2022-10-26T09:45:08.961Z,13.56
2022-10-26T09:48:07.343Z,13.60
2022-10-26T09:51:05.097Z,13.57
2022-10-26T09:54:03.345Z,13.58
2022-10-26T09:57:02.246Z,13.60
2022-10-26T09:59:59.714Z,13.66
2022-10-26T10:02:57.249Z,13.68
2022-10-26T10:05:54.794Z,13.65
2022-10-26T10:08:57.941Z,13.61
2022-10-26T10:11:58.926Z,13.58
2022-10-26T10:14:56.641Z,13.60
2022-10-26T10:17:56.399Z,13.59
2022-10-26T10:20:54.145Z,13.59
2022-10-26T10:23:52.392Z,13.59
2022-10-26T10:26:49.970Z,13.63
2022-10-26T10:29:47.671Z,13.68
2022-10-26T10:32:45.126Z,13.73
2022-10-26T10:35:42.596Z,13.78
2022-10-26T10:38:40.073Z,13.84
2022-10-26T10:41:37.535Z,13.91
2022-10-26T10:44:35.544Z,13.95
2022-10-26T10:47:33.152Z,13.98
2022-10-26T10:50:30.657Z,14.01
2022-10-26T10:53:28.172Z,14.02
2022-10-26T10:56:25.694Z,14.06
2022-10-26T10:59:23.234Z,14.14
2022-10-26T11:02:20.873Z,14.22
2022-10-26T11:05:21.979Z,14.29
2022-10-26T11:08:22.331Z,14.35
2022-10-26T11:11:19.791Z,14.41
2022-10-26T11:14:17.272Z,14.51
2022-10-26T11:17:14.742Z,14.60
2022-10-26T11:20:14.864Z,14.70
2022-10-26T11:23:13.123Z,14.86
2022-10-26T11:26:10.606Z,15.06
2022-10-26T11:29:08.087Z,15.16
2022-10-26T11:32:05.593Z,15.25
2022-10-26T11:35:03.042Z,15.35
2022-10-26T11:38:00.462Z,15.42
2022-10-26T11:40:58.807Z,15.42
2022-10-26T11:43:56.253Z,15.42
2022-10-26T11:46:53.702Z,15.39
2022-10-26T11:49:51.135Z,15.41
2022-10-26T11:52:48.875Z,15.43
2022-10-26T11:55:46.703Z,15.46
2022-10-26T11:58:44.340Z,15.51
2022-10-26T12:01:41.825Z,15.53
2022-10-26T12:04:39.339Z,15.56
2022-10-26T12:07:36.830Z,15.61
2022-10-26T12:10:34.329Z,15.63
2022-10-26T12:13:31.799Z,15.63
2022-10-26T12:16:29.240Z,15.64
2022-10-26T12:22:29.042Z,15.61
2022-10-26T12:25:26.503Z,15.60
2022-10-26T12:28:23.980Z,15.60
2022-10-26T12:31:21.457Z,15.62
2022-10-26T12:34:18.965Z,15.66
2022-10-26T12:37:16.435Z,15.77
2022-10-26T12:40:13.879Z,15.85
2022-10-26T12:43:11.330Z,15.97
2022-10-26T12:46:08.772Z,16.12
2022-10-26T12:49:06.218Z,16.23
2022-10-26T12:52:03.671Z,16.32
2022-10-26T12:55:01.150Z,16.41
2022-10-26T12:57:59.114Z,16.50
2022-10-26T13:00:56.578Z,16.55
2022-10-26T13:03:54.406Z,16.59
2022-10-26T13:06:51.850Z,16.58
2022-10-26T13:09:49.317Z,16.48
2022-10-26T13:12:46.799Z,16.40
2022-10-26T13:15:44.555Z,16.33
2022-10-26T13:18:42.017Z,16.30
2022-10-26T13:21:39.474Z,16.28
2022-10-26T13:27:35.324Z,16.26
2022-10-26T13:30:32.823Z,16.25
2022-10-26T13:33:34.075Z,16.27
2022-10-26T13:36:32.627Z,16.32
2022-10-26T13:39:30.080Z,16.31
2022-10-26T13:42:27.583Z,16.32
2022-10-26T13:45:25.073Z,16.25
2022-10-26T13:48:22.533Z,16.15
2022-10-26T13:51:19.960Z,16.05
2022-10-26T13:54:17.419Z,15.98
2022-10-26T13:57:14.907Z,15.93
2022-10-26T14:00:12.385Z,15.82
2022-10-26T14:03:09.855Z,15.71
2022-10-26T14:06:07.351Z,15.63
2022-10-26T14:09:04.815Z,15.57
2022-10-26T14:12:02.271Z,15.51
2022-10-26T14:14:59.703Z,15.43
2022-10-26T14:17:57.153Z,15.37
2022-10-26T14:20:54.615Z,15.33
2022-10-26T14:23:52.475Z,15.30
2022-10-26T14:26:49.929Z,15.26
2022-10-26T14:30:03.690Z,15.23
2022-10-26T14:33:04.882Z,15.18
2022-10-26T14:36:02.378Z,15.13
2022-10-26T14:39:00.024Z,15.07
2022-10-26T14:41:57.461Z,15.01
2022-10-26T14:44:54.928Z,14.95
2022-10-26T14:47:52.601Z,14.92
2022-10-26T14:50:50.052Z,14.85
2022-10-26T14:53:47.528Z,14.78
2022-10-26T14:56:45.052Z,14.73
2022-10-26T14:59:42.536Z,14.72
2022-10-26T15:02:40.101Z,14.70
2022-10-26T15:05:37.917Z,14.66
2022-10-26T15:08:52.116Z,14.64
2022-10-26T15:11:52.827Z,14.61
2022-10-26T15:14:50.662Z,14.58
2022-10-26T15:17:48.513Z,14.54
2022-10-26T15:20:46.181Z,14.49
2022-10-26T15:23:43.619Z,14.45
2022-10-26T15:26:41.094Z,14.42
2022-10-26T15:29:38.711Z,14.40
2022-10-26T15:32:36.153Z,14.39
2022-10-26T15:35:33.603Z,14.40
2022-10-26T15:38:32.056Z,14.38
2022-10-26T15:41:29.802Z,14.38
2022-10-26T15:44:27.243Z,14.36
2022-10-26T15:47:24.718Z,14.33
2022-10-26T15:50:22.996Z,14.30
2022-10-26T15:53:21.096Z,14.27
2022-10-26T15:56:18.572Z,14.23
2022-10-26T15:59:16.012Z,14.22
2022-10-26T16:02:14.026Z,14.19
2022-10-26T16:05:12.281Z,14.17
2022-10-26T16:08:10.765Z,14.15
2022-10-26T16:11:09.556Z,14.14
2022-10-26T16:14:07.182Z,14.13
2022-10-26T16:17:04.691Z,14.14
2022-10-26T16:20:06.592Z,14.11
2022-10-26T16:23:07.247Z,14.10
2022-10-26T16:26:05.175Z,14.11
2022-10-26T16:29:02.663Z,14.11
2022-10-26T16:32:00.576Z,14.11
2022-10-26T16:34:58.056Z,14.10
2022-10-26T16:37:55.978Z,14.10
2022-10-26T16:40:53.804Z,14.09
2022-10-26T16:43:52.166Z,14.06
2022-10-26T16:46:50.114Z,14.03
2022-10-26T16:49:48.348Z,14.03
2022-10-26T16:59:51.635Z,13.96
2022-10-26T17:02:53.886Z,13.95
2022-10-26T17:05:52.249Z,13.96
2022-10-26T17:08:49.774Z,13.96
2022-10-26T17:11:47.613Z,13.96
2022-10-26T17:14:45.819Z,13.93
2022-10-26T17:17:44.468Z,13.89
2022-10-26T17:23:42.139Z,13.87
2022-10-26T17:26:42.625Z,13.85
2022-10-26T17:29:41.141Z,13.84
2022-10-26T17:39:20.245Z,13.81
2022-10-26T17:42:19.019Z,13.80
2022-10-26T17:45:26.260Z,13.80
2022-10-26T17:48:39.167Z,13.78
2022-10-26T17:51:52.462Z,13.76
2022-10-26T18:02:02.231Z,13.71
2022-10-26T18:09:19.517Z,13.66
2022-10-26T18:19:31.350Z,13.62
2022-10-26T18:22:34.693Z,13.58
2022-10-26T18:25:53.576Z,13.56
2022-10-26T18:32:51.212Z,13.55
2022-10-26T18:36:10.295Z,13.58
2022-10-26T18:39:12.444Z,13.57
2022-10-26T18:53:02.568Z,13.56
2022-10-26T18:56:14.080Z,13.56
2022-10-26T18:59:23.528Z,13.56
2022-10-26T19:06:03.148Z,13.52
2022-10-26T19:09:04.739Z,13.51
2022-10-26T19:12:04.091Z,13.51
2022-10-26T19:15:04.190Z,13.48
2022-10-26T19:18:13.774Z,13.47
2022-10-26T19:21:14.319Z,13.46
2022-10-26T19:24:14.468Z,13.45
2022-10-26T19:27:12.715Z,13.43
2022-10-26T19:30:11.801Z,13.40
2022-10-26T19:33:10.601Z,13.38
2022-10-26T19:36:15.322Z,13.37
2022-10-26T19:39:15.349Z,13.36
2022-10-26T19:42:14.337Z,13.34
2022-10-26T19:45:15.816Z,13.32
2022-10-26T19:48:17.790Z,13.28
2022-10-26T19:51:16.479Z,13.25
2022-10-26T19:54:20.926Z,13.24
2022-10-26T19:57:20.166Z,13.22
2022-10-26T20:00:20.723Z,13.22
2022-10-26T20:03:19.792Z,13.21
2022-10-26T20:06:18.995Z,13.19
2022-10-26T20:09:18.532Z,13.19
2022-10-26T20:12:16.982Z,13.18
2022-10-26T20:15:15.576Z,13.18
2022-10-26T20:18:17.029Z,13.16
2022-10-26T20:21:16.611Z,13.16
2022-10-26T20:24:18.621Z,13.14
2022-10-26T20:27:16.259Z,13.14
2022-10-26T20:33:26.848Z,13.16
2022-10-26T20:36:25.347Z,13.15
2022-10-26T20:39:24.683Z,13.16
2022-10-26T20:42:22.963Z,13.16
2022-10-26T20:45:55.335Z,13.14
2022-10-26T20:52:21.755Z,13.11
2022-10-26T20:55:20.469Z,13.11
2022-10-26T21:05:58.288Z,13.07
2022-10-26T21:16:15.622Z,12.94
2022-10-26T21:19:13.148Z,12.91
2022-10-26T21:22:10.715Z,12.87
2022-10-26T21:25:08.162Z,12.84
2022-10-26T21:28:06.964Z,12.80
2022-10-26T21:31:04.418Z,12.75
2022-10-26T21:34:01.965Z,12.72
2022-10-26T21:36:59.399Z,12.68
2022-10-26T21:39:56.860Z,12.65
2022-10-26T21:42:54.331Z,12.63
2022-10-26T21:45:51.753Z,12.62
2022-10-26T21:48:49.189Z,12.60
2022-10-26T21:51:46.647Z,12.58
2022-10-26T21:54:44.120Z,12.56
2022-10-26T21:57:41.949Z,12.55
2022-10-26T22:00:39.478Z,12.52
2022-10-26T22:03:36.953Z,12.49
2022-10-26T22:06:34.393Z,12.44
2022-10-26T22:09:34.720Z,12.41
2022-10-26T22:12:38.262Z,12.36
2022-10-26T22:15:35.704Z,12.33
2022-10-26T22:18:33.147Z,12.28
2022-10-26T22:21:30.595Z,12.24
2022-10-26T22:24:28.033Z,12.22
2022-10-26T22:27:26.128Z,12.20
2022-10-26T22:35:28.580Z,12.17
2022-10-26T22:46:07.630Z,12.09
2022-10-26T22:53:14.971Z,12.02
2022-10-26T23:28:47.040Z,11.53
2022-10-26T23:31:46.719Z,11.51
2022-10-26T23:38:55.438Z,11.43
2022-10-26T23:45:30.222Z,11.36
2022-10-26T23:48:27.711Z,11.33
2022-10-26T23:51:57.496Z,11.31
2022-10-26T23:55:02.073Z,11.27
2022-10-26T23:57:59.862Z,11.23
