createdAt,value
2023-07-24T00:02:19.400Z,99774.44
2023-07-24T00:04:45.720Z,99767.31
2023-07-24T00:07:12.068Z,99769.84
2023-07-24T00:09:38.443Z,99767.72
2023-07-24T00:12:05.128Z,99755.47
2023-07-24T00:14:31.808Z,99752.16
2023-07-24T00:16:58.170Z,99755.84
2023-07-24T00:19:24.555Z,99749.72
2023-07-24T00:21:50.905Z,99744.34
2023-07-24T00:24:18.248Z,99741.38
2023-07-24T00:26:44.688Z,99739.66
2023-07-24T00:29:11.010Z,99740.44
2023-07-24T00:31:37.404Z,99734.59
2023-07-24T00:34:03.865Z,99728.41
2023-07-24T00:36:30.303Z,99729.31
2023-07-24T00:38:56.803Z,99732.97
2023-07-24T00:41:23.275Z,99730.16
2023-07-24T00:43:49.663Z,99722.94
2023-07-24T00:46:16.116Z,99726.22
2023-07-24T00:48:42.527Z,99726.97
2023-07-24T00:51:08.930Z,99723.84
2023-07-24T00:53:35.431Z,99727.25
2023-07-24T00:56:02.460Z,99719.84
2023-07-24T00:58:29.193Z,99720.75
2023-07-24T01:00:55.543Z,99724.88
2023-07-24T01:03:28.228Z,99719.50
2023-07-24T01:05:56.072Z,99724.50
2023-07-24T01:08:22.422Z,99721.41
2023-07-24T01:10:49.016Z,99727.50
2023-07-24T01:13:26.045Z,99723.97
2023-07-24T01:15:57.752Z,99722.53
2023-07-24T01:18:25.918Z,99731.00
2023-07-24T01:20:56.476Z,99725.91
2023-07-24T01:23:54.708Z,99721.88
2023-07-24T01:26:22.219Z,99723.78
2023-07-24T01:28:48.609Z,99720.31
2023-07-24T01:31:15.032Z,99717.56
2023-07-24T01:33:41.692Z,99718.72
2023-07-24T01:36:08.676Z,99723.69
2023-07-24T01:38:36.283Z,99717.31
2023-07-24T01:41:03.779Z,99723.34
2023-07-24T01:43:31.134Z,99716.28
2023-07-24T01:45:57.804Z,99719.66
2023-07-24T01:48:24.257Z,99723.06
2023-07-24T01:50:51.336Z,99720.69
2023-07-24T01:53:17.760Z,99708.19
2023-07-24T01:55:44.387Z,99708.06
2023-07-24T01:58:11.056Z,99707.81
2023-07-24T02:00:37.428Z,99707.44
2023-07-24T02:03:03.933Z,99702.72
2023-07-24T02:05:30.825Z,99702.91
2023-07-24T02:07:57.295Z,99697.81
2023-07-24T02:10:23.928Z,99701.31
2023-07-24T02:12:50.485Z,99697.47
2023-07-24T02:15:17.148Z,99702.25
2023-07-24T02:17:43.573Z,99703.34
2023-07-24T02:20:10.214Z,99699.59
2023-07-24T02:22:36.612Z,99695.66
2023-07-24T02:25:03.279Z,99692.94
2023-07-24T02:27:35.394Z,99690.88
2023-07-24T02:30:03.149Z,99698.47
2023-07-24T02:32:29.750Z,99690.88
2023-07-24T02:34:56.577Z,99697.38
2023-07-24T02:37:23.151Z,99703.94
2023-07-24T02:39:49.509Z,99701.44
2023-07-24T02:42:15.861Z,99688.13
2023-07-24T02:44:42.477Z,99695.47
2023-07-24T02:47:08.888Z,99690.88
2023-07-24T02:49:35.613Z,99701.31
2023-07-24T02:52:02.174Z,99703.38
2023-07-24T02:54:28.789Z,99711.50
2023-07-24T02:56:55.217Z,99701.84
2023-07-24T02:59:21.715Z,99696.41
2023-07-24T03:01:48.093Z,99694.72
2023-07-24T03:04:14.544Z,99692.91
2023-07-24T03:06:41.605Z,99689.75
2023-07-24T03:09:08.560Z,99693.41
2023-07-24T03:11:35.162Z,99691.81
2023-07-24T03:14:01.544Z,99687.84
2023-07-24T03:16:28.248Z,99690.88
2023-07-24T03:18:54.891Z,99695.28
2023-07-24T03:21:22.409Z,99695.47
2023-07-24T03:23:48.942Z,99690.47
2023-07-24T03:26:15.516Z,99699.03
2023-07-24T03:28:42.245Z,99695.47
2023-07-24T03:31:08.907Z,99682.16
2023-07-24T03:33:35.497Z,99686.66
2023-07-24T03:36:01.842Z,99682.38
2023-07-24T03:38:28.193Z,99680.53
2023-07-24T03:40:54.574Z,99682.69
2023-07-24T03:43:21.025Z,99676.28
2023-07-24T03:45:47.409Z,99676.78
2023-07-24T03:48:13.998Z,99665.50
2023-07-24T03:50:41.965Z,99663.88
2023-07-24T03:53:08.431Z,99669.25
2023-07-24T03:55:34.907Z,99679.59
2023-07-24T03:58:01.262Z,99680.16
2023-07-24T04:00:27.698Z,99684.41
2023-07-24T04:02:54.204Z,99677.13
2023-07-24T04:05:20.759Z,99671.22
2023-07-24T04:07:47.097Z,99680.41
2023-07-24T04:10:13.524Z,99681.19
2023-07-24T04:12:40.013Z,99687.94
2023-07-24T04:15:07.282Z,99686.34
2023-07-24T04:17:33.877Z,99689.09
2023-07-24T04:20:01.321Z,99690.19
2023-07-24T04:22:27.667Z,99692.44
2023-07-24T04:24:54.349Z,99685.66
2023-07-24T04:27:21.005Z,99685.88
2023-07-24T04:29:47.361Z,99685.88
2023-07-24T04:32:13.756Z,99683.91
2023-07-24T04:34:40.416Z,99682.53
2023-07-24T04:37:07.061Z,99683.91
2023-07-24T04:39:34.476Z,99680.72
2023-07-24T04:42:01.141Z,99682.19
2023-07-24T04:44:27.861Z,99686.50
2023-07-24T04:46:54.304Z,99682.59
2023-07-24T04:49:20.809Z,99688.22
2023-07-24T04:51:47.209Z,99693.78
2023-07-24T04:54:13.576Z,99691.69
2023-07-24T04:56:40.221Z,99690.94
2023-07-24T04:59:06.771Z,99689.25
2023-07-24T05:01:33.422Z,99681.44
2023-07-24T05:03:59.818Z,99677.09
2023-07-24T05:06:27.264Z,99675.44
2023-07-24T05:08:54.327Z,99677.91
2023-07-24T05:11:20.712Z,99673.16
2023-07-24T05:13:47.107Z,99676.66
2023-07-24T05:16:13.739Z,99677.56
2023-07-24T05:18:40.925Z,99676.28
2023-07-24T05:21:07.803Z,99670.91
2023-07-24T05:23:34.215Z,99662.41
2023-07-24T05:26:04.670Z,99664.31
2023-07-24T05:28:32.907Z,99662.16
2023-07-24T05:31:03.902Z,99652.81
2023-07-24T05:33:30.992Z,99650.97
2023-07-24T05:36:04.729Z,99655.63
2023-07-24T05:38:31.810Z,99660.06
2023-07-24T05:40:59.067Z,99661.84
2023-07-24T05:43:25.847Z,99665.72
2023-07-24T05:45:52.897Z,99659.22
2023-07-24T05:48:19.571Z,99659.94
2023-07-24T05:50:46.066Z,99661.22
2023-07-24T05:53:12.553Z,99656.50
2023-07-24T05:55:38.933Z,99657.22
2023-07-24T05:58:05.341Z,99659.31
2023-07-24T06:00:31.879Z,99657.84
2023-07-24T06:02:58.704Z,99656.25
2023-07-24T06:05:25.125Z,99649.59
2023-07-24T06:07:51.463Z,99651.72
2023-07-24T06:10:18.048Z,99643.28
2023-07-24T06:12:44.443Z,99648.75
2023-07-24T06:15:11.194Z,99647.41
2023-07-24T06:17:37.626Z,99644.38
2023-07-24T06:20:04.314Z,99647.09
2023-07-24T06:22:30.814Z,99646.25
2023-07-24T06:24:57.429Z,99644.38
2023-07-24T06:27:23.887Z,99644.78
2023-07-24T06:29:53.351Z,99648.25
2023-07-24T06:32:22.267Z,99646.66
2023-07-24T06:34:48.636Z,99648.41
2023-07-24T06:37:22.115Z,99648.22
2023-07-24T06:39:49.543Z,99644.63
2023-07-24T06:42:15.903Z,99635.22
2023-07-24T06:44:42.233Z,99632.19
2023-07-24T06:47:08.846Z,99636.72
2023-07-24T06:49:35.229Z,99635.13
2023-07-24T06:52:01.724Z,99637.66
2023-07-24T06:54:28.442Z,99637.13
2023-07-24T06:56:54.943Z,99631.00
2023-07-24T06:59:21.295Z,99638.09
2023-07-24T07:01:47.895Z,99636.09
2023-07-24T07:04:14.238Z,99635.13
2023-07-24T07:06:40.620Z,99637.75
2023-07-24T07:09:07.689Z,99639.31
2023-07-24T07:11:34.105Z,99638.69
2023-07-24T07:14:00.526Z,99643.56
2023-07-24T07:16:26.953Z,99640.91
2023-07-24T07:18:53.337Z,99629.63
2023-07-24T07:21:19.666Z,99634.56
2023-07-24T07:23:47.571Z,99630.03
2023-07-24T07:26:14.095Z,99637.97
2023-07-24T07:28:40.732Z,99643.56
2023-07-24T07:31:07.132Z,99639.84
2023-07-24T07:33:33.564Z,99638.28
2023-07-24T07:36:00.018Z,99631.81
2023-07-24T07:38:26.363Z,99640.91
2023-07-24T07:40:52.989Z,99635.22
2023-07-24T07:43:19.576Z,99638.59
2023-07-24T07:45:46.233Z,99636.41
2023-07-24T07:48:12.836Z,99637.84
2023-07-24T07:50:39.533Z,99641.91
2023-07-24T07:53:07.056Z,99646.56
2023-07-24T07:55:33.551Z,99638.06
2023-07-24T07:58:00.194Z,99652.44
2023-07-24T08:00:26.780Z,99644.59
2023-07-24T08:02:53.392Z,99644.19
2023-07-24T08:05:21.525Z,99633.28
2023-07-24T08:07:48.281Z,99631.31
2023-07-24T08:10:17.907Z,99638.53
2023-07-24T08:12:45.238Z,99632.31
2023-07-24T08:15:11.924Z,99631.34
2023-07-24T08:17:39.003Z,99634.34
2023-07-24T08:20:06.375Z,99637.44
2023-07-24T08:22:32.779Z,99627.88
2023-07-24T08:24:59.392Z,99618.44
2023-07-24T08:27:26.023Z,99636.41
2023-07-24T08:29:53.866Z,99637.78
2023-07-24T08:32:21.097Z,99631.56
2023-07-24T08:34:47.557Z,99629.47
2023-07-24T08:37:14.045Z,99636.16
2023-07-24T08:39:40.636Z,99627.72
2023-07-24T08:42:12.160Z,99626.59
2023-07-24T08:44:39.113Z,99628.78
2023-07-24T08:47:07.533Z,99633.38
2023-07-24T08:49:35.921Z,99626.09
2023-07-24T08:52:02.655Z,99620.53
2023-07-24T08:54:31.451Z,99608.25
2023-07-24T08:56:57.841Z,99622.94
2023-07-24T08:59:25.478Z,99626.38
2023-07-24T09:01:53.073Z,99629.53
2023-07-24T09:04:19.588Z,99628.47
2023-07-24T09:06:46.578Z,99621.59
2023-07-24T09:09:18.162Z,99628.28
2023-07-24T09:11:55.126Z,99633.16
2023-07-24T09:14:28.139Z,99620.69
2023-07-24T09:17:08.797Z,99622.91
2023-07-24T09:19:35.626Z,99621.34
2023-07-24T09:22:15.884Z,99629.97
2023-07-24T09:24:53.114Z,99621.56
2023-07-24T09:27:20.434Z,99626.19
2023-07-24T09:29:47.162Z,99633.38
2023-07-24T09:32:35.223Z,99637.13
2023-07-24T09:35:02.801Z,99635.13
2023-07-24T09:37:33.464Z,99632.69
2023-07-24T09:40:00.576Z,99630.66
2023-07-24T09:42:34.816Z,99639.25
2023-07-24T09:45:02.855Z,99627.75
2023-07-24T09:47:52.516Z,99641.44
2023-07-24T09:50:16.353Z,99629.97
2023-07-24T09:52:44.202Z,99612.63
2023-07-24T09:55:20.679Z,99620.69
2023-07-24T09:57:48.103Z,99625.50
2023-07-24T10:00:15.265Z,99623.34
2023-07-24T10:02:43.108Z,99613.00
2023-07-24T10:05:09.745Z,99612.50
2023-07-24T10:07:36.919Z,99614.69
2023-07-24T10:10:03.581Z,99608.22
2023-07-24T10:12:32.677Z,99608.28
2023-07-24T10:15:00.737Z,99603.00
2023-07-24T10:17:38.101Z,99607.44
2023-07-24T10:20:06.461Z,99599.50
2023-07-24T10:22:33.174Z,99609.63
2023-07-24T10:24:59.958Z,99611.31
2023-07-24T10:27:27.392Z,99619.84
2023-07-24T10:30:18.751Z,99617.06
2023-07-24T10:32:55.901Z,99622.50
2023-07-24T10:35:24.514Z,99610.25
2023-07-24T10:38:01.318Z,99620.22
2023-07-24T10:40:28.044Z,99617.09
2023-07-24T10:43:11.840Z,99622.25
2023-07-24T10:45:53.685Z,99621.38
2023-07-24T10:48:22.530Z,99617.09
2023-07-24T10:50:54.009Z,99616.13
2023-07-24T10:53:22.765Z,99628.88
2023-07-24T10:55:49.496Z,99629.00
2023-07-24T10:58:15.934Z,99617.81
2023-07-24T11:00:46.140Z,99617.44
2023-07-24T11:03:13.884Z,99626.22
2023-07-24T11:05:45.196Z,99626.38
2023-07-24T11:08:21.112Z,99622.53
2023-07-24T11:10:49.315Z,99622.41
2023-07-24T11:13:20.299Z,99622.16
2023-07-24T11:15:47.266Z,99629.28
2023-07-24T11:18:14.336Z,99623.47
2023-07-24T11:20:54.697Z,99618.53
2023-07-24T11:23:21.225Z,99627.22
2023-07-24T11:25:48.508Z,99610.00
2023-07-24T11:28:15.730Z,99612.53
2023-07-24T11:30:43.282Z,99603.59
2023-07-24T11:33:14.361Z,99597.69
2023-07-24T11:35:42.157Z,99607.69
2023-07-24T11:38:10.686Z,99598.13
2023-07-24T11:40:45.200Z,99600.22
2023-07-24T11:43:23.415Z,99597.44
2023-07-24T11:45:53.664Z,99605.34
2023-07-24T11:48:21.908Z,99595.47
2023-07-24T11:50:49.840Z,99598.63
2023-07-24T11:53:26.979Z,99591.88
2023-07-24T11:55:55.467Z,99602.78
2023-07-24T11:58:22.519Z,99591.28
2023-07-24T12:00:50.010Z,99601.09
2023-07-24T12:03:27.580Z,99599.53
2023-07-24T12:05:54.793Z,99595.81
2023-07-24T12:08:24.957Z,99584.44
2023-07-24T12:10:51.711Z,99585.13
2023-07-24T12:13:20.040Z,99589.94
2023-07-24T12:15:48.664Z,99587.97
2023-07-24T12:18:16.383Z,99575.31
2023-07-24T12:20:42.809Z,99580.13
2023-07-24T12:23:09.355Z,99578.22
2023-07-24T12:25:35.857Z,99577.34
2023-07-24T12:28:02.525Z,99582.06
2023-07-24T12:30:29.124Z,99571.47
2023-07-24T12:32:55.540Z,99580.69
2023-07-24T12:35:21.940Z,99575.06
2023-07-24T12:37:48.367Z,99578.06
2023-07-24T12:40:15.119Z,99583.81
2023-07-24T12:42:41.713Z,99589.84
2023-07-24T12:45:08.377Z,99583.06
2023-07-24T12:47:34.875Z,99581.78
2023-07-24T12:50:01.806Z,99567.91
2023-07-24T12:52:30.259Z,99575.34
2023-07-24T12:55:02.097Z,99565.25
2023-07-24T12:57:29.913Z,99565.66
2023-07-24T12:59:56.650Z,99566.22
2023-07-24T13:02:23.074Z,99573.16
2023-07-24T13:04:49.676Z,99564.28
2023-07-24T13:07:16.474Z,99555.06
2023-07-24T13:09:43.135Z,99555.22
2023-07-24T13:12:10.256Z,99539.59
2023-07-24T13:14:38.524Z,99542.28
2023-07-24T13:17:07.006Z,99540.47
2023-07-24T13:19:33.531Z,99541.16
2023-07-24T13:22:00.242Z,99530.94
2023-07-24T13:24:26.846Z,99532.59
2023-07-24T13:26:53.390Z,99527.81
2023-07-24T13:29:19.785Z,99543.41
2023-07-24T13:31:46.505Z,99535.69
2023-07-24T13:34:13.068Z,99525.00
2023-07-24T13:36:39.483Z,99522.78
2023-07-24T13:39:05.904Z,99530.03
2023-07-24T13:41:33.480Z,99535.25
2023-07-24T13:44:00.259Z,99532.28
2023-07-24T13:46:26.916Z,99533.25
2023-07-24T13:48:53.413Z,99586.38
2023-07-24T13:51:20.418Z,99526.38
2023-07-24T13:53:49.295Z,99526.09
2023-07-24T13:56:15.746Z,99607.00
2023-07-24T13:58:42.079Z,99651.56
2023-07-24T14:01:08.713Z,99663.75
2023-07-24T14:03:35.261Z,99629.69
2023-07-24T14:06:01.911Z,99546.59
2023-07-24T14:08:28.409Z,99492.53
2023-07-24T14:10:54.863Z,99618.63
2023-07-24T14:13:21.491Z,99586.97
2023-07-24T14:15:47.972Z,99492.84
2023-07-24T14:18:14.527Z,99485.59
2023-07-24T14:20:41.450Z,99494.22
2023-07-24T14:23:08.974Z,99506.56
2023-07-24T14:25:35.402Z,99477.31
2023-07-24T14:28:01.787Z,99471.00
2023-07-24T14:30:28.489Z,99593.19
2023-07-24T14:32:54.944Z,99447.63
2023-07-24T14:35:21.455Z,99449.75
2023-07-24T14:37:48.092Z,99449.16
2023-07-24T14:40:14.832Z,99448.19
2023-07-24T14:42:42.346Z,99446.91
2023-07-24T14:45:11.963Z,99436.56
2023-07-24T14:47:38.359Z,99432.19
2023-07-24T14:50:05.286Z,99427.47
2023-07-24T14:52:31.669Z,99428.44
2023-07-24T14:54:58.273Z,99434.31
2023-07-24T14:57:26.478Z,99434.78
2023-07-24T14:59:53.738Z,99431.16
2023-07-24T15:02:20.421Z,99424.00
2023-07-24T15:04:46.965Z,99421.34
2023-07-24T15:07:13.397Z,99416.19
2023-07-24T15:09:40.083Z,99409.34
2023-07-24T15:12:06.765Z,99407.06
2023-07-24T15:14:33.424Z,99401.19
2023-07-24T15:16:59.814Z,99388.56
2023-07-24T15:19:26.254Z,99393.41
2023-07-24T15:21:52.789Z,99392.41
2023-07-24T15:24:19.352Z,99388.50
2023-07-24T15:26:46.119Z,99384.13
2023-07-24T15:29:13.879Z,99383.22
2023-07-24T15:31:41.990Z,99378.31
2023-07-24T15:34:09.005Z,99375.53
2023-07-24T15:36:37.536Z,99383.84
2023-07-24T15:39:05.053Z,99388.94
2023-07-24T15:41:32.785Z,99394.25
2023-07-24T15:44:00.374Z,99477.84
2023-07-24T15:46:29.632Z,99504.84
2023-07-24T15:48:57.878Z,99499.78
2023-07-24T15:51:26.644Z,99511.38
2023-07-24T15:53:54.136Z,99572.47
2023-07-24T15:56:21.371Z,99597.22
2023-07-24T15:58:48.501Z,99632.78
2023-07-24T16:01:15.360Z,99635.91
2023-07-24T16:03:42.730Z,99684.38
2023-07-24T16:06:10.866Z,99467.50
2023-07-24T16:08:38.350Z,99448.97
2023-07-24T16:11:09.026Z,99450.06
2023-07-24T16:13:40.372Z,99440.09
2023-07-24T16:16:07.142Z,99428.00
2023-07-24T16:18:33.863Z,99420.06
2023-07-24T16:21:03.275Z,99378.41
2023-07-24T16:23:30.418Z,99378.84
2023-07-24T16:25:56.801Z,99383.91
2023-07-24T16:28:23.336Z,99379.59
2023-07-24T16:30:50.008Z,99383.00
2023-07-24T16:33:23.735Z,99383.88
2023-07-24T16:35:50.904Z,99401.41
2023-07-24T16:38:17.222Z,99417.53
2023-07-24T16:40:43.633Z,99439.16
2023-07-24T16:43:10.068Z,99436.25
2023-07-24T16:45:37.176Z,99445.81
2023-07-24T16:48:04.090Z,99452.91
2023-07-24T16:50:30.736Z,99454.91
2023-07-24T16:52:57.143Z,99454.91
2023-07-24T16:55:23.752Z,99453.31
2023-07-24T16:57:50.340Z,99432.94
2023-07-24T17:00:17.536Z,99437.44
2023-07-24T17:02:43.941Z,99418.13
2023-07-24T17:05:10.742Z,99416.97
2023-07-24T17:07:37.389Z,99406.19
2023-07-24T17:10:04.263Z,99391.44
2023-07-24T17:12:31.377Z,99372.56
2023-07-24T17:14:57.984Z,99337.00
2023-07-24T17:17:24.524Z,99324.19
2023-07-24T17:19:51.198Z,99319.34
2023-07-24T17:22:17.826Z,99303.09
2023-07-24T17:24:44.448Z,99292.03
2023-07-24T17:27:11.090Z,99297.75
2023-07-24T17:29:37.524Z,99301.03
2023-07-24T17:32:04.129Z,99290.06
2023-07-24T17:34:30.439Z,99300.28
2023-07-24T17:36:56.944Z,99303.16
2023-07-24T17:39:23.322Z,99307.97
2023-07-24T17:41:49.809Z,99320.72
2023-07-24T17:44:16.390Z,99324.91
2023-07-24T17:46:42.744Z,99339.25
2023-07-24T17:49:09.160Z,99364.38
2023-07-24T17:51:35.533Z,99359.19
2023-07-24T17:54:02.271Z,99351.50
2023-07-24T17:56:28.888Z,99343.38
2023-07-24T17:58:55.245Z,99342.59
2023-07-24T18:01:22.724Z,99344.22
2023-07-24T18:03:49.267Z,99344.22
2023-07-24T18:06:15.735Z,99342.59
2023-07-24T18:08:42.227Z,99338.50
2023-07-24T18:11:08.941Z,99332.22
2023-07-24T18:13:35.462Z,99321.56
2023-07-24T18:16:02.197Z,99316.31
2023-07-24T18:18:28.796Z,99297.66
2023-07-24T18:20:55.688Z,99295.13
2023-07-24T18:23:22.258Z,99289.84
2023-07-24T18:25:48.632Z,99290.97
2023-07-24T18:28:17.488Z,99288.78
2023-07-24T18:30:43.929Z,99209.91
2023-07-24T18:33:11.449Z,99219.66
2023-07-24T18:35:38.167Z,99218.38
2023-07-24T18:38:04.498Z,99212.69
2023-07-24T18:40:31.176Z,99218.69
2023-07-24T18:42:57.660Z,99222.75
2023-07-24T18:45:24.279Z,99217.03
2023-07-24T18:47:50.627Z,99230.91
2023-07-24T18:50:17.246Z,99233.53
2023-07-24T18:52:43.642Z,99239.31
2023-07-24T18:55:10.244Z,99251.47
2023-07-24T18:57:36.566Z,99262.84
2023-07-24T19:00:03.360Z,99261.91
2023-07-24T19:02:30.357Z,99272.22
2023-07-24T19:04:57.524Z,99264.97
2023-07-24T19:07:23.909Z,99251.91
2023-07-24T19:09:50.296Z,99254.41
2023-07-24T19:12:17.612Z,99272.25
2023-07-24T19:14:44.306Z,99268.97
2023-07-24T19:17:10.920Z,99265.78
2023-07-24T19:19:39.035Z,99268.97
2023-07-24T19:22:05.853Z,99272.75
2023-07-24T19:24:32.381Z,99278.56
2023-07-24T19:26:59.598Z,99277.50
2023-07-24T19:29:26.282Z,99276.28
2023-07-24T19:31:53.631Z,99280.72
2023-07-24T19:34:20.114Z,99280.44
2023-07-24T19:36:46.520Z,99289.41
2023-07-24T19:39:13.237Z,99299.09
2023-07-24T19:41:39.646Z,99293.13
2023-07-24T19:44:06.150Z,99289.28
2023-07-24T19:46:32.810Z,99293.69
2023-07-24T19:49:00.584Z,99292.84
2023-07-24T19:51:27.180Z,99298.09
2023-07-24T19:53:53.716Z,99300.91
2023-07-24T19:56:20.101Z,99310.88
2023-07-24T19:58:46.582Z,99311.72
2023-07-24T20:01:13.451Z,99297.63
2023-07-24T20:03:40.102Z,99307.94
2023-07-24T20:06:08.467Z,99306.53
2023-07-24T20:08:36.042Z,99312.94
2023-07-24T20:11:06.602Z,99306.28
2023-07-24T20:13:33.597Z,99313.31
2023-07-24T20:16:00.529Z,99323.53
2023-07-24T20:18:27.754Z,99323.06
2023-07-24T20:20:54.557Z,99323.53
2023-07-24T20:23:21.208Z,99325.22
2023-07-24T20:25:51.051Z,99324.34
2023-07-24T20:28:25.983Z,99332.81
2023-07-24T20:30:52.595Z,99334.88
2023-07-24T20:33:19.327Z,99341.44
2023-07-24T20:35:47.368Z,99337.78
2023-07-24T20:38:25.703Z,99344.47
2023-07-24T20:40:52.446Z,99349.72
2023-07-24T20:43:18.945Z,99342.19
2023-07-24T20:45:45.875Z,99353.56
2023-07-24T20:48:12.456Z,99354.00
2023-07-24T20:50:40.181Z,99356.91
2023-07-24T20:53:07.149Z,99356.91
2023-07-24T20:55:33.576Z,99373.22
2023-07-24T20:58:00.034Z,99372.19
2023-07-24T21:00:26.447Z,99380.09
2023-07-24T21:02:53.170Z,99379.16
2023-07-24T21:05:19.696Z,99382.81
2023-07-24T21:07:46.370Z,99387.00
2023-07-24T21:10:13.360Z,99389.03
2023-07-24T21:12:41.473Z,99395.13
2023-07-24T21:15:08.667Z,99403.38
2023-07-24T21:17:35.351Z,99405.09
2023-07-24T21:20:01.731Z,99412.31
2023-07-24T21:22:28.093Z,99421.72
2023-07-24T21:24:54.518Z,99418.47
2023-07-24T21:27:21.245Z,99426.09
2023-07-24T21:29:47.813Z,99426.09
2023-07-24T21:32:14.185Z,99431.81
2023-07-24T21:34:40.658Z,99427.16
2023-07-24T21:37:07.387Z,99422.38
2023-07-24T21:39:33.832Z,99425.91
2023-07-24T21:42:00.195Z,99421.38
2023-07-24T21:44:26.633Z,99430.16
2023-07-24T21:46:53.625Z,99431.09
2023-07-24T21:49:19.990Z,99438.97
2023-07-24T21:51:46.675Z,99441.84
2023-07-24T21:54:13.171Z,99446.44
2023-07-24T21:56:39.900Z,99452.16
2023-07-24T21:59:06.283Z,99442.34
2023-07-24T22:01:33.425Z,99443.28
2023-07-24T22:04:00.166Z,99451.22
2023-07-24T22:06:26.731Z,99447.03
2023-07-24T22:08:53.249Z,99450.66
2023-07-24T22:11:19.825Z,99455.84
2023-07-24T22:13:47.308Z,99460.97
2023-07-24T22:16:14.117Z,99461.25
2023-07-24T22:18:40.562Z,99476.06
2023-07-24T22:21:06.998Z,99473.50
2023-07-24T22:23:33.483Z,99471.47
2023-07-24T22:26:01.506Z,99474.88
2023-07-24T22:28:27.974Z,99470.66
2023-07-24T22:30:54.493Z,99483.66
2023-07-24T22:33:20.869Z,99487.03
2023-07-24T22:35:47.290Z,99476.06
2023-07-24T22:38:13.737Z,99480.22
2023-07-24T22:40:40.335Z,99482.56
2023-07-24T22:43:06.848Z,99486.09
2023-07-24T22:45:33.524Z,99491.63
2023-07-24T22:47:59.915Z,99485.19
2023-07-24T22:50:26.582Z,99491.78
2023-07-24T22:52:52.887Z,99495.03
2023-07-24T22:55:19.862Z,99495.69
2023-07-24T22:57:46.290Z,99495.41
2023-07-24T23:00:13.303Z,99496.44
2023-07-24T23:02:39.762Z,99501.94
2023-07-24T23:05:06.897Z,99499.94
2023-07-24T23:07:33.305Z,99490.91
2023-07-24T23:09:59.660Z,99492.47
2023-07-24T23:12:26.058Z,99490.69
2023-07-24T23:14:52.764Z,99484.50
2023-07-24T23:17:19.153Z,99491.44
2023-07-24T23:19:46.163Z,99493.53
2023-07-24T23:22:12.879Z,99485.75
2023-07-24T23:24:39.399Z,99489.41
2023-07-24T23:27:06.197Z,99483.63
2023-07-24T23:29:32.517Z,99478.13
2023-07-24T23:31:58.849Z,99489.53
2023-07-24T23:34:25.476Z,99491.44
2023-07-24T23:36:52.124Z,99492.38
2023-07-24T23:39:18.454Z,99495.50
2023-07-24T23:41:44.870Z,99497.28
2023-07-24T23:44:11.418Z,99497.28
2023-07-24T23:46:40.067Z,99488.88
2023-07-24T23:49:06.552Z,99491.41
2023-07-24T23:51:33.212Z,99502.16
2023-07-24T23:54:00.039Z,99507.22
2023-07-24T23:56:26.644Z,99502.22
2023-07-24T23:58:53.059Z,99504.69
