createdAt,value
2018-02-15T00:01:06.506Z,1015.8
2018-02-15T00:06:06.083Z,1015.8
2018-02-15T00:11:07.771Z,1015.8
2018-02-15T00:16:04.219Z,1015.8
2018-02-15T00:21:04.453Z,1015.8
2018-02-15T00:26:04.371Z,1015.8
2018-02-15T00:31:04.473Z,1015.3
2018-02-15T00:36:04.139Z,1015.2
2018-02-15T00:41:04.225Z,1015.2
2018-02-15T00:46:03.933Z,1015.2
2018-02-15T00:51:04.497Z,1015.2
2018-02-15T00:56:04.123Z,1014.8
2018-02-15T01:01:03.845Z,1014.8
2018-02-15T01:06:04.492Z,1014.8
2018-02-15T01:11:04.547Z,1014.7
2018-02-15T01:16:04.149Z,1014.6
2018-02-15T01:21:03.905Z,1014.4
2018-02-15T01:26:04.597Z,1014.2
2018-02-15T01:31:04.270Z,1013.9
2018-02-15T01:36:04.240Z,1013.8
2018-02-15T01:41:04.270Z,1013.8
2018-02-15T01:46:03.959Z,1013.8
2018-02-15T01:51:04.612Z,1013.8
2018-02-15T01:56:04.304Z,1013.8
2018-02-15T02:01:03.903Z,1013.8
2018-02-15T02:06:04.562Z,1013.7
2018-02-15T02:11:04.623Z,1013.9
2018-02-15T02:16:04.256Z,1014
2018-02-15T02:21:03.898Z,1013.9
2018-02-15T02:26:04.546Z,1013.8
2018-02-15T02:31:04.122Z,1013.8
2018-02-15T02:36:03.842Z,1013.7
2018-02-15T02:46:04.068Z,1013.6
2018-02-15T02:51:03.748Z,1013.7
2018-02-15T02:56:04.420Z,1013.5
2018-02-15T03:01:04.088Z,1013.6
2018-02-15T03:06:03.797Z,1013.6
2018-02-15T03:11:03.823Z,1013.5
2018-02-15T03:16:04.517Z,1013.4
2018-02-15T03:21:04.230Z,1013.4
2018-02-15T03:26:03.926Z,1013.4
2018-02-15T03:31:04.588Z,1013.2
2018-02-15T03:36:04.218Z,1013.3
2018-02-15T03:41:19.691Z,1013.3
2018-02-15T03:46:19.367Z,1013.3
2018-02-15T03:51:04.668Z,1013.3
2018-02-15T03:56:04.347Z,1013.3
2018-02-15T04:01:03.953Z,1013.5
2018-02-15T04:06:04.637Z,1013.6
2018-02-15T04:15:41.748Z,1013.8
2018-02-15T04:20:40.994Z,1013.8
2018-02-15T04:25:51.658Z,1013.8
2018-02-15T04:30:41.832Z,1013.8
2018-02-15T04:35:41.158Z,1013.9
2018-02-15T04:40:41.825Z,1013.8
2018-02-15T04:45:41.406Z,1013.8
2018-02-15T04:50:40.991Z,1013.8
2018-02-15T04:55:41.646Z,1013.8
2018-02-15T05:00:41.284Z,1013.8
2018-02-15T05:05:41.371Z,1013.8
2018-02-15T05:10:41.020Z,1013.8
2018-02-15T05:15:41.785Z,1013.8
2018-02-15T05:20:41.445Z,1013.8
2018-02-15T05:25:41.113Z,1013.8
2018-02-15T05:30:41.762Z,1013.8
2018-02-15T05:35:41.786Z,1013.8
2018-02-15T05:40:41.418Z,1013.8
2018-02-15T05:45:41.057Z,1012.9
2018-02-15T05:50:41.721Z,1012.8
2018-02-15T05:55:41.399Z,1012.7
2018-02-15T06:00:41.066Z,1012.6
2018-02-15T06:05:41.484Z,1012.6
2018-02-15T06:10:41.217Z,1012.5
2018-02-15T06:15:40.965Z,1012.4
2018-02-15T06:20:41.652Z,1012.4
2018-02-15T06:25:41.305Z,1012.4
2018-02-15T06:30:40.975Z,1012.4
2018-02-15T06:35:41.063Z,1012.4
2018-02-15T06:40:41.664Z,1012.4
2018-02-15T06:45:41.308Z,1012.4
2018-02-15T06:50:40.969Z,1012.4
2018-02-15T06:55:41.655Z,1012.4
2018-02-15T07:00:41.279Z,1012.4
2018-02-15T07:05:41.648Z,1012.4
2018-02-15T07:10:41.222Z,1012.4
2018-02-15T07:15:41.012Z,1012.4
2018-02-15T07:20:41.638Z,1012.4
2018-02-15T07:25:41.264Z,1012.4
2018-02-15T07:30:40.955Z,1012.4
2018-02-15T07:35:40.955Z,1012.4
2018-02-15T07:40:41.568Z,1012.4
2018-02-15T07:45:41.175Z,1012.4
2018-02-15T07:50:41.768Z,1012.4
2018-02-15T07:55:41.397Z,1012.4
2018-02-15T08:00:40.993Z,1012.4
2018-02-15T08:05:41.044Z,1012.4
2018-02-15T08:10:41.697Z,1012.1
2018-02-15T08:15:41.395Z,1012.1
2018-02-15T08:20:41.297Z,1012.1
2018-02-15T08:25:41.792Z,1012.1
2018-02-15T08:30:41.454Z,1012.1
2018-02-15T08:35:41.478Z,1012.1
2018-02-15T08:40:41.136Z,1012.1
2018-02-15T08:45:41.776Z,1012.1
2018-02-15T08:50:41.425Z,1012
2018-02-15T08:55:41.070Z,1012
2018-02-15T09:00:41.920Z,1012
2018-02-15T09:05:41.843Z,1012
2018-02-15T09:10:41.540Z,1012
2018-02-15T09:15:41.314Z,1012.1
2018-02-15T09:20:40.968Z,1012.2
2018-02-15T09:25:41.584Z,1012.2
2018-02-15T09:30:41.221Z,1012.3
2018-02-15T09:35:41.284Z,1012.4
2018-02-15T09:40:40.942Z,1012.4
2018-02-15T09:45:42.023Z,1012.3
2018-02-15T09:50:41.249Z,1012.3
2018-02-15T09:55:41.902Z,1012.3
2018-02-15T10:00:41.662Z,1012.3
2018-02-15T10:05:41.089Z,1012.5
2018-02-15T10:10:41.781Z,1012.5
2018-02-15T10:15:41.443Z,1012.5
2018-02-15T10:20:41.105Z,1012.5
2018-02-15T10:25:41.697Z,1012.5
2018-02-15T10:30:41.337Z,1012.7
2018-02-15T10:35:41.401Z,1012.7
2018-02-15T10:40:41.005Z,1012.7
2018-02-15T10:45:41.637Z,1012.7
2018-02-15T10:50:41.219Z,1012.7
2018-02-15T10:55:41.881Z,1012.6
2018-02-15T11:00:41.474Z,1012.7
2018-02-15T11:05:41.488Z,1012.7
2018-02-15T11:10:41.127Z,1012.8
2018-02-15T11:15:41.838Z,1012.9
2018-02-15T11:20:41.434Z,1012.8
2018-02-15T11:25:41.067Z,1012.8
2018-02-15T11:30:41.714Z,1012.8
2018-02-15T11:35:41.751Z,1012.8
2018-02-15T11:40:41.383Z,1012.8
2018-02-15T11:45:41.101Z,1012.8
2018-02-15T11:50:41.660Z,1013
2018-02-15T11:55:41.256Z,1013.1
2018-02-15T12:00:40.926Z,1013.2
2018-02-15T12:05:40.927Z,1013.2
2018-02-15T12:10:41.655Z,1013.2
2018-02-15T12:15:41.354Z,1013.1
2018-02-15T12:20:40.964Z,1013.3
2018-02-15T12:25:41.646Z,1013.2
2018-02-15T12:30:41.300Z,1013.2
2018-02-15T12:35:41.378Z,1013.2
2018-02-15T12:40:41.054Z,1013.2
2018-02-15T12:45:41.722Z,1013
2018-02-15T12:50:41.361Z,1012.9
2018-02-15T12:55:41.031Z,1013.1
2018-02-15T13:00:41.687Z,1013
2018-02-15T13:05:41.706Z,1013
2018-02-15T13:10:41.305Z,1013
2018-02-15T13:15:41.519Z,1013
2018-02-15T13:20:41.037Z,1013.1
2018-02-15T13:25:41.695Z,1013.1
2018-02-15T13:30:41.330Z,1013.1
2018-02-15T13:35:41.336Z,1013.1
2018-02-15T13:40:40.980Z,1013.1
2018-02-15T13:45:41.623Z,1013.1
2018-02-15T13:50:41.275Z,1013.1
2018-02-15T13:55:40.940Z,1013.1
2018-02-15T14:00:42.085Z,1013.1
2018-02-15T14:05:41.073Z,1013.4
2018-02-15T14:10:41.682Z,1013.5
2018-02-15T14:15:42.837Z,1013.5
2018-02-15T14:20:42.775Z,1013.6
2018-02-15T14:25:41.680Z,1013.6
2018-02-15T14:30:41.317Z,1013.6
2018-02-15T14:35:41.388Z,1013.6
2018-02-15T14:40:41.106Z,1013.9
2018-02-15T14:45:41.721Z,1014
2018-02-15T14:50:41.380Z,1013.9
2018-02-15T14:55:41.191Z,1013.9
2018-02-15T15:00:42.419Z,1014
2018-02-15T15:05:41.270Z,1014
2018-02-15T15:10:41.396Z,1014.1
2018-02-15T15:15:42.001Z,1014.2
2018-02-15T15:20:40.926Z,1014.4
2018-02-15T15:25:42.876Z,1014.5
2018-02-15T15:30:41.330Z,1014.4
2018-02-15T15:35:42.017Z,1014.4
2018-02-15T15:40:42.342Z,1014.4
2018-02-15T15:45:43.442Z,1014.4
2018-02-15T15:50:43.061Z,1014.6
2018-02-15T15:55:42.805Z,1014.6
2018-02-15T16:00:42.870Z,1014.7
2018-02-15T16:05:41.936Z,1014.7
2018-02-15T16:10:43.211Z,1014.7
2018-02-15T16:15:43.026Z,1014.7
2018-02-15T16:20:43.393Z,1014.7
2018-02-15T16:25:43.210Z,1014.7
2018-02-15T16:30:43.986Z,1014.7
2018-02-15T16:35:43.798Z,1014.8
2018-02-15T16:40:43.539Z,1014.9
2018-02-15T16:45:43.129Z,1015
2018-02-15T16:50:43.692Z,1015.1
2018-02-15T16:55:43.337Z,1015.2
2018-02-15T17:00:42.972Z,1015.2
2018-02-15T17:05:43.334Z,1015.2
2018-02-15T17:10:42.927Z,1015.2
2018-02-15T17:15:43.448Z,1015.3
2018-02-15T17:20:43.612Z,1015.4
2018-02-15T17:25:43.609Z,1015.4
2018-02-15T17:30:43.385Z,1015.4
2018-02-15T17:35:43.271Z,1015.5
2018-02-15T17:40:43.140Z,1015.6
2018-02-15T17:45:42.961Z,1015.6
2018-02-15T17:50:43.572Z,1015.6
2018-02-15T17:55:44.226Z,1015.6
2018-02-15T18:00:42.974Z,1015.6
2018-02-15T18:05:43.847Z,1015.9
2018-02-15T18:10:43.524Z,1015.9
2018-02-15T18:15:43.231Z,1015.9
2018-02-15T18:20:43.920Z,1015.9
2018-02-15T18:25:43.447Z,1015.9
2018-02-15T18:30:43.171Z,1015.9
2018-02-15T18:35:43.387Z,1016
2018-02-15T18:40:43.133Z,1016
2018-02-15T18:45:43.381Z,1016.1
2018-02-15T18:50:43.196Z,1016.3
2018-02-15T18:55:44.413Z,1016.3
2018-02-15T19:00:43.612Z,1016.3
2018-02-15T19:05:44.250Z,1016.3
2018-02-15T19:10:43.687Z,1016.8
2018-02-15T19:15:43.395Z,1017
2018-02-15T19:20:43.843Z,1017
2018-02-15T19:25:44.218Z,1017
2018-02-15T19:30:44.796Z,1017
2018-02-15T19:35:44.048Z,1017
2018-02-15T19:40:43.453Z,1017.3
2018-02-15T19:45:44.367Z,1017.2
2018-02-15T19:50:43.875Z,1017.4
2018-02-15T19:55:43.558Z,1017.4
2018-02-15T20:00:43.267Z,1017.4
2018-02-15T20:05:43.524Z,1017.4
2018-02-15T20:10:43.749Z,1017.4
2018-02-15T20:15:44.527Z,1017.6
2018-02-15T20:20:44.133Z,1017.6
2018-02-15T20:25:44.381Z,1017.8
2018-02-15T20:30:43.165Z,1017.8
2018-02-15T20:35:43.346Z,1017.8
2018-02-15T20:40:48.181Z,1017.9
2018-02-15T20:45:43.770Z,1017.9
2018-02-15T20:50:43.987Z,1017.9
2018-02-15T20:55:43.072Z,1017.9
2018-02-15T21:00:43.872Z,1018.2
2018-02-15T21:05:43.805Z,1018.2
2018-02-15T21:10:43.517Z,1018.3
2018-02-15T21:15:43.292Z,1018.3
2018-02-15T21:20:42.838Z,1018.5
2018-02-15T21:25:43.499Z,1018.6
2018-02-15T21:30:43.046Z,1018.7
2018-02-15T21:35:42.927Z,1018.7
2018-02-15T21:40:43.418Z,1018.8
2018-02-15T21:45:43.087Z,1018.8
2018-02-15T21:50:43.328Z,1018.9
2018-02-15T21:55:42.985Z,1018.8
2018-02-15T22:00:42.556Z,1019
2018-02-15T22:05:41.260Z,1019.1
2018-02-15T22:10:41.217Z,1019.1
2018-02-15T22:15:41.440Z,1019.2
2018-02-15T22:20:43.023Z,1019.4
2018-02-15T22:25:41.292Z,1019.5
2018-02-15T22:30:41.577Z,1019.4
2018-02-15T22:35:41.783Z,1019.6
2018-02-15T22:40:42.355Z,1019.6
2018-02-15T22:45:41.512Z,1019.6
2018-02-15T22:50:41.105Z,1019.7
2018-02-15T22:55:40.755Z,1019.8
2018-02-15T23:00:41.363Z,1019.9
2018-02-15T23:05:41.404Z,1019.9
2018-02-15T23:10:41.049Z,1020
2018-02-15T23:15:40.782Z,1020
2018-02-15T23:20:41.392Z,1020.2
2018-02-15T23:25:41.071Z,1020.2
2018-02-15T23:30:40.733Z,1020.1
2018-02-15T23:35:40.773Z,1020.1
2018-02-15T23:40:41.356Z,1020.4
2018-02-15T23:45:41.008Z,1020.4
2018-02-15T23:50:40.681Z,1020.4
2018-02-15T23:55:41.349Z,1020.5
