createdAt,value
2018-12-20T00:05:04.881Z,44.30
2018-12-20T00:15:09.728Z,44.40
2018-12-20T00:36:34.185Z,44.40
2018-12-20T00:46:39.296Z,44.40
2018-12-20T00:56:44.939Z,45.00
2018-12-20T01:06:50.664Z,44.50
2018-12-20T01:16:55.456Z,44.60
2018-12-20T01:27:00.247Z,44.50
2018-12-20T01:37:04.994Z,44.60
2018-12-20T01:47:10.083Z,44.70
2018-12-20T01:57:15.011Z,44.70
2018-12-20T02:07:19.997Z,44.70
2018-12-20T02:17:24.678Z,44.60
2018-12-20T02:27:29.389Z,44.60
2018-12-20T02:37:34.116Z,44.70
2018-12-20T02:47:38.971Z,44.60
2018-12-20T02:57:43.795Z,44.70
2018-12-20T03:07:48.777Z,44.80
2018-12-20T03:17:53.725Z,44.80
2018-12-20T03:27:58.643Z,45.40
2018-12-20T03:38:03.361Z,44.80
2018-12-20T03:48:08.372Z,44.90
2018-12-20T03:58:13.174Z,45.00
2018-12-20T04:08:19.343Z,45.40
2018-12-20T04:18:24.368Z,45.70
2018-12-20T04:28:29.460Z,45.00
2018-12-20T04:38:34.633Z,45.10
2018-12-20T04:48:39.530Z,45.20
2018-12-20T04:58:44.705Z,45.30
2018-12-20T05:08:49.651Z,45.30
2018-12-20T05:18:54.522Z,45.30
2018-12-20T05:28:59.389Z,45.30
2018-12-20T05:39:06.166Z,45.30
2018-12-20T05:49:11.857Z,45.70
2018-12-20T05:59:16.760Z,45.30
2018-12-20T06:09:21.716Z,45.40
2018-12-20T06:19:26.371Z,45.50
2018-12-20T06:29:31.303Z,45.50
2018-12-20T06:39:35.978Z,45.50
2018-12-20T06:49:41.508Z,46.00
2018-12-20T06:59:46.773Z,46.00
2018-12-20T07:09:52.494Z,46.10
2018-12-20T07:19:58.094Z,46.30
2018-12-20T07:30:02.844Z,46.60
2018-12-20T07:40:10.354Z,47.70
2018-12-20T07:50:14.934Z,47.90
2018-12-20T08:00:19.504Z,46.90
2018-12-20T08:10:24.146Z,45.80
2018-12-20T08:20:29.607Z,46.90
2018-12-20T08:30:34.282Z,47.70
2018-12-20T08:40:38.983Z,48.00
2018-12-20T08:50:43.630Z,47.00
2018-12-20T09:00:48.845Z,45.20
2018-12-20T09:10:53.530Z,45.10
2018-12-20T09:20:58.222Z,45.20
2018-12-20T09:31:03.610Z,43.00
2018-12-20T09:41:09.147Z,42.50
2018-12-20T09:51:13.727Z,43.20
2018-12-20T10:01:18.625Z,43.40
2018-12-20T10:11:23.305Z,43.60
2018-12-20T10:21:28.102Z,43.90
2018-12-20T10:31:32.700Z,44.10
2018-12-20T10:41:37.470Z,44.20
2018-12-20T10:51:42.168Z,44.30
2018-12-20T11:01:49.627Z,44.30
2018-12-20T11:12:00.261Z,44.40
2018-12-20T11:22:05.304Z,44.40
2018-12-20T11:32:10.066Z,44.50
2018-12-20T11:42:14.618Z,44.90
2018-12-20T11:52:19.510Z,44.60
2018-12-20T12:02:24.865Z,44.60
2018-12-20T12:12:29.528Z,44.70
2018-12-20T12:22:34.282Z,44.80
2018-12-20T12:32:38.910Z,44.80
2018-12-20T12:42:43.521Z,44.80
2018-12-20T12:52:48.149Z,44.80
2018-12-20T13:02:52.767Z,44.90
2018-12-20T13:12:57.297Z,45.00
2018-12-20T13:23:02.022Z,44.90
2018-12-20T13:33:07.611Z,45.00
2018-12-20T13:43:12.165Z,45.00
2018-12-20T13:53:16.862Z,45.00
2018-12-20T14:03:21.562Z,45.00
2018-12-20T14:13:26.233Z,45.00
2018-12-20T14:23:30.841Z,45.00
2018-12-20T14:33:35.515Z,44.90
2018-12-20T14:43:40.315Z,45.10
2018-12-20T14:53:44.883Z,45.10
2018-12-20T15:03:49.556Z,45.00
2018-12-20T15:13:54.342Z,45.10
2018-12-20T15:23:59.078Z,45.10
2018-12-20T15:34:03.691Z,45.00
2018-12-20T15:44:08.327Z,45.00
2018-12-20T15:54:13.927Z,45.10
2018-12-20T16:04:20.037Z,45.10
2018-12-20T16:14:24.711Z,45.20
2018-12-20T16:24:29.260Z,45.00
2018-12-20T16:34:34.376Z,45.10
2018-12-20T16:44:39.040Z,45.20
2018-12-20T16:54:43.830Z,45.20
2018-12-20T17:04:48.492Z,45.10
2018-12-20T17:14:53.415Z,45.10
2018-12-20T17:24:58.018Z,45.20
2018-12-20T17:35:03.331Z,45.40
2018-12-20T17:45:09.067Z,45.30
2018-12-20T17:55:13.849Z,45.30
2018-12-20T18:05:18.571Z,45.30
2018-12-20T18:15:23.725Z,45.40
2018-12-20T18:25:28.437Z,45.30
2018-12-20T18:35:33.013Z,45.30
2018-12-20T18:45:37.969Z,45.30
2018-12-20T18:55:43.146Z,45.30
2018-12-20T19:05:47.899Z,45.40
2018-12-20T19:15:52.460Z,45.40
2018-12-20T19:25:57.034Z,45.30
2018-12-20T19:36:01.679Z,45.30
2018-12-20T19:46:06.526Z,45.30
2018-12-20T19:56:11.197Z,45.40
2018-12-20T20:06:16.111Z,45.30
2018-12-20T20:16:20.869Z,45.30
2018-12-20T20:26:25.642Z,45.40
2018-12-20T20:36:30.258Z,45.30
2018-12-20T20:46:35.645Z,45.30
2018-12-20T20:56:40.271Z,45.30
2018-12-20T21:06:47.116Z,45.30
2018-12-20T21:16:51.637Z,45.30
2018-12-20T21:26:56.236Z,45.30
2018-12-20T21:37:01.385Z,45.30
2018-12-20T21:47:06.064Z,45.30
2018-12-20T21:57:11.278Z,45.90
2018-12-20T22:07:15.875Z,45.30
2018-12-20T22:17:20.652Z,45.20
2018-12-20T22:27:26.182Z,45.20
2018-12-20T22:37:30.903Z,45.10
2018-12-20T22:47:35.552Z,45.10
2018-12-20T22:57:40.216Z,45.10
2018-12-20T23:07:44.904Z,44.80
2018-12-20T23:17:49.678Z,45.10
2018-12-20T23:27:54.749Z,45.10
2018-12-20T23:37:59.371Z,45.10
2018-12-20T23:48:03.962Z,45.10
2018-12-20T23:58:08.536Z,45.00
