createdAt,value
2023-01-28T00:01:36.021Z,18.42
2023-01-28T00:04:04.563Z,18.83
2023-01-28T00:06:33.219Z,19.95
2023-01-28T00:09:01.512Z,20.77
2023-01-28T00:11:30.519Z,20.15
2023-01-28T00:13:58.882Z,20.77
2023-01-28T00:16:30.366Z,21.60
2023-01-28T00:21:26.749Z,20.65
2023-01-28T00:23:57.477Z,21.90
2023-01-28T00:26:26.633Z,19.95
2023-01-28T00:28:55.022Z,20.95
2023-01-28T00:31:26.218Z,18.75
2023-01-28T00:33:57.378Z,21.13
2023-01-28T00:36:27.784Z,21.30
2023-01-28T00:38:57.899Z,19.80
2023-01-28T00:41:28.438Z,20.77
2023-01-28T00:43:57.115Z,19.88
2023-01-28T00:46:27.429Z,20.92
2023-01-28T00:48:58.025Z,21.23
2023-01-28T00:51:26.299Z,18.53
2023-01-28T00:53:54.581Z,20.35
2023-01-28T00:56:22.879Z,19.50
2023-01-28T00:58:51.109Z,20.50
2023-01-28T01:01:22.813Z,19.48
2023-01-28T01:03:57.484Z,21.38
2023-01-28T01:06:27.428Z,20.50
2023-01-28T01:08:55.717Z,20.27
2023-01-28T01:11:24.833Z,19.67
2023-01-28T01:13:54.966Z,22.33
2023-01-28T01:16:24.118Z,24.35
2023-01-28T01:18:54.085Z,24.95
2023-01-28T01:21:25.097Z,21.58
2023-01-28T01:23:55.062Z,20.25
2023-01-28T01:26:23.658Z,20.33
2023-01-28T01:28:52.708Z,21.27
2023-01-28T01:31:23.040Z,23.75
2023-01-28T01:33:53.006Z,21.65
2023-01-28T01:36:22.284Z,19.95
2023-01-28T01:38:56.395Z,21.77
2023-01-28T01:41:28.475Z,21.25
2023-01-28T01:43:58.649Z,22.02
2023-01-28T01:46:37.447Z,20.30
2023-01-28T01:49:16.445Z,20.55
2023-01-28T01:51:47.551Z,21.40
2023-01-28T01:54:18.715Z,21.77
2023-01-28T01:56:50.958Z,20.25
2023-01-28T01:59:23.747Z,20.92
2023-01-28T02:01:52.418Z,21.85
2023-01-28T02:04:24.419Z,20.42
2023-01-28T02:06:53.843Z,21.60
2023-01-28T02:09:29.503Z,19.77
2023-01-28T02:12:01.186Z,18.95
2023-01-28T02:17:02.064Z,21.77
2023-01-28T02:19:36.071Z,22.10
2023-01-28T02:22:28.967Z,20.70
2023-01-28T02:25:20.626Z,23.40
2023-01-28T02:28:25.025Z,19.50
2023-01-28T02:30:58.264Z,21.23
2023-01-28T02:33:31.933Z,20.08
2023-01-28T02:36:10.171Z,20.42
2023-01-28T02:38:44.745Z,20.35
2023-01-28T02:41:17.758Z,19.48
2023-01-28T02:43:48.318Z,20.35
2023-01-28T02:46:40.896Z,20.90
2023-01-28T02:49:12.707Z,19.88
2023-01-28T02:51:59.853Z,21.55
2023-01-28T02:54:38.658Z,21.45
2023-01-28T02:57:19.602Z,20.50
2023-01-28T02:59:55.655Z,20.13
2023-01-28T03:02:30.323Z,20.17
2023-01-28T03:05:04.573Z,22.50
2023-01-28T03:07:36.998Z,19.77
2023-01-28T03:10:07.894Z,20.02
2023-01-28T03:15:46.634Z,19.77
2023-01-28T03:18:38.522Z,20.17
2023-01-28T03:21:29.065Z,18.77
2023-01-28T03:24:18.032Z,17.85
2023-01-28T03:27:15.067Z,21.77
2023-01-28T03:30:05.150Z,19.63
2023-01-28T03:32:54.163Z,21.90
2023-01-28T03:35:43.720Z,18.08
2023-01-28T03:38:21.179Z,18.85
2023-01-28T03:40:54.324Z,20.08
2023-01-28T03:43:23.198Z,19.88
2023-01-28T03:45:52.638Z,18.70
2023-01-28T03:48:25.438Z,20.33
2023-01-28T03:50:56.195Z,20.27
2023-01-28T03:53:26.612Z,19.70
2023-01-28T03:55:57.672Z,17.48
2023-01-28T03:58:46.463Z,20.20
2023-01-28T04:01:15.987Z,19.92
2023-01-28T04:03:46.024Z,22.33
2023-01-28T04:06:18.121Z,20.80
2023-01-28T04:09:07.238Z,20.25
2023-01-28T04:11:50.963Z,18.60
2023-01-28T04:14:25.828Z,19.38
2023-01-28T04:17:07.496Z,19.98
2023-01-28T04:19:38.276Z,20.63
2023-01-28T04:22:11.191Z,22.02
2023-01-28T04:24:41.079Z,20.95
2023-01-28T04:27:10.011Z,21.42
2023-01-28T04:29:38.506Z,22.25
2023-01-28T04:32:25.632Z,21.30
2023-01-28T04:35:18.053Z,21.08
2023-01-28T04:37:56.437Z,20.70
2023-01-28T04:40:42.945Z,19.33
2023-01-28T04:43:14.796Z,20.98
2023-01-28T04:45:55.120Z,21.00
2023-01-28T04:48:42.971Z,19.20
2023-01-28T04:51:24.145Z,20.85
2023-01-28T04:54:18.275Z,18.52
2023-01-28T04:56:46.531Z,18.63
2023-01-28T04:59:15.368Z,18.98
2023-01-28T05:01:44.705Z,18.85
2023-01-28T05:04:13.266Z,19.92
2023-01-28T05:06:43.127Z,20.83
2023-01-28T05:09:17.852Z,17.80
2023-01-28T05:11:46.340Z,20.70
2023-01-28T05:14:15.991Z,19.13
2023-01-28T05:16:51.095Z,19.02
2023-01-28T05:19:20.726Z,19.77
2023-01-28T05:21:50.401Z,21.27
2023-01-28T05:24:36.474Z,19.52
2023-01-28T05:27:05.564Z,18.50
2023-01-28T05:29:34.601Z,19.42
2023-01-28T05:32:03.163Z,20.85
2023-01-28T05:34:32.641Z,19.13
2023-01-28T05:37:09.196Z,20.10
2023-01-28T05:39:39.260Z,18.90
2023-01-28T05:42:07.621Z,21.25
2023-01-28T05:44:39.311Z,21.20
2023-01-28T05:47:25.931Z,21.15
2023-01-28T05:50:03.820Z,19.80
2023-01-28T05:52:52.108Z,19.67
2023-01-28T05:55:28.261Z,21.95
2023-01-28T05:57:56.938Z,25.63
2023-01-28T06:00:27.646Z,17.38
2023-01-28T06:02:56.333Z,22.75
2023-01-28T06:05:25.470Z,21.50
2023-01-28T06:07:55.557Z,19.02
2023-01-28T06:10:23.831Z,19.88
2023-01-28T06:12:52.085Z,20.25
2023-01-28T06:15:37.780Z,21.27
2023-01-28T06:18:35.378Z,20.35
2023-01-28T06:21:03.772Z,22.15
2023-01-28T06:23:33.717Z,18.63
2023-01-28T06:26:02.240Z,20.35
2023-01-28T06:28:30.712Z,20.58
2023-01-28T06:30:59.105Z,18.05
2023-01-28T06:33:29.076Z,18.85
2023-01-28T06:35:57.544Z,16.38
2023-01-28T06:38:26.052Z,16.83
2023-01-28T06:40:56.409Z,17.17
2023-01-28T06:43:27.694Z,18.73
2023-01-28T06:45:56.168Z,19.20
2023-01-28T06:48:24.882Z,17.48
2023-01-28T06:50:53.198Z,17.48
2023-01-28T06:53:22.262Z,16.33
2023-01-28T06:55:50.968Z,17.13
2023-01-28T06:58:20.666Z,17.92
2023-01-28T07:00:49.034Z,17.25
2023-01-28T07:03:17.712Z,19.50
2023-01-28T07:05:46.063Z,16.13
2023-01-28T07:08:14.385Z,19.40
2023-01-28T07:10:42.658Z,18.02
2023-01-28T07:13:11.176Z,17.20
2023-01-28T07:15:40.825Z,16.38
2023-01-28T07:18:09.014Z,17.88
2023-01-28T07:20:37.332Z,16.33
2023-01-28T07:23:05.696Z,18.95
2023-01-28T07:25:34.068Z,17.77
2023-01-28T07:28:02.443Z,18.80
2023-01-28T07:30:30.704Z,18.65
2023-01-28T07:33:00.963Z,20.25
2023-01-28T07:35:29.843Z,20.98
2023-01-28T07:37:59.960Z,18.92
2023-01-28T07:40:29.098Z,18.70
2023-01-28T07:42:57.459Z,18.95
2023-01-28T07:45:28.811Z,19.73
2023-01-28T07:47:58.126Z,19.88
2023-01-28T07:50:30.581Z,18.55
2023-01-28T07:53:00.030Z,19.00
2023-01-28T07:55:31.355Z,19.50
2023-01-28T07:58:08.313Z,19.17
2023-01-28T08:00:38.550Z,21.80
2023-01-28T08:03:16.332Z,19.60
2023-01-28T08:05:50.307Z,18.92
2023-01-28T08:08:25.837Z,18.42
2023-01-28T08:10:54.730Z,18.70
2023-01-28T08:13:24.242Z,18.88
2023-01-28T08:15:57.342Z,18.65
2023-01-28T08:18:26.087Z,17.88
2023-01-28T08:20:59.162Z,15.52
2023-01-28T08:23:37.488Z,18.20
2023-01-28T08:26:07.671Z,16.60
2023-01-28T08:28:36.604Z,18.38
2023-01-28T08:31:09.435Z,16.65
2023-01-28T08:33:40.956Z,16.80
2023-01-28T08:36:13.528Z,17.08
2023-01-28T08:38:59.125Z,16.92
2023-01-28T08:41:32.215Z,16.10
2023-01-28T08:44:01.475Z,17.60
2023-01-28T08:46:31.464Z,16.42
2023-01-28T08:49:06.120Z,16.17
2023-01-28T08:51:36.528Z,18.65
2023-01-28T08:54:05.703Z,16.50
2023-01-28T08:56:35.018Z,18.98
2023-01-28T08:59:06.421Z,17.52
2023-01-28T09:01:35.361Z,16.40
2023-01-28T09:04:04.304Z,18.67
2023-01-28T09:06:35.269Z,18.23
2023-01-28T09:09:09.062Z,18.52
2023-01-28T09:11:38.140Z,17.27
2023-01-28T09:14:19.457Z,18.17
2023-01-28T09:16:48.451Z,16.02
2023-01-28T09:19:17.362Z,17.63
2023-01-28T09:24:31.243Z,16.48
2023-01-28T09:27:00.816Z,19.50
2023-01-28T09:29:29.883Z,18.42
2023-01-28T09:32:09.195Z,15.45
2023-01-28T09:34:40.579Z,17.63
2023-01-28T09:37:15.742Z,16.35
2023-01-28T09:39:49.199Z,17.00
2023-01-28T09:42:48.928Z,16.98
2023-01-28T09:45:29.979Z,18.10
2023-01-28T09:48:04.601Z,17.73
2023-01-28T09:50:38.754Z,17.45
2023-01-28T09:53:18.400Z,17.20
2023-01-28T09:55:53.397Z,16.77
2023-01-28T09:58:28.857Z,18.40
2023-01-28T10:01:06.305Z,18.85
2023-01-28T10:03:48.621Z,17.17
2023-01-28T10:09:23.498Z,15.25
2023-01-28T10:12:09.271Z,19.00
2023-01-28T10:15:05.508Z,16.45
2023-01-28T10:17:48.150Z,16.77
2023-01-28T10:20:26.229Z,16.90
2023-01-28T10:23:08.238Z,15.75
2023-01-28T10:26:01.911Z,16.25
2023-01-28T10:28:33.050Z,16.60
2023-01-28T10:31:01.976Z,16.75
2023-01-28T10:33:38.698Z,18.42
2023-01-28T10:36:13.827Z,17.45
2023-01-28T10:38:43.136Z,16.02
2023-01-28T10:41:21.542Z,18.65
2023-01-28T10:44:08.203Z,15.63
2023-01-28T10:46:40.210Z,19.05
2023-01-28T10:49:21.216Z,17.42
2023-01-28T10:51:56.729Z,15.65
2023-01-28T10:54:27.611Z,15.98
2023-01-28T10:57:00.657Z,18.23
2023-01-28T10:59:36.007Z,15.73
2023-01-28T11:02:10.966Z,15.85
2023-01-28T11:05:02.100Z,15.07
2023-01-28T11:07:32.120Z,15.60
2023-01-28T11:10:29.135Z,16.10
2023-01-28T11:13:02.137Z,15.38
2023-01-28T11:15:34.615Z,16.08
2023-01-28T11:18:06.461Z,17.77
2023-01-28T11:20:43.573Z,15.82
2023-01-28T11:23:28.341Z,19.60
2023-01-28T11:26:09.750Z,17.98
2023-01-28T11:28:47.411Z,14.85
2023-01-28T11:31:35.668Z,16.75
2023-01-28T11:34:47.506Z,17.30
2023-01-28T11:37:37.352Z,16.00
2023-01-28T11:40:22.489Z,14.38
2023-01-28T11:43:00.096Z,17.17
2023-01-28T11:45:41.310Z,17.02
2023-01-28T11:48:30.769Z,16.05
2023-01-28T11:51:08.156Z,20.00
2023-01-28T11:53:56.968Z,18.15
2023-01-28T11:56:45.971Z,18.27
2023-01-28T11:59:54.315Z,17.60
2023-01-28T12:03:07.076Z,16.40
2023-01-28T12:09:35.981Z,16.02
2023-01-28T12:12:21.715Z,16.98
2023-01-28T12:15:21.059Z,16.83
2023-01-28T12:18:04.543Z,15.73
2023-01-28T12:20:40.907Z,17.15
2023-01-28T12:23:33.188Z,14.80
2023-01-28T12:26:37.836Z,15.30
2023-01-28T12:29:25.085Z,16.08
2023-01-28T12:32:11.579Z,14.93
2023-01-28T12:35:11.036Z,15.13
2023-01-28T12:40:48.140Z,13.57
2023-01-28T12:43:29.964Z,14.10
2023-01-28T12:46:06.847Z,13.00
2023-01-28T12:48:49.338Z,13.52
2023-01-28T12:51:26.512Z,13.07
2023-01-28T12:54:04.232Z,13.93
2023-01-28T12:56:41.625Z,12.43
2023-01-28T12:59:17.290Z,10.77
2023-01-28T13:02:02.370Z,12.60
2023-01-28T13:04:40.045Z,13.10
2023-01-28T13:07:15.499Z,14.27
2023-01-28T13:09:53.535Z,12.52
2023-01-28T13:12:24.737Z,12.80
2023-01-28T13:14:59.084Z,15.00
2023-01-28T13:17:38.679Z,15.30
2023-01-28T13:20:17.477Z,13.60
2023-01-28T13:23:07.124Z,16.33
2023-01-28T13:25:38.709Z,18.63
2023-01-28T13:28:34.472Z,15.68
2023-01-28T13:31:15.825Z,13.68
2023-01-28T13:36:35.589Z,16.63
2023-01-28T13:39:10.312Z,17.05
2023-01-28T13:41:51.724Z,16.77
2023-01-28T13:44:28.962Z,17.67
2023-01-28T13:47:17.692Z,18.50
2023-01-28T13:49:51.780Z,16.40
2023-01-28T13:52:38.454Z,17.38
2023-01-28T13:55:42.973Z,18.67
2023-01-28T13:58:43.549Z,19.23
2023-01-28T14:01:35.627Z,15.98
2023-01-28T14:04:48.428Z,15.93
2023-01-28T14:07:51.929Z,16.20
2023-01-28T14:10:36.320Z,16.25
2023-01-28T14:13:44.512Z,15.05
2023-01-28T14:16:44.751Z,14.90
2023-01-28T14:19:16.391Z,13.38
2023-01-28T14:22:22.630Z,13.55
2023-01-28T14:25:15.336Z,15.35
2023-01-28T14:28:07.481Z,12.57
2023-01-28T14:31:04.162Z,13.68
2023-01-28T14:33:36.978Z,14.88
2023-01-28T14:36:18.965Z,16.10
2023-01-28T14:38:50.275Z,14.43
2023-01-28T14:41:27.882Z,14.85
2023-01-28T14:44:07.075Z,14.60
2023-01-28T14:46:48.573Z,16.08
2023-01-28T14:49:41.133Z,15.27
2023-01-28T14:52:32.850Z,14.75
2023-01-28T14:55:13.446Z,15.82
2023-01-28T14:57:49.961Z,17.42
2023-01-28T15:00:23.757Z,15.32
2023-01-28T15:02:56.455Z,14.82
2023-01-28T15:05:40.287Z,15.80
2023-01-28T15:08:20.776Z,16.38
2023-01-28T15:11:07.980Z,15.90
2023-01-28T15:13:44.798Z,15.55
2023-01-28T15:16:26.032Z,14.90
2023-01-28T15:19:03.211Z,13.88
2023-01-28T15:21:42.514Z,14.85
2023-01-28T15:24:19.136Z,15.45
2023-01-28T15:26:54.704Z,17.63
2023-01-28T15:29:33.914Z,14.20
2023-01-28T15:32:05.244Z,17.25
2023-01-28T15:34:41.250Z,15.90
2023-01-28T15:37:22.612Z,16.60
2023-01-28T15:40:09.901Z,15.70
2023-01-28T15:42:52.155Z,16.30
2023-01-28T15:45:22.954Z,15.63
2023-01-28T15:47:55.380Z,14.57
2023-01-28T15:50:28.737Z,17.05
2023-01-28T15:53:11.812Z,15.20
2023-01-28T15:55:52.971Z,14.73
2023-01-28T15:58:29.614Z,13.32
2023-01-28T16:03:54.089Z,14.30
2023-01-28T16:06:36.811Z,15.50
2023-01-28T16:09:18.446Z,19.45
2023-01-28T16:12:07.372Z,15.88
2023-01-28T16:14:47.086Z,15.25
2023-01-28T16:17:19.540Z,16.42
2023-01-28T16:19:52.438Z,17.52
2023-01-28T16:22:43.576Z,16.20
2023-01-28T16:25:29.868Z,13.65
2023-01-28T16:27:59.573Z,14.95
2023-01-28T16:30:36.908Z,13.73
2023-01-28T16:33:18.846Z,13.55
2023-01-28T16:36:07.699Z,14.43
2023-01-28T16:38:45.466Z,15.20
2023-01-28T16:41:23.891Z,15.45
2023-01-28T16:43:55.711Z,12.98
2023-01-28T16:49:10.186Z,12.73
2023-01-28T16:51:44.547Z,14.38
2023-01-28T16:54:32.419Z,14.93
2023-01-28T16:57:05.691Z,14.88
2023-01-28T16:59:37.566Z,15.18
2023-01-28T17:02:12.280Z,15.30
2023-01-28T17:04:51.415Z,15.02
2023-01-28T17:07:22.950Z,15.27
2023-01-28T17:09:55.927Z,14.65
2023-01-28T17:12:27.723Z,14.38
2023-01-28T17:15:04.831Z,14.35
2023-01-28T17:17:38.023Z,15.57
2023-01-28T17:20:28.994Z,13.98
2023-01-28T17:23:04.180Z,14.13
2023-01-28T17:25:41.461Z,15.05
2023-01-28T17:28:21.981Z,14.50
2023-01-28T17:30:56.698Z,13.70
2023-01-28T17:33:28.510Z,14.15
2023-01-28T17:36:05.394Z,14.95
2023-01-28T17:38:39.900Z,16.77
2023-01-28T17:41:33.172Z,15.57
2023-01-28T17:44:08.925Z,16.13
2023-01-28T17:46:41.929Z,17.02
2023-01-28T17:49:25.650Z,16.33
2023-01-28T17:52:00.616Z,17.02
2023-01-28T17:54:40.029Z,15.88
2023-01-28T17:57:09.265Z,17.17
2023-01-28T17:59:42.575Z,17.48
2023-01-28T18:02:17.540Z,17.55
2023-01-28T18:04:51.530Z,20.02
2023-01-28T18:07:29.646Z,19.23
2023-01-28T18:09:59.656Z,20.25
2023-01-28T18:12:34.517Z,19.00
2023-01-28T18:15:16.367Z,19.08
2023-01-28T18:20:14.475Z,26.45
2023-01-28T18:22:46.378Z,26.85
2023-01-28T18:25:35.711Z,26.52
2023-01-28T18:28:14.516Z,30.48
2023-01-28T18:31:25.167Z,27.08
2023-01-28T18:33:57.348Z,25.15
2023-01-28T18:36:33.558Z,23.98
2023-01-28T18:39:02.682Z,22.05
2023-01-28T18:41:38.454Z,22.50
2023-01-28T18:44:16.418Z,21.17
2023-01-28T18:46:50.136Z,20.27
2023-01-28T18:49:20.967Z,19.63
2023-01-28T18:51:52.839Z,20.17
2023-01-28T18:54:25.662Z,16.33
2023-01-28T18:57:01.820Z,21.33
2023-01-28T18:59:34.814Z,19.13
2023-01-28T19:02:24.162Z,20.10
2023-01-28T19:05:13.614Z,21.80
2023-01-28T19:07:43.018Z,18.30
2023-01-28T19:10:26.732Z,21.23
2023-01-28T19:13:08.017Z,23.20
2023-01-28T19:15:41.918Z,26.55
2023-01-28T19:18:24.603Z,29.70
2023-01-28T19:20:55.384Z,29.30
2023-01-28T19:23:38.030Z,33.78
2023-01-28T19:26:57.487Z,30.05
2023-01-28T19:29:36.083Z,30.38
2023-01-28T19:32:09.036Z,28.73
2023-01-28T19:35:18.411Z,25.60
2023-01-28T19:38:11.701Z,24.48
2023-01-28T19:41:09.645Z,24.52
2023-01-28T19:43:52.742Z,22.45
2023-01-28T19:46:34.949Z,22.20
2023-01-28T19:49:08.898Z,21.92
2023-01-28T19:54:27.141Z,21.40
2023-01-28T19:59:40.328Z,21.85
2023-01-28T20:02:10.267Z,17.33
2023-01-28T20:04:47.510Z,18.27
2023-01-28T20:07:23.317Z,21.00
2023-01-28T20:09:53.111Z,18.80
2023-01-28T20:12:21.330Z,16.42
2023-01-28T20:14:49.553Z,19.15
2023-01-28T20:17:17.791Z,19.60
2023-01-28T20:19:46.201Z,16.52
2023-01-28T20:22:14.394Z,15.05
2023-01-28T20:24:42.927Z,16.67
2023-01-28T20:27:12.653Z,14.73
2023-01-28T20:29:40.967Z,17.70
2023-01-28T20:32:17.747Z,18.00
2023-01-28T20:34:47.185Z,19.27
2023-01-28T20:37:15.567Z,18.75
2023-01-28T20:39:43.907Z,18.63
2023-01-28T20:42:14.266Z,18.67
2023-01-28T20:44:42.745Z,19.52
2023-01-28T20:47:11.001Z,17.50
2023-01-28T20:49:39.462Z,19.08
2023-01-28T20:52:07.763Z,19.10
2023-01-28T20:54:36.026Z,20.23
2023-01-28T20:57:04.341Z,18.10
2023-01-28T20:59:34.015Z,17.30
2023-01-28T21:02:02.485Z,18.92
2023-01-28T21:04:30.722Z,20.70
2023-01-28T21:06:59.022Z,23.95
2023-01-28T21:09:27.937Z,19.95
2023-01-28T21:11:56.205Z,20.90
2023-01-28T21:14:24.589Z,19.23
2023-01-28T21:16:54.506Z,22.50
2023-01-28T21:19:23.057Z,19.85
2023-01-28T21:21:51.556Z,18.98
2023-01-28T21:24:19.935Z,18.30
2023-01-28T21:26:48.391Z,18.73
2023-01-28T21:29:18.815Z,20.30
2023-01-28T21:31:47.267Z,18.90
2023-01-28T21:34:17.148Z,20.10
2023-01-28T21:36:45.399Z,23.02
2023-01-28T21:39:13.892Z,21.17
2023-01-28T21:41:42.157Z,23.55
2023-01-28T21:44:12.745Z,26.38
2023-01-28T21:46:41.408Z,25.93
2023-01-28T21:49:11.911Z,22.50
2023-01-28T21:51:46.146Z,21.85
2023-01-28T21:54:17.190Z,22.35
2023-01-28T21:56:46.053Z,26.77
2023-01-28T21:59:29.725Z,24.15
2023-01-28T22:01:59.405Z,26.52
2023-01-28T22:04:30.615Z,28.02
2023-01-28T22:07:01.215Z,27.80
2023-01-28T22:09:30.033Z,27.03
2023-01-28T22:11:58.431Z,21.48
2023-01-28T22:14:26.968Z,24.88
2023-01-28T22:16:55.246Z,23.33
2023-01-28T22:19:23.603Z,31.27
2023-01-28T22:21:52.445Z,24.58
2023-01-28T22:24:24.461Z,27.10
2023-01-28T22:26:54.172Z,25.75
2023-01-28T22:29:26.232Z,23.77
2023-01-28T22:31:55.789Z,22.83
2023-01-28T22:34:24.591Z,23.08
2023-01-28T22:36:53.045Z,24.08
2023-01-28T22:39:22.697Z,20.00
2023-01-28T22:41:50.958Z,23.50
2023-01-28T22:44:20.057Z,22.95
2023-01-28T22:46:48.842Z,23.50
2023-01-28T22:49:17.128Z,22.02
2023-01-28T22:51:45.426Z,24.60
2023-01-28T22:54:14.971Z,21.27
2023-01-28T22:56:44.785Z,22.27
2023-01-28T22:59:13.581Z,23.85
2023-01-28T23:01:42.621Z,23.23
2023-01-28T23:04:12.432Z,25.25
2023-01-28T23:06:40.797Z,28.67
2023-01-28T23:09:09.086Z,24.90
2023-01-28T23:11:37.339Z,23.10
2023-01-28T23:14:24.376Z,22.73
2023-01-28T23:17:10.087Z,25.20
2023-01-28T23:19:55.831Z,23.13
2023-01-28T23:22:44.005Z,20.00
2023-01-28T23:25:12.661Z,22.08
2023-01-28T23:27:41.086Z,21.73
2023-01-28T23:30:12.832Z,22.77
2023-01-28T23:32:44.418Z,20.38
2023-01-28T23:35:13.476Z,21.58
2023-01-28T23:37:41.983Z,21.23
2023-01-28T23:40:11.454Z,23.92
2023-01-28T23:42:39.962Z,21.83
2023-01-28T23:45:11.005Z,21.98
2023-01-28T23:47:39.329Z,22.05
2023-01-28T23:50:08.509Z,22.23
2023-01-28T23:52:36.907Z,22.90
2023-01-28T23:55:06.227Z,19.55
2023-01-28T23:57:34.731Z,19.65
