createdAt,value
2019-02-19T00:00:02.696Z,49.07
2019-02-19T00:02:37.526Z,53.77
2019-02-19T00:05:08.358Z,52.27
2019-02-19T00:07:39.712Z,54.47
2019-02-19T00:10:09.709Z,57.17
2019-02-19T00:12:39.532Z,55.03
2019-02-19T00:15:09.410Z,55.90
2019-02-19T00:17:39.252Z,58.93
2019-02-19T00:20:09.076Z,57.20
2019-02-19T00:22:39.231Z,55.87
2019-02-19T00:25:09.250Z,81.53
2019-02-19T00:27:39.147Z,55.37
2019-02-19T00:30:09.212Z,51.57
2019-02-19T00:32:39.156Z,53.43
2019-02-19T00:35:09.112Z,47.63
2019-02-19T00:37:42.275Z,45.97
2019-02-19T00:40:12.069Z,45.50
2019-02-19T00:42:41.896Z,45.00
2019-02-19T00:45:16.664Z,43.37
2019-02-19T00:47:44.616Z,43.50
2019-02-19T00:50:15.933Z,43.50
2019-02-19T00:52:47.594Z,44.30
2019-02-19T00:55:17.541Z,46.20
2019-02-19T00:57:48.457Z,44.93
2019-02-19T01:00:18.219Z,44.03
2019-02-19T01:02:50.323Z,44.97
2019-02-19T01:05:21.184Z,45.80
2019-02-19T01:07:54.519Z,45.07
2019-02-19T01:10:24.889Z,42.63
2019-02-19T01:12:54.704Z,41.57
2019-02-19T01:15:25.755Z,42.27
2019-02-19T01:17:55.670Z,38.50
2019-02-19T01:20:27.116Z,39.87
2019-02-19T01:22:59.325Z,37.07
2019-02-19T01:25:29.192Z,36.07
2019-02-19T01:28:02.389Z,37.83
2019-02-19T01:30:32.558Z,37.57
2019-02-19T01:33:02.422Z,37.63
2019-02-19T01:35:32.828Z,36.63
2019-02-19T01:38:02.670Z,36.73
2019-02-19T01:40:32.476Z,35.13
2019-02-19T01:43:02.250Z,35.73
2019-02-19T01:45:38.400Z,32.40
2019-02-19T01:48:09.797Z,33.57
2019-02-19T01:50:39.709Z,33.50
2019-02-19T01:53:11.086Z,32.03
2019-02-19T01:55:41.079Z,32.83
2019-02-19T01:58:14.774Z,32.37
2019-02-19T02:00:44.908Z,30.23
2019-02-19T02:03:26.281Z,30.23
2019-02-19T02:05:57.011Z,28.70
2019-02-19T02:08:27.653Z,32.47
2019-02-19T02:11:02.025Z,32.83
2019-02-19T02:13:34.305Z,29.17
2019-02-19T02:16:04.124Z,31.57
2019-02-19T02:18:37.214Z,27.50
2019-02-19T02:21:09.349Z,28.00
2019-02-19T02:23:43.966Z,27.77
2019-02-19T02:26:16.298Z,26.13
2019-02-19T02:28:47.635Z,28.83
2019-02-19T02:31:17.483Z,28.20
2019-02-19T02:33:47.259Z,27.50
2019-02-19T02:36:17.331Z,29.17
2019-02-19T02:38:49.171Z,26.20
2019-02-19T02:41:18.968Z,28.53
2019-02-19T02:43:50.233Z,29.87
2019-02-19T02:46:20.068Z,29.47
2019-02-19T02:48:49.894Z,30.40
2019-02-19T02:51:25.586Z,30.17
2019-02-19T02:54:02.823Z,26.57
2019-02-19T02:56:42.969Z,29.03
2019-02-19T02:59:15.431Z,27.60
2019-02-19T03:01:46.659Z,28.37
2019-02-19T03:04:22.382Z,28.43
2019-02-19T03:07:06.910Z,27.63
2019-02-19T03:09:41.109Z,27.87
2019-02-19T03:12:18.882Z,26.47
2019-02-19T03:14:48.713Z,27.57
2019-02-19T03:17:27.905Z,27.80
2019-02-19T03:19:57.872Z,26.37
2019-02-19T03:22:35.753Z,25.97
2019-02-19T03:25:06.141Z,25.83
2019-02-19T03:27:37.463Z,26.17
2019-02-19T03:30:10.301Z,26.03
2019-02-19T03:32:55.155Z,24.60
2019-02-19T03:35:26.444Z,24.40
2019-02-19T03:38:04.339Z,26.17
2019-02-19T03:40:37.452Z,25.20
2019-02-19T03:43:13.527Z,26.23
2019-02-19T03:45:43.997Z,24.47
2019-02-19T03:48:17.527Z,24.97
2019-02-19T03:50:49.075Z,23.67
2019-02-19T03:53:23.797Z,23.47
2019-02-19T03:56:05.903Z,24.33
2019-02-19T03:58:40.431Z,23.40
2019-02-19T04:01:11.215Z,23.03
2019-02-19T04:03:47.661Z,18.33
2019-02-19T04:06:28.759Z,19.57
2019-02-19T04:09:04.766Z,19.80
2019-02-19T04:11:40.959Z,20.47
2019-02-19T04:14:12.052Z,20.60
2019-02-19T04:16:44.489Z,18.67
2019-02-19T04:19:14.203Z,21.37
2019-02-19T04:21:49.016Z,18.83
2019-02-19T04:24:21.248Z,19.07
2019-02-19T04:26:58.966Z,20.03
2019-02-19T04:29:31.998Z,18.27
2019-02-19T04:32:08.085Z,17.70
2019-02-19T04:34:41.249Z,17.90
2019-02-19T04:37:19.774Z,17.33
2019-02-19T04:39:53.228Z,19.80
2019-02-19T04:42:23.089Z,18.27
2019-02-19T04:44:54.494Z,19.17
2019-02-19T04:47:25.942Z,20.63
2019-02-19T04:50:03.466Z,18.27
2019-02-19T04:52:37.704Z,17.87
2019-02-19T04:55:10.245Z,16.77
2019-02-19T04:57:41.006Z,16.63
2019-02-19T05:00:14.762Z,18.37
2019-02-19T05:02:48.845Z,16.13
2019-02-19T05:05:20.320Z,16.37
2019-02-19T05:07:50.185Z,15.57
2019-02-19T05:10:24.376Z,17.20
2019-02-19T05:13:02.253Z,16.73
2019-02-19T05:15:37.062Z,15.20
2019-02-19T05:18:11.730Z,16.57
2019-02-19T05:20:41.496Z,16.33
2019-02-19T05:23:11.853Z,15.13
2019-02-19T05:25:41.879Z,15.47
2019-02-19T05:28:17.525Z,15.13
2019-02-19T05:30:47.351Z,15.37
2019-02-19T05:33:23.799Z,14.57
2019-02-19T05:35:54.626Z,14.07
2019-02-19T05:38:24.414Z,13.87
2019-02-19T05:40:58.907Z,14.20
2019-02-19T05:43:32.108Z,14.27
2019-02-19T05:46:01.988Z,14.27
2019-02-19T05:48:32.590Z,14.10
2019-02-19T05:51:03.050Z,15.10
2019-02-19T05:53:32.860Z,13.87
2019-02-19T05:56:02.681Z,15.60
2019-02-19T05:58:32.439Z,14.47
2019-02-19T06:01:02.296Z,13.00
2019-02-19T06:03:36.751Z,13.33
2019-02-19T06:06:08.486Z,14.50
2019-02-19T06:08:40.232Z,14.67
2019-02-19T06:11:10.970Z,15.40
2019-02-19T06:13:41.611Z,15.30
2019-02-19T06:16:15.378Z,14.53
2019-02-19T06:18:50.649Z,14.37
2019-02-19T06:21:20.573Z,14.07
2019-02-19T06:23:52.601Z,13.17
2019-02-19T06:26:22.013Z,14.37
2019-02-19T06:28:51.992Z,12.57
2019-02-19T06:31:21.871Z,12.80
2019-02-19T06:33:54.154Z,12.90
2019-02-19T06:36:23.922Z,12.43
2019-02-19T06:38:56.426Z,14.37
2019-02-19T06:41:26.184Z,13.23
2019-02-19T06:44:03.951Z,14.40
2019-02-19T06:46:42.036Z,13.77
2019-02-19T06:49:15.139Z,14.00
2019-02-19T06:51:56.997Z,12.73
2019-02-19T06:54:31.751Z,12.47
2019-02-19T06:57:13.555Z,13.87
2019-02-19T07:00:00.304Z,13.53
2019-02-19T07:02:41.842Z,14.77
2019-02-19T07:05:18.801Z,14.03
2019-02-19T07:08:02.049Z,13.90
2019-02-19T07:13:48.680Z,14.97
2019-02-19T07:16:49.854Z,12.47
2019-02-19T07:19:37.086Z,13.17
2019-02-19T07:22:35.953Z,12.53
2019-02-19T07:25:14.329Z,13.30
2019-02-19T07:27:57.085Z,12.70
2019-02-19T07:30:32.048Z,13.10
2019-02-19T07:33:11.990Z,13.33
2019-02-19T07:36:16.362Z,12.47
2019-02-19T07:38:59.285Z,13.83
2019-02-19T07:41:39.217Z,13.10
2019-02-19T07:44:30.046Z,15.03
2019-02-19T07:47:27.059Z,12.43
2019-02-19T07:50:21.641Z,13.83
2019-02-19T07:53:03.753Z,16.03
2019-02-19T07:55:43.303Z,15.13
2019-02-19T07:58:17.028Z,12.70
2019-02-19T08:00:52.846Z,12.00
2019-02-19T08:03:22.756Z,12.27
2019-02-19T08:06:00.232Z,15.73
2019-02-19T08:08:41.044Z,16.07
2019-02-19T08:11:15.098Z,14.77
2019-02-19T08:13:48.769Z,13.47
2019-02-19T08:16:23.830Z,14.67
2019-02-19T08:18:53.880Z,13.77
2019-02-19T08:21:29.022Z,13.30
2019-02-19T08:24:05.088Z,14.13
2019-02-19T08:26:46.617Z,13.43
2019-02-19T08:29:29.751Z,13.43
2019-02-19T08:32:19.741Z,14.10
2019-02-19T08:34:53.493Z,13.77
2019-02-19T08:37:32.295Z,13.87
2019-02-19T08:40:05.037Z,13.13
2019-02-19T08:42:40.667Z,12.03
2019-02-19T08:45:15.002Z,12.40
2019-02-19T08:47:48.395Z,12.73
2019-02-19T08:50:25.336Z,13.27
2019-02-19T08:52:57.833Z,14.27
2019-02-19T08:55:36.212Z,14.43
2019-02-19T08:58:08.878Z,12.53
2019-02-19T09:00:41.723Z,13.53
2019-02-19T09:03:25.740Z,13.77
2019-02-19T09:06:04.317Z,12.93
2019-02-19T09:08:40.734Z,11.70
2019-02-19T09:11:16.709Z,10.27
2019-02-19T09:13:56.996Z,10.87
2019-02-19T09:16:37.247Z,10.20
2019-02-19T09:19:12.720Z,9.60
2019-02-19T09:21:54.223Z,10.37
2019-02-19T09:24:26.407Z,10.00
2019-02-19T09:27:00.971Z,12.53
2019-02-19T09:29:36.505Z,11.40
2019-02-19T09:32:12.599Z,10.03
2019-02-19T09:34:46.491Z,10.53
2019-02-19T09:37:22.709Z,9.77
2019-02-19T09:39:58.047Z,9.20
2019-02-19T09:42:39.419Z,10.97
2019-02-19T09:45:12.888Z,9.70
2019-02-19T09:47:44.673Z,9.90
2019-02-19T09:50:16.632Z,10.33
2019-02-19T09:52:59.783Z,9.50
2019-02-19T09:55:28.423Z,9.47
2019-02-19T09:58:04.913Z,9.47
2019-02-19T10:00:38.722Z,9.43
2019-02-19T10:03:19.830Z,9.73
2019-02-19T10:06:02.079Z,9.93
2019-02-19T10:08:39.752Z,9.37
2019-02-19T10:11:11.936Z,10.80
2019-02-19T10:13:48.862Z,9.33
2019-02-19T10:16:20.641Z,9.40
2019-02-19T10:18:54.471Z,9.40
2019-02-19T10:21:26.735Z,9.37
2019-02-19T10:24:02.543Z,9.90
2019-02-19T10:26:36.235Z,10.00
2019-02-19T10:29:07.298Z,9.93
2019-02-19T10:31:43.927Z,10.00
2019-02-19T10:34:15.111Z,10.90
2019-02-19T10:36:54.197Z,10.50
2019-02-19T10:39:24.878Z,10.70
2019-02-19T10:41:57.312Z,10.93
2019-02-19T10:44:28.497Z,11.03
2019-02-19T10:47:03.154Z,12.13
2019-02-19T10:49:33.962Z,11.77
2019-02-19T10:52:14.622Z,12.27
2019-02-19T10:54:46.396Z,12.40
2019-02-19T10:57:24.855Z,11.97
2019-02-19T10:59:56.667Z,11.67
2019-02-19T11:02:33.448Z,11.43
2019-02-19T11:05:09.651Z,11.50
2019-02-19T11:07:40.692Z,11.43
2019-02-19T11:10:13.906Z,11.30
2019-02-19T11:12:44.582Z,11.47
2019-02-19T11:15:17.587Z,11.20
2019-02-19T11:17:47.682Z,11.03
2019-02-19T11:20:19.751Z,11.50
2019-02-19T11:22:50.377Z,11.10
2019-02-19T11:25:20.140Z,11.33
2019-02-19T11:27:57.071Z,10.73
2019-02-19T11:30:27.092Z,12.00
2019-02-19T11:32:56.952Z,11.37
2019-02-19T11:35:30.859Z,10.70
2019-02-19T11:38:01.254Z,10.70
2019-02-19T11:40:31.879Z,9.00
2019-02-19T11:43:01.795Z,11.20
2019-02-19T11:45:31.806Z,10.93
2019-02-19T11:48:03.877Z,9.60
2019-02-19T11:50:36.253Z,11.17
2019-02-19T11:53:19.141Z,10.00
2019-02-19T11:55:50.849Z,11.13
2019-02-19T11:58:20.757Z,10.67
2019-02-19T12:00:59.127Z,11.70
2019-02-19T12:03:29.181Z,10.93
2019-02-19T12:06:08.659Z,11.20
2019-02-19T12:08:41.580Z,12.13
2019-02-19T12:11:34.140Z,11.60
2019-02-19T12:14:16.960Z,11.53
2019-02-19T12:16:57.588Z,9.10
2019-02-19T12:19:36.876Z,10.00
2019-02-19T12:22:19.378Z,9.63
2019-02-19T12:24:56.937Z,8.60
2019-02-19T12:27:36.360Z,13.68
2019-02-19T12:30:21.968Z,8.50
2019-02-19T12:32:58.673Z,10.47
2019-02-19T12:35:42.952Z,8.80
2019-02-19T12:38:26.015Z,9.57
2019-02-19T12:41:10.912Z,10.97
2019-02-19T12:43:51.064Z,9.37
2019-02-19T12:46:32.359Z,10.77
2019-02-19T12:49:11.012Z,11.40
2019-02-19T12:51:55.628Z,7.73
2019-02-19T12:54:32.677Z,8.67
2019-02-19T12:57:17.141Z,10.20
2019-02-19T12:59:56.790Z,10.33
2019-02-19T13:02:35.441Z,12.87
2019-02-19T13:05:17.800Z,9.17
2019-02-19T13:08:00.306Z,15.47
2019-02-19T13:10:45.015Z,15.00
2019-02-19T13:13:18.369Z,12.00
2019-02-19T13:15:57.680Z,11.90
2019-02-19T13:18:38.658Z,10.67
2019-02-19T13:21:18.602Z,11.80
2019-02-19T13:24:02.685Z,11.17
2019-02-19T13:26:44.535Z,10.00
2019-02-19T13:29:17.485Z,13.13
2019-02-19T13:32:03.247Z,9.80
2019-02-19T13:34:50.891Z,11.47
2019-02-19T13:37:32.527Z,14.87
2019-02-19T13:40:25.328Z,14.37
2019-02-19T13:43:05.414Z,16.50
2019-02-19T13:45:41.360Z,13.60
2019-02-19T13:48:17.325Z,15.47
2019-02-19T13:50:56.752Z,12.30
2019-02-19T13:53:47.396Z,11.00
2019-02-19T13:56:23.551Z,11.20
2019-02-19T13:58:57.561Z,11.43
2019-02-19T14:01:41.877Z,13.15
2019-02-19T14:04:25.567Z,16.63
2019-02-19T14:07:11.150Z,11.23
2019-02-19T14:09:48.221Z,15.10
2019-02-19T14:12:26.471Z,10.43
2019-02-19T14:15:05.394Z,11.67
2019-02-19T14:17:36.768Z,9.27
2019-02-19T14:20:11.703Z,11.07
2019-02-19T14:22:52.030Z,11.60
2019-02-19T14:25:42.590Z,11.43
2019-02-19T14:28:30.716Z,11.07
2019-02-19T14:31:11.531Z,11.13
2019-02-19T14:33:57.110Z,11.10
2019-02-19T14:36:59.554Z,10.50
2019-02-19T14:42:48.029Z,11.60
2019-02-19T14:45:25.422Z,11.93
2019-02-19T14:48:09.413Z,11.50
2019-02-19T14:50:48.194Z,12.83
2019-02-19T14:53:36.692Z,11.60
2019-02-19T14:56:14.656Z,12.03
2019-02-19T14:58:58.007Z,11.90
2019-02-19T15:01:41.932Z,11.50
2019-02-19T15:04:32.923Z,10.67
2019-02-19T15:07:20.612Z,11.67
2019-02-19T15:09:53.782Z,11.23
2019-02-19T15:12:37.233Z,11.90
2019-02-19T15:15:17.877Z,11.63
2019-02-19T15:17:56.048Z,10.57
2019-02-19T15:20:47.607Z,10.30
2019-02-19T15:23:25.654Z,10.80
2019-02-19T15:26:01.230Z,11.67
2019-02-19T15:28:41.818Z,10.83
2019-02-19T15:31:33.357Z,10.63
2019-02-19T15:34:11.070Z,9.37
2019-02-19T15:37:11.585Z,9.33
2019-02-19T15:39:59.101Z,10.03
2019-02-19T15:42:40.319Z,9.50
2019-02-19T15:45:32.119Z,9.43
2019-02-19T15:48:18.005Z,9.73
2019-02-19T15:50:56.603Z,9.80
2019-02-19T15:53:45.438Z,11.90
2019-02-19T15:56:28.648Z,10.43
2019-02-19T15:59:21.295Z,16.40
2019-02-19T16:01:54.861Z,14.33
2019-02-19T16:04:41.728Z,9.50
2019-02-19T16:07:22.641Z,9.03
2019-02-19T16:09:57.503Z,8.20
2019-02-19T16:12:36.685Z,7.30
2019-02-19T16:15:17.593Z,6.70
2019-02-19T16:18:13.250Z,6.50
2019-02-19T16:20:52.270Z,6.80
2019-02-19T16:23:31.660Z,6.97
2019-02-19T16:26:22.000Z,6.90
2019-02-19T16:28:59.766Z,6.60
2019-02-19T16:31:34.637Z,6.57
2019-02-19T16:34:14.422Z,7.57
2019-02-19T16:36:51.206Z,7.70
2019-02-19T16:39:29.090Z,8.27
2019-02-19T16:42:25.601Z,7.67
2019-02-19T16:45:07.217Z,8.10
2019-02-19T16:48:03.473Z,9.00
2019-02-19T16:50:36.346Z,11.07
2019-02-19T16:53:18.545Z,11.50
2019-02-19T16:55:52.912Z,13.37
2019-02-19T16:58:27.757Z,16.47
2019-02-19T17:01:10.338Z,21.40
2019-02-19T17:03:47.767Z,20.97
2019-02-19T17:06:37.864Z,24.23
2019-02-19T17:09:19.303Z,20.93
2019-02-19T17:12:00.417Z,27.80
2019-02-19T17:14:41.723Z,21.83
2019-02-19T17:17:34.405Z,23.20
2019-02-19T17:20:28.963Z,23.00
2019-02-19T17:23:06.147Z,17.70
2019-02-19T17:25:47.172Z,28.43
2019-02-19T17:28:29.010Z,17.67
2019-02-19T17:31:04.816Z,27.10
2019-02-19T17:33:56.747Z,33.67
2019-02-19T17:36:37.194Z,18.63
2019-02-19T17:39:26.633Z,16.53
2019-02-19T17:42:02.183Z,16.73
2019-02-19T17:44:34.712Z,19.10
2019-02-19T17:47:09.999Z,17.03
2019-02-19T17:49:47.564Z,15.90
2019-02-19T17:52:40.758Z,25.60
2019-02-19T17:55:30.085Z,19.93
2019-02-19T17:58:07.526Z,18.27
2019-02-19T18:00:56.862Z,21.23
2019-02-19T18:03:36.089Z,20.93
2019-02-19T18:06:25.607Z,28.80
2019-02-19T18:09:18.117Z,26.97
2019-02-19T18:11:55.060Z,27.37
2019-02-19T18:14:36.344Z,21.30
2019-02-19T18:17:19.886Z,26.60
2019-02-19T18:19:51.926Z,23.70
2019-02-19T18:22:25.223Z,29.23
2019-02-19T18:24:56.823Z,25.50
2019-02-19T18:27:33.430Z,24.03
2019-02-19T18:30:07.146Z,27.20
2019-02-19T18:32:37.255Z,29.70
2019-02-19T18:35:09.806Z,33.97
2019-02-19T18:37:48.861Z,26.93
2019-02-19T18:40:21.530Z,24.00
2019-02-19T18:42:55.655Z,24.43
2019-02-19T18:45:34.716Z,23.00
2019-02-19T18:48:08.016Z,21.70
2019-02-19T18:50:40.659Z,24.97
2019-02-19T18:53:11.179Z,31.47
2019-02-19T18:55:41.703Z,22.10
2019-02-19T18:58:11.452Z,22.40
2019-02-19T19:00:41.667Z,28.57
2019-02-19T19:03:14.893Z,31.00
2019-02-19T19:05:45.654Z,26.17
2019-02-19T19:08:15.706Z,28.03
2019-02-19T19:10:48.763Z,23.67
2019-02-19T19:13:19.316Z,19.83
2019-02-19T19:15:51.991Z,19.70
2019-02-19T19:18:22.953Z,21.93
2019-02-19T19:20:52.828Z,19.07
2019-02-19T19:23:26.943Z,20.40
2019-02-19T19:25:57.061Z,23.07
2019-02-19T19:28:26.862Z,25.10
2019-02-19T19:31:00.346Z,25.03
2019-02-19T19:33:32.981Z,25.83
2019-02-19T19:36:04.459Z,25.57
2019-02-19T19:38:35.109Z,22.93
2019-02-19T19:41:05.549Z,22.53
2019-02-19T19:43:43.206Z,23.73
2019-02-19T19:46:17.149Z,20.63
2019-02-19T19:48:48.523Z,20.33
2019-02-19T19:51:18.431Z,20.53
2019-02-19T19:53:50.584Z,23.23
2019-02-19T19:56:23.279Z,23.33
2019-02-19T19:58:54.070Z,22.27
2019-02-19T20:01:24.466Z,22.10
2019-02-19T20:03:58.619Z,22.73
2019-02-19T20:06:29.396Z,22.63
2019-02-19T20:08:59.882Z,23.33
2019-02-19T20:11:32.035Z,23.10
2019-02-19T20:14:04.680Z,25.57
2019-02-19T20:16:41.620Z,24.83
2019-02-19T20:19:16.155Z,28.40
2019-02-19T20:24:32.503Z,36.47
2019-02-19T20:27:08.614Z,31.13
2019-02-19T20:29:41.419Z,30.47
2019-02-19T20:32:17.208Z,23.60
2019-02-19T20:34:51.827Z,25.87
2019-02-19T20:37:31.063Z,29.37
2019-02-19T20:40:03.452Z,36.07
2019-02-19T20:42:37.934Z,37.77
2019-02-19T20:45:16.394Z,26.00
2019-02-19T20:47:51.269Z,26.87
2019-02-19T20:50:28.789Z,26.30
2019-02-19T20:53:03.777Z,25.87
2019-02-19T20:55:38.144Z,24.90
2019-02-19T20:58:08.913Z,25.17
2019-02-19T21:00:40.576Z,25.20
2019-02-19T21:03:27.770Z,24.33
2019-02-19T21:06:03.611Z,25.20
2019-02-19T21:08:38.068Z,24.87
2019-02-19T21:11:10.796Z,25.43
2019-02-19T21:13:45.841Z,25.87
2019-02-19T21:16:19.624Z,25.60
2019-02-19T21:18:52.066Z,25.70
2019-02-19T21:21:29.898Z,26.20
2019-02-19T21:24:06.260Z,25.63
2019-02-19T21:26:40.758Z,26.13
2019-02-19T21:29:18.260Z,25.50
2019-02-19T21:31:53.391Z,26.03
2019-02-19T21:34:25.044Z,26.00
2019-02-19T21:37:01.422Z,31.97
2019-02-19T21:39:41.452Z,28.00
2019-02-19T21:42:25.510Z,29.87
2019-02-19T21:45:03.206Z,26.77
2019-02-19T21:48:01.321Z,26.80
2019-02-19T21:50:38.941Z,22.03
2019-02-19T21:53:23.753Z,22.13
2019-02-19T21:55:58.528Z,21.60
2019-02-19T21:58:36.475Z,21.50
2019-02-19T22:01:12.790Z,22.00
2019-02-19T22:03:51.018Z,21.67
2019-02-19T22:06:33.004Z,21.63
2019-02-19T22:09:13.407Z,22.40
2019-02-19T22:11:48.123Z,21.13
2019-02-19T22:14:22.909Z,23.50
2019-02-19T22:17:04.479Z,28.13
2019-02-19T22:19:42.606Z,24.63
2019-02-19T22:22:17.437Z,25.33
2019-02-19T22:24:50.685Z,25.40
2019-02-19T22:27:26.780Z,25.97
2019-02-19T22:30:09.140Z,24.43
2019-02-19T22:32:56.708Z,25.03
2019-02-19T22:35:34.342Z,25.30
2019-02-19T22:38:05.629Z,23.57
2019-02-19T22:40:41.590Z,22.17
2019-02-19T22:43:14.232Z,23.83
2019-02-19T22:45:49.448Z,21.73
2019-02-19T22:48:20.241Z,21.17
2019-02-19T22:50:52.866Z,21.87
2019-02-19T22:53:41.810Z,22.43
2019-02-19T22:56:15.996Z,22.00
2019-02-19T22:58:48.432Z,22.83
2019-02-19T23:01:24.298Z,21.57
2019-02-19T23:03:59.577Z,22.53
2019-02-19T23:06:30.092Z,23.80
2019-02-19T23:09:03.096Z,24.10
2019-02-19T23:11:34.657Z,26.37
2019-02-19T23:14:13.194Z,27.23
2019-02-19T23:16:43.345Z,25.47
2019-02-19T23:19:13.344Z,24.53
2019-02-19T23:21:49.488Z,25.63
2019-02-19T23:24:20.541Z,25.40
2019-02-19T23:26:53.136Z,24.27
2019-02-19T23:29:23.403Z,24.03
2019-02-19T23:31:53.729Z,23.60
2019-02-19T23:34:26.049Z,23.03
2019-02-19T23:37:10.824Z,23.97
2019-02-19T23:39:43.598Z,22.40
2019-02-19T23:42:18.650Z,23.27
2019-02-19T23:44:51.664Z,23.93
2019-02-19T23:47:27.011Z,24.77
2019-02-19T23:50:00.420Z,25.60
2019-02-19T23:52:37.740Z,24.03
2019-02-19T23:55:13.367Z,24.67
2019-02-19T23:57:52.011Z,24.60
