createdAt,value
2017-10-05T00:03:20.906Z,0.0
2017-10-05T00:13:32.209Z,0.0
2017-10-05T00:23:46.691Z,0.0
2017-10-05T00:34:31.548Z,0.0
2017-10-05T00:44:45.565Z,0.0
2017-10-05T00:54:59.649Z,0.0
2017-10-05T01:05:14.248Z,0.0
2017-10-05T01:15:28.298Z,0.0
2017-10-05T01:25:42.387Z,0.0
2017-10-05T01:35:56.736Z,0.0
2017-10-05T01:46:10.738Z,0.0
2017-10-05T01:56:21.894Z,0.0
2017-10-05T02:06:36.161Z,0.0
2017-10-05T02:16:47.725Z,0.0
2017-10-05T02:27:01.729Z,0.0
2017-10-05T02:37:16.233Z,0.0
2017-10-05T02:47:30.124Z,0.0
2017-10-05T02:57:44.487Z,0.0
2017-10-05T03:07:58.720Z,0.0
2017-10-05T03:18:43.376Z,0.0
2017-10-05T03:28:57.759Z,0.0
2017-10-05T03:39:42.139Z,0.0
2017-10-05T03:49:55.367Z,0.0
2017-10-05T04:00:08.953Z,0.0
2017-10-05T04:10:22.777Z,0.0
2017-10-05T04:20:36.137Z,0.0
2017-10-05T04:31:20.787Z,0.0
2017-10-05T04:41:35.265Z,0.0
2017-10-05T04:51:49.513Z,0.0
2017-10-05T05:02:03.746Z,0.0
2017-10-05T05:12:48.573Z,0.0
2017-10-05T05:23:34.896Z,0.0
2017-10-05T05:33:49.811Z,0.0
2017-10-05T05:44:03.277Z,0.0
2017-10-05T05:54:16.903Z,0.0
2017-10-05T06:04:30.741Z,5.0
2017-10-05T06:14:44.336Z,10.0
2017-10-05T06:24:58.674Z,10.0
2017-10-05T06:35:12.519Z,10.0
2017-10-05T06:45:25.924Z,10.0
2017-10-05T06:55:39.951Z,20.0
2017-10-05T07:05:53.517Z,20.0
2017-10-05T07:16:07.681Z,35.0
2017-10-05T07:26:21.882Z,35.0
2017-10-05T07:36:35.972Z,30.0
2017-10-05T07:46:59.119Z,40.0
2017-10-05T07:57:13.762Z,40.0
2017-10-05T08:07:58.526Z,60.0
2017-10-05T08:18:43.263Z,50.0
2017-10-05T08:29:30.906Z,30.0
2017-10-05T08:39:45.580Z,95.0
2017-10-05T08:50:02.284Z,85.0
2017-10-05T09:00:16.332Z,145.0
2017-10-05T09:10:27.600Z,85.0
2017-10-05T09:20:41.958Z,100.0
2017-10-05T09:30:56.036Z,1365.0
2017-10-05T09:41:10.322Z,3555.0
2017-10-05T09:51:24.324Z,1820.0
2017-10-05T10:01:38.593Z,710.0
2017-10-05T10:11:52.746Z,250.0
2017-10-05T10:22:06.456Z,235.0
2017-10-05T10:32:20.404Z,510.0
2017-10-05T10:42:34.477Z,245.0
2017-10-05T10:52:45.647Z,135.0
2017-10-05T11:02:59.767Z,325.0
2017-10-05T11:13:11.157Z,130.0
2017-10-05T11:23:25.466Z,155.0
2017-10-05T11:33:39.569Z,725.0
2017-10-05T11:43:53.695Z,1595.0
2017-10-05T11:54:09.066Z,530.0
2017-10-05T12:04:23.016Z,395.0
2017-10-05T12:14:36.454Z,2495.0
2017-10-05T12:24:50.570Z,3055.0
2017-10-05T12:35:04.867Z,820.0
2017-10-05T12:45:18.953Z,3040.0
2017-10-05T12:55:30.275Z,2590.0
2017-10-05T13:05:46.021Z,2610.0
2017-10-05T13:16:07.227Z,2515.0
2017-10-05T13:26:23.474Z,1855.0
2017-10-05T13:36:40.630Z,455.0
2017-10-05T13:46:56.880Z,2350.0
2017-10-05T13:57:14.199Z,635.0
2017-10-05T14:07:33.458Z,2130.0
2017-10-05T14:17:47.650Z,1925.0
2017-10-05T14:28:04.138Z,1840.0
2017-10-05T14:38:22.265Z,1745.0
2017-10-05T14:48:35.893Z,1370.0
2017-10-05T14:58:50.175Z,205.0
2017-10-05T15:09:03.930Z,130.0
2017-10-05T15:19:18.188Z,230.0
2017-10-05T15:29:32.868Z,245.0
2017-10-05T15:39:46.902Z,200.0
2017-10-05T15:50:01.194Z,60.0
2017-10-05T16:00:15.015Z,60.0
2017-10-05T16:10:29.216Z,95.0
2017-10-05T16:20:43.478Z,70.0
2017-10-05T16:30:54.977Z,55.0
2017-10-05T16:41:09.330Z,20.0
2017-10-05T16:51:23.246Z,5.0
2017-10-05T17:01:37.244Z,5.0
2017-10-05T17:11:51.698Z,0.0
2017-10-05T17:22:05.662Z,0.0
2017-10-05T17:32:19.199Z,0.0
2017-10-05T17:42:33.190Z,0.0
2017-10-05T17:52:53.007Z,0.0
2017-10-05T18:03:07.118Z,0.0
2017-10-05T18:13:21.559Z,0.0
2017-10-05T18:23:36.603Z,0.0
2017-10-05T18:33:54.914Z,0.0
2017-10-05T18:44:09.776Z,0.0
2017-10-05T18:54:25.719Z,0.0
2017-10-05T19:04:47.082Z,0.0
2017-10-05T19:15:02.286Z,0.0
2017-10-05T19:25:20.194Z,0.0
2017-10-05T19:36:10.992Z,0.0
2017-10-05T19:46:30.673Z,0.0
2017-10-05T19:56:46.221Z,0.0
2017-10-05T20:07:08.833Z,0.0
2017-10-05T20:17:27.356Z,0.0
2017-10-05T20:27:41.629Z,0.0
2017-10-05T20:37:55.549Z,0.0
2017-10-05T20:48:09.817Z,0.0
2017-10-05T20:58:24.290Z,0.0
2017-10-05T21:08:38.397Z,0.0
2017-10-05T21:18:52.628Z,0.0
2017-10-05T21:29:06.974Z,0.0
2017-10-05T21:39:20.971Z,0.0
2017-10-05T21:49:35.367Z,0.0
2017-10-05T21:59:49.354Z,0.0
2017-10-05T22:10:01.529Z,0.0
2017-10-05T22:20:15.822Z,0.0
2017-10-05T22:30:30.354Z,0.0
2017-10-05T22:41:22.943Z,0.0
2017-10-05T22:51:37.250Z,0.0
2017-10-05T23:01:51.471Z,0.0
2017-10-05T23:12:05.570Z,0.0
2017-10-05T23:22:19.820Z,0.0
2017-10-05T23:32:33.736Z,0.0
2017-10-05T23:42:48.757Z,0.0
2017-10-05T23:53:02.453Z,0.0
