createdAt,value
2023-11-27T00:00:46.207Z,4.35
2023-11-27T00:03:12.793Z,4.60
2023-11-27T00:05:39.486Z,4.95
2023-11-27T00:08:06.095Z,5.00
2023-11-27T00:10:32.537Z,4.28
2023-11-27T00:13:00.784Z,4.13
2023-11-27T00:15:28.366Z,4.82
2023-11-27T00:17:55.005Z,4.72
2023-11-27T00:20:21.533Z,4.28
2023-11-27T00:22:48.340Z,4.05
2023-11-27T00:25:15.484Z,4.28
2023-11-27T00:27:43.242Z,4.43
2023-11-27T00:30:10.017Z,4.97
2023-11-27T00:32:36.471Z,4.38
2023-11-27T00:35:02.942Z,5.07
2023-11-27T00:37:29.367Z,4.43
2023-11-27T00:39:55.899Z,4.80
2023-11-27T00:42:22.611Z,5.15
2023-11-27T00:44:49.061Z,4.57
2023-11-27T00:47:16.021Z,4.65
2023-11-27T00:49:42.537Z,4.35
2023-11-27T00:52:09.043Z,4.75
2023-11-27T00:54:35.639Z,4.75
2023-11-27T00:57:02.085Z,4.75
2023-11-27T00:59:28.585Z,4.47
2023-11-27T01:01:55.546Z,4.47
2023-11-27T01:04:22.741Z,4.75
2023-11-27T01:06:52.614Z,4.72
2023-11-27T01:09:19.437Z,4.72
2023-11-27T01:11:45.885Z,4.57
2023-11-27T01:14:12.313Z,5.05
2023-11-27T01:16:38.864Z,4.30
2023-11-27T01:19:05.468Z,5.13
2023-11-27T01:21:32.257Z,4.68
2023-11-27T01:23:58.733Z,4.57
2023-11-27T01:26:25.376Z,4.55
2023-11-27T01:28:51.903Z,4.95
2023-11-27T01:31:18.466Z,4.47
2023-11-27T01:33:45.048Z,4.80
2023-11-27T01:36:12.315Z,4.20
2023-11-27T01:38:38.849Z,4.28
2023-11-27T01:41:05.768Z,4.07
2023-11-27T01:43:32.230Z,4.25
2023-11-27T01:46:44.109Z,4.55
2023-11-27T01:49:11.965Z,4.55
2023-11-27T01:51:39.748Z,4.82
2023-11-27T01:54:06.208Z,4.45
2023-11-27T01:56:33.317Z,4.47
2023-11-27T01:59:00.573Z,4.40
2023-11-27T02:01:27.952Z,4.43
2023-11-27T02:03:55.340Z,3.78
2023-11-27T02:06:21.881Z,4.45
2023-11-27T02:08:48.493Z,4.28
2023-11-27T02:11:19.474Z,3.92
2023-11-27T02:13:46.516Z,4.20
2023-11-27T02:16:13.085Z,4.00
2023-11-27T02:18:40.032Z,4.53
2023-11-27T02:21:07.468Z,4.10
2023-11-27T02:23:34.029Z,4.18
2023-11-27T02:26:00.474Z,3.90
2023-11-27T02:28:27.344Z,4.03
2023-11-27T02:30:53.952Z,3.50
2023-11-27T02:33:21.216Z,3.65
2023-11-27T02:35:47.756Z,4.10
2023-11-27T02:38:14.609Z,4.22
2023-11-27T02:40:41.520Z,5.05
2023-11-27T02:43:08.042Z,4.40
2023-11-27T02:45:36.547Z,4.70
2023-11-27T02:48:03.221Z,4.10
2023-11-27T02:50:29.810Z,4.65
2023-11-27T02:52:56.894Z,4.72
2023-11-27T02:55:23.465Z,3.80
2023-11-27T02:57:49.990Z,4.82
2023-11-27T03:00:17.064Z,3.90
2023-11-27T03:02:46.519Z,4.30
2023-11-27T03:05:13.147Z,3.60
2023-11-27T03:07:39.717Z,4.35
2023-11-27T03:10:07.049Z,4.07
2023-11-27T03:12:33.995Z,4.55
2023-11-27T03:15:00.474Z,4.32
2023-11-27T03:17:26.990Z,4.57
2023-11-27T03:19:54.002Z,4.22
2023-11-27T03:22:21.552Z,3.92
2023-11-27T03:24:48.045Z,4.05
2023-11-27T03:27:14.554Z,4.47
2023-11-27T03:29:41.146Z,4.03
2023-11-27T03:32:08.209Z,3.60
2023-11-27T03:34:34.733Z,4.10
2023-11-27T03:37:01.253Z,4.18
2023-11-27T03:39:27.719Z,3.80
2023-11-27T03:41:54.187Z,3.90
2023-11-27T03:44:20.639Z,3.67
2023-11-27T03:46:47.235Z,3.92
2023-11-27T03:49:13.790Z,3.97
2023-11-27T03:51:40.308Z,4.30
2023-11-27T03:54:08.106Z,3.80
2023-11-27T03:56:35.322Z,3.80
2023-11-27T03:59:01.761Z,4.15
2023-11-27T04:01:28.806Z,3.70
2023-11-27T04:03:55.951Z,4.32
2023-11-27T04:06:24.205Z,4.47
2023-11-27T04:08:50.697Z,4.00
2023-11-27T04:11:17.619Z,4.47
2023-11-27T04:13:45.423Z,4.32
2023-11-27T04:16:12.063Z,4.25
2023-11-27T04:18:38.567Z,4.47
2023-11-27T04:21:05.425Z,4.13
2023-11-27T04:23:32.050Z,4.75
2023-11-27T04:25:58.490Z,4.45
2023-11-27T04:28:25.140Z,4.72
2023-11-27T04:30:51.674Z,3.90
2023-11-27T04:33:20.016Z,4.53
2023-11-27T04:35:46.593Z,4.10
2023-11-27T04:38:13.238Z,4.10
2023-11-27T04:40:39.755Z,4.28
2023-11-27T04:43:06.756Z,4.45
2023-11-27T04:45:33.208Z,4.68
2023-11-27T04:48:00.343Z,3.92
2023-11-27T04:50:26.913Z,4.35
2023-11-27T04:52:53.457Z,4.20
2023-11-27T04:55:21.177Z,4.22
2023-11-27T04:57:47.665Z,3.90
2023-11-27T05:00:16.621Z,4.30
2023-11-27T05:02:44.742Z,4.18
2023-11-27T05:05:12.280Z,4.03
2023-11-27T05:07:38.808Z,4.13
2023-11-27T05:10:05.722Z,4.53
2023-11-27T05:12:33.630Z,4.15
2023-11-27T05:15:00.998Z,4.40
2023-11-27T05:17:27.954Z,4.22
2023-11-27T05:19:54.563Z,4.55
2023-11-27T05:22:21.079Z,3.97
2023-11-27T05:24:47.559Z,4.68
2023-11-27T05:27:14.504Z,4.40
2023-11-27T05:29:40.963Z,4.65
2023-11-27T05:32:10.220Z,4.60
2023-11-27T05:34:37.536Z,4.43
2023-11-27T05:37:10.087Z,4.80
2023-11-27T05:39:42.149Z,4.57
2023-11-27T05:42:12.920Z,4.82
2023-11-27T05:44:41.622Z,5.05
2023-11-27T05:47:09.411Z,6.22
2023-11-27T05:49:36.069Z,5.40
2023-11-27T05:52:02.561Z,5.65
2023-11-27T05:54:29.134Z,6.65
2023-11-27T05:56:55.765Z,6.20
2023-11-27T05:59:22.734Z,5.57
2023-11-27T06:01:49.371Z,5.28
2023-11-27T06:04:15.912Z,4.90
2023-11-27T06:06:42.404Z,5.10
2023-11-27T06:09:09.742Z,5.53
2023-11-27T06:11:36.327Z,5.43
2023-11-27T06:14:02.879Z,5.03
2023-11-27T06:16:29.545Z,5.53
2023-11-27T06:18:56.248Z,5.25
2023-11-27T06:21:23.828Z,4.88
2023-11-27T06:23:52.744Z,5.50
2023-11-27T06:26:19.482Z,5.70
2023-11-27T06:28:46.028Z,5.55
2023-11-27T06:31:12.605Z,5.65
2023-11-27T06:33:39.357Z,5.57
2023-11-27T06:36:06.454Z,5.55
2023-11-27T06:38:32.932Z,5.43
2023-11-27T06:40:59.881Z,5.57
2023-11-27T06:43:26.455Z,5.80
2023-11-27T06:45:54.035Z,5.97
2023-11-27T06:48:20.976Z,5.57
2023-11-27T06:50:50.837Z,5.55
2023-11-27T06:53:17.331Z,5.65
2023-11-27T06:55:43.776Z,5.25
2023-11-27T06:58:10.280Z,6.22
2023-11-27T07:00:38.731Z,5.60
2023-11-27T07:03:05.381Z,5.90
2023-11-27T07:05:31.900Z,5.65
2023-11-27T07:07:58.403Z,6.32
2023-11-27T07:10:26.365Z,6.07
2023-11-27T07:12:52.956Z,7.00
2023-11-27T07:15:19.461Z,7.22
2023-11-27T07:17:46.170Z,7.47
2023-11-27T07:20:18.735Z,7.97
2023-11-27T07:22:48.633Z,6.95
2023-11-27T07:25:16.710Z,7.38
2023-11-27T07:27:50.242Z,7.63
2023-11-27T07:30:17.216Z,7.28
2023-11-27T07:32:45.415Z,6.72
2023-11-27T07:35:11.894Z,6.53
2023-11-27T07:37:39.029Z,6.80
2023-11-27T07:40:10.429Z,6.10
2023-11-27T07:42:37.749Z,7.82
2023-11-27T07:45:06.060Z,6.43
2023-11-27T07:47:33.294Z,6.38
2023-11-27T07:49:59.996Z,6.05
2023-11-27T07:52:26.839Z,6.30
2023-11-27T07:54:53.371Z,6.78
2023-11-27T07:57:19.985Z,5.78
2023-11-27T07:59:49.506Z,5.63
2023-11-27T08:02:16.192Z,5.40
2023-11-27T08:04:42.796Z,5.40
2023-11-27T08:07:11.100Z,5.15
2023-11-27T08:09:38.165Z,5.43
2023-11-27T08:12:04.918Z,5.57
2023-11-27T08:14:32.063Z,5.15
2023-11-27T08:16:58.588Z,4.68
2023-11-27T08:19:25.995Z,5.28
2023-11-27T08:21:52.552Z,5.68
2023-11-27T08:24:19.081Z,5.80
2023-11-27T08:26:50.529Z,5.60
2023-11-27T08:29:18.550Z,5.53
2023-11-27T08:31:47.050Z,6.10
2023-11-27T08:34:14.322Z,5.75
2023-11-27T08:36:41.966Z,6.03
2023-11-27T08:39:12.135Z,5.45
2023-11-27T08:41:38.989Z,5.85
2023-11-27T08:44:09.526Z,5.78
2023-11-27T08:46:39.424Z,5.45
2023-11-27T08:49:06.081Z,6.03
2023-11-27T08:51:32.581Z,5.60
2023-11-27T08:53:59.087Z,5.82
2023-11-27T08:56:27.243Z,5.90
2023-11-27T08:58:53.787Z,6.63
2023-11-27T09:01:21.186Z,6.60
2023-11-27T09:03:47.750Z,5.60
2023-11-27T09:06:15.812Z,5.38
2023-11-27T09:08:42.305Z,5.78
2023-11-27T09:11:09.168Z,5.97
2023-11-27T09:13:35.822Z,5.60
2023-11-27T09:16:04.816Z,6.05
2023-11-27T09:18:32.736Z,5.65
2023-11-27T09:20:59.721Z,5.38
2023-11-27T09:23:26.216Z,5.75
2023-11-27T09:25:52.646Z,6.07
2023-11-27T09:28:19.136Z,5.63
2023-11-27T09:30:48.445Z,5.35
2023-11-27T09:33:15.442Z,5.53
2023-11-27T09:35:42.574Z,5.32
2023-11-27T09:38:09.540Z,5.63
2023-11-27T09:40:41.195Z,5.55
2023-11-27T09:43:07.807Z,6.45
2023-11-27T09:45:34.324Z,6.00
2023-11-27T09:48:01.519Z,6.85
2023-11-27T09:50:29.729Z,13.23
2023-11-27T09:53:01.061Z,8.75
2023-11-27T09:55:32.584Z,8.15
2023-11-27T09:58:01.301Z,7.80
2023-11-27T10:00:29.036Z,7.35
2023-11-27T10:02:55.935Z,14.60
2023-11-27T10:05:23.478Z,10.52
2023-11-27T10:07:52.001Z,9.25
2023-11-27T10:10:29.941Z,9.73
2023-11-27T10:13:03.103Z,9.80
2023-11-27T10:15:34.779Z,11.68
2023-11-27T10:18:04.912Z,10.27
2023-11-27T10:20:32.540Z,8.85
2023-11-27T10:23:09.664Z,9.88
2023-11-27T10:25:36.207Z,8.75
2023-11-27T10:28:02.745Z,17.00
2023-11-27T10:30:32.974Z,9.43
2023-11-27T10:33:00.504Z,7.90
2023-11-27T10:35:28.246Z,9.90
2023-11-27T10:37:58.911Z,8.57
2023-11-27T10:40:28.660Z,7.90
2023-11-27T10:43:02.578Z,8.60
2023-11-27T10:45:30.676Z,8.02
2023-11-27T10:47:58.013Z,7.38
2023-11-27T10:50:26.409Z,8.15
2023-11-27T10:52:56.797Z,6.93
2023-11-27T10:55:24.295Z,9.10
2023-11-27T10:57:51.464Z,8.95
2023-11-27T11:00:34.047Z,8.20
2023-11-27T11:03:08.289Z,8.43
2023-11-27T11:05:54.781Z,7.95
2023-11-27T11:08:28.089Z,7.70
2023-11-27T11:10:56.628Z,8.13
2023-11-27T11:13:25.112Z,7.20
2023-11-27T11:16:10.233Z,7.68
2023-11-27T11:18:44.805Z,6.60
2023-11-27T11:21:27.073Z,8.32
2023-11-27T11:23:55.461Z,6.97
2023-11-27T11:26:41.149Z,6.07
2023-11-27T11:29:33.335Z,6.18
2023-11-27T11:32:05.899Z,5.85
2023-11-27T11:34:37.845Z,6.13
2023-11-27T11:37:07.483Z,6.30
2023-11-27T11:39:34.697Z,6.30
2023-11-27T11:42:03.756Z,6.40
2023-11-27T11:44:34.361Z,5.47
2023-11-27T11:47:07.766Z,6.07
2023-11-27T11:49:34.358Z,6.15
2023-11-27T11:52:04.845Z,6.28
2023-11-27T11:54:39.979Z,5.78
2023-11-27T11:57:17.570Z,5.93
2023-11-27T11:59:47.420Z,5.50
2023-11-27T12:02:18.979Z,5.22
2023-11-27T12:04:45.563Z,5.03
2023-11-27T12:07:14.522Z,5.55
2023-11-27T12:09:44.007Z,4.90
2023-11-27T12:12:16.308Z,4.90
2023-11-27T12:14:44.187Z,4.60
2023-11-27T12:17:11.030Z,4.93
2023-11-27T12:19:37.607Z,4.93
2023-11-27T12:22:05.813Z,4.70
2023-11-27T12:24:32.381Z,5.20
2023-11-27T12:26:58.834Z,4.57
2023-11-27T12:29:27.176Z,4.85
2023-11-27T12:31:54.679Z,5.10
2023-11-27T12:34:27.394Z,4.88
2023-11-27T12:36:54.347Z,5.40
2023-11-27T12:39:27.984Z,4.85
2023-11-27T12:42:04.692Z,4.57
2023-11-27T12:44:32.593Z,4.90
2023-11-27T12:47:06.357Z,5.70
2023-11-27T12:49:36.270Z,5.45
2023-11-27T12:52:11.951Z,5.55
2023-11-27T12:54:39.168Z,5.55
2023-11-27T12:57:10.352Z,5.60
2023-11-27T12:59:41.219Z,5.82
2023-11-27T13:02:08.083Z,6.60
2023-11-27T13:04:38.472Z,5.70
2023-11-27T13:07:10.333Z,5.75
2023-11-27T13:09:38.778Z,5.72
2023-11-27T13:12:19.649Z,5.55
2023-11-27T13:14:47.471Z,5.38
2023-11-27T13:17:21.935Z,5.90
2023-11-27T13:19:51.314Z,5.43
2023-11-27T13:22:18.425Z,5.30
2023-11-27T13:24:46.408Z,5.63
2023-11-27T13:27:17.360Z,5.28
2023-11-27T13:29:46.207Z,5.72
2023-11-27T13:32:15.045Z,6.40
2023-11-27T13:34:45.039Z,6.82
2023-11-27T13:37:12.797Z,6.68
2023-11-27T13:39:42.199Z,6.40
2023-11-27T13:42:16.004Z,6.18
2023-11-27T13:44:45.979Z,6.25
2023-11-27T13:47:18.390Z,5.72
2023-11-27T13:49:49.439Z,5.35
2023-11-27T13:52:18.434Z,6.60
2023-11-27T13:54:46.437Z,6.63
2023-11-27T13:57:13.891Z,6.28
2023-11-27T13:59:43.516Z,7.18
2023-11-27T14:02:14.626Z,6.60
2023-11-27T14:05:06.897Z,6.82
2023-11-27T14:07:36.521Z,7.00
2023-11-27T14:10:06.726Z,6.75
2023-11-27T14:12:44.884Z,6.85
2023-11-27T14:15:22.839Z,7.22
2023-11-27T14:18:12.638Z,5.97
2023-11-27T14:20:42.179Z,6.22
2023-11-27T14:23:26.446Z,6.88
2023-11-27T14:26:07.197Z,6.82
2023-11-27T14:28:49.980Z,6.15
2023-11-27T14:31:20.583Z,6.55
2023-11-27T14:33:51.316Z,7.30
2023-11-27T14:36:17.924Z,6.45
2023-11-27T14:38:46.748Z,6.85
2023-11-27T14:41:14.408Z,6.55
2023-11-27T14:43:41.029Z,6.18
2023-11-27T14:46:13.068Z,7.40
2023-11-27T14:48:42.588Z,7.32
2023-11-27T14:51:11.953Z,7.00
2023-11-27T14:53:43.307Z,6.07
2023-11-27T14:56:10.954Z,5.38
2023-11-27T14:58:37.882Z,6.03
2023-11-27T15:01:08.887Z,5.55
2023-11-27T15:03:40.371Z,5.97
2023-11-27T15:06:08.720Z,6.05
2023-11-27T15:08:35.268Z,6.43
2023-11-27T15:11:04.288Z,6.70
2023-11-27T15:13:30.869Z,5.53
2023-11-27T15:15:59.262Z,4.82
2023-11-27T15:18:25.766Z,5.15
2023-11-27T15:20:54.208Z,4.57
2023-11-27T15:23:20.938Z,5.05
2023-11-27T15:25:47.445Z,8.07
2023-11-27T15:28:15.810Z,5.90
2023-11-27T15:30:43.523Z,5.88
2023-11-27T15:33:10.089Z,5.50
2023-11-27T15:35:39.669Z,6.38
2023-11-27T15:38:06.255Z,5.93
2023-11-27T15:40:35.273Z,7.20
2023-11-27T15:43:01.744Z,6.72
2023-11-27T15:45:29.231Z,5.85
2023-11-27T15:48:00.174Z,5.70
2023-11-27T15:50:31.604Z,5.90
2023-11-27T15:53:01.351Z,6.43
2023-11-27T15:55:28.798Z,8.13
2023-11-27T15:57:55.681Z,9.32
2023-11-27T16:00:22.322Z,6.80
2023-11-27T16:02:50.546Z,6.47
2023-11-27T16:05:19.952Z,8.57
2023-11-27T16:07:46.537Z,9.50
2023-11-27T16:10:20.036Z,7.63
2023-11-27T16:12:47.073Z,6.88
2023-11-27T16:15:17.222Z,6.43
2023-11-27T16:17:58.722Z,6.30
2023-11-27T16:20:27.575Z,6.10
2023-11-27T16:22:54.846Z,4.90
2023-11-27T16:25:22.618Z,5.60
2023-11-27T16:27:50.479Z,5.65
2023-11-27T16:30:22.070Z,5.07
2023-11-27T16:32:49.370Z,5.60
2023-11-27T16:35:16.138Z,5.38
2023-11-27T16:37:43.418Z,4.93
2023-11-27T16:40:15.937Z,4.53
2023-11-27T16:42:52.978Z,4.75
2023-11-27T16:45:25.207Z,4.50
2023-11-27T16:47:53.239Z,4.40
2023-11-27T16:50:20.458Z,4.82
2023-11-27T16:52:49.191Z,4.75
2023-11-27T16:55:19.089Z,4.28
2023-11-27T16:57:50.794Z,4.60
2023-11-27T17:00:25.137Z,4.30
2023-11-27T17:02:52.840Z,4.13
2023-11-27T17:05:20.059Z,4.18
2023-11-27T17:07:46.982Z,3.90
2023-11-27T17:10:19.339Z,4.32
2023-11-27T17:12:46.731Z,5.47
2023-11-27T17:15:16.073Z,5.07
2023-11-27T17:17:47.350Z,4.63
2023-11-27T17:20:16.295Z,4.45
2023-11-27T17:22:59.951Z,4.60
2023-11-27T17:25:32.752Z,4.20
2023-11-27T17:27:59.945Z,4.43
2023-11-27T17:30:26.675Z,4.15
2023-11-27T17:32:53.313Z,4.57
2023-11-27T17:35:20.816Z,4.55
2023-11-27T17:37:47.513Z,4.32
2023-11-27T17:40:15.198Z,4.50
2023-11-27T17:42:42.061Z,4.65
2023-11-27T17:45:10.545Z,4.38
2023-11-27T17:47:42.881Z,4.55
2023-11-27T17:50:14.420Z,4.60
2023-11-27T17:52:45.378Z,4.53
2023-11-27T17:55:14.589Z,4.82
2023-11-27T17:57:42.273Z,5.53
2023-11-27T18:00:14.979Z,5.20
2023-11-27T18:02:42.848Z,5.28
2023-11-27T18:05:09.889Z,4.90
2023-11-27T18:07:38.044Z,5.10
2023-11-27T18:10:05.118Z,5.28
2023-11-27T18:12:32.362Z,6.13
2023-11-27T18:14:58.825Z,6.40
2023-11-27T18:17:25.401Z,6.75
2023-11-27T18:19:51.928Z,8.07
2023-11-27T18:22:18.444Z,7.88
2023-11-27T18:24:46.425Z,7.20
2023-11-27T18:27:14.802Z,6.60
2023-11-27T18:29:41.489Z,6.40
2023-11-27T18:32:12.557Z,6.03
2023-11-27T18:34:39.015Z,6.47
2023-11-27T18:37:05.575Z,6.35
2023-11-27T18:39:32.394Z,6.00
2023-11-27T18:41:59.372Z,5.50
2023-11-27T18:44:28.891Z,6.03
2023-11-27T18:46:56.343Z,6.80
2023-11-27T18:49:25.575Z,6.18
2023-11-27T18:51:58.059Z,7.30
2023-11-27T18:54:24.892Z,7.60
2023-11-27T18:56:52.076Z,7.93
2023-11-27T18:59:19.190Z,8.77
2023-11-27T19:01:45.924Z,7.25
2023-11-27T19:04:13.485Z,6.60
2023-11-27T19:06:39.960Z,7.10
2023-11-27T19:09:07.724Z,6.53
2023-11-27T19:11:34.505Z,6.63
2023-11-27T19:14:02.063Z,6.95
2023-11-27T19:16:28.646Z,7.32
2023-11-27T19:18:55.312Z,9.25
2023-11-27T19:21:22.274Z,8.48
2023-11-27T19:23:48.782Z,7.70
2023-11-27T19:26:15.323Z,8.38
2023-11-27T19:28:43.478Z,8.18
2023-11-27T19:31:10.920Z,8.45
2023-11-27T19:33:37.472Z,7.50
2023-11-27T19:36:05.510Z,7.72
2023-11-27T19:38:32.943Z,8.43
2023-11-27T19:41:00.294Z,7.50
2023-11-27T19:43:27.599Z,8.85
2023-11-27T19:45:54.174Z,7.75
2023-11-27T19:48:20.856Z,8.30
2023-11-27T19:50:47.409Z,7.13
2023-11-27T19:53:16.184Z,7.32
2023-11-27T19:55:42.692Z,7.28
2023-11-27T19:58:09.799Z,7.65
2023-11-27T20:00:36.323Z,8.18
2023-11-27T20:03:04.644Z,7.60
2023-11-27T20:05:32.160Z,6.63
2023-11-27T20:07:58.720Z,6.78
2023-11-27T20:10:25.875Z,6.25
2023-11-27T20:12:53.317Z,6.93
2023-11-27T20:15:20.091Z,6.13
2023-11-27T20:17:46.944Z,6.50
2023-11-27T20:20:16.004Z,7.55
2023-11-27T20:22:45.748Z,6.70
2023-11-27T20:25:12.504Z,6.90
2023-11-27T20:27:39.594Z,6.60
2023-11-27T20:30:09.937Z,6.40
2023-11-27T20:32:39.700Z,5.88
2023-11-27T20:35:07.051Z,7.43
2023-11-27T20:37:33.537Z,6.28
2023-11-27T20:40:00.902Z,6.70
2023-11-27T20:42:27.632Z,7.25
2023-11-27T20:44:56.249Z,7.40
2023-11-27T20:47:24.006Z,7.80
2023-11-27T20:49:55.558Z,5.90
2023-11-27T20:52:23.238Z,6.78
2023-11-27T20:54:49.965Z,6.57
2023-11-27T20:57:16.433Z,7.47
2023-11-27T20:59:43.034Z,7.20
2023-11-27T21:02:09.879Z,6.82
2023-11-27T21:04:42.006Z,7.75
2023-11-27T21:07:12.255Z,7.40
2023-11-27T21:09:39.009Z,7.38
2023-11-27T21:12:08.322Z,6.90
2023-11-27T21:14:34.787Z,6.90
2023-11-27T21:17:02.535Z,7.45
2023-11-27T21:19:30.923Z,7.50
2023-11-27T21:21:57.407Z,9.80
2023-11-27T21:24:23.894Z,8.43
2023-11-27T21:26:50.398Z,9.45
2023-11-27T21:29:16.862Z,8.63
2023-11-27T21:31:43.408Z,9.02
2023-11-27T21:34:12.303Z,8.18
2023-11-27T21:36:38.825Z,8.38
2023-11-27T21:39:06.744Z,8.27
2023-11-27T21:41:33.863Z,9.15
2023-11-27T21:44:00.750Z,9.00
2023-11-27T21:46:27.444Z,8.40
2023-11-27T21:48:54.034Z,8.57
2023-11-27T21:51:20.611Z,8.05
2023-11-27T21:53:47.193Z,7.43
2023-11-27T21:56:13.648Z,7.40
2023-11-27T21:58:40.188Z,5.68
2023-11-27T22:01:16.813Z,5.53
2023-11-27T22:03:44.939Z,5.50
2023-11-27T22:06:11.620Z,6.20
2023-11-27T22:08:38.051Z,5.13
2023-11-27T22:11:06.451Z,4.93
2023-11-27T22:13:32.967Z,5.07
2023-11-27T22:15:59.493Z,5.57
2023-11-27T22:18:26.095Z,5.20
2023-11-27T22:20:53.755Z,5.18
2023-11-27T22:23:20.237Z,5.07
2023-11-27T22:25:46.798Z,4.70
2023-11-27T22:28:13.422Z,4.78
2023-11-27T22:30:40.861Z,5.00
2023-11-27T22:33:07.577Z,4.97
2023-11-27T22:35:34.188Z,4.43
2023-11-27T22:38:00.789Z,4.25
2023-11-27T22:40:27.418Z,4.20
2023-11-27T22:42:54.783Z,5.65
2023-11-27T22:45:21.742Z,4.85
2023-11-27T22:47:49.171Z,4.93
2023-11-27T22:50:16.133Z,4.90
2023-11-27T22:52:42.612Z,4.63
2023-11-27T22:55:09.211Z,4.50
2023-11-27T22:57:35.739Z,4.82
2023-11-27T23:00:02.821Z,5.22
2023-11-27T23:02:30.057Z,6.97
2023-11-27T23:04:56.750Z,6.10
2023-11-27T23:07:23.363Z,5.65
2023-11-27T23:09:51.492Z,5.85
2023-11-27T23:12:18.033Z,5.10
2023-11-27T23:14:44.470Z,5.38
2023-11-27T23:17:11.061Z,5.13
2023-11-27T23:19:37.572Z,5.03
2023-11-27T23:22:04.686Z,5.40
2023-11-27T23:24:31.323Z,6.85
2023-11-27T23:26:58.206Z,5.50
2023-11-27T23:29:24.976Z,4.32
2023-11-27T23:31:54.489Z,4.10
2023-11-27T23:34:23.661Z,4.30
2023-11-27T23:36:50.106Z,4.32
2023-11-27T23:39:16.691Z,4.40
2023-11-27T23:41:43.195Z,4.38
2023-11-27T23:44:09.694Z,3.72
2023-11-27T23:46:36.663Z,4.25
2023-11-27T23:49:04.149Z,4.30
2023-11-27T23:51:30.662Z,4.13
2023-11-27T23:53:57.280Z,4.10
2023-11-27T23:56:24.317Z,3.95
2023-11-27T23:58:51.778Z,4.53
