createdAt,value
2017-10-29T00:00:46.462Z,0.00
2017-10-29T00:01:46.428Z,0.00
2017-10-29T00:02:46.392Z,0.00
2017-10-29T00:03:46.350Z,0.00
2017-10-29T00:04:46.314Z,0.00
2017-10-29T00:05:46.276Z,0.00
2017-10-29T00:06:46.239Z,0.00
2017-10-29T00:07:46.202Z,0.00
2017-10-29T00:08:46.164Z,0.00
2017-10-29T00:09:46.144Z,0.00
2017-10-29T00:10:46.091Z,0.00
2017-10-29T00:11:46.054Z,0.00
2017-10-29T00:12:46.016Z,0.00
2017-10-29T00:13:45.982Z,0.00
2017-10-29T00:14:45.943Z,0.00
2017-10-29T00:15:45.920Z,0.00
2017-10-29T00:16:45.867Z,0.00
2017-10-29T00:17:45.829Z,0.00
2017-10-29T00:18:45.793Z,0.00
2017-10-29T00:19:45.757Z,0.00
2017-10-29T00:20:45.719Z,0.00
2017-10-29T00:21:45.681Z,0.00
2017-10-29T00:22:45.643Z,0.00
2017-10-29T00:23:45.608Z,0.00
2017-10-29T00:24:45.579Z,0.00
2017-10-29T00:25:45.533Z,0.00
2017-10-29T00:26:45.495Z,0.00
2017-10-29T00:27:45.456Z,0.00
2017-10-29T00:28:45.430Z,0.00
2017-10-29T00:29:45.384Z,0.00
2017-10-29T00:30:45.350Z,0.00
2017-10-29T00:31:45.328Z,0.00
2017-10-29T00:32:45.275Z,0.00
2017-10-29T00:33:45.245Z,0.00
2017-10-29T00:34:45.206Z,0.00
2017-10-29T00:35:45.161Z,0.00
2017-10-29T00:36:45.122Z,0.00
2017-10-29T00:37:45.094Z,0.00
2017-10-29T00:38:45.065Z,0.00
2017-10-29T00:39:45.026Z,0.00
2017-10-29T00:40:44.980Z,0.00
2017-10-29T00:41:44.947Z,0.00
2017-10-29T00:42:44.905Z,0.00
2017-10-29T00:43:44.865Z,0.00
2017-10-29T00:44:44.848Z,0.00
2017-10-29T00:45:44.800Z,0.00
2017-10-29T00:46:44.766Z,0.00
2017-10-29T00:47:44.721Z,0.00
2017-10-29T00:48:44.682Z,0.00
2017-10-29T00:49:44.641Z,0.00
2017-10-29T00:50:44.610Z,0.00
2017-10-29T00:51:44.568Z,0.00
2017-10-29T00:52:44.536Z,0.00
2017-10-29T00:53:44.508Z,0.00
2017-10-29T00:54:44.472Z,0.00
2017-10-29T00:55:44.419Z,0.00
2017-10-29T00:56:44.419Z,0.00
2017-10-29T00:57:44.348Z,0.00
2017-10-29T00:58:44.311Z,0.00
2017-10-29T00:59:44.283Z,0.00
2017-10-29T01:00:44.241Z,0.00
2017-10-29T01:01:44.207Z,0.00
2017-10-29T01:02:44.165Z,0.00
2017-10-29T01:03:44.125Z,0.00
2017-10-29T01:04:44.099Z,0.00
2017-10-29T01:05:44.051Z,0.00
2017-10-29T01:06:44.019Z,0.00
2017-10-29T01:07:43.983Z,0.00
2017-10-29T01:08:43.942Z,0.00
2017-10-29T01:09:43.907Z,0.00
2017-10-29T01:10:43.870Z,0.00
2017-10-29T01:11:43.840Z,0.00
2017-10-29T01:12:43.802Z,0.00
2017-10-29T01:13:43.759Z,0.00
2017-10-29T01:14:43.723Z,0.00
2017-10-29T01:15:43.685Z,0.00
2017-10-29T01:16:43.647Z,0.00
2017-10-29T01:17:43.611Z,0.00
2017-10-29T01:18:43.577Z,0.00
2017-10-29T01:19:43.537Z,0.00
2017-10-29T01:20:43.506Z,0.00
2017-10-29T01:21:43.461Z,0.00
2017-10-29T01:22:43.426Z,0.00
2017-10-29T01:23:43.388Z,0.00
2017-10-29T01:24:43.352Z,0.00
2017-10-29T01:25:43.318Z,0.00
2017-10-29T01:26:43.285Z,0.00
2017-10-29T01:27:43.246Z,0.00
2017-10-29T01:28:43.205Z,0.00
2017-10-29T01:29:43.170Z,0.00
2017-10-29T01:30:43.137Z,0.00
2017-10-29T01:31:43.093Z,0.00
2017-10-29T01:32:43.057Z,0.00
2017-10-29T01:33:43.026Z,0.00
2017-10-29T01:34:42.984Z,0.00
2017-10-29T01:35:42.947Z,0.00
2017-10-29T01:36:42.910Z,0.00
2017-10-29T01:37:42.874Z,0.00
2017-10-29T01:38:42.835Z,0.00
2017-10-29T01:39:42.799Z,0.00
2017-10-29T01:40:42.762Z,0.00
2017-10-29T01:41:42.734Z,0.00
2017-10-29T01:42:42.691Z,0.00
2017-10-29T01:43:42.653Z,0.00
2017-10-29T01:44:42.623Z,0.00
2017-10-29T01:45:42.576Z,0.00
2017-10-29T01:46:42.544Z,0.00
2017-10-29T01:47:42.504Z,0.00
2017-10-29T01:48:42.467Z,0.00
2017-10-29T01:49:42.430Z,0.00
2017-10-29T01:50:42.394Z,0.00
2017-10-29T01:51:42.355Z,0.00
2017-10-29T01:52:42.316Z,0.00
2017-10-29T01:53:42.284Z,0.00
2017-10-29T01:54:42.243Z,0.00
2017-10-29T01:55:42.216Z,0.00
2017-10-29T01:56:42.169Z,0.00
2017-10-29T01:57:42.134Z,0.00
2017-10-29T01:58:42.095Z,0.00
2017-10-29T01:59:42.058Z,0.00
2017-10-29T02:00:42.018Z,0.00
2017-10-29T02:01:41.985Z,0.00
2017-10-29T02:02:41.946Z,0.00
2017-10-29T02:03:41.911Z,0.00
2017-10-29T02:04:41.872Z,0.00
2017-10-29T02:05:41.834Z,0.00
2017-10-29T02:06:41.797Z,0.00
2017-10-29T02:07:41.758Z,0.00
2017-10-29T02:08:41.740Z,0.00
2017-10-29T02:09:41.705Z,0.00
2017-10-29T02:10:41.659Z,0.00
2017-10-29T02:11:41.613Z,0.00
2017-10-29T02:12:41.587Z,0.00
2017-10-29T02:13:41.535Z,0.00
2017-10-29T02:14:41.499Z,0.00
2017-10-29T02:15:41.460Z,0.00
2017-10-29T02:16:41.429Z,0.00
2017-10-29T02:17:41.389Z,0.00
2017-10-29T02:18:41.350Z,0.00
2017-10-29T02:19:41.312Z,0.00
2017-10-29T02:20:41.289Z,0.00
2017-10-29T02:21:41.241Z,0.00
2017-10-29T02:22:41.202Z,0.00
2017-10-29T02:23:41.177Z,0.00
2017-10-29T02:24:41.126Z,0.00
2017-10-29T02:25:41.098Z,0.00
2017-10-29T02:26:41.060Z,0.00
2017-10-29T02:27:41.014Z,0.00
2017-10-29T02:28:40.975Z,0.00
2017-10-29T02:29:40.940Z,0.00
2017-10-29T02:30:40.906Z,0.00
2017-10-29T02:31:40.864Z,0.00
2017-10-29T02:32:40.844Z,0.00
2017-10-29T02:33:40.789Z,0.00
2017-10-29T02:34:40.751Z,0.00
2017-10-29T02:35:40.714Z,0.00
2017-10-29T02:36:40.677Z,0.00
2017-10-29T02:37:40.637Z,0.00
2017-10-29T02:38:40.602Z,0.00
2017-10-29T02:39:40.565Z,0.00
2017-10-29T02:40:40.526Z,0.00
2017-10-29T02:41:40.490Z,0.00
2017-10-29T02:42:40.454Z,0.00
2017-10-29T02:43:40.418Z,0.00
2017-10-29T02:44:40.381Z,0.00
2017-10-29T02:45:40.340Z,0.00
2017-10-29T02:46:40.303Z,0.00
2017-10-29T02:47:40.271Z,0.00
2017-10-29T02:48:40.228Z,0.00
2017-10-29T02:49:40.190Z,0.00
2017-10-29T02:50:40.155Z,0.00
2017-10-29T02:51:40.116Z,0.00
2017-10-29T02:52:40.075Z,0.00
2017-10-29T02:53:40.037Z,0.00
2017-10-29T02:54:40.002Z,0.00
2017-10-29T02:55:39.964Z,0.00
2017-10-29T02:56:39.943Z,0.00
2017-10-29T02:57:39.895Z,0.00
2017-10-29T02:58:39.851Z,0.00
2017-10-29T02:59:39.811Z,0.00
2017-10-29T03:00:39.774Z,0.00
2017-10-29T03:01:39.738Z,0.00
2017-10-29T03:02:39.703Z,0.00
2017-10-29T03:03:39.666Z,0.00
2017-10-29T03:04:39.628Z,0.00
2017-10-29T03:05:39.585Z,0.00
2017-10-29T03:06:39.558Z,0.00
2017-10-29T03:07:39.511Z,0.00
2017-10-29T03:08:39.474Z,0.00
2017-10-29T03:09:39.449Z,0.00
2017-10-29T03:10:39.402Z,0.00
2017-10-29T03:11:39.360Z,0.00
2017-10-29T03:12:39.320Z,0.00
2017-10-29T03:13:39.288Z,0.00
2017-10-29T03:14:39.248Z,0.00
2017-10-29T03:15:39.209Z,0.00
2017-10-29T03:16:39.174Z,0.00
2017-10-29T03:17:39.134Z,0.00
2017-10-29T03:18:39.098Z,0.00
2017-10-29T03:19:39.060Z,0.00
2017-10-29T03:20:39.022Z,0.00
2017-10-29T03:21:38.983Z,0.00
2017-10-29T03:22:38.945Z,0.00
2017-10-29T03:23:38.909Z,0.00
2017-10-29T03:24:38.867Z,0.00
2017-10-29T03:25:38.832Z,0.00
2017-10-29T03:26:38.795Z,0.00
2017-10-29T03:27:38.762Z,0.00
2017-10-29T03:28:38.722Z,0.00
2017-10-29T03:29:38.682Z,0.00
2017-10-29T03:30:38.645Z,0.00
2017-10-29T03:31:38.606Z,0.00
2017-10-29T03:32:38.567Z,0.00
2017-10-29T03:33:38.529Z,0.00
2017-10-29T03:34:38.493Z,0.00
2017-10-29T03:35:38.459Z,0.00
2017-10-29T03:36:38.416Z,0.00
2017-10-29T03:37:38.379Z,0.00
2017-10-29T03:38:38.340Z,0.00
2017-10-29T03:39:38.302Z,0.00
2017-10-29T03:40:38.264Z,0.00
2017-10-29T03:41:38.229Z,0.00
2017-10-29T03:42:38.191Z,0.00
2017-10-29T03:43:38.152Z,0.00
2017-10-29T03:44:38.116Z,0.00
2017-10-29T03:45:38.077Z,0.00
2017-10-29T03:46:38.040Z,0.00
2017-10-29T03:47:38.007Z,0.00
2017-10-29T03:48:37.964Z,0.00
2017-10-29T03:49:37.927Z,0.00
2017-10-29T03:50:37.888Z,0.00
2017-10-29T03:51:37.850Z,0.00
2017-10-29T03:52:37.812Z,0.00
2017-10-29T03:53:37.775Z,0.00
2017-10-29T03:54:37.737Z,0.00
2017-10-29T03:55:37.698Z,0.00
2017-10-29T03:56:37.663Z,0.00
2017-10-29T03:57:37.627Z,0.00
2017-10-29T03:58:37.583Z,0.00
2017-10-29T03:59:37.540Z,0.00
2017-10-29T04:00:37.502Z,0.00
2017-10-29T04:01:37.465Z,0.00
2017-10-29T04:02:37.427Z,0.00
2017-10-29T04:03:37.390Z,0.00
2017-10-29T04:04:37.349Z,0.00
2017-10-29T04:05:37.309Z,0.00
2017-10-29T04:06:37.270Z,0.00
2017-10-29T04:07:37.239Z,0.00
2017-10-29T04:08:37.190Z,0.00
2017-10-29T04:09:37.153Z,0.00
2017-10-29T04:10:37.119Z,0.00
2017-10-29T04:11:37.075Z,0.00
2017-10-29T04:12:37.033Z,0.00
2017-10-29T04:13:36.995Z,0.00
2017-10-29T04:14:36.958Z,0.00
2017-10-29T04:15:36.917Z,0.00
2017-10-29T04:16:36.879Z,0.00
2017-10-29T04:17:36.844Z,0.00
2017-10-29T04:18:36.800Z,0.00
2017-10-29T04:19:36.763Z,0.00
2017-10-29T04:20:36.724Z,0.00
2017-10-29T04:21:36.683Z,0.00
2017-10-29T04:22:36.641Z,0.00
2017-10-29T04:23:36.603Z,0.00
2017-10-29T04:24:36.564Z,0.00
2017-10-29T04:25:36.526Z,0.00
2017-10-29T04:26:36.488Z,0.00
2017-10-29T04:27:36.455Z,0.00
2017-10-29T04:28:36.414Z,0.00
2017-10-29T04:29:36.369Z,0.00
2017-10-29T04:30:36.331Z,0.00
2017-10-29T04:31:36.291Z,0.00
2017-10-29T04:32:36.249Z,0.00
2017-10-29T04:33:36.213Z,0.00
2017-10-29T04:34:36.173Z,0.00
2017-10-29T04:35:36.140Z,0.00
2017-10-29T04:36:36.099Z,0.00
2017-10-29T04:37:36.055Z,0.00
2017-10-29T04:38:36.018Z,0.00
2017-10-29T04:39:35.975Z,0.00
2017-10-29T04:40:35.938Z,0.00
2017-10-29T04:41:35.900Z,0.00
2017-10-29T04:42:35.858Z,0.00
2017-10-29T04:43:35.821Z,0.00
2017-10-29T04:44:35.783Z,0.00
2017-10-29T04:45:35.746Z,0.00
2017-10-29T04:46:35.699Z,0.00
2017-10-29T04:47:35.662Z,0.00
2017-10-29T04:48:35.631Z,0.00
2017-10-29T04:49:35.585Z,0.00
2017-10-29T04:50:35.543Z,0.00
2017-10-29T04:51:35.506Z,0.00
2017-10-29T04:52:35.464Z,0.00
2017-10-29T04:53:35.426Z,0.00
2017-10-29T04:54:35.386Z,0.00
2017-10-29T04:55:35.346Z,0.00
2017-10-29T04:56:35.310Z,0.00
2017-10-29T04:57:35.271Z,0.00
2017-10-29T04:58:35.230Z,0.00
2017-10-29T04:59:35.196Z,0.00
2017-10-29T05:00:35.148Z,0.00
2017-10-29T05:01:35.119Z,0.00
2017-10-29T05:02:35.072Z,0.00
2017-10-29T05:03:35.031Z,0.00
2017-10-29T05:04:34.991Z,0.00
2017-10-29T05:05:34.962Z,0.00
2017-10-29T05:06:34.912Z,0.00
2017-10-29T05:07:34.872Z,0.00
2017-10-29T05:08:34.833Z,0.00
2017-10-29T05:09:34.794Z,0.00
2017-10-29T05:10:34.757Z,0.00
2017-10-29T05:11:34.712Z,0.00
2017-10-29T05:12:34.682Z,0.00
2017-10-29T05:13:34.634Z,0.00
2017-10-29T05:14:34.597Z,0.00
2017-10-29T05:15:34.558Z,0.00
2017-10-29T05:16:34.523Z,0.00
2017-10-29T05:17:34.473Z,0.00
2017-10-29T05:18:34.436Z,0.00
2017-10-29T05:19:34.402Z,0.00
2017-10-29T05:20:34.359Z,0.00
2017-10-29T05:21:34.317Z,0.00
2017-10-29T05:22:34.279Z,4.00
2017-10-29T05:23:34.240Z,4.00
2017-10-29T05:24:34.198Z,0.00
2017-10-29T05:25:34.180Z,4.00
2017-10-29T05:26:34.121Z,8.00
2017-10-29T05:27:34.095Z,4.00
2017-10-29T05:28:34.041Z,8.00
2017-10-29T05:29:34.002Z,4.00
2017-10-29T05:30:33.963Z,8.00
2017-10-29T05:31:33.924Z,12.00
2017-10-29T05:32:33.884Z,12.00
2017-10-29T05:33:33.844Z,16.00
2017-10-29T05:34:33.808Z,16.00
2017-10-29T05:35:33.768Z,20.00
2017-10-29T05:36:33.736Z,20.00
2017-10-29T05:37:33.684Z,24.00
2017-10-29T05:38:33.648Z,28.00
2017-10-29T05:39:33.606Z,24.00
2017-10-29T05:40:33.571Z,20.00
2017-10-29T05:41:33.545Z,12.00
2017-10-29T05:42:33.490Z,20.00
2017-10-29T05:43:33.448Z,24.00
2017-10-29T05:44:33.421Z,32.00
2017-10-29T05:45:33.369Z,36.00
2017-10-29T05:46:33.332Z,36.00
2017-10-29T05:47:33.294Z,40.00
2017-10-29T05:48:33.253Z,44.00
2017-10-29T05:49:33.215Z,48.00
2017-10-29T05:50:33.182Z,52.00
2017-10-29T05:51:33.136Z,52.00
2017-10-29T05:52:33.093Z,64.00
2017-10-29T05:53:33.059Z,68.00
2017-10-29T05:54:33.016Z,72.00
2017-10-29T05:55:32.979Z,68.00
2017-10-29T05:56:32.947Z,72.00
2017-10-29T05:57:32.904Z,80.00
2017-10-29T05:58:32.862Z,56.00
2017-10-29T05:59:32.828Z,48.00
2017-10-29T06:00:32.779Z,64.00
2017-10-29T06:01:32.741Z,64.00
2017-10-29T06:02:32.702Z,48.00
2017-10-29T06:03:32.668Z,56.00
2017-10-29T06:04:32.623Z,56.00
2017-10-29T06:05:32.591Z,48.00
2017-10-29T06:06:32.554Z,48.00
2017-10-29T06:07:32.505Z,48.00
2017-10-29T06:08:32.467Z,60.00
2017-10-29T06:09:32.428Z,72.00
2017-10-29T06:10:32.389Z,84.00
2017-10-29T06:11:32.355Z,88.00
2017-10-29T06:12:32.312Z,116.00
2017-10-29T06:13:32.271Z,144.00
2017-10-29T06:14:32.233Z,144.00
2017-10-29T06:15:32.191Z,172.00
2017-10-29T06:16:32.152Z,180.00
2017-10-29T06:17:32.112Z,180.00
2017-10-29T06:18:32.082Z,176.00
2017-10-29T06:19:32.034Z,128.00
2017-10-29T06:20:31.996Z,120.00
2017-10-29T06:21:31.957Z,120.00
2017-10-29T06:22:31.919Z,132.00
2017-10-29T06:23:31.882Z,128.00
2017-10-29T06:24:31.838Z,104.00
2017-10-29T06:25:31.809Z,104.00
2017-10-29T06:26:31.762Z,124.00
2017-10-29T06:27:31.720Z,124.00
2017-10-29T06:28:31.680Z,156.00
2017-10-29T06:29:31.643Z,204.00
2017-10-29T06:30:31.604Z,236.00
2017-10-29T06:31:31.561Z,216.00
2017-10-29T06:32:31.524Z,224.00
2017-10-29T06:33:31.489Z,228.00
2017-10-29T06:34:31.452Z,200.00
2017-10-29T06:35:31.403Z,180.00
2017-10-29T06:36:31.370Z,208.00
2017-10-29T06:37:31.328Z,260.00
2017-10-29T06:38:31.293Z,304.00
2017-10-29T06:39:31.250Z,316.00
2017-10-29T06:40:31.214Z,372.00
2017-10-29T06:41:31.171Z,364.00
2017-10-29T06:42:31.132Z,424.00
2017-10-29T06:43:31.090Z,628.00
2017-10-29T06:44:31.054Z,696.00
2017-10-29T06:45:31.015Z,808.00
2017-10-29T06:46:30.974Z,1040.00
2017-10-29T06:47:30.936Z,1004.00
2017-10-29T06:48:30.896Z,1240.00
2017-10-29T06:49:30.857Z,1672.00
2017-10-29T06:50:30.818Z,1900.00
2017-10-29T06:51:30.777Z,1492.00
2017-10-29T06:52:30.745Z,1524.00
2017-10-29T06:53:30.703Z,1728.00
2017-10-29T06:54:30.661Z,1836.00
2017-10-29T06:55:30.620Z,1768.00
2017-10-29T06:56:30.580Z,1636.00
2017-10-29T06:57:30.543Z,1612.00
2017-10-29T06:58:30.505Z,1636.00
2017-10-29T06:59:30.464Z,1696.00
2017-10-29T07:00:30.424Z,1480.00
2017-10-29T07:01:30.386Z,1552.00
2017-10-29T07:02:30.348Z,1580.00
2017-10-29T07:03:30.309Z,1648.00
2017-10-29T07:04:30.267Z,1868.00
2017-10-29T07:05:30.237Z,2004.00
2017-10-29T07:06:30.188Z,2188.00
2017-10-29T07:07:30.154Z,2480.00
2017-10-29T07:08:30.112Z,2624.00
2017-10-29T07:09:30.074Z,2572.00
2017-10-29T07:10:30.033Z,2328.00
2017-10-29T07:11:30.001Z,2016.00
2017-10-29T07:12:29.955Z,1788.00
2017-10-29T07:13:29.923Z,1936.00
2017-10-29T07:14:29.885Z,1916.00
2017-10-29T07:15:29.837Z,1456.00
2017-10-29T07:16:29.806Z,1404.00
2017-10-29T07:17:29.761Z,1612.00
2017-10-29T07:18:29.722Z,2052.00
2017-10-29T07:19:29.680Z,2364.00
2017-10-29T07:20:29.643Z,2468.00
2017-10-29T07:21:29.604Z,2080.00
2017-10-29T07:22:29.566Z,1432.00
2017-10-29T07:23:29.529Z,964.00
2017-10-29T07:24:29.495Z,924.00
2017-10-29T07:25:29.459Z,996.00
2017-10-29T07:26:29.410Z,1048.00
2017-10-29T07:27:29.378Z,1084.00
2017-10-29T07:28:29.332Z,1180.00
2017-10-29T07:29:29.294Z,1328.00
2017-10-29T07:30:29.262Z,1264.00
2017-10-29T07:31:29.221Z,1452.00
2017-10-29T07:32:29.175Z,1288.00
2017-10-29T07:33:29.144Z,1328.00
2017-10-29T07:34:29.116Z,2020.00
2017-10-29T07:35:29.058Z,1764.00
2017-10-29T07:36:29.019Z,1440.00
2017-10-29T07:37:28.981Z,1596.00
2017-10-29T07:38:28.956Z,1684.00
2017-10-29T07:39:28.904Z,1336.00
2017-10-29T07:40:28.863Z,1868.00
2017-10-29T07:41:28.825Z,1936.00
2017-10-29T07:42:28.785Z,1624.00
2017-10-29T07:43:28.753Z,1452.00
2017-10-29T07:44:28.706Z,996.00
2017-10-29T07:45:28.667Z,1296.00
2017-10-29T07:46:28.631Z,1912.00
2017-10-29T07:47:28.592Z,1576.00
2017-10-29T07:48:28.562Z,1728.00
2017-10-29T07:49:28.516Z,1744.00
2017-10-29T07:50:28.473Z,1816.00
2017-10-29T07:51:28.430Z,2072.00
2017-10-29T07:52:28.398Z,2268.00
2017-10-29T07:53:28.358Z,2524.00
2017-10-29T07:54:28.318Z,3492.00
2017-10-29T07:55:28.276Z,3832.00
2017-10-29T07:56:28.251Z,3720.00
2017-10-29T07:57:28.205Z,3328.00
2017-10-29T07:58:28.159Z,2432.00
2017-10-29T07:59:28.123Z,1800.00
2017-10-29T08:00:28.082Z,1292.00
2017-10-29T08:01:28.042Z,1316.00
2017-10-29T08:02:28.001Z,1588.00
2017-10-29T08:03:27.964Z,2116.00
2017-10-29T08:04:27.924Z,1900.00
2017-10-29T08:05:27.881Z,2208.00
2017-10-29T08:06:27.845Z,1952.00
2017-10-29T08:07:27.810Z,2020.00
2017-10-29T08:08:27.777Z,2164.00
2017-10-29T08:09:27.725Z,2312.00
2017-10-29T08:10:27.691Z,1776.00
2017-10-29T08:11:27.647Z,2028.00
2017-10-29T08:12:27.614Z,2588.00
2017-10-29T08:13:27.579Z,2272.00
2017-10-29T08:14:27.536Z,1916.00
2017-10-29T08:15:27.488Z,1592.00
2017-10-29T08:16:27.450Z,1580.00
2017-10-29T08:17:27.411Z,1772.00
2017-10-29T08:18:27.372Z,1692.00
2017-10-29T08:19:27.335Z,1640.00
2017-10-29T08:20:27.293Z,1668.00
2017-10-29T08:21:27.261Z,1448.00
2017-10-29T08:22:27.230Z,1208.00
2017-10-29T08:23:27.188Z,1460.00
2017-10-29T08:24:27.157Z,1596.00
2017-10-29T08:25:27.099Z,1576.00
2017-10-29T08:26:27.064Z,1684.00
2017-10-29T08:27:27.033Z,1672.00
2017-10-29T08:28:26.984Z,2608.00
2017-10-29T08:29:26.938Z,3136.00
2017-10-29T08:30:26.903Z,4172.00
2017-10-29T08:31:26.856Z,3332.00
2017-10-29T08:32:26.823Z,4200.00
2017-10-29T08:33:26.781Z,3512.00
2017-10-29T08:34:26.750Z,3492.00
2017-10-29T08:35:26.708Z,4960.00
2017-10-29T08:36:26.661Z,3380.00
2017-10-29T08:37:26.641Z,3508.00
2017-10-29T08:38:26.584Z,3288.00
2017-10-29T08:39:26.544Z,3092.00
2017-10-29T08:40:26.512Z,2608.00
2017-10-29T08:41:26.467Z,2224.00
2017-10-29T08:42:26.426Z,2252.00
2017-10-29T08:43:26.387Z,2752.00
2017-10-29T08:44:26.344Z,3156.00
2017-10-29T08:45:26.304Z,3096.00
2017-10-29T08:46:26.266Z,3072.00
2017-10-29T08:47:26.234Z,3416.00
2017-10-29T08:48:26.185Z,2996.00
2017-10-29T08:49:26.151Z,2924.00
2017-10-29T08:50:26.125Z,2748.00
2017-10-29T08:51:26.076Z,2440.00
2017-10-29T08:52:26.035Z,2148.00
2017-10-29T08:53:25.988Z,1816.00
2017-10-29T08:54:25.950Z,2052.00
2017-10-29T08:55:25.909Z,2448.00
2017-10-29T08:56:25.868Z,2632.00
2017-10-29T08:57:25.833Z,2804.00
2017-10-29T08:58:25.792Z,2600.00
2017-10-29T08:59:25.759Z,2492.00
2017-10-29T09:00:25.711Z,3096.00
2017-10-29T09:01:25.680Z,4024.00
2017-10-29T09:02:25.633Z,4380.00
2017-10-29T09:03:25.596Z,4488.00
2017-10-29T09:04:25.563Z,4244.00
2017-10-29T09:05:25.514Z,4432.00
2017-10-29T09:06:25.481Z,3856.00
2017-10-29T09:07:25.440Z,3352.00
2017-10-29T09:08:25.402Z,3024.00
2017-10-29T09:09:25.356Z,3340.00
2017-10-29T09:10:25.317Z,4632.00
2017-10-29T09:11:25.276Z,4500.00
2017-10-29T09:12:25.240Z,4608.00
2017-10-29T09:13:25.199Z,6668.00
2017-10-29T09:14:25.161Z,6424.00
2017-10-29T09:15:25.119Z,5064.00
2017-10-29T09:16:25.079Z,4988.00
2017-10-29T09:17:25.042Z,5240.00
2017-10-29T09:18:25.000Z,5220.00
2017-10-29T09:19:24.964Z,5760.00
2017-10-29T09:20:24.923Z,6376.00
2017-10-29T09:21:24.883Z,6812.00
2017-10-29T09:22:24.880Z,6628.00
2017-10-29T09:23:24.803Z,5772.00
2017-10-29T09:24:24.769Z,4664.00
2017-10-29T09:25:24.735Z,4688.00
2017-10-29T09:26:24.693Z,5208.00
2017-10-29T09:27:24.650Z,5708.00
2017-10-29T09:28:24.625Z,5972.00
2017-10-29T09:29:24.569Z,6048.00
2017-10-29T09:30:24.531Z,6184.00
2017-10-29T09:31:24.492Z,6208.00
2017-10-29T09:32:24.454Z,6264.00
2017-10-29T09:33:24.415Z,6168.00
2017-10-29T09:34:24.375Z,5980.00
2017-10-29T09:35:24.334Z,5860.00
2017-10-29T09:36:24.307Z,4728.00
2017-10-29T09:37:24.265Z,4192.00
2017-10-29T09:38:24.217Z,4476.00
2017-10-29T09:39:24.180Z,4532.00
2017-10-29T09:40:24.143Z,5324.00
2017-10-29T09:41:24.104Z,5460.00
2017-10-29T09:42:24.062Z,5324.00
2017-10-29T09:43:24.023Z,4160.00
2017-10-29T09:44:23.989Z,4260.00
2017-10-29T09:45:23.949Z,4644.00
2017-10-29T09:46:23.919Z,5192.00
2017-10-29T09:47:23.867Z,5292.00
2017-10-29T09:48:23.829Z,5588.00
2017-10-29T09:49:23.790Z,5532.00
2017-10-29T09:50:23.753Z,5180.00
2017-10-29T09:51:23.711Z,5032.00
2017-10-29T09:52:23.682Z,5132.00
2017-10-29T09:53:23.636Z,4712.00
2017-10-29T09:54:23.600Z,4512.00
2017-10-29T09:55:23.558Z,4216.00
2017-10-29T09:56:23.518Z,3976.00
2017-10-29T09:57:23.480Z,3984.00
2017-10-29T09:58:23.441Z,4744.00
2017-10-29T09:59:23.411Z,4660.00
2017-10-29T10:00:23.362Z,5252.00
2017-10-29T10:01:23.327Z,5436.00
2017-10-29T10:02:23.296Z,6112.00
2017-10-29T10:03:23.250Z,6128.00
2017-10-29T10:04:23.217Z,6392.00
2017-10-29T10:05:23.170Z,6784.00
2017-10-29T10:06:23.136Z,7120.00
2017-10-29T10:07:23.099Z,7140.00
2017-10-29T10:08:23.054Z,6496.00
2017-10-29T10:09:23.013Z,7224.00
2017-10-29T10:10:22.982Z,7264.00
2017-10-29T10:11:22.937Z,6920.00
2017-10-29T10:12:22.898Z,6400.00
2017-10-29T10:13:22.865Z,6124.00
2017-10-29T10:14:22.835Z,6648.00
2017-10-29T10:15:22.792Z,7264.00
2017-10-29T10:16:22.743Z,8336.00
2017-10-29T10:17:22.706Z,8852.00
2017-10-29T10:18:22.669Z,8900.00
2017-10-29T10:19:22.630Z,8836.00
2017-10-29T10:20:22.590Z,8844.00
2017-10-29T10:21:22.560Z,8540.00
2017-10-29T10:22:22.520Z,7396.00
2017-10-29T10:23:22.477Z,6728.00
2017-10-29T10:24:22.449Z,7164.00
2017-10-29T10:25:22.402Z,6536.00
2017-10-29T10:26:22.362Z,5480.00
2017-10-29T10:27:22.324Z,5648.00
2017-10-29T10:28:22.288Z,4884.00
2017-10-29T10:29:22.264Z,4360.00
2017-10-29T10:30:22.216Z,4108.00
2017-10-29T10:31:22.178Z,4256.00
2017-10-29T10:32:22.201Z,4260.00
2017-10-29T10:33:22.102Z,3864.00
2017-10-29T10:34:22.058Z,3616.00
2017-10-29T10:35:22.034Z,3768.00
2017-10-29T10:36:21.980Z,3668.00
2017-10-29T10:37:21.951Z,3116.00
2017-10-29T10:38:21.907Z,2104.00
2017-10-29T10:39:21.868Z,1716.00
2017-10-29T10:40:21.837Z,1700.00
2017-10-29T10:41:21.821Z,1884.00
2017-10-29T10:42:21.769Z,1424.00
2017-10-29T10:43:21.711Z,1252.00
2017-10-29T10:44:21.676Z,1452.00
2017-10-29T10:45:21.638Z,2036.00
2017-10-29T10:46:21.608Z,2184.00
2017-10-29T10:47:21.562Z,2536.00
2017-10-29T10:48:21.521Z,3588.00
2017-10-29T10:49:21.495Z,3928.00
2017-10-29T10:50:21.440Z,3668.00
2017-10-29T10:51:21.407Z,3488.00
2017-10-29T10:52:21.361Z,3284.00
2017-10-29T10:53:21.334Z,3248.00
2017-10-29T10:54:21.283Z,3300.00
2017-10-29T10:55:21.281Z,2960.00
2017-10-29T10:56:21.203Z,2504.00
2017-10-29T10:57:21.174Z,2224.00
2017-10-29T10:58:21.135Z,2160.00
2017-10-29T10:59:21.086Z,2148.00
2017-10-29T11:00:21.051Z,2100.00
2017-10-29T11:01:21.018Z,2016.00
2017-10-29T11:02:20.984Z,1960.00
2017-10-29T11:03:20.940Z,1944.00
2017-10-29T11:04:20.891Z,2248.00
2017-10-29T11:05:20.855Z,2480.00
2017-10-29T11:06:20.815Z,3192.00
2017-10-29T11:07:20.781Z,3416.00
2017-10-29T11:08:20.733Z,3108.00
2017-10-29T11:09:20.695Z,3504.00
2017-10-29T11:10:20.655Z,3984.00
2017-10-29T11:11:20.626Z,4300.00
2017-10-29T11:12:20.588Z,4072.00
2017-10-29T11:13:20.535Z,4296.00
2017-10-29T11:14:20.503Z,4336.00
2017-10-29T11:15:20.464Z,4268.00
2017-10-29T11:16:20.421Z,4160.00
2017-10-29T11:17:20.388Z,3868.00
2017-10-29T11:18:20.351Z,3532.00
2017-10-29T11:19:20.300Z,3356.00
2017-10-29T11:20:21.182Z,3348.00
2017-10-29T11:21:20.221Z,3464.00
2017-10-29T11:22:20.180Z,3504.00
2017-10-29T11:23:20.142Z,3540.00
2017-10-29T11:24:20.101Z,3536.00
2017-10-29T11:25:20.065Z,3396.00
2017-10-29T11:26:20.021Z,3552.00
2017-10-29T11:27:20.000Z,4012.00
2017-10-29T11:28:19.949Z,4752.00
2017-10-29T11:29:19.902Z,5260.00
2017-10-29T11:30:19.871Z,5348.00
2017-10-29T11:31:19.822Z,5248.00
2017-10-29T11:32:19.782Z,5024.00
2017-10-29T11:33:19.748Z,4716.00
2017-10-29T11:34:19.703Z,4416.00
2017-10-29T11:35:19.665Z,4020.00
2017-10-29T11:36:19.622Z,3728.00
2017-10-29T11:37:19.585Z,3652.00
2017-10-29T11:38:19.546Z,3800.00
2017-10-29T11:39:19.512Z,4300.00
2017-10-29T11:40:19.466Z,5112.00
2017-10-29T11:41:19.427Z,5252.00
2017-10-29T11:42:19.387Z,4852.00
2017-10-29T11:43:19.352Z,4084.00
2017-10-29T11:44:19.306Z,3368.00
2017-10-29T11:45:19.265Z,3044.00
2017-10-29T11:46:19.226Z,3040.00
2017-10-29T11:47:19.202Z,3128.00
2017-10-29T11:48:19.146Z,3104.00
2017-10-29T11:49:19.123Z,3056.00
2017-10-29T11:50:19.082Z,2956.00
2017-10-29T11:51:19.036Z,2888.00
2017-10-29T11:52:18.986Z,2832.00
2017-10-29T11:53:18.945Z,3132.00
2017-10-29T11:54:18.906Z,3700.00
2017-10-29T11:55:18.869Z,4336.00
2017-10-29T11:56:18.825Z,4980.00
2017-10-29T11:57:18.796Z,5408.00
2017-10-29T11:58:18.747Z,5852.00
2017-10-29T11:59:18.703Z,6224.00
2017-10-29T12:00:18.675Z,6424.00
2017-10-29T12:01:18.635Z,6552.00
2017-10-29T12:02:18.586Z,6332.00
2017-10-29T12:03:18.545Z,5788.00
2017-10-29T12:04:18.518Z,5452.00
2017-10-29T12:05:18.467Z,5396.00
2017-10-29T12:06:18.429Z,5400.00
2017-10-29T12:07:18.387Z,5232.00
2017-10-29T12:08:18.346Z,5284.00
2017-10-29T12:09:18.314Z,5308.00
2017-10-29T12:10:18.280Z,5096.00
2017-10-29T12:11:18.226Z,4860.00
2017-10-29T12:12:18.187Z,4872.00
2017-10-29T12:13:18.149Z,5188.00
2017-10-29T12:14:18.104Z,5536.00
2017-10-29T12:15:18.067Z,5652.00
2017-10-29T12:16:18.031Z,5516.00
2017-10-29T12:17:17.988Z,5160.00
2017-10-29T12:18:17.954Z,5116.00
2017-10-29T12:19:17.905Z,5212.00
2017-10-29T12:20:17.869Z,5052.00
2017-10-29T12:21:17.827Z,4908.00
2017-10-29T12:22:17.793Z,4600.00
2017-10-29T12:23:17.745Z,3800.00
2017-10-29T12:24:17.722Z,2788.00
2017-10-29T12:25:17.679Z,2164.00
2017-10-29T12:26:17.632Z,1772.00
2017-10-29T12:27:17.596Z,1520.00
2017-10-29T12:28:17.594Z,1568.00
2017-10-29T12:29:17.507Z,1784.00
2017-10-29T12:30:17.465Z,1936.00
2017-10-29T12:31:17.427Z,1896.00
2017-10-29T12:32:17.386Z,1960.00
2017-10-29T12:33:17.346Z,2260.00
2017-10-29T12:34:17.314Z,2440.00
2017-10-29T12:35:17.267Z,2376.00
2017-10-29T12:36:17.232Z,2224.00
2017-10-29T12:37:17.186Z,2116.00
2017-10-29T12:38:17.144Z,1904.00
2017-10-29T12:39:17.106Z,1628.00