createdAt,value
2023-04-02T00:00:14.060Z,99.99
2023-04-02T00:01:14.035Z,99.99
2023-04-02T00:02:14.106Z,99.99
2023-04-02T00:03:14.060Z,99.99
2023-04-02T00:04:14.141Z,99.99
2023-04-02T00:05:14.001Z,99.99
2023-04-02T00:06:13.989Z,99.99
2023-04-02T00:07:13.976Z,99.99
2023-04-02T00:08:13.976Z,99.99
2023-04-02T00:09:13.983Z,99.99
2023-04-02T00:10:13.976Z,99.99
2023-04-02T00:11:13.933Z,99.99
2023-04-02T00:12:13.938Z,99.99
2023-04-02T00:13:13.908Z,99.99
2023-04-02T00:14:13.951Z,99.99
2023-04-02T00:15:13.939Z,99.99
2023-04-02T00:16:13.907Z,99.99
2023-04-02T00:17:13.906Z,99.99
2023-04-02T00:18:13.897Z,99.99
2023-04-02T00:19:14.342Z,99.99
2023-04-02T00:20:13.863Z,99.99
2023-04-02T00:21:13.848Z,99.99
2023-04-02T00:22:15.130Z,99.99
2023-04-02T00:23:13.816Z,99.99
2023-04-02T00:24:13.804Z,99.99
2023-04-02T00:25:13.828Z,99.99
2023-04-02T00:26:13.793Z,99.99
2023-04-02T00:27:13.775Z,99.99
2023-04-02T00:28:13.798Z,99.99
2023-04-02T00:29:13.786Z,99.99
2023-04-02T00:30:13.770Z,99.99
2023-04-02T00:31:13.753Z,99.99
2023-04-02T00:32:13.820Z,99.99
2023-04-02T00:33:13.716Z,99.99
2023-04-02T00:34:13.729Z,99.99
2023-04-02T00:35:13.774Z,99.99
2023-04-02T00:36:13.713Z,99.99
2023-04-02T00:37:13.674Z,99.99
2023-04-02T00:38:13.674Z,99.99
2023-04-02T00:39:13.681Z,99.99
2023-04-02T00:40:13.686Z,99.99
2023-04-02T00:41:13.628Z,99.99
2023-04-02T00:42:13.628Z,99.99
2023-04-02T00:43:13.617Z,99.99
2023-04-02T00:44:13.611Z,99.99
2023-04-02T00:45:13.602Z,99.99
2023-04-02T00:46:13.596Z,99.99
2023-04-02T00:47:13.578Z,99.99
2023-04-02T00:48:13.561Z,99.99
2023-04-02T00:49:13.558Z,99.99
2023-04-02T00:50:13.552Z,99.99
2023-04-02T00:51:13.532Z,99.99
2023-04-02T00:52:13.521Z,99.99
2023-04-02T00:53:13.512Z,99.99
2023-04-02T00:54:13.517Z,99.99
2023-04-02T00:55:13.492Z,99.99
2023-04-02T00:56:13.488Z,99.99
2023-04-02T00:57:13.489Z,99.99
2023-04-02T00:58:13.469Z,99.99
2023-04-02T00:59:13.476Z,99.99
2023-04-02T01:00:13.441Z,99.99
2023-04-02T01:01:13.476Z,99.99
2023-04-02T01:02:13.427Z,99.99
2023-04-02T01:03:13.502Z,99.99
2023-04-02T01:04:13.433Z,99.99
2023-04-02T01:05:13.385Z,99.99
2023-04-02T01:06:13.387Z,99.99
2023-04-02T01:07:13.373Z,99.99
2023-04-02T01:08:13.365Z,99.99
2023-04-02T01:09:13.350Z,99.99
2023-04-02T01:10:13.373Z,99.99
2023-04-02T01:11:13.329Z,99.99
2023-04-02T01:12:13.323Z,99.99
2023-04-02T01:13:13.303Z,99.99
2023-04-02T01:14:13.300Z,99.99
2023-04-02T01:15:13.318Z,99.99
2023-04-02T01:16:13.315Z,99.99
2023-04-02T01:17:13.267Z,99.99
2023-04-02T01:18:13.276Z,99.99
2023-04-02T01:19:13.240Z,99.99
2023-04-02T01:20:13.248Z,99.99
2023-04-02T01:21:13.224Z,99.99
2023-04-02T01:22:13.221Z,99.99
2023-04-02T01:23:13.227Z,99.99
2023-04-02T01:24:13.205Z,99.99
2023-04-02T01:25:13.202Z,99.99
2023-04-02T01:26:13.185Z,99.99
2023-04-02T01:27:13.157Z,99.99
2023-04-02T01:28:13.157Z,99.99
2023-04-02T01:29:13.134Z,99.99
2023-04-02T01:30:13.162Z,99.99
2023-04-02T01:31:13.155Z,99.99
2023-04-02T01:32:13.117Z,99.99
2023-04-02T01:33:13.108Z,99.99
2023-04-02T01:34:13.099Z,99.99
2023-04-02T01:35:13.100Z,99.99
2023-04-02T01:36:13.099Z,99.99
2023-04-02T01:37:13.061Z,99.99
2023-04-02T01:38:13.055Z,99.99
2023-04-02T01:39:13.036Z,99.99
2023-04-02T01:40:13.062Z,99.99
2023-04-02T01:41:13.013Z,99.99
2023-04-02T01:42:13.011Z,99.99
2023-04-02T01:43:13.008Z,99.99
2023-04-02T01:44:13.029Z,99.99
2023-04-02T01:45:13.021Z,99.99
2023-04-02T01:46:13.021Z,99.99
2023-04-02T01:47:12.952Z,99.99
2023-04-02T01:48:12.944Z,99.99
2023-04-02T01:49:12.945Z,99.99
2023-04-02T01:50:12.958Z,99.99
2023-04-02T01:51:12.910Z,99.99
2023-04-02T01:52:12.909Z,99.99
2023-04-02T01:53:12.918Z,99.99
2023-04-02T01:54:12.894Z,99.99
2023-04-02T01:55:12.882Z,99.99
2023-04-02T01:56:12.869Z,99.99
2023-04-02T01:57:12.882Z,99.99
2023-04-02T01:58:12.876Z,99.99
2023-04-02T01:59:12.825Z,99.99
2023-04-02T02:00:12.847Z,99.99
2023-04-02T02:01:12.852Z,99.99
2023-04-02T02:02:12.819Z,99.99
2023-04-02T02:03:12.858Z,99.99
2023-04-02T02:04:12.780Z,99.99
2023-04-02T02:05:12.806Z,99.99
2023-04-02T02:06:12.757Z,99.99
2023-04-02T02:07:12.742Z,99.99
2023-04-02T02:08:12.754Z,99.99
2023-04-02T02:09:12.719Z,99.99
2023-04-02T02:10:12.732Z,99.99
2023-04-02T02:11:12.700Z,99.99
2023-04-02T02:12:12.693Z,99.99
2023-04-02T02:13:12.682Z,99.99
2023-04-02T02:14:12.685Z,99.99
2023-04-02T02:15:12.687Z,99.99
2023-04-02T02:16:12.694Z,99.99
2023-04-02T02:17:12.641Z,99.99
2023-04-02T02:18:12.638Z,99.99
2023-04-02T02:19:12.851Z,99.99
2023-04-02T02:20:12.665Z,99.99
2023-04-02T02:21:12.599Z,99.99
2023-04-02T02:22:12.607Z,99.99
2023-04-02T02:23:12.603Z,99.99
2023-04-02T02:24:12.585Z,99.99
2023-04-02T02:25:12.571Z,99.99
2023-04-02T02:26:12.571Z,99.99
2023-04-02T02:27:12.552Z,99.99
2023-04-02T02:28:12.556Z,99.99
2023-04-02T02:29:12.519Z,99.99
2023-04-02T02:30:12.518Z,99.99
2023-04-02T02:31:12.499Z,99.99
2023-04-02T02:32:12.526Z,99.99
2023-04-02T02:33:12.507Z,99.99
2023-04-02T02:34:12.470Z,99.99
2023-04-02T02:35:12.476Z,99.99
2023-04-02T02:36:12.484Z,99.99
2023-04-02T02:37:12.466Z,99.99
2023-04-02T02:38:12.433Z,99.99
2023-04-02T02:39:12.428Z,99.99
2023-04-02T02:40:12.461Z,99.99
2023-04-02T02:41:12.395Z,99.99
2023-04-02T02:42:12.387Z,99.99
2023-04-02T02:43:12.382Z,99.99
2023-04-02T02:44:12.397Z,99.99
2023-04-02T02:45:12.377Z,99.99
2023-04-02T02:46:12.378Z,99.99
2023-04-02T02:47:12.343Z,99.99
2023-04-02T02:48:12.336Z,99.99
2023-04-02T02:49:12.318Z,99.99
2023-04-02T02:50:12.345Z,99.99
2023-04-02T02:51:14.518Z,99.99
2023-04-02T02:52:12.289Z,99.99
2023-04-02T02:53:12.283Z,99.99
2023-04-02T02:54:12.263Z,99.99
2023-04-02T02:55:12.267Z,99.99
2023-04-02T02:56:12.241Z,99.99
2023-04-02T02:57:12.290Z,99.99
2023-04-02T02:58:12.224Z,99.99
2023-04-02T02:59:12.221Z,99.99
2023-04-02T03:00:12.222Z,99.99
2023-04-02T03:01:12.243Z,99.99
2023-04-02T03:02:12.206Z,99.99
2023-04-02T03:03:12.301Z,99.99
2023-04-02T03:04:12.199Z,99.99
2023-04-02T03:05:12.159Z,99.99
2023-04-02T03:06:12.149Z,99.99
2023-04-02T03:07:12.125Z,99.99
2023-04-02T03:08:12.133Z,99.99
2023-04-02T03:09:12.110Z,99.99
2023-04-02T03:10:12.129Z,99.99
2023-04-02T03:11:12.082Z,99.99
2023-04-02T03:12:12.219Z,99.99
2023-04-02T03:13:12.066Z,99.99
2023-04-02T03:14:12.100Z,99.99
2023-04-02T03:15:12.054Z,99.99
2023-04-02T03:16:12.106Z,99.99
2023-04-02T03:17:12.020Z,99.99
2023-04-02T03:18:12.059Z,99.99
2023-04-02T03:19:12.007Z,99.99
2023-04-02T03:20:12.021Z,99.99
2023-04-02T03:21:11.982Z,99.99
2023-04-02T03:22:11.979Z,99.99
2023-04-02T03:23:11.959Z,99.99
2023-04-02T03:24:11.963Z,99.99
2023-04-02T03:25:11.966Z,99.99
2023-04-02T03:26:11.951Z,99.99
2023-04-02T03:27:11.929Z,99.99
2023-04-02T03:28:11.953Z,99.99
2023-04-02T03:29:11.914Z,99.99
2023-04-02T03:30:11.909Z,99.99
2023-04-02T03:31:11.910Z,99.99
2023-04-02T03:32:11.886Z,99.99
2023-04-02T03:33:11.868Z,99.99
2023-04-02T03:34:11.868Z,99.99
2023-04-02T03:35:11.870Z,99.99
2023-04-02T03:36:11.892Z,99.99
2023-04-02T03:37:11.829Z,99.99
2023-04-02T03:38:11.820Z,99.99
2023-04-02T03:39:11.815Z,99.99
2023-04-02T03:40:11.804Z,99.99
2023-04-02T03:41:11.796Z,99.99
2023-04-02T03:42:11.779Z,99.99
2023-04-02T03:43:11.762Z,99.99
2023-04-02T03:44:11.754Z,99.99
2023-04-02T03:45:11.763Z,99.99
2023-04-02T03:46:11.746Z,99.99
2023-04-02T03:47:11.722Z,99.99
2023-04-02T03:48:11.720Z,99.99
2023-04-02T03:49:11.698Z,99.99
2023-04-02T03:50:11.719Z,99.99
2023-04-02T03:51:11.699Z,99.99
2023-04-02T03:52:11.815Z,99.99
2023-04-02T03:53:11.667Z,99.99
2023-04-02T03:54:11.673Z,99.99
2023-04-02T03:55:11.673Z,99.99
2023-04-02T03:56:11.649Z,99.99
2023-04-02T03:57:11.685Z,99.99
2023-04-02T03:58:11.631Z,99.99
2023-04-02T03:59:11.598Z,99.99
2023-04-02T04:00:11.606Z,99.99
2023-04-02T04:01:11.580Z,99.99
2023-04-02T04:02:11.613Z,99.99
2023-04-02T04:03:11.659Z,99.99
2023-04-02T04:04:11.597Z,99.99
2023-04-02T04:05:11.553Z,99.99
2023-04-02T04:06:11.544Z,99.99
2023-04-02T04:07:11.516Z,99.99
2023-04-02T04:08:11.521Z,99.99
2023-04-02T04:09:11.500Z,99.99
2023-04-02T04:10:11.515Z,99.99
2023-04-02T04:11:11.521Z,99.99
2023-04-02T04:12:11.475Z,99.99
2023-04-02T04:13:11.487Z,99.99
2023-04-02T04:14:11.451Z,99.99
2023-04-02T04:15:11.464Z,99.99
2023-04-02T04:16:11.481Z,99.99
2023-04-02T04:17:11.428Z,99.99
2023-04-02T04:18:11.407Z,99.99
2023-04-02T04:19:11.402Z,99.99
2023-04-02T04:20:11.416Z,99.99
2023-04-02T04:21:11.380Z,99.99
2023-04-02T04:22:11.383Z,99.99
2023-04-02T04:23:11.317Z,99.99
2023-04-02T04:24:11.336Z,99.99
2023-04-02T04:25:11.339Z,99.99
2023-04-02T04:26:11.339Z,99.99
2023-04-02T04:27:11.310Z,99.99
2023-04-02T04:28:11.254Z,99.99
2023-04-02T04:29:11.255Z,99.99
2023-04-02T04:30:11.297Z,99.99
2023-04-02T04:31:11.264Z,99.99
2023-04-02T04:32:11.264Z,99.99
2023-04-02T04:33:11.266Z,99.99
2023-04-02T04:34:11.256Z,99.99
2023-04-02T04:35:11.201Z,99.99
2023-04-02T04:36:11.214Z,99.99
2023-04-02T04:37:11.195Z,99.99
2023-04-02T04:38:11.149Z,99.99
2023-04-02T04:39:11.153Z,99.99
2023-04-02T04:40:11.145Z,99.99
2023-04-02T04:41:11.145Z,99.99
2023-04-02T04:42:11.129Z,99.99
2023-04-02T04:43:11.117Z,99.99
2023-04-02T04:44:11.094Z,99.99
2023-04-02T04:45:11.085Z,99.99
2023-04-02T04:46:11.111Z,99.99
2023-04-02T04:47:11.080Z,99.99
2023-04-02T04:48:11.065Z,99.99
2023-04-02T04:49:11.050Z,99.99
2023-04-02T04:50:11.036Z,99.99
2023-04-02T04:51:11.039Z,99.99
2023-04-02T04:52:11.023Z,99.99
2023-04-02T04:53:11.004Z,99.99
2023-04-02T04:54:11.000Z,99.99
2023-04-02T04:55:10.984Z,99.99
2023-04-02T04:56:18.504Z,99.99
2023-04-02T04:57:10.998Z,99.99
2023-04-02T04:58:10.947Z,99.99
2023-04-02T04:59:10.948Z,99.99
2023-04-02T05:00:10.939Z,99.99
2023-04-02T05:01:10.976Z,99.99
2023-04-02T05:02:10.910Z,99.99
2023-04-02T05:03:10.908Z,99.99
2023-04-02T05:04:10.900Z,99.99
2023-04-02T05:05:10.888Z,99.99
2023-04-02T05:06:10.887Z,99.99
2023-04-02T05:07:10.873Z,99.99
2023-04-02T05:08:10.851Z,99.99
2023-04-02T05:09:10.846Z,99.99
2023-04-02T05:10:10.833Z,99.99
2023-04-02T05:11:10.841Z,99.99
2023-04-02T05:12:10.820Z,99.99
2023-04-02T05:13:10.807Z,99.99
2023-04-02T05:14:10.790Z,99.99
2023-04-02T05:15:10.798Z,99.99
2023-04-02T05:16:10.848Z,99.99
2023-04-02T05:17:10.769Z,99.99
2023-04-02T05:18:10.765Z,99.99
2023-04-02T05:19:10.748Z,99.99
2023-04-02T05:20:10.740Z,99.99
2023-04-02T05:21:10.757Z,99.99
2023-04-02T05:22:10.732Z,99.99
2023-04-02T05:23:10.734Z,99.99
2023-04-02T05:24:10.699Z,99.99
2023-04-02T05:25:10.697Z,99.99
2023-04-02T05:26:10.689Z,99.99
2023-04-02T05:27:10.670Z,99.99
2023-04-02T05:28:10.674Z,99.99
2023-04-02T05:29:10.660Z,99.99
2023-04-02T05:30:10.651Z,99.99
2023-04-02T05:31:10.744Z,99.99
2023-04-02T05:32:10.611Z,99.99
2023-04-02T05:33:10.677Z,99.99
2023-04-02T05:34:10.612Z,99.99
2023-04-02T05:35:10.589Z,99.99
2023-04-02T05:36:10.645Z,99.99
2023-04-02T05:37:10.591Z,99.99
2023-04-02T05:38:10.560Z,99.90
2023-04-02T05:39:10.555Z,99.48
2023-04-02T05:40:10.530Z,99.38
2023-04-02T05:41:10.553Z,99.99
2023-04-02T05:42:10.544Z,99.99
2023-04-02T05:43:10.527Z,99.99
2023-04-02T05:44:10.491Z,99.99
2023-04-02T05:45:10.504Z,99.99
2023-04-02T05:46:10.507Z,99.80
2023-04-02T05:47:10.512Z,99.27
2023-04-02T05:48:10.457Z,99.48
2023-04-02T05:49:10.464Z,99.07
2023-04-02T05:50:10.438Z,99.80
2023-04-02T05:51:10.460Z,98.75
2023-04-02T05:52:10.413Z,99.27
2023-04-02T05:53:10.405Z,99.80
2023-04-02T05:54:10.406Z,99.99
2023-04-02T05:55:10.405Z,99.99
2023-04-02T05:56:10.408Z,99.69
2023-04-02T05:57:10.388Z,99.99
2023-04-02T05:59:10.359Z,98.96
2023-04-02T06:00:10.336Z,99.38
2023-04-02T06:01:10.357Z,99.90
2023-04-02T06:02:10.349Z,98.13
2023-04-02T06:03:10.414Z,97.61
2023-04-02T06:04:10.368Z,97.71
2023-04-02T06:05:10.285Z,96.77
2023-04-02T06:06:10.295Z,97.09
2023-04-02T06:07:10.268Z,96.36
2023-04-02T06:08:10.285Z,96.98
2023-04-02T06:09:10.242Z,96.36
2023-04-02T06:10:10.228Z,96.36
2023-04-02T06:11:10.244Z,96.88
2023-04-02T06:12:10.217Z,97.40
2023-04-02T06:13:10.220Z,97.19
2023-04-02T06:14:10.195Z,96.04
2023-04-02T06:15:10.188Z,97.50
2023-04-02T06:16:10.210Z,97.77
2023-04-02T06:17:10.158Z,98.50
2023-04-02T06:18:10.202Z,96.73
2023-04-02T06:19:10.153Z,96.73
2023-04-02T06:20:10.149Z,97.14
2023-04-02T06:21:10.147Z,95.89
2023-04-02T06:22:10.105Z,96.42
2023-04-02T06:23:10.130Z,96.31
2023-04-02T06:24:10.105Z,97.67
2023-04-02T06:25:10.083Z,96.00
2023-04-02T06:26:10.064Z,94.85
2023-04-02T06:27:10.067Z,95.89
2023-04-02T06:28:10.093Z,94.96
2023-04-02T06:29:10.041Z,94.85
2023-04-02T06:30:10.049Z,94.43
2023-04-02T06:31:10.100Z,95.95
2023-04-02T06:32:10.023Z,95.12
2023-04-02T06:33:10.039Z,94.18
2023-04-02T06:34:09.999Z,93.56
2023-04-02T06:35:09.981Z,93.56
2023-04-02T06:36:09.995Z,95.54
2023-04-02T06:37:09.984Z,95.64
2023-04-02T06:38:09.961Z,93.87
2023-04-02T06:39:09.935Z,94.29
2023-04-02T06:40:09.930Z,92.52
2023-04-02T06:41:09.923Z,94.08
2023-04-02T06:42:09.913Z,92.83
2023-04-02T06:43:09.961Z,93.46
2023-04-02T06:44:09.905Z,94.08
2023-04-02T06:45:09.884Z,92.52
2023-04-02T06:46:09.941Z,92.41
2023-04-02T06:47:09.853Z,93.66
2023-04-02T06:48:09.928Z,93.73
2023-04-02T06:49:09.853Z,93.20
2023-04-02T06:50:09.859Z,93.93
2023-04-02T06:51:09.834Z,93.62
2023-04-02T06:52:09.802Z,94.76
2023-04-02T06:53:09.813Z,93.58
2023-04-02T06:54:09.789Z,92.27
2023-04-02T06:55:09.837Z,91.53
2023-04-02T06:56:09.798Z,92.89
2023-04-02T06:57:09.818Z,93.62
2023-04-02T06:58:09.752Z,92.54
2023-04-02T06:59:09.744Z,91.50
2023-04-02T07:00:09.734Z,91.64
2023-04-02T07:01:09.808Z,92.64
2023-04-02T07:02:09.703Z,91.50
2023-04-02T07:03:09.764Z,92.22
2023-04-02T07:04:09.695Z,90.87
2023-04-02T07:05:09.745Z,92.95
2023-04-02T07:06:09.671Z,89.73
2023-04-02T07:07:09.688Z,90.25
2023-04-02T07:08:09.646Z,89.76
2023-04-02T07:09:09.632Z,91.18
2023-04-02T07:10:09.648Z,91.81
2023-04-02T07:11:09.612Z,90.66
2023-04-02T07:12:09.628Z,89.35
2023-04-02T07:13:09.591Z,91.18
2023-04-02T07:14:09.573Z,90.35
2023-04-02T07:15:09.578Z,89.69
2023-04-02T07:16:09.620Z,88.27
2023-04-02T07:17:09.581Z,90.45
2023-04-02T07:18:09.622Z,88.37
2023-04-02T07:19:09.545Z,90.26
2023-04-02T07:20:09.551Z,88.81
2023-04-02T07:21:09.514Z,88.50
2023-04-02T07:22:10.536Z,89.33
2023-04-02T07:23:09.489Z,88.60
2023-04-02T07:24:09.470Z,89.95
2023-04-02T07:25:09.490Z,88.29
2023-04-02T07:26:09.460Z,90.23
2023-04-02T07:27:09.456Z,91.06
2023-04-02T07:28:09.422Z,87.32
2023-04-02T07:29:09.437Z,87.63
2023-04-02T07:30:09.424Z,85.94
2023-04-02T07:31:09.479Z,87.08
2023-04-02T07:32:09.433Z,87.98
2023-04-02T07:33:09.419Z,88.04
2023-04-02T07:34:09.367Z,88.56
2023-04-02T07:35:09.358Z,87.42
2023-04-02T07:36:09.389Z,85.59
2023-04-02T07:37:09.367Z,87.88
2023-04-02T07:38:09.340Z,87.15
2023-04-02T07:39:09.336Z,86.69
2023-04-02T07:40:09.303Z,87.01
2023-04-02T07:41:09.298Z,88.21
2023-04-02T07:42:09.309Z,86.17
2023-04-02T07:43:09.287Z,86.24
2023-04-02T07:44:09.296Z,85.41
2023-04-02T07:45:09.258Z,86.44
2023-04-02T07:46:09.296Z,85.96
2023-04-02T07:47:09.265Z,85.24
2023-04-02T07:48:09.265Z,86.24
2023-04-02T07:49:09.217Z,86.03
2023-04-02T07:50:09.214Z,84.99
2023-04-02T07:51:09.228Z,83.95
2023-04-02T07:52:09.206Z,83.84
2023-04-02T07:53:09.177Z,85.05
2023-04-02T07:54:09.203Z,85.91
2023-04-02T07:55:09.154Z,82.86
2023-04-02T07:56:09.163Z,80.43
2023-04-02T07:57:09.152Z,78.08
2023-04-02T07:58:09.128Z,77.64
2023-04-02T07:59:09.180Z,80.43
2023-04-02T08:00:09.093Z,82.60
2023-04-02T08:01:09.089Z,81.68
2023-04-02T08:02:15.224Z,82.01
2023-04-02T08:03:09.113Z,83.84
2023-04-02T08:04:09.083Z,86.49
2023-04-02T08:05:09.664Z,85.03
2023-04-02T08:06:09.034Z,85.80
2023-04-02T08:07:09.050Z,85.17
2023-04-02T08:08:09.013Z,84.69
2023-04-02T08:09:09.041Z,85.83
2023-04-02T08:10:08.997Z,86.32
2023-04-02T08:11:08.995Z,85.90
2023-04-02T08:12:08.994Z,86.11
2023-04-02T08:13:08.969Z,85.69
2023-04-02T08:14:08.962Z,85.49
2023-04-02T08:15:08.957Z,85.17
2023-04-02T08:16:08.953Z,86.21
2023-04-02T08:17:08.954Z,86.42
2023-04-02T08:18:08.955Z,87.21
2023-04-02T08:19:08.902Z,86.00
2023-04-02T08:20:08.892Z,87.11
2023-04-02T08:21:08.892Z,85.96
2023-04-02T08:22:08.901Z,85.96
2023-04-02T08:23:08.872Z,86.69
2023-04-02T08:24:08.861Z,85.75
2023-04-02T08:25:08.842Z,85.82
2023-04-02T08:26:08.829Z,86.07
2023-04-02T08:27:08.877Z,84.09
2023-04-02T08:28:08.842Z,84.61
2023-04-02T08:29:08.801Z,85.75
2023-04-02T08:30:08.831Z,84.30
2023-04-02T08:31:08.829Z,82.99
2023-04-02T08:32:08.791Z,84.61
2023-04-02T08:33:08.808Z,85.13
2023-04-02T08:34:08.750Z,84.30
2023-04-02T08:35:08.754Z,87.38
2023-04-02T08:36:08.750Z,85.30
2023-04-02T08:37:08.725Z,84.58
2023-04-02T08:38:08.707Z,83.58
2023-04-02T08:39:08.697Z,82.95
2023-04-02T08:40:08.716Z,83.51
2023-04-02T08:41:08.679Z,85.75
2023-04-02T08:42:08.703Z,83.99
2023-04-02T08:43:08.665Z,84.92
2023-04-02T08:44:08.645Z,85.13
2023-04-02T08:45:23.523Z,85.86
2023-04-02T08:46:08.684Z,84.23
2023-04-02T08:47:08.650Z,84.51
2023-04-02T08:48:08.654Z,85.06
2023-04-02T08:49:08.608Z,84.55
2023-04-02T08:50:08.608Z,82.71
2023-04-02T08:51:08.581Z,84.34
2023-04-02T08:52:08.585Z,84.44
2023-04-02T08:53:08.560Z,85.28
2023-04-02T08:54:08.567Z,86.80
2023-04-02T08:55:08.538Z,84.58
2023-04-02T08:56:08.572Z,83.16
2023-04-02T08:57:08.576Z,82.74
2023-04-02T08:58:08.509Z,84.09
2023-04-02T08:59:08.540Z,83.78
2023-04-02T09:00:08.479Z,83.99
2023-04-02T09:01:08.545Z,84.30
2023-04-02T09:02:08.483Z,84.61
2023-04-02T09:03:08.511Z,84.47
2023-04-02T09:04:08.449Z,83.95
2023-04-02T09:05:08.470Z,83.78
2023-04-02T09:06:08.449Z,84.68
2023-04-02T09:07:08.419Z,84.58
2023-04-02T09:08:08.406Z,83.68
2023-04-02T09:09:08.386Z,83.78
2023-04-02T09:10:08.380Z,83.84
2023-04-02T09:11:08.374Z,83.47
2023-04-02T09:12:08.381Z,82.53
2023-04-02T09:13:08.342Z,82.95
2023-04-02T09:14:08.339Z,82.01
2023-04-02T09:15:08.325Z,82.08
2023-04-02T09:16:08.378Z,82.18
2023-04-02T09:17:08.438Z,83.01
2023-04-02T09:18:08.339Z,81.18
2023-04-02T09:19:08.283Z,82.18
2023-04-02T09:20:08.281Z,80.83
2023-04-02T09:21:08.310Z,80.73
2023-04-02T09:22:08.279Z,81.25
2023-04-02T09:23:08.241Z,81.52
2023-04-02T09:24:08.260Z,82.46
2023-04-02T09:25:08.229Z,81.21
2023-04-02T09:26:08.250Z,83.56
2023-04-02T09:27:08.228Z,81.59
2023-04-02T09:28:08.202Z,81.35
2023-04-02T09:29:08.187Z,79.83
2023-04-02T09:30:08.191Z,78.92
2023-04-02T09:31:08.176Z,79.65
2023-04-02T09:32:08.183Z,81.07
2023-04-02T09:33:08.214Z,79.03
2023-04-02T09:34:08.136Z,79.83
2023-04-02T09:35:15.087Z,79.20
2023-04-02T09:36:08.210Z,80.24
2023-04-02T09:37:08.099Z,81.87
2023-04-02T09:38:08.099Z,81.04
2023-04-02T09:39:08.085Z,79.69
2023-04-02T09:40:08.080Z,79.06
2023-04-02T09:41:08.061Z,77.95
2023-04-02T09:42:08.084Z,79.20
2023-04-02T09:43:08.047Z,79.20
2023-04-02T09:44:08.040Z,79.20
2023-04-02T09:45:08.026Z,80.41
2023-04-02T09:46:08.013Z,80.68
2023-04-02T09:47:08.024Z,78.51
2023-04-02T09:48:08.022Z,77.99
2023-04-02T09:49:07.998Z,78.09
2023-04-02T09:50:07.971Z,77.20
2023-04-02T09:51:07.966Z,78.82
2023-04-02T09:52:07.971Z,78.92
2023-04-02T09:53:07.939Z,76.75
2023-04-02T09:54:07.940Z,76.54
2023-04-02T09:55:07.911Z,77.15
2023-04-02T09:56:07.918Z,75.32
2023-04-02T09:57:07.952Z,73.71
2023-04-02T09:58:07.906Z,74.74
2023-04-02T09:59:07.873Z,68.39
2023-04-02T10:00:10.327Z,63.76
2023-04-02T10:01:07.931Z,63.96
2023-04-02T10:02:07.850Z,62.46
2023-04-02T10:03:07.859Z,60.49
2023-04-02T10:04:07.863Z,62.55
2023-04-02T10:05:07.818Z,63.52
2023-04-02T10:06:07.860Z,67.08
2023-04-02T10:07:07.791Z,67.35
2023-04-02T10:08:07.826Z,67.69
2023-04-02T10:09:07.770Z,69.06
2023-04-02T10:10:07.760Z,69.79
2023-04-02T10:11:07.748Z,67.50
2023-04-02T10:12:07.754Z,67.05
2023-04-02T10:13:07.725Z,68.42
2023-04-02T10:14:07.725Z,69.41
2023-04-02T10:15:07.723Z,71.20
2023-04-02T10:16:07.790Z,69.82
2023-04-02T10:17:07.747Z,72.64
2023-04-02T10:18:07.721Z,73.43
2023-04-02T10:19:07.656Z,71.40
2023-04-02T10:20:07.654Z,71.81
2023-04-02T10:21:07.641Z,74.08
2023-04-02T10:22:07.632Z,72.09
2023-04-02T10:23:07.641Z,71.78
2023-04-02T10:24:07.620Z,73.22
2023-04-02T10:25:07.590Z,74.12
2023-04-02T10:26:07.600Z,73.22
2023-04-02T10:27:07.583Z,74.57
2023-04-02T10:28:07.620Z,73.67
2023-04-02T10:29:07.554Z,74.08
2023-04-02T10:30:07.554Z,76.98
2023-04-02T10:31:07.593Z,75.92
2023-04-02T10:32:07.534Z,75.15
2023-04-02T10:33:07.569Z,77.19
2023-04-02T10:34:07.502Z,73.39
2023-04-02T10:35:07.508Z,75.78
2023-04-02T10:36:07.503Z,74.98
2023-04-02T10:37:07.469Z,73.22
2023-04-02T10:38:07.504Z,75.02
2023-04-02T10:39:07.448Z,72.43
2023-04-02T10:40:07.458Z,74.57
2023-04-02T10:41:07.429Z,74.12
2023-04-02T10:42:07.420Z,72.50
2023-04-02T10:43:07.433Z,73.50
2023-04-02T10:44:19.061Z,73.88
2023-04-02T10:45:07.395Z,72.88
2023-04-02T10:46:07.399Z,73.39
2023-04-02T10:47:07.369Z,72.53
2023-04-02T10:48:07.417Z,72.43
2023-04-02T10:49:07.395Z,73.74
2023-04-02T10:50:07.338Z,73.91
2023-04-02T10:51:07.340Z,71.50
2023-04-02T10:52:07.311Z,71.33
2023-04-02T10:53:07.323Z,72.05
2023-04-02T10:54:07.297Z,74.29
2023-04-02T10:55:07.275Z,73.64
2023-04-02T10:56:07.274Z,74.40
2023-04-02T10:57:07.271Z,72.26
2023-04-02T10:58:07.295Z,71.39
2023-04-02T10:59:07.232Z,72.25
2023-04-02T11:00:07.239Z,72.08
2023-04-02T11:01:07.258Z,74.84
2023-04-02T11:02:07.210Z,74.32
2023-04-02T11:03:07.328Z,73.01
2023-04-02T11:04:07.188Z,74.46
2023-04-02T11:05:07.171Z,73.57
2023-04-02T11:06:07.172Z,74.67
2023-04-02T11:07:14.276Z,76.81
2023-04-02T11:08:07.174Z,74.46
2023-04-02T11:09:07.135Z,75.05
2023-04-02T11:10:07.123Z,75.53
2023-04-02T11:11:07.122Z,75.43
2023-04-02T11:12:07.118Z,75.02
2023-04-02T11:13:07.110Z,73.29
2023-04-02T11:14:07.089Z,74.53
2023-04-02T11:15:07.072Z,75.05
2023-04-02T11:16:07.125Z,73.84
2023-04-02T11:17:07.058Z,75.57
2023-04-02T11:18:07.059Z,75.05
2023-04-02T11:19:07.044Z,74.32
2023-04-02T11:20:07.026Z,75.05
2023-04-02T11:21:07.036Z,75.05
2023-04-02T11:22:07.150Z,74.32
2023-04-02T11:23:07.000Z,73.67
2023-04-02T11:24:06.986Z,74.71
2023-04-02T11:25:06.967Z,76.12
2023-04-02T11:26:06.960Z,76.81
2023-04-02T11:27:06.953Z,73.94
2023-04-02T11:28:06.956Z,75.40
2023-04-02T11:29:06.929Z,75.32
2023-04-02T11:30:06.999Z,75.12
2023-04-02T11:31:06.946Z,74.57
2023-04-02T11:32:06.899Z,76.64
2023-04-02T11:33:06.917Z,75.57
2023-04-02T11:34:06.897Z,73.94
2023-04-02T11:35:07.696Z,74.84
2023-04-02T11:36:06.912Z,73.88
2023-04-02T11:37:06.843Z,72.98
2023-04-02T11:38:06.859Z,73.29
2023-04-02T11:39:16.457Z,74.02
2023-04-02T11:40:06.873Z,73.81
2023-04-02T11:41:06.803Z,74.81
2023-04-02T11:42:06.792Z,73.43
2023-04-02T11:43:06.799Z,73.02
2023-04-02T11:44:06.790Z,73.02
2023-04-02T11:45:06.760Z,71.88
2023-04-02T11:46:06.764Z,72.19
2023-04-02T11:47:06.765Z,74.02
2023-04-02T11:48:06.799Z,73.47
2023-04-02T11:49:06.731Z,70.92
2023-04-02T11:50:06.716Z,71.47
2023-04-02T11:51:06.698Z,71.26
2023-04-02T11:52:12.335Z,72.60
2023-04-02T11:53:06.697Z,73.19
2023-04-02T11:54:06.674Z,71.53
2023-04-02T11:55:06.666Z,71.43
2023-04-02T11:56:06.658Z,70.84
2023-04-02T11:57:06.652Z,70.84
2023-04-02T11:58:06.656Z,70.95
2023-04-02T11:59:06.670Z,69.74
2023-04-02T12:00:06.665Z,72.43
2023-04-02T12:01:06.602Z,71.26
2023-04-02T12:02:06.716Z,70.77
2023-04-02T12:03:06.617Z,71.36
2023-04-02T12:04:06.576Z,71.08
2023-04-02T12:05:06.656Z,70.84
2023-04-02T12:06:06.568Z,70.71
2023-04-02T12:07:06.571Z,69.71
2023-04-02T12:08:06.554Z,69.29
2023-04-02T12:09:06.507Z,70.64
2023-04-02T12:10:06.506Z,71.02
2023-04-02T12:11:06.485Z,69.88
2023-04-02T12:12:06.479Z,70.26
2023-04-02T12:13:06.488Z,69.64
2023-04-02T12:14:06.465Z,70.57
2023-04-02T12:15:06.439Z,70.16
2023-04-02T12:16:06.445Z,69.85
2023-04-02T12:17:09.298Z,69.74
2023-04-02T12:18:06.483Z,70.37
2023-04-02T12:19:06.403Z,70.82
2023-04-02T12:20:06.394Z,69.92
2023-04-02T12:21:06.377Z,69.43
2023-04-02T12:22:06.394Z,69.16
2023-04-02T12:23:06.368Z,70.64
2023-04-02T12:24:06.355Z,71.15
2023-04-02T12:25:06.351Z,70.81
2023-04-02T12:26:06.326Z,70.50
2023-04-02T12:27:06.313Z,69.16
2023-04-02T12:28:06.336Z,70.43
2023-04-02T12:29:06.304Z,70.12
2023-04-02T12:30:06.286Z,70.53
2023-04-02T12:31:06.314Z,71.22
2023-04-02T12:32:06.258Z,70.32
2023-04-02T12:33:06.341Z,70.12
2023-04-02T12:34:06.238Z,71.67
2023-04-02T12:35:06.237Z,72.36
2023-04-02T12:36:06.225Z,71.50
2023-04-02T12:37:06.218Z,69.29
2023-04-02T12:38:06.226Z,69.74
2023-04-02T12:39:06.185Z,68.80
2023-04-02T12:40:06.179Z,70.05
2023-04-02T12:41:06.172Z,69.53
2023-04-02T12:42:06.166Z,70.81
2023-04-02T12:43:06.162Z,68.74
2023-04-02T12:44:06.136Z,68.51
2023-04-02T12:45:06.129Z,67.40
2023-04-02T12:46:06.198Z,68.40
2023-04-02T12:47:06.109Z,65.61
2023-04-02T12:48:06.183Z,67.65
2023-04-02T12:49:06.101Z,66.54
2023-04-02T12:50:06.134Z,67.54
2023-04-02T12:51:06.068Z,67.58
2023-04-02T12:52:06.055Z,67.27
2023-04-02T12:53:06.038Z,66.27