createdAt,value
2023-03-12T00:00:09.895Z,97601.00
2023-03-12T00:00:19.900Z,97601.00
2023-03-12T00:00:29.918Z,97603.00
2023-03-12T00:00:39.926Z,97601.00
2023-03-12T00:00:49.929Z,97603.00
2023-03-12T00:00:59.942Z,97603.00
2023-03-12T00:01:09.947Z,97599.00
2023-03-12T00:01:19.969Z,97601.00
2023-03-12T00:01:30.638Z,97605.00
2023-03-12T00:01:40.034Z,97601.00
2023-03-12T00:01:50.022Z,97601.00
2023-03-12T00:02:00.048Z,97601.00
2023-03-12T00:02:10.073Z,97603.00
2023-03-12T00:02:20.108Z,97603.00
2023-03-12T00:02:30.120Z,97601.00
2023-03-12T00:02:40.176Z,97603.00
2023-03-12T00:02:50.221Z,97603.00
2023-03-12T00:03:00.259Z,97603.00
2023-03-12T00:03:10.267Z,97601.00
2023-03-12T00:03:20.346Z,97603.00
2023-03-12T00:03:30.363Z,97601.00
2023-03-12T00:03:40.514Z,97605.00
2023-03-12T00:03:50.531Z,97601.00
2023-03-12T00:04:00.445Z,97603.00
2023-03-12T00:04:10.541Z,97603.00
2023-03-12T00:04:20.557Z,97603.00
2023-03-12T00:04:30.569Z,97603.00
2023-03-12T00:04:40.576Z,97603.00
2023-03-12T00:04:50.576Z,97603.00
2023-03-12T00:05:00.580Z,97603.00
2023-03-12T00:05:10.837Z,97603.00
2023-03-12T00:05:20.957Z,97603.00
2023-03-12T00:05:30.956Z,97603.00
2023-03-12T00:05:41.215Z,97603.00
2023-03-12T00:05:51.228Z,97603.00
2023-03-12T00:06:10.014Z,97603.00
2023-03-12T00:06:11.403Z,97605.00
2023-03-12T00:06:21.294Z,97603.00
2023-03-12T00:06:31.302Z,97603.00
2023-03-12T00:06:41.316Z,97603.00
2023-03-12T00:06:51.324Z,97603.00
2023-03-12T00:07:01.446Z,97603.00
2023-03-12T00:07:11.445Z,97603.00
2023-03-12T00:07:21.578Z,97603.00
2023-03-12T00:07:31.832Z,97603.00
2023-03-12T00:07:41.970Z,97605.00
2023-03-12T00:07:51.994Z,97601.00
2023-03-12T00:08:02.246Z,97601.00
2023-03-12T00:08:12.236Z,97601.00
2023-03-12T00:08:22.236Z,97603.00
2023-03-12T00:08:32.235Z,97603.00
2023-03-12T00:08:42.378Z,97601.00
2023-03-12T00:08:53.915Z,97601.00
2023-03-12T00:09:02.500Z,97603.00
2023-03-12T00:09:12.604Z,97603.00
2023-03-12T00:09:22.602Z,97603.00
2023-03-12T00:09:32.606Z,97605.00
2023-03-12T00:09:42.602Z,97603.00
2023-03-12T00:09:52.608Z,97603.00
2023-03-12T00:10:02.746Z,97603.00
2023-03-12T00:10:12.748Z,97603.00
2023-03-12T00:10:22.865Z,97603.00
2023-03-12T00:10:32.892Z,97603.00
2023-03-12T00:10:43.004Z,97603.00
2023-03-12T00:10:53.003Z,97603.00
2023-03-12T00:11:03.137Z,97603.00
2023-03-12T00:11:13.397Z,97605.00
2023-03-12T00:11:23.520Z,97603.00
2023-03-12T00:11:33.538Z,97603.00
2023-03-12T00:11:43.795Z,97603.00
2023-03-12T00:11:53.782Z,97603.00
2023-03-12T00:12:03.795Z,97603.00
2023-03-12T00:12:13.793Z,97603.00
2023-03-12T00:12:23.803Z,97601.00
2023-03-12T00:12:33.797Z,97603.00
2023-03-12T00:12:43.916Z,97601.00
2023-03-12T00:12:53.917Z,97603.00
2023-03-12T00:13:04.127Z,97603.00
2023-03-12T00:13:14.120Z,97603.00
2023-03-12T00:13:24.245Z,97603.00
2023-03-12T00:13:34.238Z,97603.00
2023-03-12T00:13:44.365Z,97605.00
2023-03-12T00:13:54.644Z,97603.00
2023-03-12T00:14:04.639Z,97605.00
2023-03-12T00:14:14.646Z,97603.00
2023-03-12T00:14:25.016Z,97605.00
2023-03-12T00:14:35.016Z,97605.00
2023-03-12T00:14:45.134Z,97605.00
2023-03-12T00:14:55.408Z,97605.00
2023-03-12T00:15:05.415Z,97605.00
2023-03-12T00:15:15.419Z,97607.00
2023-03-12T00:15:25.417Z,97607.00
2023-03-12T00:15:35.492Z,97605.00
2023-03-12T00:15:45.568Z,97607.00
2023-03-12T00:15:55.665Z,97607.00
2023-03-12T00:16:05.693Z,97609.00
2023-03-12T00:16:15.837Z,97605.00
2023-03-12T00:16:25.902Z,97607.00
2023-03-12T00:16:36.081Z,97607.00
2023-03-12T00:16:46.214Z,97607.00
2023-03-12T00:16:56.219Z,97607.00
2023-03-12T00:17:06.487Z,97609.00
2023-03-12T00:17:16.621Z,97607.00
2023-03-12T00:17:26.630Z,97609.00
2023-03-12T00:17:36.883Z,97607.00
2023-03-12T00:17:46.887Z,97607.00
2023-03-12T00:17:56.903Z,97607.00
2023-03-12T00:18:06.910Z,97609.00
2023-03-12T00:18:17.034Z,97609.00
2023-03-12T00:18:27.040Z,97609.00
2023-03-12T00:18:37.148Z,97609.00
2023-03-12T00:18:47.167Z,97609.00
2023-03-12T00:18:57.176Z,97607.00
2023-03-12T00:19:07.168Z,97607.00
2023-03-12T00:19:17.297Z,97607.00
2023-03-12T00:19:27.302Z,97607.00
2023-03-12T00:19:37.343Z,97607.00
2023-03-12T00:19:47.328Z,97607.00
2023-03-12T00:19:57.361Z,97605.00
2023-03-12T00:20:07.351Z,97607.00
2023-03-12T00:20:17.480Z,97607.00
2023-03-12T00:20:27.493Z,97607.00
2023-03-12T00:20:37.512Z,97601.00
2023-03-12T00:20:47.505Z,97607.00
2023-03-12T00:20:57.889Z,97605.00
2023-03-12T00:21:07.908Z,97605.00
2023-03-12T00:21:17.920Z,97607.00
2023-03-12T00:21:27.926Z,97605.00
2023-03-12T00:21:37.961Z,97603.00
2023-03-12T00:21:47.954Z,97605.00
2023-03-12T00:21:58.075Z,97605.00
2023-03-12T00:22:08.079Z,97607.00
2023-03-12T00:22:18.196Z,97607.00
2023-03-12T00:22:28.206Z,97607.00
2023-03-12T00:22:38.351Z,97607.00
2023-03-12T00:22:48.339Z,97607.00
2023-03-12T00:22:58.345Z,97607.00
2023-03-12T00:23:08.345Z,97605.00
2023-03-12T00:23:18.472Z,97603.00
2023-03-12T00:23:28.472Z,97605.00
2023-03-12T00:23:38.480Z,97605.00
2023-03-12T00:23:48.499Z,97605.00
2023-03-12T00:23:58.501Z,97605.00
2023-03-12T00:24:08.511Z,97605.00
2023-03-12T00:24:18.776Z,97605.00
2023-03-12T00:24:28.772Z,97605.00
2023-03-12T00:24:38.899Z,97603.00
2023-03-12T00:24:49.152Z,97603.00
2023-03-12T00:24:59.162Z,97603.00
2023-03-12T00:25:09.161Z,97603.00
2023-03-12T00:25:19.542Z,97603.00
2023-03-12T00:25:29.538Z,97601.00
2023-03-12T00:25:39.583Z,97603.00
2023-03-12T00:25:49.570Z,97601.00
2023-03-12T00:25:59.573Z,97603.00
2023-03-12T00:26:09.570Z,97605.00
2023-03-12T00:26:19.573Z,97603.00
2023-03-12T00:26:29.589Z,97605.00
2023-03-12T00:26:39.595Z,97603.00
2023-03-12T00:26:49.629Z,97603.00
2023-03-12T00:26:59.613Z,97603.00
2023-03-12T00:27:09.625Z,97603.00
2023-03-12T00:27:19.746Z,97599.00
2023-03-12T00:27:29.753Z,97603.00
2023-03-12T00:27:39.869Z,97603.00
2023-03-12T00:27:49.870Z,97603.00
2023-03-12T00:27:59.873Z,97603.00
2023-03-12T00:28:10.008Z,97605.00
2023-03-12T00:28:20.017Z,97601.00
2023-03-12T00:28:30.035Z,97599.00
2023-03-12T00:28:40.047Z,97601.00
2023-03-12T00:28:50.049Z,97601.00
2023-03-12T00:29:00.191Z,97599.00
2023-03-12T00:29:10.181Z,97603.00
2023-03-12T00:29:20.189Z,97601.00
2023-03-12T00:29:30.190Z,97601.00
2023-03-12T00:29:40.311Z,97603.00
2023-03-12T00:29:50.444Z,97603.00
2023-03-12T00:30:00.564Z,97601.00
2023-03-12T00:30:10.572Z,97601.00
2023-03-12T00:30:20.833Z,97603.00
2023-03-12T00:30:30.842Z,97603.00
2023-03-12T00:30:40.840Z,97603.00
2023-03-12T00:30:50.855Z,97603.00
2023-03-12T00:31:00.919Z,97603.00
2023-03-12T00:31:10.937Z,97605.00
2023-03-12T00:31:20.997Z,97601.00
2023-03-12T00:31:31.110Z,97603.00
2023-03-12T00:31:41.130Z,97603.00
2023-03-12T00:31:51.218Z,97601.00
2023-03-12T00:32:01.367Z,97603.00
2023-03-12T00:32:11.367Z,97601.00
2023-03-12T00:32:21.383Z,97603.00
2023-03-12T00:32:31.419Z,97605.00
2023-03-12T00:32:41.472Z,97605.00
2023-03-12T00:32:51.530Z,97607.00
2023-03-12T00:33:01.572Z,97605.00
2023-03-12T00:33:11.577Z,97605.00
2023-03-12T00:33:21.698Z,97603.00
2023-03-12T00:33:31.698Z,97605.00
2023-03-12T00:33:41.958Z,97607.00
2023-03-12T00:33:51.950Z,97605.00
2023-03-12T00:34:01.961Z,97605.00
2023-03-12T00:34:11.967Z,97607.00
2023-03-12T00:34:22.086Z,97607.00
2023-03-12T00:34:32.088Z,97605.00
2023-03-12T00:34:42.209Z,97605.00
2023-03-12T00:34:52.218Z,97605.00
2023-03-12T00:35:02.218Z,97607.00
2023-03-12T00:35:12.215Z,97603.00
2023-03-12T00:35:22.345Z,97609.00
2023-03-12T00:35:32.358Z,97607.00
2023-03-12T00:35:42.371Z,97605.00
2023-03-12T00:35:52.395Z,97605.00
2023-03-12T00:36:02.461Z,97607.00
2023-03-12T00:36:12.475Z,97607.00
2023-03-12T00:36:22.612Z,97607.00
2023-03-12T00:36:32.628Z,97603.00
2023-03-12T00:36:42.749Z,97607.00
2023-03-12T00:36:52.761Z,97607.00
2023-03-12T00:37:02.904Z,97607.00
2023-03-12T00:37:12.939Z,97607.00
2023-03-12T00:37:22.935Z,97607.00
2023-03-12T00:37:32.935Z,97607.00
2023-03-12T00:37:42.945Z,97605.00
2023-03-12T00:37:52.956Z,97605.00
2023-03-12T00:38:02.945Z,97605.00
2023-03-12T00:38:12.967Z,97607.00
2023-03-12T00:38:23.085Z,97607.00
2023-03-12T00:38:33.091Z,97609.00
2023-03-12T00:38:43.343Z,97603.00
2023-03-12T00:38:53.345Z,97609.00
2023-03-12T00:39:03.473Z,97603.00
2023-03-12T00:39:13.733Z,97603.00
2023-03-12T00:39:23.728Z,97603.00
2023-03-12T00:39:33.725Z,97605.00
2023-03-12T00:39:43.734Z,97609.00
2023-03-12T00:39:53.742Z,97605.00
2023-03-12T00:40:03.754Z,97605.00
2023-03-12T00:40:13.761Z,97605.00
2023-03-12T00:40:23.889Z,97607.00
2023-03-12T00:40:33.881Z,97605.00
2023-03-12T00:40:43.926Z,97605.00
2023-03-12T00:40:54.160Z,97603.00
2023-03-12T00:41:04.278Z,97607.00
2023-03-12T00:41:14.284Z,97603.00
2023-03-12T00:41:24.558Z,97603.00
2023-03-12T00:41:34.560Z,97605.00
2023-03-12T00:41:44.552Z,97605.00
2023-03-12T00:41:54.553Z,97605.00
2023-03-12T00:42:04.571Z,97605.00
2023-03-12T00:42:14.572Z,97605.00
2023-03-12T00:42:24.601Z,97605.00
2023-03-12T00:42:34.595Z,97603.00
2023-03-12T00:42:44.612Z,97605.00
2023-03-12T00:42:54.613Z,97603.00
2023-03-12T00:43:04.634Z,97605.00
2023-03-12T00:43:14.637Z,97605.00
2023-03-12T00:43:24.649Z,97605.00
2023-03-12T00:43:34.665Z,97603.00
2023-03-12T00:43:44.670Z,97603.00
2023-03-12T00:43:54.682Z,97605.00
2023-03-12T00:44:04.792Z,97605.00
2023-03-12T00:44:15.050Z,97603.00
2023-03-12T00:44:25.168Z,97605.00
2023-03-12T00:44:35.170Z,97605.00
2023-03-12T00:44:45.418Z,97605.00
2023-03-12T00:44:55.428Z,97605.00
2023-03-12T00:45:05.548Z,97607.00
2023-03-12T00:45:15.835Z,97607.00
2023-03-12T00:45:25.944Z,97609.00
2023-03-12T00:45:35.943Z,97607.00
2023-03-12T00:45:46.227Z,97607.00
2023-03-12T00:45:56.230Z,97607.00
2023-03-12T00:46:06.253Z,97607.00
2023-03-12T00:46:16.277Z,97607.00
2023-03-12T00:46:26.352Z,97607.00
2023-03-12T00:46:36.484Z,97607.00
2023-03-12T00:46:46.556Z,97607.00
2023-03-12T00:46:56.699Z,97609.00
2023-03-12T00:47:06.653Z,97609.00
2023-03-12T00:47:16.657Z,97607.00
2023-03-12T00:47:26.919Z,97607.00
2023-03-12T00:47:36.947Z,97607.00
2023-03-12T00:47:46.952Z,97609.00
2023-03-12T00:47:56.951Z,97609.00
2023-03-12T00:48:07.084Z,97607.00
2023-03-12T00:48:17.081Z,97611.00
2023-03-12T00:48:27.102Z,97613.00
2023-03-12T00:48:37.088Z,97609.00
2023-03-12T00:48:47.108Z,97609.00
2023-03-12T00:48:57.109Z,97611.00
2023-03-12T00:49:07.360Z,97613.00
2023-03-12T00:49:17.365Z,97607.00
2023-03-12T00:49:27.481Z,97609.00
2023-03-12T00:49:37.744Z,97611.00
2023-03-12T00:49:47.864Z,97611.00
2023-03-12T00:49:57.865Z,97609.00
2023-03-12T00:50:08.121Z,97611.00
2023-03-12T00:50:18.123Z,97613.00
2023-03-12T00:50:28.244Z,97611.00
2023-03-12T00:50:38.504Z,97609.00
2023-03-12T00:50:48.625Z,97613.00
2023-03-12T00:50:58.626Z,97609.00
2023-03-12T00:51:08.902Z,97611.00
2023-03-12T00:51:18.914Z,97607.00
2023-03-12T00:51:28.918Z,97609.00
2023-03-12T00:51:38.925Z,97607.00
2023-03-12T00:51:48.937Z,97609.00
2023-03-12T00:51:58.952Z,97605.00
2023-03-12T00:52:08.956Z,97605.00
2023-03-12T00:52:18.974Z,97607.00
2023-03-12T00:52:28.985Z,97605.00
2023-03-12T00:52:38.983Z,97605.00
2023-03-12T00:52:49.362Z,97605.00
2023-03-12T00:52:59.359Z,97609.00
2023-03-12T00:53:09.478Z,97609.00
2023-03-12T00:53:19.736Z,97607.00
2023-03-12T00:53:29.747Z,97609.00
2023-03-12T00:53:39.753Z,97609.00
2023-03-12T00:53:49.773Z,97609.00
2023-03-12T00:53:59.775Z,97607.00
2023-03-12T00:54:09.781Z,97607.00
2023-03-12T00:54:19.799Z,97607.00
2023-03-12T00:54:29.798Z,97609.00
2023-03-12T00:54:39.801Z,97607.00
2023-03-12T00:54:49.822Z,97609.00
2023-03-12T00:54:59.828Z,97609.00
2023-03-12T00:55:09.950Z,97607.00
2023-03-12T00:55:19.951Z,97607.00
2023-03-12T00:55:29.955Z,97611.00
2023-03-12T00:55:39.969Z,97611.00
2023-03-12T00:55:50.008Z,97609.00
2023-03-12T00:55:59.992Z,97607.00
2023-03-12T00:56:10.256Z,97609.00
2023-03-12T00:56:20.259Z,97609.00
2023-03-12T00:56:30.379Z,97609.00
2023-03-12T00:56:40.638Z,97611.00
2023-03-12T00:56:50.771Z,97613.00
2023-03-12T00:57:00.788Z,97611.00
2023-03-12T00:57:11.036Z,97611.00
2023-03-12T00:57:21.033Z,97613.00
2023-03-12T00:57:31.153Z,97617.00
2023-03-12T00:57:41.422Z,97613.00
2023-03-12T00:57:51.412Z,97615.00
2023-03-12T00:58:01.424Z,97613.00
2023-03-12T00:58:11.798Z,97617.00
2023-03-12T00:58:21.801Z,97615.00
2023-03-12T00:58:31.926Z,97619.00
2023-03-12T00:58:42.182Z,97615.00
2023-03-12T00:58:52.200Z,97615.00
2023-03-12T00:59:02.227Z,97613.00
2023-03-12T00:59:12.214Z,97615.00
2023-03-12T00:59:22.230Z,97613.00
2023-03-12T00:59:32.362Z,97615.00
2023-03-12T00:59:42.360Z,97615.00
2023-03-12T00:59:52.483Z,97617.00
2023-03-12T01:00:02.605Z,97617.00
2023-03-12T01:00:12.605Z,97617.00
2023-03-12T01:00:22.611Z,97617.00
2023-03-12T01:00:32.687Z,97615.00
2023-03-12T01:00:42.778Z,97621.00
2023-03-12T01:00:53.276Z,97617.00
2023-03-12T01:01:03.096Z,97623.00
2023-03-12T01:01:13.187Z,97621.00
2023-03-12T01:01:23.205Z,97623.00
2023-03-12T01:01:33.219Z,97623.00
2023-03-12T01:01:43.230Z,97621.00
2023-03-12T01:01:53.226Z,97623.00
2023-03-12T01:02:03.352Z,97623.00
2023-03-12T01:02:13.352Z,97621.00
2023-03-12T01:02:23.370Z,97621.00
2023-03-12T01:02:33.634Z,97621.00
2023-03-12T01:02:43.634Z,97621.00
2023-03-12T01:02:53.635Z,97619.00
2023-03-12T01:03:04.021Z,97621.00
2023-03-12T01:03:14.024Z,97625.00
2023-03-12T01:03:24.026Z,97621.00
2023-03-12T01:03:34.046Z,97619.00
2023-03-12T01:03:44.128Z,97621.00
2023-03-12T01:03:54.269Z,97625.00
2023-03-12T01:04:04.185Z,97623.00
2023-03-12T01:04:14.247Z,97625.00
2023-03-12T01:04:24.368Z,97625.00
2023-03-12T01:04:34.377Z,97625.00
2023-03-12T01:04:44.505Z,97625.00
2023-03-12T01:04:54.521Z,97621.00
2023-03-12T01:05:04.528Z,97623.00
2023-03-12T01:05:14.542Z,97621.00
2023-03-12T01:05:24.553Z,97625.00
2023-03-12T01:05:35.195Z,97625.00
2023-03-12T01:05:44.604Z,97623.00
2023-03-12T01:05:54.634Z,97623.00
2023-03-12T01:06:04.622Z,97623.00
2023-03-12T01:06:14.637Z,97623.00
2023-03-12T01:06:24.640Z,97621.00
2023-03-12T01:06:34.650Z,97623.00
2023-03-12T01:06:44.775Z,97621.00
2023-03-12T01:06:54.775Z,97623.00
2023-03-12T01:07:04.899Z,97623.00
2023-03-12T01:07:14.903Z,97627.00
2023-03-12T01:07:24.901Z,97625.00
2023-03-12T01:07:35.035Z,97623.00
2023-03-12T01:07:45.039Z,97625.00
2023-03-12T01:07:55.061Z,97623.00
2023-03-12T01:08:05.048Z,97625.00
2023-03-12T01:08:15.053Z,97623.00
2023-03-12T01:08:25.178Z,97625.00
2023-03-12T01:08:35.188Z,97625.00
2023-03-12T01:08:45.304Z,97623.00
2023-03-12T01:08:55.310Z,97623.00
2023-03-12T01:09:05.420Z,97625.00
2023-03-12T01:09:15.433Z,97623.00
2023-03-12T01:09:25.435Z,97625.00
2023-03-12T01:09:35.452Z,97627.00
2023-03-12T01:09:45.441Z,97629.00
2023-03-12T01:09:55.449Z,97627.00
2023-03-12T01:10:05.579Z,97627.00
2023-03-12T01:10:15.574Z,97627.00
2023-03-12T01:10:25.713Z,97627.00
2023-03-12T01:10:35.704Z,97627.00
2023-03-12T01:10:45.834Z,97627.00
2023-03-12T01:10:55.873Z,97627.00
2023-03-12T01:11:05.851Z,97627.00
2023-03-12T01:11:15.860Z,97627.00
2023-03-12T01:11:26.239Z,97625.00
2023-03-12T01:11:36.256Z,97625.00
2023-03-12T01:11:46.258Z,97627.00
2023-03-12T01:11:56.272Z,97627.00
2023-03-12T01:12:06.284Z,97627.00
2023-03-12T01:12:16.310Z,97627.00
2023-03-12T01:12:26.300Z,97623.00
2023-03-12T01:12:36.316Z,97627.00
2023-03-12T01:12:46.322Z,97625.00
2023-03-12T01:12:56.328Z,97625.00
2023-03-12T01:13:06.709Z,97629.00
2023-03-12T01:13:16.713Z,97627.00
2023-03-12T01:13:26.710Z,97625.00
2023-03-12T01:13:36.710Z,97623.00
2023-03-12T01:13:46.840Z,97623.00
2023-03-12T01:13:56.842Z,97625.00
2023-03-12T01:14:06.968Z,97625.00
2023-03-12T01:14:16.983Z,97629.00
2023-03-12T01:14:26.989Z,97623.00
2023-03-12T01:14:36.989Z,97625.00
2023-03-12T01:14:47.136Z,97625.00
2023-03-12T01:14:57.151Z,97623.00
2023-03-12T01:15:07.157Z,97627.00
2023-03-12T01:15:17.167Z,97625.00
2023-03-12T01:15:27.191Z,97623.00
2023-03-12T01:15:37.189Z,97625.00
2023-03-12T01:15:47.197Z,97625.00
2023-03-12T01:15:57.260Z,97625.00
2023-03-12T01:16:07.371Z,97623.00
2023-03-12T01:16:17.439Z,97625.00
2023-03-12T01:16:27.797Z,97629.00
2023-03-12T01:16:37.916Z,97625.00
2023-03-12T01:16:47.957Z,97625.00
2023-03-12T01:16:58.115Z,97625.00
2023-03-12T01:17:08.245Z,97629.00
2023-03-12T01:17:18.236Z,97629.00
2023-03-12T01:17:28.497Z,97629.00
2023-03-12T01:17:38.507Z,97627.00
2023-03-12T01:17:48.520Z,97627.00
2023-03-12T01:17:58.526Z,97627.00
2023-03-12T01:18:08.563Z,97627.00
2023-03-12T01:18:18.566Z,97629.00
2023-03-12T01:18:28.685Z,97627.00
2023-03-12T01:18:38.691Z,97625.00
2023-03-12T01:18:48.694Z,97627.00
2023-03-12T01:18:58.696Z,97627.00
2023-03-12T01:19:08.950Z,97625.00
2023-03-12T01:19:18.948Z,97627.00
2023-03-12T01:19:29.068Z,97625.00
2023-03-12T01:19:39.328Z,97627.00
2023-03-12T01:19:49.467Z,97625.00
2023-03-12T01:19:59.482Z,97623.00
2023-03-12T01:20:09.747Z,97623.00
2023-03-12T01:20:19.742Z,97625.00
2023-03-12T01:20:29.744Z,97623.00
2023-03-12T01:20:39.749Z,97625.00
2023-03-12T01:20:49.870Z,97623.00
2023-03-12T01:20:59.879Z,97623.00
2023-03-12T01:21:09.893Z,97623.00
2023-03-12T01:21:19.901Z,97623.00
2023-03-12T01:21:29.900Z,97623.00
2023-03-12T01:21:39.911Z,97623.00
2023-03-12T01:21:50.177Z,97623.00
2023-03-12T01:22:00.182Z,97623.00
2023-03-12T01:22:10.188Z,97621.00
2023-03-12T01:22:20.203Z,97623.00
2023-03-12T01:22:30.211Z,97621.00
2023-03-12T01:22:40.213Z,97623.00
2023-03-12T01:22:50.333Z,97621.00
2023-03-12T01:23:00.351Z,97621.00
2023-03-12T01:23:10.356Z,97619.00
2023-03-12T01:23:20.358Z,97619.00
2023-03-12T01:23:30.621Z,97621.00
2023-03-12T01:23:40.610Z,97619.00
2023-03-12T01:23:50.731Z,97619.00
2023-03-12T01:24:01.001Z,97619.00
2023-03-12T01:24:11.122Z,97617.00
2023-03-12T01:24:21.124Z,97619.00
2023-03-12T01:24:31.396Z,97617.00
2023-03-12T01:24:41.388Z,97615.00
2023-03-12T01:24:51.403Z,97617.00
2023-03-12T01:25:01.415Z,97619.00
2023-03-12T01:25:11.427Z,97619.00
2023-03-12T01:25:21.433Z,97617.00
2023-03-12T01:25:31.446Z,97615.00
2023-03-12T01:25:41.454Z,97619.00
2023-03-12T01:25:51.462Z,97619.00
2023-03-12T01:26:01.492Z,97617.00
2023-03-12T01:26:11.468Z,97621.00
2023-03-12T01:26:21.480Z,97615.00
2023-03-12T01:26:31.603Z,97613.00
2023-03-12T01:26:41.617Z,97613.00
2023-03-12T01:26:51.630Z,97615.00
2023-03-12T01:27:01.624Z,97619.00
2023-03-12T01:27:11.745Z,97619.00
2023-03-12T01:27:21.884Z,97619.00
2023-03-12T01:27:32.018Z,97621.00
2023-03-12T01:27:42.005Z,97619.00
2023-03-12T01:27:52.273Z,97617.00
2023-03-12T01:28:02.287Z,97619.00
2023-03-12T01:28:12.290Z,97617.00
2023-03-12T01:28:22.298Z,97617.00
2023-03-12T01:28:32.309Z,97619.00
2023-03-12T01:28:42.309Z,97617.00
2023-03-12T01:28:52.432Z,97617.00
2023-03-12T01:29:02.439Z,97617.00
2023-03-12T01:29:12.451Z,97617.00
2023-03-12T01:29:22.453Z,97619.00
2023-03-12T01:29:32.714Z,97619.00
2023-03-12T01:29:42.725Z,97619.00
2023-03-12T01:29:52.718Z,97619.00
2023-03-12T01:30:02.720Z,97617.00
2023-03-12T01:30:12.764Z,97619.00
2023-03-12T01:30:22.754Z,97619.00
2023-03-12T01:30:32.756Z,97619.00
2023-03-12T01:30:42.764Z,97619.00
2023-03-12T01:30:52.767Z,97619.00
2023-03-12T01:31:02.789Z,97617.00
2023-03-12T01:31:12.872Z,97617.00
2023-03-12T01:31:22.863Z,97617.00
2023-03-12T01:31:32.904Z,97617.00
2023-03-12T01:31:42.931Z,97619.00
2023-03-12T01:31:53.166Z,97617.00
2023-03-12T01:32:03.076Z,97617.00
2023-03-12T01:32:13.081Z,97615.00
2023-03-12T01:32:23.166Z,97617.00
2023-03-12T01:32:33.243Z,97615.00
2023-03-12T01:32:43.301Z,97619.00
2023-03-12T01:32:53.435Z,97619.00
2023-03-12T01:33:03.335Z,97617.00
2023-03-12T01:33:13.347Z,97617.00
2023-03-12T01:33:23.346Z,97615.00
2023-03-12T01:33:33.732Z,97619.00
2023-03-12T01:33:43.729Z,97617.00
2023-03-12T01:33:53.746Z,97615.00
2023-03-12T01:34:03.746Z,97619.00
2023-03-12T01:34:13.774Z,97615.00
2023-03-12T01:34:23.772Z,97615.00
2023-03-12T01:34:33.777Z,97617.00
2023-03-12T01:34:43.798Z,97617.00
2023-03-12T01:34:53.801Z,97615.00
2023-03-12T01:35:03.835Z,97615.00
2023-03-12T01:35:13.883Z,97617.00
2023-03-12T01:35:23.956Z,97615.00
2023-03-12T01:35:34.065Z,97615.00
2023-03-12T01:35:44.161Z,97615.00
2023-03-12T01:35:54.061Z,97615.00
2023-03-12T01:36:04.218Z,97615.00
2023-03-12T01:36:14.130Z,97613.00
2023-03-12T01:36:24.495Z,97617.00
2023-03-12T01:36:34.491Z,97615.00
2023-03-12T01:36:44.476Z,97615.00
2023-03-12T01:36:54.855Z,97615.00
2023-03-12T01:37:04.861Z,97611.00
2023-03-12T01:37:14.982Z,97611.00
2023-03-12T01:37:25.243Z,97611.00
2023-03-12T01:37:35.274Z,97609.00
2023-03-12T01:37:45.260Z,97611.00
2023-03-12T01:37:55.641Z,97611.00
2023-03-12T01:38:05.637Z,97611.00
2023-03-12T01:38:15.759Z,97609.00
2023-03-12T01:38:26.020Z,97609.00
2023-03-12T01:38:36.030Z,97609.00
2023-03-12T01:38:46.023Z,97609.00
2023-03-12T01:38:56.040Z,97611.00
2023-03-12T01:39:06.048Z,97613.00
2023-03-12T01:39:16.061Z,97613.00
2023-03-12T01:39:26.058Z,97611.00
2023-03-12T01:39:36.066Z,97611.00
2023-03-12T01:39:46.081Z,97611.00
2023-03-12T01:39:56.083Z,97611.00
2023-03-12T01:40:06.099Z,97611.00
2023-03-12T01:40:16.102Z,97613.00
2023-03-12T01:40:26.115Z,97611.00
2023-03-12T01:40:36.106Z,97609.00
2023-03-12T01:40:46.116Z,97613.00
2023-03-12T01:40:56.234Z,97613.00
2023-03-12T01:41:06.266Z,97609.00
2023-03-12T01:41:16.504Z,97607.00
2023-03-12T01:41:26.512Z,97613.00
2023-03-12T01:41:36.509Z,97609.00
2023-03-12T01:41:46.513Z,97611.00
2023-03-12T01:41:56.643Z,97611.00
2023-03-12T01:42:06.655Z,97611.00
2023-03-12T01:42:16.653Z,97611.00
2023-03-12T01:42:26.702Z,97611.00
2023-03-12T01:42:36.688Z,97609.00
2023-03-12T01:42:46.693Z,97609.00
2023-03-12T01:42:56.975Z,97609.00
2023-03-12T01:43:06.958Z,97611.00
2023-03-12T01:43:16.967Z,97611.00
2023-03-12T01:43:27.347Z,97609.00
2023-03-12T01:43:37.363Z,97609.00
2023-03-12T01:43:47.365Z,97609.00
2023-03-12T01:43:57.362Z,97607.00
2023-03-12T01:44:07.374Z,97607.00
2023-03-12T01:44:17.383Z,97607.00
2023-03-12T01:44:27.394Z,97609.00
2023-03-12T01:44:37.401Z,97607.00
2023-03-12T01:44:47.524Z,97609.00
2023-03-12T01:44:57.523Z,97607.00
2023-03-12T01:45:07.786Z,97609.00
2023-03-12T01:45:17.785Z,97609.00
2023-03-12T01:45:27.952Z,97607.00
2023-03-12T01:45:38.312Z,97609.00
2023-03-12T01:45:48.361Z,97607.00
2023-03-12T01:45:58.504Z,97607.00
2023-03-12T01:46:08.440Z,97607.00
2023-03-12T01:46:18.456Z,97607.00
2023-03-12T01:46:28.583Z,97607.00
2023-03-12T01:46:38.610Z,97611.00
2023-03-12T01:46:48.616Z,97609.00
2023-03-12T01:46:58.619Z,97609.00
2023-03-12T01:47:08.615Z,97609.00
2023-03-12T01:47:18.881Z,97609.00
2023-03-12T01:47:29.010Z,97607.00
2023-03-12T01:47:39.024Z,97605.00
2023-03-12T01:47:49.278Z,97605.00
2023-03-12T01:47:59.282Z,97609.00
2023-03-12T01:48:09.418Z,97609.00
2023-03-12T01:48:19.676Z,97609.00
2023-03-12T01:48:29.795Z,97607.00
2023-03-12T01:48:39.797Z,97607.00
2023-03-12T01:48:50.065Z,97607.00
2023-03-12T01:49:00.060Z,97605.00
2023-03-12T01:49:10.070Z,97609.00
2023-03-12T01:49:20.081Z,97607.00
2023-03-12T01:49:30.092Z,97605.00
2023-03-12T01:49:40.103Z,97607.00
2023-03-12T01:49:50.121Z,97607.00
2023-03-12T01:50:00.178Z,97607.00
2023-03-12T01:50:10.167Z,97607.00
2023-03-12T01:50:20.168Z,97605.00
2023-03-12T01:50:30.553Z,97607.00
2023-03-12T01:50:40.562Z,97607.00
2023-03-12T01:50:50.567Z,97607.00
2023-03-12T01:51:00.599Z,97607.00
2023-03-12T01:51:10.588Z,97605.00
2023-03-12T01:51:20.614Z,97609.00
2023-03-12T01:51:30.612Z,97607.00
2023-03-12T01:51:40.617Z,97607.00
2023-03-12T01:51:50.753Z,97609.00
2023-03-12T01:52:00.756Z,97609.00
2023-03-12T01:52:11.005Z,97609.00
2023-03-12T01:52:21.027Z,97609.00
2023-03-12T01:52:31.147Z,97609.00
2023-03-12T01:52:41.451Z,97609.00
2023-03-12T01:52:51.429Z,97607.00
2023-03-12T01:53:01.433Z,97609.00
2023-03-12T01:53:11.811Z,97607.00
2023-03-12T01:53:21.818Z,97607.00
2023-03-12T01:53:31.831Z,97607.00
2023-03-12T01:53:41.840Z,97609.00
2023-03-12T01:53:51.845Z,97611.00
2023-03-12T01:54:01.858Z,97609.00
2023-03-12T01:54:11.868Z,97609.00
2023-03-12T01:54:21.875Z,97607.00
2023-03-12T01:54:32.004Z,97607.00
2023-03-12T01:54:42.002Z,97611.00
2023-03-12T01:54:52.263Z,97607.00
2023-03-12T01:55:02.266Z,97611.00
2023-03-12T01:55:12.268Z,97609.00
2023-03-12T01:55:22.268Z,97609.00
2023-03-12T01:55:32.280Z,97607.00
2023-03-12T01:55:42.278Z,97605.00
2023-03-12T01:55:52.287Z,97607.00
2023-03-12T01:56:02.297Z,97603.00
2023-03-12T01:56:12.440Z,97607.00
2023-03-12T01:56:22.438Z,97605.00
2023-03-12T01:56:32.672Z,97603.00
2023-03-12T01:56:42.684Z,97603.00
2023-03-12T01:56:52.695Z,97601.00
2023-03-12T01:57:02.717Z,97605.00
2023-03-12T01:57:12.727Z,97607.00
2023-03-12T01:57:22.728Z,97607.00
2023-03-12T01:57:32.743Z,97603.00
2023-03-12T01:57:42.756Z,97603.00
2023-03-12T01:57:52.770Z,97605.00
2023-03-12T01:58:02.757Z,97605.00
2023-03-12T01:58:13.135Z,97603.00