createdAt,value
2019-06-08T00:00:23.000Z,0
2019-06-08T00:01:47.000Z,0
2019-06-08T00:03:09.000Z,0
2019-06-08T00:04:32.000Z,0
2019-06-08T00:07:17.000Z,0
2019-06-08T00:08:37.000Z,0
2019-06-08T00:09:50.000Z,0
2019-06-08T00:12:26.000Z,0
2019-06-08T00:13:48.000Z,0
2019-06-08T00:15:10.000Z,0
2019-06-08T00:16:33.000Z,0
2019-06-08T00:17:54.000Z,0
2019-06-08T00:19:17.000Z,0
2019-06-08T00:20:39.000Z,0
2019-06-08T00:22:01.000Z,0
2019-06-08T00:24:38.000Z,0
2019-06-08T00:25:50.000Z,0
2019-06-08T00:27:12.000Z,0
2019-06-08T00:28:34.000Z,0
2019-06-08T00:29:57.000Z,0
2019-06-08T00:31:19.000Z,0
2019-06-08T00:32:41.000Z,0
2019-06-08T00:34:05.000Z,0
2019-06-08T00:35:26.000Z,0
2019-06-08T00:38:11.000Z,0
2019-06-08T00:39:24.000Z,0
2019-06-08T00:41:59.000Z,0
2019-06-08T00:43:22.000Z,0
2019-06-08T00:44:44.000Z,0
2019-06-08T00:46:07.000Z,0
2019-06-08T00:47:29.000Z,0
2019-06-08T00:50:13.000Z,0
2019-06-08T00:51:36.000Z,0
2019-06-08T00:52:57.000Z,0
2019-06-08T00:54:10.000Z,0
2019-06-08T00:55:23.000Z,0
2019-06-08T00:56:47.000Z,0
2019-06-08T00:58:08.000Z,0
2019-06-08T00:59:30.000Z,0
2019-06-08T01:00:53.000Z,0
2019-06-08T01:02:15.000Z,0
2019-06-08T01:03:38.000Z,0
2019-06-08T01:05:00.000Z,0
2019-06-08T01:06:22.000Z,0
2019-06-08T01:07:44.000Z,0
2019-06-08T01:08:59.000Z,0
2019-06-08T01:10:12.000Z,0
2019-06-08T01:11:32.000Z,0
2019-06-08T01:12:55.000Z,0
2019-06-08T01:14:17.000Z,0
2019-06-08T01:15:40.000Z,0
2019-06-08T01:17:02.000Z,0
2019-06-08T01:18:24.000Z,0
2019-06-08T01:19:46.000Z,0
2019-06-08T01:21:09.000Z,0
2019-06-08T01:22:32.000Z,0
2019-06-08T01:23:45.000Z,0
2019-06-08T01:24:57.000Z,0
2019-06-08T01:26:19.000Z,0
2019-06-08T01:27:43.000Z,0
2019-06-08T01:29:04.000Z,0
2019-06-08T01:30:26.000Z,0
2019-06-08T01:31:48.000Z,0
2019-06-08T01:33:11.000Z,0
2019-06-08T01:34:33.000Z,0
2019-06-08T01:35:55.000Z,0
2019-06-08T01:37:18.000Z,0
2019-06-08T01:38:31.000Z,0
2019-06-08T01:39:44.000Z,0
2019-06-08T01:41:06.000Z,0
2019-06-08T01:42:28.000Z,0
2019-06-08T01:43:51.000Z,0
2019-06-08T01:45:13.000Z,0
2019-06-08T01:46:35.000Z,0
2019-06-08T01:47:58.000Z,0
2019-06-08T01:49:20.000Z,0
2019-06-08T01:50:42.000Z,0
2019-06-08T01:52:04.000Z,0
2019-06-08T01:53:17.000Z,0
2019-06-08T01:54:30.000Z,0
2019-06-08T01:55:53.000Z,0
2019-06-08T01:57:15.000Z,0
2019-06-08T01:58:37.000Z,0
2019-06-08T02:00:00.000Z,0
2019-06-08T02:01:22.000Z,0
2019-06-08T02:02:44.000Z,0
2019-06-08T02:04:07.000Z,0
2019-06-08T02:05:29.000Z,0
2019-06-08T02:06:51.000Z,0
2019-06-08T02:08:05.000Z,0
2019-06-08T02:10:39.000Z,0
2019-06-08T02:12:02.000Z,0
2019-06-08T02:13:24.000Z,0
2019-06-08T02:14:46.000Z,0
2019-06-08T02:16:09.000Z,0
2019-06-08T02:17:31.000Z,0
2019-06-08T02:18:55.000Z,0
2019-06-08T02:20:17.000Z,0
2019-06-08T02:21:38.000Z,0
2019-06-08T02:22:52.000Z,0
2019-06-08T02:24:05.000Z,0
2019-06-08T02:25:27.000Z,0
2019-06-08T02:26:49.000Z,0
2019-06-08T02:28:11.000Z,0
2019-06-08T02:29:33.000Z,0
2019-06-08T02:30:56.000Z,0
2019-06-08T02:32:18.000Z,0
2019-06-08T02:33:41.000Z,0
2019-06-08T02:35:03.000Z,0
2019-06-08T02:36:26.000Z,0
2019-06-08T02:37:39.000Z,4
2019-06-08T02:38:51.000Z,4
2019-06-08T02:40:13.000Z,4
2019-06-08T02:41:35.000Z,0
2019-06-08T02:42:58.000Z,4
2019-06-08T02:44:20.000Z,4
2019-06-08T02:47:05.000Z,4
2019-06-08T02:48:27.000Z,8
2019-06-08T02:49:49.000Z,8
2019-06-08T02:51:12.000Z,8
2019-06-08T02:52:25.000Z,8
2019-06-08T02:53:38.000Z,12
2019-06-08T02:55:00.000Z,12
2019-06-08T02:56:22.000Z,16
2019-06-08T02:57:46.000Z,20
2019-06-08T02:59:07.000Z,20
2019-06-08T03:00:31.000Z,24
2019-06-08T03:01:51.000Z,28
2019-06-08T03:03:14.000Z,32
2019-06-08T03:04:36.000Z,40
2019-06-08T03:05:59.000Z,44
2019-06-08T03:07:11.000Z,48
2019-06-08T03:08:26.000Z,56
2019-06-08T03:09:47.000Z,60
2019-06-08T03:11:09.000Z,64
2019-06-08T03:12:31.000Z,68
2019-06-08T03:13:54.000Z,72
2019-06-08T03:15:16.000Z,80
2019-06-08T03:16:38.000Z,88
2019-06-08T03:18:01.000Z,100
2019-06-08T03:19:23.000Z,108
2019-06-08T03:20:45.000Z,120
2019-06-08T03:21:58.000Z,124
2019-06-08T03:23:11.000Z,136
2019-06-08T03:24:33.000Z,144
2019-06-08T03:25:56.000Z,164
2019-06-08T03:27:18.000Z,184
2019-06-08T03:28:40.000Z,208
2019-06-08T03:30:03.000Z,232
2019-06-08T03:31:25.000Z,252
2019-06-08T03:32:47.000Z,264
2019-06-08T03:34:10.000Z,280
2019-06-08T03:35:32.000Z,264
2019-06-08T03:36:45.000Z,272
2019-06-08T03:37:58.000Z,280
2019-06-08T03:39:21.000Z,324
2019-06-08T03:40:43.000Z,332
2019-06-08T03:42:05.000Z,336
2019-06-08T03:43:28.000Z,364
2019-06-08T03:44:49.000Z,412
2019-06-08T03:46:12.000Z,468
2019-06-08T03:47:34.000Z,432
2019-06-08T03:48:56.000Z,444
2019-06-08T03:50:19.000Z,504
2019-06-08T03:51:32.000Z,524
2019-06-08T03:52:45.000Z,544
2019-06-08T03:54:07.000Z,564
2019-06-08T03:55:29.000Z,656
2019-06-08T03:56:52.000Z,664
2019-06-08T03:58:14.000Z,680
2019-06-08T03:59:36.000Z,768
2019-06-08T04:00:59.000Z,740
2019-06-08T04:02:21.000Z,840
2019-06-08T04:03:43.000Z,872
2019-06-08T04:05:07.000Z,912
2019-06-08T04:06:18.000Z,968
2019-06-08T04:07:31.000Z,1028
2019-06-08T04:08:54.000Z,1108
2019-06-08T04:10:17.000Z,1132
2019-06-08T04:11:38.000Z,1228
2019-06-08T04:13:01.000Z,1284
2019-06-08T04:14:23.000Z,1340
2019-06-08T04:15:45.000Z,1136
2019-06-08T04:17:08.000Z,1732
2019-06-08T04:18:30.000Z,1524
2019-06-08T04:19:52.000Z,1516
2019-06-08T04:21:05.000Z,1724
2019-06-08T04:22:19.000Z,1864
2019-06-08T04:23:41.000Z,1872
2019-06-08T04:25:03.000Z,2100
2019-06-08T04:26:25.000Z,1968
2019-06-08T04:27:48.000Z,1916
2019-06-08T04:29:10.000Z,2156
2019-06-08T04:30:32.000Z,2128
2019-06-08T04:31:54.000Z,2352
2019-06-08T04:33:17.000Z,2784
2019-06-08T04:34:39.000Z,3064
2019-06-08T04:35:52.000Z,3200
2019-06-08T04:37:05.000Z,3092
2019-06-08T04:38:27.000Z,3144
2019-06-08T04:39:50.000Z,3296
2019-06-08T04:41:12.000Z,3480
2019-06-08T04:42:34.000Z,2888
2019-06-08T04:43:57.000Z,3644
2019-06-08T04:45:19.000Z,3524
2019-06-08T04:46:41.000Z,3676
2019-06-08T04:48:04.000Z,3500
2019-06-08T04:49:26.000Z,3744
2019-06-08T04:50:39.000Z,3400
2019-06-08T04:51:52.000Z,2900
2019-06-08T04:53:14.000Z,2624
2019-06-08T04:54:36.000Z,2300
2019-06-08T04:55:59.000Z,2176
2019-06-08T04:57:21.000Z,2272
2019-06-08T04:58:43.000Z,2312
2019-06-08T05:00:06.000Z,2280
2019-06-08T05:01:28.000Z,2288
2019-06-08T05:02:50.000Z,2372
2019-06-08T05:04:13.000Z,2360
2019-06-08T05:05:26.000Z,2352
2019-06-08T05:06:39.000Z,2368
2019-06-08T05:08:01.000Z,2444
2019-06-08T05:09:24.000Z,2592
2019-06-08T05:10:46.000Z,3020
2019-06-08T05:12:09.000Z,3736
2019-06-08T05:13:30.000Z,3976
2019-06-08T05:14:53.000Z,3868
2019-06-08T05:16:15.000Z,3600
2019-06-08T05:17:37.000Z,3728
2019-06-08T05:18:59.000Z,3284
2019-06-08T05:20:12.000Z,3312
2019-06-08T05:21:26.000Z,3220
2019-06-08T05:22:48.000Z,3060
2019-06-08T05:24:11.000Z,2992
2019-06-08T05:25:32.000Z,2976
2019-06-08T05:26:55.000Z,2924
2019-06-08T05:28:17.000Z,3020
2019-06-08T05:29:39.000Z,3064
2019-06-08T05:31:03.000Z,3376
2019-06-08T05:32:24.000Z,3936
2019-06-08T05:33:46.000Z,4104
2019-06-08T05:34:59.000Z,3668
2019-06-08T05:36:12.000Z,3728
2019-06-08T05:37:34.000Z,4324
2019-06-08T05:38:57.000Z,4880
2019-06-08T05:40:20.000Z,3676
2019-06-08T05:41:43.000Z,3252
2019-06-08T05:44:28.000Z,3152
2019-06-08T05:45:48.000Z,2928
2019-06-08T05:47:10.000Z,2884
2019-06-08T05:48:33.000Z,2812
2019-06-08T05:49:46.000Z,3204
2019-06-08T05:50:59.000Z,3572
2019-06-08T05:52:21.000Z,3360
2019-06-08T05:53:44.000Z,3448
2019-06-08T05:55:06.000Z,3468
2019-06-08T05:56:28.000Z,3524
2019-06-08T05:57:51.000Z,3372
2019-06-08T05:59:13.000Z,3112
2019-06-08T06:00:35.000Z,2920
2019-06-08T06:01:58.000Z,2968
2019-06-08T06:03:21.000Z,3016
2019-06-08T06:05:46.000Z,3088
2019-06-08T06:07:08.000Z,3000
2019-06-08T06:08:30.000Z,3460
2019-06-08T06:09:53.000Z,3864
2019-06-08T06:11:15.000Z,3744
2019-06-08T06:14:00.000Z,3916
2019-06-08T06:15:22.000Z,3824
2019-06-08T06:16:46.000Z,3944
2019-06-08T06:18:07.000Z,4008
2019-06-08T06:19:20.000Z,3748
2019-06-08T06:20:32.000Z,3684
2019-06-08T06:21:55.000Z,3664
2019-06-08T06:23:17.000Z,3696
2019-06-08T06:24:41.000Z,3976
2019-06-08T06:26:02.000Z,3968
2019-06-08T06:27:24.000Z,4328
2019-06-08T06:28:46.000Z,4320
2019-06-08T06:30:09.000Z,4400
2019-06-08T06:31:31.000Z,4284
2019-06-08T06:32:53.000Z,4432
2019-06-08T06:34:06.000Z,4680
2019-06-08T06:35:19.000Z,4556
2019-06-08T06:36:42.000Z,4756
2019-06-08T06:38:04.000Z,4844
2019-06-08T06:39:26.000Z,4556
2019-06-08T06:40:49.000Z,4780
2019-06-08T06:42:11.000Z,4568
2019-06-08T06:43:33.000Z,4408
2019-06-08T06:44:56.000Z,4804
2019-06-08T06:46:18.000Z,4928
2019-06-08T06:47:40.000Z,5092
2019-06-08T06:48:53.000Z,4880
2019-06-08T06:50:06.000Z,5224
2019-06-08T06:51:28.000Z,5204
2019-06-08T06:52:51.000Z,4972
2019-06-08T06:54:13.000Z,4968
2019-06-08T06:55:35.000Z,4940
2019-06-08T06:56:58.000Z,4780
2019-06-08T06:58:20.000Z,4744
2019-06-08T06:59:42.000Z,4596
2019-06-08T07:01:05.000Z,5204
2019-06-08T07:02:27.000Z,5616
2019-06-08T07:03:40.000Z,5604
2019-06-08T07:04:53.000Z,5656
2019-06-08T07:06:15.000Z,5820
2019-06-08T07:07:38.000Z,5412
2019-06-08T07:09:00.000Z,5384
2019-06-08T07:17:14.000Z,5732
2019-06-08T07:18:27.000Z,6312
2019-06-08T07:19:40.000Z,6108
2019-06-08T07:21:02.000Z,6476
2019-06-08T07:22:24.000Z,6612
2019-06-08T07:23:47.000Z,6404
2019-06-08T07:26:32.000Z,6236
2019-06-08T07:27:54.000Z,6148
2019-06-08T07:29:16.000Z,6312
2019-06-08T07:30:38.000Z,6356
2019-06-08T07:32:01.000Z,6416
2019-06-08T07:33:13.000Z,6916
2019-06-08T07:34:26.000Z,6512
2019-06-08T07:35:49.000Z,6340
2019-06-08T07:37:11.000Z,6064
2019-06-08T07:38:33.000Z,6136
2019-06-08T07:39:56.000Z,6752
2019-06-08T07:41:18.000Z,8408
2019-06-08T07:44:03.000Z,8844
2019-06-08T07:45:25.000Z,8956
2019-06-08T07:46:47.000Z,8940
2019-06-08T07:48:00.000Z,9176
2019-06-08T07:49:13.000Z,8100
2019-06-08T07:50:36.000Z,7072
2019-06-08T07:51:58.000Z,6788
2019-06-08T07:53:20.000Z,7056
2019-06-08T07:54:42.000Z,6864
2019-06-08T07:56:05.000Z,6632
2019-06-08T07:57:27.000Z,6748
2019-06-08T07:58:49.000Z,7128
2019-06-08T08:00:12.000Z,7184
2019-06-08T08:01:34.000Z,6728
2019-06-08T08:02:47.000Z,6500
2019-06-08T08:04:00.000Z,6672
2019-06-08T08:05:22.000Z,7120
2019-06-08T08:06:45.000Z,7144
2019-06-08T08:08:07.000Z,7472
2019-06-08T08:09:29.000Z,8040
2019-06-08T08:10:52.000Z,8408
2019-06-08T08:12:14.000Z,8836
2019-06-08T08:13:36.000Z,9328
2019-06-08T08:14:59.000Z,10512
2019-06-08T08:16:21.000Z,9300
2019-06-08T08:17:34.000Z,9368
2019-06-08T08:18:47.000Z,9320
2019-06-08T08:20:09.000Z,8720
2019-06-08T08:21:31.000Z,8792
2019-06-08T08:22:54.000Z,8604
2019-06-08T08:24:16.000Z,7972
2019-06-08T08:25:38.000Z,7532
2019-06-08T08:27:01.000Z,8740
2019-06-08T08:28:23.000Z,8236
2019-06-08T08:29:45.000Z,7840
2019-06-08T08:31:08.000Z,8228
2019-06-08T08:32:21.000Z,8400
2019-06-08T08:33:34.000Z,9800
2019-06-08T08:34:56.000Z,10264
2019-06-08T08:36:18.000Z,10260
2019-06-08T08:37:41.000Z,9640
2019-06-08T08:39:03.000Z,9508
2019-06-08T08:40:25.000Z,10020
2019-06-08T08:41:47.000Z,10072
2019-06-08T08:43:10.000Z,9896
2019-06-08T08:44:32.000Z,10564
2019-06-08T08:45:54.000Z,10572
2019-06-08T08:47:07.000Z,11136
2019-06-08T08:48:20.000Z,10300
2019-06-08T08:49:43.000Z,10036
2019-06-08T08:51:05.000Z,9516
2019-06-08T08:52:27.000Z,9008
2019-06-08T08:53:50.000Z,9344
2019-06-08T08:55:12.000Z,9664
2019-06-08T08:56:34.000Z,9624
2019-06-08T08:57:57.000Z,9900
2019-06-08T08:59:19.000Z,9428
2019-06-08T09:01:54.000Z,9496
2019-06-08T09:03:07.000Z,9928
2019-06-08T09:04:29.000Z,11224
2019-06-08T09:05:52.000Z,9996
2019-06-08T09:07:14.000Z,10696
2019-06-08T09:08:36.000Z,13104
2019-06-08T09:09:59.000Z,13668
2019-06-08T09:11:21.000Z,13476
2019-06-08T09:12:43.000Z,11996
2019-06-08T09:14:06.000Z,13120
2019-06-08T09:16:41.000Z,12876
2019-06-08T09:17:54.000Z,12832
2019-06-08T09:19:16.000Z,12704
2019-06-08T09:20:39.000Z,13960
2019-06-08T09:22:01.000Z,14872
2019-06-08T09:23:23.000Z,13072
2019-06-08T09:24:46.000Z,14732
2019-06-08T09:26:08.000Z,16336
2019-06-08T09:27:30.000Z,13592
2019-06-08T09:28:52.000Z,13772
2019-06-08T09:30:15.000Z,14896
2019-06-08T09:31:28.000Z,14040
2019-06-08T09:34:03.000Z,16436
2019-06-08T09:35:25.000Z,16268
2019-06-08T09:36:48.000Z,16440
2019-06-08T09:38:10.000Z,17696
2019-06-08T09:39:32.000Z,17600
2019-06-08T09:40:55.000Z,13884
2019-06-08T09:42:17.000Z,13732
2019-06-08T09:43:39.000Z,14364
2019-06-08T09:45:02.000Z,16192
2019-06-08T09:47:27.000Z,14512
2019-06-08T09:48:50.000Z,14688
2019-06-08T09:50:12.000Z,16488
2019-06-08T09:51:34.000Z,14876
2019-06-08T09:52:57.000Z,14292
2019-06-08T09:54:19.000Z,13808
2019-06-08T09:55:41.000Z,14304
2019-06-08T09:57:04.000Z,13716
2019-06-08T09:58:26.000Z,13904
2019-06-08T10:01:01.000Z,14564
2019-06-08T10:02:14.000Z,12772
2019-06-08T10:03:37.000Z,13604
2019-06-08T10:04:59.000Z,10892
2019-06-08T10:06:21.000Z,12732
2019-06-08T10:07:44.000Z,11404
2019-06-08T10:09:06.000Z,10960
2019-06-08T10:10:28.000Z,10712
2019-06-08T10:13:13.000Z,12704
2019-06-08T10:14:35.000Z,12976
2019-06-08T10:15:48.000Z,10728
2019-06-08T10:17:01.000Z,11708
2019-06-08T10:18:23.000Z,12924
2019-06-08T10:19:46.000Z,13600
2019-06-08T10:21:08.000Z,11644
2019-06-08T10:22:30.000Z,11560
2019-06-08T10:23:53.000Z,10120
2019-06-08T10:25:15.000Z,14132
2019-06-08T10:26:37.000Z,19360
2019-06-08T10:28:00.000Z,19584
2019-06-08T10:29:22.000Z,11044
2019-06-08T10:30:35.000Z,12256
2019-06-08T10:31:48.000Z,13176
2019-06-08T10:33:10.000Z,20992
2019-06-08T10:34:32.000Z,12780
2019-06-08T10:35:55.000Z,15748
2019-06-08T10:37:17.000Z,13692
2019-06-08T10:38:39.000Z,15528
2019-06-08T10:40:02.000Z,12108
2019-06-08T10:41:24.000Z,14060
2019-06-08T10:42:46.000Z,21920
2019-06-08T10:44:09.000Z,14172
2019-06-08T10:45:22.000Z,17312
2019-06-08T10:46:35.000Z,15400
2019-06-08T10:47:57.000Z,15664
2019-06-08T10:49:19.000Z,18400
2019-06-08T10:50:42.000Z,18208
2019-06-08T10:52:04.000Z,16288
2019-06-08T10:53:26.000Z,14500
2019-06-08T10:54:49.000Z,14288
2019-06-08T10:56:11.000Z,12140
2019-06-08T10:57:33.000Z,13576
2019-06-08T10:58:55.000Z,13828
2019-06-08T11:00:08.000Z,14512
2019-06-08T11:01:21.000Z,15004
2019-06-08T11:02:44.000Z,13844
2019-06-08T11:04:06.000Z,13368
2019-06-08T11:05:28.000Z,13412
2019-06-08T11:09:35.000Z,12480
2019-06-08T11:10:58.000Z,13148
2019-06-08T11:12:20.000Z,12740
2019-06-08T11:13:42.000Z,13220
2019-06-08T11:16:08.000Z,11808
2019-06-08T11:17:30.000Z,13776
2019-06-08T11:18:53.000Z,13668
2019-06-08T11:20:15.000Z,19072
2019-06-08T11:21:37.000Z,10364
2019-06-08T11:23:00.000Z,10024
2019-06-08T11:24:22.000Z,9332
2019-06-08T11:25:44.000Z,8352
2019-06-08T11:27:07.000Z,11520
2019-06-08T11:28:29.000Z,12600
2019-06-08T11:29:42.000Z,14284
2019-06-08T11:30:55.000Z,14796
2019-06-08T11:32:17.000Z,11956
2019-06-08T11:33:40.000Z,13568
2019-06-08T11:35:02.000Z,13852
2019-06-08T11:36:24.000Z,9596
2019-06-08T11:37:47.000Z,11208
2019-06-08T11:39:09.000Z,9952
2019-06-08T11:40:31.000Z,10484
2019-06-08T11:43:16.000Z,9276
2019-06-08T11:44:29.000Z,11948
2019-06-08T11:45:42.000Z,9944
2019-06-08T11:48:26.000Z,14032
2019-06-08T11:49:49.000Z,9528
2019-06-08T11:51:11.000Z,7740
2019-06-08T11:52:33.000Z,18208
2019-06-08T11:53:56.000Z,12704
2019-06-08T11:55:18.000Z,8900
2019-06-08T11:56:40.000Z,13152
2019-06-08T11:58:03.000Z,12628
2019-06-08T11:59:16.000Z,12808
2019-06-08T12:01:51.000Z,8816
2019-06-08T12:03:13.000Z,8860
2019-06-08T12:04:35.000Z,9788
2019-06-08T12:05:58.000Z,10568
2019-06-08T12:07:20.000Z,8060
2019-06-08T12:08:42.000Z,11296
2019-06-08T12:10:05.000Z,10064
2019-06-08T12:11:27.000Z,9704
2019-06-08T12:12:49.000Z,14808
2019-06-08T12:15:15.000Z,8876
2019-06-08T12:16:38.000Z,16832
2019-06-08T12:18:00.000Z,10112
2019-06-08T12:19:22.000Z,8556
2019-06-08T12:20:45.000Z,13716
2019-06-08T12:22:07.000Z,11112
2019-06-08T12:23:29.000Z,11912
2019-06-08T12:24:52.000Z,9360
2019-06-08T12:26:14.000Z,14484
2019-06-08T12:27:36.000Z,13516
2019-06-08T12:28:49.000Z,10084
2019-06-08T12:30:02.000Z,5824
2019-06-08T12:31:24.000Z,5736
2019-06-08T12:32:47.000Z,6816
2019-06-08T12:34:09.000Z,7248
2019-06-08T12:35:31.000Z,5740
2019-06-08T12:36:54.000Z,7712
2019-06-08T12:38:16.000Z,9008
2019-06-08T12:39:38.000Z,8856
2019-06-08T12:41:01.000Z,8824
2019-06-08T12:42:23.000Z,8176
2019-06-08T12:43:36.000Z,8904
2019-06-08T12:44:49.000Z,8292
2019-06-08T12:46:11.000Z,4644
2019-06-08T12:47:34.000Z,5528
2019-06-08T12:48:56.000Z,5848
2019-06-08T12:50:18.000Z,6836
2019-06-08T12:53:03.000Z,6664
2019-06-08T12:54:25.000Z,7416
2019-06-08T12:58:23.000Z,7480
2019-06-08T12:59:36.000Z,6988
2019-06-08T13:00:58.000Z,6404
2019-06-08T13:02:20.000Z,6044
2019-06-08T13:03:43.000Z,6048
2019-06-08T13:05:05.000Z,6016
2019-06-08T13:06:27.000Z,6012
2019-06-08T13:07:50.000Z,6420
2019-06-08T13:09:12.000Z,6004
2019-06-08T13:10:34.000Z,5788
2019-06-08T13:11:57.000Z,5632
2019-06-08T13:13:10.000Z,5620
2019-06-08T13:14:22.000Z,5708
2019-06-08T13:15:45.000Z,5964
2019-06-08T13:17:07.000Z,6192
2019-06-08T13:18:29.000Z,6076
2019-06-08T13:19:52.000Z,6256
2019-06-08T13:21:14.000Z,6360
2019-06-08T13:22:36.000Z,6720
2019-06-08T13:23:59.000Z,3880
2019-06-08T13:25:21.000Z,4584
2019-06-08T13:26:43.000Z,5024
2019-06-08T13:27:56.000Z,6072
2019-06-08T13:29:09.000Z,6296
2019-06-08T13:30:32.000Z,6388
2019-06-08T13:31:54.000Z,6384
2019-06-08T13:33:16.000Z,6500
2019-06-08T13:34:39.000Z,5700
2019-06-08T13:36:01.000Z,6248
2019-06-08T13:37:23.000Z,3848
2019-06-08T13:40:08.000Z,6360
2019-06-08T13:41:30.000Z,8088
2019-06-08T13:42:44.000Z,6224
2019-06-08T13:43:56.000Z,7728
2019-06-08T13:45:18.000Z,8248
2019-06-08T13:46:41.000Z,11500
2019-06-08T13:48:03.000Z,22784
2019-06-08T13:49:25.000Z,0
2019-06-08T13:50:48.000Z,5764
2019-06-08T13:53:32.000Z,5960
2019-06-08T13:54:55.000Z,80064
2019-06-08T13:56:17.000Z,5672
2019-06-08T13:58:43.000Z,4536
2019-06-08T14:00:05.000Z,6160
2019-06-08T14:01:27.000Z,68960
2019-06-08T14:02:50.000Z,5620
2019-06-08T14:04:12.000Z,5620
2019-06-08T14:05:34.000Z,6296
2019-06-08T14:06:57.000Z,3452
2019-06-08T14:08:19.000Z,5860
2019-06-08T14:09:41.000Z,5192
2019-06-08T14:11:04.000Z,5188
2019-06-08T14:12:17.000Z,5632
2019-06-08T14:13:30.000Z,7236
2019-06-08T14:14:52.000Z,5164
2019-06-08T14:16:14.000Z,5420
2019-06-08T14:17:37.000Z,6780
2019-06-08T14:19:00.000Z,7084
2019-06-08T14:20:22.000Z,6296
2019-06-08T14:21:45.000Z,6668
2019-06-08T14:23:06.000Z,6200
2019-06-08T14:24:28.000Z,6220
2019-06-08T14:25:50.000Z,5756
2019-06-08T14:27:03.000Z,6416
2019-06-08T14:29:39.000Z,5940
2019-06-08T14:32:23.000Z,8360
2019-06-08T14:33:46.000Z,7292
2019-06-08T14:35:08.000Z,7504
2019-06-08T14:36:30.000Z,7792
2019-06-08T14:37:53.000Z,7596
2019-06-08T14:39:15.000Z,7876
2019-06-08T14:40:37.000Z,7492
2019-06-08T14:43:03.000Z,7448
2019-06-08T14:44:25.000Z,7660
2019-06-08T14:45:48.000Z,7432
2019-06-08T14:47:10.000Z,7256
2019-06-08T14:48:32.000Z,7300
2019-06-08T14:49:55.000Z,7048
2019-06-08T14:51:17.000Z,7096
2019-06-08T14:52:39.000Z,7140
2019-06-08T14:54:03.000Z,6944
2019-06-08T14:56:39.000Z,6796
2019-06-08T14:57:50.000Z,6788
2019-06-08T14:59:12.000Z,7012
2019-06-08T15:00:35.000Z,6832
2019-06-08T15:01:57.000Z,6724
2019-06-08T15:03:19.000Z,6700
2019-06-08T15:04:42.000Z,6680
2019-06-08T15:06:05.000Z,6724
2019-06-08T15:07:26.000Z,5728
2019-06-08T15:08:50.000Z,6036
2019-06-08T15:10:11.000Z,5628
2019-06-08T15:11:24.000Z,6420
2019-06-08T15:12:37.000Z,5812
2019-06-08T15:13:59.000Z,6284
2019-06-08T15:15:21.000Z,5888
2019-06-08T15:16:44.000Z,5800
2019-06-08T15:18:06.000Z,6036
2019-06-08T15:19:28.000Z,6184
2019-06-08T15:20:51.000Z,6088
2019-06-08T15:22:13.000Z,5932
2019-06-08T15:23:35.000Z,5960
2019-06-08T15:24:58.000Z,6116
2019-06-08T15:26:11.000Z,6036
2019-06-08T15:27:24.000Z,6012
2019-06-08T15:28:46.000Z,6296
2019-06-08T15:30:10.000Z,12912
2019-06-08T15:31:30.000Z,35008
2019-06-08T15:32:53.000Z,45568
2019-06-08T15:34:17.000Z,34208
2019-06-08T15:35:37.000Z,9712
2019-06-08T15:37:00.000Z,6852
2019-06-08T15:38:22.000Z,6708
2019-06-08T15:39:44.000Z,5860
2019-06-08T15:40:57.000Z,5920
2019-06-08T15:42:10.000Z,5736
2019-06-08T15:43:33.000Z,5520
2019-06-08T15:44:55.000Z,5492
2019-06-08T15:46:17.000Z,5368
2019-06-08T15:47:40.000Z,5356
2019-06-08T15:49:02.000Z,5368
2019-06-08T15:50:24.000Z,5372
2019-06-08T15:51:47.000Z,5040
2019-06-08T15:53:09.000Z,4996
2019-06-08T15:54:31.000Z,4880
2019-06-08T15:55:44.000Z,4932
2019-06-08T15:56:57.000Z,4812
2019-06-08T15:58:19.000Z,4808
2019-06-08T15:59:42.000Z,4764
2019-06-08T16:01:04.000Z,4648
2019-06-08T16:02:26.000Z,4596
2019-06-08T16:03:49.000Z,4536
2019-06-08T16:05:11.000Z,4444
2019-06-08T16:06:33.000Z,4428
2019-06-08T16:07:56.000Z,4348
2019-06-08T16:09:18.000Z,4456
2019-06-08T16:10:31.000Z,4292
2019-06-08T16:11:44.000Z,4212
2019-06-08T16:13:06.000Z,4276
2019-06-08T16:14:29.000Z,4176
2019-06-08T16:15:51.000Z,4124
2019-06-08T16:17:13.000Z,4204
2019-06-08T16:18:37.000Z,4376
2019-06-08T16:19:59.000Z,4228
2019-06-08T16:21:20.000Z,4136
2019-06-08T16:22:42.000Z,4116
2019-06-08T16:24:05.000Z,4108
2019-06-08T16:25:18.000Z,4016
2019-06-08T16:26:31.000Z,4092
2019-06-08T16:27:54.000Z,4444
2019-06-08T16:29:15.000Z,4392
2019-06-08T16:30:38.000Z,4416
2019-06-08T16:32:00.000Z,4444
2019-06-08T16:33:22.000Z,4476
2019-06-08T16:34:45.000Z,4588
2019-06-08T16:36:08.000Z,4552
2019-06-08T16:37:30.000Z,4656
2019-06-08T16:38:52.000Z,4928
2019-06-08T16:40:06.000Z,4744
2019-06-08T16:41:17.000Z,4836
2019-06-08T16:42:40.000Z,4696
2019-06-08T16:44:02.000Z,4964
2019-06-08T16:45:24.000Z,4896
2019-06-08T16:46:47.000Z,4824
2019-06-08T16:48:09.000Z,5112
2019-06-08T16:49:31.000Z,4824
2019-06-08T16:50:54.000Z,4972
2019-06-08T16:52:16.000Z,5000
2019-06-08T16:53:38.000Z,5096
2019-06-08T16:54:51.000Z,5272
2019-06-08T16:56:04.000Z,5212
2019-06-08T16:57:27.000Z,5236
2019-06-08T16:58:49.000Z,5344
2019-06-08T17:00:11.000Z,5448
2019-06-08T17:01:33.000Z,5096
2019-06-08T17:02:56.000Z,5232
2019-06-08T17:05:40.000Z,5344
2019-06-08T17:07:03.000Z,5364
2019-06-08T17:08:26.000Z,5596
2019-06-08T17:09:39.000Z,5496
2019-06-08T17:10:52.000Z,5532
2019-06-08T17:12:14.000Z,5548
2019-06-08T17:13:36.000Z,5512
2019-06-08T17:14:58.000Z,6188
2019-06-08T17:16:20.000Z,5728
2019-06-08T17:17:43.000Z,5528
2019-06-08T17:20:27.000Z,5700
2019-06-08T17:21:50.000Z,5248
2019-06-08T17:23:12.000Z,5292
2019-06-08T17:24:26.000Z,5532
2019-06-08T17:25:38.000Z,5660
2019-06-08T17:27:00.000Z,5436
2019-06-08T17:28:22.000Z,5428
2019-06-08T17:29:45.000Z,5296
2019-06-08T17:31:08.000Z,5272
2019-06-08T17:32:29.000Z,5224
2019-06-08T17:33:53.000Z,5104
2019-06-08T17:35:14.000Z,5300
2019-06-08T17:36:37.000Z,4576
2019-06-08T17:37:59.000Z,3248
2019-06-08T17:39:12.000Z,2252
2019-06-08T17:40:25.000Z,1804
2019-06-08T17:41:47.000Z,1648
2019-06-08T17:43:10.000Z,1576
2019-06-08T17:44:32.000Z,1520
2019-06-08T17:45:56.000Z,1456
2019-06-08T17:47:16.000Z,1376
2019-06-08T17:48:38.000Z,1304
2019-06-08T17:50:02.000Z,1196
2019-06-08T17:51:24.000Z,1720
2019-06-08T17:52:47.000Z,1872
2019-06-08T17:53:58.000Z,1840
2019-06-08T17:55:13.000Z,1828
2019-06-08T17:56:34.000Z,1816
2019-06-08T17:57:56.000Z,1776
2019-06-08T17:59:18.000Z,1748
2019-06-08T18:00:41.000Z,1728
2019-06-08T18:02:03.000Z,1720
2019-06-08T18:03:25.000Z,1688
2019-06-08T18:04:48.000Z,1512
2019-06-08T18:06:10.000Z,1492
2019-06-08T18:07:32.000Z,1488
2019-06-08T18:09:58.000Z,1436
2019-06-08T18:11:21.000Z,1412
2019-06-08T18:12:43.000Z,1388
2019-06-08T18:14:05.000Z,1376
2019-06-08T18:15:27.000Z,1344
2019-06-08T18:16:50.000Z,1316
2019-06-08T18:18:12.000Z,1296
2019-06-08T18:19:34.000Z,1276
2019-06-08T18:20:57.000Z,1256
2019-06-08T18:22:19.000Z,1236
2019-06-08T18:23:32.000Z,1220
2019-06-08T18:24:45.000Z,1224
2019-06-08T18:26:07.000Z,1228
2019-06-08T18:27:30.000Z,1216
2019-06-08T18:28:52.000Z,1188
2019-06-08T18:30:14.000Z,1144
2019-06-08T18:31:37.000Z,1092
2019-06-08T18:32:59.000Z,1060
2019-06-08T18:34:21.000Z,1024
2019-06-08T18:35:43.000Z,964
2019-06-08T18:38:19.000Z,876
2019-06-08T18:40:54.000Z,816
2019-06-08T18:42:16.000Z,788
2019-06-08T18:43:39.000Z,756
2019-06-08T18:45:01.000Z,728
2019-06-08T18:46:23.000Z,692
2019-06-08T18:47:46.000Z,660
2019-06-08T18:49:08.000Z,632
2019-06-08T18:50:30.000Z,596
2019-06-08T18:51:53.000Z,560
2019-06-08T18:53:06.000Z,532
2019-06-08T18:54:19.000Z,500
2019-06-08T18:55:42.000Z,476
2019-06-08T18:57:03.000Z,444
2019-06-08T18:58:26.000Z,412
2019-06-08T18:59:48.000Z,380
2019-06-08T19:01:10.000Z,348
2019-06-08T19:02:32.000Z,324
2019-06-08T19:03:55.000Z,296
2019-06-08T19:05:17.000Z,272
2019-06-08T19:06:40.000Z,244
2019-06-08T19:07:52.000Z,224
2019-06-08T19:09:06.000Z,204