createdAt,value
2019-02-07T00:02:23.435Z,5.80
2019-02-07T00:04:56.150Z,7.25
2019-02-07T00:07:27.920Z,6.65
2019-02-07T00:09:59.692Z,6.87
2019-02-07T00:12:31.264Z,6.20
2019-02-07T00:15:03.444Z,6.97
2019-02-07T00:17:35.253Z,6.83
2019-02-07T00:20:08.119Z,6.12
2019-02-07T00:22:39.489Z,6.33
2019-02-07T00:25:11.275Z,6.90
2019-02-07T00:27:42.970Z,7.45
2019-02-07T00:30:16.265Z,7.25
2019-02-07T00:32:49.050Z,8.38
2019-02-07T00:35:20.579Z,8.35
2019-02-07T00:37:53.129Z,8.28
2019-02-07T00:40:25.635Z,9.08
2019-02-07T00:42:56.659Z,8.65
2019-02-07T00:45:27.945Z,9.88
2019-02-07T00:47:59.500Z,9.20
2019-02-07T00:50:31.256Z,9.05
2019-02-07T00:53:02.776Z,9.53
2019-02-07T00:55:33.858Z,9.28
2019-02-07T00:58:05.367Z,9.35
2019-02-07T01:00:37.542Z,9.33
2019-02-07T01:03:08.998Z,8.90
2019-02-07T01:05:40.608Z,8.68
2019-02-07T01:08:12.802Z,8.88
2019-02-07T01:10:44.184Z,9.10
2019-02-07T01:13:15.652Z,8.78
2019-02-07T01:15:47.222Z,8.20
2019-02-07T01:18:18.466Z,8.93
2019-02-07T01:20:49.874Z,8.18
2019-02-07T01:23:21.862Z,7.90
2019-02-07T01:25:52.888Z,9.48
2019-02-07T01:28:24.663Z,9.23
2019-02-07T01:30:56.106Z,8.10
2019-02-07T01:33:27.599Z,7.70
2019-02-07T01:35:59.083Z,8.03
2019-02-07T01:38:30.088Z,6.80
2019-02-07T01:41:01.631Z,7.00
2019-02-07T01:43:32.880Z,6.78
2019-02-07T01:46:04.017Z,7.25
2019-02-07T01:48:35.299Z,6.28
2019-02-07T01:51:06.857Z,6.83
2019-02-07T01:53:38.705Z,6.95
2019-02-07T01:56:10.018Z,6.70
2019-02-07T01:58:41.566Z,7.42
2019-02-07T02:01:12.555Z,6.60
2019-02-07T02:03:44.063Z,6.33
2019-02-07T02:06:15.540Z,6.50
2019-02-07T02:08:46.666Z,7.10
2019-02-07T02:11:18.543Z,6.05
2019-02-07T02:13:49.969Z,6.25
2019-02-07T02:16:24.103Z,6.67
2019-02-07T02:18:54.924Z,6.80
2019-02-07T02:21:26.229Z,7.12
2019-02-07T02:23:57.318Z,6.22
2019-02-07T02:26:28.954Z,6.50
2019-02-07T02:29:00.975Z,6.50
2019-02-07T02:31:32.538Z,6.42
2019-02-07T02:34:04.212Z,6.85
2019-02-07T02:36:35.639Z,6.75
2019-02-07T02:39:09.493Z,6.78
2019-02-07T02:41:40.795Z,6.12
2019-02-07T02:44:11.800Z,7.12
2019-02-07T02:46:44.216Z,6.33
2019-02-07T02:49:15.444Z,6.67
2019-02-07T02:51:46.519Z,6.25
2019-02-07T02:54:49.546Z,6.30
2019-02-07T02:57:21.096Z,5.83
2019-02-07T02:59:52.585Z,5.25
2019-02-07T03:02:48.314Z,5.53
2019-02-07T03:05:38.521Z,5.12
2019-02-07T03:08:28.944Z,4.33
2019-02-07T03:11:18.064Z,4.97
2019-02-07T03:14:07.021Z,4.60
2019-02-07T03:17:00.597Z,4.72
2019-02-07T03:19:41.720Z,4.50
2019-02-07T03:22:25.927Z,3.85
2019-02-07T03:25:31.492Z,3.55
2019-02-07T03:28:33.850Z,5.20
2019-02-07T03:31:27.616Z,4.37
2019-02-07T03:34:12.163Z,4.55
2019-02-07T03:37:17.858Z,4.65
2019-02-07T03:40:11.505Z,4.12
2019-02-07T03:42:57.983Z,4.47
2019-02-07T03:46:02.875Z,4.20
2019-02-07T03:48:43.501Z,4.92
2019-02-07T03:51:25.631Z,4.95
2019-02-07T03:54:18.828Z,5.03
2019-02-07T03:56:58.577Z,4.97
2019-02-07T03:59:58.073Z,5.12
2019-02-07T04:02:40.874Z,4.20
2019-02-07T04:05:26.135Z,4.70
2019-02-07T04:08:14.444Z,4.20
2019-02-07T04:11:04.866Z,4.90
2019-02-07T04:13:55.686Z,4.67
2019-02-07T04:16:39.432Z,4.30
2019-02-07T04:19:45.364Z,4.45
2019-02-07T04:22:33.940Z,4.25
2019-02-07T04:25:22.969Z,3.98
2019-02-07T04:28:11.253Z,3.95
2019-02-07T04:30:58.708Z,3.87
2019-02-07T04:33:54.774Z,3.20
2019-02-07T04:36:36.839Z,2.77
2019-02-07T04:39:21.396Z,3.40
2019-02-07T04:42:06.823Z,3.67
2019-02-07T04:44:56.480Z,3.17
2019-02-07T04:47:45.448Z,2.72
2019-02-07T04:50:26.279Z,2.83
2019-02-07T04:53:06.571Z,3.08
2019-02-07T04:55:56.521Z,3.80
2019-02-07T04:58:39.942Z,3.40
2019-02-07T05:01:29.152Z,3.50
2019-02-07T05:04:09.539Z,3.40
2019-02-07T05:06:58.227Z,3.47
2019-02-07T05:10:00.466Z,3.80
2019-02-07T05:12:53.051Z,3.00
2019-02-07T05:15:49.030Z,3.90
2019-02-07T05:18:43.306Z,3.60
2019-02-07T05:21:33.690Z,4.15
2019-02-07T05:24:30.049Z,4.12
2019-02-07T05:27:19.140Z,4.62
2019-02-07T05:30:18.708Z,4.22
2019-02-07T05:33:08.065Z,4.22
2019-02-07T05:35:51.370Z,4.20
2019-02-07T05:38:42.968Z,4.37
2019-02-07T05:41:30.149Z,4.75
2019-02-07T05:44:25.990Z,4.47
2019-02-07T05:47:14.966Z,4.33
2019-02-07T05:49:58.597Z,5.42
2019-02-07T05:52:41.459Z,4.55
2019-02-07T05:55:30.743Z,3.98
2019-02-07T05:58:28.469Z,4.65
2019-02-07T06:01:15.534Z,5.08
2019-02-07T06:03:54.897Z,4.62
2019-02-07T06:06:54.828Z,4.75
2019-02-07T06:09:38.124Z,5.28
2019-02-07T06:12:36.968Z,6.28
2019-02-07T06:15:33.395Z,4.85
2019-02-07T06:18:42.397Z,4.55
2019-02-07T06:21:26.635Z,5.17
2019-02-07T06:24:08.660Z,5.35
2019-02-07T06:26:54.064Z,4.75
2019-02-07T06:29:43.612Z,5.40
2019-02-07T06:32:36.813Z,6.30
2019-02-07T06:35:34.613Z,5.58
2019-02-07T06:38:12.129Z,6.03
2019-02-07T06:41:01.718Z,6.30
2019-02-07T06:43:52.151Z,6.37
2019-02-07T06:46:42.349Z,5.87
2019-02-07T06:49:27.247Z,6.90
2019-02-07T06:52:11.816Z,6.42
2019-02-07T06:55:11.427Z,6.75
2019-02-07T06:58:00.015Z,5.80
2019-02-07T07:00:48.915Z,5.60
2019-02-07T07:03:50.963Z,6.65
2019-02-07T07:06:49.286Z,6.25
2019-02-07T07:09:37.973Z,5.20
2019-02-07T07:12:28.163Z,5.78
2019-02-07T07:15:15.324Z,6.00
2019-02-07T07:17:55.928Z,5.67
2019-02-07T07:20:37.763Z,6.15
2019-02-07T07:23:26.425Z,6.00
2019-02-07T07:26:24.749Z,5.47
2019-02-07T07:29:16.484Z,5.28
2019-02-07T07:32:05.585Z,5.42
2019-02-07T07:34:55.532Z,5.05
2019-02-07T07:37:38.992Z,5.37
2019-02-07T07:40:30.753Z,5.15
2019-02-07T07:43:10.346Z,5.20
2019-02-07T07:46:08.969Z,4.92
2019-02-07T07:49:05.515Z,5.00
2019-02-07T07:52:13.896Z,5.65
2019-02-07T07:55:02.182Z,6.25
2019-02-07T07:58:00.704Z,5.22
2019-02-07T08:00:49.334Z,5.20
2019-02-07T08:03:44.372Z,5.10
2019-02-07T08:06:43.660Z,4.85
2019-02-07T08:09:32.412Z,4.45
2019-02-07T08:12:25.874Z,4.75
2019-02-07T08:15:27.426Z,4.45
2019-02-07T08:18:17.621Z,4.30
2019-02-07T08:21:17.322Z,4.70
2019-02-07T08:24:11.731Z,4.92
2019-02-07T08:26:53.241Z,5.00
2019-02-07T08:29:47.856Z,4.72
2019-02-07T08:32:39.811Z,5.03
2019-02-07T08:35:28.960Z,4.90
2019-02-07T08:38:31.945Z,5.78
2019-02-07T08:41:20.530Z,5.25
2019-02-07T08:44:20.090Z,5.65
2019-02-07T08:47:13.689Z,5.37
2019-02-07T08:50:04.385Z,5.42
2019-02-07T08:52:57.853Z,5.92
2019-02-07T08:55:43.252Z,5.35
2019-02-07T08:58:27.826Z,5.55
2019-02-07T09:01:13.621Z,4.92
2019-02-07T09:04:02.013Z,5.25
2019-02-07T09:06:56.141Z,5.15
2019-02-07T09:10:01.752Z,5.12
2019-02-07T09:13:01.864Z,5.78
2019-02-07T09:15:54.486Z,5.75
2019-02-07T09:18:45.303Z,5.72
2019-02-07T09:21:39.034Z,5.97
2019-02-07T09:24:27.544Z,5.62
2019-02-07T09:27:29.860Z,6.47
2019-02-07T09:30:22.713Z,9.98
2019-02-07T09:33:11.868Z,5.70
2019-02-07T09:36:05.451Z,6.50
2019-02-07T09:38:52.768Z,6.50
2019-02-07T09:41:38.192Z,7.50
2019-02-07T09:44:30.919Z,6.30
2019-02-07T09:47:22.281Z,7.10
2019-02-07T09:50:11.546Z,7.37
2019-02-07T09:53:00.726Z,7.00
2019-02-07T09:55:49.856Z,7.27
2019-02-07T09:58:39.036Z,7.07
2019-02-07T10:01:35.429Z,6.70
2019-02-07T10:04:29.578Z,7.57
2019-02-07T10:07:13.206Z,6.87
2019-02-07T10:10:06.639Z,7.60
2019-02-07T10:12:55.990Z,8.27
2019-02-07T10:15:43.981Z,8.10
2019-02-07T10:18:38.014Z,7.50
2019-02-07T10:21:34.579Z,8.33
2019-02-07T10:24:23.793Z,8.30
2019-02-07T10:27:05.668Z,8.20
2019-02-07T10:29:42.714Z,7.87
2019-02-07T10:32:31.591Z,7.50
2019-02-07T10:35:22.798Z,8.50
2019-02-07T10:38:10.729Z,8.77
2019-02-07T10:40:59.102Z,8.17
2019-02-07T10:43:41.358Z,9.40
2019-02-07T10:46:33.641Z,9.00
2019-02-07T10:49:34.341Z,8.60
2019-02-07T10:52:23.389Z,8.97
2019-02-07T10:55:25.703Z,9.17
2019-02-07T10:58:25.521Z,9.35
2019-02-07T11:01:10.302Z,9.75
2019-02-07T11:04:02.117Z,10.00
2019-02-07T11:06:48.728Z,10.88
2019-02-07T11:09:45.092Z,11.50
2019-02-07T11:12:40.375Z,10.65
2019-02-07T11:15:25.955Z,10.72
2019-02-07T11:18:22.258Z,10.90
2019-02-07T11:21:11.527Z,11.45
2019-02-07T11:24:08.781Z,11.18
2019-02-07T11:27:05.222Z,11.38
2019-02-07T11:29:55.776Z,11.50
2019-02-07T11:32:37.422Z,11.05
2019-02-07T11:35:23.751Z,11.45
2019-02-07T11:38:07.422Z,12.47
2019-02-07T11:41:13.484Z,11.97
2019-02-07T11:44:22.322Z,12.10
2019-02-07T11:47:06.467Z,11.30
2019-02-07T11:49:49.411Z,11.90
2019-02-07T11:52:54.356Z,12.30
2019-02-07T11:55:35.597Z,11.22
2019-02-07T11:58:33.395Z,12.13
2019-02-07T12:01:28.671Z,11.73
2019-02-07T12:04:16.330Z,13.15
2019-02-07T12:07:01.093Z,12.45
2019-02-07T12:09:42.339Z,12.10
2019-02-07T12:12:50.981Z,12.23
2019-02-07T12:15:50.310Z,13.75
2019-02-07T12:18:40.478Z,10.98
2019-02-07T12:21:29.879Z,11.10
2019-02-07T12:24:18.510Z,11.65
2019-02-07T12:27:11.822Z,11.35
2019-02-07T12:30:20.049Z,11.50
2019-02-07T12:33:17.861Z,11.80
2019-02-07T12:36:08.124Z,11.68
2019-02-07T12:39:01.518Z,11.53
2019-02-07T12:41:52.223Z,13.03
2019-02-07T12:44:58.642Z,12.58
2019-02-07T12:47:54.741Z,11.85
2019-02-07T12:50:46.752Z,12.53
2019-02-07T12:53:28.931Z,13.48
2019-02-07T12:56:37.831Z,14.13
2019-02-07T12:59:30.685Z,14.10
2019-02-07T13:02:19.897Z,13.68
2019-02-07T13:05:00.649Z,12.47
2019-02-07T13:07:55.862Z,12.75
2019-02-07T13:10:49.535Z,15.35
2019-02-07T13:13:39.799Z,13.83
2019-02-07T13:16:28.942Z,13.13
2019-02-07T13:19:22.081Z,12.18
2019-02-07T13:22:21.624Z,13.00
2019-02-07T13:25:17.267Z,13.10
2019-02-07T13:28:16.964Z,12.98
2019-02-07T13:31:06.843Z,13.95
2019-02-07T13:34:03.721Z,13.70
2019-02-07T13:36:56.722Z,13.13
2019-02-07T13:39:47.350Z,13.13
2019-02-07T13:42:36.535Z,13.05
2019-02-07T13:45:31.496Z,13.80
2019-02-07T13:48:13.130Z,13.15
2019-02-07T13:51:02.474Z,12.88
2019-02-07T13:53:51.540Z,13.58
2019-02-07T13:56:40.682Z,13.08
2019-02-07T13:59:40.204Z,13.95
2019-02-07T14:02:24.378Z,14.68
2019-02-07T14:05:04.266Z,13.68
2019-02-07T14:08:09.751Z,15.48
2019-02-07T14:10:56.313Z,14.53
2019-02-07T14:13:49.698Z,13.98
2019-02-07T14:16:40.481Z,14.50
2019-02-07T14:19:33.664Z,14.85
2019-02-07T14:22:30.529Z,14.95
2019-02-07T14:25:39.307Z,13.60
2019-02-07T14:28:35.725Z,17.07
2019-02-07T14:31:28.830Z,17.45
2019-02-07T14:34:14.310Z,17.02
2019-02-07T14:37:14.010Z,15.58
2019-02-07T14:40:03.793Z,16.35
2019-02-07T14:42:56.855Z,16.67
2019-02-07T14:45:40.282Z,16.05
2019-02-07T14:48:23.428Z,15.98
2019-02-07T14:50:55.984Z,14.65
2019-02-07T14:53:27.534Z,13.50
2019-02-07T14:55:59.194Z,14.15
2019-02-07T14:58:31.575Z,15.20
2019-02-07T15:01:03.659Z,14.45
2019-02-07T15:03:36.423Z,15.25
2019-02-07T15:06:08.091Z,15.00
2019-02-07T15:08:39.934Z,14.23
2019-02-07T15:11:11.905Z,14.40
2019-02-07T15:13:43.539Z,15.20
2019-02-07T15:16:15.495Z,14.45
2019-02-07T15:18:47.307Z,15.83
2019-02-07T15:21:19.361Z,14.65
2019-02-07T15:23:51.414Z,13.03
2019-02-07T15:26:23.007Z,16.23
2019-02-07T15:28:54.668Z,14.68
2019-02-07T15:31:26.607Z,14.03
2019-02-07T15:33:57.701Z,14.87
2019-02-07T15:36:29.458Z,14.93
2019-02-07T15:39:01.425Z,14.20
2019-02-07T15:41:33.817Z,15.23
2019-02-07T15:44:06.103Z,16.05
2019-02-07T15:46:37.813Z,15.32
2019-02-07T15:49:09.688Z,15.10
2019-02-07T15:51:42.011Z,13.28
2019-02-07T15:54:13.658Z,14.70
2019-02-07T15:56:45.575Z,14.45
2019-02-07T15:59:30.936Z,14.28
2019-02-07T16:02:30.639Z,14.10
2019-02-07T16:05:02.681Z,14.13
2019-02-07T16:07:33.967Z,13.80
2019-02-07T16:10:09.095Z,13.43
2019-02-07T16:12:40.766Z,14.45
2019-02-07T16:15:13.224Z,14.35
2019-02-07T16:17:44.676Z,14.90
2019-02-07T16:20:17.966Z,13.68
2019-02-07T16:22:50.010Z,14.45
2019-02-07T16:25:21.548Z,13.48
2019-02-07T16:27:53.131Z,13.48
2019-02-07T16:30:24.655Z,13.65
2019-02-07T16:32:56.336Z,13.38
2019-02-07T16:35:28.388Z,13.25
2019-02-07T16:37:59.852Z,14.20
2019-02-07T16:40:31.538Z,12.98
2019-02-07T16:43:03.572Z,12.70
2019-02-07T16:45:35.703Z,13.55
2019-02-07T16:48:07.601Z,13.15
2019-02-07T16:50:39.328Z,12.25
2019-02-07T16:53:10.591Z,12.80
2019-02-07T16:55:42.232Z,13.38
2019-02-07T16:58:13.994Z,12.63
2019-02-07T17:00:45.883Z,13.40
2019-02-07T17:03:17.298Z,13.95
2019-02-07T17:05:49.189Z,12.37
2019-02-07T17:08:20.668Z,11.57
2019-02-07T17:10:52.662Z,13.03
2019-02-07T17:13:25.073Z,11.65
2019-02-07T17:15:56.639Z,11.43
2019-02-07T17:18:27.674Z,11.88
2019-02-07T17:20:59.071Z,12.88
2019-02-07T17:23:31.396Z,11.25
2019-02-07T17:26:03.170Z,11.35
2019-02-07T17:28:34.325Z,15.43
2019-02-07T17:31:05.987Z,12.37
2019-02-07T17:33:38.109Z,11.22
2019-02-07T17:36:09.551Z,11.73
2019-02-07T17:38:41.515Z,11.80
2019-02-07T17:41:13.807Z,11.83
2019-02-07T17:43:45.442Z,11.20
2019-02-07T17:46:17.204Z,10.55
2019-02-07T17:48:48.910Z,12.13
2019-02-07T17:51:23.521Z,11.78
2019-02-07T17:53:54.611Z,12.80
2019-02-07T17:56:26.244Z,12.90
2019-02-07T17:58:57.604Z,13.13
2019-02-07T18:01:29.274Z,12.95
2019-02-07T18:04:00.683Z,12.40
2019-02-07T18:06:32.033Z,12.13
2019-02-07T18:09:04.114Z,12.78
2019-02-07T18:11:36.981Z,12.13
2019-02-07T18:14:08.479Z,13.18
2019-02-07T18:16:40.439Z,12.75
2019-02-07T18:19:11.870Z,12.65
2019-02-07T18:21:43.522Z,12.18
2019-02-07T18:24:14.863Z,13.40
2019-02-07T18:26:46.219Z,14.47
2019-02-07T18:29:18.452Z,14.83
2019-02-07T18:31:50.143Z,12.25
2019-02-07T18:34:22.219Z,12.98
2019-02-07T18:36:53.354Z,13.15
2019-02-07T18:39:24.707Z,12.78
2019-02-07T18:41:56.774Z,12.13
2019-02-07T18:44:28.919Z,11.80
2019-02-07T18:47:00.560Z,9.93
2019-02-07T18:49:31.807Z,12.63
2019-02-07T18:52:03.467Z,10.90
2019-02-07T18:54:35.845Z,11.55
2019-02-07T18:57:07.751Z,10.68
2019-02-07T18:59:38.779Z,11.22
2019-02-07T19:02:10.625Z,10.65
2019-02-07T19:04:42.335Z,9.95
2019-02-07T19:07:14.034Z,11.75
2019-02-07T19:09:46.222Z,10.90
2019-02-07T19:12:18.045Z,11.00
2019-02-07T19:14:50.167Z,10.95
2019-02-07T19:17:21.884Z,11.73
2019-02-07T19:19:53.866Z,10.45
2019-02-07T19:22:26.115Z,11.97
2019-02-07T19:24:57.314Z,9.40
2019-02-07T19:27:28.727Z,10.30
2019-02-07T19:30:01.257Z,10.32
2019-02-07T19:32:32.599Z,9.90
2019-02-07T19:35:04.183Z,10.82
2019-02-07T19:37:35.614Z,10.48
2019-02-07T19:40:09.698Z,9.98
2019-02-07T19:42:41.337Z,10.55
2019-02-07T19:45:14.029Z,10.60
2019-02-07T19:47:46.352Z,11.03
2019-02-07T19:50:22.262Z,11.50
2019-02-07T19:52:54.167Z,12.10
2019-02-07T19:55:27.840Z,12.00
2019-02-07T19:58:01.035Z,10.93
2019-02-07T20:00:33.633Z,10.50
2019-02-07T20:03:05.491Z,11.35
2019-02-07T20:05:37.149Z,11.00
2019-02-07T20:08:09.012Z,12.37
2019-02-07T20:10:41.137Z,10.75
2019-02-07T20:13:12.611Z,11.97
2019-02-07T20:15:44.928Z,11.93
2019-02-07T20:18:16.240Z,12.35
2019-02-07T20:20:48.159Z,11.35
2019-02-07T20:23:20.945Z,11.45
2019-02-07T20:25:52.280Z,12.10
2019-02-07T20:28:24.167Z,11.12
2019-02-07T20:30:55.897Z,12.13
2019-02-07T20:33:27.808Z,11.63
2019-02-07T20:35:59.961Z,11.80
2019-02-07T20:38:31.263Z,11.73
2019-02-07T20:41:02.571Z,12.25
2019-02-07T20:43:34.474Z,12.13
2019-02-07T20:46:07.811Z,11.85
2019-02-07T20:48:39.885Z,11.35
2019-02-07T20:51:11.559Z,11.50
2019-02-07T20:53:43.386Z,11.38
2019-02-07T20:56:14.784Z,11.30
2019-02-07T20:58:46.176Z,10.82
2019-02-07T21:01:17.732Z,10.32
2019-02-07T21:03:49.600Z,9.60
2019-02-07T21:06:21.262Z,10.90
2019-02-07T21:08:53.223Z,10.38
2019-02-07T21:11:24.863Z,9.45
2019-02-07T21:13:56.735Z,10.30
2019-02-07T21:16:28.582Z,10.85
2019-02-07T21:19:01.319Z,10.55
2019-02-07T21:21:32.342Z,10.70
2019-02-07T21:24:03.755Z,10.85
2019-02-07T21:26:35.408Z,10.80
2019-02-07T21:29:06.966Z,10.25
2019-02-07T21:31:39.596Z,9.80
2019-02-07T21:34:11.222Z,10.65
2019-02-07T21:36:43.152Z,9.88
2019-02-07T21:39:14.589Z,9.50
2019-02-07T21:41:45.882Z,10.68
2019-02-07T21:44:17.842Z,9.73
2019-02-07T21:46:49.729Z,10.18
2019-02-07T21:49:21.574Z,10.78
2019-02-07T21:51:53.608Z,9.73
2019-02-07T21:54:25.487Z,10.25
2019-02-07T21:56:56.798Z,10.45
2019-02-07T21:59:29.486Z,10.40
2019-02-07T22:02:01.475Z,10.58
2019-02-07T22:04:33.428Z,10.43
2019-02-07T22:07:04.911Z,11.00
2019-02-07T22:09:36.844Z,11.18
2019-02-07T22:12:09.166Z,12.10
2019-02-07T22:14:41.073Z,11.35
2019-02-07T22:17:13.905Z,10.43
2019-02-07T22:19:45.475Z,11.38
2019-02-07T22:22:17.366Z,10.55
2019-02-07T22:24:49.851Z,10.93
2019-02-07T22:27:22.080Z,10.93
2019-02-07T22:29:53.444Z,9.53
2019-02-07T22:32:24.786Z,9.85
2019-02-07T22:34:56.553Z,9.93
2019-02-07T22:37:28.009Z,9.43
2019-02-07T22:39:59.964Z,9.55
2019-02-07T22:42:31.405Z,9.95
2019-02-07T22:45:03.630Z,8.68
2019-02-07T22:47:35.480Z,8.95
2019-02-07T22:50:15.035Z,9.28
2019-02-07T22:52:46.378Z,7.75
2019-02-07T22:55:19.862Z,7.95
2019-02-07T22:57:51.703Z,7.28
2019-02-07T23:01:14.273Z,8.08
2019-02-07T23:03:51.760Z,7.95
2019-02-07T23:06:23.655Z,6.87
2019-02-07T23:08:55.090Z,7.45
2019-02-07T23:11:26.710Z,7.55
2019-02-07T23:13:57.718Z,7.37
2019-02-07T23:16:30.317Z,7.12
2019-02-07T23:19:02.683Z,6.65
2019-02-07T23:21:34.861Z,7.58
2019-02-07T23:24:07.622Z,7.12
2019-02-07T23:26:39.478Z,7.75
2019-02-07T23:29:12.054Z,6.85
2019-02-07T23:31:43.530Z,8.30
2019-02-07T23:34:15.391Z,6.87
2019-02-07T23:36:47.264Z,6.40
2019-02-07T23:39:18.910Z,7.17
2019-02-07T23:41:51.248Z,6.58
2019-02-07T23:44:22.253Z,6.85
2019-02-07T23:46:53.521Z,6.62
2019-02-07T23:49:25.356Z,6.55
2019-02-07T23:51:56.833Z,6.45
2019-02-07T23:54:28.391Z,6.08
2019-02-07T23:57:00.135Z,6.50
2019-02-07T23:59:31.717Z,6.47
