createdAt,value
2018-12-26T00:00:03.850Z,1030.23
2018-12-26T00:01:04.086Z,1030.20
2018-12-26T00:04:04.405Z,1030.26
2018-12-26T00:05:03.856Z,1030.25
2018-12-26T00:07:04.075Z,1030.24
2018-12-26T00:09:04.239Z,1030.23
2018-12-26T00:10:04.011Z,1030.22
2018-12-26T00:11:03.991Z,1030.24
2018-12-26T00:12:05.486Z,1030.20
2018-12-26T00:14:05.294Z,1030.18
2018-12-26T00:15:04.458Z,1030.13
2018-12-26T00:16:04.305Z,1030.14
2018-12-26T00:17:04.171Z,1030.14
2018-12-26T00:18:04.206Z,1030.16
2018-12-26T00:20:04.524Z,1030.14
2018-12-26T00:21:04.347Z,1030.19
2018-12-26T00:22:04.685Z,1030.22
2018-12-26T00:23:04.356Z,1030.23
2018-12-26T00:25:04.464Z,1030.22
2018-12-26T00:26:04.565Z,1030.24
2018-12-26T00:27:04.470Z,1030.23
2018-12-26T00:28:04.560Z,1030.22
2018-12-26T00:29:04.828Z,1030.17
2018-12-26T00:30:04.612Z,1030.21
2018-12-26T00:31:04.636Z,1030.19
2018-12-26T00:33:04.750Z,1030.16
2018-12-26T00:34:04.728Z,1030.14
2018-12-26T00:35:04.710Z,1030.14
2018-12-26T00:37:05.079Z,1030.08
2018-12-26T00:38:05.069Z,1030.13
2018-12-26T00:39:04.874Z,1030.10
2018-12-26T00:40:04.905Z,1030.06
2018-12-26T00:41:04.928Z,1030.10
2018-12-26T00:42:05.368Z,1030.06
2018-12-26T00:43:05.381Z,1030.07
2018-12-26T00:44:05.323Z,1030.02
2018-12-26T00:45:05.070Z,1030.01
2018-12-26T00:46:05.109Z,1030.02
2018-12-26T00:47:05.114Z,1029.98
2018-12-26T00:48:05.148Z,1030.00
2018-12-26T00:50:05.150Z,1030.01
2018-12-26T00:52:05.679Z,1030.02
2018-12-26T00:53:05.297Z,1029.99
2018-12-26T00:55:05.300Z,1030.04
2018-12-26T00:57:05.406Z,1030.01
2018-12-26T00:58:05.436Z,1029.99
2018-12-26T00:59:05.721Z,1029.96
2018-12-26T01:00:05.500Z,1029.96
2018-12-26T01:01:05.477Z,1029.93
2018-12-26T01:02:05.558Z,1029.96
2018-12-26T01:03:05.584Z,1029.97
2018-12-26T01:04:05.621Z,1029.90
2018-12-26T01:07:05.708Z,1029.87
2018-12-26T01:08:06.046Z,1029.82
2018-12-26T01:09:05.778Z,1029.79
2018-12-26T01:10:05.743Z,1029.79
2018-12-26T01:11:05.824Z,1029.75
2018-12-26T01:12:05.858Z,1029.77
2018-12-26T01:13:05.841Z,1029.78
2018-12-26T01:14:06.166Z,1029.77
2018-12-26T01:15:05.895Z,1029.80
2018-12-26T01:16:05.924Z,1029.82
2018-12-26T01:17:05.955Z,1029.84
2018-12-26T01:18:05.990Z,1029.89
2018-12-26T01:19:06.060Z,1029.89
2018-12-26T01:20:06.404Z,1029.90
2018-12-26T01:21:06.121Z,1029.90
2018-12-26T01:22:06.154Z,1029.95
2018-12-26T01:23:06.127Z,1029.95
2018-12-26T01:24:06.170Z,1029.96
2018-12-26T01:25:06.242Z,1029.97
2018-12-26T01:26:06.220Z,1029.96
2018-12-26T01:27:06.550Z,1029.94
2018-12-26T01:29:06.311Z,1029.91
2018-12-26T01:30:06.398Z,1029.88
2018-12-26T01:31:06.365Z,1029.93
2018-12-26T01:32:06.453Z,1029.94
2018-12-26T01:33:06.456Z,1029.89
2018-12-26T01:35:06.940Z,1029.92
2018-12-26T01:36:06.569Z,1029.93
2018-12-26T01:37:06.648Z,1029.91
2018-12-26T01:38:06.573Z,1029.88
2018-12-26T01:39:06.609Z,1029.83
2018-12-26T01:40:06.684Z,1029.80
2018-12-26T01:41:06.722Z,1029.77
2018-12-26T01:42:07.000Z,1029.79
2018-12-26T01:43:06.728Z,1029.78
2018-12-26T01:44:06.756Z,1029.78
2018-12-26T01:45:06.829Z,1029.81
2018-12-26T01:46:06.866Z,1029.79
2018-12-26T01:47:06.840Z,1029.83
2018-12-26T01:48:06.925Z,1029.85
2018-12-26T01:49:07.206Z,1029.84
2018-12-26T01:50:06.939Z,1029.80
2018-12-26T01:51:07.026Z,1029.79
2018-12-26T01:52:07.044Z,1029.80
2018-12-26T01:53:07.019Z,1029.82
2018-12-26T01:54:07.052Z,1029.79
2018-12-26T01:55:07.082Z,1029.76
2018-12-26T01:56:07.421Z,1029.78
2018-12-26T01:57:07.142Z,1029.77
2018-12-26T01:58:07.171Z,1029.76
2018-12-26T01:59:07.197Z,1029.73
2018-12-26T02:00:07.332Z,1029.70
2018-12-26T02:02:07.335Z,1029.71
2018-12-26T02:03:07.622Z,1029.70
2018-12-26T02:04:07.498Z,1029.63
2018-12-26T02:05:07.433Z,1029.70
2018-12-26T02:06:07.407Z,1029.67
2018-12-26T02:07:07.439Z,1029.66
2018-12-26T02:08:07.479Z,1029.69
2018-12-26T02:09:07.500Z,1029.68
2018-12-26T02:10:07.831Z,1029.72
2018-12-26T02:11:07.559Z,1029.68
2018-12-26T02:12:07.642Z,1029.69
2018-12-26T02:14:07.655Z,1029.63
2018-12-26T02:15:07.741Z,1029.65
2018-12-26T02:16:07.706Z,1029.62
2018-12-26T02:17:08.037Z,1029.64
2018-12-26T02:19:07.794Z,1029.62
2018-12-26T02:20:07.832Z,1029.64
2018-12-26T02:21:07.901Z,1029.60
2018-12-26T02:22:07.879Z,1029.65
2018-12-26T02:23:07.908Z,1029.61
2018-12-26T02:24:08.244Z,1029.63
2018-12-26T02:25:08.021Z,1029.61
2018-12-26T02:26:07.995Z,1029.58
2018-12-26T02:27:08.080Z,1029.57
2018-12-26T02:28:08.105Z,1029.55
2018-12-26T02:29:08.083Z,1029.50
2018-12-26T02:30:08.116Z,1029.52
2018-12-26T02:31:08.496Z,1029.50
2018-12-26T02:32:08.231Z,1029.50
2018-12-26T02:33:08.205Z,1029.48
2018-12-26T02:34:08.233Z,1029.48
2018-12-26T02:35:08.274Z,1029.47
2018-12-26T02:36:08.354Z,1029.48
2018-12-26T02:37:08.380Z,1029.49
2018-12-26T02:38:08.655Z,1029.50
2018-12-26T02:39:08.384Z,1029.48
2018-12-26T02:41:08.499Z,1029.53
2018-12-26T02:42:08.493Z,1029.57
2018-12-26T02:43:08.537Z,1029.57
2018-12-26T02:44:08.590Z,1029.56
2018-12-26T02:45:08.923Z,1029.51
2018-12-26T02:46:08.652Z,1029.47
2018-12-26T02:47:08.670Z,1029.47
2018-12-26T02:48:08.702Z,1029.45
2018-12-26T02:49:08.678Z,1029.44
2018-12-26T02:50:08.720Z,1029.37
2018-12-26T02:51:08.792Z,1029.35
2018-12-26T02:52:09.075Z,1029.38
2018-12-26T02:53:08.853Z,1029.36
2018-12-26T02:54:08.831Z,1029.35
2018-12-26T02:55:08.862Z,1029.35
2018-12-26T02:56:08.940Z,1029.35
2018-12-26T02:57:08.918Z,1029.30
2018-12-26T02:58:08.996Z,1029.33
2018-12-26T02:59:09.290Z,1029.32
2018-12-26T03:00:09.014Z,1029.30
2018-12-26T03:01:09.038Z,1029.36
2018-12-26T03:02:09.077Z,1029.34
2018-12-26T03:03:09.158Z,1029.37
2018-12-26T03:04:09.320Z,1029.38
2018-12-26T03:05:09.210Z,1029.40
2018-12-26T03:06:09.494Z,1029.40
2018-12-26T03:07:09.212Z,1029.40
2018-12-26T03:08:09.298Z,1029.39
2018-12-26T03:09:09.271Z,1029.39
2018-12-26T03:10:09.410Z,1029.39
2018-12-26T03:11:09.391Z,1029.40
2018-12-26T03:12:09.664Z,1029.45
2018-12-26T03:13:09.443Z,1029.42
2018-12-26T03:14:09.442Z,1029.42
2018-12-26T03:15:09.485Z,1029.38
2018-12-26T03:16:09.527Z,1029.38
2018-12-26T03:17:09.531Z,1029.36
2018-12-26T03:18:09.855Z,1029.32
2018-12-26T03:19:09.654Z,1029.34
2018-12-26T03:20:09.664Z,1029.36
2018-12-26T03:21:09.633Z,1029.31
2018-12-26T03:22:09.695Z,1029.31
2018-12-26T03:24:09.767Z,1029.34
2018-12-26T03:25:10.059Z,1029.33
2018-12-26T03:26:09.844Z,1029.33
2018-12-26T03:27:09.805Z,1029.29
2018-12-26T03:28:09.890Z,1029.33
2018-12-26T03:30:09.925Z,1029.29
2018-12-26T03:31:10.237Z,1029.31
2018-12-26T03:32:10.001Z,1029.33
2018-12-26T03:33:09.980Z,1029.33
2018-12-26T03:34:10.072Z,1029.32
2018-12-26T03:35:10.104Z,1029.33
2018-12-26T03:36:10.124Z,1029.30
2018-12-26T03:37:10.101Z,1029.29
2018-12-26T03:38:10.436Z,1029.26
2018-12-26T03:39:10.229Z,1029.22
2018-12-26T03:40:10.189Z,1029.23
2018-12-26T03:41:10.232Z,1029.20
2018-12-26T03:43:10.281Z,1029.12
2018-12-26T03:44:10.361Z,1029.13
2018-12-26T03:45:10.642Z,1029.12
2018-12-26T03:46:10.470Z,1029.08
2018-12-26T03:47:10.417Z,1029.09
2018-12-26T03:48:10.440Z,1029.10
2018-12-26T03:49:10.760Z,1029.10
2018-12-26T03:50:10.543Z,1029.10
2018-12-26T03:51:10.571Z,1029.10
2018-12-26T03:52:10.897Z,1029.07
2018-12-26T03:53:10.575Z,1029.05
2018-12-26T03:54:10.649Z,1029.04
2018-12-26T03:55:10.681Z,1029.03
2018-12-26T03:56:10.710Z,1029.01
2018-12-26T03:57:10.744Z,1029.02
2018-12-26T03:58:10.768Z,1029.01
2018-12-26T03:59:11.104Z,1029.02
2018-12-26T04:00:10.835Z,1028.99
2018-12-26T04:01:10.808Z,1029.03
2018-12-26T04:02:10.892Z,1029.02
2018-12-26T04:03:10.870Z,1029.02
2018-12-26T04:04:10.898Z,1029.02
2018-12-26T04:05:10.978Z,1029.01
2018-12-26T04:06:11.309Z,1029.04
2018-12-26T04:07:11.038Z,1029.03
2018-12-26T04:08:11.012Z,1029.07
2018-12-26T04:09:11.048Z,1029.09
2018-12-26T04:10:11.077Z,1029.09
2018-12-26T04:11:11.102Z,1029.09
2018-12-26T04:12:11.181Z,1029.11
2018-12-26T04:13:11.468Z,1029.07
2018-12-26T04:14:11.195Z,1029.07
2018-12-26T04:15:11.229Z,1029.07
2018-12-26T04:16:11.301Z,1029.05
2018-12-26T04:17:11.327Z,1029.05
2018-12-26T04:18:11.362Z,1029.04
2018-12-26T04:19:11.347Z,1029.06
2018-12-26T04:20:11.669Z,1029.06
2018-12-26T04:21:11.402Z,1029.07
2018-12-26T04:22:11.428Z,1029.09
2018-12-26T04:23:11.508Z,1029.07
2018-12-26T04:24:11.539Z,1029.07
2018-12-26T04:25:11.513Z,1029.04
2018-12-26T04:26:11.551Z,1029.00
2018-12-26T04:27:15.540Z,1029.03
2018-12-26T04:28:11.607Z,1028.96
2018-12-26T04:29:11.639Z,1028.99
2018-12-26T04:30:11.671Z,1029.01
2018-12-26T04:31:11.699Z,1028.97
2018-12-26T04:32:11.772Z,1028.91
2018-12-26T04:33:11.806Z,1028.88
2018-12-26T04:34:12.082Z,1028.89
2018-12-26T04:35:11.881Z,1028.86
2018-12-26T04:36:11.841Z,1028.84
2018-12-26T04:37:11.875Z,1028.86
2018-12-26T04:38:11.975Z,1028.79
2018-12-26T04:39:11.943Z,1028.80
2018-12-26T04:42:46.815Z,1028.81
2018-12-26T04:43:46.540Z,1028.80
2018-12-26T04:44:46.605Z,1028.85
2018-12-26T04:45:46.591Z,1028.87
2018-12-26T04:46:46.665Z,1028.90
2018-12-26T04:47:46.650Z,1028.86
2018-12-26T04:48:47.025Z,1028.87
2018-12-26T04:49:46.713Z,1028.90
2018-12-26T04:50:46.780Z,1028.94
2018-12-26T04:51:46.770Z,1028.92
2018-12-26T04:52:46.848Z,1028.91
2018-12-26T04:53:46.819Z,1028.89
2018-12-26T04:54:47.151Z,1028.90
2018-12-26T04:55:46.932Z,1028.85
2018-12-26T04:56:46.957Z,1028.90
2018-12-26T04:57:46.945Z,1028.92
2018-12-26T04:58:47.073Z,1028.88
2018-12-26T04:59:47.019Z,1028.90
2018-12-26T05:00:47.083Z,1028.90
2018-12-26T05:01:47.356Z,1028.87
2018-12-26T05:02:47.139Z,1028.86
2018-12-26T05:03:47.125Z,1028.88
2018-12-26T05:04:47.153Z,1028.90
2018-12-26T05:05:47.223Z,1028.85
2018-12-26T05:06:47.262Z,1028.89
2018-12-26T05:07:47.285Z,1028.91
2018-12-26T05:08:47.573Z,1028.88
2018-12-26T05:09:47.347Z,1028.91
2018-12-26T05:11:47.361Z,1028.89
2018-12-26T05:12:47.435Z,1028.92
2018-12-26T05:13:47.414Z,1028.92
2018-12-26T05:14:47.490Z,1028.93
2018-12-26T05:15:47.785Z,1028.94
2018-12-26T05:16:47.503Z,1028.93
2018-12-26T05:17:47.591Z,1028.95
2018-12-26T05:18:47.614Z,1028.93
2018-12-26T05:19:47.589Z,1028.94
2018-12-26T05:20:47.671Z,1028.98
2018-12-26T05:21:47.655Z,1028.92
2018-12-26T05:22:47.983Z,1028.92
2018-12-26T05:23:47.716Z,1028.94
2018-12-26T05:24:47.789Z,1028.92
2018-12-26T05:25:47.777Z,1028.91
2018-12-26T05:26:47.799Z,1028.93
2018-12-26T05:27:47.878Z,1028.92
2018-12-26T05:28:47.861Z,1028.95
2018-12-26T05:29:48.235Z,1028.93
2018-12-26T05:30:47.920Z,1028.89
2018-12-26T05:31:47.949Z,1028.93
2018-12-26T05:32:47.973Z,1028.93
2018-12-26T05:33:48.011Z,1028.94
2018-12-26T05:34:48.080Z,1028.94
2018-12-26T05:35:48.058Z,1028.94
2018-12-26T05:36:48.389Z,1028.95
2018-12-26T05:37:48.123Z,1028.94
2018-12-26T05:38:48.152Z,1028.95
2018-12-26T05:39:48.232Z,1028.98
2018-12-26T05:40:48.211Z,1028.97
2018-12-26T05:41:48.291Z,1028.96
2018-12-26T05:42:48.280Z,1028.95
2018-12-26T05:43:48.596Z,1028.95
2018-12-26T05:44:48.378Z,1028.96
2018-12-26T05:45:48.356Z,1028.94
2018-12-26T05:46:48.439Z,1028.93
2018-12-26T05:47:48.419Z,1028.95
2018-12-26T05:48:48.497Z,1029.00
2018-12-26T05:49:48.477Z,1028.99
2018-12-26T05:50:48.801Z,1028.98
2018-12-26T05:51:48.535Z,1029.03
2018-12-26T05:52:48.566Z,1029.02
2018-12-26T05:53:48.640Z,1029.04
2018-12-26T05:54:48.670Z,1029.02
2018-12-26T05:55:48.653Z,1029.03
2018-12-26T05:56:48.682Z,1029.04
2018-12-26T05:57:49.010Z,1029.07
2018-12-26T05:58:48.747Z,1029.05
2018-12-26T05:59:48.821Z,1029.06
2018-12-26T06:00:48.860Z,1029.08
2018-12-26T06:01:48.825Z,1029.10
2018-12-26T06:02:48.862Z,1029.12
2018-12-26T06:03:48.889Z,1029.10
2018-12-26T06:04:49.265Z,1029.17
2018-12-26T06:05:48.948Z,1029.15
2018-12-26T06:06:49.026Z,1029.12
2018-12-26T06:07:49.010Z,1029.14
2018-12-26T06:08:49.035Z,1029.13
2018-12-26T06:09:49.117Z,1029.11
2018-12-26T06:10:49.091Z,1029.12
2018-12-26T06:11:49.429Z,1029.11
2018-12-26T06:12:49.262Z,1029.14
2018-12-26T06:13:49.183Z,1029.12
2018-12-26T06:14:49.265Z,1029.16
2018-12-26T06:15:49.253Z,1029.12
2018-12-26T06:16:49.270Z,1029.09
2018-12-26T06:17:49.357Z,1029.12
2018-12-26T06:18:49.626Z,1029.11
2018-12-26T06:19:49.411Z,1029.09
2018-12-26T06:20:49.446Z,1029.07
2018-12-26T06:21:49.422Z,1029.09
2018-12-26T06:22:49.502Z,1029.06
2018-12-26T06:23:49.484Z,1029.10
2018-12-26T06:24:49.502Z,1029.06
2018-12-26T06:25:49.889Z,1029.07
2018-12-26T06:26:49.617Z,1029.04
2018-12-26T06:27:51.621Z,1029.07
2018-12-26T06:28:49.624Z,1029.03
2018-12-26T06:29:49.736Z,1029.01
2018-12-26T06:30:49.733Z,1029.02
2018-12-26T06:31:49.709Z,1029.02
2018-12-26T06:32:50.041Z,1029.03
2018-12-26T06:33:49.767Z,1029.05
2018-12-26T06:34:49.853Z,1029.07
2018-12-26T06:35:49.827Z,1029.02
2018-12-26T06:36:49.916Z,1029.04
2018-12-26T06:37:49.897Z,1029.06
2018-12-26T06:38:50.217Z,1029.03
2018-12-26T06:39:50.001Z,1029.05
2018-12-26T06:41:50.054Z,1029.02
2018-12-26T06:42:50.037Z,1029.02
2018-12-26T06:43:50.064Z,1029.03
2018-12-26T06:44:50.392Z,1029.01
2018-12-26T06:45:50.122Z,1029.02
2018-12-26T06:46:50.210Z,1029.03
2018-12-26T06:47:50.189Z,1029.03
2018-12-26T06:48:50.259Z,1029.04
2018-12-26T06:49:50.247Z,1029.06
2018-12-26T06:50:50.582Z,1029.08
2018-12-26T06:51:50.298Z,1029.06
2018-12-26T06:52:50.337Z,1029.10
2018-12-26T06:53:50.412Z,1029.13
2018-12-26T06:54:50.392Z,1029.12
2018-12-26T06:55:50.473Z,1029.12
2018-12-26T06:56:50.513Z,1029.15
2018-12-26T06:57:50.787Z,1029.17
2018-12-26T06:58:50.511Z,1029.17
2018-12-26T06:59:50.593Z,1029.16
2018-12-26T07:01:50.596Z,1029.16
2018-12-26T07:02:50.631Z,1029.19
2018-12-26T07:03:50.655Z,1029.17
2018-12-26T07:04:51.001Z,1029.19
2018-12-26T07:05:50.711Z,1029.14
2018-12-26T07:06:50.751Z,1029.15
2018-12-26T07:07:50.780Z,1029.16
2018-12-26T07:08:50.858Z,1029.12
2018-12-26T07:09:50.831Z,1029.14
2018-12-26T07:10:50.868Z,1029.18
2018-12-26T07:11:51.195Z,1029.23
2018-12-26T07:12:50.970Z,1029.20
2018-12-26T07:13:50.957Z,1029.25
2018-12-26T07:14:51.031Z,1029.24
2018-12-26T07:15:51.064Z,1029.24
2018-12-26T07:16:51.102Z,1029.26
2018-12-26T07:17:51.124Z,1029.26
2018-12-26T07:18:51.399Z,1029.29
2018-12-26T07:19:51.129Z,1029.28
2018-12-26T07:20:51.177Z,1029.30
2018-12-26T07:21:51.234Z,1029.29
2018-12-26T07:22:51.269Z,1029.32
2018-12-26T07:23:51.245Z,1029.31
2018-12-26T07:24:51.291Z,1029.28
2018-12-26T07:25:51.371Z,1029.33
2018-12-26T07:26:51.335Z,1029.32
2018-12-26T07:27:51.364Z,1029.30
2018-12-26T07:28:51.402Z,1029.32
2018-12-26T07:29:51.477Z,1029.31
2018-12-26T07:30:51.505Z,1029.28
2018-12-26T07:31:51.784Z,1029.31
2018-12-26T07:32:51.514Z,1029.31
2018-12-26T07:33:51.609Z,1029.29
2018-12-26T07:34:51.624Z,1029.30
2018-12-26T07:35:51.600Z,1029.32
2018-12-26T07:37:51.712Z,1029.29
2018-12-26T07:38:51.990Z,1029.24
2018-12-26T07:39:51.729Z,1029.26
2018-12-26T07:40:51.743Z,1029.22
2018-12-26T07:41:51.841Z,1029.24
2018-12-26T07:42:51.852Z,1029.23
2018-12-26T07:43:51.882Z,1029.23
2018-12-26T07:44:51.919Z,1029.22
2018-12-26T07:45:52.208Z,1029.25
2018-12-26T07:46:51.937Z,1029.24
2018-12-26T07:47:51.957Z,1029.22
2018-12-26T07:48:51.982Z,1029.25
2018-12-26T07:49:52.058Z,1029.21
2018-12-26T07:50:52.091Z,1029.25
2018-12-26T07:51:52.074Z,1029.21
2018-12-26T07:52:52.419Z,1029.26
2018-12-26T07:53:52.180Z,1029.30
2018-12-26T07:54:52.205Z,1029.27
2018-12-26T07:55:52.205Z,1029.26
2018-12-26T07:56:52.278Z,1029.32
2018-12-26T07:57:52.248Z,1029.34
2018-12-26T07:58:52.337Z,1029.34
2018-12-26T07:59:52.609Z,1029.30
2018-12-26T08:00:52.389Z,1029.33
2018-12-26T08:01:52.372Z,1029.33
2018-12-26T08:02:52.459Z,1029.29
2018-12-26T08:03:52.424Z,1029.36
2018-12-26T08:04:52.451Z,1029.35
2018-12-26T08:05:52.780Z,1029.37
2018-12-26T08:06:52.568Z,1029.39
2018-12-26T08:07:52.546Z,1029.39
2018-12-26T08:08:52.627Z,1029.40
2018-12-26T08:09:52.659Z,1029.37
2018-12-26T08:10:52.679Z,1029.34
2018-12-26T08:11:52.960Z,1029.32
2018-12-26T08:12:52.694Z,1029.35
2018-12-26T08:13:52.717Z,1029.38
2018-12-26T08:14:52.747Z,1029.36
2018-12-26T08:15:52.828Z,1029.32
2018-12-26T08:16:53.406Z,1029.38
2018-12-26T08:17:53.142Z,1029.33
2018-12-26T08:18:52.920Z,1029.35
2018-12-26T08:19:52.900Z,1029.36
2018-12-26T08:20:52.925Z,1029.37
2018-12-26T08:21:53.002Z,1029.37
2018-12-26T08:22:52.982Z,1029.38
2018-12-26T08:23:53.063Z,1029.41
2018-12-26T08:24:53.350Z,1029.46
2018-12-26T08:25:53.073Z,1029.43
2018-12-26T08:26:53.691Z,1029.43
2018-12-26T08:27:53.234Z,1029.45
2018-12-26T08:28:53.162Z,1029.44
2018-12-26T08:29:53.188Z,1029.43
2018-12-26T08:30:53.218Z,1029.45
2018-12-26T08:31:53.553Z,1029.43
2018-12-26T08:32:53.324Z,1029.45
2018-12-26T08:33:53.354Z,1029.46
2018-12-26T08:34:53.391Z,1029.42
2018-12-26T08:35:53.370Z,1029.42
2018-12-26T08:36:53.399Z,1029.40
2018-12-26T08:37:53.438Z,1029.45
2018-12-26T08:38:53.509Z,1029.40
2018-12-26T08:39:53.483Z,1029.42
2018-12-26T08:40:53.575Z,1029.37
2018-12-26T08:41:53.554Z,1029.38
2018-12-26T08:42:53.634Z,1029.42
2018-12-26T08:43:53.671Z,1029.41
2018-12-26T08:44:53.942Z,1029.42
2018-12-26T08:45:53.663Z,1029.41
2018-12-26T08:46:53.745Z,1029.40
2018-12-26T08:47:53.726Z,1029.41
2018-12-26T08:48:53.755Z,1029.42
2018-12-26T08:49:53.834Z,1029.43
2018-12-26T08:50:53.866Z,1029.43
2018-12-26T08:51:54.190Z,1029.45
2018-12-26T08:52:53.871Z,1029.46
2018-12-26T08:53:53.907Z,1029.47
2018-12-26T08:54:53.983Z,1029.49
2018-12-26T08:55:53.988Z,1029.53
2018-12-26T08:56:54.049Z,1029.56
2018-12-26T08:57:54.023Z,1029.60
2018-12-26T08:58:54.353Z,1029.60
2018-12-26T08:59:54.076Z,1029.67
2018-12-26T09:00:54.156Z,1029.70
2018-12-26T09:01:54.135Z,1029.68
2018-12-26T09:02:54.164Z,1029.70
2018-12-26T09:03:54.613Z,1029.72
2018-12-26T09:04:54.281Z,1029.72
2018-12-26T09:05:54.576Z,1029.70
2018-12-26T09:06:54.298Z,1029.71
2018-12-26T09:07:54.387Z,1029.72
2018-12-26T09:08:54.351Z,1029.73
2018-12-26T09:09:54.379Z,1029.71
2018-12-26T09:10:54.422Z,1029.72
2018-12-26T09:11:54.537Z,1029.74
2018-12-26T09:12:54.768Z,1029.75
2018-12-26T09:13:54.501Z,1029.74
2018-12-26T09:14:54.582Z,1029.70
2018-12-26T09:15:54.555Z,1029.69
2018-12-26T09:16:54.630Z,1029.68
2018-12-26T09:17:54.726Z,1029.68
2018-12-26T09:18:54.706Z,1029.71
2018-12-26T09:19:54.978Z,1029.66
2018-12-26T09:20:54.850Z,1029.72
2018-12-26T09:21:54.791Z,1029.72
2018-12-26T09:22:54.813Z,1029.72
2018-12-26T09:23:54.846Z,1029.71
2018-12-26T09:24:54.838Z,1029.73
2018-12-26T09:25:55.157Z,1029.68
2018-12-26T09:26:54.876Z,1029.74
2018-12-26T09:27:54.959Z,1029.72
2018-12-26T09:28:57.057Z,1029.73
2018-12-26T09:29:55.021Z,1029.73
2018-12-26T09:30:55.002Z,1029.72
2018-12-26T09:31:55.327Z,1029.73
2018-12-26T09:32:55.109Z,1029.70
2018-12-26T09:33:55.087Z,1029.67
2018-12-26T09:34:55.178Z,1029.73
2018-12-26T09:35:55.145Z,1029.68
2018-12-26T09:36:55.180Z,1029.67
2018-12-26T09:37:55.503Z,1029.67
2018-12-26T09:38:55.283Z,1029.65
2018-12-26T09:39:55.318Z,1029.67
2018-12-26T09:40:55.295Z,1029.61
2018-12-26T09:41:55.377Z,1029.65
2018-12-26T09:42:55.400Z,1029.67
2018-12-26T09:43:55.389Z,1029.67
2018-12-26T09:44:55.712Z,1029.66
2018-12-26T09:45:55.441Z,1029.64
2018-12-26T09:46:55.549Z,1029.68
2018-12-26T09:47:55.562Z,1029.63
2018-12-26T09:48:55.579Z,1029.61
2018-12-26T09:49:55.562Z,1029.62
2018-12-26T09:50:55.594Z,1029.56
2018-12-26T09:51:55.923Z,1029.57
2018-12-26T09:52:55.700Z,1029.60
2018-12-26T09:53:55.679Z,1029.56
2018-12-26T09:54:55.761Z,1029.54
2018-12-26T09:55:55.740Z,1029.54
2018-12-26T09:56:55.775Z,1029.49
2018-12-26T09:57:55.849Z,1029.54
2018-12-26T09:58:56.131Z,1029.49
2018-12-26T09:59:55.913Z,1029.50
2018-12-26T10:00:55.965Z,1029.48
2018-12-26T10:01:55.917Z,1029.45
2018-12-26T10:02:55.998Z,1029.42
2018-12-26T10:03:55.979Z,1029.44
2018-12-26T10:04:56.074Z,1029.41
2018-12-26T10:05:56.337Z,1029.42
2018-12-26T10:06:56.122Z,1029.39
2018-12-26T10:07:56.096Z,1029.32
2018-12-26T10:08:56.132Z,1029.36
2018-12-26T10:09:56.211Z,1029.39
2018-12-26T10:10:56.194Z,1029.37
2018-12-26T10:11:56.272Z,1029.37
2018-12-26T10:12:56.560Z,1029.39
2018-12-26T10:13:56.291Z,1029.37
2018-12-26T10:14:56.360Z,1029.37
2018-12-26T10:15:56.381Z,1029.36
2018-12-26T10:16:56.410Z,1029.36
2018-12-26T10:17:56.395Z,1029.35
2018-12-26T10:18:56.427Z,1029.34
2018-12-26T10:19:56.762Z,1029.36
2018-12-26T10:20:56.495Z,1029.34
2018-12-26T10:21:56.520Z,1029.32
2018-12-26T10:22:56.599Z,1029.31
2018-12-26T10:23:56.646Z,1029.34
2018-12-26T10:24:56.656Z,1029.29
2018-12-26T10:25:56.641Z,1029.30
2018-12-26T10:26:56.966Z,1029.25
2018-12-26T10:27:56.751Z,1029.27
2018-12-26T10:29:00.871Z,1029.29
2018-12-26T10:29:56.770Z,1029.30
2018-12-26T10:30:56.780Z,1029.29
2018-12-26T10:31:56.808Z,1029.30
2018-12-26T10:32:56.842Z,1029.29
2018-12-26T10:33:57.169Z,1029.30
2018-12-26T10:34:56.957Z,1029.30
2018-12-26T10:35:56.986Z,1029.31
2018-12-26T10:36:57.015Z,1029.28
2018-12-26T10:37:56.994Z,1029.26
2018-12-26T10:38:57.038Z,1029.29
2018-12-26T10:39:57.065Z,1029.30
2018-12-26T10:40:57.389Z,1029.30
2018-12-26T10:41:57.119Z,1029.28
2018-12-26T10:42:57.212Z,1029.27
2018-12-26T10:43:57.179Z,1029.25
2018-12-26T10:44:57.366Z,1029.23
2018-12-26T10:45:57.278Z,1029.26
2018-12-26T10:46:57.314Z,1029.26
2018-12-26T10:48:57.678Z,1029.25
2018-12-26T10:49:57.427Z,1029.21
2018-12-26T10:50:57.451Z,1029.22
2018-12-26T10:51:57.417Z,1029.23
2018-12-26T10:52:57.437Z,1029.23
2018-12-26T10:53:57.533Z,1029.21
2018-12-26T10:54:57.562Z,1029.19
2018-12-26T10:55:57.838Z,1029.18
2018-12-26T10:56:57.615Z,1029.14
2018-12-26T10:57:57.648Z,1029.10
2018-12-26T10:58:57.671Z,1029.05
2018-12-26T10:59:57.656Z,1029.03
2018-12-26T11:00:57.733Z,1029.02
2018-12-26T11:01:57.710Z,1028.97
2018-12-26T11:02:58.048Z,1028.97
2018-12-26T11:03:57.823Z,1028.93
2018-12-26T11:04:57.798Z,1028.87
2018-12-26T11:05:57.878Z,1028.84
2018-12-26T11:06:57.913Z,1028.81
2018-12-26T11:07:57.938Z,1028.76
2018-12-26T11:08:57.972Z,1028.76
2018-12-26T11:09:58.249Z,1028.71
2018-12-26T11:10:57.982Z,1028.75
2018-12-26T11:11:58.012Z,1028.75
2018-12-26T11:12:58.090Z,1028.71
2018-12-26T11:13:58.069Z,1028.70
2018-12-26T11:14:58.152Z,1028.71
2018-12-26T11:15:58.128Z,1028.68
2018-12-26T11:16:58.464Z,1028.70
2018-12-26T11:17:58.205Z,1028.67
2018-12-26T11:18:58.217Z,1028.65
2018-12-26T11:19:58.305Z,1028.68
2018-12-26T11:20:58.282Z,1028.61
2018-12-26T11:21:59.953Z,1028.65
2018-12-26T11:22:58.405Z,1028.65
2018-12-26T11:23:58.679Z,1028.63
2018-12-26T11:24:58.453Z,1028.62
2018-12-26T11:25:58.429Z,1028.62
2018-12-26T11:26:58.512Z,1028.61
2018-12-26T11:27:58.501Z,1028.59
2018-12-26T11:29:58.602Z,1028.60
2018-12-26T11:30:58.879Z,1028.57
2018-12-26T11:31:58.669Z,1028.54
2018-12-26T11:32:58.693Z,1028.54
2018-12-26T11:33:58.668Z,1028.55
2018-12-26T11:34:58.752Z,1028.52
2018-12-26T11:35:58.738Z,1028.54
2018-12-26T11:36:58.763Z,1028.51
2018-12-26T11:37:58.841Z,1028.49
2018-12-26T11:38:58.872Z,1028.49
2018-12-26T11:39:58.871Z,1028.46
2018-12-26T11:40:58.885Z,1028.50
2018-12-26T11:41:58.916Z,1028.45
2018-12-26T11:42:58.996Z,1028.50
2018-12-26T11:43:58.979Z,1028.46
2018-12-26T11:44:59.056Z,1028.46
2018-12-26T11:45:59.035Z,1028.47
2018-12-26T11:46:59.070Z,1028.43
2018-12-26T11:47:59.149Z,1028.45
2018-12-26T11:48:59.178Z,1028.45
2018-12-26T11:49:59.455Z,1028.44
2018-12-26T11:50:59.274Z,1028.44
2018-12-26T11:51:59.218Z,1028.52
2018-12-26T11:52:59.260Z,1028.52
2018-12-26T11:53:59.352Z,1028.48
2018-12-26T11:54:59.366Z,1028.57
2018-12-26T11:55:59.640Z,1028.50
2018-12-26T11:56:59.366Z,1028.51
2018-12-26T11:57:59.392Z,1028.53
2018-12-26T11:58:59.472Z,1028.50
2018-12-26T11:59:59.457Z,1028.46
2018-12-26T12:00:59.543Z,1028.47
2018-12-26T12:01:59.516Z,1028.49
2018-12-26T12:02:59.843Z,1028.44
2018-12-26T12:03:59.625Z,1028.46
2018-12-26T12:04:59.607Z,1028.40
2018-12-26T12:05:59.682Z,1028.43
2018-12-26T12:06:59.750Z,1028.47
2018-12-26T12:07:59.753Z,1028.43
2018-12-26T12:08:59.724Z,1028.45
2018-12-26T12:10:00.060Z,1028.42
2018-12-26T12:10:59.807Z,1028.43
2018-12-26T12:11:59.867Z,1028.43
2018-12-26T12:12:59.894Z,1028.46
2018-12-26T12:13:59.878Z,1028.46
2018-12-26T12:14:59.907Z,1028.47
2018-12-26T12:15:59.941Z,1028.51
2018-12-26T12:17:00.321Z,1028.44
2018-12-26T12:18:00.004Z,1028.45
2018-12-26T12:19:00.083Z,1028.43
2018-12-26T12:20:00.289Z,1028.41
2018-12-26T12:21:00.147Z,1028.41
2018-12-26T12:22:00.174Z,1028.37
2018-12-26T12:23:00.206Z,1028.37
2018-12-26T12:24:00.480Z,1028.39
2018-12-26T12:25:00.346Z,1028.35
2018-12-26T12:26:00.296Z,1028.39
2018-12-26T12:27:00.321Z,1028.33
2018-12-26T12:28:00.305Z,1028.34
2018-12-26T12:29:00.385Z,1028.34
2018-12-26T12:30:00.462Z,1028.34
2018-12-26T12:31:00.692Z,1028.36
2018-12-26T12:32:00.423Z,1028.33
2018-12-26T12:33:00.512Z,1028.34
2018-12-26T12:34:00.482Z,1028.37
2018-12-26T12:35:00.528Z,1028.34
2018-12-26T12:36:00.599Z,1028.32
2018-12-26T12:37:00.589Z,1028.29
2018-12-26T12:38:00.912Z,1028.30