createdAt,value
2022-11-13T00:00:02.497Z,85.7
2022-11-13T00:01:51.000Z,85.5
2022-11-13T00:03:14.375Z,85.5
2022-11-13T00:04:23.000Z,85.3
2022-11-13T00:05:06.046Z,85.3
2022-11-13T00:05:39.000Z,85.5
2022-11-13T00:08:54.633Z,85.3
2022-11-13T00:10:10.828Z,85.3
2022-11-13T00:10:44.000Z,85.3
2022-11-13T00:11:11.000Z,85.4
2022-11-13T00:11:27.024Z,85.2
2022-11-13T00:13:59.416Z,85.3
2022-11-13T00:14:33.000Z,85.5
2022-11-13T00:17:47.018Z,85.4
2022-11-13T00:18:20.000Z,85.5
2022-11-13T00:19:03.214Z,85.3
2022-11-13T00:20:53.000Z,85.6
2022-11-13T00:21:35.606Z,85.4
2022-11-13T00:23:25.000Z,85.5
2022-11-13T00:24:07.997Z,85.4
2022-11-13T00:24:41.000Z,85.4
2022-11-13T00:27:56.841Z,85.3
2022-11-13T00:28:30.000Z,85.5
2022-11-13T00:29:13.034Z,85.4
2022-11-13T00:31:02.000Z,85.4
2022-11-13T00:31:45.422Z,85.4
2022-11-13T00:32:17.000Z,85.5
2022-11-13T00:32:44.000Z,85.5
2022-11-13T00:35:17.000Z,85.5
2022-11-13T00:35:32.775Z,85.4
2022-11-13T00:38:05.166Z,85.6
2022-11-13T00:38:38.000Z,85.4
2022-11-13T00:41:11.000Z,85.4
2022-11-13T00:41:53.753Z,85.5
2022-11-13T00:42:27.000Z,85.5
2022-11-13T00:43:43.000Z,85.7
2022-11-13T00:44:59.000Z,86
2022-11-13T00:46:16.000Z,86
2022-11-13T00:48:47.000Z,86.4
2022-11-13T00:49:30.927Z,86.3
2022-11-13T00:51:19.000Z,86.5
2022-11-13T00:52:02.578Z,86.6
2022-11-13T00:52:36.000Z,86.4
2022-11-13T00:55:08.000Z,86.4
2022-11-13T00:55:51.167Z,86.4
2022-11-13T00:56:23.000Z,86.4
2022-11-13T00:57:39.000Z,86.3
2022-11-13T01:00:54.725Z,86.3
2022-11-13T01:01:28.000Z,86.2
2022-11-13T01:02:10.921Z,86.3
2022-11-13T01:04:00.000Z,86.2
2022-11-13T01:04:43.557Z,86.3
2022-11-13T01:05:17.000Z,86
2022-11-13T01:06:33.000Z,86
2022-11-13T01:09:05.000Z,86.1
2022-11-13T01:09:48.341Z,86.1
2022-11-13T01:12:20.486Z,86
2022-11-13T01:12:53.000Z,86.2
2022-11-13T01:13:36.930Z,86.1
2022-11-13T01:15:25.000Z,86.1
2022-11-13T01:15:52.000Z,85.9
2022-11-13T01:16:08.090Z,86.1
2022-11-13T01:17:08.000Z,85.9
2022-11-13T01:18:40.730Z,86
2022-11-13T01:21:46.000Z,85.9
2022-11-13T01:22:29.068Z,85.9
2022-11-13T01:25:01.460Z,86.1
2022-11-13T01:26:17.907Z,86.2
2022-11-13T01:27:34.100Z,86.3
2022-11-13T01:28:50.046Z,86.2
2022-11-13T01:29:22.000Z,86
2022-11-13T01:30:06.242Z,86.2
2022-11-13T01:31:55.000Z,86.3
2022-11-13T01:32:37.650Z,86.3
2022-11-13T01:35:10.041Z,86.4
2022-11-13T01:36:26.237Z,86.3
2022-11-13T01:36:59.000Z,86.4
2022-11-13T01:37:42.433Z,86.5
2022-11-13T01:40:15.077Z,86.6
2022-11-13T01:40:48.000Z,86.6
2022-11-13T01:41:31.263Z,86.5
2022-11-13T01:43:20.000Z,86.4
2022-11-13T01:44:03.660Z,86.4
2022-11-13T01:45:52.000Z,86.4
2022-11-13T01:46:36.046Z,86.6
2022-11-13T01:47:08.000Z,86.6
2022-11-13T01:50:23.648Z,86.7
2022-11-13T01:50:57.000Z,86.7
2022-11-13T01:51:39.602Z,86.7
2022-11-13T01:54:12.238Z,86.7
2022-11-13T01:54:45.000Z,86.8
2022-11-13T01:55:28.191Z,86.6
2022-11-13T01:58:00.583Z,86.8
2022-11-13T01:58:34.000Z,87.1
2022-11-13T01:59:16.779Z,87
2022-11-13T01:59:50.000Z,87
2022-11-13T02:03:05.619Z,87
2022-11-13T02:03:38.000Z,86.7
2022-11-13T02:04:20.580Z,87
2022-11-13T02:06:53.219Z,86.6
2022-11-13T02:08:09.420Z,87
2022-11-13T02:09:25.364Z,86.8
2022-11-13T02:10:41.814Z,86.8
2022-11-13T02:11:58.013Z,86.8
2022-11-13T02:13:13.955Z,86.8
2022-11-13T02:14:30.395Z,86.7
2022-11-13T02:15:03.000Z,86.8
2022-11-13T02:15:46.600Z,86.6
2022-11-13T02:18:01.000Z,86.7
2022-11-13T02:18:19.000Z,86.7
2022-11-13T02:19:35.181Z,86.6
2022-11-13T02:20:50.396Z,86.5
2022-11-13T02:23:22.797Z,86.5
2022-11-13T02:24:38.735Z,86.4
2022-11-13T02:25:55.174Z,86.2
2022-11-13T02:27:11.378Z,86.2
2022-11-13T02:28:27.323Z,86.2
2022-11-13T02:29:01.000Z,86
2022-11-13T02:29:43.761Z,86.2
2022-11-13T02:30:43.000Z,86.1
2022-11-13T02:31:33.000Z,86.1
2022-11-13T02:32:16.162Z,86
2022-11-13T02:33:15.000Z,86.1
2022-11-13T02:36:04.499Z,86
2022-11-13T02:37:53.000Z,86.3
2022-11-13T02:38:36.148Z,86.3
2022-11-13T02:41:08.541Z,86.2
2022-11-13T02:41:42.000Z,86.3
2022-11-13T02:42:24.493Z,86.2
2022-11-13T02:44:57.137Z,86.5
2022-11-13T02:46:13.082Z,86.7
2022-11-13T02:46:46.000Z,87.1
2022-11-13T02:47:29.277Z,87
2022-11-13T02:50:01.669Z,87.1
2022-11-13T02:51:18.108Z,87
2022-11-13T02:51:50.000Z,87.1
2022-11-13T02:52:34.061Z,87.1
2022-11-13T02:55:05.715Z,87.1
2022-11-13T02:55:39.000Z,87.1
2022-11-13T02:56:21.915Z,87.1
2022-11-13T02:58:11.000Z,87.1
2022-11-13T02:58:54.059Z,87.1
2022-11-13T03:00:44.000Z,86.7
2022-11-13T03:01:26.695Z,86.9
2022-11-13T03:03:16.000Z,86.9
2022-11-13T03:03:58.842Z,86.8
2022-11-13T03:06:31.486Z,86.9
2022-11-13T03:07:04.000Z,86.9
2022-11-13T03:07:47.431Z,86.8
2022-11-13T03:08:20.000Z,86.8
2022-11-13T03:11:35.281Z,86.6
2022-11-13T03:12:08.000Z,86.7
2022-11-13T03:12:51.231Z,86.7
2022-11-13T03:13:24.000Z,86.6
2022-11-13T03:14:41.000Z,86.6
2022-11-13T03:17:56.016Z,86.5
2022-11-13T03:18:29.000Z,86.5
2022-11-13T03:19:12.213Z,86.5
2022-11-13T03:19:45.000Z,86.4
2022-11-13T03:22:18.000Z,86.6
2022-11-13T03:23:00.800Z,86.6
2022-11-13T03:23:34.000Z,86.6
2022-11-13T03:24:49.000Z,86.7
2022-11-13T03:26:05.000Z,86.7
2022-11-13T03:28:38.000Z,86.6
2022-11-13T03:29:20.798Z,86.8
2022-11-13T03:31:10.000Z,86.7
2022-11-13T03:31:53.438Z,86.7
2022-11-13T03:32:26.000Z,86.7
2022-11-13T03:33:43.000Z,86.6
2022-11-13T03:34:59.000Z,86.4
2022-11-13T03:36:15.000Z,86.6
2022-11-13T03:38:47.000Z,86.4
2022-11-13T03:39:30.609Z,86.5
2022-11-13T03:41:19.000Z,86.5
2022-11-13T03:42:03.006Z,86.3
2022-11-13T03:44:34.429Z,86.6
2022-11-13T03:45:07.000Z,86.5
2022-11-13T03:45:50.618Z,86.5
2022-11-13T03:46:24.000Z,86.5
2022-11-13T03:47:40.000Z,86.7
2022-11-13T03:50:55.147Z,86.7
2022-11-13T03:51:28.000Z,86.7
2022-11-13T03:52:11.343Z,86.7
2022-11-13T03:52:45.000Z,86.7
2022-11-13T03:54:01.000Z,86.5
2022-11-13T03:55:17.000Z,86.4
2022-11-13T03:58:32.565Z,86.3
2022-11-13T03:59:47.534Z,86.5
2022-11-13T04:00:21.000Z,86.3
2022-11-13T04:01:03.976Z,86.5
2022-11-13T04:01:37.000Z,86.2
2022-11-13T04:04:09.000Z,86.3
2022-11-13T04:04:52.562Z,86.2
2022-11-13T04:05:26.000Z,86.1
2022-11-13T04:06:42.000Z,85.9
2022-11-13T04:07:58.000Z,85.9
2022-11-13T04:11:13.537Z,85.9
2022-11-13T04:11:47.000Z,85.7
2022-11-13T04:12:29.489Z,85.8
2022-11-13T04:14:18.000Z,85.8
2022-11-13T04:15:02.118Z,85.7
2022-11-13T04:16:50.000Z,85.9
2022-11-13T04:17:33.535Z,86
2022-11-13T04:18:07.000Z,85.5
2022-11-13T04:19:23.000Z,85.6
2022-11-13T04:20:39.000Z,85.8
2022-11-13T04:23:11.000Z,86
2022-11-13T04:23:54.251Z,86.1
2022-11-13T04:24:27.000Z,86
2022-11-13T04:27:43.077Z,85.8
2022-11-13T04:28:16.000Z,85.7
2022-11-13T04:28:59.270Z,85.8
2022-11-13T04:30:47.000Z,85.5
2022-11-13T04:31:31.414Z,85.6
2022-11-13T04:32:04.000Z,85.4
2022-11-13T04:33:20.000Z,85.1
2022-11-13T04:34:36.000Z,85.1
2022-11-13T04:35:52.000Z,85.5
2022-11-13T04:37:08.000Z,85.4
2022-11-13T04:39:41.000Z,85.4
2022-11-13T04:40:23.788Z,85.2
2022-11-13T04:40:57.000Z,85.2
2022-11-13T04:43:29.000Z,85.1
2022-11-13T04:44:12.614Z,85.2
2022-11-13T04:46:02.000Z,85
2022-11-13T04:46:44.758Z,85
2022-11-13T04:47:17.000Z,85
2022-11-13T04:50:32.607Z,85.1
2022-11-13T04:51:48.550Z,85
2022-11-13T04:52:22.000Z,85.1
2022-11-13T04:53:04.986Z,85.1
2022-11-13T04:54:54.000Z,85.3
2022-11-13T04:55:37.132Z,85.1
2022-11-13T04:56:10.000Z,85.3
2022-11-13T04:59:25.958Z,85.2
2022-11-13T05:00:42.154Z,85.1
2022-11-13T05:01:15.000Z,85.4
2022-11-13T05:01:58.347Z,85.3
2022-11-13T05:02:31.000Z,85.4
2022-11-13T05:03:47.000Z,85.5
2022-11-13T05:07:01.894Z,85.4
2022-11-13T05:08:18.087Z,85.3
2022-11-13T05:08:51.000Z,84.9
2022-11-13T05:09:34.529Z,85
2022-11-13T05:10:08.000Z,84.9
2022-11-13T05:11:23.000Z,84.7
2022-11-13T05:12:39.425Z,84.6
2022-11-13T05:15:11.000Z,84.7
2022-11-13T05:15:54.517Z,84.7
2022-11-13T05:18:26.661Z,84.7
2022-11-13T05:19:42.855Z,84.8
2022-11-13T05:20:16.000Z,84.7
2022-11-13T05:20:59.299Z,84.8
2022-11-13T05:21:32.000Z,84.5
2022-11-13T05:24:05.000Z,84.5
2022-11-13T05:24:47.872Z,84.3
2022-11-13T05:25:21.000Z,84.5
2022-11-13T05:26:37.000Z,84.4
2022-11-13T05:29:51.676Z,84.5
2022-11-13T05:31:07.616Z,84.8
2022-11-13T05:32:24.052Z,84.7
2022-11-13T05:32:57.000Z,84.9
2022-11-13T05:33:40.003Z,84.6
2022-11-13T05:34:13.000Z,85
2022-11-13T05:37:28.585Z,85.2
2022-11-13T05:38:45.024Z,85.2
2022-11-13T05:40:00.973Z,85.1
2022-11-13T05:40:34.000Z,84.8
2022-11-13T05:41:17.167Z,84.8
2022-11-13T05:41:50.000Z,84.5
2022-11-13T05:43:07.000Z,84.8
2022-11-13T05:45:38.000Z,84.6
2022-11-13T05:46:20.959Z,84.8
2022-11-13T05:46:54.000Z,84.5
2022-11-13T05:50:09.540Z,84.5
2022-11-13T05:51:25.735Z,84.3
2022-11-13T05:51:59.000Z,84.2
2022-11-13T05:52:42.177Z,84.4
2022-11-13T05:54:31.000Z,84
2022-11-13T05:55:14.316Z,84.3
2022-11-13T05:55:48.000Z,83.7
2022-11-13T05:57:04.000Z,83.9
2022-11-13T06:00:19.333Z,83.7
2022-11-13T06:00:51.000Z,83.9
2022-11-13T06:01:35.537Z,83.7
2022-11-13T06:02:08.000Z,83.9
2022-11-13T06:03:24.000Z,83.9
2022-11-13T06:06:39.321Z,84.3
2022-11-13T06:07:12.000Z,83.8
2022-11-13T06:07:55.520Z,83.8
2022-11-13T06:10:27.903Z,83.3
2022-11-13T06:11:43.854Z,83.3
2022-11-13T06:12:17.000Z,82.9
2022-11-13T06:13:00.048Z,83
2022-11-13T06:14:49.000Z,82.1
2022-11-13T06:15:32.679Z,82.3
2022-11-13T06:18:04.823Z,82.2
2022-11-13T06:18:37.000Z,82.7
2022-11-13T06:19:20.284Z,82.7
2022-11-13T06:19:53.000Z,82.8
2022-11-13T06:21:09.000Z,83.1
2022-11-13T06:22:26.000Z,82.9
2022-11-13T06:23:42.000Z,82.5
2022-11-13T06:26:14.000Z,82.4
2022-11-13T06:26:57.444Z,82.6
2022-11-13T06:27:30.000Z,82.2
2022-11-13T06:28:47.000Z,82
2022-11-13T06:30:03.000Z,82
2022-11-13T06:31:19.000Z,82
2022-11-13T06:32:35.000Z,82.3
2022-11-13T06:35:49.814Z,82.3
2022-11-13T06:37:06.008Z,82.5
2022-11-13T06:38:20.959Z,83.1
2022-11-13T06:39:38.409Z,83.4
2022-11-13T06:40:11.000Z,83.6
2022-11-13T06:40:38.000Z,83.4
2022-11-13T06:40:54.593Z,83.3
2022-11-13T06:41:28.000Z,83.5
2022-11-13T06:44:00.000Z,83.8
2022-11-13T06:45:16.000Z,84.2
2022-11-13T06:47:49.000Z,83.9
2022-11-13T06:48:31.758Z,83.8
2022-11-13T06:50:20.000Z,84
2022-11-13T06:51:03.897Z,84.5
2022-11-13T06:51:36.000Z,84
2022-11-13T06:52:52.000Z,83.3
2022-11-13T06:55:25.000Z,83.6
2022-11-13T06:56:07.940Z,83.2
2022-11-13T06:57:57.000Z,83.5
2022-11-13T06:58:40.328Z,83.7
2022-11-13T07:01:12.711Z,82.7
2022-11-13T07:02:28.659Z,82.1
2022-11-13T07:03:02.000Z,81.6
2022-11-13T07:03:45.103Z,82
2022-11-13T07:05:34.000Z,81.3
2022-11-13T07:06:17.486Z,81.4
2022-11-13T07:06:49.000Z,81.5
2022-11-13T07:10:05.089Z,81.5
2022-11-13T07:10:38.000Z,80.2
2022-11-13T07:11:21.287Z,80.7
2022-11-13T07:11:54.000Z,80.3
2022-11-13T07:13:10.000Z,80
2022-11-13T07:14:27.000Z,80.3
2022-11-13T07:15:43.000Z,80.2
2022-11-13T07:18:15.000Z,80.3
2022-11-13T07:18:58.443Z,79.8
2022-11-13T07:19:31.000Z,79.8
2022-11-13T07:22:04.000Z,80.3
2022-11-13T07:22:46.779Z,80.3
2022-11-13T07:23:19.000Z,80.1
2022-11-13T07:23:45.000Z,79.9
2022-11-13T07:24:35.000Z,79.9
2022-11-13T07:28:24.000Z,80.5
2022-11-13T07:29:06.765Z,80.1
2022-11-13T07:29:40.000Z,80.8
2022-11-13T07:32:55.347Z,80.6
2022-11-13T07:33:29.000Z,79.8
2022-11-13T07:34:11.787Z,80.6
2022-11-13T07:34:45.000Z,79.3
2022-11-13T07:36:01.000Z,79.6
2022-11-13T07:39:16.317Z,79.2
2022-11-13T07:40:32.512Z,79.3
2022-11-13T07:41:05.000Z,79.2
2022-11-13T07:41:47.722Z,79.2
2022-11-13T07:42:21.000Z,78
2022-11-13T07:43:37.000Z,78.5
2022-11-13T07:44:53.000Z,78.1
2022-11-13T07:46:10.000Z,77.8
2022-11-13T07:48:42.000Z,78
2022-11-13T07:49:24.884Z,78.3
2022-11-13T07:51:57.517Z,77.7
2022-11-13T07:52:30.000Z,77.7
2022-11-13T07:53:13.465Z,77.4
2022-11-13T07:53:47.000Z,77.9
2022-11-13T07:56:18.000Z,77.5
2022-11-13T07:57:02.047Z,76.8
2022-11-13T07:57:34.000Z,76.5
2022-11-13T08:00:07.000Z,76
2022-11-13T08:00:49.890Z,76.8
2022-11-13T08:02:39.000Z,76
2022-11-13T08:03:22.033Z,75.9
2022-11-13T08:03:55.000Z,76.3
2022-11-13T08:04:22.000Z,77
2022-11-13T08:05:11.000Z,76.7
2022-11-13T08:07:44.000Z,76.1
2022-11-13T08:10:16.000Z,76
2022-11-13T08:10:59.451Z,75.8
2022-11-13T08:11:32.000Z,75.2
2022-11-13T08:12:48.000Z,75.5
2022-11-13T08:14:04.000Z,75.1
2022-11-13T08:15:20.000Z,75.1
2022-11-13T08:16:36.000Z,74.1
2022-11-13T08:17:52.000Z,73.6
2022-11-13T08:19:09.000Z,73.2
2022-11-13T08:20:25.000Z,73.1
2022-11-13T08:21:41.000Z,73.5
2022-11-13T08:22:57.000Z,73.2
2022-11-13T08:24:13.000Z,73.9
2022-11-13T08:25:30.000Z,74.2
2022-11-13T08:26:46.000Z,73.1
2022-11-13T08:30:01.116Z,74.2
2022-11-13T08:30:33.000Z,73.4
2022-11-13T08:31:16.327Z,74.3
2022-11-13T08:33:06.000Z,73.2
2022-11-13T08:33:48.970Z,73.3
2022-11-13T08:34:22.000Z,72.3
2022-11-13T08:35:38.000Z,72.8
2022-11-13T08:38:11.000Z,73.9
2022-11-13T08:38:53.489Z,72.8
2022-11-13T08:39:27.000Z,74.3
2022-11-13T08:40:43.000Z,73.6
2022-11-13T08:41:59.000Z,72.4
2022-11-13T08:44:31.000Z,71.6
2022-11-13T08:45:14.457Z,72.8
2022-11-13T08:45:47.000Z,71.9
2022-11-13T08:49:02.055Z,71.9
2022-11-13T08:49:35.000Z,72.3
2022-11-13T08:50:18.249Z,71.4
2022-11-13T08:50:51.000Z,71.8
2022-11-13T08:52:08.000Z,71.5
2022-11-13T08:54:40.000Z,71.8
2022-11-13T08:55:06.000Z,71.3
2022-11-13T08:55:23.272Z,71.3
2022-11-13T08:55:56.000Z,72.5
2022-11-13T09:00:27.798Z,71.6
2022-11-13T09:01:43.991Z,72
2022-11-13T09:03:00.185Z,70.7
2022-11-13T09:03:32.000Z,70.8
2022-11-13T09:04:15.647Z,71.2
2022-11-13T09:04:49.000Z,71.3
2022-11-13T09:07:21.000Z,70.1
2022-11-13T09:08:03.976Z,71.3
2022-11-13T09:08:37.000Z,70.1
2022-11-13T09:09:53.000Z,69.7
2022-11-13T09:12:26.000Z,69.1
2022-11-13T09:13:08.751Z,69.2
2022-11-13T09:13:42.000Z,69
2022-11-13T09:16:14.000Z,68.2
2022-11-13T09:16:57.583Z,69.2
2022-11-13T09:19:29.970Z,68
2022-11-13T09:20:44.930Z,67.6
2022-11-13T09:21:18.000Z,66.8
2022-11-13T09:22:01.124Z,68.1
2022-11-13T09:22:34.000Z,66.4
2022-11-13T09:23:51.000Z,65.6
2022-11-13T09:25:07.000Z,66.6
2022-11-13T09:26:22.000Z,66.5
2022-11-13T09:29:37.307Z,66.5
2022-11-13T09:30:11.000Z,65.4
2022-11-13T09:30:53.746Z,66.2
2022-11-13T09:31:27.000Z,65
2022-11-13T09:34:42.335Z,65.8
2022-11-13T09:35:15.000Z,65.8
2022-11-13T09:35:58.276Z,66
2022-11-13T09:37:48.000Z,65.3
2022-11-13T09:38:30.663Z,66
2022-11-13T09:39:30.000Z,65.5
2022-11-13T09:40:20.000Z,65.8
2022-11-13T09:41:03.050Z,65.3
2022-11-13T09:42:51.000Z,65.7
2022-11-13T09:44:08.000Z,65.4
2022-11-13T09:45:24.000Z,65.3
2022-11-13T09:47:06.000Z,64.7
2022-11-13T09:47:56.000Z,64.8
2022-11-13T09:48:39.229Z,65.2
2022-11-13T09:50:29.000Z,63.8
2022-11-13T09:51:45.000Z,64.2
2022-11-13T09:54:17.000Z,64.2
2022-11-13T09:55:00.197Z,64.4
2022-11-13T09:57:32.584Z,64.3
2022-11-13T09:58:48.778Z,64.3
2022-11-13T09:59:21.000Z,63.8
2022-11-13T10:00:04.972Z,64.5
2022-11-13T10:00:37.000Z,64.4
2022-11-13T10:01:53.000Z,64.6
2022-11-13T10:03:10.000Z,64.3
2022-11-13T10:04:26.000Z,65.2
2022-11-13T10:05:42.000Z,63.9
2022-11-13T10:06:58.000Z,64.2
2022-11-13T10:08:14.000Z,64.2
2022-11-13T10:09:31.000Z,64.4
2022-11-13T10:12:03.000Z,64.7
2022-11-13T10:12:45.925Z,64.1
2022-11-13T10:13:19.000Z,64.5
2022-11-13T10:14:35.000Z,65.2
2022-11-13T10:15:51.000Z,65.5
2022-11-13T10:17:07.000Z,64.7
2022-11-13T10:18:23.000Z,64.7
2022-11-13T10:20:55.000Z,63.3
2022-11-13T10:21:38.298Z,63.8
2022-11-13T10:23:28.000Z,63.6
2022-11-13T10:24:10.686Z,63.5
2022-11-13T10:24:44.000Z,63.7
2022-11-13T10:27:16.000Z,63.6
2022-11-13T10:27:59.266Z,63.6
2022-11-13T10:28:32.000Z,63.1
2022-11-13T10:31:05.000Z,63.1
2022-11-13T10:31:47.848Z,63.3
2022-11-13T10:32:20.000Z,63.4
2022-11-13T10:34:52.000Z,63.3
2022-11-13T10:35:35.445Z,63.1
2022-11-13T10:38:08.082Z,63
2022-11-13T10:38:41.000Z,64.1
2022-11-13T10:39:24.027Z,63
2022-11-13T10:39:57.000Z,62.4
2022-11-13T10:43:12.608Z,62.9
2022-11-13T10:44:28.801Z,62.9
2022-11-13T10:45:02.000Z,63
2022-11-13T10:45:45.245Z,62.9
2022-11-13T10:46:18.000Z,62.5
2022-11-13T10:49:16.000Z,61.1
2022-11-13T10:49:33.577Z,62.4
2022-11-13T10:50:06.000Z,61.4
2022-11-13T10:50:49.041Z,62.1
2022-11-13T10:52:38.000Z,61.3
2022-11-13T10:53:54.000Z,61.4
2022-11-13T10:55:11.000Z,61.5
2022-11-13T10:57:43.000Z,61.3
2022-11-13T10:58:25.949Z,61.5
2022-11-13T11:00:15.000Z,60.7
2022-11-13T11:00:58.586Z,61.9
2022-11-13T11:01:32.000Z,60.6
2022-11-13T11:02:48.000Z,61.5
2022-11-13T11:04:04.000Z,61.3
2022-11-13T11:05:19.000Z,60.7
2022-11-13T11:06:35.000Z,60.3
2022-11-13T11:07:51.000Z,60.6
2022-11-13T11:09:08.000Z,60.6
2022-11-13T11:11:40.000Z,60
2022-11-13T11:12:23.097Z,59.4
2022-11-13T11:14:12.000Z,59.7
2022-11-13T11:14:55.484Z,59.2
2022-11-13T11:17:27.871Z,59.3
2022-11-13T11:18:44.064Z,59.9
2022-11-13T11:20:00.258Z,59.8
2022-11-13T11:20:33.000Z,58.8
2022-11-13T11:21:16.453Z,59.5
2022-11-13T11:23:05.000Z,58.2
2022-11-13T11:23:47.857Z,58.3
2022-11-13T11:24:21.000Z,58.5
2022-11-13T11:27:36.687Z,57.8
2022-11-13T11:28:10.000Z,58.6
2022-11-13T11:28:52.630Z,58
2022-11-13T11:30:42.000Z,58.2
2022-11-13T11:31:25.017Z,58.5
2022-11-13T11:33:14.000Z,58.3
2022-11-13T11:33:57.405Z,58.3
2022-11-13T11:35:47.000Z,57.6
2022-11-13T11:36:29.792Z,58.3
2022-11-13T11:37:03.000Z,57.4
2022-11-13T11:39:34.000Z,56.9
2022-11-13T11:40:17.388Z,57.2
2022-11-13T11:42:07.000Z,57.3
2022-11-13T11:42:49.777Z,56.3
2022-11-13T11:43:23.000Z,57.3
2022-11-13T11:44:39.000Z,57
2022-11-13T11:47:12.000Z,57.1
2022-11-13T11:47:54.552Z,57.1
2022-11-13T11:50:26.939Z,57.5
2022-11-13T11:51:00.000Z,57.6
2022-11-13T11:51:43.386Z,57.9
2022-11-13T11:53:32.000Z,56.8
2022-11-13T11:54:15.781Z,57.8
2022-11-13T11:56:46.924Z,56.8
2022-11-13T11:57:20.000Z,56.8
2022-11-13T11:58:03.117Z,57.1
2022-11-13T11:59:52.000Z,55.5
2022-11-13T12:00:35.504Z,55.8
2022-11-13T12:03:07.891Z,56.2
2022-11-13T12:04:24.331Z,56.5
2022-11-13T12:04:57.000Z,56.2
2022-11-13T12:05:40.279Z,56
2022-11-13T12:08:12.666Z,56.3
2022-11-13T12:08:46.000Z,56.2
2022-11-13T12:09:28.859Z,56.3
2022-11-13T12:12:01.246Z,55.9
2022-11-13T12:12:33.000Z,56.1
2022-11-13T12:13:16.456Z,56.1
2022-11-13T12:15:06.000Z,55.9
2022-11-13T12:15:49.097Z,56.8
2022-11-13T12:16:22.000Z,55.8
2022-11-13T12:19:37.425Z,56.6
2022-11-13T12:20:53.619Z,56.4
2022-11-13T12:21:27.000Z,56.2
2022-11-13T12:22:10.062Z,56.4
2022-11-13T12:22:43.000Z,55.8
2022-11-13T12:23:59.000Z,55.9
2022-11-13T12:25:15.000Z,55.8
2022-11-13T12:28:30.781Z,55.4
2022-11-13T12:29:03.000Z,54.3
2022-11-13T12:29:45.992Z,55.1
2022-11-13T12:30:19.000Z,53.8
2022-11-13T12:31:35.000Z,54
2022-11-13T12:32:52.000Z,54.1
2022-11-13T12:34:08.000Z,54.5
2022-11-13T12:35:24.000Z,54
2022-11-13T12:38:39.346Z,54.8
2022-11-13T12:39:55.793Z,55.4
2022-11-13T12:40:29.000Z,55.3
2022-11-13T12:41:11.733Z,55
2022-11-13T12:43:44.120Z,54.9
2022-11-13T12:45:00.568Z,54.9
2022-11-13T12:45:32.000Z,55
2022-11-13T12:46:15.770Z,54.6
2022-11-13T12:46:49.000Z,54.7
2022-11-13T12:50:04.105Z,55.9
2022-11-13T12:51:20.299Z,55.3
2022-11-13T12:52:36.745Z,55.1
2022-11-13T12:53:52.686Z,54.4
2022-11-13T12:55:09.134Z,55.2
2022-11-13T12:56:25.320Z,55.1
2022-11-13T12:56:58.000Z,54.5
2022-11-13T12:57:41.266Z,54.8
2022-11-13T12:58:14.000Z,54.8
2022-11-13T12:59:31.000Z,54.9
2022-11-13T13:02:45.304Z,55.8
2022-11-13T13:04:01.251Z,55.1
2022-11-13T13:04:34.000Z,54.8
2022-11-13T13:05:17.445Z,55.8
2022-11-13T13:05:51.000Z,54.9
2022-11-13T13:08:23.000Z,55.8
2022-11-13T13:09:06.271Z,55.6
2022-11-13T13:11:38.654Z,54.6
2022-11-13T13:12:54.851Z,55.2
2022-11-13T13:14:10.800Z,55.5
2022-11-13T13:15:26.993Z,54
2022-11-13T13:16:00.000Z,55
2022-11-13T13:16:43.187Z,54
2022-11-13T13:19:14.836Z,55
2022-11-13T13:19:48.000Z,53.8
2022-11-13T13:20:30.784Z,53.9
2022-11-13T13:22:20.000Z,54
2022-11-13T13:23:03.172Z,53.8
2022-11-13T13:23:36.000Z,53.4
2022-11-13T13:24:52.000Z,54.2
2022-11-13T13:28:07.946Z,53.5
2022-11-13T13:29:24.140Z,54.8
2022-11-13T13:30:40.591Z,54.4
2022-11-13T13:31:13.000Z,54.3
2022-11-13T13:31:56.781Z,54.3
2022-11-13T13:32:30.000Z,53.8
2022-11-13T13:33:45.000Z,54
2022-11-13T13:35:01.000Z,54
2022-11-13T13:37:33.000Z,53.4
2022-11-13T13:38:16.758Z,54
2022-11-13T13:40:06.000Z,54
2022-11-13T13:40:48.899Z,53
2022-11-13T13:41:21.000Z,53.7
2022-11-13T13:44:36.502Z,52.8
2022-11-13T13:45:10.000Z,53.5
2022-11-13T13:45:52.698Z,53.3
2022-11-13T13:47:42.000Z,52.7
2022-11-13T13:48:25.087Z,52.8
2022-11-13T13:50:57.723Z,52.4
2022-11-13T13:52:13.670Z,52.5
2022-11-13T13:52:47.000Z,52.5
2022-11-13T13:53:29.865Z,52.4
2022-11-13T13:54:03.000Z,52.2
2022-11-13T13:57:18.449Z,52.4
2022-11-13T13:57:51.000Z,52.4
2022-11-13T13:58:34.893Z,52.2
2022-11-13T14:00:23.000Z,52.4
2022-11-13T14:01:06.300Z,52.1
2022-11-13T14:03:38.682Z,51.7
2022-11-13T14:04:12.000Z,51.6
2022-11-13T14:04:54.636Z,51.4
2022-11-13T14:06:44.000Z,51.5
2022-11-13T14:07:27.275Z,51.1
2022-11-13T14:08:00.000Z,51.4
2022-11-13T14:09:16.000Z,51.4
2022-11-13T14:11:49.000Z,51.6
2022-11-13T14:12:32.054Z,51.5
2022-11-13T14:15:04.199Z,51.6
2022-11-13T14:15:36.000Z,51.9
2022-11-13T14:16:19.411Z,51.8
2022-11-13T14:16:53.000Z,52.2
2022-11-13T14:18:09.000Z,52
2022-11-13T14:20:41.000Z,52
2022-11-13T14:21:24.192Z,51.8
2022-11-13T14:23:56.832Z,52.1
2022-11-13T14:24:30.000Z,52.4
2022-11-13T14:25:13.028Z,52.3
2022-11-13T14:27:02.000Z,52.6
2022-11-13T14:27:45.170Z,52.4
2022-11-13T14:30:17.806Z,52.7
2022-11-13T14:30:50.000Z,53
2022-11-13T14:31:34.021Z,53.1
2022-11-13T14:32:06.000Z,53.3
2022-11-13T14:33:22.000Z,53.3
2022-11-13T14:34:38.000Z,53.2
2022-11-13T14:35:54.000Z,53.5
2022-11-13T14:37:11.000Z,53.6
2022-11-13T14:40:26.141Z,53.4
2022-11-13T14:40:59.000Z,53.3
2022-11-13T14:41:42.585Z,53.3
2022-11-13T14:44:14.728Z,53.4
2022-11-13T14:44:48.000Z,53.4
2022-11-13T14:45:30.923Z,53.3
2022-11-13T14:46:04.000Z,53.6
2022-11-13T14:47:19.000Z,53.6
2022-11-13T14:50:34.961Z,53.3
2022-11-13T14:51:08.000Z,53.5
2022-11-13T14:51:51.160Z,53.4
2022-11-13T14:54:23.307Z,53.7
2022-11-13T14:55:39.503Z,53.7
2022-11-13T14:56:13.000Z,53.6
2022-11-13T14:56:55.942Z,53.7
2022-11-13T14:57:29.000Z,53.8
2022-11-13T15:00:44.536Z,53.9
2022-11-13T15:02:00.733Z,54.1
2022-11-13T15:02:34.000Z,54.4
2022-11-13T15:03:16.676Z,54.3
2022-11-13T15:05:05.000Z,54.9
2022-11-13T15:05:48.328Z,54.6
2022-11-13T15:06:21.000Z,55.2
2022-11-13T15:07:37.000Z,55.5
2022-11-13T15:10:53.106Z,55.8
2022-11-13T15:11:26.000Z,56.2
2022-11-13T15:12:09.305Z,56
2022-11-13T15:12:42.000Z,56.4
2022-11-13T15:13:58.000Z,56.5
2022-11-13T15:17:13.843Z,56.6
2022-11-13T15:18:30.038Z,57.1
2022-11-13T15:19:46.234Z,57.1
2022-11-13T15:20:18.000Z,57
2022-11-13T15:21:02.680Z,57
2022-11-13T15:23:33.836Z,57.5
2022-11-13T15:24:07.000Z,57.3
2022-11-13T15:24:50.032Z,57.5
2022-11-13T15:26:39.000Z,57.5
2022-11-13T15:27:22.423Z,57.5
2022-11-13T15:29:12.000Z,57.8
2022-11-13T15:29:54.814Z,57.8
2022-11-13T15:32:27.205Z,57.9
2022-11-13T15:33:27.000Z,58.5
2022-11-13T15:33:43.400Z,57.9
2022-11-13T15:34:16.000Z,58.3
2022-11-13T15:34:59.842Z,58.4
2022-11-13T15:36:48.000Z,58.7
2022-11-13T15:40:03.395Z,58.8
2022-11-13T15:40:36.000Z,59.4
2022-11-13T15:41:19.590Z,58.9
2022-11-13T15:41:53.000Z,59.9
2022-11-13T15:44:25.000Z,60.6
2022-11-13T15:45:08.178Z,60.5
2022-11-13T15:46:57.000Z,60.7
2022-11-13T15:47:40.813Z,60.2
2022-11-13T15:48:14.000Z,61.6
2022-11-13T15:51:29.410Z,61.8
2022-11-13T15:52:02.000Z,62.3
2022-11-13T15:52:45.351Z,61.9
2022-11-13T15:55:17.011Z,62.7
2022-11-13T15:55:50.000Z,63.3
2022-11-13T15:56:32.953Z,63.3
2022-11-13T15:57:06.000Z,63.1
2022-11-13T15:58:22.000Z,62.2
2022-11-13T15:59:38.000Z,62.9
2022-11-13T16:02:11.000Z,62.7
2022-11-13T16:02:53.932Z,62
2022-11-13T16:03:27.000Z,64.2
2022-11-13T16:04:43.000Z,64.1
2022-11-13T16:07:16.000Z,63.6
2022-11-13T16:07:58.964Z,64
2022-11-13T16:10:31.106Z,63.2
2022-11-13T16:11:46.317Z,63.9
2022-11-13T16:13:02.763Z,64.5
2022-11-13T16:14:18.708Z,64.8
2022-11-13T16:15:34.904Z,65.9
2022-11-13T16:16:08.000Z,65.6
2022-11-13T16:16:51.350Z,66.4
2022-11-13T16:19:23.737Z,65.3
2022-11-13T16:19:57.000Z,66.1
2022-11-13T16:20:39.687Z,65.2
2022-11-13T16:22:29.000Z,66
2022-11-13T16:23:12.078Z,65.7
2022-11-13T16:25:44.721Z,65.8
2022-11-13T16:27:00.665Z,66.7
2022-11-13T16:27:33.000Z,67.4
2022-11-13T16:28:15.876Z,66.6
2022-11-13T16:30:05.000Z,68.1
2022-11-13T16:30:48.518Z,69.2
2022-11-13T16:33:20.908Z,67.5
2022-11-13T16:34:36.854Z,65.9
2022-11-13T16:35:53.297Z,65.4
2022-11-13T16:37:09.496Z,66.5
2022-11-13T16:38:25.690Z,68.6
2022-11-13T16:38:59.000Z,69.1
2022-11-13T16:39:41.636Z,68.6
2022-11-13T16:40:15.000Z,69
2022-11-13T16:41:31.000Z,67.9
2022-11-13T16:44:45.434Z,69.2
2022-11-13T16:46:01.631Z,69.4
2022-11-13T16:47:18.067Z,68.9
2022-11-13T16:47:51.000Z,65.8
2022-11-13T16:48:34.271Z,66.9
2022-11-13T16:49:07.000Z,65.4
2022-11-13T16:52:22.608Z,67.7
2022-11-13T16:53:39.050Z,66.1
2022-11-13T16:54:55.254Z,65.7
2022-11-13T16:56:11.195Z,65.6
2022-11-13T16:56:44.000Z,68.5
2022-11-13T16:57:27.649Z,65.3
2022-11-13T16:59:59.782Z,68.8