createdAt,value
2022-10-27T00:00:18.055Z,20.00
2022-10-27T00:02:46.795Z,20.20
2022-10-27T00:05:15.780Z,21.40
2022-10-27T00:07:44.343Z,20.80
2022-10-27T00:10:12.926Z,21.20
2022-10-27T00:12:41.534Z,21.40
2022-10-27T00:15:12.256Z,21.70
2022-10-27T00:17:41.315Z,22.30
2022-10-27T00:20:11.310Z,22.00
2022-10-27T00:22:39.910Z,22.80
2022-10-27T00:25:09.427Z,21.30
2022-10-27T00:27:38.132Z,21.70
2022-10-27T00:30:08.950Z,22.00
2022-10-27T00:32:37.615Z,21.90
2022-10-27T00:35:12.479Z,21.60
2022-10-27T00:37:41.093Z,22.40
2022-10-27T00:40:12.503Z,21.30
2022-10-27T00:42:40.999Z,21.30
2022-10-27T00:45:11.163Z,21.50
2022-10-27T00:47:41.042Z,20.50
2022-10-27T00:50:14.876Z,21.60
2022-10-27T00:52:46.156Z,21.80
2022-10-27T00:55:18.795Z,20.90
2022-10-27T00:57:49.837Z,20.80
2022-10-27T01:00:19.218Z,20.60
2022-10-27T01:02:48.771Z,20.10
2022-10-27T01:05:20.841Z,20.20
2022-10-27T01:07:51.761Z,20.70
2022-10-27T01:10:20.686Z,20.60
2022-10-27T01:12:50.195Z,19.70
2022-10-27T01:15:21.066Z,20.00
2022-10-27T01:17:58.556Z,20.10
2022-10-27T01:21:19.764Z,18.60
2022-10-27T01:24:12.431Z,20.20
2022-10-27T01:26:50.605Z,20.30
2022-10-27T01:30:00.321Z,20.00
2022-10-27T01:32:36.025Z,19.50
2022-10-27T01:35:12.446Z,18.90
2022-10-27T01:37:47.305Z,20.30
2022-10-27T01:40:22.961Z,18.90
2022-10-27T01:42:55.113Z,18.30
2022-10-27T01:45:27.099Z,18.90
2022-10-27T01:47:57.336Z,19.40
2022-10-27T01:50:36.053Z,18.90
2022-10-27T01:53:18.012Z,18.80
2022-10-27T01:56:00.978Z,17.80
2022-10-27T01:58:48.083Z,19.40
2022-10-27T02:01:28.571Z,19.30
2022-10-27T02:04:05.383Z,18.80
2022-10-27T02:06:41.527Z,18.70
2022-10-27T02:09:13.930Z,17.90
2022-10-27T02:11:46.230Z,18.90
2022-10-27T02:14:15.862Z,17.80
2022-10-27T02:16:48.362Z,18.60
2022-10-27T02:19:21.667Z,17.50
2022-10-27T02:21:54.433Z,18.30
2022-10-27T02:24:24.264Z,19.20
2022-10-27T02:26:57.504Z,17.50
2022-10-27T02:29:31.292Z,18.00
2022-10-27T02:34:58.778Z,17.20
2022-10-27T02:37:32.548Z,18.10
2022-10-27T02:40:01.464Z,16.80
2022-10-27T02:42:30.090Z,17.40
2022-10-27T02:44:58.992Z,16.80
2022-10-27T02:47:27.610Z,16.50
2022-10-27T02:49:56.459Z,17.00
2022-10-27T02:52:25.162Z,18.70
2022-10-27T02:54:53.774Z,17.70
2022-10-27T02:57:22.406Z,18.50
2022-10-27T02:59:53.652Z,17.40
2022-10-27T03:02:23.418Z,17.40
2022-10-27T03:04:52.489Z,17.20
2022-10-27T03:07:21.349Z,16.70
2022-10-27T03:09:50.078Z,17.40
2022-10-27T03:12:18.687Z,17.60
2022-10-27T03:14:47.341Z,17.40
2022-10-27T03:17:16.027Z,16.30
2022-10-27T03:19:44.635Z,17.40
2022-10-27T03:22:13.290Z,17.40
2022-10-27T03:24:42.043Z,17.70
2022-10-27T03:27:10.691Z,18.40
2022-10-27T03:29:49.951Z,17.90
2022-10-27T03:32:26.877Z,18.20
2022-10-27T03:34:55.635Z,19.00
2022-10-27T03:37:24.408Z,19.30
2022-10-27T03:39:53.102Z,18.70
2022-10-27T03:42:21.651Z,17.80
2022-10-27T03:44:50.370Z,18.50
2022-10-27T03:47:19.124Z,20.10
2022-10-27T03:49:47.793Z,22.10
2022-10-27T03:52:16.468Z,22.40
2022-10-27T03:54:45.105Z,20.90
2022-10-27T03:57:13.727Z,21.50
2022-10-27T03:59:42.319Z,23.60
2022-10-27T04:02:11.374Z,23.20
2022-10-27T04:04:40.281Z,22.20
2022-10-27T04:07:09.088Z,22.10
2022-10-27T04:09:37.874Z,22.10
2022-10-27T04:12:07.424Z,22.50
2022-10-27T04:14:42.094Z,22.00
2022-10-27T04:17:10.671Z,20.00
2022-10-27T04:19:39.264Z,20.60
2022-10-27T04:22:07.935Z,22.30
2022-10-27T04:24:40.099Z,20.90
2022-10-27T04:27:09.546Z,20.90
2022-10-27T04:29:38.315Z,21.30
2022-10-27T04:32:07.094Z,20.60
2022-10-27T04:34:35.806Z,19.30
2022-10-27T04:37:04.503Z,19.90
2022-10-27T04:39:33.219Z,18.90
2022-10-27T04:42:01.865Z,20.30
2022-10-27T04:44:30.511Z,18.80
2022-10-27T04:46:59.097Z,18.50
2022-10-27T04:49:27.794Z,19.90
2022-10-27T04:51:56.705Z,19.00
2022-10-27T04:54:25.514Z,20.20
2022-10-27T04:56:54.201Z,19.70
2022-10-27T04:59:22.877Z,20.10
2022-10-27T05:01:51.777Z,20.50
2022-10-27T05:04:20.707Z,25.00
2022-10-27T05:06:49.634Z,23.10
2022-10-27T05:09:18.353Z,24.00
2022-10-27T05:11:47.052Z,25.40
2022-10-27T05:14:15.703Z,24.00
2022-10-27T05:16:45.086Z,23.00
2022-10-27T05:19:14.050Z,23.30
2022-10-27T05:21:42.745Z,23.00
2022-10-27T05:24:11.965Z,22.10
2022-10-27T05:26:40.700Z,22.70
2022-10-27T05:29:09.867Z,22.70
2022-10-27T05:31:38.569Z,23.30
2022-10-27T05:34:07.683Z,22.40
2022-10-27T05:36:40.234Z,23.80
2022-10-27T05:39:11.870Z,21.90
2022-10-27T05:41:40.878Z,21.70
2022-10-27T05:44:09.999Z,23.40
2022-10-27T05:46:38.788Z,24.00
2022-10-27T05:49:07.470Z,23.50
2022-10-27T05:51:36.179Z,21.40
2022-10-27T05:54:05.073Z,23.60
2022-10-27T05:56:33.746Z,29.60
2022-10-27T06:01:37.551Z,27.60
2022-10-27T06:04:06.732Z,27.10
2022-10-27T06:06:35.851Z,28.30
2022-10-27T06:09:04.614Z,26.40
2022-10-27T06:11:33.333Z,24.30
2022-10-27T06:14:02.078Z,23.30
2022-10-27T06:16:31.126Z,23.70
2022-10-27T06:19:00.032Z,22.90
2022-10-27T06:21:28.712Z,22.50
2022-10-27T06:23:58.033Z,22.80
2022-10-27T06:26:27.118Z,22.70
2022-10-27T06:28:55.849Z,21.70
2022-10-27T06:31:24.463Z,23.60
2022-10-27T06:33:53.223Z,22.00
2022-10-27T06:36:22.137Z,22.00
2022-10-27T06:38:50.781Z,20.00
2022-10-27T06:41:19.438Z,20.30
2022-10-27T06:43:49.340Z,19.40
2022-10-27T06:46:18.080Z,20.10
2022-10-27T06:48:46.707Z,19.80
2022-10-27T06:51:15.370Z,18.20
2022-10-27T06:53:44.100Z,19.60
2022-10-27T06:56:12.837Z,17.60
2022-10-27T06:58:41.563Z,18.50
2022-10-27T07:01:10.468Z,18.20
2022-10-27T07:03:39.882Z,18.10
2022-10-27T07:06:09.143Z,18.00
2022-10-27T07:08:38.031Z,17.70
2022-10-27T07:11:07.415Z,17.80
2022-10-27T07:13:36.255Z,17.00
2022-10-27T07:16:08.993Z,17.40
2022-10-27T07:18:38.466Z,17.40
2022-10-27T07:21:07.376Z,18.30
2022-10-27T07:23:36.500Z,17.00
2022-10-27T07:26:05.753Z,17.50
2022-10-27T07:28:34.906Z,16.80
2022-10-27T07:31:04.195Z,17.20
2022-10-27T07:33:33.528Z,16.00
2022-10-27T07:36:02.248Z,15.90
2022-10-27T07:38:30.871Z,16.70
2022-10-27T07:40:59.899Z,16.70
2022-10-27T07:43:28.757Z,17.60
2022-10-27T07:45:58.136Z,17.60
2022-10-27T07:48:27.109Z,17.60
2022-10-27T07:50:55.975Z,17.90
2022-10-27T07:53:24.890Z,16.80
2022-10-27T07:55:56.456Z,16.80
2022-10-27T07:58:25.313Z,17.80
2022-10-27T08:00:54.827Z,18.20
2022-10-27T08:03:25.831Z,17.80
2022-10-27T08:05:54.552Z,18.20
2022-10-27T08:08:24.102Z,17.60
2022-10-27T08:19:06.741Z,17.20
2022-10-27T08:21:36.442Z,18.20
2022-10-27T08:24:07.738Z,17.10
2022-10-27T08:26:36.757Z,17.10
2022-10-27T08:29:06.271Z,16.30
2022-10-27T08:31:38.973Z,17.30
2022-10-27T08:34:07.910Z,17.90
2022-10-27T08:36:39.579Z,26.90
2022-10-27T08:39:11.462Z,38.40
2022-10-27T08:41:46.611Z,22.60
2022-10-27T08:44:24.569Z,24.00
2022-10-27T08:46:55.721Z,22.70
2022-10-27T08:49:31.739Z,28.00
2022-10-27T08:52:06.650Z,21.30
2022-10-27T08:54:43.254Z,19.80
2022-10-27T08:57:21.900Z,16.30
2022-10-27T08:59:57.367Z,16.60
2022-10-27T09:02:50.797Z,16.70
2022-10-27T09:05:34.869Z,15.70
2022-10-27T09:08:32.887Z,15.70
2022-10-27T09:11:25.667Z,14.50
2022-10-27T09:14:49.235Z,16.10
2022-10-27T09:17:25.413Z,14.70
2022-10-27T09:20:36.547Z,14.40
2022-10-27T09:23:11.907Z,15.20
2022-10-27T09:25:43.712Z,15.30
2022-10-27T09:28:33.605Z,15.70
2022-10-27T09:31:03.863Z,15.90
2022-10-27T09:33:36.386Z,15.60
2022-10-27T09:36:14.486Z,14.90
2022-10-27T09:38:43.429Z,14.50
2022-10-27T09:41:12.420Z,15.60
2022-10-27T09:44:30.156Z,14.10
2022-10-27T09:46:58.832Z,14.60
2022-10-27T09:49:34.738Z,14.30
2022-10-27T09:52:09.411Z,14.30
2022-10-27T09:54:42.283Z,14.00
2022-10-27T09:57:33.761Z,14.00
2022-10-27T10:00:09.427Z,14.00
2022-10-27T10:02:47.022Z,14.60
2022-10-27T10:05:25.087Z,14.20
2022-10-27T10:08:10.950Z,14.30
2022-10-27T10:10:40.425Z,14.10
2022-10-27T10:13:15.093Z,13.50
2022-10-27T10:15:45.934Z,12.70
2022-10-27T10:18:28.927Z,12.20
2022-10-27T10:20:59.681Z,10.60
2022-10-27T10:23:30.548Z,12.10
2022-10-27T10:26:00.774Z,11.50
2022-10-27T10:28:35.113Z,10.70
2022-10-27T10:31:06.528Z,12.10
2022-10-27T10:33:38.475Z,11.00
2022-10-27T10:36:25.611Z,11.20
2022-10-27T10:38:56.716Z,11.80
2022-10-27T10:41:26.257Z,36.40
2022-10-27T10:44:17.342Z,21.90
2022-10-27T10:46:54.182Z,56.30
2022-10-27T10:49:25.144Z,35.70
2022-10-27T10:51:57.465Z,20.90
2022-10-27T10:54:31.701Z,26.00
2022-10-27T10:59:36.327Z,11.50
2022-10-27T11:02:18.548Z,19.90
2022-10-27T11:04:48.000Z,23.20
2022-10-27T11:07:25.032Z,17.40
2022-10-27T11:10:00.558Z,16.00
2022-10-27T11:12:36.228Z,12.00
2022-10-27T11:15:25.118Z,11.10
2022-10-27T11:17:59.412Z,11.00
2022-10-27T11:20:31.383Z,10.40
2022-10-27T11:23:03.400Z,10.40
2022-10-27T11:25:34.700Z,10.00
2022-10-27T11:28:15.742Z,9.60
2022-10-27T11:30:51.755Z,9.60
2022-10-27T11:33:30.062Z,9.00
2022-10-27T11:36:10.827Z,8.70
2022-10-27T11:38:52.321Z,8.10
2022-10-27T11:41:30.481Z,7.90
2022-10-27T11:44:09.791Z,6.90
2022-10-27T11:46:43.856Z,8.30
2022-10-27T11:49:21.150Z,7.50
2022-10-27T11:51:56.610Z,7.00
2022-10-27T11:54:26.106Z,7.60
2022-10-27T11:57:11.517Z,7.60
2022-10-27T11:59:54.685Z,8.40
2022-10-27T12:02:52.379Z,7.90
2022-10-27T12:05:26.934Z,8.00
2022-10-27T12:10:35.827Z,6.80
2022-10-27T12:13:10.579Z,6.60
2022-10-27T12:15:47.092Z,6.10
2022-10-27T12:18:22.705Z,6.30
2022-10-27T12:20:56.192Z,5.90
2022-10-27T12:23:30.188Z,5.20
2022-10-27T12:26:07.316Z,5.50
2022-10-27T12:28:38.196Z,5.40
2022-10-27T12:31:12.938Z,6.00
2022-10-27T12:33:48.596Z,6.40
2022-10-27T12:36:26.189Z,6.20
2022-10-27T12:39:04.251Z,6.30
2022-10-27T12:41:38.314Z,6.20
2022-10-27T12:44:20.254Z,5.50
2022-10-27T12:47:04.573Z,6.00
2022-10-27T12:49:41.423Z,5.50
2022-10-27T12:52:15.819Z,6.00
2022-10-27T12:55:12.876Z,6.20
2022-10-27T12:57:53.308Z,6.20
2022-10-27T13:03:13.355Z,5.30
2022-10-27T13:06:01.401Z,4.90
2022-10-27T13:09:03.098Z,5.50
2022-10-27T13:12:08.238Z,5.80
2022-10-27T13:15:11.832Z,6.60
2022-10-27T13:17:52.159Z,5.80
2022-10-27T13:20:44.294Z,5.40
2022-10-27T13:23:21.729Z,5.40
2022-10-27T13:25:58.013Z,6.10
2022-10-27T13:28:33.537Z,6.40
2022-10-27T13:31:10.937Z,6.10
2022-10-27T13:36:30.548Z,3.60
2022-10-27T13:39:35.016Z,6.70
2022-10-27T13:42:17.270Z,6.80
2022-10-27T13:44:50.673Z,6.30
2022-10-27T13:47:23.221Z,7.30
2022-10-27T13:49:58.641Z,6.90
2022-10-27T13:52:31.063Z,7.40
2022-10-27T13:55:23.213Z,6.90
2022-10-27T13:58:23.833Z,6.50
2022-10-27T14:01:19.969Z,6.30
2022-10-27T14:04:07.131Z,7.00
2022-10-27T14:06:39.359Z,6.90
2022-10-27T14:09:29.926Z,6.60
2022-10-27T14:12:02.687Z,6.60
2022-10-27T14:14:34.585Z,7.20
2022-10-27T14:17:15.511Z,6.30
2022-10-27T14:19:49.717Z,6.30
2022-10-27T14:22:33.517Z,6.40
2022-10-27T14:25:14.516Z,7.00
2022-10-27T14:27:43.346Z,7.00
2022-10-27T14:30:18.451Z,6.40
2022-10-27T14:32:47.726Z,6.80
2022-10-27T14:35:23.544Z,7.30
2022-10-27T14:37:57.059Z,7.20
2022-10-27T14:40:36.336Z,6.60
2022-10-27T14:43:14.430Z,6.30
2022-10-27T14:45:43.937Z,7.20
2022-10-27T14:48:24.308Z,6.30
2022-10-27T14:50:54.564Z,6.60
2022-10-27T14:53:30.710Z,7.20
2022-10-27T14:56:17.143Z,6.90
2022-10-27T14:58:53.722Z,7.00
2022-10-27T15:01:35.377Z,7.80
2022-10-27T15:04:17.239Z,7.90
2022-10-27T15:06:47.683Z,8.30
2022-10-27T15:09:33.419Z,8.70
2022-10-27T15:12:06.066Z,8.10
2022-10-27T15:14:38.527Z,8.20
2022-10-27T15:17:13.415Z,8.40
2022-10-27T15:19:47.791Z,13.30
2022-10-27T15:22:19.572Z,8.80
2022-10-27T15:24:50.252Z,14.10
2022-10-27T15:27:20.316Z,18.90
2022-10-27T15:29:51.417Z,13.30
2022-10-27T15:32:28.341Z,28.70
2022-10-27T15:34:58.072Z,18.60
2022-10-27T15:37:33.310Z,40.20
2022-10-27T15:40:30.530Z,40.90
2022-10-27T15:43:01.937Z,33.50
2022-10-27T15:45:50.060Z,65.60
2022-10-27T15:48:35.254Z,34.70
2022-10-27T15:51:11.216Z,31.90
2022-10-27T15:53:47.913Z,38.70
2022-10-27T15:56:35.852Z,114.00
2022-10-27T15:59:19.837Z,114.50
2022-10-27T16:01:51.395Z,67.70
2022-10-27T16:04:31.178Z,79.20
2022-10-27T16:07:31.251Z,43.30
2022-10-27T16:10:06.020Z,54.40
2022-10-27T16:12:43.664Z,39.00
2022-10-27T16:15:22.160Z,33.10
2022-10-27T16:17:54.233Z,39.00
2022-10-27T16:20:28.219Z,220.00
2022-10-27T16:22:57.900Z,342.90
2022-10-27T16:25:37.788Z,84.60
2022-10-27T16:28:16.531Z,182.80
2022-10-27T16:30:45.787Z,272.80
2022-10-27T16:33:17.683Z,205.30
2022-10-27T16:35:47.479Z,175.80
2022-10-27T16:38:16.591Z,200.60
2022-10-27T16:40:48.184Z,105.70
2022-10-27T16:43:24.022Z,130.10
2022-10-27T16:45:53.801Z,123.70
2022-10-27T16:48:23.097Z,77.10
2022-10-27T16:50:52.419Z,114.00
2022-10-27T16:53:23.804Z,148.70
2022-10-27T16:56:00.015Z,185.80
2022-10-27T16:58:29.433Z,348.40
2022-10-27T17:01:03.158Z,454.50
2022-10-27T17:03:34.429Z,597.50
2022-10-27T17:06:04.005Z,407.70
2022-10-27T17:08:35.480Z,351.60
2022-10-27T17:11:09.688Z,183.30
2022-10-27T17:13:39.345Z,218.80
2022-10-27T17:16:13.325Z,161.60
2022-10-27T17:18:43.417Z,151.70
2022-10-27T17:21:14.562Z,98.30
2022-10-27T17:23:45.541Z,68.70
2022-10-27T17:26:15.924Z,50.80
2022-10-27T17:28:48.422Z,47.80
2022-10-27T17:31:22.701Z,43.40
2022-10-27T17:33:56.621Z,40.70
2022-10-27T17:36:27.327Z,42.10
2022-10-27T17:38:59.136Z,53.10
2022-10-27T17:41:28.826Z,141.30
2022-10-27T17:43:58.361Z,150.80
2022-10-27T17:46:27.979Z,86.90
2022-10-27T17:51:34.781Z,59.40
2022-10-27T17:54:04.628Z,49.20
2022-10-27T17:56:35.991Z,49.40
2022-10-27T17:59:07.397Z,63.20
2022-10-27T18:01:39.472Z,63.10
2022-10-27T18:04:10.832Z,42.20
2022-10-27T18:06:42.129Z,35.90
2022-10-27T18:09:13.680Z,34.40
2022-10-27T18:11:45.110Z,33.10
2022-10-27T18:14:18.219Z,36.10
2022-10-27T18:16:47.877Z,31.90
2022-10-27T18:19:17.403Z,45.60
2022-10-27T18:21:47.974Z,40.70
2022-10-27T18:24:18.206Z,33.90
2022-10-27T18:26:48.539Z,35.00
2022-10-27T18:29:22.234Z,43.30
2022-10-27T18:31:54.789Z,84.00
2022-10-27T18:34:25.442Z,42.70
2022-10-27T18:36:55.848Z,60.20
2022-10-27T18:39:25.735Z,45.00
2022-10-27T18:41:55.215Z,50.90
2022-10-27T18:44:24.845Z,48.20
2022-10-27T18:46:54.217Z,45.50
2022-10-27T18:49:43.194Z,42.20
2022-10-27T18:52:14.145Z,40.10
2022-10-27T18:54:43.991Z,40.30
2022-10-27T18:57:14.698Z,39.20
2022-10-27T18:59:45.365Z,38.30
2022-10-27T19:02:14.550Z,35.80
2022-10-27T19:04:43.813Z,33.90
2022-10-27T19:07:13.187Z,36.80
2022-10-27T19:09:42.686Z,37.70
2022-10-27T19:12:12.262Z,36.80
2022-10-27T19:14:42.139Z,36.00
2022-10-27T19:17:11.486Z,35.40
2022-10-27T19:19:41.827Z,35.30
2022-10-27T19:22:10.887Z,33.70
2022-10-27T19:24:39.738Z,33.40
2022-10-27T19:27:09.335Z,32.20
2022-10-27T19:29:38.683Z,33.70
2022-10-27T19:32:08.062Z,33.10
2022-10-27T19:34:38.269Z,30.30
2022-10-27T19:37:07.668Z,30.20
2022-10-27T19:39:37.168Z,32.20
2022-10-27T19:42:07.179Z,31.90
2022-10-27T19:44:38.012Z,31.20
2022-10-27T19:47:07.924Z,33.00
2022-10-27T19:49:37.682Z,33.10
2022-10-27T19:52:07.468Z,29.80
2022-10-27T19:54:36.974Z,32.40
2022-10-27T19:57:06.556Z,30.20
2022-10-27T19:59:37.188Z,31.60
2022-10-27T20:02:07.835Z,34.60
2022-10-27T20:04:39.963Z,29.50
2022-10-27T20:07:09.934Z,30.00
2022-10-27T20:09:39.102Z,34.60
2022-10-27T20:12:09.459Z,31.10
2022-10-27T20:14:38.753Z,31.40
2022-10-27T20:17:07.967Z,34.30
2022-10-27T20:19:38.171Z,33.50
2022-10-27T20:22:07.516Z,30.40
2022-10-27T20:24:36.786Z,32.60
2022-10-27T20:27:05.798Z,27.10
2022-10-27T20:29:35.841Z,34.70
2022-10-27T20:32:05.753Z,31.00
2022-10-27T20:34:39.506Z,28.80
2022-10-27T20:37:09.078Z,29.30
2022-10-27T20:39:37.999Z,28.60
2022-10-27T20:42:07.365Z,27.50
2022-10-27T20:44:36.101Z,27.30
2022-10-27T20:47:05.111Z,25.70
2022-10-27T20:49:33.917Z,27.10
2022-10-27T20:52:02.729Z,26.30
2022-10-27T20:54:32.031Z,27.10
2022-10-27T20:57:00.838Z,28.80
2022-10-27T20:59:29.521Z,26.90
2022-10-27T21:01:59.214Z,27.70
2022-10-27T21:04:28.169Z,27.00
2022-10-27T21:06:57.266Z,28.50
2022-10-27T21:09:26.100Z,26.50
2022-10-27T21:11:54.944Z,31.30
2022-10-27T21:14:23.774Z,29.20
2022-10-27T21:16:52.432Z,28.20
2022-10-27T21:19:21.372Z,27.40
2022-10-27T21:21:50.141Z,24.80
2022-10-27T21:24:18.958Z,25.60
2022-10-27T21:26:47.716Z,24.50
2022-10-27T21:29:16.653Z,25.70
2022-10-27T21:31:46.350Z,23.80
2022-10-27T21:34:15.626Z,24.10
2022-10-27T21:36:44.424Z,28.10
2022-10-27T21:39:14.285Z,25.30
2022-10-27T21:41:43.055Z,25.50
2022-10-27T21:44:12.146Z,24.50
2022-10-27T21:46:41.272Z,23.00
2022-10-27T21:49:12.153Z,24.40
2022-10-27T21:51:41.890Z,25.90
2022-10-27T21:54:12.749Z,23.10
2022-10-27T21:56:43.350Z,24.80
2022-10-27T21:59:13.433Z,24.90
2022-10-27T22:01:42.820Z,24.00
2022-10-27T22:04:11.820Z,25.10
2022-10-27T22:06:44.288Z,23.00
2022-10-27T22:09:15.195Z,23.70
2022-10-27T22:11:44.028Z,24.40
2022-10-27T22:14:14.087Z,22.20
2022-10-27T22:16:43.043Z,23.50
2022-10-27T22:19:12.863Z,22.50
2022-10-27T22:21:42.937Z,22.10
2022-10-27T22:24:11.939Z,23.80
2022-10-27T22:26:41.118Z,24.20
2022-10-27T22:29:10.183Z,22.80
2022-10-27T22:31:39.023Z,24.60
2022-10-27T22:34:09.862Z,22.90
2022-10-27T22:36:39.026Z,23.00
2022-10-27T22:39:09.252Z,22.00
2022-10-27T22:41:38.333Z,22.40
2022-10-27T22:44:07.522Z,22.30
2022-10-27T22:46:36.405Z,21.30
2022-10-27T22:49:05.417Z,22.60
2022-10-27T22:51:34.543Z,22.80
2022-10-27T22:54:03.426Z,22.10
2022-10-27T22:56:34.100Z,23.10
2022-10-27T22:59:07.968Z,22.60
2022-10-27T23:01:38.999Z,22.40
2022-10-27T23:04:11.445Z,20.90
2022-10-27T23:06:40.660Z,22.30
2022-10-27T23:09:14.592Z,21.90
2022-10-27T23:11:44.222Z,21.20
2022-10-27T23:14:15.172Z,22.30
2022-10-27T23:16:44.697Z,21.50
2022-10-27T23:19:14.083Z,22.10
2022-10-27T23:21:44.135Z,22.50
2022-10-27T23:24:15.023Z,22.40
2022-10-27T23:26:43.761Z,22.50
2022-10-27T23:29:14.450Z,23.00
2022-10-27T23:31:43.858Z,22.40
2022-10-27T23:34:12.836Z,22.50
2022-10-27T23:36:43.913Z,22.80
2022-10-27T23:39:13.500Z,24.60
2022-10-27T23:41:42.627Z,22.90
2022-10-27T23:44:11.639Z,23.20
2022-10-27T23:46:40.354Z,21.80
2022-10-27T23:49:09.455Z,22.80
2022-10-27T23:51:38.333Z,23.90
2022-10-27T23:54:07.483Z,24.40
2022-10-27T23:56:36.412Z,25.50
2022-10-27T23:59:05.283Z,23.50
