createdAt,value
2023-03-01T00:01:38.432Z,-2.20
2023-03-01T00:04:05.153Z,-2.50
2023-03-01T00:06:32.335Z,-2.30
2023-03-01T00:08:59.149Z,-2.90
2023-03-01T00:11:31.149Z,-2.30
2023-03-01T00:14:00.340Z,-2.50
2023-03-01T00:16:30.411Z,-2.40
2023-03-01T00:18:58.278Z,-2.60
2023-03-01T00:21:26.061Z,-2.50
2023-03-01T00:23:53.642Z,-2.50
2023-03-01T00:26:22.509Z,-2.50
2023-03-01T00:28:50.015Z,-2.60
2023-03-01T00:31:22.781Z,-2.50
2023-03-01T00:33:49.670Z,-2.50
2023-03-01T00:36:16.921Z,-2.50
2023-03-01T00:38:45.910Z,-2.50
2023-03-01T00:41:16.658Z,-2.50
2023-03-01T00:43:44.229Z,-2.50
2023-03-01T00:46:19.672Z,-2.60
2023-03-01T00:48:47.012Z,-2.50
2023-03-01T00:51:25.359Z,-2.50
2023-03-01T00:53:53.707Z,-2.60
2023-03-01T00:56:20.782Z,-2.80
2023-03-01T00:58:47.637Z,-2.50
2023-03-01T01:01:20.424Z,-2.50
2023-03-01T01:03:50.716Z,-2.50
2023-03-01T01:06:22.999Z,-2.40
2023-03-01T01:08:50.996Z,-2.60
2023-03-01T01:13:47.025Z,-2.60
2023-03-01T01:16:15.960Z,-2.60
2023-03-01T01:18:42.664Z,-2.60
2023-03-01T01:21:12.545Z,-2.60
2023-03-01T01:23:40.787Z,-2.60
2023-03-01T01:26:23.372Z,-2.60
2023-03-01T01:28:50.553Z,-2.50
2023-03-01T01:31:18.261Z,-2.60
2023-03-01T01:33:45.830Z,-2.60
2023-03-01T01:36:12.744Z,-2.60
2023-03-01T01:38:40.427Z,-2.50
2023-03-01T01:41:07.763Z,-2.50
2023-03-01T01:43:41.803Z,-2.60
2023-03-01T01:46:32.602Z,-2.50
2023-03-01T01:49:06.479Z,-2.50
2023-03-01T01:51:39.845Z,-2.50
2023-03-01T01:54:17.644Z,-2.60
2023-03-01T01:56:51.735Z,-2.50
2023-03-01T01:59:18.393Z,-2.60
2023-03-01T02:01:45.156Z,-2.60
2023-03-01T02:04:11.905Z,-2.60
2023-03-01T02:06:42.800Z,-2.60
2023-03-01T02:09:14.453Z,-2.60
2023-03-01T02:11:41.258Z,-2.60
2023-03-01T02:14:08.080Z,-2.60
2023-03-01T02:16:35.097Z,-2.60
2023-03-01T02:19:05.742Z,-2.50
2023-03-01T02:21:39.570Z,-2.50
2023-03-01T02:24:48.316Z,-2.50
2023-03-01T02:27:17.176Z,-2.70
2023-03-01T02:29:44.932Z,-2.80
2023-03-01T02:32:13.030Z,-2.40
2023-03-01T02:34:42.282Z,-2.70
2023-03-01T02:37:15.773Z,-2.80
2023-03-01T02:39:51.409Z,-2.80
2023-03-01T02:42:27.060Z,-2.70
2023-03-01T02:47:21.602Z,-2.80
2023-03-01T02:49:48.474Z,-2.80
2023-03-01T02:52:56.092Z,-2.80
2023-03-01T02:55:22.838Z,-2.80
2023-03-01T02:57:52.818Z,-2.90
2023-03-01T03:00:23.858Z,-3.00
2023-03-01T03:05:30.438Z,-3.00
2023-03-01T03:15:23.596Z,-2.80
2023-03-01T03:17:51.576Z,-3.40
2023-03-01T03:20:21.632Z,-2.60
2023-03-01T03:22:50.308Z,-1.80
2023-03-01T03:25:18.894Z,-2.70
2023-03-01T03:27:47.627Z,-3.00
2023-03-01T03:30:18.407Z,-3.00
2023-03-01T03:32:53.056Z,-3.10
2023-03-01T03:35:32.056Z,-3.00
2023-03-01T03:38:04.531Z,-3.20
2023-03-01T03:40:40.212Z,-3.10
2023-03-01T03:52:58.438Z,-3.30
2023-03-01T03:55:29.000Z,-3.30
2023-03-01T03:57:58.644Z,-3.20
2023-03-01T04:00:25.440Z,-3.60
2023-03-01T04:02:52.430Z,-3.30
2023-03-01T04:05:20.067Z,-2.90
2023-03-01T04:07:46.983Z,-3.30
2023-03-01T04:15:15.692Z,-3.30
2023-03-01T04:17:47.628Z,-3.30
2023-03-01T04:20:25.704Z,-3.30
2023-03-01T04:23:16.543Z,-3.10
2023-03-01T04:25:55.371Z,-3.20
2023-03-01T04:28:22.111Z,-3.00
2023-03-01T04:30:48.863Z,-3.20
2023-03-01T04:33:15.546Z,-3.10
2023-03-01T04:35:42.326Z,-3.10
2023-03-01T04:38:09.310Z,-3.10
2023-03-01T04:40:36.616Z,-3.00
2023-03-01T04:43:04.637Z,-2.90
2023-03-01T04:45:33.351Z,-3.00
2023-03-01T04:48:00.129Z,-3.30
2023-03-01T04:50:26.952Z,-3.10
2023-03-01T04:52:54.188Z,-3.00
2023-03-01T04:55:20.999Z,-2.80
2023-03-01T04:57:47.636Z,-3.10
2023-03-01T05:00:21.252Z,-3.20
2023-03-01T05:03:00.304Z,-3.10
2023-03-01T05:05:37.109Z,-3.20
2023-03-01T05:08:09.149Z,-3.20
2023-03-01T05:10:37.266Z,-2.80
2023-03-01T05:13:04.738Z,-3.20
2023-03-01T05:15:32.266Z,-3.40
2023-03-01T05:18:00.749Z,-3.40
2023-03-01T05:20:30.381Z,-3.30
2023-03-01T05:23:00.780Z,-3.50
2023-03-01T05:25:28.353Z,-3.50
2023-03-01T05:27:55.052Z,-3.50
2023-03-01T05:30:22.512Z,-3.00
2023-03-01T06:34:42.442Z,-3.30
2023-03-01T06:37:09.297Z,-2.30
2023-03-01T06:39:36.273Z,-3.50
2023-03-01T06:42:03.166Z,-3.00
2023-03-01T06:46:57.215Z,-2.90
2023-03-01T06:49:24.139Z,-1.80
2023-03-01T06:51:53.402Z,-2.70
2023-03-01T06:54:23.164Z,-2.70
2023-03-01T06:57:02.148Z,-2.40
2023-03-01T06:59:35.383Z,-2.40
2023-03-01T07:02:11.683Z,-1.60
2023-03-01T07:04:40.974Z,-1.80
2023-03-01T07:07:10.230Z,-0.40
2023-03-01T07:12:07.011Z,-2.00
2023-03-01T07:14:34.578Z,-1.80
2023-03-01T07:17:03.482Z,-2.00
2023-03-01T07:19:30.373Z,-2.10
2023-03-01T07:29:26.392Z,-1.00
2023-03-01T07:31:54.353Z,-0.70
2023-03-01T07:34:24.545Z,-1.80
2023-03-01T07:36:51.382Z,-1.30
2023-03-01T07:39:19.859Z,0.50
2023-03-01T07:41:56.372Z,-1.10
2023-03-01T07:46:57.362Z,0.30
2023-03-01T07:52:05.865Z,0.20
2023-03-01T07:54:32.700Z,-0.10
2023-03-01T07:56:59.394Z,2.10
2023-03-01T07:59:29.941Z,0.10
2023-03-01T08:01:57.879Z,-0.70
2023-03-01T08:04:25.921Z,0.50
2023-03-01T08:06:53.361Z,2.60
2023-03-01T08:11:47.521Z,1.10
2023-03-01T08:19:10.985Z,1.10
2023-03-01T08:21:38.188Z,1.60
2023-03-01T08:24:06.804Z,1.20
2023-03-01T08:26:34.485Z,1.80
2023-03-01T08:29:01.968Z,1.90
2023-03-01T08:31:38.956Z,1.70
2023-03-01T08:34:11.306Z,2.10
2023-03-01T08:36:41.094Z,2.00
2023-03-01T08:39:09.038Z,2.20
2023-03-01T08:51:40.069Z,2.30
2023-03-01T08:54:11.191Z,2.80
2023-03-01T08:56:38.340Z,2.90
2023-03-01T08:59:05.467Z,2.80
2023-03-01T09:03:59.765Z,3.40
2023-03-01T09:06:27.001Z,3.20
2023-03-01T09:08:54.015Z,4.20
2023-03-01T09:11:22.998Z,3.40
2023-03-01T09:13:50.557Z,3.40
2023-03-01T09:16:20.126Z,4.00
2023-03-01T09:18:51.389Z,3.40
2023-03-01T09:21:27.472Z,2.90
2023-03-01T09:23:58.457Z,4.50
2023-03-01T09:26:25.808Z,3.40
2023-03-01T09:28:55.600Z,3.20
2023-03-01T09:31:24.031Z,3.70
2023-03-01T09:33:53.472Z,3.90
2023-03-01T09:36:24.266Z,3.70
2023-03-01T09:41:44.790Z,4.50
2023-03-01T09:44:35.007Z,4.60
2023-03-01T09:47:02.196Z,4.70
2023-03-01T09:49:37.989Z,4.70
2023-03-01T09:55:44.127Z,5.30
2023-03-01T09:58:38.060Z,4.30
2023-03-01T10:01:33.750Z,5.30
2023-03-01T10:04:22.274Z,5.40
2023-03-01T10:07:03.432Z,5.30
2023-03-01T10:09:34.756Z,5.20
2023-03-01T10:14:49.440Z,5.70
2023-03-01T10:17:33.124Z,5.70
2023-03-01T10:20:21.875Z,5.90
2023-03-01T10:22:53.433Z,5.40
2023-03-01T10:25:32.756Z,6.10
2023-03-01T10:28:26.049Z,6.30
2023-03-01T10:30:53.874Z,6.50
2023-03-01T10:33:54.370Z,6.40
2023-03-01T10:36:21.287Z,7.20
2023-03-01T10:38:54.948Z,7.70
2023-03-01T10:46:32.194Z,7.20
2023-03-01T10:54:41.480Z,9.30
2023-03-01T10:57:42.292Z,9.20
2023-03-01T11:00:20.306Z,8.80
2023-03-01T11:05:16.073Z,10.00
2023-03-01T11:07:57.952Z,10.40
2023-03-01T11:10:27.882Z,10.50
2023-03-01T11:13:07.982Z,9.60
2023-03-01T11:15:34.678Z,10.50
2023-03-01T11:18:13.033Z,10.20
2023-03-01T11:20:41.073Z,10.30
2023-03-01T11:23:15.174Z,9.80
2023-03-01T11:25:52.062Z,10.80
2023-03-01T11:28:21.306Z,10.90
2023-03-01T11:31:12.667Z,11.40
2023-03-01T11:44:01.585Z,12.20
2023-03-01T11:49:48.482Z,13.00
2023-03-01T11:52:30.334Z,13.40
2023-03-01T11:55:15.739Z,13.00
2023-03-01T11:57:48.478Z,12.60
2023-03-01T12:00:33.322Z,12.90
2023-03-01T12:05:36.952Z,14.10
2023-03-01T12:08:13.649Z,14.00
2023-03-01T12:16:38.323Z,13.30
2023-03-01T12:19:38.069Z,13.90
2023-03-01T12:27:30.993Z,15.30
2023-03-01T12:30:14.595Z,15.60
2023-03-01T12:33:05.036Z,15.80
2023-03-01T12:35:43.740Z,16.70
2023-03-01T12:38:36.320Z,15.80
2023-03-01T12:41:26.378Z,15.60
2023-03-01T12:44:01.823Z,15.90
2023-03-01T12:49:21.302Z,15.50
2023-03-01T12:52:00.436Z,16.50
2023-03-01T12:54:30.501Z,16.80
2023-03-01T12:57:04.016Z,16.80
2023-03-01T12:59:44.409Z,16.80
2023-03-01T13:02:26.427Z,18.50
2023-03-01T13:07:38.394Z,16.80
2023-03-01T13:10:19.534Z,17.60
2023-03-01T13:12:52.674Z,17.30
2023-03-01T13:15:32.501Z,17.80
2023-03-01T13:18:17.904Z,17.00
2023-03-01T13:20:44.607Z,17.40
2023-03-01T13:23:20.369Z,18.50
2023-03-01T13:26:08.616Z,19.30
2023-03-01T13:28:35.615Z,18.70
2023-03-01T13:31:07.669Z,18.70
2023-03-01T13:33:41.436Z,18.50
2023-03-01T13:36:09.930Z,18.50
2023-03-01T13:38:56.666Z,20.80
2023-03-01T13:41:42.348Z,19.90
2023-03-01T13:44:21.063Z,18.00
2023-03-01T13:46:48.780Z,19.30
2023-03-01T13:49:19.038Z,19.10
2023-03-01T13:51:54.056Z,19.50
2023-03-01T13:54:29.083Z,19.10
2023-03-01T13:56:56.877Z,20.20
2023-03-01T13:59:23.908Z,19.20
2023-03-01T14:01:58.129Z,20.30
2023-03-01T14:04:28.929Z,18.10
2023-03-01T14:07:19.913Z,17.40
2023-03-01T14:09:58.259Z,18.90
2023-03-01T14:12:39.177Z,19.10
2023-03-01T14:15:15.973Z,19.80
2023-03-01T14:17:52.516Z,19.90
2023-03-01T14:20:27.988Z,17.60
2023-03-01T14:23:00.582Z,18.30
2023-03-01T14:25:31.882Z,17.90
2023-03-01T14:28:12.638Z,18.80
2023-03-01T14:30:43.213Z,18.10
2023-03-01T14:33:22.406Z,18.20
2023-03-01T14:36:01.539Z,18.40
2023-03-01T14:38:40.767Z,17.70
2023-03-01T14:41:11.798Z,19.20
2023-03-01T14:43:42.068Z,19.90
2023-03-01T14:48:44.823Z,18.90
2023-03-01T14:51:13.114Z,18.00
2023-03-01T14:53:50.236Z,18.80
2023-03-01T14:56:18.602Z,19.10
2023-03-01T14:58:45.594Z,19.80
2023-03-01T15:01:16.768Z,18.80
2023-03-01T15:03:46.861Z,17.60
2023-03-01T15:06:18.032Z,17.30
2023-03-01T15:08:51.397Z,17.70
2023-03-01T15:11:23.794Z,17.80
2023-03-01T15:13:50.835Z,18.00
2023-03-01T15:16:22.246Z,17.40
2023-03-01T15:18:56.459Z,17.10
2023-03-01T15:21:29.981Z,17.20
2023-03-01T15:24:20.777Z,17.00
2023-03-01T15:26:58.430Z,17.30
2023-03-01T15:29:34.586Z,17.10
2023-03-01T15:32:26.366Z,16.70
2023-03-01T15:34:53.143Z,16.50
2023-03-01T15:37:42.168Z,16.00
2023-03-01T15:45:27.516Z,15.70
2023-03-01T15:48:02.719Z,15.60
2023-03-01T15:50:35.526Z,13.90
2023-03-01T15:53:12.856Z,14.30
2023-03-01T15:55:39.605Z,14.30
2023-03-01T15:58:15.494Z,14.30
2023-03-01T16:00:59.088Z,13.50
2023-03-01T16:03:26.457Z,13.20
2023-03-01T16:05:53.386Z,12.00
2023-03-01T16:08:20.223Z,10.80
2023-03-01T16:10:49.310Z,8.90
2023-03-01T16:13:16.002Z,9.20
2023-03-01T16:15:42.702Z,8.80
2023-03-01T16:18:11.187Z,9.90
2023-03-01T16:20:38.230Z,9.10
2023-03-01T16:23:07.622Z,9.40
2023-03-01T16:25:35.969Z,9.00
2023-03-01T16:28:05.942Z,7.70
2023-03-01T16:30:32.865Z,8.20
2023-03-01T16:32:59.710Z,7.90
2023-03-01T16:35:26.716Z,7.70
2023-03-01T16:37:54.830Z,7.20
2023-03-01T16:40:27.781Z,7.10
2023-03-01T16:43:00.133Z,7.20
2023-03-01T16:45:28.626Z,7.00
2023-03-01T16:47:56.238Z,6.80
2023-03-01T16:50:23.807Z,6.80
2023-03-01T16:52:50.605Z,6.60
2023-03-01T16:55:17.487Z,6.40
2023-03-01T16:57:44.286Z,6.30
2023-03-01T17:00:13.875Z,5.90
2023-03-01T17:02:42.251Z,6.20
2023-03-01T17:05:11.045Z,5.90
2023-03-01T17:07:38.016Z,6.00
2023-03-01T17:10:08.973Z,5.90
2023-03-01T17:12:36.742Z,5.70
2023-03-01T17:15:05.409Z,6.40
2023-03-01T17:17:32.564Z,5.70
2023-03-01T17:19:59.284Z,4.50
2023-03-01T17:22:26.013Z,5.00
2023-03-01T17:24:52.764Z,5.00
2023-03-01T17:27:19.560Z,4.90
2023-03-01T17:29:46.312Z,4.90
2023-03-01T17:32:13.435Z,4.70
2023-03-01T17:34:40.450Z,4.60
2023-03-01T17:37:07.285Z,4.70
2023-03-01T17:39:36.402Z,4.20
2023-03-01T17:42:07.108Z,4.10
2023-03-01T17:44:34.657Z,5.70
2023-03-01T17:47:05.228Z,3.70
2023-03-01T17:49:38.383Z,3.80
2023-03-01T17:52:05.465Z,4.60
2023-03-01T17:54:34.975Z,3.20
2023-03-01T17:57:01.748Z,3.60
2023-03-01T17:59:33.644Z,3.40
2023-03-01T18:02:01.800Z,3.80
2023-03-01T18:04:29.656Z,4.80
2023-03-01T18:07:06.172Z,5.00
2023-03-01T18:12:00.089Z,3.40
2023-03-01T18:14:29.813Z,3.10
2023-03-01T18:16:58.387Z,4.70
2023-03-01T18:19:25.555Z,3.60
2023-03-01T18:21:56.647Z,3.00
2023-03-01T18:24:23.779Z,2.50
2023-03-01T18:26:50.551Z,4.00
2023-03-01T18:29:17.300Z,2.40
2023-03-01T18:31:50.818Z,2.20
2023-03-01T18:34:17.667Z,4.10
2023-03-01T18:36:47.882Z,2.30
2023-03-01T18:39:23.529Z,2.50
2023-03-01T18:41:50.502Z,2.90
2023-03-01T18:44:17.791Z,3.70
2023-03-01T18:46:46.369Z,2.20
2023-03-01T18:49:15.173Z,2.80
2023-03-01T18:51:42.932Z,2.40
2023-03-01T18:54:12.608Z,2.40
2023-03-01T18:56:39.789Z,2.70
2023-03-01T18:59:06.736Z,2.40
2023-03-01T19:01:37.087Z,3.00
2023-03-01T19:04:05.212Z,2.30
2023-03-01T19:06:34.539Z,2.50
2023-03-01T19:09:01.527Z,2.20
2023-03-01T19:11:30.973Z,2.20
2023-03-01T19:13:59.437Z,2.60
2023-03-01T19:16:29.535Z,1.90
2023-03-01T19:18:59.550Z,2.00
2023-03-01T19:21:28.418Z,3.50
2023-03-01T19:23:56.022Z,2.00
2023-03-01T19:26:25.428Z,1.90
2023-03-01T19:28:53.191Z,1.90
2023-03-01T19:31:24.148Z,1.60
2023-03-01T19:33:52.957Z,1.50
2023-03-01T19:36:22.011Z,1.90
2023-03-01T19:38:51.664Z,1.90
2023-03-01T19:41:19.004Z,0.70
2023-03-01T19:43:46.349Z,1.80
2023-03-01T19:46:15.003Z,1.70
2023-03-01T19:48:44.402Z,1.60
2023-03-01T19:51:11.944Z,1.10
2023-03-01T19:53:40.294Z,1.10
2023-03-01T19:56:08.033Z,1.00
2023-03-01T19:58:34.827Z,1.70
2023-03-01T20:01:01.635Z,0.80
2023-03-01T20:03:33.767Z,1.70
2023-03-01T20:06:08.195Z,1.70
2023-03-01T20:08:34.950Z,1.00
2023-03-01T20:11:03.611Z,1.40
2023-03-01T20:13:30.299Z,1.40
2023-03-01T20:15:57.307Z,1.20
2023-03-01T20:18:24.019Z,1.50
2023-03-01T20:20:51.358Z,1.70
2023-03-01T20:23:18.886Z,1.40
2023-03-01T20:25:48.654Z,1.30
2023-03-01T20:28:17.150Z,1.30
2023-03-01T20:30:44.311Z,1.30
2023-03-01T20:33:11.689Z,1.20
2023-03-01T20:35:42.752Z,1.50
2023-03-01T20:38:09.871Z,1.20
2023-03-01T20:40:37.741Z,1.40
2023-03-01T20:43:04.392Z,0.80
2023-03-01T20:45:31.090Z,0.80
2023-03-01T20:48:00.124Z,0.90
2023-03-01T20:50:26.814Z,0.90
2023-03-01T20:52:53.499Z,0.80
2023-03-01T20:55:20.169Z,0.70
2023-03-01T20:57:46.902Z,0.90
2023-03-01T21:00:13.866Z,1.20
2023-03-01T21:02:43.122Z,1.10
2023-03-01T21:05:10.053Z,0.50
2023-03-01T21:07:36.833Z,0.80
2023-03-01T21:10:03.893Z,0.00
2023-03-01T21:12:30.877Z,0.80
2023-03-01T21:14:57.607Z,0.50
2023-03-01T21:17:24.313Z,0.60
2023-03-01T21:19:50.981Z,0.70
2023-03-01T21:22:17.793Z,0.70
2023-03-01T21:24:44.883Z,0.40
2023-03-01T21:27:11.897Z,0.40
2023-03-01T21:29:40.777Z,0.30
2023-03-01T21:32:08.732Z,0.30
2023-03-01T21:34:36.742Z,0.60
2023-03-01T21:37:04.374Z,0.40
2023-03-01T21:39:31.388Z,0.60
2023-03-01T21:42:00.295Z,0.80
2023-03-01T21:44:28.821Z,0.20
2023-03-01T21:46:56.216Z,-0.10
2023-03-01T21:49:22.960Z,0.30
2023-03-01T21:51:49.743Z,0.30
2023-03-01T21:54:18.402Z,-1.50
2023-03-01T21:56:47.100Z,0.10
2023-03-01T21:59:16.708Z,0.90
2023-03-01T22:01:43.791Z,0.40
2023-03-01T22:04:12.983Z,0.20
2023-03-01T22:06:42.654Z,0.20
2023-03-01T22:09:17.082Z,0.60
2023-03-01T22:12:02.551Z,0.20
2023-03-01T22:14:31.029Z,-0.30
2023-03-01T22:16:58.305Z,0.60
2023-03-01T22:19:26.896Z,0.10
2023-03-01T22:21:53.767Z,-1.30
2023-03-01T22:24:24.266Z,0.20
2023-03-01T22:26:52.087Z,0.00
2023-03-01T22:29:29.334Z,-0.80
2023-03-01T22:31:57.237Z,0.10
2023-03-01T22:34:24.392Z,0.20
2023-03-01T22:36:51.366Z,0.20
2023-03-01T22:39:20.334Z,0.50
2023-03-01T22:41:49.325Z,0.30
2023-03-01T22:44:18.990Z,0.50
2023-03-01T22:46:46.100Z,0.40
2023-03-01T22:49:13.169Z,0.30
2023-03-01T22:51:42.202Z,0.20
2023-03-01T22:54:10.037Z,0.30
2023-03-01T22:56:37.480Z,0.30
2023-03-01T22:59:08.741Z,0.20
2023-03-01T23:01:36.346Z,0.20
2023-03-01T23:04:03.082Z,0.20
2023-03-01T23:06:30.916Z,0.40
2023-03-01T23:09:00.910Z,0.40
2023-03-01T23:11:28.608Z,0.10
2023-03-01T23:13:55.655Z,0.10
2023-03-01T23:16:26.150Z,0.10
2023-03-01T23:18:54.951Z,0.20
2023-03-01T23:21:21.697Z,0.10
2023-03-01T23:23:48.558Z,0.10
2023-03-01T23:26:16.362Z,0.10
2023-03-01T23:28:43.131Z,0.10
2023-03-01T23:31:12.140Z,0.30
2023-03-01T23:33:39.683Z,0.10
2023-03-01T23:36:18.828Z,0.10
2023-03-01T23:38:46.983Z,0.10
2023-03-01T23:41:16.391Z,0.00
2023-03-01T23:43:47.777Z,0.00
2023-03-01T23:46:16.006Z,0.00
2023-03-01T23:48:43.898Z,-0.10
2023-03-01T23:51:12.020Z,-0.10
2023-03-01T23:53:41.871Z,-0.20
2023-03-01T23:56:10.797Z,-0.20
2023-03-01T23:58:37.496Z,-0.30
