createdAt,value
2023-06-12T00:00:03.585Z,94411.00
2023-06-12T00:01:03.552Z,94411.00
2023-06-12T00:02:03.544Z,94411.00
2023-06-12T00:03:03.677Z,94409.00
2023-06-12T00:04:03.616Z,94409.00
2023-06-12T00:05:03.630Z,94413.00
2023-06-12T00:06:03.571Z,94411.00
2023-06-12T00:07:03.565Z,94413.00
2023-06-12T00:08:03.493Z,94413.00
2023-06-12T00:09:03.478Z,94413.00
2023-06-12T00:10:03.500Z,94415.00
2023-06-12T00:11:03.481Z,94413.00
2023-06-12T00:12:03.553Z,94415.00
2023-06-12T00:13:03.495Z,94415.00
2023-06-12T00:14:03.478Z,94411.00
2023-06-12T00:15:03.497Z,94418.00
2023-06-12T00:16:03.519Z,94415.00
2023-06-12T00:17:03.507Z,94415.00
2023-06-12T00:18:03.585Z,94415.00
2023-06-12T00:19:03.499Z,94416.00
2023-06-12T00:20:03.497Z,94416.00
2023-06-12T00:21:03.476Z,94416.00
2023-06-12T00:22:03.514Z,94418.00
2023-06-12T00:23:03.443Z,94418.00
2023-06-12T00:24:03.437Z,94420.00
2023-06-12T00:25:03.376Z,94420.00
2023-06-12T00:26:03.374Z,94422.00
2023-06-12T00:27:03.390Z,94424.00
2023-06-12T00:28:03.353Z,94424.00
2023-06-12T00:29:03.394Z,94424.00
2023-06-12T00:30:03.450Z,94422.00
2023-06-12T00:31:03.503Z,94424.00
2023-06-12T00:32:03.652Z,94424.00
2023-06-12T00:33:03.677Z,94426.00
2023-06-12T00:34:03.553Z,94428.00
2023-06-12T00:35:03.626Z,94428.00
2023-06-12T00:36:03.631Z,94430.00
2023-06-12T00:37:03.631Z,94430.00
2023-06-12T00:38:03.659Z,94430.00
2023-06-12T00:39:03.677Z,94428.00
2023-06-12T00:40:03.743Z,94428.00
2023-06-12T00:41:03.833Z,94428.00
2023-06-12T00:42:03.762Z,94428.00
2023-06-12T00:43:03.812Z,94426.00
2023-06-12T00:44:03.844Z,94426.00
2023-06-12T00:45:03.856Z,94426.00
2023-06-12T00:46:04.024Z,94422.00
2023-06-12T00:47:03.925Z,94426.00
2023-06-12T00:48:04.043Z,94424.00
2023-06-12T00:49:03.964Z,94426.00
2023-06-12T00:50:04.010Z,94426.00
2023-06-12T00:51:04.030Z,94426.00
2023-06-12T00:52:04.070Z,94428.00
2023-06-12T00:53:04.083Z,94424.00
2023-06-12T00:54:04.115Z,94426.00
2023-06-12T00:55:04.121Z,94426.00
2023-06-12T00:56:04.090Z,94426.00
2023-06-12T00:57:04.094Z,94422.00
2023-06-12T00:58:04.101Z,94422.00
2023-06-12T00:59:04.110Z,94422.00
2023-06-12T01:00:04.086Z,94420.00
2023-06-12T01:01:04.113Z,94418.00
2023-06-12T01:02:04.208Z,94420.00
2023-06-12T01:03:04.302Z,94420.00
2023-06-12T01:04:04.199Z,94418.00
2023-06-12T01:05:04.244Z,94416.00
2023-06-12T01:06:04.293Z,94416.00
2023-06-12T01:07:04.305Z,94416.00
2023-06-12T01:08:04.351Z,94415.00
2023-06-12T01:09:04.409Z,94415.00
2023-06-12T01:10:04.434Z,94413.00
2023-06-12T01:11:04.478Z,94418.00
2023-06-12T01:12:04.492Z,94418.00
2023-06-12T01:13:04.526Z,94416.00
2023-06-12T01:14:04.564Z,94415.00
2023-06-12T01:15:04.615Z,94415.00
2023-06-12T01:16:04.656Z,94415.00
2023-06-12T01:17:04.731Z,94415.00
2023-06-12T01:18:04.731Z,94415.00
2023-06-12T01:19:04.764Z,94415.00
2023-06-12T01:20:04.787Z,94413.00
2023-06-12T01:21:04.859Z,94411.00
2023-06-12T01:22:04.873Z,94409.00
2023-06-12T01:23:04.918Z,94409.00
2023-06-12T01:24:05.005Z,94409.00
2023-06-12T01:25:04.972Z,94409.00
2023-06-12T01:26:04.986Z,94411.00
2023-06-12T01:27:04.967Z,94413.00
2023-06-12T01:28:05.018Z,94413.00
2023-06-12T01:29:05.044Z,94413.00
2023-06-12T01:30:05.094Z,94415.00
2023-06-12T01:31:05.141Z,94415.00
2023-06-12T01:32:05.189Z,94415.00
2023-06-12T01:33:05.265Z,94411.00
2023-06-12T01:34:05.238Z,94411.00
2023-06-12T01:35:05.308Z,94413.00
2023-06-12T01:36:05.337Z,94411.00
2023-06-12T01:37:05.354Z,94415.00
2023-06-12T01:38:05.402Z,94413.00
2023-06-12T01:39:05.456Z,94415.00
2023-06-12T01:40:05.586Z,94416.00
2023-06-12T01:41:05.527Z,94413.00
2023-06-12T01:42:05.576Z,94411.00
2023-06-12T01:43:05.605Z,94416.00
2023-06-12T01:44:05.634Z,94415.00
2023-06-12T01:45:05.684Z,94413.00
2023-06-12T01:46:05.741Z,94411.00
2023-06-12T01:47:05.786Z,94413.00
2023-06-12T01:48:05.827Z,94407.00
2023-06-12T01:49:05.844Z,94411.00
2023-06-12T01:50:05.879Z,94407.00
2023-06-12T01:51:05.904Z,94409.00
2023-06-12T01:52:05.970Z,94411.00
2023-06-12T01:53:06.001Z,94409.00
2023-06-12T01:54:06.027Z,94409.00
2023-06-12T01:55:06.031Z,94409.00
2023-06-12T01:56:06.010Z,94407.00
2023-06-12T01:57:06.028Z,94403.00
2023-06-12T01:58:06.035Z,94403.00
2023-06-12T01:59:06.063Z,94407.00
2023-06-12T02:00:06.134Z,94407.00
2023-06-12T02:01:06.132Z,94409.00
2023-06-12T02:02:06.335Z,94409.00
2023-06-12T02:03:06.253Z,94409.00
2023-06-12T02:04:06.273Z,94411.00
2023-06-12T02:05:06.300Z,94411.00
2023-06-12T02:06:06.369Z,94413.00
2023-06-12T02:07:06.408Z,94411.00
2023-06-12T02:08:06.462Z,94413.00
2023-06-12T02:09:06.496Z,94413.00
2023-06-12T02:10:06.549Z,94415.00
2023-06-12T02:11:06.591Z,94418.00
2023-06-12T02:12:06.640Z,94416.00
2023-06-12T02:13:06.692Z,94416.00
2023-06-12T02:14:06.728Z,94416.00
2023-06-12T02:15:06.789Z,94418.00
2023-06-12T02:16:06.843Z,94415.00
2023-06-12T02:17:06.960Z,94416.00
2023-06-12T02:18:06.946Z,94418.00
2023-06-12T02:19:06.985Z,94416.00
2023-06-12T02:20:07.020Z,94416.00
2023-06-12T02:21:07.088Z,94416.00
2023-06-12T02:22:07.132Z,94416.00
2023-06-12T02:23:07.184Z,94416.00
2023-06-12T02:24:07.280Z,94418.00
2023-06-12T02:25:07.246Z,94418.00
2023-06-12T02:26:07.314Z,94418.00
2023-06-12T02:27:07.342Z,94416.00
2023-06-12T02:28:07.402Z,94416.00
2023-06-12T02:29:07.442Z,94416.00
2023-06-12T02:30:07.503Z,94418.00
2023-06-12T02:31:07.528Z,94420.00
2023-06-12T02:32:07.602Z,94416.00
2023-06-12T02:33:07.653Z,94420.00
2023-06-12T02:34:07.661Z,94418.00
2023-06-12T02:35:07.704Z,94420.00
2023-06-12T02:36:07.768Z,94420.00
2023-06-12T02:37:09.582Z,94420.00
2023-06-12T02:38:07.802Z,94418.00
2023-06-12T02:39:07.769Z,94420.00
2023-06-12T02:40:07.777Z,94422.00
2023-06-12T02:41:07.769Z,94420.00
2023-06-12T02:42:07.761Z,94424.00
2023-06-12T02:43:07.759Z,94424.00
2023-06-12T02:44:07.747Z,94426.00
2023-06-12T02:45:07.743Z,94426.00
2023-06-12T02:46:07.752Z,94424.00
2023-06-12T02:47:07.713Z,94426.00
2023-06-12T02:48:07.797Z,94424.00
2023-06-12T02:49:07.719Z,94426.00
2023-06-12T02:50:07.697Z,94426.00
2023-06-12T02:51:07.691Z,94422.00
2023-06-12T02:52:07.695Z,94424.00
2023-06-12T02:53:07.695Z,94424.00
2023-06-12T02:54:07.728Z,94422.00
2023-06-12T02:55:07.676Z,94422.00
2023-06-12T02:56:07.658Z,94424.00
2023-06-12T02:57:07.715Z,94424.00
2023-06-12T02:58:07.659Z,94422.00
2023-06-12T02:59:09.036Z,94422.00
2023-06-12T03:00:07.644Z,94422.00
2023-06-12T03:01:07.630Z,94424.00
2023-06-12T03:02:07.658Z,94422.00
2023-06-12T03:03:07.730Z,94424.00
2023-06-12T03:04:07.657Z,94424.00
2023-06-12T03:05:07.638Z,94424.00
2023-06-12T03:06:07.640Z,94426.00
2023-06-12T03:07:07.604Z,94426.00
2023-06-12T03:08:07.603Z,94426.00
2023-06-12T03:09:07.597Z,94424.00
2023-06-12T03:10:07.610Z,94424.00
2023-06-12T03:11:07.618Z,94424.00
2023-06-12T03:12:07.651Z,94424.00
2023-06-12T03:13:07.717Z,94428.00
2023-06-12T03:14:07.751Z,94426.00
2023-06-12T03:15:07.802Z,94426.00
2023-06-12T03:16:07.952Z,94426.00
2023-06-12T03:17:07.920Z,94426.00
2023-06-12T03:18:08.065Z,94426.00
2023-06-12T03:19:08.012Z,94428.00
2023-06-12T03:20:08.097Z,94428.00
2023-06-12T03:21:08.146Z,94428.00
2023-06-12T03:22:08.162Z,94430.00
2023-06-12T03:23:08.234Z,94430.00
2023-06-12T03:24:08.308Z,94430.00
2023-06-12T03:25:08.322Z,94430.00
2023-06-12T03:26:08.358Z,94426.00
2023-06-12T03:27:08.422Z,94426.00
2023-06-12T03:28:08.494Z,94426.00
2023-06-12T03:29:08.534Z,94426.00
2023-06-12T03:30:08.571Z,94428.00
2023-06-12T03:31:08.721Z,94428.00
2023-06-12T03:32:08.676Z,94430.00
2023-06-12T03:33:08.783Z,94430.00
2023-06-12T03:34:08.788Z,94430.00
2023-06-12T03:35:08.832Z,94432.00
2023-06-12T03:36:08.876Z,94430.00
2023-06-12T03:37:08.954Z,94432.00
2023-06-12T03:38:08.983Z,94434.00
2023-06-12T03:39:09.030Z,94434.00
2023-06-12T03:40:09.144Z,94436.00
2023-06-12T03:41:09.163Z,94436.00
2023-06-12T03:42:09.210Z,94438.00
2023-06-12T03:43:09.256Z,94438.00
2023-06-12T03:44:09.303Z,94438.00
2023-06-12T03:45:09.365Z,94442.00
2023-06-12T03:46:09.435Z,94438.00
2023-06-12T03:47:09.555Z,94442.00
2023-06-12T03:48:09.542Z,94442.00
2023-06-12T03:49:09.606Z,94440.00
2023-06-12T03:50:09.843Z,94444.00
2023-06-12T03:51:09.682Z,94442.00
2023-06-12T03:52:09.740Z,94442.00
2023-06-12T03:53:09.822Z,94442.00
2023-06-12T03:54:09.840Z,94444.00
2023-06-12T03:55:09.929Z,94444.00
2023-06-12T03:56:09.962Z,94442.00
2023-06-12T03:57:10.027Z,94442.00
2023-06-12T03:58:10.061Z,94440.00
2023-06-12T03:59:10.137Z,94440.00
2023-06-12T04:00:10.212Z,94442.00
2023-06-12T04:01:10.127Z,94444.00
2023-06-12T04:02:10.191Z,94442.00
2023-06-12T04:03:10.318Z,94442.00
2023-06-12T04:04:10.246Z,94442.00
2023-06-12T04:05:10.198Z,94442.00
2023-06-12T04:06:10.215Z,94442.00
2023-06-12T04:07:10.214Z,94442.00
2023-06-12T04:08:10.244Z,94442.00
2023-06-12T04:09:10.256Z,94442.00
2023-06-12T04:10:10.908Z,94442.00
2023-06-12T04:11:10.365Z,94442.00
2023-06-12T04:12:10.428Z,94444.00
2023-06-12T04:13:10.494Z,94444.00
2023-06-12T04:14:10.583Z,94444.00
2023-06-12T04:15:10.570Z,94446.00
2023-06-12T04:16:10.692Z,94448.00
2023-06-12T04:17:10.679Z,94448.00
2023-06-12T04:18:10.831Z,94450.00
2023-06-12T04:19:10.799Z,94450.00
2023-06-12T04:20:11.252Z,94450.00
2023-06-12T04:21:10.904Z,94452.00
2023-06-12T04:22:10.936Z,94450.00
2023-06-12T04:23:10.962Z,94450.00
2023-06-12T04:24:11.010Z,94452.00
2023-06-12T04:25:10.978Z,94452.00
2023-06-12T04:26:10.985Z,94454.00
2023-06-12T04:27:11.008Z,94454.00
2023-06-12T04:28:11.011Z,94456.00
2023-06-12T04:29:11.034Z,94456.00
2023-06-12T04:30:11.554Z,94456.00
2023-06-12T04:31:11.118Z,94460.00
2023-06-12T04:32:11.168Z,94460.00
2023-06-12T04:33:11.263Z,94460.00
2023-06-12T04:34:11.274Z,94462.00
2023-06-12T04:35:11.273Z,94458.00
2023-06-12T04:36:11.333Z,94463.00
2023-06-12T04:37:11.388Z,94458.00
2023-06-12T04:38:11.437Z,94460.00
2023-06-12T04:39:11.465Z,94460.00
2023-06-12T04:40:11.872Z,94458.00
2023-06-12T04:41:11.558Z,94458.00
2023-06-12T04:42:11.645Z,94460.00
2023-06-12T04:43:11.673Z,94456.00
2023-06-12T04:44:11.720Z,94462.00
2023-06-12T04:45:11.768Z,94458.00
2023-06-12T04:46:11.796Z,94465.00
2023-06-12T04:47:11.840Z,94460.00
2023-06-12T04:48:11.985Z,94460.00
2023-06-12T04:49:12.008Z,94462.00
2023-06-12T04:50:12.221Z,94460.00
2023-06-12T04:51:12.013Z,94465.00
2023-06-12T04:52:12.050Z,94469.00
2023-06-12T04:53:12.106Z,94469.00
2023-06-12T04:54:12.142Z,94469.00
2023-06-12T04:55:12.181Z,94469.00
2023-06-12T04:56:12.200Z,94469.00
2023-06-12T04:57:12.250Z,94465.00
2023-06-12T04:58:12.273Z,94465.00
2023-06-12T04:59:12.318Z,94462.00
2023-06-12T05:00:12.676Z,94462.00
2023-06-12T05:01:12.497Z,94462.00
2023-06-12T05:02:12.423Z,94460.00
2023-06-12T05:03:12.530Z,94460.00
2023-06-12T05:04:12.500Z,94462.00
2023-06-12T05:05:12.439Z,94460.00
2023-06-12T05:06:12.477Z,94460.00
2023-06-12T05:07:12.495Z,94458.00
2023-06-12T05:08:12.534Z,94458.00
2023-06-12T05:09:12.554Z,94456.00
2023-06-12T05:10:12.758Z,94460.00
2023-06-12T05:11:12.604Z,94458.00
2023-06-12T05:12:12.626Z,94460.00
2023-06-12T05:13:12.642Z,94460.00
2023-06-12T05:14:12.656Z,94458.00
2023-06-12T05:15:12.698Z,94458.00
2023-06-12T05:16:12.816Z,94460.00
2023-06-12T05:17:12.756Z,94458.00
2023-06-12T05:18:12.811Z,94460.00
2023-06-12T05:19:12.772Z,94458.00
2023-06-12T05:20:13.012Z,94460.00
2023-06-12T05:21:12.790Z,94462.00
2023-06-12T05:22:12.806Z,94458.00
2023-06-12T05:23:12.828Z,94460.00
2023-06-12T05:24:12.885Z,94460.00
2023-06-12T05:25:12.872Z,94460.00
2023-06-12T05:26:12.898Z,94456.00
2023-06-12T05:27:12.952Z,94458.00
2023-06-12T05:28:12.956Z,94458.00
2023-06-12T05:29:12.938Z,94456.00
2023-06-12T05:30:13.171Z,94460.00
2023-06-12T05:31:13.081Z,94458.00
2023-06-12T05:32:13.086Z,94460.00
2023-06-12T05:33:13.165Z,94458.00
2023-06-12T05:34:13.159Z,94458.00
2023-06-12T05:35:13.213Z,94460.00
2023-06-12T05:36:13.281Z,94460.00
2023-06-12T05:37:13.312Z,94456.00
2023-06-12T05:38:13.722Z,94458.00
2023-06-12T05:39:14.847Z,94456.00
2023-06-12T05:40:13.564Z,94458.00
2023-06-12T05:41:13.444Z,94460.00
2023-06-12T05:42:13.466Z,94462.00
2023-06-12T05:43:13.743Z,94462.00
2023-06-12T05:44:13.560Z,94463.00
2023-06-12T05:45:13.587Z,94462.00
2023-06-12T05:46:13.605Z,94462.00
2023-06-12T05:47:13.605Z,94462.00
2023-06-12T05:48:13.708Z,94465.00
2023-06-12T05:49:13.680Z,94465.00
2023-06-12T05:50:13.929Z,94475.00
2023-06-12T05:51:13.791Z,94471.00
2023-06-12T05:52:13.853Z,94471.00
2023-06-12T05:53:14.236Z,94475.00
2023-06-12T05:54:13.919Z,94473.00
2023-06-12T05:55:14.169Z,94473.00
2023-06-12T05:56:14.029Z,94473.00
2023-06-12T05:57:13.985Z,94473.00
2023-06-12T05:58:14.024Z,94469.00
2023-06-12T05:59:14.032Z,94475.00
2023-06-12T06:00:14.328Z,94473.00
2023-06-12T06:01:14.029Z,94473.00
2023-06-12T06:02:14.028Z,94471.00
2023-06-12T06:03:14.185Z,94473.00
2023-06-12T06:04:14.114Z,94473.00
2023-06-12T06:05:14.365Z,94469.00
2023-06-12T06:06:14.048Z,94467.00
2023-06-12T06:07:18.492Z,94465.00
2023-06-12T06:08:15.094Z,94463.00
2023-06-12T06:09:14.059Z,94463.00
2023-06-12T06:10:14.042Z,94460.00
2023-06-12T06:11:14.057Z,94463.00
2023-06-12T06:12:14.038Z,94460.00
2023-06-12T06:13:14.036Z,94458.00
2023-06-12T06:14:14.012Z,94460.00
2023-06-12T06:15:14.223Z,94456.00
2023-06-12T06:16:14.148Z,94458.00
2023-06-12T06:17:14.141Z,94456.00
2023-06-12T06:18:14.285Z,94458.00
2023-06-12T06:19:14.229Z,94458.00
2023-06-12T06:20:14.291Z,94458.00
2023-06-12T06:21:14.358Z,94454.00
2023-06-12T06:22:14.389Z,94458.00
2023-06-12T06:23:14.493Z,94444.00
2023-06-12T06:24:14.659Z,94442.00
2023-06-12T06:25:14.891Z,94444.00
2023-06-12T06:26:14.579Z,94444.00
2023-06-12T06:27:14.629Z,94440.00
2023-06-12T06:28:14.658Z,94438.00
2023-06-12T06:29:15.406Z,94436.00
2023-06-12T06:30:14.730Z,94438.00
2023-06-12T06:31:14.865Z,94438.00
2023-06-12T06:32:14.965Z,94436.00
2023-06-12T06:33:14.881Z,94436.00
2023-06-12T06:34:14.911Z,94438.00
2023-06-12T06:35:15.149Z,94438.00
2023-06-12T06:36:15.012Z,94438.00
2023-06-12T06:37:15.111Z,94438.00
2023-06-12T06:38:15.235Z,94432.00
2023-06-12T06:39:15.212Z,94432.00
2023-06-12T06:40:15.276Z,94436.00
2023-06-12T06:41:15.300Z,94432.00
2023-06-12T06:42:15.354Z,94434.00
2023-06-12T06:43:15.418Z,94434.00
2023-06-12T06:44:15.472Z,94436.00
2023-06-12T06:45:15.666Z,94428.00
2023-06-12T06:46:15.590Z,94430.00
2023-06-12T06:47:15.617Z,94428.00
2023-06-12T06:48:15.712Z,94428.00
2023-06-12T06:49:15.735Z,94426.00
2023-06-12T06:50:15.790Z,94424.00
2023-06-12T06:51:15.845Z,94426.00
2023-06-12T06:52:15.924Z,94424.00
2023-06-12T06:53:15.984Z,94420.00
2023-06-12T06:54:16.039Z,94422.00
2023-06-12T06:55:16.117Z,94422.00
2023-06-12T06:56:16.182Z,94420.00
2023-06-12T06:57:16.241Z,94420.00
2023-06-12T06:58:16.276Z,94418.00
2023-06-12T06:59:16.335Z,94420.00
2023-06-12T07:00:16.375Z,94422.00
2023-06-12T07:01:16.422Z,94426.00
2023-06-12T07:02:16.443Z,94422.00
2023-06-12T07:03:16.577Z,94422.00
2023-06-12T07:04:16.521Z,94418.00
2023-06-12T07:05:16.541Z,94416.00
2023-06-12T07:06:16.545Z,94415.00
2023-06-12T07:07:16.576Z,94411.00
2023-06-12T07:08:16.832Z,94405.00
2023-06-12T07:09:16.618Z,94403.00
2023-06-12T07:10:16.629Z,94399.00
2023-06-12T07:11:16.636Z,94399.00
2023-06-12T07:12:16.665Z,94395.00
2023-06-12T07:13:16.698Z,94395.00
2023-06-12T07:14:16.696Z,94385.00
2023-06-12T07:15:16.717Z,94383.00
2023-06-12T07:16:16.759Z,94385.00
2023-06-12T07:17:16.781Z,94385.00
2023-06-12T07:18:16.769Z,94379.00
2023-06-12T07:19:16.803Z,94385.00
2023-06-12T07:20:16.798Z,94383.00
2023-06-12T07:21:16.844Z,94379.00
2023-06-12T07:22:16.815Z,94379.00
2023-06-12T07:23:16.825Z,94377.00
2023-06-12T07:24:17.001Z,94377.00
2023-06-12T07:25:16.848Z,94373.00
2023-06-12T07:27:16.848Z,94370.00
2023-06-12T07:28:16.839Z,94368.00
2023-06-12T07:29:17.286Z,94368.00
2023-06-12T07:30:16.847Z,94368.00
2023-06-12T07:31:16.897Z,94366.00
2023-06-12T07:32:16.822Z,94364.00
2023-06-12T07:33:16.834Z,94364.00
2023-06-12T07:34:17.273Z,94362.00
2023-06-12T07:35:16.875Z,94358.00
2023-06-12T07:36:16.787Z,94358.00
2023-06-12T07:37:16.811Z,94356.00
2023-06-12T07:38:16.802Z,94356.00
2023-06-12T07:39:16.820Z,94354.00
2023-06-12T07:40:16.781Z,94350.00
2023-06-12T07:41:16.756Z,94352.00
2023-06-12T07:42:16.749Z,94350.00
2023-06-12T07:43:16.758Z,94348.00
2023-06-12T07:44:16.761Z,94348.00
2023-06-12T07:45:17.107Z,94346.00
2023-06-12T07:46:16.748Z,94346.00
2023-06-12T07:47:16.738Z,94346.00
2023-06-12T07:48:16.817Z,94342.00
2023-06-12T07:49:16.719Z,94340.00
2023-06-12T07:50:16.764Z,94340.00
2023-06-12T07:51:16.708Z,94338.00
2023-06-12T07:52:16.690Z,94340.00
2023-06-12T07:53:32.463Z,94336.00
2023-06-12T07:54:17.681Z,94334.00
2023-06-12T07:55:16.674Z,94336.00
2023-06-12T07:56:16.689Z,94336.00
2023-06-12T07:57:16.670Z,94336.00
2023-06-12T07:58:16.654Z,94338.00
2023-06-12T07:59:16.656Z,94336.00
2023-06-12T08:00:16.665Z,94330.00
2023-06-12T08:01:16.628Z,94328.00
2023-06-12T08:02:16.708Z,94326.00
2023-06-12T08:03:30.318Z,94326.00
2023-06-12T08:04:17.652Z,94326.00
2023-06-12T08:05:16.818Z,94324.00
2023-06-12T08:06:16.808Z,94323.00
2023-06-12T08:07:16.600Z,94323.00
2023-06-12T08:08:16.793Z,94321.00
2023-06-12T08:09:16.607Z,94321.00
2023-06-12T08:10:16.584Z,94323.00
2023-06-12T08:11:16.620Z,94321.00
2023-06-12T08:12:16.583Z,94319.00
2023-06-12T08:13:16.578Z,94317.00
2023-06-12T08:14:16.562Z,94319.00
2023-06-12T08:15:16.554Z,94315.00
2023-06-12T08:16:16.609Z,94313.00
2023-06-12T08:17:16.653Z,94309.00
2023-06-12T08:18:16.556Z,94309.00
2023-06-12T08:19:16.523Z,94307.00
2023-06-12T08:20:16.529Z,94307.00
2023-06-12T08:23:29.074Z,94303.00
2023-06-12T08:24:29.044Z,94303.00
2023-06-12T08:25:29.133Z,94301.00
2023-06-12T08:26:29.255Z,94297.00
2023-06-12T08:27:29.201Z,94297.00
2023-06-12T08:28:29.573Z,94295.00
2023-06-12T08:29:29.258Z,94295.00
2023-06-12T08:30:29.250Z,94295.00
2023-06-12T08:31:29.519Z,94293.00
2023-06-12T08:32:29.386Z,94293.00
2023-06-12T08:33:29.585Z,94293.00
2023-06-12T08:34:29.282Z,94293.00
2023-06-12T08:35:29.294Z,94293.00
2023-06-12T08:36:29.311Z,94291.00
2023-06-12T08:37:29.311Z,94293.00
2023-06-12T08:38:32.196Z,94291.00
2023-06-12T08:39:29.353Z,94289.00
2023-06-12T08:40:29.402Z,94289.00
2023-06-12T08:41:29.316Z,94287.00
2023-06-12T08:42:29.312Z,94285.00
2023-06-12T08:43:29.419Z,94281.00
2023-06-12T08:44:29.297Z,94283.00
2023-06-12T08:45:29.594Z,94285.00
2023-06-12T08:46:29.343Z,94285.00
2023-06-12T08:47:29.337Z,94283.00
2023-06-12T08:48:29.287Z,94283.00
2023-06-12T08:49:29.289Z,94283.00
2023-06-12T08:50:29.255Z,94279.00
2023-06-12T08:51:29.251Z,94281.00
2023-06-12T08:52:29.265Z,94277.00
2023-06-12T08:53:29.587Z,94279.00
2023-06-12T08:54:29.236Z,94279.00
2023-06-12T08:55:29.249Z,94277.00
2023-06-12T08:56:29.258Z,94276.00
2023-06-12T08:57:29.205Z,94274.00
2023-06-12T08:58:29.588Z,94274.00
2023-06-12T08:59:29.202Z,94276.00
2023-06-12T09:00:29.191Z,94274.00
2023-06-12T09:01:29.263Z,94274.00
2023-06-12T09:02:29.319Z,94274.00
2023-06-12T09:03:29.263Z,94274.00
2023-06-12T09:04:29.219Z,94274.00
2023-06-12T09:05:29.181Z,94274.00
2023-06-12T09:06:29.156Z,94274.00
2023-06-12T09:07:29.164Z,94272.00
2023-06-12T09:08:29.583Z,94272.00
2023-06-12T09:09:29.156Z,94266.00
2023-06-12T09:10:29.146Z,94270.00
2023-06-12T09:11:29.124Z,94268.00
2023-06-12T09:12:29.130Z,94266.00
2023-06-12T09:13:29.599Z,94260.00
2023-06-12T09:14:29.124Z,94262.00
2023-06-12T09:15:29.123Z,94262.00
2023-06-12T09:16:29.150Z,94260.00
2023-06-12T09:17:29.135Z,94258.00
2023-06-12T09:18:29.757Z,94260.00
2023-06-12T09:19:29.080Z,94258.00
2023-06-12T09:21:29.051Z,94262.00
2023-06-12T09:22:29.049Z,94262.00
2023-06-12T09:23:29.105Z,94260.00
2023-06-12T09:24:29.130Z,94258.00
2023-06-12T09:25:29.039Z,94258.00
2023-06-12T09:26:29.021Z,94260.00
2023-06-12T09:27:29.008Z,94260.00
2023-06-12T09:28:29.009Z,94260.00
2023-06-12T09:29:29.092Z,94260.00
2023-06-12T09:30:29.010Z,94256.00
2023-06-12T09:31:29.013Z,94252.00
2023-06-12T09:32:29.065Z,94252.00
2023-06-12T09:33:29.089Z,94252.00
2023-06-12T09:34:29.083Z,94250.00
2023-06-12T09:35:28.967Z,94248.00
2023-06-12T09:36:28.953Z,94244.00
2023-06-12T09:37:28.965Z,94242.00
2023-06-12T09:38:29.101Z,94246.00
2023-06-12T09:39:28.956Z,94242.00
2023-06-12T09:40:28.950Z,94240.00
2023-06-12T09:41:28.941Z,94248.00
2023-06-12T09:42:28.934Z,94246.00
2023-06-12T09:43:28.927Z,94244.00
2023-06-12T09:44:28.891Z,94244.00
2023-06-12T09:45:28.895Z,94242.00
2023-06-12T09:46:28.909Z,94240.00
2023-06-12T09:47:28.921Z,94238.00
2023-06-12T09:48:28.877Z,94236.00
2023-06-12T09:49:28.890Z,94238.00
2023-06-12T09:50:28.859Z,94236.00
2023-06-12T09:51:28.876Z,94236.00
2023-06-12T09:52:28.852Z,94236.00
2023-06-12T09:53:29.264Z,94232.00
2023-06-12T09:54:28.848Z,94232.00
2023-06-12T09:55:28.838Z,94230.00
2023-06-12T09:56:28.857Z,94230.00
2023-06-12T09:57:28.851Z,94229.00
2023-06-12T09:58:28.841Z,94227.00
2023-06-12T09:59:28.816Z,94223.00
2023-06-12T10:00:28.799Z,94223.00
2023-06-12T10:01:28.970Z,94223.00
2023-06-12T10:02:28.838Z,94221.00
2023-06-12T10:03:29.662Z,94217.00
2023-06-12T10:04:28.795Z,94217.00
2023-06-12T10:05:28.763Z,94215.00
2023-06-12T10:06:28.779Z,94215.00
2023-06-12T10:07:28.776Z,94211.00
2023-06-12T10:08:29.111Z,94215.00
2023-06-12T10:09:28.850Z,94207.00
2023-06-12T10:10:28.903Z,94211.00
2023-06-12T10:11:28.955Z,94205.00
2023-06-12T10:12:29.006Z,94205.00
2023-06-12T10:13:29.034Z,94205.00
2023-06-12T10:14:29.125Z,94207.00
2023-06-12T10:15:29.139Z,94205.00
2023-06-12T10:16:29.208Z,94201.00
2023-06-12T10:17:31.377Z,94193.00
2023-06-12T10:18:29.237Z,94191.00
2023-06-12T10:19:29.227Z,94193.00
2023-06-12T10:20:29.214Z,94193.00
2023-06-12T10:21:29.207Z,94191.00
2023-06-12T10:22:29.213Z,94197.00
2023-06-12T10:23:30.051Z,94189.00
2023-06-12T10:24:29.718Z,94189.00
2023-06-12T10:25:29.185Z,94189.00
2023-06-12T10:26:29.184Z,94193.00
2023-06-12T10:27:29.177Z,94187.00
2023-06-12T10:28:29.184Z,94187.00
2023-06-12T10:29:31.862Z,94185.00
2023-06-12T10:30:29.162Z,94187.00
2023-06-12T10:31:29.211Z,94183.00
2023-06-12T10:32:29.162Z,94189.00
2023-06-12T10:33:29.632Z,94187.00
2023-06-12T10:34:29.138Z,94185.00
2023-06-12T10:35:29.138Z,94187.00
2023-06-12T10:36:31.161Z,94183.00
2023-06-12T10:37:29.123Z,94191.00
2023-06-12T10:38:29.610Z,94183.00
2023-06-12T10:39:29.142Z,94182.00
2023-06-12T10:40:46.870Z,94176.00
2023-06-12T10:41:30.100Z,94176.00
2023-06-12T10:42:29.595Z,94176.00
2023-06-12T10:43:29.088Z,94183.00
2023-06-12T10:44:29.120Z,94174.00
2023-06-12T10:45:29.090Z,94176.00
2023-06-12T10:46:29.189Z,94170.00
2023-06-12T10:47:29.100Z,94170.00
2023-06-12T10:48:29.087Z,94174.00
2023-06-12T10:49:29.056Z,94172.00
2023-06-12T10:50:29.104Z,94168.00
2023-06-12T10:51:29.041Z,94166.00
2023-06-12T10:52:29.072Z,94166.00
2023-06-12T10:53:29.071Z,94170.00
2023-06-12T10:54:29.059Z,94168.00
2023-06-12T10:55:29.053Z,94168.00
2023-06-12T10:56:29.073Z,94166.00
2023-06-12T10:57:29.054Z,94156.00
2023-06-12T10:58:29.137Z,94154.00
2023-06-12T10:59:29.071Z,94158.00
2023-06-12T11:00:29.028Z,94150.00
2023-06-12T11:01:29.125Z,94152.00
2023-06-12T11:02:29.230Z,94152.00
2023-06-12T11:03:29.275Z,94148.00
2023-06-12T11:04:29.320Z,94148.00
2023-06-12T11:05:29.268Z,94144.00
2023-06-12T11:06:29.177Z,94148.00
2023-06-12T11:07:29.658Z,94146.00
2023-06-12T11:08:29.687Z,94144.00
2023-06-12T11:09:29.293Z,94142.00
2023-06-12T11:10:29.315Z,94140.00
2023-06-12T11:11:29.333Z,94138.00
2023-06-12T11:12:38.276Z,94140.00
2023-06-12T11:13:30.662Z,94127.00
2023-06-12T11:14:29.408Z,94129.00
2023-06-12T11:15:29.407Z,94127.00
2023-06-12T11:16:29.416Z,94125.00
2023-06-12T11:17:29.403Z,94125.00
2023-06-12T11:18:30.168Z,94125.00
2023-06-12T11:19:29.349Z,94123.00
2023-06-12T11:20:31.106Z,94127.00
2023-06-12T11:21:29.502Z,94136.00
2023-06-12T11:22:29.591Z,94129.00
2023-06-12T11:23:29.623Z,94123.00
2023-06-12T11:24:29.734Z,94123.00
2023-06-12T11:25:29.796Z,94121.00
2023-06-12T11:26:29.736Z,94119.00
2023-06-12T11:27:29.813Z,94121.00
2023-06-12T11:28:29.850Z,94117.00
2023-06-12T11:29:29.901Z,94121.00
2023-06-12T11:31:30.020Z,94109.00
2023-06-12T11:32:30.115Z,94109.00
2023-06-12T11:33:30.153Z,94109.00
2023-06-12T11:34:30.278Z,94111.00
2023-06-12T11:35:30.234Z,94111.00
2023-06-12T11:36:30.450Z,94107.00
2023-06-12T11:37:30.711Z,94107.00
2023-06-12T11:40:30.387Z,94107.00
2023-06-12T11:41:30.413Z,94105.00
2023-06-12T11:42:30.382Z,94101.00
2023-06-12T11:43:30.375Z,94105.00
2023-06-12T11:44:30.383Z,94103.00
2023-06-12T11:45:30.354Z,94103.00
2023-06-12T11:46:30.366Z,94101.00
2023-06-12T11:49:30.489Z,94097.00
2023-06-12T11:50:30.359Z,94095.00
2023-06-12T11:51:30.951Z,94095.00
2023-06-12T11:52:30.324Z,94095.00
2023-06-12T11:53:30.316Z,94091.00