createdAt,value
2023-05-13T00:00:52.197Z,3.90
2023-05-13T00:03:19.891Z,4.75
2023-05-13T00:05:47.889Z,4.60
2023-05-13T00:08:15.678Z,4.20
2023-05-13T00:10:43.099Z,4.50
2023-05-13T00:13:10.509Z,5.10
2023-05-13T00:18:05.277Z,4.80
2023-05-13T00:20:32.687Z,4.70
2023-05-13T00:23:00.192Z,4.55
2023-05-13T00:25:27.608Z,4.68
2023-05-13T00:27:55.117Z,5.13
2023-05-13T00:30:22.787Z,4.47
2023-05-13T00:32:50.939Z,4.35
2023-05-13T00:35:18.764Z,5.22
2023-05-13T00:37:46.366Z,4.60
2023-05-13T00:40:24.371Z,4.78
2023-05-13T00:42:52.477Z,4.90
2023-05-13T00:45:20.733Z,4.72
2023-05-13T00:47:49.806Z,5.35
2023-05-13T00:50:17.360Z,4.85
2023-05-13T00:52:45.078Z,5.30
2023-05-13T00:55:12.703Z,5.15
2023-05-13T00:57:40.649Z,5.32
2023-05-13T01:00:09.398Z,5.60
2023-05-13T01:03:01.149Z,6.07
2023-05-13T01:05:59.269Z,6.70
2023-05-13T01:08:52.299Z,5.78
2023-05-13T01:11:27.382Z,6.88
2023-05-13T01:14:11.773Z,7.00
2023-05-13T01:16:51.917Z,7.07
2023-05-13T01:19:38.462Z,7.30
2023-05-13T01:22:06.995Z,7.03
2023-05-13T01:24:34.530Z,7.15
2023-05-13T01:27:02.744Z,7.47
2023-05-13T01:29:31.032Z,7.38
2023-05-13T01:32:00.607Z,7.82
2023-05-13T01:34:29.868Z,8.68
2023-05-13T01:36:59.827Z,8.50
2023-05-13T01:39:28.755Z,9.18
2023-05-13T01:41:59.553Z,9.45
2023-05-13T01:44:27.570Z,9.18
2023-05-13T01:46:55.469Z,9.07
2023-05-13T01:49:23.273Z,10.63
2023-05-13T01:54:18.007Z,10.07
2023-05-13T01:56:51.238Z,10.48
2023-05-13T01:59:19.342Z,9.80
2023-05-13T02:01:46.770Z,12.27
2023-05-13T02:04:14.393Z,12.32
2023-05-13T02:06:42.612Z,12.02
2023-05-13T02:09:10.485Z,12.50
2023-05-13T02:11:40.657Z,12.50
2023-05-13T02:14:08.118Z,12.20
2023-05-13T02:16:35.730Z,12.68
2023-05-13T02:19:07.093Z,13.07
2023-05-13T02:21:35.039Z,13.57
2023-05-13T02:24:02.520Z,13.73
2023-05-13T02:26:30.000Z,13.98
2023-05-13T02:28:57.837Z,12.85
2023-05-13T02:31:25.766Z,15.05
2023-05-13T02:33:53.558Z,13.73
2023-05-13T02:36:21.512Z,14.10
2023-05-13T02:38:49.107Z,13.13
2023-05-13T02:41:17.568Z,13.27
2023-05-13T02:43:44.970Z,13.88
2023-05-13T02:46:12.873Z,14.00
2023-05-13T02:48:40.562Z,13.25
2023-05-13T02:51:09.622Z,15.02
2023-05-13T02:53:37.632Z,14.27
2023-05-13T02:56:07.856Z,14.82
2023-05-13T02:58:36.844Z,14.32
2023-05-13T03:01:04.462Z,14.85
2023-05-13T03:03:32.145Z,15.25
2023-05-13T03:05:59.912Z,14.73
2023-05-13T03:08:27.478Z,15.32
2023-05-13T03:10:55.599Z,14.23
2023-05-13T03:13:23.014Z,14.65
2023-05-13T03:15:50.808Z,14.52
2023-05-13T03:18:18.340Z,13.10
2023-05-13T03:20:46.522Z,13.82
2023-05-13T03:23:13.948Z,13.50
2023-05-13T03:25:42.874Z,13.65
2023-05-13T03:28:10.590Z,14.80
2023-05-13T03:30:44.169Z,13.02
2023-05-13T03:33:16.433Z,12.93
2023-05-13T03:35:44.362Z,12.68
2023-05-13T03:38:11.835Z,12.82
2023-05-13T03:40:44.164Z,13.90
2023-05-13T03:43:11.619Z,14.50
2023-05-13T03:45:41.885Z,14.05
2023-05-13T03:48:15.571Z,13.13
2023-05-13T03:50:43.417Z,14.10
2023-05-13T03:53:12.090Z,13.63
2023-05-13T03:55:40.565Z,14.07
2023-05-13T04:00:39.729Z,14.63
2023-05-13T04:03:07.561Z,14.27
2023-05-13T04:05:35.360Z,15.02
2023-05-13T04:08:02.895Z,14.63
2023-05-13T04:10:30.374Z,14.90
2023-05-13T04:12:58.342Z,15.15
2023-05-13T04:15:25.990Z,14.10
2023-05-13T04:17:54.092Z,14.90
2023-05-13T04:20:21.858Z,15.15
2023-05-13T04:22:49.691Z,15.20
2023-05-13T04:25:17.254Z,15.10
2023-05-13T04:27:44.772Z,14.15
2023-05-13T04:30:17.566Z,14.00
2023-05-13T04:32:45.524Z,15.00
2023-05-13T04:35:13.773Z,14.20
2023-05-13T04:37:44.782Z,14.70
2023-05-13T04:40:15.884Z,14.27
2023-05-13T04:42:43.556Z,13.70
2023-05-13T04:45:11.589Z,15.25
2023-05-13T04:47:39.177Z,14.95
2023-05-13T04:50:07.679Z,14.80
2023-05-13T04:52:37.465Z,15.38
2023-05-13T04:55:05.780Z,14.65
2023-05-13T04:57:33.656Z,14.18
2023-05-13T05:00:01.607Z,16.83
2023-05-13T05:02:31.717Z,16.33
2023-05-13T05:04:59.464Z,15.35
2023-05-13T05:07:27.152Z,15.13
2023-05-13T05:09:55.600Z,15.02
2023-05-13T05:12:23.617Z,15.75
2023-05-13T05:14:51.207Z,15.00
2023-05-13T05:17:18.827Z,15.43
2023-05-13T05:19:46.563Z,15.48
2023-05-13T05:22:15.233Z,14.85
2023-05-13T05:24:42.815Z,14.55
2023-05-13T05:27:10.447Z,15.00
2023-05-13T05:29:37.914Z,16.05
2023-05-13T05:32:05.993Z,15.02
2023-05-13T05:34:33.793Z,15.73
2023-05-13T05:37:01.452Z,17.45
2023-05-13T05:39:29.143Z,15.63
2023-05-13T05:41:56.770Z,16.08
2023-05-13T05:44:24.204Z,15.45
2023-05-13T05:46:52.938Z,15.52
2023-05-13T05:49:20.410Z,15.38
2023-05-13T05:51:49.176Z,16.77
2023-05-13T05:54:16.728Z,15.77
2023-05-13T05:56:44.204Z,15.63
2023-05-13T06:01:39.081Z,16.50
2023-05-13T06:04:06.979Z,15.38
2023-05-13T06:06:35.185Z,16.67
2023-05-13T06:09:02.792Z,16.27
2023-05-13T06:11:30.478Z,15.35
2023-05-13T06:13:57.870Z,16.80
2023-05-13T06:16:25.743Z,15.75
2023-05-13T06:18:53.321Z,16.40
2023-05-13T06:21:21.360Z,16.50
2023-05-13T06:23:50.073Z,16.40
2023-05-13T06:26:17.578Z,16.67
2023-05-13T06:28:44.971Z,16.65
2023-05-13T06:31:12.458Z,17.15
2023-05-13T06:33:39.995Z,16.15
2023-05-13T06:36:07.985Z,16.55
2023-05-13T06:38:35.818Z,15.48
2023-05-13T06:41:03.905Z,17.75
2023-05-13T06:43:35.038Z,15.50
2023-05-13T06:46:13.304Z,15.50
2023-05-13T06:48:41.039Z,15.85
2023-05-13T06:51:08.536Z,16.10
2023-05-13T06:53:36.136Z,15.88
2023-05-13T06:56:03.695Z,16.35
2023-05-13T06:58:31.271Z,15.07
2023-05-13T07:00:58.865Z,15.60
2023-05-13T07:03:26.605Z,17.92
2023-05-13T07:05:54.101Z,15.95
2023-05-13T07:08:22.147Z,16.75
2023-05-13T07:10:49.657Z,16.17
2023-05-13T07:13:19.742Z,16.27
2023-05-13T07:15:47.477Z,14.88
2023-05-13T07:18:15.188Z,15.95
2023-05-13T07:20:42.626Z,14.98
2023-05-13T07:23:10.120Z,15.38
2023-05-13T07:25:37.592Z,15.55
2023-05-13T07:28:05.125Z,15.20
2023-05-13T07:30:32.584Z,15.50
2023-05-13T07:33:00.199Z,16.40
2023-05-13T07:35:27.768Z,15.77
2023-05-13T07:37:55.281Z,16.30
2023-05-13T07:40:22.919Z,14.98
2023-05-13T07:42:50.656Z,15.25
2023-05-13T07:45:18.085Z,15.23
2023-05-13T07:47:45.566Z,16.10
2023-05-13T07:50:13.087Z,15.05
2023-05-13T07:52:40.564Z,15.63
2023-05-13T07:55:13.197Z,15.32
2023-05-13T07:57:47.023Z,13.80
2023-05-13T08:00:17.398Z,13.68
2023-05-13T08:02:45.453Z,14.70
2023-05-13T08:05:13.309Z,14.25
2023-05-13T08:07:41.679Z,13.93
2023-05-13T08:10:09.662Z,13.52
2023-05-13T08:12:37.326Z,13.98
2023-05-13T08:15:05.461Z,13.00
2023-05-13T08:17:33.776Z,13.25
2023-05-13T08:20:01.485Z,12.95
2023-05-13T08:22:28.945Z,14.60
2023-05-13T08:24:56.721Z,12.77
2023-05-13T08:27:24.162Z,12.85
2023-05-13T08:29:51.654Z,12.98
2023-05-13T08:32:19.263Z,13.02
2023-05-13T08:34:47.151Z,12.93
2023-05-13T08:37:14.609Z,13.85
2023-05-13T08:39:42.115Z,14.20
2023-05-13T08:42:11.570Z,13.57
2023-05-13T08:44:42.476Z,13.65
2023-05-13T08:47:22.167Z,12.68
2023-05-13T08:49:51.458Z,12.40
2023-05-13T08:52:20.933Z,13.13
2023-05-13T08:54:49.264Z,14.88
2023-05-13T08:57:16.972Z,13.13
2023-05-13T08:59:44.436Z,13.15
2023-05-13T09:02:12.329Z,13.40
2023-05-13T09:04:42.413Z,13.18
2023-05-13T09:07:10.778Z,13.18
2023-05-13T09:09:38.382Z,13.18
2023-05-13T09:12:06.196Z,13.20
2023-05-13T09:14:33.748Z,13.25
2023-05-13T09:17:02.375Z,12.90
2023-05-13T09:19:30.211Z,13.88
2023-05-13T09:21:57.719Z,13.27
2023-05-13T09:24:25.292Z,13.95
2023-05-13T09:26:52.770Z,13.00
2023-05-13T09:29:29.634Z,13.93
2023-05-13T09:31:59.640Z,13.18
2023-05-13T09:34:34.594Z,12.80
2023-05-13T09:37:03.278Z,12.32
2023-05-13T09:39:33.969Z,12.23
2023-05-13T09:42:04.489Z,11.27
2023-05-13T09:44:34.068Z,11.73
2023-05-13T09:47:02.693Z,10.93
2023-05-13T09:49:31.773Z,10.85
2023-05-13T09:51:59.382Z,11.25
2023-05-13T09:54:28.752Z,11.27
2023-05-13T09:56:59.979Z,11.40
2023-05-13T09:59:27.626Z,10.65
2023-05-13T10:01:56.152Z,12.25
2023-05-13T10:04:24.120Z,10.73
2023-05-13T10:06:52.476Z,10.35
2023-05-13T10:09:22.476Z,9.93
2023-05-13T10:11:50.098Z,10.95
2023-05-13T10:14:18.344Z,10.20
2023-05-13T10:16:48.011Z,10.95
2023-05-13T10:19:15.968Z,10.05
2023-05-13T10:21:44.434Z,9.48
2023-05-13T10:24:13.473Z,10.88
2023-05-13T10:26:41.872Z,10.00
2023-05-13T10:29:10.854Z,9.90
2023-05-13T10:31:38.820Z,9.88
2023-05-13T10:34:06.803Z,10.25
2023-05-13T10:36:40.493Z,10.23
2023-05-13T10:39:42.135Z,9.70
2023-05-13T10:42:21.715Z,9.38
2023-05-13T10:44:54.517Z,9.32
2023-05-13T10:47:22.233Z,10.02
2023-05-13T10:49:55.485Z,9.75
2023-05-13T10:52:23.172Z,9.18
2023-05-13T10:55:04.553Z,8.65
2023-05-13T10:57:38.831Z,8.63
2023-05-13T11:00:18.032Z,8.45
2023-05-13T11:02:45.700Z,8.38
2023-05-13T11:05:21.275Z,8.10
2023-05-13T11:07:57.067Z,7.60
2023-05-13T11:10:32.088Z,8.65
2023-05-13T11:13:15.279Z,9.18
2023-05-13T11:15:48.942Z,8.27
2023-05-13T11:18:16.514Z,9.25
2023-05-13T11:21:05.545Z,9.25
2023-05-13T11:23:49.885Z,9.00
2023-05-13T11:26:17.554Z,10.30
2023-05-13T11:28:54.992Z,8.77
2023-05-13T11:31:23.555Z,8.90
2023-05-13T11:34:17.142Z,7.53
2023-05-13T11:36:47.798Z,7.97
2023-05-13T11:39:20.545Z,8.18
2023-05-13T11:41:52.132Z,9.05
2023-05-13T11:44:21.912Z,8.45
2023-05-13T11:46:57.609Z,8.43
2023-05-13T11:49:42.469Z,8.70
2023-05-13T11:52:12.602Z,8.75
2023-05-13T11:54:48.571Z,10.02
2023-05-13T11:57:25.245Z,10.50
2023-05-13T11:59:57.631Z,9.35
2023-05-13T12:02:30.183Z,9.70
2023-05-13T12:05:04.450Z,9.18
2023-05-13T12:07:33.137Z,11.18
2023-05-13T12:10:02.427Z,11.20
2023-05-13T12:12:32.005Z,10.38
2023-05-13T12:15:02.168Z,10.40
2023-05-13T12:17:31.432Z,10.05
2023-05-13T12:20:11.863Z,10.32
2023-05-13T12:22:45.738Z,12.15
2023-05-13T12:25:39.175Z,10.45
2023-05-13T12:28:18.147Z,9.20
2023-05-13T12:31:02.739Z,11.23
2023-05-13T12:33:31.937Z,9.95
2023-05-13T12:36:20.460Z,10.20
2023-05-13T12:39:02.659Z,10.32
2023-05-13T12:41:40.998Z,10.68
2023-05-13T12:44:10.765Z,10.45
2023-05-13T12:46:39.786Z,10.63
2023-05-13T12:49:09.789Z,10.25
2023-05-13T12:51:37.310Z,10.35
2023-05-13T12:54:04.925Z,10.40
2023-05-13T12:56:32.437Z,11.02
2023-05-13T12:59:00.155Z,10.82
2023-05-13T13:01:27.763Z,10.35
2023-05-13T13:03:55.361Z,10.23
2023-05-13T13:06:22.873Z,9.75
2023-05-13T13:08:50.788Z,9.57
2023-05-13T13:11:21.698Z,9.63
2023-05-13T13:13:50.667Z,9.23
2023-05-13T13:16:18.392Z,8.80
2023-05-13T13:18:46.057Z,8.30
2023-05-13T13:21:13.656Z,9.50
2023-05-13T13:23:41.217Z,10.25
2023-05-13T13:26:08.693Z,10.52
2023-05-13T13:28:36.142Z,9.75
2023-05-13T13:31:03.632Z,9.57
2023-05-13T13:33:31.212Z,9.98
2023-05-13T13:35:59.047Z,9.90
2023-05-13T13:38:26.602Z,10.68
2023-05-13T13:40:54.016Z,10.07
2023-05-13T13:43:21.447Z,9.45
2023-05-13T13:45:48.906Z,9.50
2023-05-13T13:48:16.475Z,9.48
2023-05-13T13:50:46.005Z,9.43
2023-05-13T13:53:14.963Z,10.43
2023-05-13T13:55:42.399Z,9.35
2023-05-13T13:58:09.922Z,10.05
2023-05-13T14:00:37.344Z,9.50
2023-05-13T14:03:05.102Z,9.20
2023-05-13T14:05:32.776Z,9.43
2023-05-13T14:08:00.889Z,8.93
2023-05-13T14:10:28.387Z,10.27
2023-05-13T14:12:56.163Z,10.52
2023-05-13T14:15:28.681Z,9.65
2023-05-13T14:17:57.236Z,10.95
2023-05-13T14:20:25.736Z,10.40
2023-05-13T14:22:53.363Z,9.75
2023-05-13T14:25:20.820Z,10.63
2023-05-13T14:27:48.299Z,10.85
2023-05-13T14:30:18.057Z,10.75
2023-05-13T14:32:45.819Z,10.27
2023-05-13T14:35:14.646Z,10.60
2023-05-13T14:37:42.966Z,10.75
2023-05-13T14:40:10.619Z,9.43
2023-05-13T14:42:38.125Z,10.23
2023-05-13T14:45:06.056Z,10.57
2023-05-13T14:47:33.597Z,9.23
2023-05-13T14:50:01.207Z,9.23
2023-05-13T14:52:28.812Z,9.88
2023-05-13T14:54:56.212Z,9.88
2023-05-13T14:57:23.722Z,10.00
2023-05-13T14:59:51.123Z,10.07
2023-05-13T15:02:18.712Z,9.50
2023-05-13T15:07:42.076Z,9.48
2023-05-13T15:10:10.233Z,10.95
2023-05-13T15:12:37.660Z,10.50
2023-05-13T15:15:05.868Z,11.20
2023-05-13T15:17:33.447Z,9.50
2023-05-13T15:20:00.914Z,10.77
2023-05-13T15:22:28.387Z,10.70
2023-05-13T15:24:55.815Z,10.80
2023-05-13T15:27:23.219Z,11.20
2023-05-13T15:29:50.729Z,11.25
2023-05-13T15:32:18.175Z,11.43
2023-05-13T15:34:45.712Z,11.18
2023-05-13T15:37:13.071Z,11.73
2023-05-13T15:39:40.691Z,11.77
2023-05-13T15:42:08.300Z,10.43
2023-05-13T15:44:36.187Z,12.02
2023-05-13T15:47:06.219Z,11.80
2023-05-13T15:49:33.924Z,11.82
2023-05-13T15:52:01.712Z,11.32
2023-05-13T15:54:29.213Z,10.88
2023-05-13T15:56:58.969Z,10.13
2023-05-13T15:59:26.479Z,10.05
2023-05-13T16:01:53.953Z,11.95
2023-05-13T16:04:21.597Z,12.85
2023-05-13T16:06:49.045Z,11.90
2023-05-13T16:09:16.696Z,11.38
2023-05-13T16:11:44.248Z,12.27
2023-05-13T16:14:11.971Z,10.60
2023-05-13T16:16:39.515Z,11.43
2023-05-13T16:19:08.715Z,12.23
2023-05-13T16:21:40.382Z,12.30
2023-05-13T16:24:07.958Z,12.30
2023-05-13T16:26:35.320Z,12.80
2023-05-13T16:29:14.588Z,11.95
2023-05-13T16:31:44.414Z,11.70
2023-05-13T16:34:12.008Z,12.10
2023-05-13T16:36:39.537Z,11.82
2023-05-13T16:39:06.913Z,11.02
2023-05-13T16:41:36.654Z,11.38
2023-05-13T16:44:04.385Z,10.75
2023-05-13T16:46:35.532Z,10.93
2023-05-13T16:49:03.197Z,10.85
2023-05-13T16:51:30.712Z,11.30
2023-05-13T16:54:11.051Z,11.80
2023-05-13T16:56:39.110Z,11.40
2023-05-13T16:59:08.895Z,10.95
2023-05-13T17:01:37.091Z,9.85
2023-05-13T17:04:04.788Z,10.48
2023-05-13T17:06:32.307Z,11.43
2023-05-13T17:08:59.795Z,10.50
2023-05-13T17:11:27.451Z,11.32
2023-05-13T17:13:54.838Z,9.80
2023-05-13T17:16:22.337Z,10.98
2023-05-13T17:18:49.819Z,10.88
2023-05-13T17:21:17.405Z,10.77
2023-05-13T17:23:45.830Z,10.43
2023-05-13T17:26:13.590Z,10.57
2023-05-13T17:28:41.217Z,10.70
2023-05-13T17:31:08.790Z,10.40
2023-05-13T17:33:36.295Z,9.63
2023-05-13T17:36:04.398Z,11.18
2023-05-13T17:38:31.775Z,9.82
2023-05-13T17:40:59.349Z,9.98
2023-05-13T17:43:27.133Z,9.88
2023-05-13T17:45:54.666Z,10.77
2023-05-13T17:48:22.255Z,10.80
2023-05-13T17:50:49.863Z,10.38
2023-05-13T17:53:17.284Z,11.07
2023-05-13T17:55:44.792Z,10.88
2023-05-13T17:58:12.347Z,10.90
2023-05-13T18:00:39.955Z,10.63
2023-05-13T18:03:07.484Z,10.45
2023-05-13T18:05:35.740Z,10.23
2023-05-13T18:08:03.401Z,9.65
2023-05-13T18:10:31.151Z,9.75
2023-05-13T18:12:58.661Z,9.95
2023-05-13T18:15:26.112Z,9.82
2023-05-13T18:17:53.665Z,10.75
2023-05-13T18:20:21.564Z,9.27
2023-05-13T18:22:49.190Z,8.55
2023-05-13T18:25:16.764Z,8.82
2023-05-13T18:27:44.173Z,9.38
2023-05-13T18:30:12.257Z,9.77
2023-05-13T18:32:39.733Z,8.75
2023-05-13T18:35:07.710Z,10.32
2023-05-13T18:37:35.784Z,9.45
2023-05-13T18:40:03.827Z,9.57
2023-05-13T18:42:31.402Z,8.85
2023-05-13T18:44:58.913Z,9.38
2023-05-13T18:47:26.681Z,9.23
2023-05-13T18:49:54.183Z,9.73
2023-05-13T18:52:21.545Z,9.30
2023-05-13T18:54:49.010Z,8.93
2023-05-13T18:57:16.937Z,9.57
2023-05-13T18:59:44.537Z,9.40
2023-05-13T19:02:12.187Z,8.52
2023-05-13T19:04:39.752Z,9.15
2023-05-13T19:07:07.317Z,9.27
2023-05-13T19:09:36.123Z,8.80
2023-05-13T19:12:03.796Z,9.50
2023-05-13T19:14:31.390Z,9.57
2023-05-13T19:16:58.864Z,8.82
2023-05-13T19:19:26.322Z,10.05
2023-05-13T19:21:53.721Z,9.75
2023-05-13T19:24:21.171Z,10.43
2023-05-13T19:26:48.556Z,10.60
2023-05-13T19:29:16.309Z,9.57
2023-05-13T19:31:43.791Z,9.73
2023-05-13T19:34:11.993Z,10.02
2023-05-13T19:36:39.519Z,9.85
2023-05-13T19:39:07.162Z,10.68
2023-05-13T19:41:34.653Z,11.30
2023-05-13T19:44:02.248Z,10.40
2023-05-13T19:46:29.807Z,10.88
2023-05-13T19:48:57.345Z,10.70
2023-05-13T19:51:24.806Z,10.05
2023-05-13T19:53:52.285Z,9.60
2023-05-13T19:56:19.675Z,9.80
2023-05-13T19:58:47.503Z,9.98
2023-05-13T20:01:15.151Z,10.15
2023-05-13T20:03:42.784Z,12.18
2023-05-13T20:06:10.419Z,10.13
2023-05-13T20:08:38.879Z,11.50
2023-05-13T20:11:06.241Z,11.10
2023-05-13T20:13:33.810Z,11.70
2023-05-13T20:16:01.285Z,10.90
2023-05-13T20:18:29.658Z,10.25
2023-05-13T20:20:57.196Z,11.55
2023-05-13T20:23:24.817Z,12.18
2023-05-13T20:25:54.331Z,11.65
2023-05-13T20:28:21.799Z,10.68
2023-05-13T20:30:53.281Z,11.35
2023-05-13T20:33:20.790Z,11.57
2023-05-13T20:35:48.188Z,12.85
2023-05-13T20:38:18.889Z,10.98
2023-05-13T20:40:48.125Z,11.50
2023-05-13T20:43:17.002Z,11.38
2023-05-13T20:45:44.677Z,10.68
2023-05-13T20:48:13.626Z,10.75
2023-05-13T20:50:41.190Z,10.25
2023-05-13T20:53:08.792Z,11.43
2023-05-13T20:55:36.345Z,11.48
2023-05-13T20:58:03.930Z,10.48
2023-05-13T21:00:31.501Z,11.75
2023-05-13T21:02:59.980Z,11.13
2023-05-13T21:05:27.575Z,10.65
2023-05-13T21:07:55.191Z,10.55
2023-05-13T21:10:23.017Z,10.43
2023-05-13T21:12:51.374Z,11.65
2023-05-13T21:15:20.310Z,12.30
2023-05-13T21:17:49.280Z,11.23
2023-05-13T21:20:17.073Z,10.35
2023-05-13T21:22:44.532Z,10.82
2023-05-13T21:25:12.911Z,11.18
2023-05-13T21:27:40.395Z,11.85
2023-05-13T21:30:08.406Z,10.93
2023-05-13T21:32:35.789Z,11.52
2023-05-13T21:35:03.320Z,10.75
2023-05-13T21:37:30.759Z,12.40
2023-05-13T21:39:58.204Z,11.68
2023-05-13T21:42:27.097Z,11.43
2023-05-13T21:44:54.794Z,10.45
2023-05-13T21:47:22.605Z,11.38
2023-05-13T21:49:50.328Z,11.57
2023-05-13T21:52:18.102Z,10.80
2023-05-13T21:54:45.657Z,11.43
2023-05-13T21:57:13.035Z,11.20
2023-05-13T21:59:40.686Z,10.65
2023-05-13T22:02:08.172Z,11.00
2023-05-13T22:04:35.833Z,10.30
2023-05-13T22:07:03.538Z,11.15
2023-05-13T22:09:31.801Z,10.35
2023-05-13T22:11:59.164Z,10.35
2023-05-13T22:14:26.557Z,10.70
2023-05-13T22:19:37.145Z,10.77
2023-05-13T22:22:04.755Z,10.52
2023-05-13T22:24:32.354Z,10.98
2023-05-13T22:27:00.378Z,10.50
2023-05-13T22:29:28.355Z,10.55
2023-05-13T22:31:57.572Z,11.23
2023-05-13T22:34:26.458Z,11.63
2023-05-13T22:36:53.886Z,10.88
2023-05-13T22:39:21.352Z,10.60
2023-05-13T22:41:48.787Z,10.75
2023-05-13T22:44:16.385Z,12.00
2023-05-13T22:46:43.852Z,10.02
2023-05-13T22:49:12.320Z,10.32
2023-05-13T22:51:39.852Z,11.02
2023-05-13T22:54:07.431Z,10.25
2023-05-13T22:56:34.820Z,11.23
2023-05-13T22:59:02.357Z,10.43
2023-05-13T23:01:29.797Z,10.27
2023-05-13T23:03:57.507Z,10.40
2023-05-13T23:06:26.718Z,11.00
2023-05-13T23:08:54.282Z,10.73
2023-05-13T23:11:21.778Z,11.50
2023-05-13T23:13:49.237Z,11.32
2023-05-13T23:16:16.822Z,10.98
2023-05-13T23:18:44.434Z,10.70
2023-05-13T23:21:11.932Z,11.30
2023-05-13T23:23:39.479Z,11.45
2023-05-13T23:26:06.952Z,12.32
2023-05-13T23:28:34.686Z,13.07
2023-05-13T23:31:02.141Z,11.15
2023-05-13T23:33:29.755Z,12.38
2023-05-13T23:35:57.253Z,12.13
2023-05-13T23:38:24.753Z,12.95
2023-05-13T23:40:52.344Z,12.77
2023-05-13T23:43:19.962Z,12.23
2023-05-13T23:45:47.413Z,11.50
2023-05-13T23:48:14.901Z,12.43
2023-05-13T23:50:42.436Z,12.32
2023-05-13T23:53:10.026Z,12.60
2023-05-13T23:55:37.456Z,12.45
2023-05-13T23:58:04.958Z,12.30
