createdAt,value
2018-10-11T00:02:28.390Z,19.90
2018-10-11T00:04:57.944Z,19.70
2018-10-11T00:07:27.438Z,21.27
2018-10-11T00:09:56.592Z,21.63
2018-10-11T00:12:25.788Z,20.87
2018-10-11T00:14:55.098Z,20.70
2018-10-11T00:17:24.354Z,20.53
2018-10-11T00:19:53.977Z,25.00
2018-10-11T00:22:23.196Z,21.50
2018-10-11T00:24:52.318Z,20.67
2018-10-11T00:27:22.086Z,19.40
2018-10-11T00:29:51.504Z,19.40
2018-10-11T00:32:20.713Z,21.33
2018-10-11T00:34:50.384Z,19.93
2018-10-11T00:37:19.666Z,18.80
2018-10-11T00:39:49.142Z,18.87
2018-10-11T00:42:18.446Z,20.33
2018-10-11T00:44:48.456Z,19.67
2018-10-11T00:47:17.660Z,19.57
2018-10-11T00:49:47.229Z,17.73
2018-10-11T00:52:16.338Z,22.77
2018-10-11T00:54:46.146Z,20.63
2018-10-11T00:57:15.812Z,17.93
2018-10-11T00:59:45.142Z,20.00
2018-10-11T01:02:14.392Z,19.03
2018-10-11T01:04:43.869Z,18.97
2018-10-11T01:07:13.334Z,19.67
2018-10-11T01:09:42.648Z,20.30
2018-10-11T01:12:11.872Z,20.07
2018-10-11T01:14:41.123Z,19.87
2018-10-11T01:17:10.134Z,18.53
2018-10-11T01:19:39.152Z,18.97
2018-10-11T01:22:08.249Z,19.00
2018-10-11T01:24:37.609Z,22.03
2018-10-11T01:27:07.041Z,23.83
2018-10-11T01:29:36.234Z,21.90
2018-10-11T01:32:05.851Z,20.50
2018-10-11T01:34:35.476Z,20.00
2018-10-11T01:37:04.451Z,19.20
2018-10-11T01:39:34.042Z,19.03
2018-10-11T01:42:03.321Z,17.20
2018-10-11T01:44:32.907Z,15.93
2018-10-11T01:47:02.697Z,15.97
2018-10-11T01:49:31.719Z,15.57
2018-10-11T01:52:01.167Z,14.27
2018-10-11T01:54:30.617Z,14.10
2018-10-11T01:57:00.078Z,12.83
2018-10-11T01:59:29.102Z,14.07
2018-10-11T02:01:58.328Z,13.43
2018-10-11T02:04:28.112Z,13.03
2018-10-11T02:06:57.338Z,12.77
2018-10-11T02:09:26.688Z,11.33
2018-10-11T02:11:56.241Z,13.83
2018-10-11T02:14:25.546Z,12.93
2018-10-11T02:16:55.092Z,12.03
2018-10-11T02:19:24.381Z,12.47
2018-10-11T02:21:53.858Z,16.53
2018-10-11T02:24:23.146Z,17.83
2018-10-11T02:26:52.459Z,16.27
2018-10-11T02:29:22.213Z,17.13
2018-10-11T02:31:51.455Z,16.97
2018-10-11T02:34:21.179Z,17.17
2018-10-11T02:36:50.295Z,16.27
2018-10-11T02:39:19.735Z,14.10
2018-10-11T02:41:49.598Z,16.00
2018-10-11T02:44:18.719Z,16.83
2018-10-11T02:46:48.114Z,17.23
2018-10-11T02:49:17.401Z,15.80
2018-10-11T02:51:46.665Z,14.87
2018-10-11T02:54:15.761Z,18.70
2018-10-11T02:56:45.073Z,19.77
2018-10-11T02:59:24.831Z,16.83
2018-10-11T03:01:54.277Z,18.63
2018-10-11T03:04:23.839Z,14.87
2018-10-11T03:06:58.769Z,15.47
2018-10-11T03:09:28.050Z,15.47
2018-10-11T03:11:57.467Z,16.10
2018-10-11T03:14:27.073Z,16.10
2018-10-11T03:16:56.793Z,17.43
2018-10-11T03:19:26.093Z,18.43
2018-10-11T03:21:55.681Z,16.03
2018-10-11T03:24:24.841Z,14.03
2018-10-11T03:26:57.295Z,16.03
2018-10-11T03:29:26.581Z,14.13
2018-10-11T03:31:55.925Z,15.80
2018-10-11T03:34:25.847Z,14.43
2018-10-11T03:36:56.439Z,15.18
2018-10-11T03:39:25.748Z,14.43
2018-10-11T03:41:56.446Z,14.60
2018-10-11T03:44:25.924Z,14.83
2018-10-11T03:46:55.448Z,14.43
2018-10-11T03:49:24.798Z,15.60
2018-10-11T03:51:54.081Z,18.03
2018-10-11T03:54:23.702Z,18.27
2018-10-11T03:56:52.980Z,17.70
2018-10-11T03:59:22.807Z,15.67
2018-10-11T04:01:52.260Z,16.43
2018-10-11T04:04:21.369Z,16.30
2018-10-11T04:06:50.699Z,15.27
2018-10-11T04:09:19.970Z,16.23
2018-10-11T04:11:49.149Z,16.53
2018-10-11T04:14:18.500Z,17.23
2018-10-11T04:16:47.794Z,18.40
2018-10-11T04:19:16.867Z,25.73
2018-10-11T04:21:46.087Z,22.33
2018-10-11T04:24:15.747Z,19.73
2018-10-11T04:26:45.090Z,30.30
2018-10-11T04:29:14.931Z,22.63
2018-10-11T04:31:44.723Z,24.27
2018-10-11T04:34:14.027Z,21.57
2018-10-11T04:36:45.362Z,21.50
2018-10-11T04:39:14.553Z,20.10
2018-10-11T04:41:43.729Z,20.60
2018-10-11T04:44:12.993Z,21.00
2018-10-11T04:46:42.447Z,20.00
2018-10-11T04:49:12.869Z,18.93
2018-10-11T04:51:42.939Z,17.17
2018-10-11T04:54:12.133Z,16.07
2018-10-11T04:56:41.736Z,16.43
2018-10-11T04:59:10.898Z,20.15
2018-10-11T05:01:40.346Z,21.90
2018-10-11T05:04:09.529Z,19.10
2018-10-11T05:06:39.685Z,18.03
2018-10-11T05:09:09.241Z,22.93
2018-10-11T05:11:41.175Z,17.77
2018-10-11T05:14:11.594Z,22.07
2018-10-11T05:16:40.935Z,21.70
2018-10-11T05:19:10.678Z,22.17
2018-10-11T05:21:40.377Z,21.10
2018-10-11T05:24:10.319Z,44.60
2018-10-11T05:26:39.649Z,34.97
2018-10-11T05:29:08.905Z,42.40
2018-10-11T05:31:38.431Z,28.03
2018-10-11T05:34:07.947Z,35.70
2018-10-11T05:36:37.353Z,29.40
2018-10-11T05:39:07.764Z,29.07
2018-10-11T05:41:37.553Z,22.27
2018-10-11T05:44:07.445Z,21.50
2018-10-11T05:46:37.379Z,21.80
2018-10-11T05:49:07.023Z,17.30
2018-10-11T05:51:37.013Z,21.40
2018-10-11T05:54:07.045Z,22.60
2018-10-11T05:56:38.281Z,19.83
2018-10-11T05:59:08.175Z,20.50
2018-10-11T06:01:37.611Z,20.93
2018-10-11T06:04:07.697Z,17.47
2018-10-11T06:06:37.407Z,16.27
2018-10-11T06:09:08.346Z,29.80
2018-10-11T06:11:38.045Z,22.27
2018-10-11T06:14:07.485Z,33.90
2018-10-11T06:16:36.765Z,25.17
2018-10-11T06:19:06.423Z,23.93
2018-10-11T06:21:39.129Z,18.10
2018-10-11T06:24:08.427Z,18.10
2018-10-11T06:26:38.060Z,19.40
2018-10-11T06:29:12.013Z,19.60
2018-10-11T06:31:41.389Z,19.20
2018-10-11T06:34:10.731Z,25.07
2018-10-11T06:36:41.200Z,22.53
2018-10-11T06:39:11.144Z,21.63
2018-10-11T06:41:40.540Z,27.73
2018-10-11T06:44:10.669Z,26.70
2018-10-11T06:46:39.949Z,22.50
2018-10-11T06:49:09.706Z,19.35
2018-10-11T06:51:48.575Z,16.27
2018-10-11T06:54:18.856Z,14.93
2018-10-11T06:56:48.500Z,16.50
2018-10-11T06:59:18.112Z,16.93
2018-10-11T07:01:48.137Z,19.83
2018-10-11T07:04:18.893Z,17.30
2018-10-11T07:06:48.347Z,20.47
2018-10-11T07:09:17.942Z,25.60
2018-10-11T07:11:47.497Z,16.60
2018-10-11T07:14:18.140Z,12.80
2018-10-11T07:16:47.865Z,10.90
2018-10-11T07:19:17.572Z,14.27
2018-10-11T07:21:46.937Z,13.53
2018-10-11T07:24:16.885Z,14.43
2018-10-11T07:26:46.708Z,11.27
2018-10-11T07:29:15.992Z,10.80
2018-10-11T07:31:45.674Z,12.47
2018-10-11T07:34:15.092Z,11.03
2018-10-11T07:36:44.862Z,9.73
2018-10-11T07:39:14.510Z,9.53
2018-10-11T07:41:44.123Z,9.83
2018-10-11T07:44:13.895Z,8.07
2018-10-11T07:46:43.582Z,9.03
2018-10-11T07:49:13.228Z,14.53
2018-10-11T07:51:42.346Z,7.93
2018-10-11T07:54:12.030Z,8.57
2018-10-11T07:56:41.634Z,10.23
2018-10-11T07:59:12.581Z,10.23
2018-10-11T08:01:42.091Z,8.43
2018-10-11T08:04:11.293Z,8.63
2018-10-11T08:06:40.623Z,8.30
2018-10-11T08:09:10.253Z,8.40
2018-10-11T08:11:40.168Z,12.23
2018-10-11T08:14:09.252Z,7.70
2018-10-11T08:16:38.594Z,7.90
2018-10-11T08:19:08.880Z,7.13
2018-10-11T08:21:38.234Z,8.17
2018-10-11T08:24:08.297Z,11.27
2018-10-11T08:26:37.871Z,7.40
2018-10-11T08:29:07.849Z,7.00
2018-10-11T08:31:37.094Z,7.40
2018-10-11T08:34:06.807Z,7.73
2018-10-11T08:36:36.239Z,7.03
2018-10-11T08:39:08.347Z,8.03
2018-10-11T08:41:38.279Z,7.63
2018-10-11T08:44:07.635Z,7.77
2018-10-11T08:46:36.721Z,6.57
2018-10-11T08:49:06.761Z,8.67
2018-10-11T08:51:36.309Z,6.33
2018-10-11T08:54:10.917Z,7.07
2018-10-11T08:56:40.458Z,6.27
2018-10-11T08:59:09.848Z,7.17
2018-10-11T09:01:39.825Z,9.40
2018-10-11T09:04:09.302Z,6.33
2018-10-11T09:06:38.886Z,6.80
2018-10-11T09:09:09.537Z,7.83
2018-10-11T09:11:38.853Z,6.03
2018-10-11T09:14:08.648Z,7.27
2018-10-11T09:16:38.124Z,9.83
2018-10-11T09:19:07.688Z,11.43
2018-10-11T09:21:37.101Z,7.37
2018-10-11T09:24:06.765Z,6.70
2018-10-11T09:26:36.731Z,8.20
2018-10-11T09:29:06.046Z,7.83
2018-10-11T09:31:35.557Z,6.43
2018-10-11T09:34:04.965Z,5.37
2018-10-11T09:36:35.116Z,6.20
2018-10-11T09:39:06.061Z,5.93
2018-10-11T09:41:35.640Z,6.00
2018-10-11T09:44:05.617Z,5.70
2018-10-11T09:46:34.948Z,6.40
2018-10-11T09:49:04.649Z,6.57
2018-10-11T09:51:33.980Z,6.07
2018-10-11T09:54:03.261Z,6.53
2018-10-11T09:56:43.179Z,6.10
2018-10-11T09:59:12.399Z,5.90
2018-10-11T10:01:42.835Z,5.93
2018-10-11T10:04:12.225Z,6.17
2018-10-11T10:06:41.240Z,8.10
2018-10-11T10:09:10.397Z,5.83
2018-10-11T10:11:39.612Z,6.43
2018-10-11T10:14:08.580Z,5.57
2018-10-11T10:16:38.267Z,5.97
2018-10-11T10:19:07.379Z,7.50
2018-10-11T10:21:36.938Z,5.87
2018-10-11T10:24:06.753Z,8.23
2018-10-11T10:26:36.258Z,5.40
2018-10-11T10:29:05.514Z,5.23
2018-10-11T10:31:35.094Z,6.57
2018-10-11T10:34:04.761Z,9.77
2018-10-11T10:36:33.919Z,5.53
2018-10-11T10:39:03.210Z,8.88
2018-10-11T10:41:32.395Z,7.35
2018-10-11T10:44:01.865Z,6.50
2018-10-11T10:46:31.035Z,6.37
2018-10-11T10:49:00.573Z,5.70
2018-10-11T10:51:30.077Z,8.73
2018-10-11T10:53:59.257Z,5.47
2018-10-11T10:56:28.799Z,5.87
2018-10-11T10:58:58.923Z,6.07
2018-10-11T11:01:28.471Z,7.40
2018-10-11T11:03:57.927Z,6.13
2018-10-11T11:06:27.509Z,6.13
2018-10-11T11:08:57.066Z,5.63
2018-10-11T11:11:27.415Z,5.60
2018-10-11T11:13:57.071Z,5.93
2018-10-11T11:16:26.666Z,5.10
2018-10-11T11:18:55.954Z,12.50
2018-10-11T11:21:25.956Z,7.58
2018-10-11T11:23:55.452Z,5.58
2018-10-11T11:26:24.757Z,5.87
2018-10-11T11:28:54.638Z,5.22
2018-10-11T11:31:23.785Z,5.93
2018-10-11T11:33:53.221Z,5.80
2018-10-11T11:36:22.588Z,6.00
2018-10-11T11:38:52.212Z,5.62
2018-10-11T11:41:21.660Z,9.38
2018-10-11T11:43:51.025Z,8.80
2018-10-11T11:46:21.206Z,5.55
2018-10-11T11:48:50.832Z,5.47
2018-10-11T11:51:20.831Z,5.28
2018-10-11T11:53:50.190Z,6.45
2018-10-11T11:56:20.264Z,6.17
2018-10-11T11:58:50.142Z,8.15
2018-10-11T12:01:19.608Z,4.90
2018-10-11T12:03:50.701Z,5.78
2018-10-11T12:06:20.130Z,5.92
2018-10-11T12:08:49.347Z,5.17
2018-10-11T12:11:18.282Z,11.53
2018-10-11T12:13:47.828Z,5.45
2018-10-11T12:16:17.024Z,5.15
2018-10-11T12:18:46.496Z,7.20
2018-10-11T12:21:15.690Z,5.47
2018-10-11T12:23:44.760Z,6.92
2018-10-11T12:26:14.250Z,4.83
2018-10-11T12:28:44.140Z,5.15
2018-10-11T12:31:13.138Z,5.15
2018-10-11T12:33:42.750Z,4.80
2018-10-11T12:36:11.897Z,5.33
2018-10-11T12:38:41.225Z,5.75
2018-10-11T12:41:10.529Z,6.22
2018-10-11T12:43:40.458Z,5.35
2018-10-11T12:46:09.754Z,5.67
2018-10-11T12:48:39.160Z,4.45
2018-10-11T12:51:08.276Z,5.17
2018-10-11T12:53:42.248Z,4.50
2018-10-11T12:56:06.872Z,4.40
2018-10-11T12:58:36.262Z,4.70
2018-10-11T13:01:06.112Z,3.60
2018-10-11T13:03:35.280Z,6.53
2018-10-11T13:06:04.596Z,11.10
2018-10-11T13:08:34.081Z,5.53
2018-10-11T13:11:03.232Z,4.60
2018-10-11T13:13:32.693Z,4.20
2018-10-11T13:16:03.355Z,4.12
2018-10-11T13:18:31.224Z,4.23
2018-10-11T13:21:00.536Z,3.60
2018-10-11T13:23:30.258Z,5.45
2018-10-11T13:25:59.721Z,7.42
2018-10-11T13:28:29.006Z,4.47
2018-10-11T13:30:58.282Z,3.93
2018-10-11T13:33:27.384Z,5.22
2018-10-11T13:35:56.449Z,6.03
2018-10-11T13:38:25.846Z,4.30
2018-10-11T13:40:57.868Z,3.90
2018-10-11T13:43:24.554Z,4.75
2018-10-11T13:45:58.089Z,4.10
2018-10-11T13:48:23.830Z,4.08
2018-10-11T13:50:56.256Z,4.62
2018-10-11T13:53:25.514Z,5.20
2018-10-11T13:55:57.685Z,5.08
2018-10-11T13:58:24.368Z,3.72
2018-10-11T14:00:53.755Z,4.10
2018-10-11T14:03:23.384Z,4.35
2018-10-11T14:05:52.678Z,5.28
2018-10-11T14:08:21.749Z,3.60
2018-10-11T14:10:51.252Z,4.33
2018-10-11T14:13:20.779Z,3.80
2018-10-11T14:16:07.436Z,3.72
2018-10-11T14:18:37.220Z,3.80
2018-10-11T14:21:07.246Z,3.62
2018-10-11T14:23:38.324Z,4.12
2018-10-11T14:26:08.094Z,4.22
2018-10-11T14:28:37.464Z,4.35
2018-10-11T14:31:06.758Z,4.12
2018-10-11T14:33:35.825Z,5.28
2018-10-11T14:36:05.344Z,5.20
2018-10-11T14:38:34.677Z,3.90
2018-10-11T14:41:03.782Z,4.10
2018-10-11T14:43:32.926Z,5.45
2018-10-11T14:46:02.342Z,8.23
2018-10-11T14:48:31.908Z,4.70
2018-10-11T14:51:01.229Z,4.10
2018-10-11T14:53:30.267Z,4.60
2018-10-11T14:55:59.556Z,3.67
2018-10-11T14:58:28.602Z,3.55
2018-10-11T15:00:57.881Z,5.03
2018-10-11T15:03:27.081Z,4.65
2018-10-11T15:05:56.877Z,4.78
2018-10-11T15:08:26.406Z,3.75
2018-10-11T15:10:55.797Z,4.00
2018-10-11T15:13:25.234Z,3.52
2018-10-11T15:15:54.494Z,4.15
2018-10-11T15:18:23.761Z,5.08
2018-10-11T15:20:53.147Z,4.00
2018-10-11T15:23:22.432Z,6.05
2018-10-11T15:25:51.575Z,4.30
2018-10-11T15:28:20.746Z,4.90
2018-10-11T15:30:49.984Z,4.25
2018-10-11T15:33:20.640Z,5.05
2018-10-11T15:35:50.165Z,5.67
2018-10-11T15:38:19.423Z,4.12
2018-10-11T15:40:49.181Z,6.28
2018-10-11T15:43:18.284Z,6.40
2018-10-11T15:45:48.022Z,5.03
2018-10-11T15:48:17.045Z,7.70
2018-10-11T15:50:46.913Z,5.20
2018-10-11T15:53:16.487Z,5.30
2018-10-11T15:55:45.722Z,6.23
2018-10-11T15:58:15.060Z,7.20
2018-10-11T16:00:44.748Z,6.90
2018-10-11T16:03:14.130Z,7.83
2018-10-11T16:05:47.499Z,9.23
2018-10-11T16:08:16.644Z,7.07
2018-10-11T16:10:46.510Z,9.03
2018-10-11T16:13:15.654Z,12.77
2018-10-11T16:15:45.102Z,9.43
2018-10-11T16:18:14.230Z,7.43
2018-10-11T16:20:43.446Z,10.45
2018-10-11T16:23:12.916Z,7.70
2018-10-11T16:25:42.424Z,9.83
2018-10-11T16:28:11.833Z,6.70
2018-10-11T16:30:40.960Z,11.43
2018-10-11T16:33:10.153Z,7.63
2018-10-11T16:35:39.219Z,9.00
2018-10-11T16:38:08.394Z,6.60
2018-10-11T16:40:37.551Z,7.17
2018-10-11T16:43:06.930Z,8.73
2018-10-11T16:45:41.333Z,10.43
2018-10-11T16:48:10.930Z,8.97
2018-10-11T16:50:40.007Z,9.63
2018-10-11T16:53:09.458Z,7.53
2018-10-11T16:55:38.847Z,9.87
2018-10-11T16:58:08.225Z,6.93
2018-10-11T17:05:36.454Z,9.50
2018-10-11T17:08:05.431Z,7.33
2018-10-11T17:10:34.168Z,8.73
2018-10-11T17:13:02.996Z,7.37
2018-10-11T17:15:32.010Z,11.70
2018-10-11T17:18:00.975Z,8.73
2018-10-11T17:20:29.972Z,7.73
2018-10-11T17:22:58.848Z,8.03
2018-10-11T17:25:27.643Z,9.77
2018-10-11T17:27:56.933Z,10.93
2018-10-11T17:30:26.528Z,8.03
2018-10-11T17:32:55.557Z,6.80
2018-10-11T17:35:24.285Z,8.57
2018-10-11T17:37:53.555Z,7.53
2018-10-11T17:40:23.480Z,7.37
2018-10-11T17:42:52.594Z,10.27
2018-10-11T17:45:21.661Z,9.70
2018-10-11T17:47:50.959Z,9.10
2018-10-11T17:50:20.199Z,11.83
2018-10-11T17:52:49.475Z,8.43
2018-10-11T17:55:19.269Z,10.10
2018-10-11T17:57:48.369Z,10.57
2018-10-11T18:00:17.556Z,12.20
2018-10-11T18:02:46.796Z,9.30
2018-10-11T18:05:16.175Z,9.00
2018-10-11T18:07:45.275Z,10.40
2018-10-11T18:10:14.425Z,8.20
2018-10-11T18:12:43.925Z,8.03
2018-10-11T18:15:13.187Z,7.70
2018-10-11T18:17:42.485Z,9.10
2018-10-11T18:20:11.817Z,8.87
2018-10-11T18:22:41.363Z,11.73
2018-10-11T18:25:10.498Z,9.10
2018-10-11T18:27:39.645Z,11.80
2018-10-11T18:30:10.716Z,9.73
2018-10-11T18:32:40.379Z,6.67
2018-10-11T18:35:10.324Z,7.83
2018-10-11T18:37:39.572Z,7.73
2018-10-11T18:40:08.766Z,8.20
2018-10-11T18:42:37.926Z,6.50
2018-10-11T18:45:07.419Z,10.07
2018-10-11T18:47:36.609Z,11.87
2018-10-11T18:50:05.735Z,7.40
2018-10-11T18:52:35.231Z,9.20
2018-10-11T18:55:04.454Z,10.53
2018-10-11T18:57:33.823Z,9.37
2018-10-11T19:00:02.953Z,10.63
2018-10-11T19:02:32.191Z,8.73
2018-10-11T19:05:01.234Z,9.80
2018-10-11T19:07:30.609Z,11.33
2018-10-11T19:09:59.753Z,10.97
2018-10-11T19:12:29.008Z,9.27
2018-10-11T19:14:58.150Z,10.33
2018-10-11T19:17:27.339Z,9.07
2018-10-11T19:19:56.697Z,9.10
2018-10-11T19:22:26.064Z,8.93
2018-10-11T19:24:55.293Z,9.53
2018-10-11T19:27:24.492Z,8.57
2018-10-11T19:29:53.893Z,10.13
2018-10-11T19:32:23.228Z,8.50
2018-10-11T19:34:52.708Z,11.23
2018-10-11T19:37:22.096Z,8.63
2018-10-11T19:39:52.029Z,11.03
2018-10-11T19:42:21.234Z,12.87
2018-10-11T19:44:50.501Z,11.47
2018-10-11T19:47:19.727Z,12.20
2018-10-11T19:49:49.500Z,12.35
2018-10-11T19:52:18.876Z,10.37
2018-10-11T19:54:48.465Z,12.43
2018-10-11T19:57:17.928Z,10.53
2018-10-11T19:59:47.203Z,15.17
2018-10-11T20:02:16.921Z,10.93
2018-10-11T20:04:46.784Z,10.63
2018-10-11T20:07:15.983Z,11.70
2018-10-11T20:09:46.268Z,11.63
2018-10-11T20:12:16.030Z,11.03
2018-10-11T20:14:45.247Z,11.20
2018-10-11T20:17:14.438Z,10.80
2018-10-11T20:19:43.775Z,14.90
2018-10-11T20:22:13.996Z,11.23
2018-10-11T20:24:43.598Z,10.93
2018-10-11T20:27:13.417Z,12.47
2018-10-11T20:29:42.670Z,9.23
2018-10-11T20:32:11.907Z,8.73
2018-10-11T20:34:41.177Z,11.90
2018-10-11T20:37:10.656Z,11.90
2018-10-11T20:39:40.275Z,10.97
2018-10-11T20:42:09.311Z,10.83
2018-10-11T20:44:40.088Z,9.57
2018-10-11T20:47:09.408Z,11.07
2018-10-11T20:49:38.703Z,12.13
2018-10-11T20:52:08.070Z,11.83
2018-10-11T20:54:37.299Z,9.70
2018-10-11T20:57:06.897Z,12.33
2018-10-11T20:59:36.226Z,8.90
2018-10-11T21:02:05.378Z,10.53
2018-10-11T21:04:34.814Z,10.90
2018-10-11T21:07:04.446Z,10.67
2018-10-11T21:09:33.813Z,11.50
2018-10-11T21:12:03.114Z,11.40
2018-10-11T21:14:32.862Z,10.17
2018-10-11T21:17:02.269Z,9.23
2018-10-11T21:19:31.452Z,9.20
2018-10-11T21:22:00.473Z,10.40
2018-10-11T21:24:29.498Z,12.07
2018-10-11T21:26:58.848Z,9.30
2018-10-11T21:29:28.238Z,11.47
2018-10-11T21:31:57.377Z,12.03
2018-10-11T21:34:27.687Z,11.67
2018-10-11T21:36:56.685Z,10.87
2018-10-11T21:39:26.721Z,9.97
2018-10-11T21:41:56.480Z,11.55
2018-10-11T21:44:25.646Z,11.53
2018-10-11T21:46:54.692Z,12.37
2018-10-11T21:49:23.938Z,14.40
2018-10-11T21:51:53.336Z,16.27
2018-10-11T21:54:22.696Z,12.37
2018-10-11T21:56:51.963Z,12.63
2018-10-11T21:59:21.150Z,11.97
2018-10-11T22:01:50.590Z,10.80
2018-10-11T22:04:19.967Z,14.73
2018-10-11T22:06:49.051Z,10.47
2018-10-11T22:09:18.158Z,10.40
2018-10-11T22:11:47.422Z,11.80
2018-10-11T22:14:16.950Z,11.27
2018-10-11T22:16:46.062Z,13.20
2018-10-11T22:19:15.264Z,13.80
2018-10-11T22:21:44.446Z,13.87
2018-10-11T22:24:13.776Z,14.17
2018-10-11T22:26:43.164Z,13.17
2018-10-11T22:29:12.524Z,12.33
2018-10-11T22:31:41.739Z,14.97
2018-10-11T22:34:10.990Z,12.73
2018-10-11T22:36:40.459Z,12.77
2018-10-11T22:39:11.443Z,14.83
2018-10-11T22:41:41.496Z,12.77
2018-10-11T22:44:11.732Z,11.10
2018-10-11T22:46:41.192Z,10.03
2018-10-11T22:49:11.096Z,11.67
2018-10-11T22:51:40.590Z,9.83
2018-10-11T22:54:10.432Z,9.10
2018-10-11T22:56:39.792Z,10.30
2018-10-11T22:59:09.112Z,10.47
2018-10-11T23:01:38.604Z,10.17
2018-10-11T23:04:07.806Z,10.37
2018-10-11T23:06:37.427Z,12.93
2018-10-11T23:09:07.670Z,13.27
2018-10-11T23:11:36.912Z,11.83
2018-10-11T23:14:06.234Z,11.87
2018-10-11T23:16:35.622Z,11.27
2018-10-11T23:19:04.756Z,10.73
2018-10-11T23:21:34.334Z,10.60
2018-10-11T23:24:03.634Z,12.73
2018-10-11T23:26:33.687Z,9.43
2018-10-11T23:29:03.704Z,10.17
2018-10-11T23:31:33.000Z,14.20
2018-10-11T23:34:02.382Z,14.40
2018-10-11T23:36:32.064Z,13.23
2018-10-11T23:39:01.691Z,12.13
2018-10-11T23:41:30.875Z,12.13
2018-10-11T23:44:00.576Z,15.63
2018-10-11T23:46:30.179Z,14.70
2018-10-11T23:48:59.290Z,12.77
2018-10-11T23:51:28.786Z,12.73
2018-10-11T23:53:58.145Z,11.40
2018-10-11T23:56:27.415Z,12.33
2018-10-11T23:58:56.807Z,13.70
