createdAt,value
2018-08-14T05:05:35.108Z,18.36
2018-08-14T05:06:35.113Z,18.41
2018-08-14T05:07:35.109Z,18.39
2018-08-14T05:08:35.113Z,18.45
2018-08-14T05:09:35.110Z,18.44
2018-08-14T05:10:35.114Z,18.42
2018-08-14T05:11:35.111Z,18.45
2018-08-14T05:12:35.117Z,18.47
2018-08-14T05:13:35.112Z,18.48
2018-08-14T05:14:35.165Z,18.45
2018-08-14T05:15:35.113Z,18.48
2018-08-14T05:16:35.116Z,18.48
2018-08-14T05:17:35.116Z,18.48
2018-08-14T05:18:35.118Z,18.47
2018-08-14T05:19:35.128Z,18.48
2018-08-14T05:20:35.119Z,18.50
2018-08-14T05:21:35.160Z,18.48
2018-08-14T05:22:35.120Z,18.50
2018-08-14T05:23:35.117Z,18.41
2018-08-14T05:24:35.121Z,18.42
2018-08-14T05:25:35.120Z,18.33
2018-08-14T05:26:35.123Z,18.39
2018-08-14T05:27:35.120Z,18.42
2018-08-14T05:28:35.129Z,18.47
2018-08-14T05:29:35.123Z,18.44
2018-08-14T05:30:35.124Z,18.44
2018-08-14T05:31:35.162Z,18.45
2018-08-14T05:32:35.124Z,18.45
2018-08-14T05:33:35.229Z,18.42
2018-08-14T05:34:35.125Z,18.42
2018-08-14T05:35:35.123Z,18.41
2018-08-14T05:36:35.125Z,18.48
2018-08-14T05:37:35.125Z,18.44
2018-08-14T05:38:35.126Z,18.47
2018-08-14T05:39:35.124Z,18.41
2018-08-14T05:40:35.127Z,18.52
2018-08-14T05:41:35.127Z,18.45
2018-08-14T05:42:35.130Z,18.57
2018-08-14T05:43:35.221Z,18.57
2018-08-14T05:44:35.129Z,18.75
2018-08-14T05:45:35.127Z,18.65
2018-08-14T05:46:35.132Z,18.65
2018-08-14T05:47:35.129Z,18.63
2018-08-14T05:48:35.130Z,18.67
2018-08-14T05:49:35.130Z,18.69
2018-08-14T05:50:35.132Z,18.60
2018-08-14T05:51:35.130Z,18.66
2018-08-14T05:52:35.133Z,18.70
2018-08-14T05:53:35.132Z,18.78
2018-08-14T05:54:35.137Z,18.76
2018-08-14T05:55:35.133Z,18.80
2018-08-14T05:56:35.136Z,18.75
2018-08-14T05:57:35.137Z,18.75
2018-08-14T05:58:35.138Z,18.75
2018-08-14T05:59:35.135Z,18.76
2018-08-14T06:00:35.140Z,18.80
2018-08-14T06:01:35.146Z,18.80
2018-08-14T06:02:35.141Z,18.80
2018-08-14T06:03:35.160Z,18.84
2018-08-14T06:04:35.142Z,18.73
2018-08-14T06:05:35.141Z,18.70
2018-08-14T06:06:35.145Z,18.66
2018-08-14T06:07:35.146Z,18.66
2018-08-14T06:08:35.146Z,18.70
2018-08-14T06:09:35.146Z,18.73
2018-08-14T06:10:35.149Z,18.82
2018-08-14T06:11:35.146Z,18.72
2018-08-14T06:12:35.154Z,18.72
2018-08-14T06:13:35.150Z,18.80
2018-08-14T06:14:35.155Z,18.80
2018-08-14T06:15:35.150Z,18.84
2018-08-14T06:16:35.154Z,18.88
2018-08-14T06:17:35.154Z,18.78
2018-08-14T06:18:35.156Z,18.82
2018-08-14T06:19:35.155Z,18.87
2018-08-14T06:20:35.161Z,18.81
2018-08-14T06:21:35.157Z,18.78
2018-08-14T06:22:35.251Z,18.78
2018-08-14T06:23:35.159Z,18.84
2018-08-14T06:24:35.163Z,18.84
2018-08-14T06:25:35.165Z,18.73
2018-08-14T06:26:35.165Z,18.78
2018-08-14T06:27:35.166Z,18.75
2018-08-14T06:28:35.184Z,18.72
2018-08-14T06:29:35.166Z,18.73
2018-08-14T06:30:35.173Z,18.66
2018-08-14T06:31:35.168Z,18.65
2018-08-14T06:32:35.172Z,18.62
2018-08-14T06:33:35.171Z,18.69
2018-08-14T06:34:35.188Z,18.62
2018-08-14T06:35:35.173Z,18.60
2018-08-14T06:36:35.218Z,18.58
2018-08-14T06:37:35.175Z,18.70
2018-08-14T06:38:35.179Z,18.57
2018-08-14T06:39:35.176Z,18.55
2018-08-14T06:40:35.181Z,18.58
2018-08-14T06:41:35.180Z,18.63
2018-08-14T06:42:35.184Z,18.66
2018-08-14T06:43:35.193Z,18.70
2018-08-14T06:44:35.184Z,18.65
2018-08-14T06:45:35.184Z,18.70
2018-08-14T06:46:35.187Z,18.66
2018-08-14T06:47:35.189Z,18.67
2018-08-14T06:48:35.190Z,18.60
2018-08-14T06:49:35.187Z,18.65
2018-08-14T06:50:35.192Z,18.60
2018-08-14T06:51:35.189Z,18.76
2018-08-14T06:52:35.194Z,18.75
2018-08-14T06:53:35.195Z,18.80
2018-08-14T06:54:35.258Z,18.91
2018-08-14T06:55:35.196Z,18.95
2018-08-14T06:56:35.199Z,19.04
2018-08-14T06:57:35.209Z,18.99
2018-08-14T06:58:35.202Z,18.99
2018-08-14T06:59:35.200Z,18.99
2018-08-14T07:00:35.204Z,18.90
2018-08-14T07:01:35.203Z,18.94
2018-08-14T07:02:35.209Z,18.88
2018-08-14T07:03:35.209Z,18.85
2018-08-14T07:04:35.209Z,18.82
2018-08-14T07:05:35.209Z,18.78
2018-08-14T07:06:35.213Z,18.91
2018-08-14T07:07:35.212Z,18.92
2018-08-14T07:08:35.217Z,18.90
2018-08-14T07:09:35.273Z,18.94
2018-08-14T07:10:35.219Z,18.94
2018-08-14T07:11:35.217Z,19.10
2018-08-14T07:12:35.222Z,19.10
2018-08-14T07:13:35.221Z,19.13
2018-08-14T07:14:35.225Z,19.10
2018-08-14T07:15:35.223Z,19.28
2018-08-14T07:16:35.256Z,19.36
2018-08-14T07:17:35.227Z,19.37
2018-08-14T07:18:35.231Z,19.54
2018-08-14T07:19:35.231Z,19.68
2018-08-14T07:20:35.236Z,19.80
2018-08-14T07:21:35.235Z,19.92
2018-08-14T07:22:35.242Z,20.01
2018-08-14T07:23:35.243Z,20.17
2018-08-14T07:24:35.241Z,20.39
2018-08-14T07:25:35.247Z,20.70
2018-08-14T07:26:35.246Z,20.85
2018-08-14T08:59:33.672Z,21.71
2018-08-14T09:00:33.680Z,21.91
2018-08-14T09:01:33.678Z,21.92
2018-08-14T09:02:33.797Z,21.96
2018-08-14T10:36:40.512Z,21.25
2018-08-14T10:37:43.537Z,21.25
2018-08-14T10:38:40.514Z,21.19
2018-08-14T10:39:40.574Z,21.28
2018-08-14T10:41:22.936Z,21.27
2018-08-14T10:42:22.943Z,21.27
2018-08-14T10:43:22.948Z,21.29
2018-08-14T10:44:22.952Z,21.28
2018-08-14T10:45:22.951Z,21.32
2018-08-14T10:46:23.000Z,21.35
2018-08-14T10:47:22.960Z,21.34
2018-08-14T10:48:22.966Z,21.35
2018-08-14T10:49:22.967Z,21.29
2018-08-14T10:50:25.595Z,21.29
2018-08-14T10:51:22.975Z,21.32
2018-08-14T10:52:22.979Z,21.22
2018-08-14T10:54:15.420Z,21.19
2018-08-14T10:55:15.427Z,21.22
2018-08-14T10:57:28.435Z,21.17
2018-08-14T10:58:28.438Z,21.34
2018-08-14T10:59:28.454Z,21.25
2018-08-14T11:00:28.446Z,21.31
2018-08-14T11:01:28.446Z,21.38
2018-08-14T11:02:31.074Z,21.43
2018-08-14T11:03:28.452Z,21.58
2018-08-14T11:04:28.505Z,21.67
2018-08-14T11:05:28.561Z,21.69
2018-08-14T11:06:28.466Z,21.75
2018-08-14T11:07:28.467Z,21.74
2018-08-14T11:08:28.474Z,21.74
2018-08-14T11:09:28.476Z,21.79
2018-08-14T11:10:28.483Z,21.68
2018-08-14T11:11:28.483Z,21.69
2018-08-14T11:12:28.488Z,21.65
2018-08-14T11:13:28.493Z,21.53
2018-08-14T11:14:28.499Z,21.58
2018-08-14T11:15:28.498Z,21.54
2018-08-14T11:16:28.583Z,21.62
2018-08-14T11:17:28.505Z,21.59
2018-08-14T11:18:28.512Z,21.53
2018-08-14T11:19:28.513Z,21.58
2018-08-14T11:20:28.521Z,21.62
2018-08-14T11:21:28.523Z,21.56
2018-08-14T11:22:28.528Z,21.62
2018-08-14T11:23:28.558Z,21.58
2018-08-14T11:24:28.537Z,21.62
2018-08-14T11:26:15.982Z,21.80
2018-08-14T11:27:15.979Z,21.84
2018-08-14T11:28:15.979Z,21.96
2018-08-14T11:29:58.798Z,22.05
2018-08-14T11:30:58.400Z,22.00
2018-08-14T11:31:58.400Z,22.15
2018-08-14T11:32:58.407Z,22.22
2018-08-14T11:33:58.409Z,22.24
2018-08-14T11:34:58.415Z,22.28
2018-08-14T11:35:58.417Z,22.33
2018-08-14T11:36:58.423Z,22.25
2018-08-14T11:37:58.426Z,22.07
2018-08-14T11:38:58.434Z,22.15
2018-08-14T11:39:58.433Z,22.00
2018-08-14T11:40:58.440Z,21.96
2018-08-14T11:41:58.442Z,22.02
2018-08-14T11:44:58.466Z,22.20
2018-08-14T11:45:58.465Z,22.33
2018-08-14T11:46:58.468Z,22.43
2018-08-14T11:47:58.468Z,22.45
2018-08-14T11:48:58.474Z,22.42
2018-08-14T11:49:58.477Z,22.54
2018-08-14T11:50:58.603Z,22.47
2018-08-14T11:51:58.485Z,22.54
2018-08-14T11:52:58.496Z,22.64
2018-08-14T11:53:58.494Z,22.61
2018-08-14T11:54:58.501Z,22.64
2018-08-14T11:55:58.505Z,22.72
2018-08-14T11:56:58.511Z,22.82
2018-08-14T11:57:58.575Z,22.88
2018-08-14T11:58:58.522Z,23.04
2018-08-14T11:59:58.523Z,23.09
2018-08-14T12:00:58.530Z,23.07
2018-08-14T12:01:58.620Z,23.28
2018-08-14T12:02:58.541Z,23.27
2018-08-14T12:03:58.544Z,23.40
2018-08-14T12:04:58.550Z,23.39
2018-08-14T12:05:58.554Z,23.46
2018-08-14T12:06:58.650Z,23.80
2018-08-14T12:07:58.566Z,24.08
2018-08-14T12:08:58.571Z,24.18
2018-08-14T12:09:58.575Z,24.21
2018-08-14T12:10:58.620Z,24.32
2018-08-14T12:11:58.585Z,24.58
2018-08-14T12:12:58.635Z,24.81
2018-08-14T12:13:58.600Z,24.83
2018-08-14T12:14:58.609Z,25.03
2018-08-14T12:15:58.614Z,25.20
2018-08-14T12:16:58.623Z,25.36
2018-08-14T12:17:58.628Z,25.27
2018-08-14T12:18:58.638Z,25.50
2018-08-14T12:19:58.642Z,25.51
2018-08-14T12:20:58.656Z,25.55
2018-08-14T12:21:58.660Z,25.85
2018-08-14T12:22:58.670Z,25.91
2018-08-14T12:23:58.679Z,26.06
2018-08-14T12:24:58.686Z,26.28
2018-08-14T12:25:58.696Z,26.35
2018-08-14T12:26:58.706Z,26.36
2018-08-14T12:27:58.711Z,26.45
2018-08-14T12:28:58.722Z,26.36
2018-08-14T12:29:58.779Z,26.37
2018-08-14T12:30:58.751Z,26.45
2018-08-14T12:31:58.748Z,26.66
2018-08-14T12:32:58.760Z,26.72
2018-08-14T12:33:58.767Z,26.81
2018-08-14T12:34:58.791Z,26.87
2018-08-14T12:35:58.791Z,26.75
2018-08-14T12:36:58.800Z,26.29
2018-08-14T12:37:58.808Z,26.09
2018-08-14T12:38:58.822Z,26.15
2018-08-14T12:39:58.828Z,26.40
2018-08-14T12:40:58.841Z,26.17
2018-08-14T12:41:58.849Z,26.05
2018-08-14T12:42:58.862Z,25.98
2018-08-14T12:43:58.869Z,26.07
2018-08-14T12:44:58.884Z,26.26
2018-08-14T12:45:58.892Z,26.40
2018-08-14T12:46:58.909Z,26.29
2018-08-14T12:47:58.914Z,26.06
2018-08-14T12:48:58.925Z,26.07
2018-08-14T12:49:58.934Z,26.36
2018-08-14T12:50:58.947Z,26.40
2018-08-14T12:51:58.954Z,26.48
2018-08-14T12:52:58.967Z,26.44
2018-08-14T12:53:58.976Z,26.13
2018-08-14T12:54:59.083Z,25.95
2018-08-14T12:55:58.997Z,25.83
2018-08-14T12:56:59.016Z,25.91
2018-08-14T12:57:59.016Z,25.97
2018-08-14T12:58:59.031Z,25.52
2018-08-14T12:59:59.042Z,25.43
2018-08-14T13:00:59.050Z,25.20
2018-08-14T13:01:59.059Z,25.18
2018-08-14T13:02:59.070Z,25.23
2018-08-14T13:03:59.083Z,25.39
2018-08-14T13:04:59.090Z,25.64
2018-08-14T13:05:59.100Z,25.43
2018-08-14T13:06:59.110Z,25.54
2018-08-14T13:07:59.129Z,25.80
2018-08-14T13:08:59.135Z,25.94
2018-08-14T13:09:59.139Z,26.05
2018-08-14T13:10:59.150Z,26.07
2018-08-14T13:11:59.157Z,25.82
2018-08-14T13:12:59.170Z,25.45
2018-08-14T13:13:59.177Z,25.35
2018-08-14T13:14:59.212Z,25.14
2018-08-14T13:15:59.196Z,24.96
2018-08-14T13:16:59.457Z,24.76
2018-08-14T13:17:59.220Z,24.95
2018-08-14T13:18:59.226Z,25.14
2018-08-14T13:19:59.233Z,25.35
2018-08-14T13:20:59.244Z,25.50
2018-08-14T13:21:59.251Z,25.70
2018-08-14T13:22:59.263Z,25.91
2018-08-14T13:23:59.268Z,25.99
2018-08-14T13:24:59.281Z,25.92
2018-08-14T13:25:59.289Z,26.12
2018-08-14T13:26:59.329Z,25.85
2018-08-14T13:27:59.309Z,25.83
2018-08-14T13:28:59.319Z,25.70
2018-08-14T13:29:59.328Z,25.69
2018-08-14T13:30:59.339Z,25.73
2018-08-14T13:31:59.346Z,25.47
2018-08-14T13:32:59.358Z,25.33
2018-08-14T13:33:59.367Z,25.09
2018-08-14T13:34:59.387Z,25.17
2018-08-14T13:35:59.390Z,24.99
2018-08-14T13:36:59.397Z,25.10
2018-08-14T13:37:59.404Z,25.14
2018-08-14T13:38:59.438Z,25.10
2018-08-14T13:39:59.422Z,25.27
2018-08-14T13:40:59.437Z,25.50
2018-08-14T13:41:59.441Z,25.73
2018-08-14T13:42:59.453Z,25.76
2018-08-14T13:43:59.461Z,25.77
2018-08-14T13:44:59.472Z,25.79
2018-08-14T13:45:59.478Z,25.95
2018-08-14T13:46:59.490Z,26.10
2018-08-14T13:47:59.592Z,26.23
2018-08-14T13:48:59.509Z,26.25
2018-08-14T13:49:59.528Z,26.47
2018-08-14T13:50:59.532Z,26.51
2018-08-14T13:51:59.535Z,26.47
2018-08-14T13:52:59.546Z,26.45
2018-08-14T13:53:59.554Z,26.20
2018-08-14T13:54:59.566Z,26.02
2018-08-14T13:55:59.573Z,25.97
2018-08-14T13:56:59.586Z,25.92
2018-08-14T13:57:59.600Z,25.70
2018-08-14T13:58:59.856Z,25.67
2018-08-14T13:59:59.613Z,25.58
2018-08-14T14:00:59.624Z,25.33
2018-08-14T14:01:59.632Z,25.33
2018-08-14T14:02:59.643Z,25.32
2018-08-14T14:03:59.649Z,25.20
2018-08-14T14:04:59.661Z,25.30
2018-08-14T14:05:59.668Z,25.54
2018-08-14T14:06:59.679Z,25.58
2018-08-14T14:07:59.685Z,25.55
2018-08-14T14:08:59.696Z,25.46
2018-08-14T14:09:59.702Z,25.51
2018-08-14T14:10:59.715Z,25.69
2018-08-14T14:11:59.721Z,25.65
2018-08-14T14:12:59.735Z,25.67
2018-08-14T14:13:59.738Z,25.72
2018-08-14T14:14:59.750Z,25.85
2018-08-14T14:15:59.756Z,25.77
2018-08-14T14:17:00.016Z,25.80
2018-08-14T14:17:59.770Z,25.73
2018-08-14T14:18:59.783Z,25.62
2018-08-14T14:19:59.787Z,25.57
2018-08-14T14:20:59.831Z,25.45
2018-08-14T14:21:59.805Z,25.36
2018-08-14T14:22:59.816Z,25.17
2018-08-14T14:23:59.821Z,25.18
2018-08-14T14:24:59.832Z,25.38
2018-08-14T14:25:59.838Z,25.47
2018-08-14T14:26:59.849Z,25.46
2018-08-14T14:27:59.854Z,25.52
2018-08-14T14:29:00.115Z,25.47
2018-08-14T14:29:59.871Z,25.36
2018-08-14T14:30:59.881Z,25.20
2018-08-14T14:31:59.887Z,25.14
2018-08-14T14:32:59.895Z,25.14
2018-08-14T14:33:59.905Z,25.10
2018-08-14T14:34:59.913Z,25.05
2018-08-14T14:35:59.915Z,25.14
2018-08-14T14:36:59.925Z,25.09
2018-08-14T14:37:59.929Z,25.09
2018-08-14T14:38:59.940Z,25.13
2018-08-14T14:39:59.944Z,25.30
2018-08-14T14:40:59.955Z,25.46
2018-08-14T14:41:59.959Z,25.47
2018-08-14T14:42:59.971Z,25.80
2018-08-14T14:43:59.973Z,25.79
2018-08-14T14:44:59.983Z,25.90
2018-08-14T14:45:59.991Z,25.90
2018-08-14T14:47:00.249Z,25.82
2018-08-14T14:48:00.001Z,25.82
2018-08-14T14:49:00.012Z,25.79
2018-08-14T14:50:00.135Z,25.88
2018-08-14T14:51:00.027Z,25.83
2018-08-14T14:52:00.031Z,25.88
2018-08-14T14:53:00.039Z,25.98
2018-08-14T14:54:00.044Z,25.85
2018-08-14T14:55:00.067Z,25.79
2018-08-14T14:56:00.057Z,25.80
2018-08-14T14:57:00.066Z,25.65
2018-08-14T14:58:00.109Z,25.45
2018-08-14T14:59:00.080Z,25.47
2018-08-14T15:00:00.090Z,25.62
2018-08-14T15:01:00.099Z,25.50
2018-08-14T15:02:00.098Z,25.50
2018-08-14T15:03:00.108Z,25.42
2018-08-14T15:04:00.114Z,25.38
2018-08-14T15:05:00.121Z,25.38
2018-08-14T15:06:00.126Z,25.28
2018-08-14T15:07:00.134Z,25.32
2018-08-14T15:08:00.137Z,25.45
2018-08-14T15:09:00.147Z,25.40
2018-08-14T15:10:00.152Z,25.32
2018-08-14T15:11:00.161Z,25.33
2018-08-14T15:12:00.166Z,25.35
2018-08-14T15:13:00.173Z,25.33
2018-08-14T15:14:00.185Z,25.33
2018-08-14T15:15:00.187Z,25.24
2018-08-14T15:16:00.190Z,25.18
2018-08-14T15:17:00.500Z,25.24
2018-08-14T15:18:00.203Z,25.33
2018-08-14T15:19:00.214Z,25.35
2018-08-14T15:20:00.227Z,25.32
2018-08-14T15:21:00.225Z,25.57
2018-08-14T15:22:00.229Z,25.60
2018-08-14T15:23:00.238Z,25.51
2018-08-14T15:24:00.246Z,25.50
2018-08-14T15:25:00.253Z,25.45
2018-08-14T15:26:00.254Z,25.27
2018-08-14T15:27:00.264Z,25.09
2018-08-14T15:28:00.267Z,25.03
2018-08-14T15:29:00.279Z,24.87
2018-08-14T15:30:00.311Z,24.91
2018-08-14T15:31:00.288Z,24.96
2018-08-14T15:32:00.292Z,25.14
2018-08-14T15:33:00.304Z,25.09
2018-08-14T15:34:00.306Z,25.00
2018-08-14T15:35:00.314Z,24.93
2018-08-14T15:36:00.317Z,25.08
2018-08-14T15:37:00.326Z,25.02
2018-08-14T15:38:00.329Z,25.03
2018-08-14T15:39:00.343Z,25.05
2018-08-14T15:40:00.341Z,25.00
2018-08-14T15:41:00.349Z,25.10
2018-08-14T15:42:00.352Z,25.23
2018-08-14T15:43:00.362Z,25.03
2018-08-14T15:44:00.366Z,24.99
2018-08-14T15:45:00.374Z,25.09
2018-08-14T15:46:00.377Z,25.13
2018-08-14T15:47:00.650Z,24.99
2018-08-14T15:48:00.391Z,24.91
2018-08-14T15:49:00.438Z,24.91
2018-08-14T15:50:00.404Z,24.99
2018-08-14T15:51:00.408Z,25.10
2018-08-14T15:52:00.415Z,25.06
2018-08-14T15:53:00.421Z,25.09
2018-08-14T15:54:00.428Z,24.95
2018-08-14T15:55:00.461Z,24.93
2018-08-14T15:56:00.440Z,24.90
2018-08-14T15:57:00.444Z,24.95
2018-08-14T15:58:00.451Z,24.90
2018-08-14T15:59:00.457Z,24.91
2018-08-14T16:00:00.463Z,24.93
2018-08-14T16:01:00.591Z,24.85
2018-08-14T16:02:00.475Z,24.81
2018-08-14T16:03:00.479Z,24.71
2018-08-14T16:04:00.487Z,24.65
2018-08-14T16:05:00.496Z,24.57
2018-08-14T16:06:00.499Z,24.52
2018-08-14T16:07:00.503Z,24.58
2018-08-14T16:08:00.510Z,24.45
2018-08-14T16:09:00.514Z,24.57
2018-08-14T16:10:00.525Z,24.50
2018-08-14T16:11:00.526Z,24.35
2018-08-14T16:12:00.535Z,24.37
2018-08-14T16:13:00.537Z,24.42
2018-08-14T16:14:00.546Z,24.39
2018-08-14T16:15:00.549Z,24.31
2018-08-14T16:16:00.557Z,24.42
2018-08-14T16:17:00.810Z,24.37
2018-08-14T16:18:00.568Z,24.45
2018-08-14T16:19:00.573Z,24.49
2018-08-14T16:20:00.579Z,24.46
2018-08-14T16:21:00.641Z,24.52
2018-08-14T16:22:00.590Z,24.58
2018-08-14T16:23:00.595Z,24.58
2018-08-14T16:24:00.602Z,24.61
2018-08-14T16:25:00.606Z,24.68
2018-08-14T16:26:00.613Z,24.68
2018-08-14T16:27:00.617Z,24.69
2018-08-14T16:28:00.624Z,24.67
2018-08-14T16:29:00.645Z,24.73
2018-08-14T16:30:00.636Z,24.68
2018-08-14T16:31:00.640Z,24.60
2018-08-14T16:32:00.646Z,24.46
2018-08-14T16:33:00.662Z,24.42
2018-08-14T16:34:00.658Z,24.40
2018-08-14T16:35:00.660Z,24.40
2018-08-14T16:36:00.668Z,24.37
2018-08-14T16:37:00.673Z,24.32
2018-08-14T16:38:00.684Z,24.42
2018-08-14T16:39:00.699Z,24.40
2018-08-14T16:40:00.705Z,24.39
2018-08-14T16:41:00.730Z,24.34
2018-08-14T16:42:00.706Z,24.30
2018-08-14T16:43:00.707Z,24.25
2018-08-14T16:44:00.714Z,24.34
2018-08-14T16:45:00.718Z,24.42
2018-08-14T16:46:00.725Z,24.40
2018-08-14T16:47:01.029Z,24.37
2018-08-14T16:48:00.735Z,24.43
2018-08-14T16:49:00.738Z,24.43
2018-08-14T16:50:00.748Z,24.43
2018-08-14T16:51:00.750Z,24.30
2018-08-14T16:52:00.758Z,24.37
2018-08-14T16:53:00.776Z,24.37
2018-08-14T16:54:00.779Z,24.35
2018-08-14T16:55:00.777Z,24.28
2018-08-14T16:56:00.781Z,24.31
2018-08-14T16:57:00.783Z,24.25
2018-08-14T16:58:00.799Z,24.20
2018-08-14T16:59:00.798Z,24.13
2018-08-14T17:00:00.801Z,24.10
2018-08-14T17:01:00.804Z,24.05
2018-08-14T17:02:00.812Z,24.02
2018-08-14T17:03:00.815Z,24.02
2018-08-14T17:04:00.843Z,23.91
2018-08-14T17:05:00.976Z,24.00
2018-08-14T17:06:00.834Z,23.93
2018-08-14T17:07:00.837Z,23.93
2018-08-14T17:08:00.877Z,23.98
2018-08-14T17:09:00.846Z,23.93
2018-08-14T17:10:00.857Z,23.98
2018-08-14T17:13:26.566Z,23.95
2018-08-14T17:14:26.576Z,23.79
2018-08-14T17:15:26.577Z,23.78
2018-08-14T17:16:26.585Z,23.78
2018-08-14T17:17:26.589Z,23.79
2018-08-14T17:18:26.595Z,23.76
2018-08-14T17:19:26.847Z,23.70
2018-08-14T17:20:26.621Z,23.78
2018-08-14T17:21:26.609Z,23.76
2018-08-14T17:22:26.616Z,23.65
2018-08-14T17:23:26.618Z,23.75
2018-08-14T17:24:26.625Z,23.75
2018-08-14T17:25:26.627Z,23.66
2018-08-14T17:26:26.693Z,23.61
2018-08-14T17:27:26.638Z,23.65
2018-08-14T17:28:26.645Z,23.58
2018-08-14T17:29:26.647Z,23.57
2018-08-14T17:30:26.654Z,23.58
2018-08-14T17:31:26.660Z,23.55
2018-08-14T17:32:26.664Z,23.58
2018-08-14T17:33:26.670Z,23.53
2018-08-14T17:34:26.674Z,23.51
2018-08-14T17:35:26.677Z,23.55
2018-08-14T17:36:26.685Z,23.55
2018-08-14T17:37:26.689Z,23.54
2018-08-14T17:38:26.694Z,23.46
2018-08-14T17:39:26.724Z,23.40
2018-08-14T17:40:26.703Z,23.43
2018-08-14T17:41:26.705Z,23.38
2018-08-14T17:42:26.715Z,23.43
2018-08-14T17:43:26.714Z,23.36
2018-08-14T17:44:26.721Z,23.28
2018-08-14T17:45:26.803Z,23.31
2018-08-14T17:46:26.732Z,23.27
2018-08-14T17:47:26.734Z,23.25
2018-08-14T17:48:26.740Z,23.20
2018-08-14T17:49:26.994Z,23.19
2018-08-14T17:50:26.750Z,23.20
2018-08-14T17:51:26.752Z,23.23
2018-08-14T17:52:26.760Z,23.19
2018-08-14T17:53:26.778Z,23.20
2018-08-14T17:54:26.779Z,23.10
2018-08-14T17:55:26.779Z,23.12
2018-08-14T17:56:26.783Z,23.15
2018-08-14T17:57:26.787Z,23.09
2018-08-14T17:58:26.876Z,23.05
2018-08-14T17:59:26.789Z,22.98
2018-08-14T18:00:26.796Z,22.97
2018-08-14T18:01:26.800Z,22.98
2018-08-14T18:02:26.806Z,23.00
2018-08-14T18:03:26.808Z,22.97
2018-08-14T18:04:26.817Z,22.92
2018-08-14T18:05:26.821Z,22.90
2018-08-14T18:06:26.824Z,22.88
2018-08-14T18:07:27.077Z,22.83
2018-08-14T18:08:26.833Z,22.79
2018-08-14T18:09:26.852Z,22.73
2018-08-14T18:10:26.843Z,22.72
2018-08-14T18:11:26.904Z,22.72
2018-08-14T18:12:26.862Z,22.64
2018-08-14T18:13:26.857Z,22.62
2018-08-14T18:14:26.860Z,22.61
2018-08-14T18:15:26.862Z,22.68
2018-08-14T18:16:26.868Z,22.61
2018-08-14T18:17:26.872Z,22.60
2018-08-14T18:18:26.880Z,22.61
2018-08-14T18:19:27.179Z,22.58
2018-08-14T18:20:26.886Z,22.51
2018-08-14T18:21:26.888Z,22.52
2018-08-14T18:22:26.894Z,22.52
2018-08-14T18:23:26.896Z,22.55
2018-08-14T18:24:26.902Z,22.52
2018-08-14T18:25:26.903Z,22.46
2018-08-14T18:26:26.912Z,22.47
2018-08-14T18:27:26.912Z,22.47
2018-08-14T18:28:26.918Z,22.45
2018-08-14T18:29:26.921Z,22.52
2018-08-14T18:30:26.928Z,22.49
2018-08-14T18:31:26.929Z,22.47
2018-08-14T18:32:26.937Z,22.54
2018-08-14T18:33:27.050Z,22.52
2018-08-14T18:34:26.947Z,22.47
2018-08-14T18:35:26.947Z,22.37
2018-08-14T18:36:26.993Z,22.52
2018-08-14T18:37:26.955Z,22.46
2018-08-14T18:38:26.967Z,22.51
2018-08-14T18:39:26.962Z,22.46
2018-08-14T18:40:26.968Z,22.49
2018-08-14T18:41:26.971Z,22.45
2018-08-14T18:42:26.979Z,22.40
2018-08-14T18:43:26.978Z,22.35
2018-08-14T18:44:26.985Z,22.31
2018-08-14T18:45:26.987Z,22.22
2018-08-14T18:46:26.994Z,22.20
2018-08-14T18:47:27.080Z,22.24
2018-08-14T18:48:27.001Z,22.18
2018-08-14T18:49:27.003Z,22.18
2018-08-14T18:50:27.009Z,22.15
2018-08-14T18:51:27.010Z,22.18
2018-08-14T18:52:27.017Z,22.18
2018-08-14T18:53:27.024Z,22.06
2018-08-14T18:54:27.025Z,22.05
2018-08-14T18:55:27.025Z,22.00
2018-08-14T18:56:27.032Z,22.02
2018-08-14T18:57:27.035Z,22.00
2018-08-14T18:58:27.040Z,22.03
2018-08-14T18:59:27.108Z,21.94
2018-08-14T19:00:27.047Z,21.96
2018-08-14T19:01:27.050Z,21.98
2018-08-14T19:02:27.056Z,21.92
2018-08-14T19:03:27.056Z,21.96
2018-08-14T19:04:27.062Z,21.96
2018-08-14T19:05:27.063Z,21.92
2018-08-14T19:06:27.070Z,21.94
2018-08-14T19:07:27.071Z,21.77
2018-08-14T19:08:27.107Z,21.82
2018-08-14T19:09:27.079Z,21.82
2018-08-14T19:10:27.085Z,21.82
2018-08-14T19:11:27.086Z,21.86
2018-08-14T19:12:27.092Z,21.91
2018-08-14T19:13:27.096Z,21.83
2018-08-14T19:14:27.102Z,21.82
2018-08-14T19:15:27.101Z,21.84
2018-08-14T19:16:27.107Z,21.86
2018-08-14T19:17:27.110Z,21.79
2018-08-14T19:18:27.123Z,21.77
2018-08-14T19:19:27.116Z,21.82
2018-08-14T19:20:27.150Z,21.77
2018-08-14T19:21:27.124Z,21.69
2018-08-14T19:22:27.132Z,21.72
2018-08-14T19:23:27.131Z,21.64
2018-08-14T19:24:27.137Z,21.74
2018-08-14T19:25:27.139Z,21.69
2018-08-14T19:26:27.146Z,21.68
2018-08-14T19:27:27.146Z,21.67
2018-08-14T19:28:27.153Z,21.67
2018-08-14T19:29:27.154Z,21.68
2018-08-14T19:30:27.161Z,21.68
2018-08-14T19:31:27.165Z,21.65
2018-08-14T19:32:27.168Z,21.65
2018-08-14T19:33:27.170Z,21.69
2018-08-14T19:34:27.176Z,21.68
2018-08-14T19:35:27.177Z,21.69
2018-08-14T19:36:27.183Z,21.58
2018-08-14T19:37:27.184Z,21.58
2018-08-14T19:38:27.191Z,21.59
2018-08-14T19:39:27.191Z,21.62
2018-08-14T19:40:27.197Z,21.59
2018-08-14T19:41:27.200Z,21.62
2018-08-14T19:42:27.205Z,21.59
2018-08-14T19:43:27.206Z,21.54
2018-08-14T19:44:27.212Z,21.62
2018-08-14T19:45:27.213Z,21.61
2018-08-14T19:46:27.221Z,21.54
2018-08-14T19:47:27.222Z,21.54
2018-08-14T19:48:27.377Z,21.58
2018-08-14T19:49:27.229Z,21.56
2018-08-14T19:50:27.237Z,21.52
2018-08-14T19:51:27.236Z,21.54
2018-08-14T19:52:27.319Z,21.59
2018-08-14T19:53:27.246Z,21.56
2018-08-14T19:54:27.256Z,21.56
2018-08-14T19:55:27.251Z,21.54
2018-08-14T19:56:27.257Z,21.56
2018-08-14T19:57:27.339Z,21.54
2018-08-14T19:58:27.265Z,21.52
2018-08-14T19:59:27.265Z,21.53
2018-08-14T20:00:27.271Z,21.49
2018-08-14T20:01:27.273Z,21.38
2018-08-14T20:02:27.283Z,21.46
2018-08-14T20:03:27.283Z,21.43
2018-08-14T20:04:27.286Z,21.38
2018-08-14T20:05:27.288Z,21.34
2018-08-14T20:06:27.299Z,21.38
2018-08-14T20:07:27.294Z,21.31
2018-08-14T20:08:27.300Z,21.31
2018-08-14T20:09:27.301Z,21.37
2018-08-14T20:10:27.311Z,21.34
2018-08-14T20:11:27.339Z,21.34
2018-08-14T20:12:27.315Z,21.40
2018-08-14T20:13:27.316Z,21.25
2018-08-14T20:14:27.322Z,21.28
2018-08-14T20:15:27.323Z,21.29
2018-08-14T20:16:27.329Z,21.28
2018-08-14T20:17:27.334Z,21.17
2018-08-14T20:18:27.336Z,21.34
2018-08-14T20:19:27.337Z,21.28
2018-08-14T20:20:27.343Z,21.27
2018-08-14T20:21:27.345Z,21.29
2018-08-14T20:22:27.353Z,21.31
2018-08-14T20:23:27.394Z,21.22
2018-08-14T20:24:27.658Z,21.21
2018-08-14T20:25:27.359Z,21.17
2018-08-14T20:26:27.365Z,21.16
2018-08-14T20:27:27.365Z,21.17
2018-08-14T20:28:27.371Z,21.06
2018-08-14T20:29:27.371Z,21.04
2018-08-14T20:30:27.379Z,21.13
2018-08-14T20:31:27.380Z,21.09
2018-08-14T20:32:27.385Z,21.17
2018-08-14T20:33:27.386Z,21.19
2018-08-14T20:34:27.392Z,21.14
2018-08-14T20:35:27.392Z,21.09
2018-08-14T20:36:27.398Z,21.03
2018-08-14T20:37:27.402Z,21.04
2018-08-14T20:38:27.490Z,21.01
2018-08-14T20:39:27.405Z,20.98
2018-08-14T20:40:27.411Z,21.04
2018-08-14T20:41:27.414Z,21.09
2018-08-14T20:42:27.568Z,21.04
2018-08-14T20:43:27.418Z,21.03
2018-08-14T20:44:27.424Z,21.04
2018-08-14T20:45:27.424Z,21.07
2018-08-14T20:46:27.431Z,21.06
2018-08-14T20:47:27.431Z,20.91
2018-08-14T20:48:27.437Z,20.97
2018-08-14T20:49:27.438Z,20.94
2018-08-14T20:50:27.444Z,20.91
2018-08-14T20:51:27.444Z,20.94
2018-08-14T20:52:27.449Z,21.04
2018-08-14T20:53:27.452Z,20.99
2018-08-14T20:54:27.708Z,21.10
2018-08-14T20:55:27.460Z,21.06
2018-08-14T20:56:27.462Z,21.04
2018-08-14T20:57:27.466Z,21.01
2018-08-14T20:58:27.470Z,21.06
2018-08-14T20:59:27.475Z,21.10
2018-08-14T21:00:27.575Z,21.07
2018-08-14T21:01:27.478Z,20.99
2018-08-14T21:02:27.484Z,20.91
2018-08-14T21:03:27.483Z,20.91
2018-08-14T21:04:27.489Z,20.94
2018-08-14T21:05:27.490Z,20.98
2018-08-14T21:06:27.746Z,20.92
2018-08-14T21:07:27.496Z,21.01
2018-08-14T21:08:27.502Z,20.92
2018-08-14T21:09:27.503Z,20.91
2018-08-14T21:10:27.509Z,20.95
2018-08-14T21:11:27.598Z,20.98