createdAt,value
2022-11-22T00:02:48.340Z,4.60
2022-11-22T00:06:52.511Z,4.60
2022-11-22T00:10:55.346Z,4.60
2022-11-22T00:14:58.220Z,4.70
2022-11-22T00:19:01.181Z,4.80
2022-11-22T00:23:05.448Z,4.90
2022-11-22T00:27:08.276Z,4.90
2022-11-22T00:31:11.131Z,5.00
2022-11-22T00:35:13.997Z,5.00
2022-11-22T00:39:18.222Z,5.10
2022-11-22T00:43:21.033Z,5.10
2022-11-22T00:47:23.917Z,5.20
2022-11-22T00:51:26.710Z,5.20
2022-11-22T00:55:30.855Z,5.20
2022-11-22T00:59:33.706Z,5.20
2022-11-22T01:03:36.949Z,5.20
2022-11-22T01:07:39.923Z,5.20
2022-11-22T01:11:44.359Z,5.10
2022-11-22T01:15:47.181Z,5.20
2022-11-22T01:19:50.039Z,5.20
2022-11-22T01:23:52.842Z,5.30
2022-11-22T01:27:56.960Z,5.30
2022-11-22T01:31:59.786Z,5.30
2022-11-22T01:36:02.595Z,5.30
2022-11-22T01:40:06.224Z,5.30
2022-11-22T01:44:21.691Z,5.30
2022-11-22T01:48:29.878Z,5.20
2022-11-22T01:52:35.213Z,5.20
2022-11-22T01:56:41.317Z,5.30
2022-11-22T02:00:45.597Z,5.30
2022-11-22T02:04:50.119Z,5.30
2022-11-22T02:08:58.476Z,5.30
2022-11-22T02:13:01.749Z,5.30
2022-11-22T02:17:06.008Z,5.30
2022-11-22T02:21:09.495Z,5.30
2022-11-22T02:25:21.384Z,5.30
2022-11-22T02:29:26.457Z,5.30
2022-11-22T02:33:29.325Z,5.30
2022-11-22T02:37:33.691Z,5.30
2022-11-22T02:41:37.562Z,5.30
2022-11-22T02:45:41.783Z,5.40
2022-11-22T02:49:44.635Z,5.40
2022-11-22T02:53:48.998Z,5.40
2022-11-22T02:57:51.827Z,5.40
2022-11-22T03:02:00.105Z,5.50
2022-11-22T03:06:06.100Z,5.50
2022-11-22T03:10:09.632Z,5.50
2022-11-22T03:14:12.419Z,5.50
2022-11-22T03:18:16.547Z,5.50
2022-11-22T03:22:19.356Z,5.60
2022-11-22T03:26:22.237Z,5.60
2022-11-22T03:30:25.242Z,5.60
2022-11-22T03:34:29.454Z,5.70
2022-11-22T03:38:33.248Z,5.70
2022-11-22T03:42:36.099Z,5.70
2022-11-22T03:46:38.919Z,5.70
2022-11-22T03:50:43.161Z,5.70
2022-11-22T03:54:46.031Z,5.70
2022-11-22T03:58:48.834Z,5.60
2022-11-22T04:02:51.676Z,5.60
2022-11-22T04:06:55.808Z,5.60
2022-11-22T04:10:58.660Z,5.50
2022-11-22T04:15:10.217Z,5.60
2022-11-22T04:19:13.206Z,5.60
2022-11-22T04:23:18.932Z,5.60
2022-11-22T04:27:21.803Z,5.60
2022-11-22T04:31:42.107Z,5.60
2022-11-22T04:35:46.160Z,5.60
2022-11-22T04:39:50.396Z,5.60
2022-11-22T04:44:10.707Z,5.60
2022-11-22T04:48:13.613Z,5.60
2022-11-22T04:52:34.121Z,5.60
2022-11-22T04:56:38.266Z,5.70
2022-11-22T05:00:41.314Z,5.70
2022-11-22T05:04:50.262Z,5.70
2022-11-22T05:08:53.545Z,5.70
2022-11-22T05:12:57.727Z,5.70
2022-11-22T05:17:00.518Z,5.70
2022-11-22T05:21:06.360Z,5.70
2022-11-22T05:25:10.122Z,5.80
2022-11-22T05:29:14.323Z,5.80
2022-11-22T05:33:17.159Z,5.80
2022-11-22T05:37:19.962Z,5.80
2022-11-22T05:41:22.799Z,5.70
2022-11-22T05:45:26.983Z,5.70
2022-11-22T05:49:30.057Z,5.70
2022-11-22T05:53:33.414Z,5.70
2022-11-22T05:57:36.249Z,5.60
2022-11-22T06:01:40.759Z,5.60
2022-11-22T06:05:43.731Z,5.60
2022-11-22T06:09:46.660Z,5.60
2022-11-22T06:13:51.325Z,5.60
2022-11-22T06:17:55.472Z,5.50
2022-11-22T06:21:58.337Z,5.50
2022-11-22T06:26:02.567Z,5.50
2022-11-22T06:30:06.094Z,5.50
2022-11-22T06:34:12.899Z,5.50
2022-11-22T06:38:15.695Z,5.50
2022-11-22T06:42:18.516Z,5.50
2022-11-22T06:46:22.952Z,5.50
2022-11-22T06:50:27.136Z,5.40
2022-11-22T06:54:29.954Z,5.40
2022-11-22T06:58:33.313Z,5.40
2022-11-22T07:02:36.112Z,5.50
2022-11-22T07:06:40.504Z,5.50
2022-11-22T07:10:43.282Z,5.50
2022-11-22T07:14:46.070Z,5.60
2022-11-22T07:18:49.435Z,5.70
2022-11-22T07:22:53.582Z,5.70
2022-11-22T07:26:56.408Z,5.80
2022-11-22T07:31:00.621Z,5.80
2022-11-22T07:35:03.450Z,5.80
2022-11-22T07:39:07.584Z,5.90
2022-11-22T07:43:10.578Z,6.00
2022-11-22T07:47:16.158Z,6.00
2022-11-22T07:51:21.284Z,6.00
2022-11-22T07:55:26.816Z,6.00
2022-11-22T07:59:29.821Z,6.10
2022-11-22T08:03:32.858Z,6.10
2022-11-22T08:07:35.873Z,6.10
2022-11-22T08:11:40.084Z,6.10
2022-11-22T08:15:42.891Z,6.10
2022-11-22T08:19:45.721Z,6.10
2022-11-22T08:23:49.263Z,6.20
2022-11-22T08:27:53.427Z,6.40
2022-11-22T08:31:56.326Z,6.60
2022-11-22T08:35:59.152Z,6.90
2022-11-22T08:40:01.935Z,6.90
2022-11-22T08:44:06.497Z,7.10
2022-11-22T08:48:09.315Z,7.30
2022-11-22T08:52:12.167Z,7.40
2022-11-22T08:56:16.569Z,7.50
2022-11-22T09:00:20.866Z,7.60
2022-11-22T09:04:24.010Z,7.80
2022-11-22T09:08:28.909Z,7.90
2022-11-22T09:12:34.206Z,8.00
2022-11-22T09:16:39.531Z,8.30
2022-11-22T09:20:42.337Z,8.20
2022-11-22T09:24:45.125Z,8.40
2022-11-22T09:28:48.011Z,8.50
2022-11-22T09:32:52.556Z,8.60
2022-11-22T09:36:55.424Z,8.70
2022-11-22T09:40:59.044Z,8.80
2022-11-22T09:45:23.248Z,9.00
2022-11-22T09:49:34.533Z,9.10
2022-11-22T09:53:44.084Z,9.10
2022-11-22T09:57:50.539Z,9.00
2022-11-22T10:02:11.562Z,8.90
2022-11-22T10:06:25.621Z,8.90
2022-11-22T10:10:32.916Z,9.00
2022-11-22T10:14:46.555Z,9.00
2022-11-22T10:18:56.174Z,9.00
2022-11-22T10:23:00.770Z,9.10
2022-11-22T10:27:07.005Z,9.20
2022-11-22T10:31:16.107Z,9.30
2022-11-22T10:35:31.572Z,9.40
2022-11-22T10:39:56.483Z,9.40
2022-11-22T10:44:15.600Z,9.40
2022-11-22T10:48:28.401Z,9.30
2022-11-22T10:52:38.755Z,9.10
2022-11-22T10:56:51.008Z,8.90
2022-11-22T11:01:00.618Z,8.90
2022-11-22T11:05:07.691Z,9.00
2022-11-22T11:13:45.085Z,9.20
2022-11-22T11:17:52.612Z,9.20
2022-11-22T11:22:00.222Z,9.30
2022-11-22T11:26:20.151Z,9.40
2022-11-22T11:30:24.348Z,9.40
2022-11-22T11:34:29.929Z,9.50
2022-11-22T11:38:36.103Z,9.50
2022-11-22T11:42:38.896Z,9.70
2022-11-22T11:46:48.969Z,9.80
2022-11-22T11:50:51.931Z,9.80
2022-11-22T11:54:57.279Z,9.80
2022-11-22T11:59:03.684Z,9.80
2022-11-22T12:03:10.065Z,9.90
2022-11-22T12:07:19.233Z,9.90
2022-11-22T12:11:27.323Z,9.90
2022-11-22T12:15:41.055Z,9.80
2022-11-22T12:19:53.423Z,9.80
2022-11-22T12:24:19.935Z,9.60
2022-11-22T12:28:27.283Z,9.50
2022-11-22T12:32:36.167Z,9.60
2022-11-22T12:36:44.814Z,9.70
2022-11-22T12:40:50.860Z,9.70
2022-11-22T12:44:58.226Z,9.70
2022-11-22T12:49:06.416Z,9.60
2022-11-22T12:53:14.885Z,9.60
2022-11-22T12:57:22.128Z,9.60
2022-11-22T13:01:28.312Z,9.60
2022-11-22T13:05:35.107Z,9.60
2022-11-22T13:09:47.002Z,9.50
2022-11-22T13:13:52.705Z,9.30
2022-11-22T13:17:55.708Z,9.10
2022-11-22T13:22:11.208Z,8.90
2022-11-22T13:26:22.559Z,8.70
2022-11-22T13:30:27.782Z,8.60
2022-11-22T13:34:31.618Z,8.60
2022-11-22T13:38:35.649Z,8.50
2022-11-22T13:42:39.840Z,8.50
2022-11-22T13:46:57.757Z,8.40
2022-11-22T13:51:01.611Z,8.40
2022-11-22T13:55:30.341Z,8.40
2022-11-22T13:59:34.506Z,8.30
2022-11-22T14:03:43.237Z,8.40
2022-11-22T14:07:50.000Z,8.40
2022-11-22T14:12:05.574Z,8.40
2022-11-22T14:16:22.731Z,8.40
2022-11-22T14:20:37.899Z,8.40
2022-11-22T14:25:00.430Z,8.40
2022-11-22T14:29:32.069Z,8.40
2022-11-22T14:33:36.405Z,8.30
2022-11-22T14:37:48.058Z,8.30
2022-11-22T14:41:51.232Z,8.20
2022-11-22T14:45:59.413Z,8.10
2022-11-22T14:50:09.651Z,8.00
2022-11-22T14:54:23.100Z,7.90
2022-11-22T14:58:30.126Z,7.90
2022-11-22T15:03:10.332Z,7.80
2022-11-22T15:09:18.823Z,7.70
2022-11-22T16:00:51.556Z,7.10
2022-11-22T16:06:06.351Z,7.10
2022-11-22T16:09:39.206Z,7.10
2022-11-22T16:13:42.140Z,7.10
2022-11-22T16:17:57.978Z,7.00
2022-11-22T16:22:03.246Z,6.90
2022-11-22T16:26:20.220Z,6.90
2022-11-22T16:30:23.923Z,6.90
2022-11-22T16:34:28.201Z,6.90
2022-11-22T16:38:31.074Z,6.90
2022-11-22T16:42:35.366Z,6.90
2022-11-22T16:46:38.166Z,6.90
2022-11-22T16:50:42.777Z,6.80
2022-11-22T16:54:45.652Z,6.80
2022-11-22T16:58:49.736Z,6.80
2022-11-22T17:02:52.591Z,6.80
2022-11-22T17:06:56.809Z,6.80
2022-11-22T17:11:00.076Z,6.80
2022-11-22T17:15:03.731Z,6.90
2022-11-22T17:19:14.449Z,6.90
2022-11-22T17:23:29.201Z,6.80
2022-11-22T17:27:32.038Z,6.80
2022-11-22T17:31:35.146Z,6.80
2022-11-22T17:35:39.227Z,6.80
2022-11-22T17:39:43.439Z,6.80
2022-11-22T17:43:46.340Z,6.80
2022-11-22T17:47:49.279Z,6.90
2022-11-22T17:51:52.159Z,6.80
2022-11-22T17:56:13.183Z,6.70
2022-11-22T18:00:17.240Z,6.70
2022-11-22T18:04:20.049Z,6.70
2022-11-22T18:08:22.837Z,6.70
2022-11-22T18:12:27.312Z,6.70
2022-11-22T18:16:31.261Z,6.70
2022-11-22T18:20:34.137Z,6.80
2022-11-22T18:24:36.969Z,6.80
2022-11-22T18:28:41.256Z,6.80
2022-11-22T18:32:44.128Z,6.80
2022-11-22T18:36:55.361Z,6.80
2022-11-22T18:41:00.336Z,6.90
2022-11-22T18:45:04.766Z,6.90
2022-11-22T18:49:07.886Z,6.90
2022-11-22T18:53:10.737Z,6.90
2022-11-22T18:57:13.528Z,6.90
2022-11-22T19:01:18.999Z,6.90
2022-11-22T19:05:24.454Z,6.90
2022-11-22T19:09:27.569Z,6.90
2022-11-22T19:13:32.421Z,6.90
2022-11-22T19:17:38.660Z,6.90
2022-11-22T19:21:41.601Z,6.90
2022-11-22T19:25:44.434Z,6.90
2022-11-22T19:29:47.292Z,6.90
2022-11-22T19:33:51.730Z,6.90
2022-11-22T19:37:54.549Z,6.90
2022-11-22T19:41:57.404Z,6.90
2022-11-22T19:46:02.145Z,6.90
2022-11-22T19:50:07.372Z,6.80
2022-11-22T19:54:10.660Z,6.80
2022-11-22T19:58:13.819Z,6.80
2022-11-22T20:02:16.810Z,6.80
2022-11-22T20:06:21.551Z,6.80
2022-11-22T20:10:24.488Z,6.80
2022-11-22T20:14:27.328Z,6.80
2022-11-22T20:18:30.179Z,6.80
2022-11-22T20:22:35.613Z,6.70
2022-11-22T20:26:38.530Z,6.70
2022-11-22T20:30:41.469Z,6.70
2022-11-22T20:34:44.307Z,6.70
2022-11-22T20:38:49.724Z,6.70
2022-11-22T20:42:52.713Z,6.80
2022-11-22T20:46:55.589Z,6.80
2022-11-22T20:50:58.843Z,6.90
2022-11-22T20:55:05.330Z,6.90
2022-11-22T20:59:08.587Z,7.00
2022-11-22T21:03:11.925Z,7.00
2022-11-22T21:07:14.796Z,7.00
2022-11-22T21:11:20.858Z,7.00
2022-11-22T21:15:23.966Z,7.10
2022-11-22T21:19:26.782Z,7.10
2022-11-22T21:23:29.891Z,7.10
2022-11-22T21:27:34.242Z,7.10
2022-11-22T21:31:37.456Z,7.20
2022-11-22T21:35:42.747Z,7.20
2022-11-22T21:39:48.496Z,7.20
2022-11-22T21:43:55.368Z,7.20
2022-11-22T21:47:58.192Z,7.20
2022-11-22T21:52:01.123Z,7.20
2022-11-22T21:56:03.989Z,7.20
2022-11-22T22:00:10.153Z,7.20
2022-11-22T22:04:13.559Z,7.10
2022-11-22T22:08:16.811Z,7.10
2022-11-22T22:12:19.806Z,7.10
2022-11-22T22:16:25.916Z,7.00
2022-11-22T22:20:28.922Z,7.00
2022-11-22T22:24:33.785Z,6.90
2022-11-22T22:28:38.543Z,6.90
2022-11-22T22:32:42.907Z,6.90
2022-11-22T22:36:46.405Z,6.80
2022-11-22T22:40:53.688Z,6.90
2022-11-22T22:44:56.592Z,6.90
2022-11-22T22:49:00.859Z,6.90
2022-11-22T22:53:03.683Z,6.80
2022-11-22T22:57:06.516Z,6.80
2022-11-22T23:01:11.664Z,6.80
2022-11-22T23:05:15.991Z,6.90
2022-11-22T23:09:18.949Z,6.90
2022-11-22T23:13:21.842Z,7.00
2022-11-22T23:17:25.763Z,7.10
2022-11-22T23:21:29.942Z,7.20
2022-11-22T23:25:33.282Z,7.20
2022-11-22T23:29:36.928Z,7.30
2022-11-22T23:33:39.899Z,7.30
2022-11-22T23:37:44.062Z,7.40
2022-11-22T23:41:46.945Z,7.40
2022-11-22T23:45:49.760Z,7.40
2022-11-22T23:49:52.511Z,7.40
2022-11-22T23:53:57.314Z,7.50
2022-11-22T23:58:00.533Z,7.50
