createdAt,value
2019-01-20T00:01:51.004Z,12.70
2019-01-20T00:04:19.961Z,11.27
2019-01-20T00:06:49.051Z,10.07
2019-01-20T00:09:18.584Z,10.37
2019-01-20T00:11:47.476Z,9.90
2019-01-20T00:14:16.434Z,15.60
2019-01-20T00:16:45.726Z,18.70
2019-01-20T00:19:15.192Z,17.93
2019-01-20T00:21:44.287Z,13.93
2019-01-20T00:24:13.578Z,16.67
2019-01-20T00:26:42.478Z,13.83
2019-01-20T00:29:11.919Z,15.63
2019-01-20T00:31:41.035Z,14.00
2019-01-20T00:34:10.321Z,14.73
2019-01-20T00:36:39.863Z,15.87
2019-01-20T00:39:09.432Z,12.53
2019-01-20T00:41:38.578Z,14.03
2019-01-20T00:44:07.698Z,13.13
2019-01-20T00:46:36.920Z,12.37
2019-01-20T00:49:05.890Z,12.87
2019-01-20T00:51:35.053Z,11.40
2019-01-20T00:54:04.258Z,11.53
2019-01-20T00:56:33.615Z,11.10
2019-01-20T00:59:03.106Z,11.97
2019-01-20T01:01:32.692Z,14.93
2019-01-20T01:04:01.912Z,11.20
2019-01-20T01:06:30.831Z,10.70
2019-01-20T01:09:00.125Z,10.80
2019-01-20T01:11:31.746Z,11.03
2019-01-20T01:14:00.319Z,10.93
2019-01-20T01:16:29.851Z,10.37
2019-01-20T01:18:59.381Z,12.07
2019-01-20T01:21:28.368Z,11.50
2019-01-20T01:23:57.413Z,11.73
2019-01-20T01:26:26.697Z,11.10
2019-01-20T01:28:56.232Z,10.00
2019-01-20T01:31:25.187Z,10.00
2019-01-20T01:33:55.070Z,9.40
2019-01-20T01:36:24.128Z,9.53
2019-01-20T01:38:53.327Z,9.57
2019-01-20T01:41:22.306Z,9.73
2019-01-20T01:43:51.307Z,9.80
2019-01-20T01:46:20.558Z,9.57
2019-01-20T01:48:49.956Z,9.87
2019-01-20T01:51:19.148Z,9.77
2019-01-20T01:53:48.345Z,8.27
2019-01-20T01:56:17.252Z,10.77
2019-01-20T01:58:46.415Z,10.90
2019-01-20T02:01:15.343Z,9.83
2019-01-20T02:03:44.571Z,9.13
2019-01-20T02:06:13.586Z,11.30
2019-01-20T02:08:42.790Z,9.63
2019-01-20T02:11:12.081Z,10.30
2019-01-20T02:13:41.347Z,9.33
2019-01-20T02:16:10.458Z,10.17
2019-01-20T02:18:39.727Z,9.17
2019-01-20T02:21:09.251Z,9.23
2019-01-20T02:23:38.643Z,9.17
2019-01-20T02:26:08.176Z,9.40
2019-01-20T02:28:37.446Z,8.57
2019-01-20T02:31:06.720Z,8.77
2019-01-20T02:33:35.707Z,8.93
2019-01-20T02:36:04.792Z,9.10
2019-01-20T02:38:33.845Z,9.07
2019-01-20T02:41:02.947Z,8.87
2019-01-20T02:43:32.219Z,9.80
2019-01-20T02:46:01.473Z,9.00
2019-01-20T02:48:30.735Z,9.63
2019-01-20T02:51:00.261Z,9.13
2019-01-20T02:53:29.452Z,10.67
2019-01-20T02:55:58.995Z,9.60
2019-01-20T02:58:28.294Z,9.87
2019-01-20T03:00:57.351Z,9.57
2019-01-20T03:03:26.190Z,10.00
2019-01-20T03:05:55.532Z,10.70
2019-01-20T03:08:24.377Z,9.43
2019-01-20T03:10:53.390Z,9.93
2019-01-20T03:13:23.037Z,9.63
2019-01-20T03:15:52.310Z,10.20
2019-01-20T03:18:21.577Z,9.17
2019-01-20T03:20:50.842Z,9.67
2019-01-20T03:23:19.901Z,9.83
2019-01-20T03:25:48.946Z,9.83
2019-01-20T03:28:18.043Z,10.03
2019-01-20T03:30:47.346Z,10.13
2019-01-20T03:33:16.389Z,10.33
2019-01-20T03:35:45.439Z,10.63
2019-01-20T03:38:14.908Z,10.33
2019-01-20T03:40:43.967Z,11.03
2019-01-20T03:43:13.039Z,9.07
2019-01-20T03:45:42.205Z,10.47
2019-01-20T03:48:11.192Z,10.60
2019-01-20T03:50:40.504Z,10.27
2019-01-20T03:53:09.791Z,10.23
2019-01-20T03:55:38.734Z,10.00
2019-01-20T03:58:08.053Z,10.27
2019-01-20T04:00:37.199Z,10.50
2019-01-20T04:03:06.760Z,10.73
2019-01-20T04:05:35.743Z,11.23
2019-01-20T04:08:05.119Z,9.43
2019-01-20T04:10:34.573Z,11.37
2019-01-20T04:13:03.536Z,11.87
2019-01-20T04:15:32.932Z,11.20
2019-01-20T04:18:02.198Z,10.83
2019-01-20T04:20:31.394Z,10.40
2019-01-20T04:23:00.281Z,10.40
2019-01-20T04:25:29.541Z,11.50
2019-01-20T04:27:58.451Z,11.33
2019-01-20T04:30:27.534Z,12.57
2019-01-20T04:32:56.670Z,12.37
2019-01-20T04:35:25.606Z,10.27
2019-01-20T04:37:54.626Z,11.73
2019-01-20T04:40:24.777Z,11.63
2019-01-20T04:42:54.054Z,10.80
2019-01-20T04:45:23.078Z,11.37
2019-01-20T04:47:52.279Z,10.63
2019-01-20T04:50:24.987Z,12.83
2019-01-20T04:52:54.582Z,10.87
2019-01-20T04:55:23.874Z,12.80
2019-01-20T04:57:54.591Z,11.37
2019-01-20T05:00:25.991Z,12.13
2019-01-20T05:02:55.079Z,12.73
2019-01-20T05:05:24.185Z,12.20
2019-01-20T05:07:53.398Z,11.43
2019-01-20T05:10:23.342Z,11.50
2019-01-20T05:12:52.612Z,11.07
2019-01-20T05:15:23.881Z,11.93
2019-01-20T05:17:53.398Z,12.03
2019-01-20T05:20:22.665Z,12.83
2019-01-20T05:22:52.114Z,13.63
2019-01-20T05:25:21.871Z,12.17
2019-01-20T05:27:51.320Z,12.50
2019-01-20T05:30:24.191Z,13.07
2019-01-20T05:32:53.254Z,12.17
2019-01-20T05:35:22.829Z,13.20
2019-01-20T05:37:52.104Z,13.37
2019-01-20T05:40:21.413Z,13.27
2019-01-20T05:42:50.381Z,13.83
2019-01-20T05:45:21.831Z,14.50
2019-01-20T05:47:51.114Z,13.73
2019-01-20T05:50:20.404Z,14.07
2019-01-20T05:52:49.470Z,14.60
2019-01-20T05:55:19.001Z,15.70
2019-01-20T05:57:48.038Z,15.47
2019-01-20T06:00:31.243Z,15.80
2019-01-20T06:03:00.804Z,15.87
2019-01-20T06:05:30.082Z,14.63
2019-01-20T06:07:59.011Z,13.40
2019-01-20T06:10:28.320Z,14.77
2019-01-20T06:12:57.789Z,16.90
2019-01-20T06:15:27.304Z,15.67
2019-01-20T06:17:56.611Z,16.07
2019-01-20T06:20:25.959Z,15.47
2019-01-20T06:22:55.324Z,15.30
2019-01-20T06:25:24.665Z,15.30
2019-01-20T06:27:54.002Z,14.60
2019-01-20T06:30:28.626Z,14.30
2019-01-20T06:32:57.787Z,13.60
2019-01-20T06:35:26.989Z,13.20
2019-01-20T06:37:56.263Z,15.07
2019-01-20T06:40:25.603Z,15.13
2019-01-20T06:43:01.769Z,15.47
2019-01-20T06:45:26.078Z,17.77
2019-01-20T06:47:55.158Z,17.27
2019-01-20T06:50:24.939Z,15.67
2019-01-20T06:52:54.475Z,15.77
2019-01-20T06:55:23.518Z,17.90
2019-01-20T06:57:52.911Z,17.47
2019-01-20T07:00:23.927Z,16.87
2019-01-20T07:02:53.331Z,18.10
2019-01-20T07:05:23.366Z,16.73
2019-01-20T07:07:53.511Z,16.90
2019-01-20T07:10:22.875Z,16.77
2019-01-20T07:12:52.402Z,17.83
2019-01-20T07:15:23.414Z,16.50
2019-01-20T07:17:53.284Z,16.63
2019-01-20T07:20:22.570Z,16.83
2019-01-20T07:22:51.548Z,16.27
2019-01-20T07:25:20.720Z,16.27
2019-01-20T07:27:49.975Z,17.57
2019-01-20T07:30:21.455Z,17.63
2019-01-20T07:32:50.982Z,16.33
2019-01-20T07:35:20.294Z,15.70
2019-01-20T07:37:49.551Z,14.70
2019-01-20T07:40:20.031Z,16.17
2019-01-20T07:42:49.479Z,17.53
2019-01-20T07:45:19.145Z,16.17
2019-01-20T07:47:48.477Z,15.10
2019-01-20T07:50:22.988Z,16.03
2019-01-20T07:52:52.251Z,16.77
2019-01-20T07:55:21.523Z,16.83
2019-01-20T07:57:51.538Z,18.73
2019-01-20T08:00:22.426Z,16.13
2019-01-20T08:02:51.710Z,15.80
2019-01-20T08:05:20.930Z,15.87
2019-01-20T08:07:50.017Z,17.67
2019-01-20T08:10:27.159Z,15.97
2019-01-20T08:12:56.448Z,17.30
2019-01-20T08:15:25.426Z,17.67
2019-01-20T08:17:54.755Z,16.63
2019-01-20T08:20:24.228Z,16.00
2019-01-20T08:22:53.184Z,15.93
2019-01-20T08:25:22.584Z,18.13
2019-01-20T08:27:52.111Z,18.43
2019-01-20T08:30:23.066Z,17.27
2019-01-20T08:32:55.197Z,17.70
2019-01-20T08:35:24.804Z,17.20
2019-01-20T08:37:53.982Z,16.57
2019-01-20T08:40:25.162Z,16.50
2019-01-20T08:42:54.430Z,16.60
2019-01-20T08:45:54.075Z,15.13
2019-01-20T08:48:23.155Z,14.03
2019-01-20T08:50:52.193Z,15.47
2019-01-20T08:53:21.092Z,17.20
2019-01-20T08:55:50.409Z,16.63
2019-01-20T08:58:19.389Z,16.97
2019-01-20T09:00:48.724Z,17.40
2019-01-20T09:03:17.991Z,17.57
2019-01-20T09:05:47.383Z,16.03
2019-01-20T09:08:16.362Z,17.03
2019-01-20T09:10:45.378Z,16.20
2019-01-20T09:13:14.739Z,18.03
2019-01-20T09:15:43.725Z,17.43
2019-01-20T09:18:13.032Z,15.97
2019-01-20T09:20:42.078Z,17.60
2019-01-20T09:23:11.349Z,16.77
2019-01-20T09:25:40.407Z,17.10
2019-01-20T09:28:09.390Z,15.40
2019-01-20T09:30:38.415Z,15.70
2019-01-20T09:33:07.919Z,15.50
2019-01-20T09:35:36.910Z,16.87
2019-01-20T09:38:06.846Z,17.03
2019-01-20T09:40:36.619Z,17.67
2019-01-20T09:43:05.891Z,17.07
2019-01-20T09:45:35.851Z,15.83
2019-01-20T09:48:06.426Z,15.93
2019-01-20T09:50:35.866Z,15.83
2019-01-20T09:53:05.151Z,14.83
2019-01-20T09:55:34.845Z,15.23
2019-01-20T09:58:04.115Z,14.40
2019-01-20T10:00:33.528Z,15.07
2019-01-20T10:03:02.866Z,15.57
2019-01-20T10:05:31.849Z,16.00
2019-01-20T10:08:01.165Z,15.80
2019-01-20T10:10:30.069Z,15.43
2019-01-20T10:12:59.631Z,14.03
2019-01-20T10:15:28.850Z,15.13
2019-01-20T10:17:58.295Z,15.60
2019-01-20T10:20:29.290Z,14.87
2019-01-20T10:22:58.819Z,14.53
2019-01-20T10:25:28.335Z,14.33
2019-01-20T10:27:57.618Z,16.03
2019-01-20T10:30:31.828Z,15.00
2019-01-20T10:33:01.371Z,15.13
2019-01-20T10:35:59.160Z,14.87
2019-01-20T10:38:28.127Z,14.43
2019-01-20T10:40:57.981Z,14.73
2019-01-20T10:43:26.970Z,14.30
2019-01-20T10:45:56.298Z,15.13
2019-01-20T10:48:25.567Z,15.40
2019-01-20T10:50:54.545Z,14.07
2019-01-20T10:53:23.875Z,14.07
2019-01-20T10:55:53.131Z,14.37
2019-01-20T10:58:22.179Z,13.23
2019-01-20T11:00:51.160Z,14.13
2019-01-20T11:03:20.049Z,13.90
2019-01-20T11:05:49.423Z,14.40
2019-01-20T11:08:18.859Z,13.93
2019-01-20T11:10:47.794Z,13.60
2019-01-20T11:13:17.098Z,14.57
2019-01-20T11:15:46.187Z,14.80
2019-01-20T11:18:15.266Z,13.60
2019-01-20T11:20:44.374Z,14.30
2019-01-20T11:23:13.750Z,12.87
2019-01-20T11:25:43.758Z,14.80
2019-01-20T11:28:12.883Z,14.27
2019-01-20T11:30:42.163Z,13.30
2019-01-20T11:33:11.142Z,13.50
2019-01-20T11:35:40.169Z,13.00
2019-01-20T11:38:09.230Z,14.67
2019-01-20T11:40:38.498Z,12.90
2019-01-20T11:43:07.802Z,13.70
2019-01-20T11:45:36.778Z,13.17
2019-01-20T11:48:07.166Z,14.00
2019-01-20T11:50:36.137Z,13.40
2019-01-20T11:53:05.295Z,12.23
2019-01-20T11:55:34.858Z,14.73
2019-01-20T11:58:04.123Z,15.70
2019-01-20T12:00:35.130Z,14.00
2019-01-20T12:03:05.144Z,12.93
2019-01-20T12:05:35.399Z,14.00
2019-01-20T12:08:05.030Z,12.83
2019-01-20T12:10:34.227Z,12.37
2019-01-20T12:13:26.751Z,11.70
2019-01-20T12:15:55.748Z,12.27
2019-01-20T12:18:25.210Z,12.23
2019-01-20T12:20:54.562Z,11.47
2019-01-20T12:23:23.536Z,12.40
2019-01-20T12:25:52.562Z,12.13
2019-01-20T12:28:21.855Z,12.23
2019-01-20T12:30:50.971Z,11.93
2019-01-20T12:33:20.239Z,12.70
2019-01-20T12:35:49.323Z,12.77
2019-01-20T12:38:18.242Z,13.80
2019-01-20T12:40:48.639Z,11.80
2019-01-20T12:43:17.607Z,11.47
2019-01-20T12:45:47.335Z,13.27
2019-01-20T12:48:16.654Z,14.87
2019-01-20T12:50:45.558Z,14.00
2019-01-20T12:53:14.776Z,13.43
2019-01-20T12:55:43.960Z,12.20
2019-01-20T12:58:13.482Z,13.40
2019-01-20T13:00:42.735Z,12.53
2019-01-20T13:03:11.712Z,13.47
2019-01-20T13:05:40.930Z,12.80
2019-01-20T13:08:09.974Z,14.33
2019-01-20T13:10:38.944Z,13.47
2019-01-20T13:13:07.891Z,13.13
2019-01-20T13:15:36.908Z,12.37
2019-01-20T13:18:06.335Z,13.00
2019-01-20T13:20:35.243Z,13.57
2019-01-20T13:23:05.138Z,13.73
2019-01-20T13:25:33.955Z,13.97
2019-01-20T13:28:02.944Z,12.93
2019-01-20T13:30:31.973Z,12.87
2019-01-20T13:33:00.976Z,15.87
2019-01-20T13:35:30.658Z,14.80
2019-01-20T13:38:02.887Z,14.17
2019-01-20T13:40:59.344Z,13.00
2019-01-20T13:43:28.474Z,14.80
2019-01-20T13:45:57.759Z,14.73
2019-01-20T13:48:26.663Z,13.70
2019-01-20T13:50:56.131Z,12.73
2019-01-20T13:53:25.411Z,14.50
2019-01-20T13:56:01.025Z,13.17
2019-01-20T13:58:25.199Z,13.83
2019-01-20T14:00:54.171Z,13.30
2019-01-20T14:03:23.197Z,12.60
2019-01-20T14:05:52.260Z,14.10
2019-01-20T14:08:21.320Z,13.87
2019-01-20T14:10:50.647Z,12.50
2019-01-20T14:13:19.477Z,14.27
2019-01-20T14:15:48.763Z,14.00
2019-01-20T14:18:17.936Z,14.20
2019-01-20T14:20:47.233Z,13.77
2019-01-20T14:23:16.840Z,13.00
2019-01-20T14:25:45.883Z,14.93
2019-01-20T14:28:15.418Z,13.53
2019-01-20T14:30:44.643Z,14.30
2019-01-20T14:33:13.585Z,13.40
2019-01-20T14:35:42.586Z,13.87
2019-01-20T14:38:11.514Z,15.53
2019-01-20T14:40:40.470Z,14.17
2019-01-20T14:43:09.450Z,14.70
2019-01-20T14:45:38.483Z,14.63
2019-01-20T14:48:07.623Z,13.60
2019-01-20T14:50:37.188Z,12.90
2019-01-20T14:53:06.134Z,15.47
2019-01-20T14:55:36.085Z,13.57
2019-01-20T14:58:05.563Z,13.27
2019-01-20T15:00:36.306Z,13.40
2019-01-20T15:03:06.383Z,11.97
2019-01-20T15:05:35.518Z,12.57
2019-01-20T15:08:05.325Z,12.10
2019-01-20T15:10:34.231Z,16.93
2019-01-20T15:13:03.140Z,15.43
2019-01-20T15:15:34.458Z,12.77
2019-01-20T15:18:04.374Z,12.53
2019-01-20T15:20:33.374Z,14.13
2019-01-20T15:23:02.494Z,11.43
2019-01-20T15:25:31.778Z,12.83
2019-01-20T15:28:00.749Z,12.27
2019-01-20T15:30:31.222Z,14.97
2019-01-20T15:33:01.583Z,12.63
2019-01-20T15:35:30.578Z,12.47
2019-01-20T15:37:59.921Z,12.87
2019-01-20T15:40:29.031Z,11.83
2019-01-20T15:42:58.331Z,12.60
2019-01-20T15:45:27.739Z,14.00
2019-01-20T15:47:56.923Z,13.27
2019-01-20T15:50:28.174Z,12.43
2019-01-20T15:52:57.777Z,11.00
2019-01-20T15:55:26.742Z,13.53
2019-01-20T15:57:55.927Z,15.53
2019-01-20T16:00:30.271Z,12.13
2019-01-20T16:02:59.402Z,13.43
2019-01-20T16:05:29.419Z,17.10
2019-01-20T16:07:58.730Z,18.07
2019-01-20T16:10:27.700Z,14.20
2019-01-20T16:12:56.794Z,12.20
2019-01-20T16:15:31.838Z,13.77
2019-01-20T16:18:01.115Z,16.33
2019-01-20T16:20:31.790Z,17.17
2019-01-20T16:23:01.639Z,12.90
2019-01-20T16:25:32.683Z,14.00
2019-01-20T16:28:01.675Z,14.90
2019-01-20T16:30:33.196Z,15.40
2019-01-20T16:33:02.012Z,15.70
2019-01-20T16:35:31.389Z,13.20
2019-01-20T16:38:00.771Z,18.03
2019-01-20T16:40:30.362Z,13.37
2019-01-20T16:42:59.678Z,14.83
2019-01-20T16:45:42.077Z,18.37
2019-01-20T16:48:11.099Z,16.60
2019-01-20T16:50:40.574Z,15.07
2019-01-20T16:53:10.080Z,14.43
2019-01-20T16:55:39.294Z,12.70
2019-01-20T16:58:08.640Z,14.47
2019-01-20T17:00:42.896Z,13.67
2019-01-20T17:03:11.869Z,13.70
2019-01-20T17:05:40.876Z,13.57
2019-01-20T17:08:10.306Z,17.80
2019-01-20T17:10:41.126Z,13.67
2019-01-20T17:13:11.178Z,12.33
2019-01-20T17:15:43.035Z,12.80
2019-01-20T17:18:13.591Z,12.23
2019-01-20T17:20:42.715Z,13.77
2019-01-20T17:23:11.988Z,15.03
2019-01-20T17:25:41.634Z,13.90
2019-01-20T17:28:10.560Z,15.57
2019-01-20T17:30:39.735Z,14.27
2019-01-20T17:33:09.770Z,13.93
2019-01-20T17:35:39.267Z,12.53
2019-01-20T17:38:08.579Z,14.37
2019-01-20T17:40:37.570Z,17.67
2019-01-20T17:43:07.035Z,13.23
2019-01-20T17:45:46.706Z,14.07
2019-01-20T17:48:10.219Z,14.13
2019-01-20T17:50:40.522Z,14.97
2019-01-20T17:53:10.939Z,13.67
2019-01-20T17:55:40.070Z,17.40
2019-01-20T17:58:09.047Z,15.50
2019-01-20T18:00:42.203Z,14.20
2019-01-20T18:03:11.190Z,15.53
2019-01-20T18:05:40.719Z,14.83
2019-01-20T18:08:09.690Z,18.80
2019-01-20T18:10:38.701Z,17.13
2019-01-20T18:13:08.386Z,16.07
2019-01-20T18:15:38.401Z,13.73
2019-01-20T18:18:07.710Z,12.63
2019-01-20T18:20:36.975Z,13.50
2019-01-20T18:23:06.010Z,12.93
2019-01-20T18:25:35.002Z,14.10
2019-01-20T18:28:04.107Z,15.53
2019-01-20T18:30:33.574Z,16.87
2019-01-20T18:33:02.827Z,21.97
2019-01-20T18:35:31.853Z,15.07
2019-01-20T18:38:01.064Z,16.57
2019-01-20T18:40:30.349Z,13.33
2019-01-20T18:42:59.607Z,13.47
2019-01-20T18:45:30.497Z,12.50
2019-01-20T18:47:59.697Z,13.53
2019-01-20T18:50:30.896Z,14.27
2019-01-20T18:53:00.229Z,14.87
2019-01-20T18:55:29.205Z,12.60
2019-01-20T18:57:58.278Z,13.47
2019-01-20T19:00:32.642Z,12.83
2019-01-20T19:03:01.615Z,15.60
2019-01-20T19:05:30.744Z,12.63
2019-01-20T19:07:59.698Z,12.73
2019-01-20T19:10:29.011Z,11.33
2019-01-20T19:12:57.988Z,11.73
2019-01-20T19:15:27.067Z,12.00
2019-01-20T19:17:56.029Z,12.90
2019-01-20T19:20:25.232Z,13.40
2019-01-20T19:22:55.397Z,13.83
2019-01-20T19:25:24.682Z,11.93
2019-01-20T19:27:53.686Z,12.40
2019-01-20T19:30:28.103Z,12.83
2019-01-20T19:32:57.390Z,11.90
2019-01-20T19:35:28.239Z,11.87
2019-01-20T19:37:57.756Z,11.83
2019-01-20T19:40:26.828Z,11.27
2019-01-20T19:42:56.376Z,11.10
2019-01-20T19:45:25.428Z,11.57
2019-01-20T19:47:54.815Z,12.97
2019-01-20T19:50:24.180Z,12.20
2019-01-20T19:52:53.209Z,12.00
2019-01-20T19:55:30.207Z,15.47
2019-01-20T19:57:59.263Z,13.43
2019-01-20T20:00:29.220Z,13.07
2019-01-20T20:02:58.754Z,12.77
2019-01-20T20:05:28.239Z,11.73
2019-01-20T20:07:57.990Z,11.90
2019-01-20T20:10:27.563Z,11.63
2019-01-20T20:12:57.700Z,12.57
2019-01-20T20:15:27.559Z,12.60
2019-01-20T20:17:57.104Z,12.33
2019-01-20T20:20:26.118Z,14.63
2019-01-20T20:22:55.283Z,13.37
2019-01-20T20:25:25.709Z,13.67
2019-01-20T20:27:55.013Z,12.00
2019-01-20T20:30:33.067Z,15.23
2019-01-20T20:33:02.407Z,13.00
2019-01-20T20:35:31.673Z,11.77
2019-01-20T20:38:00.652Z,13.80
2019-01-20T20:40:29.661Z,10.50
2019-01-20T20:42:58.614Z,14.00
2019-01-20T20:45:28.247Z,17.00
2019-01-20T20:47:57.235Z,12.30
2019-01-20T20:50:26.301Z,11.03
2019-01-20T20:52:55.621Z,10.47
2019-01-20T20:55:24.884Z,11.43
2019-01-20T20:57:54.674Z,12.30
2019-01-20T21:00:26.771Z,13.23
2019-01-20T21:02:55.824Z,12.50
2019-01-20T21:05:24.801Z,12.00
2019-01-20T21:07:53.795Z,11.20
2019-01-20T21:10:22.946Z,12.33
2019-01-20T21:12:52.243Z,11.27
2019-01-20T21:15:21.276Z,12.70
2019-01-20T21:17:50.632Z,12.13
2019-01-20T21:20:20.823Z,11.53
2019-01-20T21:22:50.041Z,11.30
2019-01-20T21:25:19.156Z,11.23
2019-01-20T21:27:48.207Z,11.60
2019-01-20T21:30:19.558Z,11.80
2019-01-20T21:32:48.638Z,11.03
2019-01-20T21:35:18.283Z,12.43
2019-01-20T21:37:47.643Z,11.53
2019-01-20T21:40:16.948Z,11.27
2019-01-20T21:42:45.953Z,11.43
2019-01-20T21:45:15.651Z,13.00
2019-01-20T21:47:44.714Z,12.43
2019-01-20T21:50:16.627Z,12.07
2019-01-20T21:52:45.898Z,12.53
2019-01-20T21:55:15.187Z,11.83
2019-01-20T21:57:44.450Z,12.60
2019-01-20T22:00:15.630Z,11.33
2019-01-20T22:02:44.687Z,12.20
2019-01-20T22:05:13.679Z,13.00
2019-01-20T22:07:43.027Z,11.60
2019-01-20T22:10:14.590Z,13.67
2019-01-20T22:12:43.634Z,12.50
2019-01-20T22:15:13.298Z,11.73
2019-01-20T22:17:42.574Z,12.13
2019-01-20T22:20:14.046Z,13.37
2019-01-20T22:22:43.122Z,13.10
2019-01-20T22:25:12.174Z,13.30
2019-01-20T22:27:42.240Z,13.43
2019-01-20T22:30:25.917Z,12.97
2019-01-20T22:32:55.100Z,11.93
2019-01-20T22:35:24.258Z,12.53
2019-01-20T22:37:53.293Z,13.20
2019-01-20T22:40:22.835Z,12.27
2019-01-20T22:42:52.153Z,12.43
2019-01-20T22:45:26.427Z,12.13
2019-01-20T22:47:55.418Z,11.20
2019-01-20T22:50:24.800Z,12.47
2019-01-20T22:52:53.782Z,11.73
2019-01-20T22:55:23.150Z,12.63
2019-01-20T22:57:52.160Z,11.77
2019-01-20T23:00:50.995Z,11.60
2019-01-20T23:03:20.314Z,12.17
2019-01-20T23:05:51.475Z,12.63
2019-01-20T23:08:20.664Z,11.90
2019-01-20T23:10:50.018Z,12.63
2019-01-20T23:13:19.182Z,10.63
2019-01-20T23:15:48.555Z,12.53
2019-01-20T23:18:17.540Z,11.53
2019-01-20T23:20:46.638Z,13.07
2019-01-20T23:23:15.978Z,11.87
2019-01-20T23:25:44.914Z,11.63
2019-01-20T23:28:14.424Z,12.80
2019-01-20T23:30:43.979Z,16.40
2019-01-20T23:33:12.920Z,14.80
2019-01-20T23:35:41.877Z,15.63
2019-01-20T23:38:10.839Z,13.10
2019-01-20T23:40:40.175Z,13.63
2019-01-20T23:43:09.399Z,13.67
2019-01-20T23:45:38.383Z,12.83
2019-01-20T23:48:07.502Z,13.40
2019-01-20T23:50:36.794Z,12.53
2019-01-20T23:53:06.224Z,12.53
2019-01-20T23:55:35.501Z,12.40
2019-01-20T23:58:05.506Z,12.87
