createdAt,value
2022-09-10T00:01:32.062Z,3.95
2022-09-10T00:04:01.483Z,3.15
2022-09-10T00:06:33.150Z,1.80
2022-09-10T00:09:03.075Z,3.78
2022-09-10T00:11:31.983Z,2.67
2022-09-10T00:14:00.662Z,2.60
2022-09-10T00:16:29.231Z,3.20
2022-09-10T00:18:58.541Z,4.10
2022-09-10T00:21:26.921Z,4.88
2022-09-10T00:23:55.039Z,4.68
2022-09-10T00:26:26.673Z,3.55
2022-09-10T00:28:56.746Z,4.03
2022-09-10T00:31:25.146Z,4.47
2022-09-10T00:33:54.773Z,4.07
2022-09-10T00:36:24.815Z,6.32
2022-09-10T00:38:54.870Z,4.45
2022-09-10T00:41:25.953Z,5.15
2022-09-10T00:43:56.426Z,5.10
2022-09-10T00:46:30.277Z,4.72
2022-09-10T00:49:01.994Z,6.53
2022-09-10T00:51:36.035Z,6.15
2022-09-10T00:54:05.274Z,5.43
2022-09-10T00:56:36.436Z,7.70
2022-09-10T00:59:06.611Z,6.93
2022-09-10T01:01:36.323Z,6.65
2022-09-10T01:04:06.037Z,5.43
2022-09-10T01:06:34.778Z,7.75
2022-09-10T01:09:03.097Z,5.05
2022-09-10T01:11:46.815Z,4.95
2022-09-10T01:14:36.070Z,7.18
2022-09-10T01:17:15.509Z,6.00
2022-09-10T01:20:17.547Z,7.63
2022-09-10T01:23:04.804Z,7.65
2022-09-10T01:25:47.570Z,6.53
2022-09-10T01:28:20.491Z,6.47
2022-09-10T01:30:54.804Z,7.80
2022-09-10T01:33:27.751Z,7.93
2022-09-10T01:36:09.686Z,6.25
2022-09-10T01:38:40.185Z,7.95
2022-09-10T01:41:09.002Z,6.45
2022-09-10T01:43:38.583Z,6.75
2022-09-10T01:46:20.283Z,5.82
2022-09-10T01:49:13.957Z,7.72
2022-09-10T01:52:03.125Z,6.78
2022-09-10T01:54:45.542Z,5.97
2022-09-10T01:57:24.519Z,8.93
2022-09-10T02:00:01.753Z,5.97
2022-09-10T02:02:34.962Z,5.32
2022-09-10T02:05:05.003Z,12.80
2022-09-10T02:07:37.016Z,8.10
2022-09-10T02:10:08.501Z,6.93
2022-09-10T02:12:37.544Z,8.38
2022-09-10T02:15:09.155Z,7.22
2022-09-10T02:17:39.805Z,8.75
2022-09-10T02:20:13.646Z,7.95
2022-09-10T02:22:46.359Z,6.45
2022-09-10T02:25:14.512Z,7.18
2022-09-10T02:27:43.913Z,8.23
2022-09-10T02:30:14.571Z,8.35
2022-09-10T02:32:42.929Z,8.15
2022-09-10T02:35:11.236Z,7.95
2022-09-10T02:37:39.313Z,7.60
2022-09-10T02:40:08.961Z,8.27
2022-09-10T02:42:38.328Z,8.18
2022-09-10T02:45:08.210Z,9.95
2022-09-10T02:47:37.802Z,7.35
2022-09-10T02:50:06.859Z,8.63
2022-09-10T02:52:35.255Z,7.28
2022-09-10T02:55:03.331Z,7.78
2022-09-10T02:57:37.212Z,8.70
2022-09-10T03:00:06.008Z,9.05
2022-09-10T03:02:34.269Z,9.02
2022-09-10T03:05:05.069Z,9.98
2022-09-10T03:07:34.361Z,9.57
2022-09-10T03:10:02.644Z,8.40
2022-09-10T03:12:30.736Z,11.25
2022-09-10T03:14:59.098Z,7.90
2022-09-10T03:17:27.581Z,9.52
2022-09-10T03:19:55.796Z,9.27
2022-09-10T03:22:25.336Z,10.55
2022-09-10T03:24:54.174Z,7.43
2022-09-10T03:27:22.862Z,8.15
2022-09-10T03:29:51.187Z,9.27
2022-09-10T03:32:19.460Z,7.75
2022-09-10T03:34:49.148Z,9.77
2022-09-10T03:37:17.341Z,8.38
2022-09-10T03:39:47.001Z,10.50
2022-09-10T03:42:15.652Z,9.32
2022-09-10T03:44:43.818Z,8.27
2022-09-10T03:47:13.010Z,9.40
2022-09-10T03:49:41.073Z,8.68
2022-09-10T03:52:12.555Z,9.85
2022-09-10T03:54:43.407Z,10.10
2022-09-10T03:57:13.048Z,8.40
2022-09-10T03:59:41.569Z,8.13
2022-09-10T04:02:10.390Z,9.90
2022-09-10T04:04:38.609Z,8.60
2022-09-10T04:07:07.075Z,9.05
2022-09-10T04:09:35.940Z,11.52
2022-09-10T04:12:04.803Z,9.63
2022-09-10T04:14:34.418Z,7.97
2022-09-10T04:17:05.960Z,8.57
2022-09-10T04:19:38.000Z,7.60
2022-09-10T04:22:06.140Z,8.70
2022-09-10T04:24:34.443Z,7.38
2022-09-10T04:27:02.613Z,7.10
2022-09-10T04:29:31.502Z,9.75
2022-09-10T04:32:01.093Z,8.05
2022-09-10T04:34:29.199Z,6.78
2022-09-10T04:36:57.294Z,8.52
2022-09-10T04:39:25.474Z,7.57
2022-09-10T04:41:53.534Z,8.57
2022-09-10T04:44:21.741Z,7.57
2022-09-10T04:46:49.791Z,6.80
2022-09-10T04:49:19.392Z,6.93
2022-09-10T04:51:47.677Z,7.47
2022-09-10T04:54:16.100Z,8.40
2022-09-10T04:56:44.638Z,8.48
2022-09-10T04:59:12.718Z,8.38
2022-09-10T05:01:40.808Z,7.45
2022-09-10T05:04:09.177Z,6.82
2022-09-10T05:06:38.652Z,8.73
2022-09-10T05:09:06.767Z,7.85
2022-09-10T05:11:34.882Z,10.40
2022-09-10T05:14:03.019Z,6.55
2022-09-10T05:16:31.107Z,6.03
2022-09-10T05:18:59.499Z,8.65
2022-09-10T05:21:27.642Z,8.23
2022-09-10T05:23:57.184Z,7.97
2022-09-10T05:26:25.807Z,6.47
2022-09-10T05:28:55.158Z,6.68
2022-09-10T05:31:23.326Z,8.15
2022-09-10T05:33:51.623Z,6.60
2022-09-10T05:36:19.924Z,6.25
2022-09-10T05:38:48.187Z,5.72
2022-09-10T05:41:18.221Z,4.93
2022-09-10T05:43:46.328Z,5.22
2022-09-10T05:46:14.600Z,4.88
2022-09-10T05:48:43.147Z,6.00
2022-09-10T05:51:11.650Z,4.68
2022-09-10T05:53:41.441Z,4.68
2022-09-10T05:56:09.883Z,5.10
2022-09-10T05:58:39.507Z,5.10
2022-09-10T06:01:07.845Z,3.85
2022-09-10T06:03:36.039Z,4.38
2022-09-10T06:06:04.149Z,4.35
2022-09-10T06:08:32.347Z,4.88
2022-09-10T06:11:05.077Z,3.90
2022-09-10T06:13:33.907Z,3.17
2022-09-10T06:16:05.174Z,4.20
2022-09-10T06:18:33.355Z,3.58
2022-09-10T06:21:06.258Z,3.47
2022-09-10T06:23:36.173Z,5.60
2022-09-10T06:26:06.187Z,2.55
2022-09-10T06:28:34.864Z,3.35
2022-09-10T06:31:05.818Z,2.92
2022-09-10T06:33:34.684Z,3.75
2022-09-10T06:36:03.719Z,3.10
2022-09-10T06:38:33.718Z,1.90
2022-09-10T06:41:04.824Z,5.90
2022-09-10T06:43:36.611Z,2.58
2022-09-10T06:46:32.080Z,4.40
2022-09-10T06:49:00.931Z,4.30
2022-09-10T06:51:29.537Z,2.97
2022-09-10T06:53:58.002Z,2.80
2022-09-10T06:56:27.216Z,2.70
2022-09-10T06:59:00.391Z,3.20
2022-09-10T07:01:32.017Z,3.17
2022-09-10T07:04:01.704Z,4.25
2022-09-10T07:06:35.345Z,2.38
2022-09-10T07:09:04.640Z,3.08
2022-09-10T07:11:32.750Z,5.10
2022-09-10T07:14:01.573Z,3.75
2022-09-10T07:16:31.622Z,3.22
2022-09-10T07:19:01.158Z,3.10
2022-09-10T07:21:30.269Z,3.10
2022-09-10T07:24:01.115Z,2.42
2022-09-10T07:26:30.028Z,3.03
2022-09-10T07:28:59.322Z,2.88
2022-09-10T07:31:29.764Z,4.32
2022-09-10T07:33:59.565Z,6.03
2022-09-10T07:36:28.243Z,2.78
2022-09-10T07:39:01.401Z,2.75
2022-09-10T07:41:31.161Z,2.22
2022-09-10T07:43:59.568Z,4.13
2022-09-10T07:46:28.455Z,2.45
2022-09-10T07:48:59.778Z,2.35
2022-09-10T07:51:30.081Z,3.65
2022-09-10T07:53:59.662Z,1.52
2022-09-10T07:56:31.844Z,1.23
2022-09-10T07:59:00.006Z,1.70
2022-09-10T08:01:28.218Z,2.75
2022-09-10T08:03:59.679Z,3.03
2022-09-10T08:06:28.062Z,1.20
2022-09-10T08:08:56.344Z,1.27
2022-09-10T08:11:24.530Z,1.10
2022-09-10T08:13:56.785Z,2.00
2022-09-10T08:16:26.914Z,1.45
2022-09-10T08:18:57.451Z,1.25
2022-09-10T08:21:27.256Z,1.45
2022-09-10T08:23:56.776Z,1.23
2022-09-10T08:26:27.553Z,1.83
2022-09-10T08:28:57.898Z,1.30
2022-09-10T08:31:27.084Z,0.85
2022-09-10T08:33:57.038Z,1.38
2022-09-10T08:36:26.631Z,2.17
2022-09-10T08:38:59.890Z,0.45
2022-09-10T08:41:40.330Z,0.65
2022-09-10T08:44:16.375Z,1.63
2022-09-10T08:46:49.168Z,1.40
2022-09-10T08:49:22.153Z,1.08
2022-09-10T08:51:56.827Z,1.10
2022-09-10T08:54:29.094Z,1.35
2022-09-10T08:57:00.721Z,0.43
2022-09-10T08:59:34.145Z,0.85
2022-09-10T09:02:11.269Z,2.47
2022-09-10T09:04:48.600Z,1.10
2022-09-10T09:07:20.781Z,0.55
2022-09-10T09:09:51.299Z,0.60
2022-09-10T09:12:28.748Z,2.60
2022-09-10T09:15:08.992Z,1.58
2022-09-10T09:17:59.734Z,2.13
2022-09-10T09:20:42.883Z,1.08
2022-09-10T09:23:23.589Z,1.58
2022-09-10T09:25:56.429Z,2.53
2022-09-10T09:28:34.723Z,1.58
2022-09-10T09:31:09.674Z,0.52
2022-09-10T09:33:39.083Z,3.30
2022-09-10T09:36:08.075Z,0.88
2022-09-10T09:38:41.355Z,5.45
2022-09-10T09:41:18.620Z,1.75
2022-09-10T09:43:54.280Z,2.63
2022-09-10T09:46:24.327Z,1.42
2022-09-10T09:48:57.429Z,1.30
2022-09-10T09:51:27.005Z,3.92
2022-09-10T09:54:34.470Z,1.38
2022-09-10T09:56:51.900Z,0.93
2022-09-10T09:59:28.806Z,4.38
2022-09-10T10:02:02.731Z,1.20
2022-09-10T10:04:33.904Z,1.73
2022-09-10T10:07:03.476Z,1.45
2022-09-10T10:09:34.785Z,1.75
2022-09-10T10:12:04.590Z,1.73
2022-09-10T10:14:39.330Z,1.88
2022-09-10T10:17:29.772Z,2.42
2022-09-10T10:20:00.995Z,2.67
2022-09-10T10:22:32.203Z,1.88
2022-09-10T10:25:03.433Z,4.38
2022-09-10T10:27:35.328Z,2.42
2022-09-10T10:30:07.330Z,1.30
2022-09-10T10:32:44.793Z,0.60
2022-09-10T10:35:39.244Z,2.58
2022-09-10T10:38:34.485Z,3.38
2022-09-10T10:41:34.326Z,5.50
2022-09-10T10:44:15.731Z,3.03
2022-09-10T10:46:54.005Z,3.33
2022-09-10T10:49:29.112Z,3.55
2022-09-10T10:52:07.224Z,2.70
2022-09-10T10:54:48.120Z,2.45
2022-09-10T10:57:26.425Z,4.10
2022-09-10T11:00:02.212Z,2.28
2022-09-10T11:02:44.040Z,2.70
2022-09-10T11:05:23.581Z,1.23
2022-09-10T11:07:52.802Z,1.75
2022-09-10T11:10:26.989Z,0.63
2022-09-10T11:13:04.772Z,1.17
2022-09-10T11:15:42.389Z,2.05
2022-09-10T11:18:19.222Z,3.90
2022-09-10T11:21:00.532Z,2.78
2022-09-10T11:23:33.524Z,1.23
2022-09-10T11:28:39.758Z,1.17
2022-09-10T11:31:14.398Z,1.55
2022-09-10T11:33:49.427Z,3.22
2022-09-10T11:36:25.157Z,1.55
2022-09-10T11:39:06.730Z,3.08
2022-09-10T11:41:37.003Z,1.60
2022-09-10T11:44:18.004Z,1.33
2022-09-10T11:46:54.645Z,0.80
2022-09-10T11:49:26.474Z,0.70
2022-09-10T11:51:56.036Z,1.75
2022-09-10T11:54:28.480Z,2.63
2022-09-10T11:57:02.971Z,2.30
2022-09-10T11:59:56.094Z,1.73
2022-09-10T12:03:02.681Z,1.38
2022-09-10T12:05:42.418Z,2.08
2022-09-10T12:08:17.573Z,0.50
2022-09-10T12:10:55.710Z,0.60
2022-09-10T12:13:23.947Z,1.27
2022-09-10T12:15:58.476Z,1.02
2022-09-10T12:18:30.004Z,0.35
2022-09-10T12:21:04.138Z,3.78
2022-09-10T12:23:35.555Z,1.60
2022-09-10T12:26:10.644Z,0.77
2022-09-10T12:29:02.167Z,0.32
2022-09-10T12:32:09.985Z,1.42
2022-09-10T12:34:38.585Z,0.70
2022-09-10T12:37:24.855Z,1.00
2022-09-10T12:40:38.504Z,1.48
2022-09-10T12:43:39.764Z,0.73
2022-09-10T12:46:18.768Z,1.88
2022-09-10T12:48:50.993Z,1.95
2022-09-10T12:51:32.294Z,1.13
2022-09-10T12:54:29.737Z,1.00
2022-09-10T12:57:14.671Z,1.65
2022-09-10T13:00:24.579Z,1.02
2022-09-10T13:02:58.793Z,0.85
2022-09-10T13:05:35.579Z,1.48
2022-09-10T13:08:13.571Z,0.40
2022-09-10T13:10:43.438Z,0.90
2022-09-10T13:13:33.950Z,0.98
2022-09-10T13:16:03.545Z,0.60
2022-09-10T13:18:34.005Z,0.95
2022-09-10T13:21:42.441Z,1.17
2022-09-10T13:24:37.874Z,0.70
2022-09-10T13:27:20.173Z,0.75
2022-09-10T13:29:52.617Z,0.82
2022-09-10T13:32:29.887Z,1.65
2022-09-10T13:35:17.146Z,0.40
2022-09-10T13:38:21.430Z,0.40
2022-09-10T13:41:21.204Z,0.90
2022-09-10T13:44:10.336Z,1.95
2022-09-10T13:46:42.742Z,3.47
2022-09-10T13:49:16.703Z,1.58
2022-09-10T13:51:52.344Z,0.50
2022-09-10T13:54:35.304Z,1.70
2022-09-10T13:57:13.438Z,0.98
2022-09-10T13:59:43.516Z,1.67
2022-09-10T14:02:12.005Z,1.27
2022-09-10T14:04:45.046Z,2.53
2022-09-10T14:09:48.776Z,0.73
2022-09-10T14:12:20.943Z,0.93
2022-09-10T14:14:53.011Z,1.80
2022-09-10T14:17:25.618Z,1.55
2022-09-10T14:19:59.130Z,1.58
2022-09-10T14:22:28.682Z,1.13
2022-09-10T14:24:59.862Z,2.15
2022-09-10T14:27:31.013Z,2.65
2022-09-10T14:30:21.998Z,1.52
2022-09-10T14:32:50.618Z,1.63
2022-09-10T14:35:39.215Z,1.90
2022-09-10T14:38:23.344Z,0.68
2022-09-10T14:40:58.129Z,1.92
2022-09-10T14:43:32.216Z,1.67
2022-09-10T14:46:01.295Z,0.70
2022-09-10T14:48:33.514Z,1.70
2022-09-10T14:51:20.744Z,0.63
2022-09-10T14:53:53.067Z,1.60
2022-09-10T14:56:26.356Z,1.07
2022-09-10T14:59:00.232Z,3.70
2022-09-10T15:01:29.334Z,1.25
2022-09-10T15:03:57.869Z,1.00
2022-09-10T15:06:27.113Z,1.25
2022-09-10T15:08:57.122Z,1.27
2022-09-10T15:11:28.527Z,0.93
2022-09-10T15:13:59.191Z,0.75
2022-09-10T15:16:27.599Z,1.05
2022-09-10T15:18:55.917Z,2.08
2022-09-10T15:21:24.137Z,0.93
2022-09-10T15:23:52.240Z,0.80
2022-09-10T15:26:20.843Z,2.15
2022-09-10T15:28:50.337Z,1.60
2022-09-10T15:31:21.069Z,0.73
2022-09-10T15:33:49.440Z,1.83
2022-09-10T15:36:17.693Z,1.75
2022-09-10T15:38:46.368Z,1.80
2022-09-10T15:41:15.034Z,3.20
2022-09-10T15:43:44.883Z,0.68
2022-09-10T15:46:17.061Z,2.38
2022-09-10T15:48:47.505Z,3.05
2022-09-10T15:51:20.533Z,1.08
2022-09-10T15:53:49.896Z,1.02
2022-09-10T15:56:18.705Z,1.30
2022-09-10T15:58:55.055Z,1.00
2022-09-10T16:01:30.636Z,1.20
2022-09-10T16:04:02.757Z,0.57
2022-09-10T16:06:34.588Z,1.15
2022-09-10T16:09:05.012Z,1.38
2022-09-10T16:11:34.513Z,1.20
2022-09-10T16:14:05.604Z,0.75
2022-09-10T16:16:37.123Z,1.90
2022-09-10T16:19:06.846Z,1.70
2022-09-10T16:21:37.759Z,1.70
2022-09-10T16:24:07.656Z,2.70
2022-09-10T16:26:37.622Z,3.90
2022-09-10T16:29:14.099Z,1.42
2022-09-10T16:31:45.499Z,3.22
2022-09-10T16:34:16.116Z,2.25
2022-09-10T16:36:45.201Z,0.88
2022-09-10T16:39:16.277Z,2.47
2022-09-10T16:41:46.500Z,0.90
2022-09-10T16:44:16.060Z,0.98
2022-09-10T16:46:46.302Z,1.20
2022-09-10T16:49:17.231Z,2.58
2022-09-10T16:51:47.145Z,1.45
2022-09-10T16:54:19.444Z,1.23
2022-09-10T16:56:52.491Z,2.67
2022-09-10T16:59:22.194Z,1.38
2022-09-10T17:01:53.252Z,2.25
2022-09-10T17:04:28.275Z,1.55
2022-09-10T17:06:57.409Z,1.63
2022-09-10T17:09:25.952Z,1.88
2022-09-10T17:11:54.562Z,2.10
2022-09-10T17:14:22.822Z,3.28
2022-09-10T17:16:52.399Z,1.73
2022-09-10T17:19:23.765Z,2.03
2022-09-10T17:21:55.336Z,1.58
2022-09-10T17:24:25.192Z,1.98
2022-09-10T17:26:55.134Z,1.98
2022-09-10T17:29:25.774Z,2.72
2022-09-10T17:31:57.417Z,1.83
2022-09-10T17:34:26.533Z,1.02
2022-09-10T17:36:54.921Z,2.00
2022-09-10T17:39:23.230Z,2.67
2022-09-10T17:41:55.211Z,2.00
2022-09-10T17:44:24.345Z,4.10
2022-09-10T17:46:54.047Z,1.55
2022-09-10T17:49:22.204Z,1.90
2022-09-10T17:51:51.084Z,2.05
2022-09-10T17:54:19.708Z,2.33
2022-09-10T17:56:47.799Z,2.25
2022-09-10T17:59:15.979Z,4.32
2022-09-10T18:01:44.394Z,1.23
2022-09-10T18:04:14.551Z,2.78
2022-09-10T18:06:43.745Z,3.10
2022-09-10T18:09:12.413Z,2.72
2022-09-10T18:11:43.447Z,2.58
2022-09-10T18:14:17.588Z,2.05
2022-09-10T18:16:46.628Z,2.70
2022-09-10T18:19:18.158Z,2.72
2022-09-10T18:21:48.340Z,1.85
2022-09-10T18:24:19.032Z,1.50
2022-09-10T18:26:48.652Z,2.95
2022-09-10T18:29:19.001Z,2.40
2022-09-10T18:31:49.313Z,2.10
2022-09-10T18:34:23.208Z,2.55
2022-09-10T18:36:54.350Z,2.80
2022-09-10T18:39:23.964Z,2.15
2022-09-10T18:41:53.001Z,2.40
2022-09-10T18:44:22.467Z,1.75
2022-09-10T18:46:52.826Z,2.95
2022-09-10T18:49:25.128Z,2.63
2022-09-10T18:51:56.043Z,2.55
2022-09-10T18:54:25.364Z,2.47
2022-09-10T18:56:53.986Z,3.40
2022-09-10T18:59:23.805Z,3.85
2022-09-10T19:01:53.668Z,2.53
2022-09-10T19:04:25.674Z,3.03
2022-09-10T19:06:54.698Z,2.30
2022-09-10T19:09:24.726Z,2.72
2022-09-10T19:11:54.508Z,2.97
2022-09-10T19:14:26.109Z,1.60
2022-09-10T19:16:56.527Z,5.78
2022-09-10T19:19:27.785Z,2.08
2022-09-10T19:22:01.315Z,4.05
2022-09-10T19:24:51.059Z,3.45
2022-09-10T19:27:17.906Z,3.15
2022-09-10T19:29:47.351Z,3.55
2022-09-10T19:32:17.153Z,2.78
2022-09-10T19:34:46.844Z,2.90
2022-09-10T19:37:15.055Z,1.77
2022-09-10T19:39:44.414Z,3.63
2022-09-10T19:42:12.829Z,4.00
2022-09-10T19:44:41.169Z,3.13
2022-09-10T19:47:09.299Z,5.00
2022-09-10T19:49:37.382Z,4.85
2022-09-10T19:52:06.963Z,3.40
2022-09-10T19:54:36.348Z,5.60
2022-09-10T19:57:04.682Z,2.95
2022-09-10T19:59:33.062Z,2.20
2022-09-10T20:02:01.521Z,2.85
2022-09-10T20:04:29.817Z,1.52
2022-09-10T20:06:57.975Z,1.27
2022-09-10T20:09:27.827Z,2.40
2022-09-10T20:11:56.173Z,1.90
2022-09-10T20:14:24.255Z,1.80
2022-09-10T20:16:52.398Z,1.48
2022-09-10T20:19:22.235Z,2.58
2022-09-10T20:21:51.537Z,2.55
2022-09-10T20:24:19.729Z,1.05
2022-09-10T20:26:49.606Z,1.55
2022-09-10T20:29:19.417Z,1.58
2022-09-10T20:31:49.401Z,1.10
2022-09-10T20:34:19.792Z,1.40
2022-09-10T20:36:51.194Z,1.25
2022-09-10T20:39:21.844Z,2.13
2022-09-10T20:41:51.558Z,2.10
2022-09-10T20:44:20.984Z,1.30
2022-09-10T20:46:49.042Z,1.13
2022-09-10T20:49:17.850Z,3.97
2022-09-10T20:51:46.267Z,2.58
2022-09-10T20:54:17.914Z,1.65
2022-09-10T20:56:46.519Z,2.20
2022-09-10T20:59:17.833Z,4.40
2022-09-10T21:01:47.674Z,2.03
2022-09-10T21:04:16.125Z,1.70
2022-09-10T21:06:44.677Z,2.50
2022-09-10T21:09:13.601Z,2.97
2022-09-10T21:11:42.151Z,1.65
2022-09-10T21:14:11.073Z,2.85
2022-09-10T21:16:43.165Z,2.15
2022-09-10T21:19:13.319Z,2.80
2022-09-10T21:21:43.107Z,1.35
2022-09-10T21:24:13.351Z,2.25
2022-09-10T21:26:43.616Z,1.70
2022-09-10T21:29:14.392Z,2.80
2022-09-10T21:31:45.305Z,1.52
2022-09-10T21:34:14.147Z,1.38
2022-09-10T21:36:45.180Z,1.35
2022-09-10T21:39:14.851Z,1.08
2022-09-10T21:41:45.325Z,1.60
2022-09-10T21:44:15.156Z,2.25
2022-09-10T21:46:45.430Z,2.28
2022-09-10T21:49:14.094Z,2.78
2022-09-10T21:51:42.983Z,1.95
2022-09-10T21:54:15.406Z,5.05
2022-09-10T21:56:43.618Z,2.30
2022-09-10T21:59:13.017Z,1.98
2022-09-10T22:01:43.693Z,2.97
2022-09-10T22:04:16.815Z,3.50
2022-09-10T22:06:47.114Z,2.95
2022-09-10T22:09:16.968Z,1.83
2022-09-10T22:11:47.248Z,2.40
2022-09-10T22:14:17.595Z,3.03
2022-09-10T22:16:46.573Z,2.55
2022-09-10T22:19:27.348Z,3.20
2022-09-10T22:21:56.832Z,3.78
2022-09-10T22:24:26.293Z,3.97
2022-09-10T22:26:54.621Z,3.55
2022-09-10T22:29:23.058Z,4.60
2022-09-10T22:31:51.201Z,4.13
2022-09-10T22:34:20.927Z,3.75
2022-09-10T22:36:50.554Z,4.78
2022-09-10T22:39:20.977Z,4.22
2022-09-10T22:41:49.945Z,4.05
2022-09-10T22:44:19.912Z,4.53
2022-09-10T22:46:48.595Z,4.63
2022-09-10T22:49:18.078Z,4.85
2022-09-10T22:51:46.389Z,4.85
2022-09-10T22:54:16.628Z,5.15
2022-09-10T22:56:45.609Z,5.35
2022-09-10T22:59:15.250Z,5.75
2022-09-10T23:01:47.414Z,6.22
2022-09-10T23:04:16.300Z,5.17
2022-09-10T23:06:44.506Z,5.32
2022-09-10T23:09:16.230Z,5.93
2022-09-10T23:11:45.989Z,6.00
2022-09-10T23:14:17.688Z,5.63
2022-09-10T23:16:48.326Z,6.53
2022-09-10T23:19:19.182Z,5.68
2022-09-10T23:21:49.685Z,6.82
2022-09-10T23:24:20.979Z,6.55
2022-09-10T23:26:49.465Z,6.30
2022-09-10T23:29:18.177Z,5.78
2022-09-10T23:31:48.044Z,6.32
2022-09-10T23:34:18.118Z,5.93
2022-09-10T23:36:48.109Z,5.75
2022-09-10T23:39:19.807Z,6.78
2022-09-10T23:41:49.226Z,6.32
2022-09-10T23:44:17.562Z,6.47
2022-09-10T23:46:45.845Z,6.65
2022-09-10T23:49:14.344Z,5.85
2022-09-10T23:51:42.806Z,6.47
2022-09-10T23:54:11.610Z,5.95
2022-09-10T23:56:41.568Z,6.50
2022-09-10T23:59:10.320Z,6.20
