createdAt,value
2023-02-11T00:01:29.366Z,103426.16
2023-02-11T00:03:59.289Z,103430.50
2023-02-11T00:06:31.123Z,103425.38
2023-02-11T00:08:59.989Z,103425.59
2023-02-11T00:11:30.828Z,103428.28
2023-02-11T00:14:01.358Z,103424.50
2023-02-11T00:16:31.882Z,103417.75
2023-02-11T00:19:01.372Z,103414.53
2023-02-11T00:21:31.406Z,103413.69
2023-02-11T00:24:02.325Z,103403.69
2023-02-11T00:26:33.785Z,103403.44
2023-02-11T00:29:02.813Z,103398.56
2023-02-11T00:31:31.326Z,103391.00
2023-02-11T00:33:59.880Z,103394.19
2023-02-11T00:36:31.585Z,103398.25
2023-02-11T00:39:00.721Z,103395.03
2023-02-11T00:41:29.131Z,103403.34
2023-02-11T00:43:57.504Z,103400.41
2023-02-11T00:46:26.247Z,103403.34
2023-02-11T00:48:57.713Z,103404.97
2023-02-11T00:51:26.681Z,103398.53
2023-02-11T00:53:56.577Z,103391.75
2023-02-11T00:56:24.944Z,103404.97
2023-02-11T00:58:53.988Z,103396.63
2023-02-11T01:01:22.488Z,103395.84
2023-02-11T01:03:51.090Z,103408.22
2023-02-11T01:06:19.860Z,103395.31
2023-02-11T01:08:48.194Z,103396.88
2023-02-11T01:11:21.233Z,103398.53
2023-02-11T01:13:51.327Z,103398.00
2023-02-11T01:16:21.122Z,103398.53
2023-02-11T01:18:49.950Z,103388.56
2023-02-11T01:21:18.246Z,103392.88
2023-02-11T01:23:46.555Z,103402.59
2023-02-11T01:26:15.252Z,103400.38
2023-02-11T01:28:45.033Z,103403.91
2023-02-11T01:31:13.410Z,103400.69
2023-02-11T01:33:42.226Z,103413.03
2023-02-11T01:36:13.072Z,103414.97
2023-02-11T01:38:41.953Z,103414.69
2023-02-11T01:41:15.160Z,103421.69
2023-02-11T01:43:47.153Z,103420.63
2023-02-11T01:46:26.358Z,103417.94
2023-02-11T01:48:58.345Z,103427.88
2023-02-11T01:51:33.694Z,103413.84
2023-02-11T01:54:35.696Z,103413.03
2023-02-11T01:57:25.097Z,103406.63
2023-02-11T02:00:08.038Z,103398.81
2023-02-11T02:02:47.602Z,103393.97
2023-02-11T02:05:30.066Z,103382.38
2023-02-11T02:08:08.170Z,103371.63
2023-02-11T02:10:39.273Z,103371.63
2023-02-11T02:13:07.644Z,103368.38
2023-02-11T02:15:39.607Z,103356.25
2023-02-11T02:18:27.547Z,103360.25
2023-02-11T02:21:59.447Z,103370.47
2023-02-11T02:24:56.616Z,103375.88
2023-02-11T02:27:42.960Z,103376.13
2023-02-11T02:30:54.613Z,103375.59
2023-02-11T02:33:35.320Z,103372.91
2023-02-11T02:36:13.459Z,103382.81
2023-02-11T02:38:50.754Z,103367.25
2023-02-11T02:41:23.501Z,103369.13
2023-02-11T02:43:53.428Z,103373.69
2023-02-11T02:46:24.560Z,103369.13
2023-02-11T02:48:55.350Z,103364.56
2023-02-11T02:52:11.736Z,103380.13
2023-02-11T02:55:09.763Z,103377.75
2023-02-11T02:57:55.123Z,103381.78
2023-02-11T03:00:31.268Z,103378.88
2023-02-11T03:03:17.236Z,103367.84
2023-02-11T03:05:55.480Z,103368.91
2023-02-11T03:08:32.025Z,103361.06
2023-02-11T03:11:02.694Z,103352.72
2023-02-11T03:13:34.368Z,103341.94
2023-02-11T03:16:09.689Z,103346.78
2023-02-11T03:18:42.382Z,103348.69
2023-02-11T03:21:14.071Z,103351.63
2023-02-11T03:23:50.139Z,103354.06
2023-02-11T03:26:24.514Z,103357.06
2023-02-11T03:28:57.313Z,103341.72
2023-02-11T03:31:34.395Z,103345.75
2023-02-11T03:34:08.746Z,103342.00
2023-02-11T03:36:46.020Z,103345.22
2023-02-11T03:39:17.649Z,103344.41
2023-02-11T03:41:49.062Z,103336.59
2023-02-11T03:44:18.451Z,103343.34
2023-02-11T03:46:51.948Z,103350.63
2023-02-11T03:49:23.678Z,103357.63
2023-02-11T03:51:54.784Z,103363.81
2023-02-11T03:54:28.016Z,103362.69
2023-02-11T03:56:59.685Z,103349.53
2023-02-11T03:59:28.613Z,103348.44
2023-02-11T04:01:57.807Z,103341.47
2023-02-11T04:04:26.459Z,103342.28
2023-02-11T04:06:56.190Z,103339.84
2023-02-11T04:09:24.517Z,103342.22
2023-02-11T04:11:52.804Z,103328.22
2023-02-11T04:14:21.073Z,103332.81
2023-02-11T04:16:49.410Z,103333.34
2023-02-11T04:19:17.732Z,103324.72
2023-02-11T04:21:46.289Z,103322.56
2023-02-11T04:24:16.010Z,103329.25
2023-02-11T04:26:44.356Z,103323.06
2023-02-11T04:29:12.642Z,103318.19
2023-02-11T04:31:41.067Z,103336.50
2023-02-11T04:34:09.445Z,103334.34
2023-02-11T04:36:37.985Z,103333.53
2023-02-11T04:39:06.716Z,103341.34
2023-02-11T04:41:36.484Z,103343.78
2023-02-11T04:44:08.021Z,103335.44
2023-02-11T04:46:36.519Z,103329.25
2023-02-11T04:49:05.921Z,103330.06
2023-02-11T04:51:34.542Z,103335.44
2023-02-11T04:54:02.840Z,103344.09
2023-02-11T04:56:31.323Z,103340.88
2023-02-11T04:59:01.246Z,103341.41
2023-02-11T05:01:29.935Z,103340.88
2023-02-11T05:03:58.642Z,103331.72
2023-02-11T05:06:27.174Z,103328.78
2023-02-11T05:08:55.506Z,103335.00
2023-02-11T05:11:26.515Z,103341.19
2023-02-11T05:13:54.890Z,103343.88
2023-02-11T05:16:24.933Z,103351.94
2023-02-11T05:18:53.778Z,103342.81
2023-02-11T05:21:22.257Z,103331.22
2023-02-11T05:23:50.796Z,103339.31
2023-02-11T05:26:19.431Z,103334.72
2023-02-11T05:28:47.766Z,103331.22
2023-02-11T05:31:16.942Z,103336.59
2023-02-11T05:33:46.860Z,103337.97
2023-02-11T05:36:16.840Z,103334.47
2023-02-11T05:38:45.288Z,103332.84
2023-02-11T05:41:13.862Z,103318.56
2023-02-11T05:43:42.374Z,103325.31
2023-02-11T05:46:10.735Z,103330.69
2023-02-11T05:48:39.096Z,103325.31
2023-02-11T05:51:08.858Z,103329.06
2023-02-11T05:53:37.331Z,103335.28
2023-02-11T05:56:06.521Z,103329.06
2023-02-11T05:58:34.949Z,103329.06
2023-02-11T06:01:03.323Z,103321.00
2023-02-11T06:03:31.664Z,103321.50
2023-02-11T06:06:00.122Z,103324.50
2023-02-11T06:08:29.849Z,103330.69
2023-02-11T06:10:58.193Z,103326.13
2023-02-11T06:13:26.513Z,103321.00
2023-02-11T06:15:58.856Z,103326.91
2023-02-11T06:18:27.245Z,103318.81
2023-02-11T06:20:55.625Z,103323.97
2023-02-11T06:23:24.097Z,103325.31
2023-02-11T06:25:54.048Z,103329.09
2023-02-11T06:28:22.544Z,103323.44
2023-02-11T06:30:51.085Z,103329.63
2023-02-11T06:33:19.693Z,103324.25
2023-02-11T06:35:47.966Z,103321.56
2023-02-11T06:38:16.359Z,103331.25
2023-02-11T06:40:49.410Z,103330.75
2023-02-11T06:43:19.311Z,103331.00
2023-02-11T06:45:54.058Z,103343.63
2023-02-11T06:48:23.071Z,103334.75
2023-02-11T06:50:51.404Z,103346.91
2023-02-11T06:53:19.720Z,103345.28
2023-02-11T06:55:48.390Z,103338.00
2023-02-11T06:58:18.510Z,103345.81
2023-02-11T07:00:46.827Z,103352.28
2023-02-11T07:03:15.209Z,103348.50
2023-02-11T07:05:44.685Z,103353.91
2023-02-11T07:08:13.182Z,103353.09
2023-02-11T07:10:41.613Z,103352.81
2023-02-11T07:13:10.211Z,103356.03
2023-02-11T07:15:39.920Z,103357.91
2023-02-11T07:18:08.307Z,103359.78
2023-02-11T07:20:37.735Z,103364.09
2023-02-11T07:23:06.418Z,103363.06
2023-02-11T07:25:34.877Z,103365.47
2023-02-11T07:28:03.441Z,103358.22
2023-02-11T07:30:32.104Z,103370.59
2023-02-11T07:33:01.771Z,103369.53
2023-02-11T07:35:30.222Z,103369.53
2023-02-11T07:37:58.619Z,103384.59
2023-02-11T07:40:27.026Z,103383.56
2023-02-11T07:42:55.423Z,103377.09
2023-02-11T07:45:25.062Z,103378.72
2023-02-11T07:47:53.469Z,103391.88
2023-02-11T07:50:23.274Z,103394.88
2023-02-11T07:52:51.632Z,103392.69
2023-02-11T07:55:20.126Z,103393.78
2023-02-11T07:57:48.503Z,103404.84
2023-02-11T08:00:20.812Z,103400.78
2023-02-11T08:02:49.565Z,103398.09
2023-02-11T08:05:18.123Z,103390.81
2023-02-11T08:07:47.833Z,103394.59
2023-02-11T08:10:16.358Z,103397.06
2023-02-11T08:12:44.756Z,103394.91
2023-02-11T08:15:13.276Z,103400.28
2023-02-11T08:17:41.662Z,103395.75
2023-02-11T08:20:11.444Z,103403.78
2023-02-11T08:22:39.819Z,103399.53
2023-02-11T08:25:10.001Z,103400.34
2023-02-11T08:27:38.425Z,103395.47
2023-02-11T08:30:08.177Z,103401.69
2023-02-11T08:32:36.641Z,103406.53
2023-02-11T08:35:05.375Z,103412.72
2023-02-11T08:37:34.846Z,103412.72
2023-02-11T08:40:03.189Z,103414.06
2023-02-11T08:42:32.933Z,103418.41
2023-02-11T08:45:01.171Z,103421.38
2023-02-11T08:47:29.502Z,103421.13
2023-02-11T08:49:57.875Z,103426.78
2023-02-11T08:52:26.356Z,103428.94
2023-02-11T08:54:54.835Z,103423.03
2023-02-11T08:57:23.294Z,103426.56
2023-02-11T08:59:53.011Z,103433.25
2023-02-11T09:02:21.351Z,103432.22
2023-02-11T09:04:49.796Z,103436.53
2023-02-11T09:07:18.198Z,103437.59
2023-02-11T09:09:46.528Z,103433.88
2023-02-11T09:12:14.824Z,103435.72
2023-02-11T09:14:43.285Z,103434.41
2023-02-11T09:17:12.976Z,103436.03
2023-02-11T09:19:41.259Z,103437.63
2023-02-11T09:22:09.552Z,103442.50
2023-02-11T09:24:38.299Z,103441.13
2023-02-11T09:27:07.531Z,103442.75
2023-02-11T09:29:35.870Z,103429.28
2023-02-11T09:32:04.381Z,103436.00
2023-02-11T09:34:34.166Z,103451.94
2023-02-11T09:37:03.265Z,103440.91
2023-02-11T09:39:31.642Z,103459.22
2023-02-11T09:42:39.004Z,103452.22
2023-02-11T09:45:17.520Z,103450.06
2023-02-11T09:47:55.728Z,103469.22
2023-02-11T09:50:31.509Z,103465.16
2023-02-11T09:53:04.382Z,103467.88
2023-02-11T09:55:38.128Z,103465.16
2023-02-11T09:58:14.262Z,103469.47
2023-02-11T10:00:48.576Z,103482.41
2023-02-11T10:03:51.565Z,103488.13
2023-02-11T10:06:41.304Z,103491.63
2023-02-11T10:09:41.756Z,103484.06
2023-02-11T10:12:34.918Z,103495.66
2023-02-11T10:15:23.393Z,103490.56
2023-02-11T10:18:06.148Z,103499.16
2023-02-11T10:20:39.864Z,103484.59
2023-02-11T10:23:17.089Z,103500.28
2023-02-11T10:25:48.456Z,103494.34
2023-02-11T10:28:20.497Z,103506.75
2023-02-11T10:30:57.773Z,103511.59
2023-02-11T10:33:31.477Z,103509.44
2023-02-11T10:35:59.934Z,103513.75
2023-02-11T10:38:29.810Z,103511.34
2023-02-11T10:40:58.094Z,103504.84
2023-02-11T10:43:30.207Z,103507.03
2023-02-11T10:46:00.468Z,103502.44
2023-02-11T10:48:44.686Z,103500.28
2023-02-11T10:51:22.438Z,103503.50
2023-02-11T10:54:14.381Z,103501.38
2023-02-11T10:56:46.906Z,103503.78
2023-02-11T10:59:24.996Z,103506.22
2023-02-11T11:01:55.737Z,103511.31
2023-02-11T11:04:36.751Z,103510.53
2023-02-11T11:07:19.646Z,103505.13
2023-02-11T11:09:56.691Z,103514.03
2023-02-11T11:12:36.356Z,103514.03
2023-02-11T11:15:19.960Z,103518.91
2023-02-11T11:17:49.072Z,103519.72
2023-02-11T11:20:27.412Z,103514.31
2023-02-11T11:23:13.405Z,103511.63
2023-02-11T11:25:46.038Z,103508.34
2023-02-11T11:28:24.705Z,103509.16
2023-02-11T11:30:55.439Z,103513.22
2023-02-11T11:33:27.688Z,103515.38
2023-02-11T11:36:05.516Z,103517.53
2023-02-11T11:38:36.736Z,103517.53
2023-02-11T11:41:30.698Z,103517.78
2023-02-11T11:44:03.504Z,103521.88
2023-02-11T11:46:36.531Z,103523.50
2023-02-11T11:49:29.639Z,103518.63
2023-02-11T11:52:17.289Z,103517.00
2023-02-11T11:54:51.803Z,103521.84
2023-02-11T11:57:27.187Z,103510.78
2023-02-11T11:59:55.728Z,103513.75
2023-02-11T12:03:22.299Z,103510.22
2023-02-11T12:06:11.466Z,103504.56
2023-02-11T12:08:56.095Z,103509.72
2023-02-11T12:11:32.494Z,103499.41
2023-02-11T12:14:15.921Z,103500.75
2023-02-11T12:16:56.049Z,103497.53
2023-02-11T12:20:14.512Z,103480.25
2023-02-11T12:22:57.700Z,103495.38
2023-02-11T12:25:29.985Z,103490.50
2023-02-11T12:28:12.074Z,103487.75
2023-02-11T12:31:16.258Z,103483.44
2023-02-11T12:34:14.388Z,103486.66
2023-02-11T12:37:03.019Z,103493.44
2023-02-11T12:39:46.252Z,103498.03
2023-02-11T12:43:09.747Z,103498.56
2023-02-11T12:46:07.689Z,103498.56
2023-02-11T12:49:01.578Z,103498.53
2023-02-11T12:51:47.245Z,103489.03
2023-02-11T12:54:26.237Z,103479.31
2023-02-11T12:57:02.454Z,103483.06
2023-02-11T12:59:41.450Z,103485.22
2023-02-11T13:02:23.086Z,103485.47
2023-02-11T13:04:57.082Z,103471.66
2023-02-11T13:07:34.356Z,103465.13
2023-02-11T13:10:08.239Z,103467.00
2023-02-11T13:12:55.827Z,103462.66
2023-02-11T13:15:25.964Z,103472.38
2023-02-11T13:18:03.030Z,103472.84
2023-02-11T13:20:42.167Z,103464.13
2023-02-11T13:23:22.405Z,103467.31
2023-02-11T13:25:58.879Z,103463.75
2023-02-11T13:28:42.704Z,103463.94
2023-02-11T13:31:14.864Z,103463.09
2023-02-11T13:33:44.541Z,103456.78
2023-02-11T13:36:30.247Z,103464.56
2023-02-11T13:39:05.391Z,103455.91
2023-02-11T13:41:38.285Z,103464.50
2023-02-11T13:44:22.520Z,103464.47
2023-02-11T13:46:57.259Z,103465.22
2023-02-11T13:49:31.727Z,103464.06
2023-02-11T13:52:04.686Z,103465.69
2023-02-11T13:54:37.644Z,103479.22
2023-02-11T13:57:41.347Z,103468.09
2023-02-11T14:00:49.887Z,103466.19
2023-02-11T14:03:54.591Z,103473.81
2023-02-11T14:06:44.380Z,103486.25
2023-02-11T14:09:40.414Z,103477.53
2023-02-11T14:12:33.839Z,103479.44
2023-02-11T14:15:19.728Z,103481.88
2023-02-11T14:17:48.508Z,103481.88
2023-02-11T14:20:50.931Z,103485.09
2023-02-11T14:23:28.078Z,103477.25
2023-02-11T14:26:30.044Z,103478.66
2023-02-11T14:29:08.677Z,103489.75
2023-02-11T14:31:43.633Z,103486.78
2023-02-11T14:34:47.423Z,103485.97
2023-02-11T14:37:32.289Z,103489.00
2023-02-11T14:40:12.438Z,103485.78
2023-02-11T14:42:42.405Z,103491.22
2023-02-11T14:45:16.345Z,103483.97
2023-02-11T14:47:50.612Z,103468.56
2023-02-11T14:50:24.346Z,103471.00
2023-02-11T14:52:53.404Z,103472.31
2023-02-11T14:55:32.073Z,103470.72
2023-02-11T14:58:17.637Z,103479.63
2023-02-11T15:00:56.542Z,103478.84
2023-02-11T15:03:35.449Z,103487.25
2023-02-11T15:06:09.598Z,103494.31
2023-02-11T15:08:44.666Z,103501.91
2023-02-11T15:11:17.734Z,103504.06
2023-02-11T15:13:49.751Z,103496.25
2023-02-11T15:16:23.458Z,103496.84
2023-02-11T15:18:55.374Z,103502.53
2023-02-11T15:21:26.018Z,103503.88
2023-02-11T15:24:00.125Z,103509.59
2023-02-11T15:26:29.693Z,103507.19
2023-02-11T15:28:59.673Z,103505.28
2023-02-11T15:31:31.744Z,103506.63
2023-02-11T15:34:09.381Z,103496.09
2023-02-11T15:36:39.046Z,103506.91
2023-02-11T15:39:29.066Z,103504.22
2023-02-11T15:41:57.493Z,103501.28
2023-02-11T15:44:32.481Z,103506.16
2023-02-11T15:47:01.232Z,103500.19
2023-02-11T15:49:29.771Z,103502.88
2023-02-11T15:51:59.101Z,103502.34
2023-02-11T15:54:32.074Z,103503.44
2023-02-11T15:57:06.640Z,103510.47
2023-02-11T15:59:40.077Z,103511.56
2023-02-11T16:02:10.726Z,103510.53
2023-02-11T16:04:39.678Z,103512.69
2023-02-11T16:07:08.035Z,103510.28
2023-02-11T16:09:39.852Z,103518.41
2023-02-11T16:12:27.080Z,103512.97
2023-02-11T16:14:59.767Z,103514.34
2023-02-11T16:17:30.060Z,103521.63
2023-02-11T16:19:58.411Z,103514.91
2023-02-11T16:22:30.034Z,103519.22
2023-02-11T16:25:00.762Z,103514.09
2023-02-11T16:27:34.105Z,103519.81
2023-02-11T16:30:04.128Z,103519.81
2023-02-11T16:32:32.682Z,103522.50
2023-02-11T16:35:01.999Z,103521.72
2023-02-11T16:37:30.392Z,103532.22
2023-02-11T16:39:59.222Z,103530.31
2023-02-11T16:42:27.764Z,103530.63
2023-02-11T16:44:56.091Z,103529.00
2023-02-11T16:47:28.860Z,103527.13
2023-02-11T16:49:57.869Z,103532.81
2023-02-11T16:52:26.822Z,103533.09
2023-02-11T16:54:55.546Z,103535.28
2023-02-11T16:57:28.786Z,103554.50
2023-02-11T16:59:59.063Z,103542.06
2023-02-11T17:02:32.931Z,103558.28
2023-02-11T17:05:04.796Z,103562.59
2023-02-11T17:07:33.346Z,103557.19
2023-02-11T17:10:02.136Z,103562.59
2023-02-11T17:12:30.521Z,103558.00
2023-02-11T17:14:58.790Z,103564.78
2023-02-11T17:17:29.986Z,103564.22
2023-02-11T17:19:58.548Z,103573.75
2023-02-11T17:22:26.918Z,103563.72
2023-02-11T17:24:55.927Z,103556.44
2023-02-11T17:27:24.606Z,103564.03
2023-02-11T17:29:52.955Z,103554.59
2023-02-11T17:32:21.453Z,103558.66
2023-02-11T17:34:51.240Z,103561.09
2023-02-11T17:37:19.502Z,103567.03
2023-02-11T17:39:47.975Z,103568.13
2023-02-11T17:42:16.523Z,103574.66
2023-02-11T17:44:45.741Z,103581.97
2023-02-11T17:47:14.735Z,103586.00
2023-02-11T17:49:43.365Z,103597.34
2023-02-11T17:52:13.072Z,103582.53
2023-02-11T17:54:41.469Z,103587.09
2023-02-11T17:57:09.835Z,103596.56
2023-02-11T17:59:39.346Z,103593.88
2023-02-11T18:02:09.201Z,103591.44
2023-02-11T18:04:37.733Z,103599.56
2023-02-11T18:07:06.107Z,103599.00
2023-02-11T18:09:39.963Z,103603.59
2023-02-11T18:12:10.755Z,103619.56
2023-02-11T18:14:40.365Z,103620.59
2023-02-11T18:17:08.991Z,103615.47
2023-02-11T18:19:37.644Z,103614.97
2023-02-11T18:22:06.000Z,103615.25
2023-02-11T18:24:34.291Z,103616.84
2023-02-11T18:27:04.008Z,103619.56
2023-02-11T18:29:32.372Z,103629.31
2023-02-11T18:32:00.797Z,103621.75
2023-02-11T18:34:29.494Z,103629.84
2023-02-11T18:36:57.760Z,103626.34
2023-02-11T18:39:26.535Z,103629.84
2023-02-11T18:41:58.821Z,103626.34
2023-02-11T18:44:28.827Z,103622.81
2023-02-11T18:46:57.264Z,103620.66
2023-02-11T18:49:25.610Z,103628.25
2023-02-11T18:51:54.886Z,103625.81
2023-02-11T18:54:23.176Z,103625.53
2023-02-11T18:56:51.588Z,103630.66
2023-02-11T18:59:19.891Z,103627.66
2023-02-11T19:01:49.649Z,103633.66
2023-02-11T19:04:20.310Z,103645.81
2023-02-11T19:06:50.345Z,103640.41
2023-02-11T19:09:20.668Z,103649.31
2023-02-11T19:11:50.175Z,103651.22
2023-02-11T19:14:24.716Z,103650.38
2023-02-11T19:16:58.009Z,103639.56
2023-02-11T19:19:29.033Z,103648.25
2023-02-11T19:21:58.104Z,103653.06
2023-02-11T19:24:27.070Z,103649.84
2023-02-11T19:26:59.213Z,103649.03
2023-02-11T19:29:28.618Z,103651.22
2023-02-11T19:31:58.783Z,103656.88
2023-02-11T19:34:27.244Z,103666.06
2023-02-11T19:36:56.760Z,103652.81
2023-02-11T19:39:25.998Z,103660.41
2023-02-11T19:41:54.827Z,103661.22
2023-02-11T19:44:23.270Z,103663.34
2023-02-11T19:46:53.358Z,103666.06
2023-02-11T19:49:26.001Z,103660.94
2023-02-11T19:51:57.461Z,103670.38
2023-02-11T19:54:27.380Z,103678.50
2023-02-11T19:56:55.959Z,103679.56
2023-02-11T19:59:24.442Z,103678.50
2023-02-11T20:01:53.914Z,103680.13
2023-02-11T20:04:25.110Z,103684.16
2023-02-11T20:06:53.295Z,103687.94
2023-02-11T20:09:21.838Z,103689.81
2023-02-11T20:11:50.431Z,103688.19
2023-02-11T20:14:19.222Z,103689.00
2023-02-11T20:16:49.775Z,103693.06
2023-02-11T20:19:21.472Z,103690.09
2023-02-11T20:21:55.912Z,103698.47
2023-02-11T20:24:26.014Z,103696.31
2023-02-11T20:26:56.080Z,103690.38
2023-02-11T20:29:25.950Z,103696.59
2023-02-11T20:31:54.966Z,103698.75
2023-02-11T20:34:23.439Z,103707.66
2023-02-11T20:36:53.543Z,103703.88
2023-02-11T20:39:23.439Z,103714.69
2023-02-11T20:41:53.728Z,103726.56
2023-02-11T20:44:23.441Z,103721.97
2023-02-11T20:46:54.899Z,103722.22
2023-02-11T20:49:25.228Z,103726.00
2023-02-11T20:51:55.602Z,103725.47
2023-02-11T20:54:25.287Z,103726.00
2023-02-11T20:56:56.055Z,103725.47
2023-02-11T20:59:26.588Z,103736.25
2023-02-11T21:01:57.780Z,103733.84
2023-02-11T21:04:29.564Z,103728.69
2023-02-11T21:07:01.690Z,103733.53
2023-02-11T21:09:33.199Z,103734.34
2023-02-11T21:12:03.984Z,103740.31
2023-02-11T21:14:32.532Z,103733.28
2023-02-11T21:17:02.903Z,103740.31
2023-02-11T21:19:31.317Z,103741.38
2023-02-11T21:22:01.836Z,103741.38
2023-02-11T21:24:30.941Z,103741.13
2023-02-11T21:26:59.519Z,103744.63
2023-02-11T21:29:28.018Z,103742.75
2023-02-11T21:31:56.749Z,103742.75
2023-02-11T21:34:25.896Z,103753.00
2023-02-11T21:36:54.374Z,103748.69
2023-02-11T21:39:24.417Z,103749.75
2023-02-11T21:41:52.956Z,103758.66
2023-02-11T21:44:21.314Z,103756.22
2023-02-11T21:46:49.770Z,103754.31
2023-02-11T21:49:19.752Z,103754.59
2023-02-11T21:51:48.195Z,103756.47
2023-02-11T21:54:18.761Z,103752.97
2023-02-11T21:56:51.647Z,103762.13
2023-02-11T21:59:20.379Z,103752.97
2023-02-11T22:01:48.747Z,103752.97
2023-02-11T22:04:18.147Z,103762.19
2023-02-11T22:06:46.664Z,103755.69
2023-02-11T22:09:15.200Z,103762.72
2023-02-11T22:11:43.631Z,103766.22
2023-02-11T22:14:13.390Z,103766.75
2023-02-11T22:16:41.866Z,103773.00
2023-02-11T22:19:10.915Z,103767.31
2023-02-11T22:21:39.347Z,103773.00
2023-02-11T22:24:08.375Z,103772.72
2023-02-11T22:26:36.761Z,103764.06
2023-02-11T22:29:05.430Z,103758.41
2023-02-11T22:31:36.673Z,103761.09
2023-02-11T22:34:06.245Z,103753.53
2023-02-11T22:36:37.696Z,103761.09
2023-02-11T22:39:09.398Z,103760.56
2023-02-11T22:41:38.483Z,103756.22
2023-02-11T22:44:06.979Z,103756.22
2023-02-11T22:46:38.113Z,103756.47
2023-02-11T22:49:07.216Z,103762.13
2023-02-11T22:51:35.799Z,103757.03
2023-02-11T22:54:07.741Z,103760.81
2023-02-11T22:56:36.796Z,103769.16
2023-02-11T22:59:07.918Z,103768.06
2023-02-11T23:01:37.642Z,103763.53
2023-02-11T23:04:09.074Z,103768.91
2023-02-11T23:06:37.707Z,103760.81
2023-02-11T23:09:07.342Z,103763.75
2023-02-11T23:11:37.296Z,103764.84
2023-02-11T23:14:05.737Z,103768.63
2023-02-11T23:16:37.195Z,103767.00
2023-02-11T23:19:09.102Z,103768.06
2023-02-11T23:21:39.602Z,103768.06
2023-02-11T23:24:15.880Z,103776.16
2023-02-11T23:26:45.419Z,103772.66
2023-02-11T23:29:14.753Z,103774.28
2023-02-11T23:31:46.569Z,103786.97
2023-02-11T23:34:17.185Z,103769.38
2023-02-11T23:36:45.834Z,103772.38
2023-02-11T23:39:16.996Z,103782.63
2023-02-11T23:41:46.509Z,103786.41
2023-02-11T23:44:15.025Z,103788.03
2023-02-11T23:46:44.828Z,103782.88
2023-02-11T23:49:13.259Z,103780.16
2023-02-11T23:51:41.646Z,103777.47
2023-02-11T23:54:13.625Z,103776.16
2023-02-11T23:56:42.608Z,103777.22
2023-02-11T23:59:11.645Z,103779.94
