createdAt,value
2022-08-09T00:00:20.925Z,0.00
2022-08-09T00:01:20.967Z,0.00
2022-08-09T00:02:20.778Z,0.00
2022-08-09T00:04:05.506Z,0.00
2022-08-09T00:04:34.863Z,0.00
2022-08-09T00:06:17.933Z,0.00
2022-08-09T00:06:22.561Z,0.00
2022-08-09T00:07:20.406Z,0.00
2022-08-09T00:08:31.980Z,0.00
2022-08-09T00:09:21.042Z,0.00
2022-08-09T00:10:21.339Z,0.00
2022-08-09T00:11:24.843Z,0.00
2022-08-09T00:12:22.639Z,0.00
2022-08-09T00:13:19.958Z,0.00
2022-08-09T00:14:22.080Z,0.00
2022-08-09T00:15:19.815Z,0.00
2022-08-09T00:16:26.150Z,0.00
2022-08-09T00:18:04.539Z,0.00
2022-08-09T00:18:19.584Z,0.00
2022-08-09T00:19:19.512Z,0.00
2022-08-09T00:20:19.438Z,0.00
2022-08-09T00:21:19.363Z,0.00
2022-08-09T00:22:19.294Z,0.00
2022-08-09T00:23:57.030Z,0.00
2022-08-09T00:24:19.867Z,0.00
2022-08-09T00:25:23.066Z,0.00
2022-08-09T00:26:18.986Z,0.00
2022-08-09T00:27:18.923Z,0.00
2022-08-09T00:28:18.844Z,0.00
2022-08-09T00:30:09.776Z,0.00
2022-08-09T00:30:25.691Z,0.00
2022-08-09T00:31:55.782Z,0.00
2022-08-09T00:32:25.376Z,0.00
2022-08-09T00:33:18.463Z,0.00
2022-08-09T00:34:19.159Z,0.00
2022-08-09T00:35:18.320Z,0.00
2022-08-09T00:36:18.246Z,0.00
2022-08-09T00:37:18.164Z,0.00
2022-08-09T00:38:21.383Z,0.00
2022-08-09T00:40:12.188Z,0.00
2022-08-09T00:40:19.870Z,0.00
2022-08-09T00:44:08.006Z,0.00
2022-08-09T00:44:16.133Z,0.00
2022-08-09T00:44:16.911Z,0.00
2022-08-09T00:44:25.735Z,0.00
2022-08-09T00:45:17.568Z,0.00
2022-08-09T00:46:55.965Z,0.00
2022-08-09T00:47:17.417Z,0.00
2022-08-09T00:48:19.459Z,0.00
2022-08-09T00:49:17.267Z,0.00
2022-08-09T00:50:17.198Z,0.00
2022-08-09T00:51:17.120Z,0.00
2022-08-09T00:52:17.731Z,0.00
2022-08-09T00:53:16.969Z,0.00
2022-08-09T00:54:16.891Z,0.00
2022-08-09T00:56:03.326Z,0.00
2022-08-09T00:56:16.742Z,0.00
2022-08-09T00:57:24.666Z,0.00
2022-08-09T00:58:25.472Z,0.00
2022-08-09T00:59:40.302Z,0.00
2022-08-09T01:00:21.609Z,0.00
2022-08-09T01:01:16.492Z,0.00
2022-08-09T01:02:16.294Z,0.00
2022-08-09T01:03:16.219Z,0.00
2022-08-09T01:04:16.145Z,0.00
2022-08-09T01:05:21.747Z,0.00
2022-08-09T01:06:18.411Z,0.00
2022-08-09T01:07:15.922Z,0.00
2022-08-09T01:08:16.276Z,0.00
2022-08-09T01:09:15.768Z,0.00
2022-08-09T01:10:15.702Z,0.00
2022-08-09T01:11:15.621Z,0.00
2022-08-09T01:12:15.590Z,0.00
2022-08-09T01:13:16.911Z,0.00
2022-08-09T01:14:15.397Z,0.00
2022-08-09T01:15:17.659Z,0.00
2022-08-09T01:16:15.244Z,0.00
2022-08-09T01:17:16.077Z,0.00
2022-08-09T01:18:15.090Z,0.00
2022-08-09T01:19:17.177Z,0.00
2022-08-09T01:20:14.943Z,0.00
2022-08-09T01:21:14.871Z,0.00
2022-08-09T01:22:16.638Z,0.00
2022-08-09T01:24:00.890Z,0.00
2022-08-09T01:24:14.649Z,0.00
2022-08-09T01:25:14.569Z,0.00
2022-08-09T01:26:14.491Z,0.00
2022-08-09T01:27:14.412Z,0.00
2022-08-09T01:28:14.342Z,0.00
2022-08-09T01:29:15.462Z,0.00
2022-08-09T01:30:35.458Z,0.00
2022-08-09T01:31:40.890Z,0.00
2022-08-09T01:32:29.189Z,0.00
2022-08-09T01:33:13.960Z,0.00
2022-08-09T01:34:13.902Z,0.00
2022-08-09T01:35:28.434Z,0.00
2022-08-09T01:36:13.735Z,0.00
2022-08-09T01:37:13.662Z,0.00
2022-08-09T01:38:15.471Z,0.00
2022-08-09T01:39:13.543Z,0.00
2022-08-09T01:40:13.435Z,0.00
2022-08-09T01:41:13.368Z,0.00
2022-08-09T01:42:13.284Z,0.00
2022-08-09T01:43:13.211Z,0.00
2022-08-09T01:44:13.132Z,0.00
2022-08-09T01:45:13.059Z,0.00
2022-08-09T01:46:24.027Z,0.00
2022-08-09T01:47:12.907Z,0.00
2022-08-09T01:48:12.831Z,0.00
2022-08-09T01:49:14.845Z,0.00
2022-08-09T01:50:12.687Z,0.00
2022-08-09T01:51:12.599Z,0.00
2022-08-09T01:52:12.524Z,0.00
2022-08-09T01:53:20.020Z,0.00
2022-08-09T01:54:12.372Z,0.00
2022-08-09T01:55:12.296Z,0.00
2022-08-09T01:56:12.228Z,0.00
2022-08-09T01:57:12.150Z,0.00
2022-08-09T01:58:12.070Z,0.00
2022-08-09T01:59:16.089Z,0.00
2022-08-09T02:00:34.570Z,0.00
2022-08-09T02:01:11.931Z,0.00
2022-08-09T02:02:11.820Z,0.00
2022-08-09T02:03:13.843Z,0.00
2022-08-09T02:04:11.613Z,0.00
2022-08-09T02:05:15.541Z,0.00
2022-08-09T02:06:11.468Z,0.00
2022-08-09T02:07:15.593Z,0.00
2022-08-09T02:08:39.642Z,0.00
2022-08-09T02:09:11.245Z,0.00
2022-08-09T02:11:43.887Z,0.00
2022-08-09T02:12:42.613Z,0.00
2022-08-09T02:14:46.446Z,0.00
2022-08-09T02:15:49.220Z,0.00
2022-08-09T02:18:09.412Z,0.00
2022-08-09T02:18:50.123Z,0.00
2022-08-09T02:20:53.948Z,0.00
2022-08-09T02:21:55.205Z,0.00
2022-08-09T02:23:57.708Z,0.00
2022-08-09T02:24:57.610Z,0.00
2022-08-09T02:27:01.456Z,0.00
2022-08-09T02:28:04.063Z,0.00
2022-08-09T02:30:05.189Z,0.00
2022-08-09T02:31:05.824Z,0.00
2022-08-09T02:33:14.198Z,0.00
2022-08-09T02:34:13.179Z,0.00
2022-08-09T02:36:12.675Z,0.00
2022-08-09T02:37:12.589Z,0.00
2022-08-09T02:39:33.593Z,0.00
2022-08-09T02:40:18.523Z,0.00
2022-08-09T02:42:20.176Z,0.00
2022-08-09T02:43:20.086Z,0.00
2022-08-09T02:45:26.650Z,0.00
2022-08-09T02:46:23.836Z,0.00
2022-08-09T02:48:31.131Z,0.00
2022-08-09T02:49:27.592Z,0.00
2022-08-09T02:51:20.356Z,0.00
2022-08-09T02:52:20.260Z,0.00
2022-08-09T02:54:24.089Z,0.00
2022-08-09T02:55:24.009Z,0.00
2022-08-09T02:57:27.856Z,0.00
2022-08-09T02:58:36.082Z,0.00
2022-08-09T03:00:31.645Z,0.00
2022-08-09T03:01:43.341Z,0.00
2022-08-09T03:03:37.174Z,0.00
2022-08-09T03:04:35.247Z,0.00
2022-08-09T03:06:39.063Z,0.00
2022-08-09T03:07:38.980Z,0.00
2022-08-09T03:09:43.276Z,0.00
2022-08-09T03:10:43.846Z,0.00
2022-08-09T03:12:49.467Z,0.00
2022-08-09T03:13:59.618Z,0.00
2022-08-09T03:16:06.037Z,0.00
2022-08-09T03:16:50.225Z,0.00
2022-08-09T03:18:55.698Z,0.00
2022-08-09T03:20:02.742Z,0.00
2022-08-09T03:21:48.561Z,0.00
2022-08-09T03:22:46.889Z,0.00
2022-08-09T03:24:52.485Z,0.00
2022-08-09T03:25:56.979Z,0.00
2022-08-09T03:27:55.193Z,0.00
2022-08-09T03:28:55.086Z,0.00
2022-08-09T03:30:58.000Z,0.00
2022-08-09T03:32:00.474Z,0.00
2022-08-09T03:34:01.734Z,0.00
2022-08-09T03:35:01.652Z,0.00
2022-08-09T03:37:56.662Z,0.00
2022-08-09T03:38:05.398Z,0.00
2022-08-09T03:40:09.463Z,0.00
2022-08-09T03:41:09.146Z,0.00
2022-08-09T03:43:12.976Z,0.00
2022-08-09T03:44:12.898Z,0.00
2022-08-09T03:46:20.132Z,0.00
2022-08-09T03:47:16.640Z,0.00
2022-08-09T03:49:21.267Z,0.00
2022-08-09T03:50:27.871Z,0.00
2022-08-09T03:52:24.233Z,0.00
2022-08-09T03:53:24.130Z,0.00
2022-08-09T03:55:30.110Z,0.00
2022-08-09T03:56:27.893Z,0.00
2022-08-09T03:57:27.817Z,0.00
2022-08-09T03:58:27.741Z,5.63
2022-08-09T03:59:42.813Z,5.63
2022-08-09T04:00:27.639Z,5.63
2022-08-09T04:01:27.509Z,5.63
2022-08-09T04:02:30.314Z,5.63
2022-08-09T04:03:45.859Z,5.63
2022-08-09T04:04:27.284Z,5.63
2022-08-09T04:05:27.772Z,5.63
2022-08-09T04:06:27.132Z,5.63
2022-08-09T04:07:53.436Z,5.63
2022-08-09T04:09:47.655Z,11.25
2022-08-09T04:10:30.822Z,11.25
2022-08-09T04:12:35.140Z,11.25
2022-08-09T04:14:36.779Z,11.25
2022-08-09T04:16:17.824Z,11.25
2022-08-09T04:16:38.813Z,16.88
2022-08-09T04:18:32.079Z,16.88
2022-08-09T04:19:50.764Z,16.88
2022-08-09T04:21:40.106Z,16.88
2022-08-09T04:22:35.761Z,22.50
2022-08-09T04:24:39.611Z,22.50
2022-08-09T04:25:39.516Z,22.50
2022-08-09T04:27:49.159Z,22.50
2022-08-09T04:28:46.934Z,28.13
2022-08-09T04:30:47.618Z,28.13
2022-08-09T04:31:47.779Z,28.13
2022-08-09T04:33:56.543Z,28.13
2022-08-09T04:34:54.254Z,28.13
2022-08-09T04:36:55.631Z,33.75
2022-08-09T04:37:55.545Z,33.75
2022-08-09T04:39:59.394Z,33.75
2022-08-09T04:40:59.302Z,33.75
2022-08-09T04:43:03.570Z,33.75
2022-08-09T04:44:06.665Z,39.38
2022-08-09T04:46:06.935Z,39.38
2022-08-09T04:47:06.842Z,39.38
2022-08-09T04:48:59.656Z,39.38
2022-08-09T04:49:59.548Z,39.38
2022-08-09T04:52:03.376Z,45.00
2022-08-09T04:53:03.301Z,45.00
2022-08-09T04:54:03.226Z,45.00
2022-08-09T04:55:04.678Z,45.00
2022-08-09T04:56:03.071Z,45.00
2022-08-09T04:57:03.912Z,45.00
2022-08-09T04:58:09.707Z,50.63
2022-08-09T04:59:07.702Z,50.63
2022-08-09T05:00:02.843Z,50.63
2022-08-09T05:01:02.688Z,50.63
2022-08-09T05:02:03.004Z,50.63
2022-08-09T05:03:12.750Z,50.63
2022-08-09T05:04:02.970Z,50.63
2022-08-09T05:05:10.288Z,50.63
2022-08-09T05:07:06.238Z,50.63
2022-08-09T05:08:06.132Z,50.63
2022-08-09T05:09:06.055Z,50.63
2022-08-09T05:10:05.982Z,50.63
2022-08-09T05:11:07.564Z,50.63
2022-08-09T05:12:05.834Z,50.63
2022-08-09T05:13:05.752Z,50.63
2022-08-09T05:14:06.695Z,50.63
2022-08-09T05:15:11.525Z,56.25
2022-08-09T05:16:05.518Z,56.25
2022-08-09T05:17:05.450Z,56.25
2022-08-09T05:18:55.366Z,56.25
2022-08-09T05:19:05.297Z,56.25
2022-08-09T05:20:05.219Z,56.25
2022-08-09T05:21:10.031Z,56.25
2022-08-09T05:22:05.068Z,56.25
2022-08-09T05:23:54.541Z,56.25
2022-08-09T05:24:05.231Z,56.25
2022-08-09T05:25:04.834Z,56.25
2022-08-09T05:26:04.761Z,61.88
2022-08-09T05:27:04.679Z,61.88
2022-08-09T05:28:04.609Z,61.88
2022-08-09T05:29:04.540Z,61.88
2022-08-09T05:30:04.454Z,61.88
2022-08-09T05:31:09.395Z,61.88
2022-08-09T05:32:05.783Z,61.88
2022-08-09T05:33:04.228Z,61.88
2022-08-09T05:34:04.148Z,61.88
2022-08-09T05:35:04.075Z,61.88
2022-08-09T05:36:03.993Z,61.88
2022-08-09T05:37:04.908Z,61.88
2022-08-09T05:38:03.838Z,61.88
2022-08-09T05:39:03.817Z,61.88
2022-08-09T05:40:03.696Z,61.88
2022-08-09T05:41:03.616Z,45.00
2022-08-09T05:42:04.690Z,67.50
2022-08-09T05:43:03.462Z,67.50
2022-08-09T05:44:03.393Z,67.50
2022-08-09T05:45:03.322Z,67.50
2022-08-09T05:46:03.229Z,67.50
2022-08-09T05:47:05.464Z,50.63
2022-08-09T05:48:03.086Z,67.50
2022-08-09T05:49:03.004Z,67.50
2022-08-09T05:50:23.375Z,67.50
2022-08-09T05:51:42.547Z,67.50
2022-08-09T05:52:02.809Z,67.50
2022-08-09T05:53:02.712Z,61.88
2022-08-09T05:54:02.629Z,67.50
2022-08-09T05:55:03.265Z,67.50
2022-08-09T05:56:02.476Z,56.25
2022-08-09T05:57:02.396Z,56.25
2022-08-09T05:58:02.322Z,67.50
2022-08-09T05:59:02.248Z,67.50
2022-08-09T06:00:02.264Z,67.50
2022-08-09T06:01:02.093Z,73.13
2022-08-09T06:02:02.122Z,73.13
2022-08-09T06:03:02.008Z,73.13
2022-08-09T06:04:01.913Z,73.13
2022-08-09T06:05:01.795Z,73.13
2022-08-09T06:06:05.951Z,73.13
2022-08-09T06:07:01.651Z,73.13
2022-08-09T06:08:05.317Z,73.13
2022-08-09T06:09:01.492Z,73.13
2022-08-09T06:10:02.970Z,73.13
2022-08-09T06:11:01.337Z,73.13
2022-08-09T06:12:01.259Z,73.13
2022-08-09T06:13:03.114Z,73.13
2022-08-09T06:14:01.110Z,73.13
2022-08-09T06:15:02.249Z,73.13
2022-08-09T06:16:01.538Z,73.13
2022-08-09T06:17:00.882Z,73.13
2022-08-09T06:18:00.814Z,73.13
2022-08-09T06:19:00.728Z,73.13
2022-08-09T06:20:00.658Z,73.13
2022-08-09T06:21:00.576Z,73.13
2022-08-09T06:22:00.500Z,73.13
2022-08-09T06:23:00.428Z,73.13
2022-08-09T06:24:02.258Z,78.75
2022-08-09T06:25:00.278Z,78.75
2022-08-09T06:26:00.202Z,78.75
2022-08-09T06:27:00.123Z,78.75
2022-08-09T06:28:00.050Z,78.75
2022-08-09T06:29:04.748Z,78.75
2022-08-09T06:30:08.884Z,78.75
2022-08-09T06:30:59.819Z,78.75
2022-08-09T06:32:08.600Z,78.75
2022-08-09T06:33:30.452Z,78.75
2022-08-09T06:33:59.595Z,78.75
2022-08-09T06:34:59.520Z,78.75
2022-08-09T06:35:59.443Z,78.75
2022-08-09T06:37:00.119Z,78.75
2022-08-09T06:38:05.740Z,78.75
2022-08-09T06:38:59.214Z,78.75
2022-08-09T06:40:00.153Z,78.75
2022-08-09T06:40:59.070Z,78.75
2022-08-09T06:42:09.381Z,78.75
2022-08-09T06:42:58.916Z,78.75
2022-08-09T06:43:58.844Z,78.75
2022-08-09T06:44:58.768Z,78.75
2022-08-09T06:46:06.556Z,78.75
2022-08-09T06:46:58.615Z,78.75
2022-08-09T06:48:01.493Z,78.75
2022-08-09T06:49:00.166Z,78.75
2022-08-09T06:50:14.782Z,78.75
2022-08-09T06:50:58.321Z,78.75
2022-08-09T06:51:58.237Z,78.75
2022-08-09T06:52:58.167Z,78.75
2022-08-09T06:54:00.958Z,78.75
2022-08-09T06:54:58.013Z,78.75
2022-08-09T06:55:57.935Z,78.75
2022-08-09T06:56:57.860Z,84.38
2022-08-09T06:58:03.326Z,84.38
2022-08-09T07:00:49.910Z,84.38
2022-08-09T07:00:51.876Z,84.38
2022-08-09T07:00:59.685Z,84.38
2022-08-09T07:01:59.490Z,84.38
2022-08-09T07:02:57.412Z,84.38
2022-08-09T07:04:00.693Z,84.38
2022-08-09T07:04:57.256Z,84.38
2022-08-09T07:06:03.978Z,84.38
2022-08-09T07:07:00.328Z,84.38
2022-08-09T07:08:00.449Z,84.38
2022-08-09T07:08:56.961Z,84.38
2022-08-09T07:10:12.661Z,84.38
2022-08-09T07:10:56.808Z,84.38
2022-08-09T07:11:56.737Z,84.38
2022-08-09T07:12:57.122Z,84.38
2022-08-09T07:14:05.121Z,84.38
2022-08-09T07:14:56.512Z,84.38
2022-08-09T07:16:43.361Z,84.38
2022-08-09T07:16:58.287Z,84.38
2022-08-09T07:18:02.459Z,84.38
2022-08-09T07:18:56.210Z,84.38
2022-08-09T07:19:56.135Z,84.38
2022-08-09T07:20:56.062Z,84.38
2022-08-09T07:21:57.749Z,84.38
2022-08-09T07:22:56.288Z,84.38
2022-08-09T07:23:57.861Z,84.38
2022-08-09T07:24:55.762Z,84.38
2022-08-09T07:26:02.357Z,73.13
2022-08-09T07:26:55.619Z,73.13
2022-08-09T07:27:55.744Z,84.38
2022-08-09T07:29:08.558Z,90.00
2022-08-09T07:29:56.981Z,90.00
2022-08-09T07:30:55.350Z,90.00
2022-08-09T07:31:55.240Z,90.00
2022-08-09T07:32:55.162Z,90.00
2022-08-09T07:33:55.850Z,90.00
2022-08-09T07:34:55.023Z,90.00
2022-08-09T07:35:54.943Z,90.00
2022-08-09T07:36:54.874Z,90.00
2022-08-09T07:37:59.604Z,90.00
2022-08-09T07:39:00.444Z,90.00
2022-08-09T07:39:54.726Z,90.00
2022-08-09T07:41:11.677Z,90.00
2022-08-09T07:41:54.497Z,90.00
2022-08-09T07:42:54.899Z,90.00
2022-08-09T07:43:56.433Z,90.00
2022-08-09T07:44:57.296Z,90.00
2022-08-09T07:45:54.194Z,90.00
2022-08-09T07:46:54.119Z,90.00
2022-08-09T07:48:01.530Z,90.00
2022-08-09T07:48:59.401Z,90.00
2022-08-09T07:50:07.950Z,90.00
2022-08-09T07:51:09.061Z,90.00
2022-08-09T07:52:04.384Z,90.00
2022-08-09T07:52:53.673Z,90.00
2022-08-09T07:54:05.593Z,90.00
2022-08-09T07:54:53.554Z,90.00
2022-08-09T07:56:03.525Z,90.00
2022-08-09T07:56:53.376Z,90.00
2022-08-09T07:57:53.305Z,90.00
2022-08-09T07:58:53.237Z,90.00
2022-08-09T08:00:02.698Z,90.00
2022-08-09T08:00:58.640Z,90.00
2022-08-09T08:01:53.574Z,90.00
2022-08-09T08:02:52.940Z,90.00
2022-08-09T08:03:52.877Z,90.00
2022-08-09T08:04:53.874Z,90.00
2022-08-09T08:05:58.014Z,90.00
2022-08-09T08:06:55.734Z,90.00
2022-08-09T08:08:44.195Z,90.00
2022-08-09T08:09:01.507Z,90.00
2022-08-09T08:10:04.617Z,90.00
2022-08-09T08:12:07.735Z,90.00
2022-08-09T08:12:24.034Z,90.00
2022-08-09T08:12:52.193Z,90.00
2022-08-09T08:13:56.307Z,90.00
2022-08-09T08:14:52.056Z,95.63
2022-08-09T08:15:51.972Z,95.63
2022-08-09T08:17:00.644Z,95.63
2022-08-09T08:17:52.876Z,95.63
2022-08-09T08:18:51.757Z,95.63
2022-08-09T08:19:51.679Z,95.63
2022-08-09T08:20:51.605Z,95.63
2022-08-09T08:21:52.915Z,95.63
2022-08-09T08:22:51.456Z,95.63
2022-08-09T08:23:55.930Z,95.63
2022-08-09T08:24:51.309Z,95.63
2022-08-09T08:26:06.607Z,95.63
2022-08-09T08:26:56.036Z,95.63
2022-08-09T08:27:51.090Z,95.63
2022-08-09T08:28:51.017Z,95.63
2022-08-09T08:29:52.330Z,95.63
2022-08-09T08:30:50.865Z,95.63
2022-08-09T08:32:03.816Z,95.63
2022-08-09T08:32:52.547Z,95.63
2022-08-09T08:33:53.521Z,95.63
2022-08-09T08:34:51.951Z,95.63
2022-08-09T08:35:59.734Z,95.63
2022-08-09T08:36:50.423Z,95.63
2022-08-09T08:37:59.499Z,95.63
2022-08-09T08:38:50.285Z,95.63
2022-08-09T08:39:50.252Z,95.63
2022-08-09T08:40:50.136Z,95.63
2022-08-09T08:41:51.740Z,95.63
2022-08-09T08:42:49.984Z,101.25
2022-08-09T08:43:49.913Z,101.25
2022-08-09T08:44:49.838Z,101.25
2022-08-09T08:45:53.208Z,101.25
2022-08-09T08:47:02.406Z,101.25
2022-08-09T08:47:49.622Z,101.25
2022-08-09T08:48:51.085Z,101.25
2022-08-09T08:49:49.589Z,101.25
2022-08-09T08:50:51.992Z,101.25
2022-08-09T08:52:01.930Z,101.25
2022-08-09T08:52:57.550Z,101.25
2022-08-09T08:54:03.379Z,101.25
2022-08-09T08:54:49.110Z,101.25
2022-08-09T08:55:49.033Z,101.25
2022-08-09T08:56:48.958Z,101.25
2022-08-09T08:57:57.453Z,106.88
2022-08-09T08:58:48.809Z,106.88
2022-08-09T08:59:49.125Z,106.88
2022-08-09T09:00:54.262Z,106.88
2022-08-09T09:01:52.648Z,106.88
2022-08-09T09:02:52.259Z,106.88
2022-08-09T09:03:50.403Z,106.88
2022-08-09T09:04:53.172Z,106.88
2022-08-09T09:06:03.072Z,112.50
2022-08-09T09:06:48.227Z,112.50
2022-08-09T09:07:48.156Z,112.50
2022-08-09T09:08:52.624Z,112.50
2022-08-09T09:10:02.377Z,106.88
2022-08-09T09:10:47.938Z,106.88
2022-08-09T09:11:47.859Z,106.88
2022-08-09T09:12:47.791Z,106.88
2022-08-09T09:13:56.348Z,106.88
2022-08-09T09:14:47.641Z,106.88
2022-08-09T09:15:49.078Z,106.88
2022-08-09T09:16:47.494Z,106.88
2022-08-09T09:17:49.528Z,106.88
2022-08-09T09:18:54.858Z,106.88
2022-08-09T09:19:47.278Z,106.88
2022-08-09T09:20:47.211Z,112.50
2022-08-09T09:21:47.130Z,112.50
2022-08-09T09:22:47.062Z,106.88
2022-08-09T09:23:49.930Z,106.88
2022-08-09T09:24:46.910Z,106.88
2022-08-09T09:26:03.746Z,106.88
2022-08-09T09:26:46.768Z,106.88
2022-08-09T09:28:06.087Z,106.88
2022-08-09T09:29:03.313Z,106.88
2022-08-09T09:30:14.129Z,106.88
2022-08-09T09:30:47.352Z,106.88
2022-08-09T09:32:04.421Z,106.88
2022-08-09T09:32:46.329Z,106.88
2022-08-09T09:33:46.257Z,106.88
2022-08-09T09:34:46.182Z,106.88
2022-08-09T09:35:48.031Z,106.88
2022-08-09T09:36:53.155Z,106.88
2022-08-09T09:37:45.967Z,106.88
2022-08-09T09:38:45.891Z,106.88
2022-08-09T09:39:54.736Z,106.88
2022-08-09T09:40:46.353Z,106.88
2022-08-09T09:41:49.119Z,106.88
2022-08-09T09:42:46.229Z,106.88
2022-08-09T09:44:12.463Z,106.88
2022-08-09T09:44:45.454Z,106.88
2022-08-09T09:46:41.737Z,106.88
2022-08-09T09:46:50.675Z,106.88
2022-08-09T09:47:56.355Z,106.88
2022-08-09T09:48:45.167Z,106.88
2022-08-09T09:50:07.167Z,106.88
2022-08-09T09:50:49.568Z,106.88
2022-08-09T09:51:47.919Z,106.88
2022-08-09T09:52:53.608Z,112.50
2022-08-09T09:54:00.821Z,112.50
2022-08-09T09:54:48.740Z,112.50
2022-08-09T09:55:44.655Z,112.50
2022-08-09T09:58:00.499Z,112.50
2022-08-09T09:58:04.268Z,112.50
2022-08-09T09:58:44.434Z,112.50
2022-08-09T09:59:44.363Z,112.50
2022-08-09T10:00:44.287Z,112.50
2022-08-09T10:01:44.215Z,112.50
2022-08-09T10:02:44.151Z,112.50
2022-08-09T10:03:44.860Z,112.50
2022-08-09T10:04:44.000Z,112.50
2022-08-09T10:06:03.647Z,112.50
2022-08-09T10:06:47.224Z,112.50
2022-08-09T10:08:11.046Z,112.50
2022-08-09T10:08:55.144Z,118.13
2022-08-09T10:09:45.925Z,118.13
2022-08-09T10:10:43.563Z,118.13
2022-08-09T10:11:59.948Z,118.13
2022-08-09T10:12:43.557Z,118.13
2022-08-09T10:13:45.468Z,118.13
2022-08-09T10:14:48.286Z,118.13
2022-08-09T10:16:09.660Z,118.13
2022-08-09T10:16:56.998Z,123.75
2022-08-09T10:17:55.709Z,123.75
2022-08-09T10:18:42.984Z,123.75
2022-08-09T10:19:42.911Z,123.75
2022-08-09T10:20:44.830Z,123.75
2022-08-09T10:21:42.763Z,123.75
2022-08-09T10:22:42.941Z,123.75
2022-08-09T10:23:42.620Z,123.75
2022-08-09T10:24:42.548Z,123.75
2022-08-09T10:26:07.754Z,129.38
2022-08-09T10:26:42.401Z,129.38
2022-08-09T10:27:45.501Z,129.38
2022-08-09T10:28:44.109Z,129.38
2022-08-09T10:30:41.953Z,135.00
2022-08-09T10:32:21.038Z,135.00
2022-08-09T10:32:42.574Z,140.63
2022-08-09T10:34:08.173Z,140.63
2022-08-09T10:34:41.835Z,140.63
2022-08-09T10:35:41.754Z,140.63
2022-08-09T10:36:42.104Z,146.25
2022-08-09T10:37:42.097Z,146.25
2022-08-09T10:38:57.110Z,146.25
2022-08-09T10:39:49.126Z,146.25
2022-08-09T10:40:41.407Z,146.25
2022-08-09T10:41:42.179Z,151.88
2022-08-09T10:42:41.244Z,146.25
2022-08-09T10:43:53.872Z,146.25
2022-08-09T10:44:41.100Z,146.25
2022-08-09T10:45:49.324Z,146.25
2022-08-09T10:46:54.503Z,146.25
2022-08-09T10:48:16.387Z,151.88
2022-08-09T10:48:40.810Z,151.88
2022-08-09T10:49:50.150Z,151.88
2022-08-09T10:50:40.668Z,151.88
2022-08-09T10:51:41.297Z,151.88
2022-08-09T10:52:42.987Z,157.50
2022-08-09T10:53:46.914Z,157.50
2022-08-09T10:54:40.379Z,157.50
2022-08-09T10:55:58.795Z,157.50
2022-08-09T10:56:40.235Z,157.50
2022-08-09T10:57:41.840Z,157.50
2022-08-09T10:58:40.094Z,163.13
2022-08-09T10:59:53.743Z,163.13
2022-08-09T11:00:41.807Z,163.13
2022-08-09T11:03:15.622Z,163.13
2022-08-09T11:03:15.934Z,163.13
2022-08-09T11:03:49.627Z,168.75
2022-08-09T11:04:55.576Z,168.75
2022-08-09T11:05:39.629Z,168.75
2022-08-09T11:06:46.735Z,168.75
2022-08-09T11:08:47.614Z,174.38
2022-08-09T11:09:47.760Z,174.38
2022-08-09T11:11:51.876Z,174.38
2022-08-09T11:12:47.149Z,174.38
2022-08-09T11:14:50.985Z,180.00
2022-08-09T11:16:06.429Z,180.00
2022-08-09T11:17:43.700Z,180.00
2022-08-09T11:18:45.048Z,185.63
2022-08-09T11:20:18.000Z,185.63
2022-08-09T11:20:43.466Z,185.63
2022-08-09T11:21:43.392Z,185.63
2022-08-09T11:22:43.322Z,185.63
2022-08-09T11:23:45.275Z,185.63
2022-08-09T11:24:43.179Z,185.63
2022-08-09T11:25:46.226Z,185.63
2022-08-09T11:26:47.254Z,185.63
2022-08-09T11:28:02.963Z,185.63
2022-08-09T11:28:56.073Z,185.63
2022-08-09T11:30:04.200Z,185.63
2022-08-09T11:30:45.916Z,185.63
2022-08-09T11:31:43.480Z,185.63
2022-08-09T11:32:42.604Z,185.63
2022-08-09T11:33:42.538Z,185.63
2022-08-09T11:34:42.853Z,185.63
2022-08-09T11:35:49.226Z,191.25
2022-08-09T11:36:42.320Z,191.25
2022-08-09T11:37:43.254Z,191.25
2022-08-09T11:38:42.186Z,191.25
2022-08-09T11:39:42.151Z,196.88
2022-08-09T11:40:42.038Z,196.88
2022-08-09T11:41:41.966Z,196.88
2022-08-09T11:42:41.897Z,196.88
2022-08-09T11:43:41.825Z,202.50
2022-08-09T11:44:41.752Z,202.50
2022-08-09T11:45:43.083Z,202.50
2022-08-09T11:46:41.615Z,202.50
2022-08-09T11:47:41.539Z,208.13
2022-08-09T11:48:41.471Z,208.13
2022-08-09T11:49:42.862Z,208.13
2022-08-09T11:50:53.186Z,208.13
2022-08-09T11:53:00.641Z,219.38
2022-08-09T11:53:02.906Z,213.75
2022-08-09T11:54:01.435Z,213.75
2022-08-09T11:54:41.045Z,213.75
2022-08-09T11:55:52.243Z,213.75
2022-08-09T11:56:47.517Z,213.75
2022-08-09T11:57:56.831Z,219.38
2022-08-09T11:58:40.761Z,219.38
2022-08-09T11:59:40.692Z,219.38
2022-08-09T12:00:40.617Z,225.00
2022-08-09T12:02:18.010Z,225.00
2022-08-09T12:02:40.808Z,230.63
2022-08-09T12:03:55.182Z,230.63
2022-08-09T12:04:40.390Z,230.63
2022-08-09T12:05:42.272Z,241.88
2022-08-09T12:06:40.194Z,241.88
2022-08-09T12:07:42.336Z,247.50
2022-08-09T12:08:40.057Z,253.13
2022-08-09T12:09:39.981Z,241.88
2022-08-09T12:10:40.253Z,241.88
2022-08-09T12:12:02.047Z,241.88
2022-08-09T12:12:39.932Z,241.88
2022-08-09T12:14:10.791Z,241.88
2022-08-09T12:14:58.966Z,241.88
2022-08-09T12:15:50.067Z,247.50
2022-08-09T12:16:40.035Z,247.50
2022-08-09T12:17:44.477Z,253.13
2022-08-09T12:18:39.353Z,253.13
2022-08-09T12:19:40.077Z,258.75
2022-08-09T12:20:39.215Z,264.38
2022-08-09T12:21:48.270Z,275.63
2022-08-09T12:22:39.075Z,281.25
2022-08-09T12:23:58.141Z,286.88
2022-08-09T12:24:39.040Z,292.50
2022-08-09T12:25:38.863Z,309.38
2022-08-09T12:26:38.794Z,337.50
2022-08-09T12:28:59.794Z,331.88
2022-08-09T12:29:13.079Z,337.50
2022-08-09T12:29:44.570Z,354.38
2022-08-09T12:30:39.421Z,376.88
2022-08-09T12:32:01.818Z,382.50
2022-08-09T12:32:40.658Z,382.50
2022-08-09T12:33:59.183Z,270.00
2022-08-09T12:34:38.232Z,399.38
2022-08-09T12:35:40.912Z,461.25
2022-08-09T12:36:38.092Z,461.25
2022-08-09T12:37:50.164Z,433.13
2022-08-09T12:38:38.775Z,421.88
2022-08-09T12:39:38.113Z,455.63
2022-08-09T12:40:37.824Z,461.25
2022-08-09T12:41:40.209Z,472.50
2022-08-09T12:42:37.680Z,500.63
2022-08-09T12:44:05.674Z,466.88
2022-08-09T12:44:37.630Z,438.75
2022-08-09T12:45:38.478Z,427.50
2022-08-09T12:46:37.402Z,416.25
2022-08-09T12:47:43.547Z,416.25
2022-08-09T12:48:38.507Z,416.25
2022-08-09T12:49:37.197Z,421.88
2022-08-09T12:50:37.263Z,455.63
2022-08-09T12:52:00.582Z,478.13
2022-08-09T12:52:42.647Z,517.50
2022-08-09T12:53:38.694Z,545.63
2022-08-09T12:54:36.858Z,658.13
2022-08-09T12:56:14.625Z,663.75
2022-08-09T12:56:43.347Z,545.63
2022-08-09T12:57:39.350Z,433.13
2022-08-09T12:58:42.560Z,399.38
2022-08-09T12:59:57.712Z,405.00
2022-08-09T13:00:36.448Z,2649.38
2022-08-09T13:01:38.152Z,4978.13
2022-08-09T13:02:36.312Z,5220.00
2022-08-09T13:03:56.785Z,5512.50
2022-08-09T13:04:38.622Z,5602.50
2022-08-09T13:05:52.460Z,5765.63
2022-08-09T13:06:36.058Z,5940.00
2022-08-09T13:07:51.413Z,6041.25
2022-08-09T13:08:39.978Z,5996.25
2022-08-09T13:09:38.309Z,6035.63
2022-08-09T13:10:35.797Z,5816.25
2022-08-09T13:11:39.359Z,5439.38
2022-08-09T13:12:40.072Z,416.25
2022-08-09T13:14:11.914Z,4263.75
2022-08-09T13:14:43.785Z,5079.38
2022-08-09T13:15:35.482Z,444.38
2022-08-09T13:16:35.415Z,5709.38
2022-08-09T13:18:03.264Z,6052.50
2022-08-09T13:18:35.310Z,6210.00
2022-08-09T13:20:10.101Z,6198.75
2022-08-09T13:20:37.265Z,6198.75
2022-08-09T13:22:36.094Z,6091.88
2022-08-09T13:23:05.285Z,6041.25
2022-08-09T13:24:11.826Z,6052.50
2022-08-09T13:24:42.656Z,5883.75
2022-08-09T13:25:37.443Z,5782.50
2022-08-09T13:26:37.265Z,5844.38
2022-08-09T13:27:39.892Z,5602.50
2022-08-09T13:28:35.765Z,5079.38
2022-08-09T13:30:02.760Z,4415.63
2022-08-09T13:30:50.064Z,4308.75
2022-08-09T13:32:19.049Z,4224.38
2022-08-09T13:32:34.448Z,4426.88
2022-08-09T13:33:52.374Z,4955.63
2022-08-09T13:34:34.334Z,5214.38
2022-08-09T13:36:23.474Z,5321.25
2022-08-09T13:36:40.678Z,5416.88
2022-08-09T13:37:51.792Z,5478.75
2022-08-09T13:38:55.492Z,5563.13
2022-08-09T13:41:54.163Z,5664.38
2022-08-09T13:41:54.351Z,5630.63
2022-08-09T13:41:59.534Z,5647.50
2022-08-09T13:42:34.243Z,5630.63
2022-08-09T13:43:35.910Z,5647.50
2022-08-09T13:44:33.781Z,5563.13
2022-08-09T13:46:42.598Z,5523.75
2022-08-09T13:47:15.929Z,5411.25