createdAt,value
2019-05-29T00:01:18.578Z,11.15
2019-05-29T00:03:42.951Z,12.00
2019-05-29T00:06:10.529Z,14.50
2019-05-29T00:08:38.062Z,12.23
2019-05-29T00:11:06.036Z,10.82
2019-05-29T00:13:33.624Z,10.80
2019-05-29T00:16:01.093Z,12.90
2019-05-29T00:18:28.628Z,12.85
2019-05-29T00:20:56.156Z,10.48
2019-05-29T00:23:23.718Z,10.15
2019-05-29T00:25:51.205Z,12.33
2019-05-29T00:28:18.722Z,10.38
2019-05-29T00:30:46.928Z,11.30
2019-05-29T00:33:14.558Z,12.43
2019-05-29T00:35:42.154Z,10.70
2019-05-29T00:38:10.570Z,10.95
2019-05-29T00:40:38.503Z,10.13
2019-05-29T00:43:07.190Z,11.40
2019-05-29T00:45:34.816Z,10.32
2019-05-29T00:48:02.411Z,13.25
2019-05-29T00:50:29.865Z,11.43
2019-05-29T00:52:57.400Z,11.78
2019-05-29T00:55:25.567Z,11.88
2019-05-29T00:57:53.505Z,10.70
2019-05-29T01:00:21.418Z,11.53
2019-05-29T01:02:49.055Z,9.75
2019-05-29T01:05:16.657Z,9.43
2019-05-29T01:07:45.577Z,10.82
2019-05-29T01:10:14.674Z,8.20
2019-05-29T01:12:42.239Z,10.32
2019-05-29T01:15:11.142Z,9.43
2019-05-29T01:17:38.660Z,8.43
2019-05-29T01:20:06.685Z,8.20
2019-05-29T01:22:34.292Z,8.05
2019-05-29T01:25:01.833Z,8.38
2019-05-29T01:27:29.403Z,9.20
2019-05-29T01:29:57.160Z,8.93
2019-05-29T01:32:24.976Z,10.60
2019-05-29T01:34:52.509Z,10.05
2019-05-29T01:37:20.322Z,8.80
2019-05-29T01:39:47.748Z,10.23
2019-05-29T01:42:15.294Z,8.60
2019-05-29T01:44:42.779Z,7.45
2019-05-29T01:47:10.447Z,8.20
2019-05-29T01:49:37.975Z,8.43
2019-05-29T01:52:05.487Z,9.18
2019-05-29T01:54:33.784Z,9.58
2019-05-29T01:57:01.268Z,8.90
2019-05-29T01:59:29.828Z,10.32
2019-05-29T02:01:57.543Z,9.05
2019-05-29T02:04:25.578Z,9.63
2019-05-29T02:06:53.008Z,7.53
2019-05-29T02:09:20.491Z,8.43
2019-05-29T02:11:49.179Z,9.23
2019-05-29T02:14:16.642Z,7.53
2019-05-29T02:16:44.865Z,7.50
2019-05-29T02:19:12.903Z,6.42
2019-05-29T02:21:40.851Z,9.70
2019-05-29T02:24:08.242Z,7.55
2019-05-29T02:26:35.740Z,7.45
2019-05-29T02:29:03.274Z,7.35
2019-05-29T02:31:30.874Z,7.70
2019-05-29T02:33:59.402Z,7.83
2019-05-29T02:36:28.588Z,5.70
2019-05-29T02:38:56.248Z,7.20
2019-05-29T02:41:26.198Z,8.30
2019-05-29T02:43:53.937Z,5.72
2019-05-29T02:46:23.738Z,7.00
2019-05-29T02:48:51.634Z,6.00
2019-05-29T02:51:19.775Z,8.90
2019-05-29T02:53:48.107Z,8.13
2019-05-29T02:56:15.640Z,7.20
2019-05-29T02:58:43.407Z,8.10
2019-05-29T03:01:10.974Z,6.35
2019-05-29T03:03:40.103Z,7.28
2019-05-29T03:06:07.907Z,6.72
2019-05-29T03:08:35.574Z,6.12
2019-05-29T03:11:03.176Z,6.08
2019-05-29T03:13:31.766Z,8.48
2019-05-29T03:16:10.588Z,7.37
2019-05-29T03:18:30.305Z,5.72
2019-05-29T03:20:58.640Z,6.42
2019-05-29T03:23:26.611Z,7.72
2019-05-29T03:25:54.650Z,8.20
2019-05-29T03:28:22.194Z,6.47
2019-05-29T03:30:49.748Z,6.25
2019-05-29T03:33:17.709Z,7.20
2019-05-29T03:35:48.206Z,7.33
2019-05-29T03:38:14.907Z,6.03
2019-05-29T03:40:42.415Z,4.70
2019-05-29T03:43:10.234Z,6.80
2019-05-29T03:45:38.098Z,4.58
2019-05-29T03:48:05.662Z,5.72
2019-05-29T03:50:34.765Z,12.80
2019-05-29T03:53:02.489Z,5.83
2019-05-29T03:55:31.566Z,10.35
2019-05-29T03:57:59.208Z,7.80
2019-05-29T04:00:31.850Z,5.35
2019-05-29T04:02:56.583Z,5.72
2019-05-29T04:05:24.558Z,6.25
2019-05-29T04:07:52.275Z,7.47
2019-05-29T04:10:29.336Z,7.53
2019-05-29T04:12:58.884Z,5.95
2019-05-29T04:15:27.547Z,5.28
2019-05-29T04:17:56.898Z,5.95
2019-05-29T04:20:24.415Z,6.40
2019-05-29T04:22:52.681Z,6.37
2019-05-29T04:25:20.388Z,6.47
2019-05-29T04:27:50.168Z,6.25
2019-05-29T04:30:17.754Z,6.47
2019-05-29T04:32:45.304Z,4.75
2019-05-29T04:35:12.795Z,5.37
2019-05-29T04:37:40.367Z,5.30
2019-05-29T04:40:08.949Z,5.42
2019-05-29T04:42:37.557Z,5.45
2019-05-29T04:45:06.453Z,6.12
2019-05-29T04:47:35.165Z,6.53
2019-05-29T04:50:03.090Z,6.92
2019-05-29T04:52:32.114Z,6.97
2019-05-29T04:55:01.082Z,6.42
2019-05-29T04:57:29.272Z,5.53
2019-05-29T04:59:56.902Z,8.48
2019-05-29T05:02:24.788Z,6.45
2019-05-29T05:04:52.351Z,7.12
2019-05-29T05:07:19.893Z,8.20
2019-05-29T05:09:47.453Z,6.22
2019-05-29T05:12:14.942Z,9.05
2019-05-29T05:14:42.752Z,7.08
2019-05-29T05:17:23.306Z,6.67
2019-05-29T05:19:40.128Z,6.80
2019-05-29T05:22:07.753Z,6.33
2019-05-29T05:24:36.398Z,8.23
2019-05-29T05:27:04.022Z,7.87
2019-05-29T05:29:32.127Z,6.62
2019-05-29T05:31:59.695Z,8.65
2019-05-29T05:34:27.270Z,7.12
2019-05-29T05:36:55.027Z,8.63
2019-05-29T05:39:23.085Z,8.90
2019-05-29T05:41:50.974Z,8.50
2019-05-29T05:44:18.387Z,7.92
2019-05-29T05:46:45.919Z,6.40
2019-05-29T05:49:13.585Z,7.60
2019-05-29T05:51:44.515Z,8.33
2019-05-29T05:54:11.255Z,8.25
2019-05-29T05:56:39.714Z,7.00
2019-05-29T05:59:07.246Z,7.30
2019-05-29T06:01:35.887Z,4.70
2019-05-29T06:04:03.619Z,5.62
2019-05-29T06:06:31.978Z,6.05
2019-05-29T06:08:59.941Z,4.92
2019-05-29T06:11:27.996Z,6.92
2019-05-29T06:13:55.700Z,7.08
2019-05-29T06:16:23.373Z,8.00
2019-05-29T06:18:50.920Z,7.72
2019-05-29T06:21:18.437Z,4.35
2019-05-29T06:23:45.987Z,6.53
2019-05-29T06:26:14.225Z,4.92
2019-05-29T06:28:43.327Z,5.10
2019-05-29T06:31:10.984Z,5.35
2019-05-29T06:33:39.452Z,7.97
2019-05-29T06:36:07.006Z,5.80
2019-05-29T06:38:35.600Z,7.55
2019-05-29T06:41:03.301Z,6.95
2019-05-29T06:43:30.781Z,6.40
2019-05-29T06:45:58.518Z,6.92
2019-05-29T06:48:41.747Z,8.25
2019-05-29T06:50:57.660Z,4.33
2019-05-29T06:53:25.968Z,5.85
2019-05-29T06:55:55.420Z,5.58
2019-05-29T06:58:22.990Z,3.85
2019-05-29T07:00:50.569Z,3.62
2019-05-29T07:03:18.568Z,4.67
2019-05-29T07:05:50.834Z,5.80
2019-05-29T07:08:20.751Z,9.00
2019-05-29T07:10:45.294Z,4.45
2019-05-29T07:13:12.809Z,4.45
2019-05-29T07:15:40.792Z,4.17
2019-05-29T07:18:08.287Z,4.25
2019-05-29T07:20:36.527Z,3.45
2019-05-29T07:23:04.198Z,3.98
2019-05-29T07:25:32.004Z,4.72
2019-05-29T07:27:59.614Z,3.47
2019-05-29T07:30:29.166Z,4.58
2019-05-29T07:32:58.875Z,5.28
2019-05-29T07:35:26.029Z,4.75
2019-05-29T07:37:53.579Z,22.90
2019-05-29T07:40:21.448Z,4.22
2019-05-29T07:42:55.821Z,4.83
2019-05-29T07:45:18.405Z,4.25
2019-05-29T07:47:46.741Z,4.03
2019-05-29T07:50:14.836Z,3.92
2019-05-29T07:52:43.291Z,6.15
2019-05-29T07:55:12.717Z,3.40
2019-05-29T07:57:40.862Z,4.42
2019-05-29T08:00:08.797Z,3.98
2019-05-29T08:02:36.623Z,4.83
2019-05-29T08:05:05.640Z,4.15
2019-05-29T08:07:33.678Z,4.70
2019-05-29T08:10:01.207Z,5.03
2019-05-29T08:12:28.643Z,5.22
2019-05-29T08:14:56.147Z,2.85
2019-05-29T08:17:23.687Z,8.60
2019-05-29T08:20:02.964Z,4.45
2019-05-29T08:22:33.870Z,3.98
2019-05-29T08:24:51.103Z,6.40
2019-05-29T08:27:18.820Z,4.47
2019-05-29T08:29:47.143Z,5.08
2019-05-29T08:32:14.864Z,3.33
2019-05-29T08:34:43.063Z,3.37
2019-05-29T08:37:10.784Z,2.85
2019-05-29T08:39:38.846Z,2.65
2019-05-29T08:42:22.795Z,3.98
2019-05-29T08:44:36.057Z,2.10
2019-05-29T08:47:10.248Z,4.80
2019-05-29T08:49:33.201Z,3.80
2019-05-29T08:52:11.084Z,2.12
2019-05-29T08:54:30.316Z,3.40
2019-05-29T08:56:57.907Z,2.85
2019-05-29T08:59:25.348Z,3.08
2019-05-29T09:01:55.484Z,3.77
2019-05-29T09:04:22.704Z,3.05
2019-05-29T09:06:51.193Z,4.25
2019-05-29T09:09:19.175Z,1.98
2019-05-29T09:11:47.586Z,2.50
2019-05-29T09:14:15.490Z,4.78
2019-05-29T09:16:43.118Z,3.25
2019-05-29T09:19:10.581Z,3.10
2019-05-29T09:21:38.437Z,3.02
2019-05-29T09:24:05.948Z,2.22
2019-05-29T09:26:33.451Z,2.05
2019-05-29T09:29:00.901Z,3.67
2019-05-29T09:31:28.397Z,5.10
2019-05-29T09:33:56.216Z,3.08
2019-05-29T09:36:24.705Z,2.72
2019-05-29T09:38:52.260Z,4.25
2019-05-29T09:41:21.601Z,3.95
2019-05-29T09:43:58.899Z,3.75
2019-05-29T09:46:20.156Z,5.45
2019-05-29T09:48:50.072Z,1.40
2019-05-29T09:51:21.038Z,4.60
2019-05-29T09:53:47.431Z,3.02
2019-05-29T09:56:15.420Z,2.60
2019-05-29T09:58:43.257Z,2.77
2019-05-29T10:01:22.922Z,1.82
2019-05-29T10:03:40.528Z,2.87
2019-05-29T10:06:09.529Z,2.22
2019-05-29T10:08:37.296Z,3.33
2019-05-29T10:11:10.449Z,1.85
2019-05-29T10:13:34.403Z,2.30
2019-05-29T10:16:02.887Z,2.15
2019-05-29T10:18:32.405Z,3.00
2019-05-29T10:21:01.125Z,3.52
2019-05-29T10:23:29.083Z,2.98
2019-05-29T10:25:58.259Z,1.98
2019-05-29T10:28:26.044Z,2.83
2019-05-29T10:30:53.892Z,4.15
2019-05-29T10:33:21.407Z,2.27
2019-05-29T10:35:50.805Z,4.08
2019-05-29T10:38:18.594Z,3.17
2019-05-29T10:40:56.799Z,4.08
2019-05-29T10:43:30.916Z,1.90
2019-05-29T10:45:45.831Z,1.22
2019-05-29T10:48:14.055Z,3.47
2019-05-29T10:50:41.615Z,1.65
2019-05-29T10:53:09.102Z,3.42
2019-05-29T10:55:36.616Z,1.27
2019-05-29T10:58:04.236Z,1.90
2019-05-29T11:00:31.786Z,1.47
2019-05-29T11:02:59.928Z,3.80
2019-05-29T11:05:27.787Z,2.30
2019-05-29T11:07:55.966Z,0.98
2019-05-29T11:10:23.678Z,1.42
2019-05-29T11:12:52.657Z,1.12
2019-05-29T11:15:21.927Z,1.52
2019-05-29T11:17:51.260Z,1.25
2019-05-29T11:20:19.539Z,3.37
2019-05-29T11:22:47.542Z,1.55
2019-05-29T11:25:22.366Z,1.15
2019-05-29T11:27:45.566Z,3.72
2019-05-29T11:30:13.289Z,1.00
2019-05-29T11:32:40.818Z,1.45
2019-05-29T11:35:08.352Z,1.22
2019-05-29T11:37:36.311Z,1.12
2019-05-29T11:40:04.827Z,2.87
2019-05-29T11:42:32.426Z,3.55
2019-05-29T11:44:59.885Z,1.10
2019-05-29T11:47:27.386Z,1.00
2019-05-29T11:49:55.171Z,0.93
2019-05-29T11:52:25.082Z,0.98
2019-05-29T11:54:56.565Z,0.75
2019-05-29T11:57:22.620Z,0.78
2019-05-29T11:59:50.249Z,2.20
2019-05-29T12:02:18.024Z,0.72
2019-05-29T12:04:45.759Z,1.30
2019-05-29T12:07:13.593Z,1.47
2019-05-29T12:09:42.465Z,1.85
2019-05-29T12:12:10.114Z,1.22
2019-05-29T12:14:58.258Z,1.60
2019-05-29T12:17:07.556Z,2.25
2019-05-29T12:19:35.205Z,3.08
2019-05-29T12:22:02.975Z,1.65
2019-05-29T12:24:30.557Z,1.07
2019-05-29T12:26:58.558Z,1.85
2019-05-29T12:29:26.198Z,0.93
2019-05-29T12:31:54.912Z,3.67
2019-05-29T12:34:22.474Z,1.77
2019-05-29T12:36:50.280Z,1.98
2019-05-29T12:39:17.802Z,2.33
2019-05-29T12:41:45.325Z,0.62
2019-05-29T12:44:13.135Z,0.98
2019-05-29T12:46:41.005Z,1.17
2019-05-29T12:49:08.459Z,1.57
2019-05-29T12:51:36.256Z,0.78
2019-05-29T12:54:05.195Z,2.25
2019-05-29T12:56:32.869Z,2.90
2019-05-29T12:59:00.729Z,1.02
2019-05-29T13:01:28.296Z,14.07
2019-05-29T13:03:56.646Z,1.20
2019-05-29T13:06:24.957Z,0.72
2019-05-29T13:08:54.407Z,1.90
2019-05-29T13:11:22.416Z,1.92
2019-05-29T13:13:50.322Z,1.65
2019-05-29T13:16:17.867Z,1.30
2019-05-29T13:18:45.729Z,1.90
2019-05-29T13:21:13.364Z,1.00
2019-05-29T13:23:45.126Z,1.50
2019-05-29T13:26:10.663Z,1.52
2019-05-29T13:28:38.227Z,3.50
2019-05-29T13:31:06.807Z,2.35
2019-05-29T13:33:34.655Z,1.10
2019-05-29T13:36:02.315Z,1.85
2019-05-29T13:38:29.870Z,0.95
2019-05-29T13:40:58.357Z,1.47
2019-05-29T13:43:25.938Z,1.12
2019-05-29T13:45:53.461Z,0.88
2019-05-29T13:48:23.400Z,2.20
2019-05-29T13:50:50.264Z,2.20
2019-05-29T13:53:18.157Z,1.95
2019-05-29T13:55:45.700Z,1.15
2019-05-29T13:58:13.563Z,1.22
2019-05-29T14:00:41.103Z,1.75
2019-05-29T14:03:09.178Z,1.87
2019-05-29T14:05:36.955Z,0.98
2019-05-29T14:08:04.854Z,0.62
2019-05-29T14:10:33.625Z,1.20
2019-05-29T14:13:01.503Z,1.82
2019-05-29T14:15:29.068Z,0.93
2019-05-29T14:17:56.586Z,0.37
2019-05-29T14:20:24.273Z,2.50
2019-05-29T14:22:51.838Z,0.90
2019-05-29T14:25:19.708Z,1.50
2019-05-29T14:27:47.567Z,1.98
2019-05-29T14:30:16.027Z,0.93
2019-05-29T14:32:43.551Z,1.45
2019-05-29T14:35:12.855Z,4.47
2019-05-29T14:37:40.606Z,1.67
2019-05-29T14:40:09.845Z,2.08
2019-05-29T14:42:37.424Z,0.50
2019-05-29T14:45:06.129Z,2.12
2019-05-29T14:47:33.701Z,2.30
2019-05-29T14:50:02.499Z,20.23
2019-05-29T14:52:30.433Z,1.00
2019-05-29T14:54:58.084Z,2.15
2019-05-29T14:57:26.382Z,1.27
2019-05-29T14:59:54.096Z,1.15
2019-05-29T15:02:24.049Z,2.33
2019-05-29T15:04:51.058Z,0.50
2019-05-29T15:07:22.070Z,1.20
2019-05-29T15:09:48.220Z,0.90
2019-05-29T15:12:15.812Z,1.45
2019-05-29T15:14:43.377Z,1.45
2019-05-29T15:17:11.087Z,3.10
2019-05-29T15:19:38.887Z,2.80
2019-05-29T15:22:09.113Z,1.55
2019-05-29T15:24:36.955Z,3.35
2019-05-29T15:27:05.731Z,0.75
2019-05-29T15:29:33.815Z,1.75
2019-05-29T15:32:01.347Z,1.82
2019-05-29T15:34:28.868Z,1.50
2019-05-29T15:36:56.751Z,1.37
2019-05-29T15:39:24.418Z,0.80
2019-05-29T15:41:52.116Z,0.72
2019-05-29T15:44:19.848Z,2.40
2019-05-29T15:46:47.509Z,1.47
2019-05-29T15:49:16.968Z,0.50
2019-05-29T15:51:44.883Z,3.25
2019-05-29T15:54:13.373Z,4.92
2019-05-29T15:56:41.380Z,3.92
2019-05-29T15:59:10.004Z,1.15
2019-05-29T16:01:38.597Z,1.80
2019-05-29T16:04:07.636Z,2.83
2019-05-29T16:06:35.261Z,1.02
2019-05-29T16:09:03.799Z,3.02
2019-05-29T16:11:31.417Z,2.20
2019-05-29T16:13:58.980Z,2.77
2019-05-29T16:16:26.907Z,2.25
2019-05-29T16:18:54.750Z,2.08
2019-05-29T16:21:23.188Z,1.87
2019-05-29T16:23:51.115Z,1.57
2019-05-29T16:26:19.996Z,3.77
2019-05-29T16:28:48.576Z,1.90
2019-05-29T16:31:16.853Z,1.22
2019-05-29T16:33:44.439Z,3.33
2019-05-29T16:36:12.519Z,3.85
2019-05-29T16:38:40.304Z,6.10
2019-05-29T16:41:07.750Z,4.75
2019-05-29T16:43:35.319Z,3.33
2019-05-29T16:46:02.952Z,2.10
2019-05-29T16:48:30.609Z,2.02
2019-05-29T16:50:58.257Z,1.17
2019-05-29T16:53:25.793Z,2.22
2019-05-29T16:55:54.455Z,0.55
2019-05-29T16:58:23.237Z,3.05
2019-05-29T17:00:50.769Z,1.72
2019-05-29T17:03:19.610Z,0.70
2019-05-29T17:05:47.946Z,2.30
2019-05-29T17:08:16.093Z,0.78
2019-05-29T17:10:43.956Z,4.92
2019-05-29T17:13:11.483Z,1.27
2019-05-29T17:15:39.003Z,1.95
2019-05-29T17:18:06.766Z,0.65
2019-05-29T17:20:42.372Z,1.30
2019-05-29T17:23:10.535Z,1.72
2019-05-29T17:25:38.512Z,1.90
2019-05-29T17:28:06.424Z,1.00
2019-05-29T17:30:33.900Z,2.25
2019-05-29T17:33:01.560Z,1.02
2019-05-29T17:35:29.088Z,0.80
2019-05-29T17:37:56.650Z,0.80
2019-05-29T17:40:25.467Z,1.10
2019-05-29T17:42:53.126Z,0.98
2019-05-29T17:45:23.181Z,0.90
2019-05-29T17:47:49.992Z,0.60
2019-05-29T17:50:19.931Z,1.12
2019-05-29T17:52:47.143Z,0.55
2019-05-29T17:55:18.554Z,1.45
2019-05-29T17:57:44.400Z,0.60
2019-05-29T18:00:15.978Z,1.77
2019-05-29T18:02:51.850Z,2.33
2019-05-29T18:05:14.485Z,3.27
2019-05-29T18:07:44.148Z,1.37
2019-05-29T18:10:12.395Z,0.37
2019-05-29T18:12:40.714Z,0.47
2019-05-29T18:15:09.327Z,1.50
2019-05-29T18:17:36.905Z,0.88
2019-05-29T18:20:05.042Z,0.40
2019-05-29T18:22:33.045Z,0.93
2019-05-29T18:25:01.065Z,1.20
2019-05-29T18:27:28.626Z,1.10
2019-05-29T18:29:56.991Z,2.52
2019-05-29T18:32:24.675Z,0.65
2019-05-29T18:34:56.133Z,0.60
2019-05-29T18:37:22.082Z,0.90
2019-05-29T18:39:49.670Z,0.88
2019-05-29T18:42:17.733Z,1.72
2019-05-29T18:44:45.644Z,1.45
2019-05-29T18:47:13.513Z,1.00
2019-05-29T18:49:41.083Z,0.93
2019-05-29T18:52:08.946Z,0.88
2019-05-29T18:54:37.152Z,1.25
2019-05-29T18:57:15.357Z,1.15
2019-05-29T18:59:34.276Z,1.30
2019-05-29T19:02:01.839Z,2.20
2019-05-29T19:04:29.959Z,1.65
2019-05-29T19:06:57.924Z,2.75
2019-05-29T19:09:25.711Z,1.42
2019-05-29T19:11:53.596Z,1.07
2019-05-29T19:14:21.744Z,1.72
2019-05-29T19:16:49.734Z,1.42
2019-05-29T19:19:17.252Z,0.90
2019-05-29T19:21:45.004Z,1.32
2019-05-29T19:24:12.591Z,0.78
2019-05-29T19:26:40.326Z,1.82
2019-05-29T19:29:07.911Z,2.00
2019-05-29T19:31:35.611Z,0.70
2019-05-29T19:34:03.504Z,0.90
2019-05-29T19:36:31.841Z,1.02
2019-05-29T19:38:59.756Z,1.55
2019-05-29T19:41:27.894Z,3.22
2019-05-29T19:43:55.518Z,1.07
2019-05-29T19:46:24.478Z,0.88
2019-05-29T19:48:52.437Z,3.30
2019-05-29T19:51:20.366Z,1.27
2019-05-29T19:53:47.930Z,1.70
2019-05-29T19:56:15.823Z,1.15
2019-05-29T19:58:43.466Z,0.68
2019-05-29T20:01:11.366Z,1.37
2019-05-29T20:03:38.917Z,1.00
2019-05-29T20:06:06.980Z,1.90
2019-05-29T20:08:37.563Z,0.98
2019-05-29T20:11:05.991Z,5.10
2019-05-29T20:13:33.735Z,1.15
2019-05-29T20:16:01.350Z,1.70
2019-05-29T20:18:29.971Z,0.70
2019-05-29T20:20:57.545Z,2.12
2019-05-29T20:23:24.988Z,1.77
2019-05-29T20:25:52.534Z,4.15
2019-05-29T20:28:20.531Z,1.77
2019-05-29T20:30:48.361Z,1.67
2019-05-29T20:33:16.412Z,1.32
2019-05-29T20:35:44.242Z,3.15
2019-05-29T20:38:11.803Z,1.50
2019-05-29T20:40:39.720Z,1.70
2019-05-29T20:43:07.199Z,2.98
2019-05-29T20:45:35.555Z,2.52
2019-05-29T20:48:03.909Z,2.00
2019-05-29T20:50:32.765Z,1.82
2019-05-29T20:53:01.023Z,2.58
2019-05-29T20:55:31.325Z,2.30
2019-05-29T20:57:59.805Z,2.12
2019-05-29T21:00:27.670Z,3.10
2019-05-29T21:02:55.526Z,1.10
2019-05-29T21:05:23.609Z,2.85
2019-05-29T21:07:51.439Z,1.35
2019-05-29T21:10:19.439Z,1.25
2019-05-29T21:12:47.700Z,1.60
2019-05-29T21:15:16.215Z,1.85
2019-05-29T21:17:44.294Z,1.87
2019-05-29T21:20:12.012Z,5.72
2019-05-29T21:22:40.632Z,1.65
2019-05-29T21:25:12.861Z,2.98
2019-05-29T21:27:41.946Z,2.17
2019-05-29T21:30:08.379Z,2.17
2019-05-29T21:32:35.964Z,1.47
2019-05-29T21:35:03.756Z,2.95
2019-05-29T21:37:31.321Z,1.67
2019-05-29T21:40:00.015Z,1.70
2019-05-29T21:42:27.662Z,3.22
2019-05-29T21:44:55.200Z,1.22
2019-05-29T21:47:22.802Z,2.08
2019-05-29T21:49:50.364Z,1.17
2019-05-29T21:52:17.903Z,1.10
2019-05-29T21:54:45.761Z,1.85
2019-05-29T21:57:13.650Z,2.55
2019-05-29T21:59:41.645Z,3.15
2019-05-29T22:02:10.230Z,2.65
2019-05-29T22:04:38.436Z,2.50
2019-05-29T22:07:06.330Z,3.02
2019-05-29T22:09:33.836Z,2.02
2019-05-29T22:12:01.269Z,1.65
2019-05-29T22:14:29.189Z,1.65
2019-05-29T22:16:57.135Z,2.27
2019-05-29T22:19:24.908Z,1.80
2019-05-29T22:21:52.879Z,2.50
2019-05-29T22:24:20.531Z,3.10
2019-05-29T22:26:48.354Z,1.98
2019-05-29T22:29:18.369Z,1.45
2019-05-29T22:31:45.039Z,2.95
2019-05-29T22:34:12.883Z,3.25
2019-05-29T22:36:40.759Z,1.50
2019-05-29T22:39:08.296Z,1.20
2019-05-29T22:41:36.130Z,1.17
2019-05-29T22:44:04.027Z,1.10
2019-05-29T22:46:31.889Z,1.35
2019-05-29T22:48:59.838Z,1.20
2019-05-29T22:51:28.037Z,1.30
2019-05-29T22:53:55.808Z,1.50
2019-05-29T22:56:23.276Z,1.62
2019-05-29T22:58:51.956Z,2.20
2019-05-29T23:01:19.851Z,2.87
2019-05-29T23:03:47.359Z,1.17
2019-05-29T23:06:15.188Z,2.70
2019-05-29T23:08:42.727Z,1.32
2019-05-29T23:11:10.596Z,1.57
2019-05-29T23:13:38.405Z,1.50
2019-05-29T23:16:06.259Z,3.47
2019-05-29T23:18:33.715Z,1.15
2019-05-29T23:21:01.136Z,1.00
2019-05-29T23:23:28.639Z,1.55
2019-05-29T23:25:56.530Z,1.70
2019-05-29T23:28:24.115Z,3.12
2019-05-29T23:30:52.688Z,0.95
2019-05-29T23:33:20.531Z,1.60
2019-05-29T23:35:48.044Z,5.62
2019-05-29T23:38:15.580Z,1.10
2019-05-29T23:40:43.164Z,3.30
2019-05-29T23:43:10.646Z,1.02
2019-05-29T23:45:38.415Z,1.12
2019-05-29T23:48:05.958Z,1.22
2019-05-29T23:50:33.552Z,3.70
2019-05-29T23:53:01.832Z,1.00
2019-05-29T23:55:29.772Z,2.77
2019-05-29T23:57:57.780Z,2.83
