createdAt,value
2022-10-09T00:02:01.038Z,101734.22
2022-10-09T00:04:28.960Z,101736.34
2022-10-09T00:06:56.784Z,101732.59
2022-10-09T00:09:24.743Z,101729.84
2022-10-09T00:11:52.471Z,101740.47
2022-10-09T00:14:21.586Z,101734.34
2022-10-09T00:16:49.457Z,101735.63
2022-10-09T00:19:17.230Z,101739.63
2022-10-09T00:21:48.252Z,101740.00
2022-10-09T00:24:16.048Z,101741.19
2022-10-09T00:26:43.830Z,101739.78
2022-10-09T00:29:11.829Z,101749.56
2022-10-09T00:31:40.974Z,101742.34
2022-10-09T00:34:08.768Z,101745.41
2022-10-09T00:36:36.574Z,101747.84
2022-10-09T00:39:04.514Z,101747.53
2022-10-09T00:41:33.827Z,101743.50
2022-10-09T00:44:02.476Z,101748.00
2022-10-09T00:46:34.703Z,101743.28
2022-10-09T00:49:16.117Z,101740.72
2022-10-09T00:51:44.981Z,101745.41
2022-10-09T00:54:14.665Z,101737.50
2022-10-09T00:56:42.764Z,101735.72
2022-10-09T00:59:11.506Z,101741.88
2022-10-09T01:01:40.387Z,101740.13
2022-10-09T01:04:08.442Z,101742.56
2022-10-09T01:06:43.297Z,101739.63
2022-10-09T01:09:14.476Z,101749.16
2022-10-09T01:11:48.666Z,101744.31
2022-10-09T01:14:21.126Z,101739.41
2022-10-09T01:16:52.934Z,101740.78
2022-10-09T01:19:28.571Z,101743.22
2022-10-09T01:22:05.429Z,101743.31
2022-10-09T01:24:38.635Z,101738.94
2022-10-09T01:27:10.859Z,101733.34
2022-10-09T01:29:41.610Z,101732.63
2022-10-09T01:32:12.530Z,101740.28
2022-10-09T01:34:41.838Z,101732.25
2022-10-09T01:37:11.766Z,101724.78
2022-10-09T01:39:40.269Z,101720.34
2022-10-09T01:42:09.968Z,101725.31
2022-10-09T01:44:37.898Z,101713.88
2022-10-09T01:47:06.194Z,101715.38
2022-10-09T01:49:40.721Z,101722.00
2022-10-09T01:52:25.111Z,101723.75
2022-10-09T01:55:00.746Z,101719.47
2022-10-09T01:57:33.888Z,101716.91
2022-10-09T02:00:04.193Z,101712.06
2022-10-09T02:02:32.451Z,101705.00
2022-10-09T02:05:00.925Z,101702.97
2022-10-09T02:07:29.518Z,101713.53
2022-10-09T02:09:57.853Z,101712.63
2022-10-09T02:12:28.029Z,101707.63
2022-10-09T02:14:57.261Z,101704.53
2022-10-09T02:17:28.068Z,101707.44
2022-10-09T02:19:57.597Z,101699.06
2022-10-09T02:22:27.314Z,101703.88
2022-10-09T02:24:55.831Z,101701.41
2022-10-09T02:27:24.003Z,101695.38
2022-10-09T02:29:52.040Z,101693.03
2022-10-09T02:32:21.310Z,101696.22
2022-10-09T02:34:49.125Z,101697.88
2022-10-09T02:37:20.969Z,101685.84
2022-10-09T02:39:49.103Z,101692.16
2022-10-09T02:42:16.954Z,101697.22
2022-10-09T02:44:44.758Z,101691.88
2022-10-09T02:47:12.523Z,101688.84
2022-10-09T02:49:41.668Z,101690.50
2022-10-09T02:52:09.628Z,101695.41
2022-10-09T02:54:37.430Z,101685.47
2022-10-09T02:57:05.231Z,101680.13
2022-10-09T02:59:33.017Z,101692.47
2022-10-09T03:02:00.888Z,101683.63
2022-10-09T03:04:28.888Z,101690.66
2022-10-09T03:06:58.015Z,101682.69
2022-10-09T03:09:28.229Z,101682.69
2022-10-09T03:11:59.449Z,101684.22
2022-10-09T03:14:27.237Z,101684.72
2022-10-09T03:16:55.021Z,101682.59
2022-10-09T03:19:24.969Z,101684.09
2022-10-09T03:21:52.781Z,101679.88
2022-10-09T03:24:22.052Z,101678.22
2022-10-09T03:26:49.845Z,101675.41
2022-10-09T03:29:17.584Z,101667.16
2022-10-09T03:31:52.345Z,101675.81
2022-10-09T03:34:20.609Z,101675.06
2022-10-09T03:36:48.411Z,101671.16
2022-10-09T03:39:16.168Z,101669.97
2022-10-09T03:41:45.271Z,101677.50
2022-10-09T03:44:13.033Z,101673.34
2022-10-09T03:46:41.002Z,101688.00
2022-10-09T03:49:09.016Z,101688.31
2022-10-09T03:51:36.802Z,101686.44
2022-10-09T03:54:04.690Z,101696.66
2022-10-09T03:56:32.503Z,101685.59
2022-10-09T03:59:01.767Z,101682.31
2022-10-09T04:01:29.615Z,101681.13
2022-10-09T04:03:57.417Z,101685.78
2022-10-09T04:06:25.304Z,101684.56
2022-10-09T04:08:53.236Z,101678.72
2022-10-09T04:11:21.217Z,101683.13
2022-10-09T04:13:49.041Z,101679.31
2022-10-09T04:16:18.236Z,101680.38
2022-10-09T04:18:47.690Z,101681.19
2022-10-09T04:21:15.560Z,101677.06
2022-10-09T04:23:43.669Z,101680.66
2022-10-09T04:26:12.419Z,101685.09
2022-10-09T04:28:40.486Z,101680.13
2022-10-09T04:31:08.479Z,101676.75
2022-10-09T04:33:37.866Z,101672.09
2022-10-09T04:36:05.801Z,101685.03
2022-10-09T04:38:33.615Z,101678.19
2022-10-09T04:41:03.100Z,101683.81
2022-10-09T04:43:31.169Z,101678.03
2022-10-09T04:45:58.985Z,101675.47
2022-10-09T04:48:26.871Z,101666.38
2022-10-09T04:50:56.060Z,101679.19
2022-10-09T04:53:24.032Z,101667.53
2022-10-09T04:55:51.803Z,101668.81
2022-10-09T04:58:19.590Z,101671.50
2022-10-09T05:00:47.784Z,101656.16
2022-10-09T05:03:15.633Z,101660.69
2022-10-09T05:05:43.685Z,101662.78
2022-10-09T05:08:12.786Z,101666.78
2022-10-09T05:10:40.578Z,101662.19
2022-10-09T05:13:08.336Z,101664.28
2022-10-09T05:15:37.080Z,101662.19
2022-10-09T05:18:05.158Z,101656.19
2022-10-09T05:20:32.973Z,101653.25
2022-10-09T05:23:00.776Z,101655.50
2022-10-09T05:25:29.885Z,101661.59
2022-10-09T05:27:57.673Z,101653.09
2022-10-09T05:30:25.628Z,101658.28
2022-10-09T05:32:53.406Z,101662.34
2022-10-09T05:35:21.233Z,101669.31
2022-10-09T05:37:48.999Z,101672.78
2022-10-09T05:40:16.809Z,101668.81
2022-10-09T05:42:46.290Z,101673.44
2022-10-09T05:45:14.358Z,101667.59
2022-10-09T05:47:42.128Z,101667.88
2022-10-09T05:50:10.354Z,101669.09
2022-10-09T05:52:39.887Z,101671.50
2022-10-09T05:55:08.069Z,101668.63
2022-10-09T05:57:35.848Z,101657.66
2022-10-09T06:00:05.475Z,101663.53
2022-10-09T06:02:33.303Z,101658.94
2022-10-09T06:05:01.113Z,101656.16
2022-10-09T06:07:29.050Z,101665.63
2022-10-09T06:09:56.827Z,101659.78
2022-10-09T06:12:24.737Z,101669.75
2022-10-09T06:14:52.498Z,101674.94
2022-10-09T06:17:22.758Z,101664.72
2022-10-09T06:19:50.716Z,101664.25
2022-10-09T06:22:18.650Z,101664.16
2022-10-09T06:24:46.419Z,101668.94
2022-10-09T06:27:21.814Z,101667.47
2022-10-09T06:29:49.623Z,101669.25
2022-10-09T06:32:17.421Z,101671.53
2022-10-09T06:34:46.542Z,101677.75
2022-10-09T06:37:14.392Z,101674.63
2022-10-09T06:39:42.318Z,101676.25
2022-10-09T06:42:12.075Z,101678.69
2022-10-09T06:44:39.885Z,101672.19
2022-10-09T06:47:07.752Z,101674.78
2022-10-09T06:49:35.511Z,101677.22
2022-10-09T06:52:04.823Z,101683.78
2022-10-09T06:54:32.572Z,101674.13
2022-10-09T06:57:00.341Z,101671.38
2022-10-09T06:59:28.183Z,101672.91
2022-10-09T07:01:56.924Z,101666.00
2022-10-09T07:04:25.033Z,101662.44
2022-10-09T07:06:52.851Z,101667.41
2022-10-09T07:09:22.001Z,101666.66
2022-10-09T07:11:49.971Z,101665.31
2022-10-09T07:14:18.032Z,101660.41
2022-10-09T07:16:46.750Z,101669.66
2022-10-09T07:19:15.032Z,101661.63
2022-10-09T07:21:43.781Z,101669.09
2022-10-09T07:24:12.298Z,101663.38
2022-10-09T07:26:42.498Z,101665.44
2022-10-09T07:29:11.402Z,101662.97
2022-10-09T07:31:39.426Z,101662.38
2022-10-09T07:34:07.253Z,101671.16
2022-10-09T07:36:35.345Z,101667.88
2022-10-09T07:39:03.842Z,101678.25
2022-10-09T07:41:31.828Z,101669.78
2022-10-09T07:44:00.982Z,101667.41
2022-10-09T07:46:33.486Z,101669.50
2022-10-09T07:49:02.088Z,101676.94
2022-10-09T07:51:30.461Z,101670.13
2022-10-09T07:53:59.928Z,101675.63
2022-10-09T07:56:29.007Z,101669.84
2022-10-09T07:58:57.828Z,101666.31
2022-10-09T08:01:28.026Z,101659.28
2022-10-09T08:03:56.090Z,101661.78
2022-10-09T08:06:23.984Z,101665.44
2022-10-09T08:08:52.271Z,101658.47
2022-10-09T08:11:20.470Z,101662.22
2022-10-09T08:13:48.925Z,101662.06
2022-10-09T08:16:17.314Z,101657.31
2022-10-09T08:18:46.878Z,101661.41
2022-10-09T08:21:15.974Z,101653.03
2022-10-09T08:23:44.010Z,101662.03
2022-10-09T08:26:15.397Z,101660.75
2022-10-09T08:28:43.820Z,101664.41
2022-10-09T08:31:12.252Z,101660.88
2022-10-09T08:33:40.197Z,101657.03
2022-10-09T08:36:11.174Z,101646.13
2022-10-09T08:38:48.194Z,101653.19
2022-10-09T08:43:48.265Z,101651.47
2022-10-09T08:46:21.175Z,101644.88
2022-10-09T08:48:50.163Z,101639.75
2022-10-09T08:51:22.623Z,101642.81
2022-10-09T08:53:54.342Z,101644.50
2022-10-09T08:56:23.624Z,101640.50
2022-10-09T08:58:51.411Z,101636.50
2022-10-09T09:01:23.021Z,101636.94
2022-10-09T09:04:09.828Z,101630.03
2022-10-09T09:06:41.729Z,101628.47
2022-10-09T09:09:13.724Z,101633.75
2022-10-09T09:11:45.599Z,101628.22
2022-10-09T09:14:20.635Z,101614.66
2022-10-09T09:16:53.660Z,101619.28
2022-10-09T09:19:35.427Z,101612.16
2022-10-09T09:22:05.125Z,101610.19
2022-10-09T09:24:34.778Z,101615.69
2022-10-09T09:27:04.772Z,101606.53
2022-10-09T09:29:37.932Z,101610.91
2022-10-09T09:32:07.412Z,101608.56
2022-10-09T09:34:37.948Z,101609.16
2022-10-09T09:37:07.409Z,101602.25
2022-10-09T09:40:30.923Z,101591.50
2022-10-09T09:42:23.852Z,101597.94
2022-10-09T09:44:57.193Z,101587.13
2022-10-09T09:47:27.423Z,101584.06
2022-10-09T09:49:56.317Z,101586.38
2022-10-09T09:52:26.949Z,101577.91
2022-10-09T09:54:56.851Z,101573.81
2022-10-09T09:57:30.202Z,101574.19
2022-10-09T10:00:07.514Z,101570.97
2022-10-09T10:02:35.764Z,101564.00
2022-10-09T10:05:15.397Z,101557.09
2022-10-09T10:07:44.741Z,101554.06
2022-10-09T10:10:18.712Z,101548.81
2022-10-09T10:12:54.252Z,101551.16
2022-10-09T10:15:23.952Z,101538.25
2022-10-09T10:17:56.908Z,101538.34
2022-10-09T10:20:25.465Z,101533.69
2022-10-09T10:22:55.967Z,101530.41
2022-10-09T10:25:26.895Z,101541.03
2022-10-09T10:27:58.719Z,101526.78
2022-10-09T10:30:26.955Z,101526.88
2022-10-09T10:32:57.777Z,101524.03
2022-10-09T10:35:27.510Z,101509.47
2022-10-09T10:38:01.764Z,101515.00
2022-10-09T10:40:32.683Z,101514.13
2022-10-09T10:43:06.774Z,101511.88
2022-10-09T10:45:38.336Z,101506.56
2022-10-09T10:48:09.795Z,101505.31
2022-10-09T10:50:42.898Z,101498.06
2022-10-09T10:53:17.393Z,101496.19
2022-10-09T10:55:50.000Z,101494.53
2022-10-09T10:58:26.475Z,101486.97
2022-10-09T11:00:59.090Z,101478.44
2022-10-09T11:03:34.392Z,101482.59
2022-10-09T11:06:06.300Z,101470.47
2022-10-09T11:08:44.566Z,101469.28
2022-10-09T11:11:15.252Z,101463.47
2022-10-09T11:13:49.230Z,101457.31
2022-10-09T11:16:22.854Z,101454.69
2022-10-09T11:18:58.298Z,101457.53
2022-10-09T11:21:34.707Z,101443.91
2022-10-09T11:24:26.618Z,101452.03
2022-10-09T11:27:03.179Z,101440.53
2022-10-09T11:29:35.467Z,101433.00
2022-10-09T11:32:10.345Z,101437.44
2022-10-09T11:34:40.174Z,101427.75
2022-10-09T11:37:12.289Z,101423.16
2022-10-09T11:39:42.275Z,101417.59
2022-10-09T11:42:11.085Z,101412.44
2022-10-09T11:44:42.694Z,101407.00
2022-10-09T11:47:15.064Z,101408.16
2022-10-09T11:49:51.532Z,101391.88
2022-10-09T11:52:21.861Z,101407.63
2022-10-09T11:54:51.236Z,101393.66
2022-10-09T11:57:27.428Z,101391.66
2022-10-09T12:00:04.829Z,101381.31
2022-10-09T12:02:32.863Z,101378.38
2022-10-09T12:05:00.870Z,101371.72
2022-10-09T12:07:30.525Z,101375.25
2022-10-09T12:10:01.456Z,101370.56
2022-10-09T12:12:29.682Z,101358.44
2022-10-09T12:14:58.316Z,101358.97
2022-10-09T12:17:34.890Z,101348.59
2022-10-09T12:20:05.656Z,101336.56
2022-10-09T12:22:35.775Z,101339.97
2022-10-09T12:25:07.751Z,101331.25
2022-10-09T12:27:37.557Z,101333.09
2022-10-09T12:30:18.810Z,101332.47
2022-10-09T12:32:48.671Z,101316.69
2022-10-09T12:35:21.211Z,101320.63
2022-10-09T12:37:49.155Z,101306.38
2022-10-09T12:40:21.791Z,101311.25
2022-10-09T12:42:51.547Z,101311.84
2022-10-09T12:45:21.006Z,101305.75
2022-10-09T12:47:49.005Z,101302.00
2022-10-09T12:50:22.790Z,101297.91
2022-10-09T12:52:51.942Z,101287.22
2022-10-09T12:55:24.781Z,101285.38
2022-10-09T12:57:53.765Z,101282.94
2022-10-09T13:00:21.604Z,101268.94
2022-10-09T13:02:49.848Z,101267.34
2022-10-09T13:05:18.298Z,101263.03
2022-10-09T13:07:51.511Z,101261.28
2022-10-09T13:10:20.461Z,101254.28
2022-10-09T13:12:54.371Z,101252.16
2022-10-09T13:15:31.010Z,101254.91
2022-10-09T13:17:58.990Z,101240.31
2022-10-09T13:20:28.589Z,101244.16
2022-10-09T13:22:57.060Z,101243.13
2022-10-09T13:25:25.192Z,101237.97
2022-10-09T13:27:54.582Z,101235.94
2022-10-09T13:30:22.697Z,101218.19
2022-10-09T13:32:50.711Z,101224.31
2022-10-09T13:35:18.498Z,101223.34
2022-10-09T13:37:46.381Z,101228.59
2022-10-09T13:40:15.714Z,101218.59
2022-10-09T13:42:43.887Z,101211.84
2022-10-09T13:45:13.222Z,101213.44
2022-10-09T13:47:41.068Z,101205.25
2022-10-09T13:50:10.420Z,101201.75
2022-10-09T13:55:11.766Z,101203.28
2022-10-09T13:57:40.003Z,101193.53
2022-10-09T14:00:09.769Z,101192.41
2022-10-09T14:02:39.068Z,101178.91
2022-10-09T14:05:07.230Z,101183.56
2022-10-09T14:07:35.034Z,101183.53
2022-10-09T14:10:03.710Z,101179.78
2022-10-09T14:12:31.637Z,101168.22
2022-10-09T14:14:59.458Z,101165.38
2022-10-09T14:17:27.318Z,101162.06
2022-10-09T14:19:56.849Z,101158.16
2022-10-09T14:22:24.820Z,101150.84
2022-10-09T14:24:52.645Z,101149.75
2022-10-09T14:27:20.686Z,101142.13
2022-10-09T14:29:49.749Z,101145.44
2022-10-09T14:32:19.263Z,101138.22
2022-10-09T14:34:47.967Z,101150.16
2022-10-09T14:37:29.765Z,101144.00
2022-10-09T14:40:05.652Z,101131.47
2022-10-09T14:42:33.540Z,101122.06
2022-10-09T14:45:01.322Z,101125.13
2022-10-09T14:47:29.143Z,101116.41
2022-10-09T14:49:56.956Z,101110.59
2022-10-09T14:52:26.377Z,101115.50
2022-10-09T14:54:54.143Z,101108.09
2022-10-09T14:57:22.094Z,101095.00
2022-10-09T14:59:49.918Z,101099.31
2022-10-09T15:02:18.349Z,101098.06
2022-10-09T15:04:46.672Z,101099.09
2022-10-09T15:07:14.493Z,101091.38
2022-10-09T15:09:46.434Z,101082.69
2022-10-09T15:12:14.256Z,101077.91
2022-10-09T15:14:42.058Z,101070.94
2022-10-09T15:17:09.904Z,101074.38
2022-10-09T15:19:37.674Z,101080.41
2022-10-09T15:22:06.097Z,101072.28
2022-10-09T15:24:33.878Z,101066.31
2022-10-09T15:27:03.069Z,101070.22
2022-10-09T15:29:30.867Z,101065.53
2022-10-09T15:31:58.682Z,101063.72
2022-10-09T15:34:26.812Z,101055.47
2022-10-09T15:36:54.617Z,101050.44
2022-10-09T15:39:23.532Z,101048.97
2022-10-09T15:41:51.319Z,101049.50
2022-10-09T15:44:20.959Z,101052.09
2022-10-09T15:46:49.531Z,101044.63
2022-10-09T15:49:17.345Z,101047.84
2022-10-09T15:51:45.186Z,101038.75
2022-10-09T15:54:14.635Z,101039.25
2022-10-09T15:56:42.477Z,101039.88
2022-10-09T15:59:12.497Z,101028.53
2022-10-09T16:01:41.697Z,101025.72
2022-10-09T16:04:09.529Z,101030.72
2022-10-09T16:06:37.583Z,101026.34
2022-10-09T16:09:05.539Z,101017.22
2022-10-09T16:11:34.808Z,101013.34
2022-10-09T16:14:02.637Z,101016.88
2022-10-09T16:16:30.417Z,101017.44
2022-10-09T16:19:00.703Z,101008.50
2022-10-09T16:21:29.562Z,101016.09
2022-10-09T16:23:59.449Z,101009.91
2022-10-09T16:26:28.489Z,101015.09
2022-10-09T16:28:56.337Z,101015.91
2022-10-09T16:31:25.861Z,101016.22
2022-10-09T16:33:53.905Z,101006.78
2022-10-09T16:36:23.250Z,101013.41
2022-10-09T16:38:51.008Z,101003.41
2022-10-09T16:41:19.652Z,101005.88
2022-10-09T16:43:48.282Z,101006.47
2022-10-09T16:46:18.333Z,101000.38
2022-10-09T16:48:46.715Z,101001.25
2022-10-09T16:51:15.296Z,101000.84
2022-10-09T16:53:44.532Z,100999.00
2022-10-09T16:56:14.189Z,101001.22
2022-10-09T16:58:42.612Z,100994.53
2022-10-09T17:01:11.366Z,100997.44
2022-10-09T17:03:40.545Z,100999.66
2022-10-09T17:06:09.295Z,101005.78
2022-10-09T17:08:37.185Z,100995.00
2022-10-09T17:11:07.976Z,100993.53
2022-10-09T17:13:36.265Z,100993.91
2022-10-09T17:16:05.720Z,100989.75
2022-10-09T17:18:33.799Z,100982.53
2022-10-09T17:21:02.265Z,100980.09
2022-10-09T17:23:30.289Z,100977.66
2022-10-09T17:25:58.206Z,100979.06
2022-10-09T17:28:27.612Z,100978.31
2022-10-09T17:30:55.479Z,100978.03
2022-10-09T17:33:23.301Z,100987.47
2022-10-09T17:35:51.066Z,100974.47
2022-10-09T17:38:18.860Z,100974.59
2022-10-09T17:40:46.875Z,100975.25
2022-10-09T17:43:14.778Z,100969.25
2022-10-09T17:45:46.704Z,100982.59
2022-10-09T17:48:14.645Z,100985.44
2022-10-09T17:50:50.625Z,100976.47
2022-10-09T17:53:19.080Z,100981.69
2022-10-09T17:55:46.846Z,100988.56
2022-10-09T17:58:14.656Z,100986.47
2022-10-09T18:00:43.955Z,100988.44
2022-10-09T18:03:11.809Z,100987.47
2022-10-09T18:05:43.465Z,100986.94
2022-10-09T18:08:11.798Z,100993.78
2022-10-09T18:10:39.619Z,100996.09
2022-10-09T18:13:07.964Z,100989.53
2022-10-09T18:15:37.814Z,100995.00
2022-10-09T18:18:07.296Z,100991.56
2022-10-09T18:20:35.755Z,100988.59
2022-10-09T18:23:03.610Z,100986.16
2022-10-09T18:25:31.438Z,100989.19
2022-10-09T18:27:59.399Z,100981.88
2022-10-09T18:30:28.241Z,100985.84
2022-10-09T18:32:56.244Z,100990.25
2022-10-09T18:35:26.631Z,100976.13
2022-10-09T18:37:54.554Z,100984.31
2022-10-09T18:40:22.478Z,100969.06
2022-10-09T18:42:50.638Z,100976.97
2022-10-09T18:45:18.958Z,100972.13
2022-10-09T18:47:46.865Z,100973.44
2022-10-09T18:50:15.205Z,100963.88
2022-10-09T18:52:44.413Z,100972.06
2022-10-09T18:55:14.202Z,100969.88
2022-10-09T18:57:42.556Z,100966.88
2022-10-09T19:00:11.024Z,100962.59
2022-10-09T19:05:08.177Z,100961.50
2022-10-09T19:07:35.992Z,100963.13
2022-10-09T19:10:06.801Z,100957.69
2022-10-09T19:12:34.649Z,100953.03
2022-10-09T19:15:02.527Z,100947.09
2022-10-09T19:17:30.298Z,100940.81
2022-10-09T19:19:58.084Z,100941.84
2022-10-09T19:22:26.059Z,100945.16
2022-10-09T19:24:53.829Z,100939.75
2022-10-09T19:27:27.090Z,100942.50
2022-10-09T19:29:55.450Z,100935.44
2022-10-09T19:32:23.968Z,100938.19
2022-10-09T19:34:52.279Z,100934.91
2022-10-09T19:37:21.459Z,100939.81
2022-10-09T19:39:50.726Z,100935.41
2022-10-09T19:42:19.303Z,100939.22
2022-10-09T19:44:48.492Z,100939.78
2022-10-09T19:47:21.452Z,100935.78
2022-10-09T19:49:49.507Z,100932.84
2022-10-09T19:52:18.256Z,100939.16
2022-10-09T19:54:46.055Z,100932.34
2022-10-09T19:57:13.890Z,100932.63
2022-10-09T19:59:41.784Z,100932.34
2022-10-09T20:02:11.057Z,100925.28
2022-10-09T20:04:38.854Z,100917.66
2022-10-09T20:07:11.650Z,100914.94
2022-10-09T20:09:40.637Z,100914.09
2022-10-09T20:12:09.562Z,100923.13
2022-10-09T20:14:37.487Z,100913.31
2022-10-09T20:17:05.390Z,100920.41
2022-10-09T20:19:34.549Z,100922.03
2022-10-09T20:22:02.368Z,100918.75
2022-10-09T20:24:30.210Z,100916.03
2022-10-09T20:26:58.190Z,100909.50
2022-10-09T20:29:27.145Z,100914.94
2022-10-09T20:31:55.344Z,100903.50
2022-10-09T20:34:26.990Z,100905.41
2022-10-09T20:36:56.342Z,100900.78
2022-10-09T20:39:24.365Z,100895.59
2022-10-09T20:41:52.483Z,100891.25
2022-10-09T20:44:20.481Z,100899.69
2022-10-09T20:46:48.447Z,100896.69
2022-10-09T20:49:16.703Z,100902.41
2022-10-09T20:51:44.536Z,100888.81
2022-10-09T20:54:16.536Z,100891.00
2022-10-09T20:56:45.320Z,100897.00
2022-10-09T20:59:13.769Z,100884.19
2022-10-09T21:01:41.560Z,100880.94
2022-10-09T21:04:11.043Z,100882.00
2022-10-09T21:06:39.562Z,100876.59
2022-10-09T21:09:07.631Z,100880.66
2022-10-09T21:11:37.119Z,100869.78
2022-10-09T21:14:04.892Z,100879.28
2022-10-09T21:16:32.778Z,100877.13
2022-10-09T21:19:02.378Z,100875.78
2022-10-09T21:21:30.947Z,100867.34
2022-10-09T21:23:59.594Z,100875.22
2022-10-09T21:26:28.894Z,100869.50
2022-10-09T21:28:59.881Z,100865.41
2022-10-09T21:31:29.452Z,100868.13
2022-10-09T21:33:57.825Z,100874.38
2022-10-09T21:36:30.976Z,100859.16
2022-10-09T21:38:59.460Z,100864.88
2022-10-09T21:41:27.854Z,100865.44
2022-10-09T21:43:55.760Z,100866.78
2022-10-09T21:46:25.051Z,100857.53
2022-10-09T21:48:52.896Z,100849.91
2022-10-09T21:51:21.426Z,100857.00
2022-10-09T21:53:50.018Z,100849.06
2022-10-09T21:56:18.194Z,100848.28
2022-10-09T21:58:48.955Z,100840.09
2022-10-09T22:01:17.319Z,100837.13
2022-10-09T22:03:46.925Z,100834.94
2022-10-09T22:06:18.987Z,100831.94
2022-10-09T22:08:47.815Z,100834.94
2022-10-09T22:11:16.078Z,100825.41
2022-10-09T22:13:44.090Z,100820.22
2022-10-09T22:16:13.835Z,100811.25
2022-10-09T22:18:42.034Z,100815.88
2022-10-09T22:21:12.847Z,100816.13
2022-10-09T22:23:40.982Z,100805.81
2022-10-09T22:26:11.404Z,100805.28
2022-10-09T22:28:39.415Z,100803.66
2022-10-09T22:31:08.805Z,100807.72
2022-10-09T22:33:38.696Z,100799.00
2022-10-09T22:36:07.418Z,100802.53
2022-10-09T22:38:37.298Z,100804.97
2022-10-09T22:41:06.280Z,100793.53
2022-10-09T22:43:34.384Z,100804.97
2022-10-09T22:46:05.227Z,100796.25
2022-10-09T22:48:34.957Z,100795.72
2022-10-09T22:51:03.375Z,100796.56
2022-10-09T22:53:31.358Z,100791.91
2022-10-09T22:56:00.508Z,100795.19
2022-10-09T22:58:28.305Z,100793.00
2022-10-09T23:00:56.437Z,100783.50
2022-10-09T23:03:24.260Z,100789.75
2022-10-09T23:05:52.026Z,100788.38
2022-10-09T23:08:19.872Z,100784.84
2022-10-09T23:10:47.631Z,100779.94
2022-10-09T23:13:16.971Z,100777.78
2022-10-09T23:15:44.977Z,100771.25
2022-10-09T23:18:12.757Z,100769.31
2022-10-09T23:20:40.747Z,100775.56
2022-10-09T23:23:08.657Z,100767.97
2022-10-09T23:25:40.429Z,100768.50
2022-10-09T23:28:08.517Z,100764.41
2022-10-09T23:30:37.712Z,100765.22
2022-10-09T23:33:05.496Z,100745.66
2022-10-09T23:35:33.258Z,100753.81
2022-10-09T23:38:01.098Z,100743.22
2022-10-09T23:40:29.059Z,100747.00
2022-10-09T23:42:56.851Z,100743.19
2022-10-09T23:45:24.674Z,100745.63
2022-10-09T23:47:53.829Z,100752.16
2022-10-09T23:50:21.753Z,100747.22
2022-10-09T23:52:49.851Z,100741.81
2022-10-09T23:55:17.882Z,100744.22
2022-10-09T23:57:45.726Z,100743.97
