createdAt,value
2022-09-27T00:01:19.109Z,1.80
2022-09-27T00:03:48.659Z,2.30
2022-09-27T00:06:24.121Z,2.53
2022-09-27T00:08:53.619Z,1.90
2022-09-27T00:11:28.497Z,2.30
2022-09-27T00:13:59.088Z,2.50
2022-09-27T00:16:30.875Z,1.60
2022-09-27T00:19:01.386Z,2.10
2022-09-27T00:21:33.110Z,1.60
2022-09-27T00:24:03.180Z,1.87
2022-09-27T00:26:33.001Z,1.60
2022-09-27T00:29:02.282Z,1.70
2022-09-27T00:31:33.295Z,1.73
2022-09-27T00:34:04.146Z,1.87
2022-09-27T00:36:35.523Z,1.77
2022-09-27T00:39:04.727Z,1.70
2022-09-27T00:41:34.843Z,1.93
2022-09-27T00:44:05.827Z,1.40
2022-09-27T00:46:38.607Z,1.87
2022-09-27T00:49:13.387Z,1.83
2022-09-27T00:51:46.005Z,1.77
2022-09-27T00:54:17.372Z,1.77
2022-09-27T00:56:47.452Z,1.73
2022-09-27T00:59:20.708Z,1.80
2022-09-27T01:01:51.747Z,1.40
2022-09-27T01:04:24.263Z,1.80
2022-09-27T01:06:55.932Z,1.83
2022-09-27T01:09:25.398Z,1.30
2022-09-27T01:12:02.866Z,1.50
2022-09-27T01:14:43.359Z,1.67
2022-09-27T01:17:22.852Z,1.87
2022-09-27T01:20:24.628Z,1.70
2022-09-27T01:23:11.575Z,1.77
2022-09-27T01:25:55.092Z,1.67
2022-09-27T01:28:34.455Z,2.20
2022-09-27T01:31:07.671Z,1.87
2022-09-27T01:33:45.626Z,2.30
2022-09-27T01:36:23.885Z,1.80
2022-09-27T01:39:15.455Z,1.80
2022-09-27T01:42:21.310Z,1.80
2022-09-27T01:45:00.378Z,2.13
2022-09-27T01:47:41.384Z,1.93
2022-09-27T01:50:34.400Z,2.03
2022-09-27T01:53:08.134Z,2.13
2022-09-27T01:55:52.036Z,2.07
2022-09-27T01:58:51.236Z,2.10
2022-09-27T02:01:21.797Z,2.40
2022-09-27T02:03:53.943Z,1.80
2022-09-27T02:06:49.479Z,1.97
2022-09-27T02:09:25.517Z,1.93
2022-09-27T02:12:08.412Z,1.97
2022-09-27T02:14:42.566Z,2.10
2022-09-27T02:17:20.025Z,2.33
2022-09-27T02:19:57.858Z,1.97
2022-09-27T02:22:37.186Z,1.77
2022-09-27T02:25:13.615Z,2.27
2022-09-27T02:27:51.649Z,2.10
2022-09-27T02:30:22.077Z,2.50
2022-09-27T02:32:57.951Z,2.13
2022-09-27T02:35:31.071Z,2.37
2022-09-27T02:38:00.105Z,2.17
2022-09-27T02:40:35.447Z,2.40
2022-09-27T02:43:08.702Z,2.30
2022-09-27T02:45:51.670Z,2.37
2022-09-27T02:48:26.688Z,2.00
2022-09-27T02:51:14.390Z,2.10
2022-09-27T02:53:56.131Z,2.37
2022-09-27T02:57:03.412Z,2.20
2022-09-27T02:59:57.303Z,2.30
2022-09-27T03:02:46.310Z,2.30
2022-09-27T03:05:43.152Z,2.30
2022-09-27T03:08:14.212Z,2.57
2022-09-27T03:10:43.756Z,2.63
2022-09-27T03:13:13.537Z,2.90
2022-09-27T03:15:43.362Z,3.07
2022-09-27T03:18:18.177Z,3.40
2022-09-27T03:21:07.566Z,3.53
2022-09-27T03:23:38.303Z,3.70
2022-09-27T03:26:10.849Z,3.10
2022-09-27T03:28:42.552Z,3.57
2022-09-27T03:31:11.391Z,3.77
2022-09-27T03:33:48.757Z,3.67
2022-09-27T03:36:17.720Z,3.70
2022-09-27T03:38:48.164Z,3.60
2022-09-27T03:41:21.176Z,4.03
2022-09-27T03:43:52.469Z,3.90
2022-09-27T03:46:23.056Z,4.27
2022-09-27T03:48:52.511Z,3.73
2022-09-27T03:51:22.851Z,3.80
2022-09-27T03:53:53.391Z,3.93
2022-09-27T03:56:22.123Z,3.87
2022-09-27T03:58:50.882Z,4.30
2022-09-27T04:01:20.622Z,4.10
2022-09-27T04:03:55.526Z,4.00
2022-09-27T04:06:33.543Z,4.00
2022-09-27T04:09:04.982Z,4.17
2022-09-27T04:11:55.395Z,4.80
2022-09-27T04:14:26.175Z,4.17
2022-09-27T04:17:30.354Z,4.50
2022-09-27T04:20:22.657Z,4.93
2022-09-27T04:22:52.019Z,4.20
2022-09-27T04:25:24.220Z,4.70
2022-09-27T04:27:56.325Z,4.50
2022-09-27T04:30:26.844Z,4.80
2022-09-27T04:33:16.371Z,4.27
2022-09-27T04:36:27.744Z,8.53
2022-09-27T04:39:20.500Z,5.80
2022-09-27T04:41:52.308Z,5.13
2022-09-27T04:44:21.999Z,5.83
2022-09-27T04:46:53.173Z,4.73
2022-09-27T04:49:22.411Z,5.50
2022-09-27T04:51:51.889Z,5.47
2022-09-27T04:54:21.540Z,5.60
2022-09-27T04:57:02.278Z,5.57
2022-09-27T04:59:31.541Z,5.87
2022-09-27T05:02:01.149Z,5.73
2022-09-27T05:04:53.777Z,8.30
2022-09-27T05:07:23.349Z,6.77
2022-09-27T05:09:57.062Z,6.03
2022-09-27T05:12:28.870Z,5.90
2022-09-27T05:15:00.925Z,6.23
2022-09-27T05:17:53.186Z,6.17
2022-09-27T05:20:45.181Z,5.67
2022-09-27T05:23:20.695Z,6.63
2022-09-27T05:25:50.238Z,6.07
2022-09-27T05:28:20.752Z,5.90
2022-09-27T05:30:50.478Z,5.67
2022-09-27T05:33:23.128Z,5.53
2022-09-27T05:36:27.458Z,5.10
2022-09-27T05:38:57.054Z,6.13
2022-09-27T05:41:28.078Z,5.87
2022-09-27T05:43:59.674Z,5.93
2022-09-27T05:46:30.157Z,5.03
2022-09-27T05:48:59.996Z,5.30
2022-09-27T05:51:29.255Z,5.00
2022-09-27T05:53:59.714Z,7.23
2022-09-27T05:56:30.998Z,6.17
2022-09-27T05:59:28.567Z,4.53
2022-09-27T06:02:16.942Z,6.07
2022-09-27T06:04:46.325Z,4.93
2022-09-27T06:07:35.549Z,4.53
2022-09-27T06:10:08.617Z,4.70
2022-09-27T06:12:38.903Z,4.10
2022-09-27T06:15:20.550Z,4.60
2022-09-27T06:17:49.772Z,3.70
2022-09-27T06:20:21.788Z,3.90
2022-09-27T06:22:50.861Z,3.50
2022-09-27T06:25:21.936Z,4.03
2022-09-27T06:28:04.238Z,3.33
2022-09-27T06:30:42.393Z,3.70
2022-09-27T06:33:29.340Z,3.60
2022-09-27T06:36:03.976Z,3.70
2022-09-27T06:38:33.706Z,3.40
2022-09-27T06:41:13.605Z,3.30
2022-09-27T06:43:58.773Z,3.23
2022-09-27T06:46:47.457Z,3.87
2022-09-27T06:49:49.553Z,3.30
2022-09-27T06:52:20.807Z,3.30
2022-09-27T06:54:49.859Z,3.37
2022-09-27T06:57:39.773Z,3.63
2022-09-27T07:00:26.830Z,3.50
2022-09-27T07:03:40.781Z,3.40
2022-09-27T07:06:28.292Z,3.63
2022-09-27T07:09:04.024Z,3.00
2022-09-27T07:11:36.601Z,3.43
2022-09-27T07:14:07.214Z,3.17
2022-09-27T07:16:35.984Z,3.13
2022-09-27T07:19:11.820Z,3.13
2022-09-27T07:21:41.494Z,3.10
2022-09-27T07:24:10.445Z,2.90
2022-09-27T07:26:40.851Z,3.23
2022-09-27T07:29:12.241Z,3.17
2022-09-27T07:31:42.947Z,3.43
2022-09-27T07:34:13.987Z,3.10
2022-09-27T07:36:42.975Z,3.33
2022-09-27T07:39:12.151Z,3.20
2022-09-27T07:41:44.088Z,3.17
2022-09-27T07:44:16.673Z,3.07
2022-09-27T07:47:10.830Z,3.50
2022-09-27T07:50:00.268Z,3.07
2022-09-27T07:52:59.222Z,3.10
2022-09-27T07:55:53.961Z,2.80
2022-09-27T07:58:28.463Z,2.70
2022-09-27T08:01:02.689Z,2.50
2022-09-27T08:03:32.542Z,2.47
2022-09-27T08:06:05.006Z,2.60
2022-09-27T08:08:33.831Z,3.80
2022-09-27T08:11:14.471Z,2.90
2022-09-27T08:13:44.048Z,2.83
2022-09-27T08:16:14.601Z,3.10
2022-09-27T08:19:22.808Z,2.73
2022-09-27T08:22:08.309Z,3.53
2022-09-27T08:24:55.735Z,3.33
2022-09-27T08:27:43.449Z,4.43
2022-09-27T08:30:36.409Z,6.27
2022-09-27T08:33:05.991Z,4.60
2022-09-27T08:35:35.361Z,4.00
2022-09-27T08:38:06.924Z,4.03
2022-09-27T08:40:48.698Z,3.63
2022-09-27T08:43:25.391Z,3.93
2022-09-27T08:46:09.880Z,4.40
2022-09-27T08:48:40.939Z,3.77
2022-09-27T08:51:13.736Z,3.90
2022-09-27T08:53:49.490Z,4.33
2022-09-27T08:56:21.783Z,4.10
2022-09-27T08:58:54.907Z,3.90
2022-09-27T09:01:29.222Z,4.30
2022-09-27T09:04:12.002Z,3.33
2022-09-27T09:06:44.909Z,3.40
2022-09-27T09:09:24.444Z,4.17
2022-09-27T09:12:49.217Z,5.40
2022-09-27T09:15:56.654Z,4.37
2022-09-27T09:18:41.071Z,4.30
2022-09-27T09:21:19.552Z,3.60
2022-09-27T09:24:02.530Z,3.33
2022-09-27T09:26:39.394Z,4.13
2022-09-27T09:29:23.097Z,4.43
2022-09-27T09:31:57.850Z,4.10
2022-09-27T09:34:31.868Z,3.90
2022-09-27T09:37:05.922Z,4.40
2022-09-27T09:39:38.230Z,4.37
2022-09-27T09:42:13.138Z,4.47
2022-09-27T09:44:49.534Z,4.70
2022-09-27T09:47:27.719Z,4.70
2022-09-27T09:50:00.050Z,4.47
2022-09-27T09:52:39.956Z,3.80
2022-09-27T09:55:19.192Z,3.77
2022-09-27T09:57:58.141Z,3.53
2022-09-27T10:00:30.648Z,3.20
2022-09-27T10:03:01.780Z,2.70
2022-09-27T10:05:31.556Z,2.73
2022-09-27T10:08:17.829Z,2.60
2022-09-27T10:10:50.011Z,2.80
2022-09-27T10:13:39.627Z,3.27
2022-09-27T10:16:12.076Z,2.40
2022-09-27T10:18:49.668Z,2.80
2022-09-27T10:21:22.380Z,2.27
2022-09-27T10:24:06.368Z,2.17
2022-09-27T10:27:02.904Z,2.40
2022-09-27T10:29:40.926Z,2.00
2022-09-27T10:32:24.819Z,2.40
2022-09-27T10:35:35.762Z,3.30
2022-09-27T10:38:25.319Z,2.73
2022-09-27T10:41:01.346Z,2.17
2022-09-27T10:43:32.806Z,4.03
2022-09-27T10:46:32.125Z,2.83
2022-09-27T10:49:34.809Z,1.90
2022-09-27T10:52:09.182Z,1.77
2022-09-27T10:54:41.185Z,2.13
2022-09-27T10:57:20.581Z,2.00
2022-09-27T10:59:55.798Z,2.00
2022-09-27T11:02:30.012Z,3.33
2022-09-27T11:05:15.382Z,1.80
2022-09-27T11:07:52.939Z,1.70
2022-09-27T11:10:29.946Z,1.50
2022-09-27T11:13:18.767Z,1.73
2022-09-27T11:16:03.496Z,1.70
2022-09-27T11:18:40.760Z,2.00
2022-09-27T11:21:18.794Z,1.83
2022-09-27T11:24:05.081Z,1.90
2022-09-27T11:26:42.090Z,1.67
2022-09-27T11:29:22.975Z,1.70
2022-09-27T11:32:38.684Z,1.90
2022-09-27T11:35:27.463Z,1.90
2022-09-27T11:38:05.055Z,2.00
2022-09-27T11:40:44.931Z,1.80
2022-09-27T11:43:29.700Z,1.90
2022-09-27T11:46:20.580Z,1.87
2022-09-27T11:49:18.996Z,2.00
2022-09-27T11:52:08.659Z,1.73
2022-09-27T11:55:01.765Z,2.40
2022-09-27T11:57:36.163Z,2.00
2022-09-27T12:00:22.625Z,1.80
2022-09-27T12:03:33.937Z,2.93
2022-09-27T12:06:09.359Z,1.97
2022-09-27T12:08:52.961Z,2.70
2022-09-27T12:11:28.665Z,2.27
2022-09-27T12:14:00.279Z,6.10
2022-09-27T12:16:30.332Z,0.90
2022-09-27T12:19:01.129Z,1.03
2022-09-27T12:21:52.783Z,0.90
2022-09-27T12:24:25.746Z,1.23
2022-09-27T12:27:10.777Z,0.90
2022-09-27T12:29:41.555Z,1.27
2022-09-27T12:32:15.356Z,1.07
2022-09-27T12:34:47.785Z,1.20
2022-09-27T12:37:21.948Z,1.00
2022-09-27T12:39:56.975Z,1.00
2022-09-27T12:42:33.609Z,1.10
2022-09-27T12:45:15.173Z,1.00
2022-09-27T12:47:57.090Z,7.40
2022-09-27T12:50:32.184Z,1.73
2022-09-27T12:53:06.099Z,1.70
2022-09-27T12:55:49.044Z,1.27
2022-09-27T12:58:44.568Z,1.50
2022-09-27T13:01:24.504Z,2.27
2022-09-27T13:04:22.737Z,1.30
2022-09-27T13:07:04.944Z,1.47
2022-09-27T13:09:54.317Z,3.30
2022-09-27T13:12:27.182Z,2.00
2022-09-27T13:15:01.879Z,1.80
2022-09-27T13:17:51.536Z,1.50
2022-09-27T13:20:49.634Z,1.70
2022-09-27T13:24:01.553Z,2.93
2022-09-27T13:26:50.983Z,2.03
2022-09-27T13:29:42.371Z,2.43
2022-09-27T13:32:24.093Z,3.43
2022-09-27T13:35:21.074Z,1.97
2022-09-27T13:37:59.698Z,2.00
2022-09-27T13:40:39.381Z,2.10
2022-09-27T13:43:59.838Z,1.17
2022-09-27T13:46:39.424Z,1.43
2022-09-27T13:49:17.307Z,1.60
2022-09-27T13:52:20.247Z,2.07
2022-09-27T13:54:54.356Z,3.87
2022-09-27T13:57:54.251Z,3.10
2022-09-27T14:00:32.326Z,2.27
2022-09-27T14:03:27.864Z,1.90
2022-09-27T14:06:18.906Z,1.40
2022-09-27T14:08:50.917Z,1.23
2022-09-27T14:11:24.916Z,1.03
2022-09-27T14:13:54.341Z,1.13
2022-09-27T14:16:25.619Z,1.10
2022-09-27T14:18:59.678Z,1.00
2022-09-27T14:21:39.441Z,0.90
2022-09-27T14:24:35.686Z,0.93
2022-09-27T14:27:17.635Z,1.00
2022-09-27T14:29:54.370Z,0.83
2022-09-27T14:32:30.019Z,1.00
2022-09-27T14:35:31.135Z,0.80
2022-09-27T14:38:07.530Z,0.70
2022-09-27T14:40:46.748Z,0.60
2022-09-27T14:43:18.805Z,0.40
2022-09-27T14:45:48.924Z,0.90
2022-09-27T14:48:23.035Z,0.90
2022-09-27T14:51:06.816Z,0.60
2022-09-27T14:53:43.022Z,0.90
2022-09-27T14:56:15.428Z,0.80
2022-09-27T14:58:47.977Z,0.80
2022-09-27T15:01:19.222Z,0.77
2022-09-27T15:03:50.039Z,0.70
2022-09-27T15:06:20.559Z,0.83
2022-09-27T15:08:50.462Z,1.17
2022-09-27T15:11:20.865Z,0.67
2022-09-27T15:13:54.160Z,1.23
2022-09-27T15:16:24.725Z,0.80
2022-09-27T15:19:03.972Z,1.00
2022-09-27T15:21:36.972Z,0.80
2022-09-27T15:24:07.692Z,0.90
2022-09-27T15:26:39.635Z,1.00
2022-09-27T15:29:17.575Z,1.00
2022-09-27T15:31:46.902Z,1.40
2022-09-27T15:34:19.702Z,1.43
2022-09-27T15:36:55.563Z,1.10
2022-09-27T15:39:29.831Z,0.80
2022-09-27T15:42:10.257Z,1.00
2022-09-27T15:44:49.554Z,0.67
2022-09-27T15:47:50.565Z,0.77
2022-09-27T15:50:41.741Z,0.60
2022-09-27T15:53:12.870Z,1.07
2022-09-27T15:55:43.576Z,0.73
2022-09-27T15:58:17.314Z,1.07
2022-09-27T16:00:56.851Z,0.90
2022-09-27T16:03:27.107Z,1.10
2022-09-27T16:05:58.038Z,1.47
2022-09-27T16:08:29.644Z,0.90
2022-09-27T16:11:00.628Z,1.10
2022-09-27T16:13:32.935Z,1.20
2022-09-27T16:16:04.546Z,1.07
2022-09-27T16:18:34.808Z,1.17
2022-09-27T16:21:04.307Z,1.10
2022-09-27T16:23:35.355Z,1.30
2022-09-27T16:26:05.683Z,1.07
2022-09-27T16:28:34.693Z,1.30
2022-09-27T16:31:06.063Z,0.93
2022-09-27T16:33:35.979Z,1.10
2022-09-27T16:36:14.586Z,1.03
2022-09-27T16:38:45.333Z,1.23
2022-09-27T16:41:14.759Z,0.90
2022-09-27T16:43:45.974Z,1.40
2022-09-27T16:46:19.260Z,2.77
2022-09-27T16:48:49.298Z,4.93
2022-09-27T16:51:36.892Z,1.80
2022-09-27T16:54:08.745Z,1.50
2022-09-27T16:56:38.422Z,1.30
2022-09-27T16:59:07.669Z,1.00
2022-09-27T17:01:36.893Z,1.23
2022-09-27T17:04:07.483Z,1.10
2022-09-27T17:06:36.326Z,0.90
2022-09-27T17:09:08.173Z,1.10
2022-09-27T17:11:37.261Z,1.00
2022-09-27T17:14:06.819Z,2.47
2022-09-27T17:16:35.857Z,1.80
2022-09-27T17:19:05.185Z,1.23
2022-09-27T17:21:37.979Z,1.33
2022-09-27T17:24:08.805Z,2.60
2022-09-27T17:26:38.340Z,1.70
2022-09-27T17:29:08.289Z,2.00
2022-09-27T17:31:40.620Z,1.67
2022-09-27T17:34:12.674Z,1.50
2022-09-27T17:36:43.756Z,2.00
2022-09-27T17:39:15.697Z,4.30
2022-09-27T17:41:45.092Z,3.00
2022-09-27T17:44:16.218Z,1.67
2022-09-27T17:46:45.983Z,1.37
2022-09-27T17:49:32.949Z,1.33
2022-09-27T17:52:03.135Z,1.27
2022-09-27T17:54:33.906Z,1.03
2022-09-27T17:57:02.834Z,1.30
2022-09-27T17:59:31.835Z,1.27
2022-09-27T18:02:01.251Z,1.50
2022-09-27T18:04:30.733Z,2.13
2022-09-27T18:06:59.486Z,1.50
2022-09-27T18:09:28.958Z,1.50
2022-09-27T18:12:00.434Z,1.20
2022-09-27T18:14:29.789Z,1.00
2022-09-27T18:16:58.767Z,0.97
2022-09-27T18:19:28.394Z,0.93
2022-09-27T18:21:57.729Z,1.10
2022-09-27T18:24:27.844Z,2.67
2022-09-27T18:26:57.371Z,4.37
2022-09-27T18:29:29.123Z,5.00
2022-09-27T18:31:58.050Z,3.77
2022-09-27T18:34:27.957Z,2.97
2022-09-27T18:36:58.124Z,2.40
2022-09-27T18:39:27.666Z,2.13
2022-09-27T18:41:56.793Z,2.47
2022-09-27T18:44:28.425Z,2.70
2022-09-27T18:46:58.361Z,2.60
2022-09-27T18:49:33.666Z,2.50
2022-09-27T18:52:04.063Z,2.80
2022-09-27T18:54:33.247Z,2.77
2022-09-27T18:57:02.313Z,3.00
2022-09-27T18:59:32.857Z,2.80
2022-09-27T19:02:02.700Z,3.10
2022-09-27T19:04:31.793Z,4.33
2022-09-27T19:07:00.898Z,4.47
2022-09-27T19:09:30.042Z,4.40
2022-09-27T19:11:59.863Z,4.07
2022-09-27T19:14:29.815Z,4.03
2022-09-27T19:17:00.153Z,3.67
2022-09-27T19:19:29.175Z,4.57
2022-09-27T19:21:58.732Z,4.63
2022-09-27T19:24:28.849Z,4.40
2022-09-27T19:26:58.405Z,4.50
2022-09-27T19:29:28.156Z,4.37
2022-09-27T19:31:57.437Z,4.13
2022-09-27T19:34:28.298Z,4.07
2022-09-27T19:36:56.764Z,4.97
2022-09-27T19:39:26.353Z,4.80
2022-09-27T19:41:55.155Z,4.43
2022-09-27T19:44:26.250Z,4.43
2022-09-27T19:46:55.484Z,4.90
2022-09-27T19:49:25.555Z,4.90
2022-09-27T19:51:56.683Z,4.40
2022-09-27T19:54:25.658Z,5.03
2022-09-27T19:56:54.945Z,4.63
2022-09-27T19:59:25.348Z,6.23
2022-09-27T20:01:54.328Z,5.00
2022-09-27T20:04:28.048Z,4.70
2022-09-27T20:06:59.116Z,4.60
2022-09-27T20:09:28.014Z,4.90
2022-09-27T20:11:57.463Z,4.20
2022-09-27T20:14:27.717Z,4.40
2022-09-27T20:16:56.741Z,4.50
2022-09-27T20:19:25.758Z,4.97
2022-09-27T20:21:55.656Z,4.40
2022-09-27T20:24:26.945Z,4.50
2022-09-27T20:26:56.580Z,5.03
2022-09-27T20:29:25.765Z,4.50
2022-09-27T20:32:15.863Z,4.37
2022-09-27T20:34:43.899Z,4.40
2022-09-27T20:37:12.925Z,4.40
2022-09-27T20:39:43.906Z,4.40
2022-09-27T20:42:13.540Z,4.60
2022-09-27T20:44:42.788Z,5.13
2022-09-27T20:47:11.825Z,5.10
2022-09-27T20:49:43.375Z,5.87
2022-09-27T20:52:13.354Z,5.50
2022-09-27T20:54:44.911Z,5.83
2022-09-27T20:57:14.614Z,5.87
2022-09-27T20:59:43.615Z,6.50
2022-09-27T21:02:12.532Z,5.53
2022-09-27T21:04:41.979Z,4.80
2022-09-27T21:07:10.667Z,5.40
2022-09-27T21:09:40.511Z,5.50
2022-09-27T21:12:10.971Z,4.70
2022-09-27T21:14:40.735Z,5.47
2022-09-27T21:17:09.802Z,5.53
2022-09-27T21:19:38.939Z,5.53
2022-09-27T21:22:08.934Z,5.07
2022-09-27T21:24:37.792Z,5.30
2022-09-27T21:27:07.290Z,5.37
2022-09-27T21:29:37.970Z,5.70
2022-09-27T21:32:07.056Z,5.50
2022-09-27T21:34:36.842Z,6.00
2022-09-27T21:37:06.238Z,6.70
2022-09-27T21:39:36.380Z,7.40
2022-09-27T21:42:06.087Z,8.33
2022-09-27T21:44:34.812Z,7.70
2022-09-27T21:47:06.962Z,9.27
2022-09-27T21:49:35.938Z,9.03
2022-09-27T21:52:06.093Z,9.73
2022-09-27T21:54:35.185Z,8.63
2022-09-27T21:57:04.819Z,7.93
2022-09-27T21:59:34.263Z,7.73
2022-09-27T22:02:03.275Z,7.60
2022-09-27T22:04:34.115Z,8.20
2022-09-27T22:07:03.296Z,8.73
2022-09-27T22:09:32.979Z,8.17
2022-09-27T22:12:03.113Z,8.57
2022-09-27T22:14:31.872Z,8.50
2022-09-27T22:17:01.237Z,8.33
2022-09-27T22:19:30.372Z,7.87
2022-09-27T22:22:00.670Z,7.47
2022-09-27T22:24:30.084Z,8.30
2022-09-27T22:26:59.252Z,8.33
2022-09-27T22:29:28.103Z,5.87
2022-09-27T22:31:57.651Z,5.13
2022-09-27T22:34:30.829Z,4.30
2022-09-27T22:37:03.521Z,2.30
2022-09-27T22:39:32.995Z,2.23
2022-09-27T22:42:02.874Z,1.90
2022-09-27T22:44:33.594Z,1.30
2022-09-27T22:47:03.484Z,1.73
2022-09-27T22:49:32.509Z,1.67
2022-09-27T22:52:03.367Z,1.90
2022-09-27T22:54:32.601Z,1.50
2022-09-27T22:57:01.607Z,1.50
2022-09-27T22:59:30.430Z,1.70
2022-09-27T23:01:59.854Z,1.60
2022-09-27T23:04:28.704Z,1.73
2022-09-27T23:06:58.422Z,1.47
2022-09-27T23:09:29.041Z,1.83
2022-09-27T23:11:58.023Z,1.60
2022-09-27T23:14:29.748Z,1.90
2022-09-27T23:16:59.006Z,1.40
2022-09-27T23:19:28.924Z,1.93
2022-09-27T23:21:57.970Z,2.40
2022-09-27T23:24:29.022Z,2.50
2022-09-27T23:27:16.586Z,2.27
2022-09-27T23:29:46.398Z,2.90
2022-09-27T23:32:15.032Z,3.00
2022-09-27T23:34:44.133Z,3.60
2022-09-27T23:37:12.725Z,4.57
2022-09-27T23:39:42.712Z,5.20
2022-09-27T23:42:11.647Z,5.63
2022-09-27T23:44:42.603Z,6.63
2022-09-27T23:47:11.728Z,6.83
2022-09-27T23:49:42.374Z,6.70
2022-09-27T23:52:12.815Z,7.50
2022-09-27T23:54:44.135Z,7.83
2022-09-27T23:57:13.895Z,7.20
2022-09-27T23:59:43.691Z,6.43
